createdAt,value
2023-05-11T00:00:44.806Z,8.63
2023-05-11T00:03:14.421Z,8.40
2023-05-11T00:05:42.716Z,7.80
2023-05-11T00:08:10.683Z,8.23
2023-05-11T00:10:38.637Z,8.60
2023-05-11T00:13:06.809Z,9.70
2023-05-11T00:15:34.778Z,8.23
2023-05-11T00:18:02.731Z,8.00
2023-05-11T00:20:32.108Z,8.00
2023-05-11T00:23:00.094Z,8.23
2023-05-11T00:25:28.111Z,8.70
2023-05-11T00:27:56.058Z,7.80
2023-05-11T00:30:24.709Z,8.27
2023-05-11T00:32:53.005Z,9.20
2023-05-11T00:35:21.404Z,8.20
2023-05-11T00:37:50.730Z,8.20
2023-05-11T00:40:18.869Z,8.10
2023-05-11T00:42:47.079Z,8.43
2023-05-11T00:45:15.084Z,9.50
2023-05-11T00:47:43.471Z,9.37
2023-05-11T00:50:11.907Z,9.17
2023-05-11T00:52:40.165Z,8.00
2023-05-11T00:55:11.212Z,9.43
2023-05-11T00:57:39.819Z,9.57
2023-05-11T01:00:09.098Z,9.57
2023-05-11T01:02:37.418Z,10.23
2023-05-11T01:05:05.954Z,10.03
2023-05-11T01:07:38.564Z,11.20
2023-05-11T01:10:16.611Z,10.93
2023-05-11T01:12:54.029Z,10.07
2023-05-11T01:15:29.219Z,10.07
2023-05-11T01:18:02.424Z,12.30
2023-05-11T01:20:31.708Z,11.03
2023-05-11T01:23:25.894Z,11.70
2023-05-11T01:26:12.565Z,10.87
2023-05-11T01:29:11.531Z,11.50
2023-05-11T01:31:43.724Z,10.27
2023-05-11T01:34:17.221Z,10.77
2023-05-11T01:36:53.300Z,11.23
2023-05-11T01:39:25.991Z,9.50
2023-05-11T01:41:56.671Z,10.23
2023-05-11T01:44:31.685Z,9.60
2023-05-11T01:47:02.763Z,9.80
2023-05-11T01:49:33.743Z,10.80
2023-05-11T01:52:03.586Z,10.77
2023-05-11T01:54:32.530Z,10.47
2023-05-11T01:57:01.708Z,9.87
2023-05-11T01:59:31.956Z,10.00
2023-05-11T02:02:02.561Z,11.47
2023-05-11T02:04:31.655Z,9.97
2023-05-11T02:07:01.517Z,11.30
2023-05-11T02:09:31.331Z,10.77
2023-05-11T02:12:01.607Z,12.40
2023-05-11T02:14:34.894Z,11.70
2023-05-11T02:17:06.315Z,11.10
2023-05-11T02:19:35.757Z,11.10
2023-05-11T02:22:05.284Z,11.40
2023-05-11T02:24:35.046Z,10.57
2023-05-11T02:27:03.661Z,11.00
2023-05-11T02:29:31.839Z,10.83
2023-05-11T02:32:08.674Z,11.63
2023-05-11T02:34:42.034Z,9.80
2023-05-11T02:37:13.876Z,11.83
2023-05-11T02:39:46.936Z,11.43
2023-05-11T02:42:19.278Z,11.67
2023-05-11T02:44:54.868Z,10.67
2023-05-11T02:47:27.335Z,11.90
2023-05-11T02:49:58.466Z,11.10
2023-05-11T02:52:30.477Z,11.83
2023-05-11T02:55:02.366Z,12.60
2023-05-11T02:57:30.852Z,13.60
2023-05-11T03:00:05.566Z,11.47
2023-05-11T03:02:35.254Z,12.17
2023-05-11T03:05:04.711Z,13.60
2023-05-11T03:07:33.102Z,10.97
2023-05-11T03:10:02.237Z,13.27
2023-05-11T03:12:35.144Z,12.63
2023-05-11T03:15:05.611Z,12.20
2023-05-11T03:17:37.880Z,13.57
2023-05-11T03:20:09.748Z,13.40
2023-05-11T03:22:39.509Z,11.73
2023-05-11T03:25:09.771Z,13.27
2023-05-11T03:27:39.925Z,13.10
2023-05-11T03:30:10.494Z,13.27
2023-05-11T03:32:44.614Z,13.50
2023-05-11T03:35:12.916Z,13.67
2023-05-11T03:37:42.065Z,14.57
2023-05-11T03:40:11.768Z,13.70
2023-05-11T03:42:49.197Z,13.10
2023-05-11T03:45:19.478Z,14.10
2023-05-11T03:47:50.910Z,14.33
2023-05-11T03:50:20.571Z,13.87
2023-05-11T03:52:49.159Z,14.00
2023-05-11T03:55:17.265Z,13.70
2023-05-11T03:57:45.231Z,14.23
2023-05-11T04:00:14.019Z,14.83
2023-05-11T04:02:45.710Z,13.40
2023-05-11T04:05:15.502Z,13.50
2023-05-11T04:07:46.410Z,14.47
2023-05-11T04:10:14.413Z,13.97
2023-05-11T04:12:42.457Z,15.13
2023-05-11T04:15:11.173Z,16.37
2023-05-11T04:17:39.206Z,15.90
2023-05-11T04:20:08.663Z,15.53
2023-05-11T04:22:37.973Z,15.07
2023-05-11T04:25:06.710Z,15.93
2023-05-11T04:27:34.817Z,14.87
2023-05-11T04:30:06.085Z,15.20
2023-05-11T04:32:34.126Z,14.73
2023-05-11T04:35:02.347Z,15.00
2023-05-11T04:37:34.676Z,15.60
2023-05-11T04:40:07.373Z,16.90
2023-05-11T04:42:40.670Z,17.53
2023-05-11T04:45:13.473Z,16.70
2023-05-11T04:47:41.564Z,16.20
2023-05-11T04:50:11.285Z,16.20
2023-05-11T04:52:39.276Z,18.07
2023-05-11T04:55:09.298Z,16.33
2023-05-11T04:57:38.720Z,17.27
2023-05-11T05:00:08.806Z,19.00
2023-05-11T05:02:36.903Z,18.87
2023-05-11T05:05:05.414Z,18.47
2023-05-11T05:07:33.416Z,19.97
2023-05-11T05:10:01.700Z,21.23
2023-05-11T05:12:31.052Z,19.10
2023-05-11T05:14:59.004Z,19.07
2023-05-11T05:17:27.018Z,19.57
2023-05-11T05:19:55.135Z,20.93
2023-05-11T05:22:23.145Z,20.67
2023-05-11T05:24:51.262Z,21.27
2023-05-11T05:27:19.244Z,17.93
2023-05-11T05:29:48.596Z,18.40
2023-05-11T05:32:16.566Z,19.50
2023-05-11T05:34:46.883Z,20.70
2023-05-11T05:37:15.520Z,20.53
2023-05-11T05:39:43.478Z,21.10
2023-05-11T05:42:11.467Z,20.80
2023-05-11T05:44:39.729Z,19.87
2023-05-11T05:47:09.285Z,19.50
2023-05-11T05:49:38.507Z,19.03
2023-05-11T05:52:08.229Z,17.50
2023-05-11T05:54:36.574Z,17.17
2023-05-11T05:57:04.638Z,18.43
2023-05-11T05:59:32.637Z,18.23
2023-05-11T06:02:00.706Z,15.90
2023-05-11T06:04:31.239Z,14.77
2023-05-11T06:06:59.907Z,15.03
2023-05-11T06:09:27.879Z,16.00
2023-05-11T06:11:55.866Z,15.63
2023-05-11T06:14:25.635Z,14.37
2023-05-11T06:16:53.870Z,15.87
2023-05-11T06:19:22.849Z,13.37
2023-05-11T06:21:52.856Z,17.13
2023-05-11T06:24:21.003Z,13.00
2023-05-11T06:26:48.976Z,16.07
2023-05-11T06:29:19.788Z,16.67
2023-05-11T06:31:49.299Z,15.33
2023-05-11T06:34:17.632Z,16.70
2023-05-11T06:36:45.625Z,16.10
2023-05-11T06:39:15.038Z,17.40
2023-05-11T06:41:43.095Z,16.47
2023-05-11T06:44:12.221Z,15.97
2023-05-11T06:46:44.088Z,16.67
2023-05-11T06:49:12.106Z,15.63
2023-05-11T06:51:40.113Z,15.50
2023-05-11T06:54:08.109Z,14.80
2023-05-11T06:56:39.371Z,15.40
2023-05-11T06:59:07.727Z,15.07
2023-05-11T07:01:35.805Z,15.70
2023-05-11T07:04:04.292Z,15.80
2023-05-11T07:06:33.117Z,15.17
2023-05-11T07:09:01.108Z,14.93
2023-05-11T07:11:29.106Z,13.03
2023-05-11T07:13:58.390Z,15.07
2023-05-11T07:16:26.390Z,14.13
2023-05-11T07:18:54.412Z,13.80
2023-05-11T07:21:23.088Z,15.80
2023-05-11T07:23:51.082Z,15.17
2023-05-11T07:26:19.045Z,14.50
2023-05-11T07:28:47.001Z,16.10
2023-05-11T07:31:16.345Z,14.90
2023-05-11T07:33:44.368Z,14.93
2023-05-11T07:36:12.475Z,13.70
2023-05-11T07:38:40.685Z,13.57
2023-05-11T07:41:10.844Z,14.50
2023-05-11T07:43:41.225Z,12.63
2023-05-11T07:46:09.229Z,13.47
2023-05-11T07:48:38.573Z,14.10
2023-05-11T07:51:07.567Z,14.10
2023-05-11T07:53:36.223Z,14.40
2023-05-11T07:56:04.785Z,14.80
2023-05-11T07:58:33.155Z,14.27
2023-05-11T08:01:01.187Z,15.17
2023-05-11T08:03:29.286Z,14.63
2023-05-11T08:05:58.958Z,15.20
2023-05-11T08:08:27.040Z,14.70
2023-05-11T08:10:55.071Z,18.97
2023-05-11T08:13:23.408Z,18.63
2023-05-11T08:15:51.429Z,15.90
2023-05-11T08:18:19.510Z,16.80
2023-05-11T08:20:47.583Z,15.73
2023-05-11T08:23:18.166Z,16.00
2023-05-11T08:25:52.398Z,14.10
2023-05-11T08:28:20.791Z,17.40
2023-05-11T08:30:54.544Z,15.33
2023-05-11T08:33:36.512Z,17.00
2023-05-11T08:36:06.997Z,15.83
2023-05-11T08:38:36.507Z,15.60
2023-05-11T08:41:04.905Z,17.20
2023-05-11T08:43:35.309Z,16.03
2023-05-11T08:46:07.285Z,16.13
2023-05-11T08:48:35.980Z,16.70
2023-05-11T08:51:04.581Z,18.47
2023-05-11T08:53:32.694Z,16.93
2023-05-11T08:56:04.074Z,17.40
2023-05-11T08:58:33.019Z,19.00
2023-05-11T09:01:01.263Z,18.00
2023-05-11T09:03:30.670Z,19.93
2023-05-11T09:05:59.656Z,18.60
2023-05-11T09:08:31.509Z,18.20
2023-05-11T09:11:01.410Z,17.30
2023-05-11T09:13:30.897Z,18.93
2023-05-11T09:15:58.988Z,17.30
2023-05-11T09:18:27.893Z,17.80
2023-05-11T09:20:56.310Z,15.80
2023-05-11T09:23:27.283Z,15.20
2023-05-11T09:25:55.453Z,14.00
2023-05-11T09:28:26.996Z,14.57
2023-05-11T09:30:55.554Z,16.17
2023-05-11T09:33:25.139Z,15.27
2023-05-11T09:35:54.018Z,13.60
2023-05-11T09:38:23.188Z,14.10
2023-05-11T09:40:54.061Z,14.00
2023-05-11T09:43:25.995Z,12.70
2023-05-11T09:45:55.469Z,12.50
2023-05-11T09:48:29.244Z,12.10
2023-05-11T09:51:05.595Z,11.90
2023-05-11T09:53:43.232Z,11.17
2023-05-11T09:56:12.414Z,11.87
2023-05-11T09:58:49.996Z,11.17
2023-05-11T10:01:19.492Z,13.77
2023-05-11T10:04:00.200Z,12.47
2023-05-11T10:06:48.357Z,12.47
2023-05-11T10:09:17.979Z,13.63
2023-05-11T10:11:47.783Z,11.30
2023-05-11T10:14:19.587Z,11.60
2023-05-11T10:16:48.597Z,12.80
2023-05-11T10:19:17.426Z,12.90
2023-05-11T10:21:46.314Z,11.60
2023-05-11T10:24:16.005Z,12.97
2023-05-11T10:26:45.794Z,14.03
2023-05-11T10:29:16.423Z,13.57
2023-05-11T10:31:45.687Z,12.47
2023-05-11T10:34:14.530Z,12.43
2023-05-11T10:36:42.609Z,13.70
2023-05-11T10:39:10.686Z,11.50
2023-05-11T10:41:48.236Z,12.77
2023-05-11T10:44:52.069Z,11.50
2023-05-11T10:47:50.695Z,12.40
2023-05-11T10:50:32.509Z,9.63
2023-05-11T10:53:12.702Z,10.70
2023-05-11T10:55:54.014Z,10.80
2023-05-11T10:58:36.924Z,11.00
2023-05-11T11:01:35.837Z,10.47
2023-05-11T11:04:06.496Z,9.37
2023-05-11T11:06:36.187Z,10.27
2023-05-11T11:09:05.476Z,9.60
2023-05-11T11:11:36.134Z,9.07
2023-05-11T11:14:05.956Z,9.70
2023-05-11T11:16:36.020Z,8.63
2023-05-11T11:19:37.919Z,9.90
2023-05-11T11:22:06.669Z,8.80
2023-05-11T11:24:45.454Z,9.30
2023-05-11T11:27:13.712Z,8.90
2023-05-11T11:29:41.913Z,9.50
2023-05-11T11:32:29.817Z,8.93
2023-05-11T11:34:57.854Z,8.43
2023-05-11T11:37:25.930Z,8.57
2023-05-11T11:40:13.854Z,8.43
2023-05-11T11:42:44.156Z,8.60
2023-05-11T11:45:37.389Z,7.83
2023-05-11T11:48:17.080Z,8.10
2023-05-11T11:50:47.776Z,8.70
2023-05-11T11:54:01.186Z,7.93
2023-05-11T11:56:45.804Z,7.97
2023-05-11T11:59:15.395Z,7.90
2023-05-11T12:01:45.483Z,7.20
2023-05-11T12:04:47.305Z,10.10
2023-05-11T12:07:16.967Z,9.80
2023-05-11T12:09:47.153Z,8.63
2023-05-11T12:12:18.709Z,9.47
2023-05-11T12:14:49.191Z,8.93
2023-05-11T12:17:25.691Z,9.57
2023-05-11T12:19:55.169Z,9.43
2023-05-11T12:22:23.932Z,10.53
2023-05-11T12:24:52.208Z,10.47
2023-05-11T12:27:20.380Z,10.60
2023-05-11T12:29:52.242Z,10.03
2023-05-11T12:32:28.216Z,9.47
2023-05-11T12:35:02.282Z,10.97
2023-05-11T12:37:31.336Z,10.40
2023-05-11T12:40:00.289Z,10.40
2023-05-11T12:42:28.798Z,11.07
2023-05-11T12:44:57.172Z,9.37
2023-05-11T12:47:25.446Z,9.77
2023-05-11T12:49:53.628Z,8.53
2023-05-11T12:52:24.858Z,9.13
2023-05-11T12:54:53.844Z,8.70
2023-05-11T12:57:26.641Z,10.17
2023-05-11T13:00:10.060Z,9.67
2023-05-11T13:02:46.073Z,9.30
2023-05-11T13:05:15.147Z,10.60
2023-05-11T13:08:16.555Z,9.60
2023-05-11T13:10:44.554Z,10.27
2023-05-11T13:13:12.992Z,11.80
2023-05-11T13:15:52.230Z,11.00
2023-05-11T13:18:20.421Z,9.07
2023-05-11T13:20:48.634Z,9.93
2023-05-11T13:23:17.983Z,9.73
2023-05-11T13:25:54.262Z,10.20
2023-05-11T13:28:24.256Z,11.00
2023-05-11T13:30:53.339Z,11.60
2023-05-11T13:33:21.423Z,11.10
2023-05-11T13:35:49.390Z,11.90
2023-05-11T13:38:18.723Z,12.07
2023-05-11T13:40:46.849Z,12.23
2023-05-11T13:43:14.848Z,13.67
2023-05-11T13:45:42.852Z,13.00
2023-05-11T13:48:11.415Z,12.43
2023-05-11T13:50:39.696Z,15.33
2023-05-11T13:53:07.764Z,15.30
2023-05-11T13:55:38.751Z,11.83
2023-05-11T13:58:07.125Z,12.40
2023-05-11T14:00:35.494Z,11.30
2023-05-11T14:03:04.043Z,11.90
2023-05-11T14:05:32.463Z,10.60
2023-05-11T14:08:00.502Z,10.87
2023-05-11T14:10:28.499Z,11.57
2023-05-11T14:12:59.265Z,8.37
2023-05-11T14:15:27.635Z,10.37
2023-05-11T14:17:56.197Z,9.67
2023-05-11T14:20:24.846Z,8.80
2023-05-11T14:22:53.012Z,8.47
2023-05-11T14:25:23.055Z,8.50
2023-05-11T14:27:54.455Z,7.50
2023-05-11T14:30:24.238Z,8.03
2023-05-11T14:32:55.192Z,8.20
2023-05-11T14:35:23.305Z,10.00
2023-05-11T14:37:51.389Z,9.13
2023-05-11T14:40:19.402Z,8.50
2023-05-11T14:42:47.615Z,11.20
2023-05-11T14:45:16.332Z,11.87
2023-05-11T14:47:46.122Z,12.63
2023-05-11T14:50:14.118Z,14.23
2023-05-11T14:52:42.147Z,12.73
2023-05-11T14:55:10.657Z,12.50
2023-05-11T14:57:39.313Z,12.93
2023-05-11T15:00:08.921Z,12.83
2023-05-11T15:02:36.936Z,14.00
2023-05-11T15:05:07.416Z,14.93
2023-05-11T15:07:36.645Z,12.03
2023-05-11T15:10:05.742Z,12.00
2023-05-11T15:12:33.740Z,11.30
2023-05-11T15:15:01.776Z,11.00
2023-05-11T15:17:29.772Z,10.80
2023-05-11T15:19:57.763Z,10.43
2023-05-11T15:22:27.074Z,12.40
2023-05-11T15:24:55.116Z,9.63
2023-05-11T15:27:24.065Z,10.53
2023-05-11T15:29:52.052Z,10.83
2023-05-11T15:32:20.962Z,11.10
2023-05-11T15:34:59.284Z,11.03
2023-05-11T15:37:29.767Z,11.17
2023-05-11T15:39:57.776Z,10.90
2023-05-11T15:42:26.416Z,10.50
2023-05-11T15:44:54.369Z,10.33
2023-05-11T15:47:22.360Z,9.80
2023-05-11T15:49:50.415Z,12.50
2023-05-11T15:52:18.613Z,11.80
2023-05-11T15:54:47.936Z,11.43
2023-05-11T15:57:16.067Z,13.30
2023-05-11T15:59:44.150Z,11.73
2023-05-11T16:02:12.396Z,12.70
2023-05-11T16:04:40.390Z,15.30
2023-05-11T16:07:08.398Z,13.00
2023-05-11T16:09:36.406Z,14.50
2023-05-11T16:12:06.328Z,12.27
2023-05-11T16:14:34.466Z,13.63
2023-05-11T16:17:02.803Z,11.57
2023-05-11T16:19:33.074Z,13.70
2023-05-11T16:22:01.098Z,12.10
2023-05-11T16:24:30.959Z,13.00
2023-05-11T16:27:00.300Z,11.83
2023-05-11T16:29:29.628Z,14.50
2023-05-11T16:31:58.065Z,13.57
2023-05-11T16:34:27.153Z,13.10
2023-05-11T16:36:56.760Z,11.67
2023-05-11T16:39:26.696Z,13.17
2023-05-11T16:41:54.616Z,13.57
2023-05-11T16:44:22.570Z,12.73
2023-05-11T16:46:52.416Z,13.10
2023-05-11T16:49:20.521Z,13.40
2023-05-11T16:51:48.469Z,13.57
2023-05-11T16:54:16.411Z,12.17
2023-05-11T16:56:44.401Z,12.60
2023-05-11T16:59:12.479Z,12.67
2023-05-11T17:01:40.560Z,11.23
2023-05-11T17:04:10.234Z,8.30
2023-05-11T17:06:38.352Z,6.67
2023-05-11T17:09:06.348Z,5.77
2023-05-11T17:11:34.389Z,6.33
2023-05-11T17:14:02.751Z,7.03
2023-05-11T17:16:30.753Z,6.10
2023-05-11T17:18:59.231Z,6.77
2023-05-11T17:21:28.732Z,5.90
2023-05-11T17:23:56.793Z,5.17
2023-05-11T17:26:27.386Z,5.10
2023-05-11T17:28:57.768Z,5.33
2023-05-11T17:31:26.031Z,6.10
2023-05-11T17:33:54.301Z,5.53
2023-05-11T17:36:22.369Z,4.90
2023-05-11T17:38:53.537Z,5.33
2023-05-11T17:41:21.514Z,5.67
2023-05-11T17:43:50.575Z,5.23
2023-05-11T17:46:19.148Z,5.20
2023-05-11T17:48:47.177Z,5.30
2023-05-11T17:51:15.136Z,4.50
2023-05-11T17:53:43.107Z,4.70
2023-05-11T17:56:13.232Z,4.77
2023-05-11T17:58:43.043Z,4.83
2023-05-11T18:01:13.640Z,5.40
2023-05-11T18:03:42.250Z,5.43
2023-05-11T18:06:10.848Z,4.90
2023-05-11T18:08:38.875Z,6.40
2023-05-11T18:11:07.548Z,5.63
2023-05-11T18:13:37.004Z,5.67
2023-05-11T18:16:05.444Z,5.63
2023-05-11T18:18:33.560Z,5.50
2023-05-11T18:21:06.046Z,5.70
2023-05-11T18:23:34.297Z,5.10
2023-05-11T18:26:02.328Z,5.33
2023-05-11T18:28:30.317Z,5.53
2023-05-11T18:31:00.421Z,5.67
2023-05-11T18:33:33.949Z,5.50
2023-05-11T18:36:03.627Z,5.50
2023-05-11T18:38:31.618Z,5.70
2023-05-11T18:40:59.609Z,5.83
2023-05-11T18:43:27.635Z,5.10
2023-05-11T18:45:55.563Z,5.77
2023-05-11T18:48:24.853Z,5.63
2023-05-11T18:50:55.480Z,6.30
2023-05-11T18:53:23.538Z,6.13
2023-05-11T18:55:53.665Z,6.00
2023-05-11T18:58:22.036Z,6.33
2023-05-11T19:00:50.638Z,6.40
2023-05-11T19:03:20.550Z,6.80
2023-05-11T19:05:51.705Z,7.43
2023-05-11T19:08:19.747Z,7.20
2023-05-11T19:10:48.142Z,7.23
2023-05-11T19:13:16.292Z,5.77
2023-05-11T19:15:44.536Z,7.17
2023-05-11T19:18:12.620Z,6.50
2023-05-11T19:20:40.601Z,7.47
2023-05-11T19:23:09.951Z,6.20
2023-05-11T19:25:38.003Z,6.50
2023-05-11T19:28:06.191Z,6.70
2023-05-11T19:30:34.283Z,6.07
2023-05-11T19:33:02.413Z,6.93
2023-05-11T19:35:30.541Z,8.20
2023-05-11T19:37:58.610Z,7.40
2023-05-11T19:40:45.286Z,7.13
2023-05-11T19:43:14.443Z,7.93
2023-05-11T19:45:43.571Z,7.30
2023-05-11T19:48:12.062Z,8.20
2023-05-11T19:50:40.213Z,7.80
2023-05-11T19:53:08.581Z,6.90
2023-05-11T19:55:38.067Z,6.70
2023-05-11T19:58:06.915Z,7.23
2023-05-11T20:00:35.204Z,8.27
2023-05-11T20:03:03.520Z,7.17
2023-05-11T20:05:31.593Z,8.60
2023-05-11T20:07:59.739Z,8.10
2023-05-11T20:10:27.958Z,6.97
2023-05-11T20:12:59.483Z,8.13
2023-05-11T20:15:27.776Z,9.23
2023-05-11T20:17:55.923Z,8.40
2023-05-11T20:20:24.158Z,9.10
2023-05-11T20:22:52.221Z,9.60
2023-05-11T20:25:20.258Z,9.53
2023-05-11T20:27:48.241Z,9.10
2023-05-11T20:30:18.575Z,10.00
2023-05-11T20:35:19.409Z,10.60
2023-05-11T20:37:47.641Z,11.10
2023-05-11T20:40:16.218Z,12.30
2023-05-11T20:42:44.347Z,11.43
2023-05-11T20:45:12.580Z,10.47
2023-05-11T20:47:41.977Z,9.80
2023-05-11T20:50:10.912Z,11.70
2023-05-11T20:52:39.115Z,12.17
2023-05-11T20:55:08.208Z,9.73
2023-05-11T20:57:36.283Z,12.27
2023-05-11T21:00:07.404Z,9.93
2023-05-11T21:02:35.929Z,10.63
2023-05-11T21:05:05.602Z,9.83
2023-05-11T21:07:33.572Z,9.83
2023-05-11T21:10:02.854Z,9.30
2023-05-11T21:12:30.791Z,8.23
2023-05-11T21:14:58.767Z,9.30
2023-05-11T21:17:26.724Z,8.00
2023-05-11T21:19:54.721Z,8.17
2023-05-11T21:22:24.017Z,6.77
2023-05-11T21:24:52.071Z,7.80
2023-05-11T21:27:20.053Z,6.83
2023-05-11T21:29:48.340Z,7.97
2023-05-11T21:32:16.266Z,7.67
2023-05-11T21:34:44.427Z,7.20
2023-05-11T21:37:14.593Z,6.90
2023-05-11T21:39:44.047Z,7.10
2023-05-11T21:42:11.999Z,6.67
2023-05-11T21:44:40.046Z,6.97
2023-05-11T21:47:08.359Z,6.63
2023-05-11T21:49:36.785Z,8.40
2023-05-11T21:52:05.836Z,7.67
2023-05-11T21:54:33.884Z,7.47
2023-05-11T21:57:03.657Z,8.00
2023-05-11T21:59:31.657Z,7.73
2023-05-11T22:01:59.720Z,8.00
2023-05-11T22:04:27.825Z,7.93
2023-05-11T22:06:59.639Z,8.27
2023-05-11T22:09:29.920Z,8.63
2023-05-11T22:11:58.150Z,8.73
2023-05-11T22:14:27.550Z,6.90
2023-05-11T22:16:55.532Z,7.70
2023-05-11T22:19:23.483Z,7.90
2023-05-11T22:21:51.525Z,8.20
2023-05-11T22:24:21.159Z,8.03
2023-05-11T22:26:49.062Z,7.43
2023-05-11T22:29:17.069Z,8.43
2023-05-11T22:31:46.555Z,6.63
2023-05-11T22:34:14.513Z,8.43
2023-05-11T22:36:42.428Z,7.80
2023-05-11T22:39:11.301Z,8.87
2023-05-11T22:41:39.502Z,7.63
2023-05-11T22:44:07.496Z,8.70
2023-05-11T22:46:35.454Z,8.93
2023-05-11T22:49:04.826Z,9.53
2023-05-11T22:51:32.781Z,9.60
2023-05-11T22:54:00.777Z,8.60
2023-05-11T22:56:30.479Z,8.90
2023-05-11T22:58:59.838Z,10.00
2023-05-11T23:01:28.081Z,10.03
2023-05-11T23:03:59.122Z,10.33
2023-05-11T23:06:28.596Z,10.30
2023-05-11T23:08:59.373Z,9.10
2023-05-11T23:11:27.317Z,9.60
2023-05-11T23:13:55.267Z,9.50
2023-05-11T23:16:23.212Z,10.30
2023-05-11T23:18:51.303Z,9.70
2023-05-11T23:21:19.385Z,11.87
2023-05-11T23:23:48.674Z,11.23
2023-05-11T23:26:16.601Z,10.20
2023-05-11T23:28:44.565Z,10.30
2023-05-11T23:31:12.530Z,10.90
2023-05-11T23:33:40.558Z,9.10
2023-05-11T23:36:09.801Z,9.90
2023-05-11T23:38:37.778Z,9.70
2023-05-11T23:41:07.157Z,10.13
2023-05-11T23:43:35.224Z,9.77
2023-05-11T23:46:03.200Z,10.00
2023-05-11T23:48:31.160Z,10.10
2023-05-11T23:50:59.125Z,10.23
2023-05-11T23:53:27.146Z,10.47
2023-05-11T23:55:55.141Z,10.30
2023-05-11T23:58:24.443Z,11.10
