createdAt,value
2019-05-01T01:35:02.883Z,32.20
2019-05-01T02:52:20.062Z,32.20
2019-05-01T02:55:25.967Z,32.30
2019-05-01T02:58:17.640Z,32.30
2019-05-01T03:01:08.927Z,32.30
2019-05-01T03:04:00.899Z,32.30
2019-05-01T03:06:52.472Z,32.30
2019-05-01T03:09:44.555Z,32.30
2019-05-01T03:12:36.843Z,32.30
2019-05-01T03:15:29.379Z,32.40
2019-05-01T03:18:32.353Z,32.50
2019-05-01T03:21:51.133Z,32.50
2019-05-01T03:24:43.677Z,32.50
2019-05-01T03:27:35.047Z,32.50
2019-05-01T03:30:26.330Z,32.50
2019-05-01T03:33:17.617Z,32.60
2019-05-01T03:36:09.244Z,32.60
2019-05-01T03:39:00.778Z,32.60
2019-05-01T03:41:51.906Z,32.60
2019-05-01T03:44:43.153Z,32.60
2019-05-01T03:47:34.836Z,32.60
2019-05-01T03:50:26.681Z,32.60
2019-05-01T03:53:18.422Z,32.60
2019-05-01T03:56:09.941Z,32.70
2019-05-01T03:59:01.822Z,32.60
2019-05-01T04:02:02.523Z,32.60
2019-05-01T04:04:53.785Z,32.60
2019-05-01T04:07:47.054Z,32.60
2019-05-01T04:10:38.491Z,32.60
2019-05-01T04:13:30.145Z,32.60
2019-05-01T04:16:21.694Z,32.60
2019-05-01T04:19:14.182Z,32.60
2019-05-01T04:22:11.538Z,32.60
2019-05-01T04:25:03.077Z,32.60
2019-05-01T04:27:58.736Z,32.60
2019-05-01T04:31:02.426Z,32.70
2019-05-01T04:33:59.009Z,32.80
2019-05-01T04:36:53.203Z,32.80
2019-05-01T04:39:44.620Z,32.80
2019-05-01T04:42:37.563Z,32.80
2019-05-01T04:45:29.055Z,32.80
2019-05-01T04:48:20.809Z,32.80
2019-05-01T04:51:13.999Z,32.80
2019-05-01T04:54:05.945Z,32.90
2019-05-01T04:57:00.157Z,32.90
2019-05-01T04:59:53.498Z,32.90
2019-05-01T05:03:03.859Z,32.90
2019-05-01T05:05:43.447Z,32.80
2019-05-01T05:08:34.709Z,32.80
2019-05-01T05:11:28.690Z,32.80
2019-05-01T05:14:23.959Z,32.80
2019-05-01T05:17:19.486Z,32.80
2019-05-01T05:20:10.636Z,32.90
2019-05-01T05:23:02.534Z,32.90
2019-05-01T05:25:54.291Z,32.90
2019-05-01T05:28:46.197Z,32.90
2019-05-01T05:31:37.399Z,32.90
2019-05-01T05:34:29.369Z,32.90
2019-05-01T05:37:26.110Z,32.90
2019-05-01T05:40:18.747Z,33.00
2019-05-01T05:43:10.716Z,32.90
2019-05-01T05:46:02.379Z,33.00
2019-05-01T05:49:23.408Z,32.90
2019-05-01T05:52:28.907Z,32.90
2019-05-01T05:55:34.663Z,33.00
2019-05-01T05:58:30.812Z,33.00
2019-05-01T06:01:42.213Z,33.00
2019-05-01T06:05:01.046Z,33.00
2019-05-01T06:08:17.882Z,33.00
2019-05-01T06:11:33.914Z,33.00
2019-05-01T06:15:02.390Z,33.00
2019-05-01T06:18:05.936Z,33.10
2019-05-01T06:21:05.876Z,33.10
2019-05-01T06:24:06.616Z,33.00
2019-05-01T06:26:57.265Z,33.00
2019-05-01T06:29:48.672Z,33.10
2019-05-01T06:32:40.441Z,33.10
2019-05-01T06:35:37.731Z,33.20
2019-05-01T06:38:27.214Z,33.20
2019-05-01T06:41:19.345Z,33.20
2019-05-01T06:44:18.732Z,33.30
2019-05-01T06:47:25.445Z,33.30
2019-05-01T06:50:37.133Z,33.30
2019-05-01T06:53:26.409Z,33.30
2019-05-01T06:56:18.016Z,33.40
2019-05-01T06:59:09.822Z,33.40
2019-05-01T07:02:02.421Z,33.30
2019-05-01T07:04:59.687Z,33.30
2019-05-01T07:07:53.255Z,33.30
2019-05-01T07:10:46.850Z,33.40
2019-05-01T07:13:55.901Z,33.40
2019-05-01T07:16:51.524Z,33.30
2019-05-01T07:20:11.883Z,33.30
2019-05-01T07:36:55.090Z,33.20
2019-05-01T07:39:51.738Z,33.20
2019-05-01T07:42:49.427Z,33.30
2019-05-01T07:46:02.205Z,33.50
2019-05-01T07:48:56.795Z,33.60
2019-05-01T07:51:55.875Z,33.60
2019-05-01T07:54:51.268Z,33.50
2019-05-01T07:57:45.531Z,33.50
2019-05-01T08:00:50.213Z,33.60
2019-05-01T08:03:44.785Z,33.50
2019-05-01T08:06:40.072Z,33.40
2019-05-01T08:09:35.654Z,33.40
2019-05-01T08:12:40.541Z,33.30
2019-05-01T08:16:02.139Z,33.30
2019-05-01T08:19:17.870Z,33.20
2019-05-01T08:22:37.073Z,33.20
2019-05-01T08:25:41.233Z,33.20
2019-05-01T08:28:58.216Z,33.20
2019-05-01T08:32:28.680Z,33.20
2019-05-01T08:35:26.040Z,33.20
2019-05-01T08:38:22.772Z,33.20
2019-05-01T08:41:18.730Z,33.20
2019-05-01T08:44:20.376Z,33.20
2019-05-01T08:47:27.783Z,33.20
2019-05-01T08:50:24.807Z,33.10
2019-05-01T08:53:23.342Z,33.10
2019-05-01T08:56:21.913Z,33.10
2019-05-01T08:59:12.277Z,33.10
2019-05-01T09:02:09.330Z,33.10
2019-05-01T09:05:02.644Z,33.10
2019-05-01T09:07:55.936Z,33.10
2019-05-01T09:10:45.494Z,33.10
2019-05-01T09:13:37.393Z,33.10
2019-05-01T09:16:30.234Z,33.10
2019-05-01T09:19:22.078Z,33.10
2019-05-01T09:22:14.017Z,33.10
2019-05-01T09:25:05.641Z,33.10
2019-05-01T09:28:06.049Z,33.10
2019-05-01T09:31:02.169Z,33.10
2019-05-01T09:33:52.586Z,33.10
2019-05-01T09:36:44.679Z,33.10
2019-05-01T09:39:36.934Z,33.00
2019-05-01T09:42:28.397Z,33.10
2019-05-01T09:45:19.774Z,33.10
2019-05-01T09:48:11.606Z,33.20
2019-05-01T09:51:32.976Z,33.10
2019-05-01T09:54:47.896Z,33.20
2019-05-01T09:57:41.515Z,33.40
2019-05-01T10:00:32.940Z,33.50
2019-05-01T10:03:23.871Z,33.40
2019-05-01T10:06:17.137Z,33.30
2019-05-01T10:09:12.067Z,33.30
2019-05-01T10:12:02.825Z,33.30
2019-05-01T10:14:54.490Z,33.20
2019-05-01T10:17:47.386Z,33.20
2019-05-01T10:20:39.644Z,33.20
2019-05-01T10:23:31.999Z,33.10
2019-05-01T10:26:25.699Z,33.20
2019-05-01T10:29:41.628Z,33.20
2019-05-01T10:32:37.894Z,33.20
2019-05-01T10:35:53.462Z,33.20
2019-05-01T10:38:46.906Z,33.20
2019-05-01T10:41:41.199Z,33.20
2019-05-01T10:44:32.314Z,33.20
2019-05-01T10:47:25.019Z,33.20
2019-05-01T10:50:16.452Z,33.20
2019-05-01T10:53:15.461Z,33.20
2019-05-01T10:56:06.924Z,33.20
2019-05-01T10:58:58.312Z,33.20
2019-05-01T11:02:00.729Z,33.20
2019-05-01T11:04:52.466Z,33.20
2019-05-01T11:07:46.124Z,33.20
2019-05-01T11:10:38.004Z,33.20
2019-05-01T11:13:29.442Z,33.20
2019-05-01T11:16:21.601Z,33.20
2019-05-01T11:19:14.803Z,33.20
2019-05-01T11:22:06.188Z,33.30
2019-05-01T11:24:58.372Z,33.30
2019-05-01T11:27:49.869Z,33.20
2019-05-01T11:30:47.371Z,33.20
2019-05-01T11:34:00.120Z,33.20
2019-05-01T11:37:18.795Z,33.20
2019-05-01T11:40:36.604Z,33.20
2019-05-01T11:43:29.100Z,33.30
2019-05-01T11:46:21.852Z,33.30
2019-05-01T11:49:33.151Z,33.30
2019-05-01T11:52:29.331Z,33.30
2019-05-01T11:55:20.873Z,33.30
2019-05-01T11:58:13.719Z,33.30
2019-05-01T12:01:09.859Z,33.20
2019-05-01T12:04:05.315Z,33.20
2019-05-01T12:06:59.988Z,33.30
2019-05-01T12:09:55.459Z,33.30
2019-05-01T12:12:49.197Z,33.30
2019-05-01T12:15:45.669Z,33.40
2019-05-01T12:18:36.863Z,33.50
2019-05-01T12:21:28.068Z,33.50
2019-05-01T12:24:20.959Z,33.50
2019-05-01T12:27:12.192Z,33.60
2019-05-01T12:30:03.332Z,33.60
2019-05-01T12:32:54.493Z,33.60
2019-05-01T12:35:47.140Z,33.70
2019-05-01T12:38:38.898Z,33.60
2019-05-01T12:41:41.351Z,33.70
2019-05-01T12:44:32.911Z,33.60
2019-05-01T12:47:39.655Z,33.60
2019-05-01T12:50:31.300Z,33.60
2019-05-01T12:53:26.778Z,33.60
2019-05-01T12:56:34.690Z,33.60
2019-05-01T12:59:25.792Z,33.70
2019-05-01T13:02:17.139Z,33.70
2019-05-01T13:05:08.115Z,33.60
2019-05-01T13:07:59.851Z,33.70
2019-05-01T13:10:54.138Z,33.70
2019-05-01T13:13:45.126Z,33.80
2019-05-01T13:16:36.377Z,33.70
2019-05-01T13:19:28.063Z,33.80
2019-05-01T13:22:19.133Z,33.80
2019-05-01T13:25:10.381Z,33.80
2019-05-01T13:28:13.152Z,33.80
2019-05-01T13:31:28.924Z,33.90
2019-05-01T13:34:20.721Z,33.80
2019-05-01T13:37:16.091Z,33.90
2019-05-01T13:40:11.088Z,33.90
2019-05-01T13:43:10.205Z,33.80
2019-05-01T13:46:05.271Z,33.70
2019-05-01T13:49:00.183Z,33.60
2019-05-01T13:51:54.933Z,33.60
2019-05-01T13:54:49.581Z,33.60
2019-05-01T13:57:40.535Z,33.60
2019-05-01T14:00:32.061Z,33.60
2019-05-01T14:03:23.371Z,33.60
2019-05-01T14:06:14.974Z,33.60
2019-05-01T14:09:08.448Z,33.60
2019-05-01T14:11:59.550Z,33.50
2019-05-01T14:14:51.124Z,33.50
2019-05-01T14:17:43.045Z,33.50
2019-05-01T14:21:01.289Z,33.50
2019-05-01T14:24:03.649Z,33.50
2019-05-01T14:26:55.145Z,33.50
2019-05-01T14:29:46.138Z,33.50
2019-05-01T14:32:37.752Z,33.50
2019-05-01T14:35:29.664Z,33.50
2019-05-01T14:38:21.369Z,33.50
2019-05-01T14:41:24.852Z,33.50
2019-05-01T14:44:36.783Z,33.60
2019-05-01T14:47:43.693Z,33.60
2019-05-01T14:50:44.931Z,33.50
2019-05-01T14:53:53.433Z,33.50
2019-05-01T14:57:03.183Z,33.60
2019-05-01T15:00:14.124Z,33.60
2019-05-01T15:03:18.926Z,33.60
2019-05-01T15:06:21.374Z,33.60
2019-05-01T15:09:31.450Z,33.60
2019-05-01T15:12:44.035Z,33.60
2019-05-01T15:16:01.980Z,33.60
2019-05-01T15:19:29.498Z,33.60
2019-05-01T15:22:41.343Z,33.60
2019-05-01T15:25:44.004Z,33.60
2019-05-01T15:28:50.480Z,33.60
2019-05-01T15:32:00.972Z,33.60
2019-05-01T15:35:03.537Z,33.60
2019-05-01T15:38:10.609Z,33.60
2019-05-01T15:41:32.975Z,33.50
2019-05-01T15:44:41.247Z,33.50
2019-05-01T15:47:37.986Z,33.50
2019-05-01T15:50:44.740Z,33.50
2019-05-01T15:53:42.820Z,33.50
2019-05-01T15:56:51.261Z,33.50
2019-05-01T15:59:50.480Z,33.50
2019-05-01T16:02:45.630Z,33.40
2019-05-01T16:05:44.826Z,33.40
2019-05-01T16:08:43.399Z,33.40
2019-05-01T16:11:57.564Z,33.40
2019-05-01T16:14:53.498Z,33.40
2019-05-01T16:17:51.849Z,33.40
2019-05-01T16:20:56.703Z,33.40
2019-05-01T16:23:57.889Z,33.40
2019-05-01T16:26:52.326Z,33.40
2019-05-01T16:29:43.088Z,33.40
2019-05-01T16:32:34.632Z,33.40
2019-05-01T16:35:25.361Z,33.40
2019-05-01T16:38:26.579Z,33.40
2019-05-01T16:41:18.535Z,33.40
2019-05-01T16:44:10.082Z,33.40
2019-05-01T16:47:05.480Z,33.40
2019-05-01T16:49:56.766Z,33.40
2019-05-01T16:52:48.051Z,33.40
2019-05-01T16:55:39.107Z,33.40
2019-05-01T16:58:30.509Z,33.40
2019-05-01T17:01:39.987Z,33.40
2019-05-01T17:04:52.508Z,33.30
2019-05-01T17:08:35.027Z,33.30
2019-05-01T17:11:25.333Z,33.30
2019-05-01T17:14:18.170Z,33.30
2019-05-01T17:17:15.432Z,33.30
2019-05-01T17:20:07.500Z,33.30
2019-05-01T17:22:58.647Z,33.30
2019-05-01T17:25:49.844Z,33.30
2019-05-01T17:28:40.805Z,33.20
2019-05-01T17:31:32.769Z,33.20
2019-05-01T17:34:25.764Z,33.20
2019-05-01T17:37:16.968Z,33.20
2019-05-01T17:40:09.173Z,33.20
2019-05-01T17:43:20.919Z,33.20
2019-05-01T17:46:36.834Z,33.20
2019-05-01T17:49:33.895Z,33.20
2019-05-01T17:52:44.440Z,33.20
2019-05-01T17:55:54.485Z,33.20
2019-05-01T17:59:10.687Z,33.20
2019-05-01T18:02:32.895Z,33.20
2019-05-01T18:14:39.727Z,33.10
2019-05-01T18:18:00.190Z,33.10
2019-05-01T18:21:30.964Z,33.10
2019-05-01T18:25:01.234Z,33.10
2019-05-01T18:28:29.821Z,33.10
2019-05-01T18:31:38.412Z,33.10
2019-05-01T18:34:53.157Z,33.10
2019-05-01T18:38:01.137Z,33.10
2019-05-01T18:40:56.037Z,33.10
2019-05-01T18:43:47.007Z,33.10
2019-05-01T18:46:40.536Z,33.10
2019-05-01T18:49:31.714Z,33.10
2019-05-01T18:52:23.487Z,33.10
2019-05-01T18:55:14.996Z,33.10
2019-05-01T18:58:08.373Z,33.10
2019-05-01T19:01:10.869Z,33.10
2019-05-01T19:04:03.493Z,33.10
2019-05-01T19:06:55.268Z,33.20
2019-05-01T19:09:56.551Z,33.20
2019-05-01T19:12:49.107Z,33.20
2019-05-01T19:15:40.376Z,33.10
2019-05-01T19:18:31.651Z,33.10
2019-05-01T19:21:24.011Z,33.10
2019-05-01T19:24:15.609Z,33.20
2019-05-01T19:27:07.633Z,33.20
2019-05-01T19:29:59.132Z,33.20
2019-05-01T19:32:53.036Z,33.20
2019-05-01T19:35:46.415Z,33.10
2019-05-01T19:38:41.410Z,33.10
2019-05-01T19:41:43.620Z,33.10
2019-05-01T19:44:35.428Z,33.10
2019-05-01T19:47:27.513Z,33.10
2019-05-01T19:50:23.230Z,33.10
2019-05-01T19:53:15.912Z,33.10
2019-05-01T19:56:08.069Z,33.10
2019-05-01T19:58:59.617Z,33.10
2019-05-01T20:01:51.253Z,33.10
2019-05-01T20:04:45.291Z,33.10
2019-05-01T20:07:34.544Z,33.10
2019-05-01T20:10:26.397Z,33.10
2019-05-01T20:13:20.048Z,33.10
2019-05-01T20:16:11.778Z,33.00
2019-05-01T20:19:02.806Z,33.00
2019-05-01T20:21:54.358Z,33.10
2019-05-01T20:24:45.880Z,33.10
2019-05-01T20:27:39.527Z,33.10
2019-05-01T20:30:29.837Z,33.10
2019-05-01T20:33:21.098Z,33.10
2019-05-01T20:36:12.377Z,33.10
2019-05-01T20:39:05.167Z,33.10
2019-05-01T20:41:56.516Z,33.00
2019-05-01T20:44:48.024Z,33.10
2019-05-01T20:47:45.135Z,33.10
2019-05-01T20:50:31.657Z,33.10
2019-05-01T20:53:22.793Z,33.10
2019-05-01T20:56:32.122Z,33.10
2019-05-01T21:02:24.326Z,33.10
2019-05-01T21:05:26.960Z,33.10
2019-05-01T21:08:34.287Z,33.10
2019-05-01T21:11:33.641Z,33.00
2019-05-01T21:14:30.418Z,33.00
2019-05-01T21:17:25.763Z,33.00
2019-05-01T21:20:21.090Z,33.00
2019-05-01T21:23:15.913Z,33.00
2019-05-01T21:26:10.619Z,33.10
2019-05-01T21:29:05.325Z,33.10
2019-05-01T21:32:00.812Z,33.10
2019-05-01T21:34:55.449Z,33.00
2019-05-01T21:37:50.426Z,33.00
2019-05-01T21:40:44.017Z,33.00
2019-05-01T21:43:39.440Z,33.00
2019-05-01T21:46:34.069Z,33.00
2019-05-01T21:49:28.815Z,33.00
2019-05-01T21:52:26.847Z,33.00
2019-05-01T21:55:20.301Z,33.00
2019-05-01T21:58:15.746Z,33.00
2019-05-01T22:01:11.515Z,33.00
2019-05-01T22:04:06.117Z,33.00
2019-05-01T22:07:01.143Z,33.00
2019-05-01T22:09:56.159Z,33.10
2019-05-01T22:12:51.367Z,33.10
2019-05-01T22:15:52.940Z,33.00
2019-05-01T22:19:03.931Z,33.00
2019-05-01T22:22:20.323Z,33.10
2019-05-01T22:25:22.859Z,33.10
2019-05-01T22:28:40.346Z,33.00
2019-05-01T22:31:44.771Z,33.10
2019-05-01T22:34:47.197Z,33.10
2019-05-01T22:37:42.631Z,33.00
2019-05-01T22:41:06.149Z,33.00
2019-05-01T22:43:53.887Z,33.00
2019-05-01T22:46:48.863Z,33.00
2019-05-01T22:49:45.817Z,33.00
2019-05-01T22:52:40.772Z,33.00
2019-05-01T22:55:35.906Z,33.00
2019-05-01T22:58:30.428Z,33.00
2019-05-01T23:01:25.477Z,33.00
2019-05-01T23:04:20.302Z,33.00
2019-05-01T23:07:16.727Z,33.00
2019-05-01T23:10:12.679Z,33.00
2019-05-01T23:13:08.352Z,33.00
2019-05-01T23:16:03.560Z,33.00
2019-05-01T23:18:58.449Z,33.00
2019-05-01T23:21:53.297Z,33.00
2019-05-01T23:24:48.399Z,33.10
2019-05-01T23:27:43.732Z,33.10
2019-05-01T23:30:38.820Z,33.00
2019-05-01T23:33:34.130Z,33.00
2019-05-01T23:36:29.493Z,33.00
2019-05-01T23:39:24.521Z,33.00
2019-05-01T23:42:20.298Z,33.10
2019-05-01T23:45:15.845Z,33.00
2019-05-01T23:48:11.052Z,33.10
2019-05-01T23:51:05.766Z,33.00
2019-05-01T23:54:00.995Z,33.00
2019-05-01T23:56:55.864Z,33.00
2019-05-01T23:59:50.697Z,33.00
