createdAt,value
2019-05-19T00:00:38.288Z,9.578552
2019-05-19T00:01:47.849Z,9.578552
2019-05-19T00:02:57.420Z,9.578552
2019-05-19T00:04:06.896Z,9.558411
2019-05-19T00:05:16.434Z,9.558411
2019-05-19T00:06:25.954Z,9.558411
2019-05-19T00:07:35.560Z,9.558411
2019-05-19T00:08:45.085Z,9.538269
2019-05-19T00:09:54.679Z,9.508057
2019-05-19T00:11:04.255Z,9.477844
2019-05-19T00:12:13.814Z,9.467773
2019-05-19T00:13:23.348Z,9.437561
2019-05-19T00:14:33.009Z,9.42749
2019-05-19T00:15:42.541Z,9.42749
2019-05-19T00:16:52.074Z,9.42749
2019-05-19T00:18:01.669Z,9.397278
2019-05-19T00:19:24.450Z,9.367065
2019-05-19T00:20:21.631Z,9.367065
2019-05-19T00:21:31.180Z,9.356995
2019-05-19T00:22:40.747Z,9.316711
2019-05-19T00:23:50.312Z,9.316711
2019-05-19T00:25:00.828Z,9.256287
2019-05-19T00:26:10.337Z,9.226074
2019-05-19T00:27:19.899Z,9.185791
2019-05-19T00:28:29.440Z,9.155579
2019-05-19T00:29:38.951Z,9.105225
2019-05-19T00:30:48.493Z,9.064941
2019-05-19T00:31:58.600Z,9.034729
2019-05-19T00:33:08.127Z,9.024658
2019-05-19T00:34:17.632Z,8.994446
2019-05-19T00:35:27.167Z,8.944092
2019-05-19T00:36:36.700Z,8.944092
2019-05-19T00:37:46.261Z,8.913879
2019-05-19T00:38:55.782Z,8.913879
2019-05-19T00:40:05.296Z,8.893738
2019-05-19T00:41:14.830Z,8.893738
2019-05-19T00:42:24.383Z,8.92395
2019-05-19T00:43:33.916Z,8.913879
2019-05-19T00:44:43.455Z,8.873596
2019-05-19T00:45:52.969Z,8.853455
2019-05-19T00:47:02.529Z,8.843384
2019-05-19T00:48:12.073Z,8.853455
2019-05-19T00:49:22.589Z,8.843384
2019-05-19T00:50:33.070Z,8.813171
2019-05-19T00:51:42.587Z,8.823242
2019-05-19T00:52:52.142Z,8.883667
2019-05-19T00:54:01.662Z,8.974304
2019-05-19T00:55:11.197Z,9.004517
2019-05-19T00:56:20.709Z,9.024658
2019-05-19T00:57:30.270Z,9.034729
2019-05-19T00:58:39.797Z,9.004517
2019-05-19T00:59:50.302Z,8.994446
2019-05-19T01:00:59.820Z,8.954163
2019-05-19T01:02:09.368Z,8.944092
2019-05-19T01:03:18.870Z,8.974304
2019-05-19T01:04:28.388Z,8.954163
2019-05-19T01:05:37.930Z,8.974304
2019-05-19T01:06:47.460Z,8.944092
2019-05-19T01:07:56.987Z,8.913879
2019-05-19T01:09:06.505Z,8.873596
2019-05-19T01:10:16.013Z,8.823242
2019-05-19T01:11:25.519Z,8.823242
2019-05-19T01:12:35.062Z,8.782959
2019-05-19T01:13:44.677Z,8.742676
2019-05-19T01:14:54.111Z,8.732605
2019-05-19T01:16:03.645Z,8.702393
2019-05-19T01:17:13.182Z,8.67218
2019-05-19T01:18:22.712Z,8.692322
2019-05-19T01:19:33.225Z,8.662109
2019-05-19T01:20:43.742Z,8.641968
2019-05-19T01:21:53.271Z,8.641968
2019-05-19T01:23:02.815Z,8.67218
2019-05-19T01:24:12.360Z,8.692322
2019-05-19T01:25:21.867Z,8.692322
2019-05-19T01:26:31.415Z,8.702393
2019-05-19T01:27:40.950Z,8.702393
2019-05-19T01:28:50.493Z,8.67218
2019-05-19T01:29:59.988Z,8.67218
2019-05-19T01:31:09.531Z,8.67218
2019-05-19T01:32:19.085Z,8.662109
2019-05-19T01:33:28.628Z,8.67218
2019-05-19T01:34:38.158Z,8.67218
2019-05-19T01:35:47.699Z,8.692322
2019-05-19T01:36:57.222Z,8.67218
2019-05-19T01:38:06.773Z,8.67218
2019-05-19T01:39:16.313Z,8.662109
2019-05-19T01:40:25.844Z,8.631897
2019-05-19T01:41:35.391Z,8.611755
2019-05-19T01:42:44.933Z,8.611755
2019-05-19T01:43:54.477Z,8.662109
2019-05-19T01:45:04.018Z,8.662109
2019-05-19T01:46:13.550Z,8.662109
2019-05-19T01:47:23.121Z,8.692322
2019-05-19T01:48:32.663Z,8.692322
2019-05-19T01:49:42.173Z,8.67218
2019-05-19T01:50:51.707Z,8.702393
2019-05-19T01:52:01.238Z,8.712463
2019-05-19T01:53:10.787Z,8.732605
2019-05-19T01:54:20.421Z,8.742676
2019-05-19T01:55:29.839Z,8.762817
2019-05-19T01:56:39.363Z,8.782959
2019-05-19T01:57:48.920Z,8.79303
2019-05-19T01:58:58.460Z,8.79303
2019-05-19T02:00:07.994Z,8.79303
2019-05-19T02:01:17.504Z,8.79303
2019-05-19T02:02:27.022Z,8.762817
2019-05-19T02:03:36.596Z,8.79303
2019-05-19T02:04:46.108Z,8.813171
2019-05-19T02:05:55.643Z,8.813171
2019-05-19T02:07:05.185Z,8.79303
2019-05-19T02:08:14.715Z,8.79303
2019-05-19T02:09:24.243Z,8.79303
2019-05-19T02:10:33.761Z,8.823242
2019-05-19T02:11:43.294Z,8.823242
2019-05-19T02:12:52.842Z,8.823242
2019-05-19T02:14:02.366Z,8.823242
2019-05-19T02:15:11.900Z,8.823242
2019-05-19T02:16:21.424Z,8.79303
2019-05-19T02:17:30.955Z,8.742676
2019-05-19T02:18:40.537Z,8.742676
2019-05-19T02:19:50.062Z,8.742676
2019-05-19T02:20:59.596Z,8.702393
2019-05-19T02:22:09.147Z,8.662109
2019-05-19T02:23:18.693Z,8.662109
2019-05-19T02:24:28.205Z,8.641968
2019-05-19T02:25:37.746Z,8.641968
2019-05-19T02:26:47.269Z,8.662109
2019-05-19T02:27:56.801Z,8.702393
2019-05-19T02:29:06.324Z,8.742676
2019-05-19T02:30:15.852Z,8.813171
2019-05-19T02:31:25.402Z,8.873596
2019-05-19T02:32:34.923Z,8.954163
2019-05-19T02:33:44.473Z,9.034729
2019-05-19T02:34:54.001Z,9.155579
2019-05-19T02:36:03.516Z,9.256287
2019-05-19T02:37:13.052Z,9.356995
2019-05-19T02:38:22.613Z,9.397278
2019-05-19T02:39:32.135Z,9.437561
2019-05-19T02:40:41.656Z,9.477844
2019-05-19T02:41:51.157Z,9.558411
2019-05-19T02:43:00.713Z,9.608765
2019-05-19T02:44:10.225Z,9.638977
2019-05-19T02:45:19.780Z,9.689331
2019-05-19T02:46:29.337Z,9.729614
2019-05-19T02:47:38.852Z,9.719543
2019-05-19T02:48:48.389Z,9.719543
2019-05-19T02:49:57.912Z,9.729614
2019-05-19T02:51:07.432Z,9.739685
2019-05-19T02:52:16.982Z,9.759827
2019-05-19T02:53:26.501Z,9.739685
2019-05-19T02:54:36.029Z,9.729614
2019-05-19T02:55:45.552Z,9.729614
2019-05-19T02:56:55.063Z,9.719543
2019-05-19T02:58:04.598Z,9.719543
2019-05-19T02:59:14.181Z,9.719543
2019-05-19T03:00:23.695Z,9.689331
2019-05-19T03:01:34.217Z,9.67926
2019-05-19T03:02:43.739Z,9.659119
2019-05-19T03:03:53.376Z,9.659119
2019-05-19T03:05:02.909Z,9.67926
2019-05-19T03:06:12.446Z,9.67926
2019-05-19T03:07:21.979Z,9.659119
2019-05-19T03:08:31.554Z,9.649048
2019-05-19T03:09:41.082Z,9.638977
2019-05-19T03:10:50.604Z,9.649048
2019-05-19T03:12:00.128Z,9.618835
2019-05-19T03:13:09.658Z,9.588623
2019-05-19T03:14:19.241Z,9.588623
2019-05-19T03:15:28.771Z,9.578552
2019-05-19T03:16:38.272Z,9.578552
2019-05-19T03:17:47.802Z,9.558411
2019-05-19T03:18:57.349Z,9.54834
2019-05-19T03:20:06.894Z,9.558411
2019-05-19T03:21:16.383Z,9.54834
2019-05-19T03:22:25.886Z,9.558411
2019-05-19T03:23:35.417Z,9.578552
2019-05-19T03:24:44.967Z,9.558411
2019-05-19T03:25:54.476Z,9.558411
2019-05-19T03:27:04.002Z,9.558411
2019-05-19T03:28:13.530Z,9.558411
2019-05-19T03:29:23.074Z,9.578552
2019-05-19T03:30:32.625Z,9.588623
2019-05-19T03:31:42.143Z,9.608765
2019-05-19T03:32:51.664Z,9.588623
2019-05-19T03:34:01.201Z,9.638977
2019-05-19T03:35:10.751Z,9.649048
2019-05-19T03:36:20.301Z,9.649048
2019-05-19T03:37:29.803Z,9.649048
2019-05-19T03:38:46.444Z,9.649048
2019-05-19T03:39:55.983Z,9.659119
2019-05-19T03:41:05.500Z,9.67926
2019-05-19T03:42:15.022Z,9.67926
2019-05-19T03:43:24.578Z,9.719543
2019-05-19T03:44:34.134Z,9.719543
2019-05-19T03:45:43.672Z,9.719543
2019-05-19T03:46:53.205Z,9.729614
2019-05-19T03:48:02.742Z,9.759827
2019-05-19T03:49:12.293Z,9.790039
2019-05-19T03:50:21.796Z,9.80011
2019-05-19T03:51:31.945Z,9.830322
2019-05-19T03:52:40.850Z,9.840393
2019-05-19T03:53:50.363Z,9.840393
2019-05-19T03:54:59.923Z,9.870605
2019-05-19T03:56:09.456Z,9.910889
2019-05-19T03:57:18.983Z,9.890747
2019-05-19T03:58:28.498Z,9.920959
2019-05-19T03:59:38.124Z,9.920959
2019-05-19T04:00:47.598Z,9.920959
2019-05-19T04:01:57.128Z,9.941101
2019-05-19T04:03:06.658Z,9.941101
2019-05-19T04:04:16.219Z,9.941101
2019-05-19T04:05:25.751Z,9.951172
2019-05-19T04:06:35.272Z,9.971313
2019-05-19T04:07:44.823Z,9.971313
2019-05-19T04:08:54.352Z,9.981384
2019-05-19T04:10:03.920Z,10.021667
2019-05-19T04:11:13.457Z,10.041809
2019-05-19T04:12:23.012Z,10.072021
2019-05-19T04:13:32.565Z,10.092163
2019-05-19T04:14:42.107Z,10.092163
2019-05-19T04:15:51.659Z,10.102234
2019-05-19T04:17:01.192Z,10.152588
2019-05-19T04:18:10.713Z,10.132446
2019-05-19T04:19:20.262Z,10.152588
2019-05-19T04:20:29.794Z,10.172729
2019-05-19T04:21:48.543Z,10.192871
2019-05-19T04:22:49.861Z,10.192871
2019-05-19T04:23:59.400Z,10.233154
2019-05-19T04:25:08.939Z,10.263367
2019-05-19T04:26:18.472Z,10.263367
2019-05-19T04:27:28.013Z,10.313721
2019-05-19T04:28:37.552Z,10.313721
2019-05-19T04:29:47.130Z,10.343933
2019-05-19T04:30:56.656Z,10.374146
2019-05-19T04:32:06.153Z,10.384216
2019-05-19T04:33:15.684Z,10.414429
2019-05-19T04:34:25.230Z,10.4245
2019-05-19T04:35:34.762Z,10.444641
2019-05-19T04:36:44.283Z,10.484924
2019-05-19T04:37:53.807Z,10.484924
2019-05-19T04:39:03.366Z,10.494995
2019-05-19T04:40:12.867Z,10.535278
2019-05-19T04:41:22.406Z,10.565491
2019-05-19T04:42:31.929Z,10.565491
2019-05-19T04:43:41.455Z,10.595703
2019-05-19T04:44:51.008Z,10.605774
2019-05-19T04:46:00.516Z,10.666199
2019-05-19T04:47:10.076Z,10.67627
2019-05-19T04:48:19.608Z,10.706482
2019-05-19T04:49:29.198Z,10.736694
2019-05-19T04:50:38.722Z,10.756836
2019-05-19T04:52:03.831Z,10.787048
2019-05-19T04:52:58.714Z,10.80719
2019-05-19T04:54:08.283Z,10.837402
2019-05-19T04:55:17.836Z,10.857544
2019-05-19T04:56:27.372Z,10.887756
2019-05-19T04:57:36.909Z,10.917969
2019-05-19T04:58:46.471Z,10.92804
2019-05-19T04:59:56.021Z,10.988464
2019-05-19T05:01:05.535Z,11.018677
2019-05-19T05:02:15.051Z,11.069031
2019-05-19T05:03:24.569Z,11.099243
2019-05-19T05:04:34.092Z,11.139526
2019-05-19T05:05:43.665Z,11.169739
2019-05-19T05:06:53.170Z,11.18988
2019-05-19T05:08:02.716Z,11.250305
2019-05-19T05:09:13.218Z,11.270447
2019-05-19T05:10:22.786Z,11.300659
2019-05-19T05:11:32.332Z,11.371155
2019-05-19T05:12:41.834Z,11.44165
2019-05-19T05:13:51.390Z,11.502075
2019-05-19T05:15:00.917Z,11.542358
2019-05-19T05:16:10.474Z,11.592712
2019-05-19T05:17:19.976Z,11.622925
2019-05-19T05:18:30.519Z,11.68335
2019-05-19T05:19:40.063Z,11.723633
2019-05-19T05:20:49.636Z,11.733704
2019-05-19T05:21:59.192Z,11.784058
2019-05-19T05:23:09.746Z,11.81427
2019-05-19T05:24:19.274Z,11.864624
2019-05-19T05:25:29.824Z,11.904907
2019-05-19T05:26:39.372Z,11.965332
2019-05-19T05:27:48.895Z,11.985474
2019-05-19T05:28:58.413Z,12.025757
2019-05-19T05:30:07.963Z,12.035828
2019-05-19T05:31:17.546Z,12.06604
2019-05-19T05:32:27.075Z,12.116394
2019-05-19T05:33:36.635Z,12.146606
2019-05-19T05:34:46.173Z,12.217102
2019-05-19T05:35:55.745Z,12.237244
2019-05-19T05:37:06.256Z,12.307739
2019-05-19T05:38:15.785Z,12.368164
2019-05-19T05:39:25.304Z,12.428589
2019-05-19T05:40:34.856Z,12.489014
2019-05-19T05:41:44.387Z,12.539368
2019-05-19T05:42:53.919Z,12.599792
2019-05-19T05:44:03.439Z,12.650146
2019-05-19T05:45:12.989Z,12.720642
2019-05-19T05:46:23.523Z,12.781067
2019-05-19T05:47:33.055Z,12.82135
2019-05-19T05:48:42.581Z,12.861633
2019-05-19T05:49:52.106Z,12.901917
2019-05-19T05:51:01.692Z,12.932129
2019-05-19T05:52:11.234Z,12.911987
2019-05-19T05:53:20.766Z,12.932129
2019-05-19T05:54:30.286Z,12.911987
2019-05-19T05:55:39.846Z,12.972412
2019-05-19T05:56:49.367Z,13.083191
2019-05-19T05:57:58.899Z,13.133545
2019-05-19T05:59:08.430Z,13.153687
2019-05-19T06:00:18.012Z,13.163757
2019-05-19T06:01:27.553Z,13.224182
2019-05-19T06:02:37.083Z,13.284607
2019-05-19T06:03:46.602Z,13.345032
2019-05-19T06:04:56.124Z,13.375244
2019-05-19T06:06:05.674Z,13.345032
2019-05-19T06:07:16.205Z,13.345032
2019-05-19T06:08:25.736Z,13.365173
2019-05-19T06:09:35.258Z,13.375244
2019-05-19T06:10:44.829Z,13.415527
2019-05-19T06:11:54.385Z,13.435669
2019-05-19T06:13:03.914Z,13.435669
2019-05-19T06:14:13.463Z,13.465881
2019-05-19T06:15:23.049Z,13.516235
2019-05-19T06:16:32.584Z,13.596802
2019-05-19T06:17:42.157Z,13.667297
2019-05-19T06:18:51.673Z,13.69751
2019-05-19T06:20:01.178Z,13.69751
2019-05-19T06:21:10.791Z,13.747864
2019-05-19T06:22:20.308Z,13.808289
2019-05-19T06:23:29.835Z,13.888855
2019-05-19T06:24:39.354Z,13.989563
2019-05-19T06:25:48.917Z,14.100342
2019-05-19T06:26:58.443Z,14.120483
2019-05-19T06:28:07.961Z,14.150696
2019-05-19T06:29:17.494Z,14.180908
2019-05-19T06:30:27.014Z,14.150696
2019-05-19T06:31:36.609Z,14.221191
2019-05-19T06:32:46.235Z,14.231262
2019-05-19T06:33:55.753Z,14.221191
2019-05-19T06:35:05.412Z,14.20105
2019-05-19T06:36:15.038Z,14.231262
2019-05-19T06:37:24.548Z,14.291687
2019-05-19T06:38:34.101Z,14.33197
2019-05-19T06:39:43.642Z,14.442749
2019-05-19T06:40:53.223Z,14.543457
2019-05-19T06:42:02.734Z,14.684448
2019-05-19T06:43:12.290Z,14.654236
2019-05-19T06:44:21.805Z,14.70459
2019-05-19T06:45:31.368Z,14.775085
2019-05-19T06:46:40.916Z,14.83551
2019-05-19T06:47:50.471Z,14.966431
2019-05-19T06:49:00.005Z,14.966431
2019-05-19T06:50:09.557Z,14.906006
2019-05-19T06:51:19.129Z,14.986572
2019-05-19T06:52:28.700Z,15.097351
2019-05-19T06:53:38.513Z,15.328979
2019-05-19T06:54:48.072Z,15.349121
2019-05-19T06:55:57.653Z,15.328979
2019-05-19T06:57:07.197Z,15.268555
2019-05-19T06:58:16.700Z,15.288696
2019-05-19T06:59:26.254Z,15.349121
2019-05-19T07:00:35.812Z,15.510254
2019-05-19T07:01:45.327Z,15.610962
2019-05-19T07:02:54.865Z,15.621033
2019-05-19T07:04:04.468Z,15.651245
2019-05-19T07:05:13.988Z,15.721741
2019-05-19T07:06:23.565Z,15.721741
2019-05-19T07:07:34.127Z,15.751953
2019-05-19T07:08:43.650Z,15.822449
2019-05-19T07:09:58.178Z,15.953369
2019-05-19T07:11:02.780Z,15.983582
2019-05-19T07:12:12.330Z,15.983582
2019-05-19T07:13:21.886Z,16.044006
2019-05-19T07:14:31.424Z,16.225281
2019-05-19T07:15:40.992Z,16.325989
2019-05-19T07:16:50.565Z,16.5979
2019-05-19T07:18:00.105Z,16.869812
2019-05-19T07:19:09.661Z,17.09137
2019-05-19T07:20:19.190Z,17.202148
2019-05-19T07:21:28.774Z,17.081299
2019-05-19T07:22:38.293Z,16.789246
2019-05-19T07:23:47.842Z,16.71875
2019-05-19T07:24:57.370Z,16.71875
2019-05-19T07:26:06.959Z,16.607971
2019-05-19T07:27:16.495Z,16.406555
2019-05-19T07:28:26.110Z,16.34613
2019-05-19T07:29:35.671Z,16.325989
2019-05-19T07:30:45.141Z,16.325989
2019-05-19T07:31:54.701Z,16.325989
2019-05-19T07:33:04.236Z,16.275635
2019-05-19T07:34:13.769Z,16.235352
2019-05-19T07:35:23.286Z,16.235352
2019-05-19T07:36:32.864Z,16.255493
2019-05-19T07:37:42.422Z,16.325989
2019-05-19T07:38:51.947Z,16.356201
2019-05-19T07:40:01.482Z,16.386414
2019-05-19T07:41:11.044Z,16.456909
2019-05-19T07:42:20.581Z,16.275635
2019-05-19T07:43:30.118Z,16.305847
2019-05-19T07:44:39.631Z,16.356201
2019-05-19T07:45:49.153Z,16.487122
2019-05-19T07:46:58.707Z,16.5979
2019-05-19T07:48:08.251Z,16.71875
2019-05-19T07:49:17.797Z,16.859741
2019-05-19T07:50:27.329Z,16.940308
2019-05-19T07:51:37.906Z,17.121582
2019-05-19T07:52:47.459Z,17.302856
2019-05-19T07:53:57.017Z,17.564697
2019-05-19T07:55:06.572Z,17.84668
2019-05-19T07:56:16.147Z,18.038025
2019-05-19T07:57:25.684Z,18.068237
2019-05-19T07:58:35.231Z,17.947388
2019-05-19T07:59:44.771Z,17.897034
2019-05-19T08:00:54.305Z,17.816467
2019-05-19T08:02:03.882Z,17.826538
2019-05-19T08:03:13.404Z,17.9776
2019-05-19T08:04:22.936Z,18.078308
2019-05-19T08:05:32.473Z,18.219299
2019-05-19T08:06:42.029Z,18.471069
2019-05-19T08:07:51.555Z,18.581848
2019-05-19T08:09:01.090Z,18.531494
2019-05-19T08:10:10.625Z,18.430786
2019-05-19T08:11:20.225Z,18.179016
2019-05-19T08:12:29.757Z,17.84668
2019-05-19T08:13:39.307Z,17.947388
2019-05-19T08:14:48.854Z,18.22937
2019-05-19T08:15:58.403Z,18.561707
2019-05-19T08:17:07.986Z,18.773193
2019-05-19T08:18:17.536Z,18.98468
2019-05-19T08:19:27.095Z,19.155884
2019-05-19T08:20:36.658Z,19.176025
2019-05-19T08:21:47.155Z,19.065247
2019-05-19T08:22:57.680Z,19.085388
2019-05-19T08:24:07.250Z,19.327087
2019-05-19T08:25:16.845Z,19.437866
2019-05-19T08:26:26.427Z,19.407654
2019-05-19T08:27:36.035Z,19.387512
2019-05-19T08:28:45.575Z,19.548645
2019-05-19T08:29:55.127Z,19.699707
2019-05-19T08:31:04.694Z,19.619141
2019-05-19T08:32:14.298Z,19.478149
2019-05-19T08:33:24.047Z,19.155884
2019-05-19T08:34:33.652Z,19.155884
2019-05-19T08:35:43.329Z,19.176025
2019-05-19T08:36:52.940Z,19.387512
2019-05-19T08:38:02.519Z,19.558716
2019-05-19T08:39:12.135Z,19.548645
2019-05-19T08:40:21.726Z,19.478149
2019-05-19T08:41:31.314Z,19.447937
2019-05-19T08:42:40.951Z,19.437866
2019-05-19T08:43:53.160Z,19.548645
2019-05-19T08:45:00.044Z,19.689636
2019-05-19T08:46:09.605Z,19.850769
2019-05-19T08:47:19.202Z,19.850769
2019-05-19T08:48:28.748Z,19.911194
2019-05-19T08:49:38.355Z,19.921265
2019-05-19T08:50:47.911Z,20.021973
2019-05-19T08:51:57.492Z,20.183105
2019-05-19T08:53:07.162Z,20.162964
2019-05-19T08:54:18.908Z,20.213318
2019-05-19T08:55:26.349Z,20.414734
2019-05-19T08:56:36.011Z,20.626221
2019-05-19T08:57:45.658Z,20.877991
2019-05-19T08:58:55.237Z,20.99884
2019-05-19T09:00:04.837Z,20.958557
2019-05-19T09:01:14.368Z,20.817566
2019-05-19T09:02:24.721Z,20.505371
2019-05-19T09:03:35.288Z,20.263672
2019-05-19T09:04:44.910Z,20.344238
2019-05-19T09:05:54.463Z,20.465088
2019-05-19T09:07:04.132Z,20.434875
2019-05-19T09:08:14.752Z,20.515442
2019-05-19T09:09:24.304Z,20.36438
2019-05-19T09:10:33.893Z,20.394592
2019-05-19T09:11:43.463Z,20.475159
2019-05-19T09:12:53.038Z,20.293884
2019-05-19T09:14:02.608Z,20.545654
2019-05-19T09:15:12.161Z,20.958557
2019-05-19T09:16:21.739Z,21.24054
2019-05-19T09:17:31.299Z,21.613159
2019-05-19T09:18:40.838Z,21.975708
2019-05-19T09:19:50.385Z,22.227478
2019-05-19T09:20:59.908Z,22.469177
2019-05-19T09:22:09.525Z,22.539673
2019-05-19T09:23:19.091Z,22.428894
2019-05-19T09:24:30.670Z,22.167053
2019-05-19T09:25:38.226Z,22.056274
2019-05-19T09:26:47.777Z,22.076416
2019-05-19T09:27:57.383Z,22.036133
2019-05-19T09:29:06.935Z,21.824646
2019-05-19T09:30:16.543Z,21.673584
2019-05-19T09:31:26.119Z,21.774292
2019-05-19T09:32:35.677Z,21.975708
2019-05-19T09:33:45.278Z,22.167053
2019-05-19T09:34:54.857Z,22.449036
2019-05-19T09:36:04.412Z,22.851868
2019-05-19T09:37:13.990Z,23.174133
2019-05-19T09:38:23.540Z,23.38562
2019-05-19T09:39:33.098Z,23.425903
2019-05-19T09:40:42.692Z,23.244629
2019-05-19T09:41:52.273Z,23.365479
2019-05-19T09:43:01.862Z,23.657532
2019-05-19T09:44:11.439Z,23.919373
2019-05-19T09:45:21.020Z,23.828735
2019-05-19T09:46:30.594Z,23.738098
2019-05-19T09:47:40.183Z,23.677673
2019-05-19T09:48:49.756Z,23.466187
2019-05-19T09:49:59.290Z,23.476257
2019-05-19T09:51:08.823Z,23.50647
2019-05-19T09:52:18.495Z,23.536682
2019-05-19T09:53:28.092Z,23.456116
2019-05-19T09:54:45.037Z,23.536682
2019-05-19T09:55:47.123Z,23.576965
2019-05-19T09:56:56.676Z,23.617249
2019-05-19T09:58:06.296Z,23.828735
2019-05-19T09:59:16.870Z,23.879089
2019-05-19T10:00:26.454Z,24.060364
2019-05-19T10:01:36.004Z,24.01001
2019-05-19T10:02:45.593Z,23.75824
2019-05-19T10:03:55.152Z,23.707886
2019-05-19T10:05:05.657Z,23.778381
2019-05-19T10:06:15.240Z,23.959656
2019-05-19T10:07:24.881Z,24.181213
2019-05-19T10:08:34.418Z,24.453125
2019-05-19T10:09:43.974Z,24.735107
2019-05-19T10:10:53.559Z,24.916382
2019-05-19T10:12:03.354Z,25.107727
2019-05-19T10:13:12.917Z,25.429993
2019-05-19T10:14:22.461Z,25.601196
2019-05-19T10:15:32.006Z,25.681763
2019-05-19T10:16:41.556Z,25.631409
2019-05-19T10:17:51.181Z,25.581055
2019-05-19T10:19:00.759Z,25.621338
2019-05-19T10:20:10.327Z,25.732117
2019-05-19T10:21:19.857Z,25.701904
2019-05-19T10:22:29.419Z,25.812683
2019-05-19T10:23:39.016Z,25.852966
2019-05-19T10:24:59.605Z,25.913391
2019-05-19T10:25:59.091Z,25.90332
2019-05-19T10:27:08.649Z,26.02417
2019-05-19T10:28:18.237Z,26.054382
2019-05-19T10:29:27.822Z,26.034241
2019-05-19T10:30:37.351Z,26.004028
2019-05-19T10:31:47.098Z,26.175232
2019-05-19T10:32:58.682Z,26.245728
2019-05-19T10:34:06.242Z,26.064453
2019-05-19T10:35:15.796Z,26.004028
2019-05-19T10:36:25.341Z,25.883179
2019-05-19T10:37:34.931Z,25.983887
2019-05-19T10:38:44.482Z,25.933533
2019-05-19T10:39:54.029Z,25.852966
2019-05-19T10:41:03.582Z,25.832825
2019-05-19T10:42:13.138Z,25.158081
2019-05-19T10:43:22.726Z,24.986877
2019-05-19T10:44:32.363Z,25.168152
2019-05-19T10:45:41.871Z,25.510559
2019-05-19T10:46:51.415Z,25.90332
2019-05-19T10:48:00.999Z,26.185303
2019-05-19T10:49:10.571Z,26.336365
2019-05-19T10:50:20.098Z,26.477356
2019-05-19T10:51:29.630Z,26.557922
2019-05-19T10:52:39.222Z,25.983887
2019-05-19T10:53:49.757Z,25.883179
2019-05-19T10:54:59.328Z,25.852966
2019-05-19T10:56:08.974Z,25.993958
2019-05-19T10:57:19.780Z,26.094666
2019-05-19T10:58:29.412Z,26.437073
2019-05-19T10:59:39.116Z,26.618347
2019-05-19T11:00:48.711Z,26.77948
2019-05-19T11:01:58.247Z,26.739197
2019-05-19T11:03:07.846Z,26.970825
2019-05-19T11:04:17.405Z,27.172241
2019-05-19T11:05:27.002Z,27.1521
2019-05-19T11:06:36.570Z,26.970825
2019-05-19T11:07:46.132Z,27.121887
2019-05-19T11:08:55.698Z,27.333374
2019-05-19T11:10:05.273Z,27.544861
2019-05-19T11:11:14.816Z,27.524719
2019-05-19T11:12:24.367Z,27.333374
2019-05-19T11:13:33.981Z,27.212524
2019-05-19T11:14:43.546Z,27.222595
2019-05-19T11:15:53.156Z,27.424011
2019-05-19T11:17:02.876Z,27.252808
2019-05-19T11:18:12.402Z,27.333374
2019-05-19T11:19:22.089Z,27.635498
2019-05-19T11:20:31.686Z,27.887268
2019-05-19T11:21:41.268Z,27.887268
2019-05-19T11:22:50.828Z,27.736206
2019-05-19T11:24:00.474Z,27.66571
2019-05-19T11:25:10.108Z,27.554932
2019-05-19T11:26:20.692Z,27.554932
2019-05-19T11:27:30.281Z,27.675781
2019-05-19T11:28:40.088Z,27.554932
2019-05-19T11:29:49.661Z,27.554932
2019-05-19T11:30:59.272Z,27.726135
2019-05-19T11:32:08.885Z,27.746277
2019-05-19T11:33:18.441Z,27.957764
2019-05-19T11:34:28.071Z,28.139038
2019-05-19T11:35:37.677Z,28.300171
2019-05-19T11:36:47.810Z,28.390808
2019-05-19T11:37:57.797Z,28.632507
2019-05-19T11:39:07.377Z,28.41095
2019-05-19T11:40:16.952Z,28.320312
2019-05-19T11:41:26.570Z,28.300171
2019-05-19T11:42:36.269Z,28.350525
2019-05-19T11:43:46.867Z,28.572083
2019-05-19T11:44:56.480Z,28.481445
2019-05-19T11:46:06.067Z,28.441162
2019-05-19T11:47:15.658Z,28.330383
2019-05-19T11:48:25.211Z,28.54187
2019-05-19T11:49:34.780Z,28.672791
2019-05-19T11:50:44.452Z,28.854065
2019-05-19T11:51:54.057Z,28.894348
2019-05-19T11:53:03.617Z,28.934631
2019-05-19T11:54:14.237Z,28.753357
2019-05-19T11:55:23.828Z,28.703003
2019-05-19T11:56:33.401Z,28.813782
2019-05-19T11:57:43.076Z,28.854065
2019-05-19T11:58:52.632Z,28.894348
2019-05-19T12:00:02.338Z,29.16626
2019-05-19T12:01:11.861Z,29.287109
2019-05-19T12:02:21.492Z,29.448242
2019-05-19T12:03:31.068Z,29.649658
2019-05-19T12:04:40.662Z,30.032349
2019-05-19T12:05:50.421Z,29.951782
2019-05-19T12:07:00.096Z,29.861145
2019-05-19T12:08:09.657Z,30.022278
2019-05-19T12:09:19.298Z,30.274048
2019-05-19T12:10:28.925Z,30.586243
2019-05-19T12:11:38.568Z,30.586243
2019-05-19T12:12:48.200Z,30.284119
2019-05-19T12:13:57.842Z,30.274048
2019-05-19T12:15:07.455Z,30.566101
2019-05-19T12:16:17.060Z,30.566101
2019-05-19T12:17:26.647Z,30.697021
2019-05-19T12:18:36.248Z,30.968933
2019-05-19T12:19:45.807Z,30.908508
2019-05-19T12:20:55.431Z,31.019287
2019-05-19T12:22:05.087Z,31.18042
2019-05-19T12:23:14.600Z,31.56311
2019-05-19T12:24:24.261Z,31.200562
2019-05-19T12:25:34.821Z,31.069641
2019-05-19T12:26:44.396Z,31.56311
2019-05-19T12:27:53.945Z,31.704102
2019-05-19T12:29:03.563Z,31.885376
2019-05-19T12:30:13.077Z,32.157288
2019-05-19T12:31:22.629Z,32.298279
2019-05-19T12:32:32.235Z,32.106934
2019-05-19T12:33:51.358Z,31.885376
2019-05-19T12:34:52.416Z,31.835022
2019-05-19T12:36:02.053Z,31.925659
2019-05-19T12:37:11.649Z,31.462402
2019-05-19T12:38:21.241Z,31.714172
2019-05-19T12:39:30.787Z,31.401978
2019-05-19T12:40:40.332Z,31.512756
2019-05-19T12:41:49.999Z,31.714172
2019-05-19T12:42:59.679Z,32.157288
2019-05-19T12:44:09.273Z,32.026367
2019-05-19T12:45:18.857Z,31.774597
2019-05-19T12:46:28.524Z,31.704102
2019-05-19T12:47:38.189Z,31.140137
2019-05-19T12:48:47.831Z,30.848083
2019-05-19T12:49:57.376Z,31.029358
2019-05-19T12:51:07.187Z,31.472473
2019-05-19T12:52:16.663Z,31.764526
2019-05-19T12:53:26.269Z,31.764526
2019-05-19T12:54:35.898Z,31.341553
2019-05-19T12:55:45.513Z,31.653748
2019-05-19T12:56:55.345Z,31.845093
2019-05-19T12:58:04.911Z,31.140137
2019-05-19T12:59:14.479Z,31.029358
2019-05-19T13:00:24.067Z,31.240845
2019-05-19T13:01:33.691Z,31.56311
2019-05-19T13:02:43.346Z,31.512756
2019-05-19T13:03:52.900Z,31.986084
2019-05-19T13:05:05.250Z,31.845093
2019-05-19T13:06:12.123Z,31.694031
2019-05-19T13:07:21.757Z,31.925659
2019-05-19T13:08:31.319Z,32.268066
2019-05-19T13:09:40.927Z,32.862244
2019-05-19T13:10:50.531Z,32.902527
2019-05-19T13:12:01.171Z,32.771606
2019-05-19T13:13:10.744Z,32.640686
2019-05-19T13:14:20.317Z,32.56012
2019-05-19T13:15:30.003Z,32.650757
2019-05-19T13:16:39.639Z,32.137146
2019-05-19T13:17:49.547Z,32.30835
2019-05-19T13:18:59.114Z,32.429199
2019-05-19T13:20:08.898Z,32.137146
2019-05-19T13:21:18.794Z,32.06665
2019-05-19T13:22:29.257Z,32.670898
2019-05-19T13:23:38.961Z,33.043518