createdAt,value
2023-01-07T00:01:47.527Z,5.32
2023-01-07T00:04:18.349Z,5.57
2023-01-07T00:06:47.693Z,5.38
2023-01-07T00:09:17.037Z,5.53
2023-01-07T00:11:45.357Z,5.43
2023-01-07T00:14:14.461Z,5.82
2023-01-07T00:16:41.784Z,5.40
2023-01-07T00:19:14.239Z,5.05
2023-01-07T00:21:42.052Z,5.38
2023-01-07T00:24:11.352Z,5.35
2023-01-07T00:26:39.702Z,5.22
2023-01-07T00:29:08.505Z,5.70
2023-01-07T00:31:39.302Z,5.78
2023-01-07T00:34:09.379Z,5.20
2023-01-07T00:36:45.476Z,6.13
2023-01-07T00:39:21.814Z,5.88
2023-01-07T00:42:08.605Z,5.35
2023-01-07T00:44:38.113Z,5.70
2023-01-07T00:47:05.619Z,6.13
2023-01-07T00:49:33.295Z,5.60
2023-01-07T00:52:00.509Z,6.43
2023-01-07T00:54:28.266Z,5.55
2023-01-07T00:56:55.620Z,6.53
2023-01-07T00:59:23.268Z,7.72
2023-01-07T01:01:51.496Z,7.93
2023-01-07T01:04:19.095Z,7.05
2023-01-07T01:06:46.463Z,8.18
2023-01-07T01:09:14.215Z,24.42
2023-01-07T01:11:42.091Z,15.05
2023-01-07T01:14:11.708Z,9.48
2023-01-07T01:16:38.942Z,12.18
2023-01-07T01:19:06.660Z,18.63
2023-01-07T01:21:33.943Z,36.50
2023-01-07T01:24:01.530Z,10.82
2023-01-07T01:26:28.695Z,9.60
2023-01-07T01:28:56.267Z,6.82
2023-01-07T01:31:24.804Z,8.02
2023-01-07T01:33:55.156Z,10.10
2023-01-07T01:36:23.627Z,8.65
2023-01-07T01:38:52.416Z,9.95
2023-01-07T01:41:19.997Z,7.35
2023-01-07T01:43:51.039Z,22.33
2023-01-07T01:46:27.873Z,14.45
2023-01-07T01:49:04.283Z,8.13
2023-01-07T01:51:39.032Z,5.57
2023-01-07T01:54:11.409Z,6.70
2023-01-07T01:56:43.549Z,8.20
2023-01-07T01:59:17.026Z,6.03
2023-01-07T02:01:45.647Z,6.47
2023-01-07T02:04:21.129Z,6.88
2023-01-07T02:06:56.324Z,6.72
2023-01-07T02:09:25.835Z,6.63
2023-01-07T02:12:12.666Z,7.93
2023-01-07T02:15:03.397Z,7.32
2023-01-07T02:17:56.075Z,8.45
2023-01-07T02:20:34.485Z,7.43
2023-01-07T02:23:33.987Z,6.50
2023-01-07T02:26:32.748Z,6.65
2023-01-07T02:29:33.741Z,6.07
2023-01-07T02:32:19.416Z,6.53
2023-01-07T02:35:08.957Z,5.72
2023-01-07T02:38:01.006Z,6.00
2023-01-07T02:40:51.347Z,5.63
2023-01-07T02:43:28.282Z,6.18
2023-01-07T02:46:10.503Z,6.50
2023-01-07T02:48:39.646Z,5.85
2023-01-07T02:51:07.019Z,6.15
2023-01-07T02:53:34.768Z,13.68
2023-01-07T02:56:33.186Z,13.73
2023-01-07T02:59:14.410Z,12.70
2023-01-07T03:02:05.146Z,19.80
2023-01-07T03:04:47.908Z,14.07
2023-01-07T03:07:33.806Z,10.73
2023-01-07T03:10:21.743Z,15.15
2023-01-07T03:12:58.139Z,20.65
2023-01-07T03:15:37.122Z,18.45
2023-01-07T03:18:28.085Z,17.83
2023-01-07T03:21:06.104Z,16.33
2023-01-07T03:23:35.848Z,17.45
2023-01-07T03:26:05.468Z,15.85
2023-01-07T03:28:37.567Z,24.95
2023-01-07T03:31:08.263Z,22.90
2023-01-07T03:33:53.365Z,23.88
2023-01-07T03:36:26.796Z,21.55
2023-01-07T03:38:56.939Z,21.90
2023-01-07T03:41:43.845Z,20.17
2023-01-07T03:44:12.121Z,20.63
2023-01-07T03:46:40.253Z,21.58
2023-01-07T03:49:07.593Z,20.40
2023-01-07T03:51:36.787Z,16.45
2023-01-07T03:54:05.066Z,19.27
2023-01-07T03:56:32.914Z,17.80
2023-01-07T03:59:00.192Z,18.50
2023-01-07T04:01:28.051Z,20.83
2023-01-07T04:03:55.346Z,18.85
2023-01-07T04:06:23.392Z,19.63
2023-01-07T04:08:50.755Z,19.70
2023-01-07T04:11:18.487Z,20.63
2023-01-07T04:13:45.725Z,22.33
2023-01-07T04:16:13.437Z,20.17
2023-01-07T04:18:41.466Z,18.92
2023-01-07T04:21:09.171Z,25.52
2023-01-07T04:23:36.387Z,21.80
2023-01-07T04:26:03.944Z,18.85
2023-01-07T04:28:31.928Z,16.17
2023-01-07T04:31:00.327Z,14.80
2023-01-07T04:33:28.074Z,16.95
2023-01-07T04:35:57.879Z,20.30
2023-01-07T04:38:25.762Z,33.78
2023-01-07T04:40:54.908Z,51.00
2023-01-07T04:43:22.325Z,49.22
2023-01-07T04:45:50.024Z,44.35
2023-01-07T04:48:19.179Z,38.05
2023-01-07T04:50:49.047Z,40.53
2023-01-07T04:53:17.088Z,39.20
2023-01-07T04:55:46.455Z,41.63
2023-01-07T04:58:14.807Z,41.00
2023-01-07T05:00:42.359Z,31.30
2023-01-07T05:03:11.017Z,34.70
2023-01-07T05:05:38.556Z,28.00
2023-01-07T05:08:06.448Z,27.13
2023-01-07T05:10:34.118Z,25.35
2023-01-07T05:13:07.041Z,20.58
2023-01-07T05:15:36.176Z,19.88
2023-01-07T05:18:03.388Z,20.20
2023-01-07T05:20:31.110Z,20.00
2023-01-07T05:22:58.995Z,24.02
2023-01-07T05:25:26.721Z,24.00
2023-01-07T05:27:53.958Z,27.85
2023-01-07T05:30:24.188Z,39.15
2023-01-07T05:32:51.581Z,39.10
2023-01-07T05:35:19.205Z,40.53
2023-01-07T05:37:46.498Z,55.47
2023-01-07T05:40:14.277Z,62.13
2023-01-07T05:42:42.803Z,80.85
2023-01-07T05:45:10.937Z,61.08
2023-01-07T05:47:38.113Z,57.67
2023-01-07T05:50:06.183Z,57.40
2023-01-07T05:52:33.399Z,42.80
2023-01-07T05:55:00.968Z,33.08
2023-01-07T05:57:28.181Z,38.08
2023-01-07T05:59:55.820Z,43.95
2023-01-07T06:02:23.047Z,44.17
2023-01-07T06:04:50.561Z,33.05
2023-01-07T06:07:17.877Z,36.63
2023-01-07T06:09:45.367Z,37.97
2023-01-07T06:12:12.598Z,33.47
2023-01-07T06:14:40.141Z,34.28
2023-01-07T06:17:07.387Z,33.80
2023-01-07T06:19:34.847Z,27.48
2023-01-07T06:22:02.182Z,43.33
2023-01-07T06:24:29.727Z,28.35
2023-01-07T06:26:57.072Z,26.65
2023-01-07T06:29:24.660Z,28.00
2023-01-07T06:31:51.949Z,20.77
2023-01-07T06:34:19.508Z,21.27
2023-01-07T06:36:46.732Z,24.50
2023-01-07T06:39:14.859Z,24.85
2023-01-07T06:41:42.192Z,21.48
2023-01-07T06:44:09.678Z,20.30
2023-01-07T06:46:37.017Z,19.30
2023-01-07T06:49:04.811Z,20.08
2023-01-07T06:51:32.096Z,23.42
2023-01-07T06:53:59.605Z,26.20
2023-01-07T06:56:26.846Z,25.27
2023-01-07T06:58:54.501Z,32.78
2023-01-07T07:01:21.855Z,25.05
2023-01-07T07:03:49.527Z,28.65
2023-01-07T07:06:16.739Z,33.45
2023-01-07T07:08:44.939Z,44.05
2023-01-07T07:11:12.249Z,46.83
2023-01-07T07:13:39.827Z,46.72
2023-01-07T07:16:07.580Z,46.53
2023-01-07T07:18:35.143Z,40.72
2023-01-07T07:21:02.477Z,38.72
2023-01-07T07:23:30.017Z,37.78
2023-01-07T07:25:57.246Z,34.13
2023-01-07T07:28:24.738Z,33.05
2023-01-07T07:30:52.032Z,35.40
2023-01-07T07:33:19.855Z,35.45
2023-01-07T07:35:47.596Z,41.78
2023-01-07T07:38:17.996Z,53.00
2023-01-07T07:40:46.421Z,57.15
2023-01-07T07:43:14.791Z,62.05
2023-01-07T07:45:42.437Z,72.97
2023-01-07T07:48:14.783Z,66.13
2023-01-07T07:50:42.553Z,68.55
2023-01-07T07:53:10.675Z,64.20
2023-01-07T07:55:39.125Z,71.45
2023-01-07T07:58:07.047Z,68.18
2023-01-07T08:00:34.566Z,70.65
2023-01-07T08:03:02.595Z,77.82
2023-01-07T08:05:30.442Z,70.75
2023-01-07T08:07:58.469Z,63.47
2023-01-07T08:10:29.528Z,61.30
2023-01-07T08:12:57.136Z,62.80
2023-01-07T08:15:24.345Z,49.75
2023-01-07T08:18:04.474Z,22.75
2023-01-07T08:20:32.244Z,24.48
2023-01-07T08:23:01.072Z,18.05
2023-01-07T08:25:29.823Z,16.27
2023-01-07T08:27:58.599Z,17.58
2023-01-07T08:30:27.030Z,18.00
2023-01-07T08:32:54.916Z,11.63
2023-01-07T08:35:23.134Z,12.38
2023-01-07T08:37:51.455Z,9.73
2023-01-07T08:40:18.800Z,13.32
2023-01-07T08:42:46.396Z,13.70
2023-01-07T08:45:13.813Z,24.58
2023-01-07T08:47:41.483Z,21.83
2023-01-07T08:50:09.129Z,31.10
2023-01-07T08:52:36.897Z,35.83
2023-01-07T08:55:04.448Z,23.73
2023-01-07T08:57:32.183Z,25.13
2023-01-07T08:59:59.474Z,17.55
2023-01-07T09:02:27.165Z,14.48
2023-01-07T09:04:54.669Z,13.95
2023-01-07T09:07:22.337Z,13.20
2023-01-07T09:09:49.750Z,14.98
2023-01-07T09:12:17.597Z,15.90
2023-01-07T09:14:45.205Z,14.80
2023-01-07T09:17:13.935Z,13.20
2023-01-07T09:19:44.762Z,15.13
2023-01-07T09:22:18.315Z,24.95
2023-01-07T09:24:57.039Z,16.73
2023-01-07T09:27:34.108Z,22.77
2023-01-07T09:30:10.837Z,27.55
2023-01-07T09:32:46.445Z,29.40
2023-01-07T09:35:16.780Z,28.75
2023-01-07T09:37:48.008Z,24.33
2023-01-07T09:40:33.719Z,23.13
2023-01-07T09:44:00.428Z,16.00
2023-01-07T09:46:22.265Z,13.02
2023-01-07T09:48:58.095Z,11.63
2023-01-07T09:51:31.893Z,9.57
2023-01-07T09:54:03.269Z,10.23
2023-01-07T09:56:33.183Z,10.18
2023-01-07T09:59:03.548Z,6.40
2023-01-07T10:01:50.827Z,7.25
2023-01-07T10:04:24.566Z,5.85
2023-01-07T10:07:13.203Z,5.30
2023-01-07T10:10:02.243Z,5.00
2023-01-07T10:12:49.053Z,5.38
2023-01-07T10:15:28.547Z,6.00
2023-01-07T10:18:14.045Z,3.63
2023-01-07T10:20:59.803Z,5.80
2023-01-07T10:23:32.155Z,5.90
2023-01-07T10:26:02.611Z,3.63
2023-01-07T10:28:41.168Z,4.10
2023-01-07T10:31:16.990Z,5.13
2023-01-07T10:33:47.206Z,4.78
2023-01-07T10:36:40.028Z,8.77
2023-01-07T10:39:41.266Z,9.00
2023-01-07T10:42:24.598Z,6.72
2023-01-07T10:45:12.047Z,8.80
2023-01-07T10:47:49.736Z,10.32
2023-01-07T10:50:48.238Z,11.45
2023-01-07T10:53:29.667Z,7.97
2023-01-07T10:56:26.906Z,5.93
2023-01-07T10:58:55.163Z,8.23
2023-01-07T11:01:33.270Z,5.50
2023-01-07T11:04:01.489Z,10.25
2023-01-07T11:06:44.621Z,5.70
2023-01-07T11:09:18.856Z,6.03
2023-01-07T11:11:47.510Z,5.68
2023-01-07T11:14:29.340Z,5.75
2023-01-07T11:17:22.910Z,5.95
2023-01-07T11:19:52.588Z,7.65
2023-01-07T11:22:31.068Z,8.15
2023-01-07T11:25:00.817Z,19.40
2023-01-07T11:27:33.852Z,20.90
2023-01-07T11:30:29.372Z,23.85
2023-01-07T11:34:02.569Z,20.65
2023-01-07T11:36:13.304Z,20.13
2023-01-07T11:38:40.671Z,18.35
2023-01-07T11:41:21.337Z,17.10
2023-01-07T11:43:51.790Z,18.08
2023-01-07T11:46:23.410Z,19.17
2023-01-07T11:49:01.021Z,19.88
2023-01-07T11:51:40.208Z,19.23
2023-01-07T11:54:23.083Z,18.63
2023-01-07T11:56:54.027Z,17.40
2023-01-07T11:59:30.448Z,18.42
2023-01-07T12:04:31.974Z,18.13
2023-01-07T12:07:24.040Z,18.60
2023-01-07T12:09:51.485Z,19.75
2023-01-07T12:12:39.576Z,17.08
2023-01-07T12:15:37.606Z,18.08
2023-01-07T12:18:08.281Z,14.70
2023-01-07T12:20:56.991Z,11.82
2023-01-07T12:23:39.250Z,10.20
2023-01-07T12:26:09.311Z,8.80
2023-01-07T12:28:55.561Z,8.45
2023-01-07T12:32:00.756Z,11.55
2023-01-07T12:34:58.285Z,10.80
2023-01-07T12:38:04.695Z,18.95
2023-01-07T12:40:38.289Z,13.43
2023-01-07T12:43:23.678Z,22.55
2023-01-07T12:45:56.788Z,29.95
2023-01-07T12:49:02.452Z,13.77
2023-01-07T12:51:40.018Z,15.77
2023-01-07T12:54:36.615Z,11.32
2023-01-07T12:57:11.812Z,20.48
2023-01-07T12:59:49.245Z,33.42
2023-01-07T13:02:48.661Z,24.85
2023-01-07T13:05:21.711Z,34.55
2023-01-07T13:07:55.647Z,24.00
2023-01-07T13:10:33.950Z,20.30
2023-01-07T13:13:07.159Z,9.18
2023-01-07T13:15:40.169Z,10.32
2023-01-07T13:18:16.183Z,13.27
2023-01-07T13:21:08.955Z,11.55
2023-01-07T13:24:03.110Z,10.57
2023-01-07T13:26:31.495Z,13.05
2023-01-07T13:29:08.697Z,13.68
2023-01-07T13:32:03.661Z,15.48
2023-01-07T13:34:40.420Z,15.48
2023-01-07T13:37:50.240Z,14.52
2023-01-07T13:40:48.497Z,12.50
2023-01-07T13:43:33.490Z,13.55
2023-01-07T13:46:10.491Z,15.35
2023-01-07T13:48:40.220Z,11.02
2023-01-07T13:51:09.684Z,11.15
2023-01-07T13:53:36.926Z,12.48
2023-01-07T13:56:35.182Z,21.90
2023-01-07T13:59:02.614Z,24.45
2023-01-07T14:01:34.220Z,16.33
2023-01-07T14:04:06.462Z,14.75
2023-01-07T14:06:42.655Z,11.18
2023-01-07T14:12:08.618Z,15.70
2023-01-07T14:14:49.787Z,12.60
2023-01-07T14:17:43.055Z,9.80
2023-01-07T14:20:18.964Z,13.30
2023-01-07T14:23:11.242Z,11.10
2023-01-07T14:25:57.894Z,15.13
2023-01-07T14:29:09.630Z,16.75
2023-01-07T14:31:37.625Z,19.23
2023-01-07T14:34:16.547Z,21.70
2023-01-07T14:37:02.019Z,19.17
2023-01-07T14:39:35.554Z,16.27
2023-01-07T14:42:20.841Z,18.75
2023-01-07T14:45:00.433Z,21.00
2023-01-07T14:47:54.530Z,23.42
2023-01-07T14:50:38.011Z,27.15
2023-01-07T14:53:54.179Z,32.88
2023-01-07T14:56:31.285Z,35.80
2023-01-07T14:59:24.708Z,42.85
2023-01-07T15:01:59.151Z,46.50
2023-01-07T15:04:47.264Z,63.28
2023-01-07T15:07:23.748Z,85.88
2023-01-07T15:10:32.141Z,70.70
2023-01-07T15:13:19.632Z,68.78
2023-01-07T15:16:05.237Z,61.90
2023-01-07T15:18:52.551Z,61.90
2023-01-07T15:21:32.167Z,74.40
2023-01-07T15:24:45.184Z,128.30
2023-01-07T15:27:25.038Z,156.20
2023-01-07T15:30:01.583Z,102.53
2023-01-07T15:32:52.306Z,137.05
2023-01-07T15:35:23.411Z,94.60
2023-01-07T15:37:51.854Z,106.78
2023-01-07T15:40:23.835Z,89.78
2023-01-07T15:42:54.734Z,84.32
2023-01-07T15:45:28.084Z,82.97
2023-01-07T15:48:08.203Z,46.47
2023-01-07T15:50:38.587Z,37.88
2023-01-07T15:53:12.048Z,37.92
2023-01-07T15:55:44.362Z,41.50
2023-01-07T15:58:31.725Z,57.42
2023-01-07T16:01:01.032Z,38.15
2023-01-07T16:03:30.375Z,73.70
2023-01-07T16:05:59.949Z,122.80
2023-01-07T16:08:32.683Z,68.30
2023-01-07T16:11:11.563Z,71.38
2023-01-07T16:13:39.046Z,85.97
2023-01-07T16:16:07.175Z,97.05
2023-01-07T16:18:34.679Z,75.47
2023-01-07T16:21:14.571Z,71.03
2023-01-07T16:23:42.036Z,74.03
2023-01-07T16:26:18.822Z,71.68
2023-01-07T16:28:54.460Z,81.10
2023-01-07T16:33:56.119Z,116.80
2023-01-07T16:36:30.043Z,142.70
2023-01-07T16:39:01.872Z,147.75
2023-01-07T16:41:30.646Z,140.10
2023-01-07T16:44:01.688Z,142.55
2023-01-07T16:46:36.289Z,132.90
2023-01-07T16:49:27.246Z,133.50
2023-01-07T16:52:04.123Z,116.28
2023-01-07T16:54:34.802Z,124.80
2023-01-07T16:57:05.965Z,127.03
2023-01-07T16:59:55.791Z,125.90
2023-01-07T17:02:39.503Z,140.20
2023-01-07T17:05:19.520Z,152.68
2023-01-07T17:07:55.419Z,151.77
2023-01-07T17:10:34.467Z,129.48
2023-01-07T17:13:23.320Z,128.18
2023-01-07T17:15:51.378Z,71.55
2023-01-07T17:18:29.637Z,58.80
2023-01-07T17:20:59.873Z,57.10
2023-01-07T17:23:27.778Z,69.45
2023-01-07T17:26:03.247Z,61.42
2023-01-07T17:28:34.303Z,67.53
2023-01-07T17:31:01.956Z,39.67
2023-01-07T17:33:29.728Z,89.88
2023-01-07T17:35:57.887Z,57.00
2023-01-07T17:38:25.928Z,42.92
2023-01-07T17:40:55.654Z,35.63
2023-01-07T17:43:35.201Z,46.38
2023-01-07T17:46:05.382Z,35.08
2023-01-07T17:48:34.819Z,35.47
2023-01-07T17:51:07.436Z,39.92
2023-01-07T17:53:43.090Z,36.33
2023-01-07T17:56:10.705Z,37.20
2023-01-07T17:58:41.411Z,35.78
2023-01-07T18:01:11.201Z,31.92
2023-01-07T18:03:39.458Z,38.65
2023-01-07T18:06:16.804Z,35.67
2023-01-07T18:08:48.610Z,40.55
2023-01-07T18:11:46.053Z,45.90
2023-01-07T18:14:15.310Z,66.38
2023-01-07T18:16:43.370Z,62.95
2023-01-07T18:19:15.043Z,66.32
2023-01-07T18:21:42.588Z,78.15
2023-01-07T18:24:18.685Z,67.97
2023-01-07T18:26:47.096Z,68.30
2023-01-07T18:29:14.976Z,65.07
2023-01-07T18:31:44.807Z,65.68
2023-01-07T18:34:14.665Z,67.93
2023-01-07T18:36:42.223Z,95.35
2023-01-07T18:39:17.475Z,63.63
2023-01-07T18:41:48.983Z,59.65
2023-01-07T18:44:18.743Z,74.38
2023-01-07T18:46:46.160Z,70.75
2023-01-07T18:49:14.417Z,80.00
2023-01-07T18:51:42.189Z,54.63
2023-01-07T18:54:09.934Z,61.70
2023-01-07T18:56:37.192Z,73.32
2023-01-07T18:59:05.840Z,103.63
2023-01-07T19:01:33.416Z,69.07
2023-01-07T19:04:01.463Z,75.90
2023-01-07T19:06:28.867Z,73.53
2023-01-07T19:08:56.933Z,78.22
2023-01-07T19:11:24.277Z,119.53
2023-01-07T19:13:52.023Z,214.65
2023-01-07T19:16:19.626Z,76.53
2023-01-07T19:18:47.358Z,59.38
2023-01-07T19:21:14.723Z,49.95
2023-01-07T19:23:42.490Z,116.18
2023-01-07T19:26:11.653Z,72.90
2023-01-07T19:28:39.464Z,80.45
2023-01-07T19:31:08.743Z,81.50
2023-01-07T19:33:37.110Z,84.95
2023-01-07T19:36:10.735Z,109.35
2023-01-07T19:38:44.424Z,113.22
2023-01-07T19:41:18.013Z,134.07
2023-01-07T19:43:46.600Z,104.95
2023-01-07T19:46:15.561Z,140.18
2023-01-07T19:48:44.366Z,132.07
2023-01-07T19:51:11.819Z,170.15
2023-01-07T19:53:40.514Z,173.05
2023-01-07T19:56:10.456Z,129.30
2023-01-07T19:58:39.383Z,113.35
2023-01-07T20:01:11.016Z,96.40
2023-01-07T20:03:39.451Z,91.45
2023-01-07T20:06:17.087Z,85.10
2023-01-07T20:09:13.562Z,80.38
2023-01-07T20:11:43.230Z,76.20
2023-01-07T20:14:13.356Z,76.57
2023-01-07T20:16:43.553Z,77.40
2023-01-07T20:19:13.130Z,76.88
2023-01-07T20:21:44.067Z,75.15
2023-01-07T20:24:19.060Z,74.78
2023-01-07T20:26:49.050Z,76.43
2023-01-07T20:29:21.680Z,79.28
2023-01-07T20:31:50.081Z,74.18
2023-01-07T20:34:21.617Z,71.68
2023-01-07T20:36:53.291Z,76.47
2023-01-07T20:39:22.693Z,77.82
2023-01-07T20:41:50.905Z,71.75
2023-01-07T20:44:19.486Z,69.22
2023-01-07T20:46:51.969Z,69.25
2023-01-07T20:49:21.274Z,85.40
2023-01-07T20:51:48.702Z,97.28
2023-01-07T20:54:16.497Z,73.63
2023-01-07T20:56:45.570Z,73.03
2023-01-07T20:59:15.967Z,89.30
2023-01-07T21:01:43.496Z,78.65
2023-01-07T21:04:12.419Z,83.63
2023-01-07T21:06:39.789Z,113.75
2023-01-07T21:09:07.655Z,86.55
2023-01-07T21:11:35.287Z,84.70
2023-01-07T21:14:03.258Z,100.03
2023-01-07T21:16:30.747Z,96.30
2023-01-07T21:18:58.688Z,94.70
2023-01-07T21:21:27.292Z,86.07
2023-01-07T21:24:00.366Z,79.32
2023-01-07T21:26:27.926Z,75.07
2023-01-07T21:28:56.397Z,74.80
2023-01-07T21:31:24.591Z,77.95
2023-01-07T21:33:57.736Z,86.22
2023-01-07T21:36:30.184Z,88.18
2023-01-07T21:39:01.844Z,119.78
2023-01-07T21:41:30.134Z,119.82
2023-01-07T21:43:57.962Z,121.90
2023-01-07T21:46:26.177Z,132.00
2023-01-07T21:48:54.930Z,133.93
2023-01-07T21:51:25.174Z,148.52
2023-01-07T21:53:58.081Z,140.98
2023-01-07T21:56:28.145Z,136.57
2023-01-07T21:58:58.505Z,144.50
2023-01-07T22:01:29.518Z,141.75
2023-01-07T22:03:59.535Z,138.80
2023-01-07T22:06:32.074Z,127.97
2023-01-07T22:09:08.089Z,126.28
2023-01-07T22:11:43.272Z,127.43
2023-01-07T22:14:19.367Z,117.68
2023-01-07T22:16:49.154Z,106.45
2023-01-07T22:19:18.045Z,98.70
2023-01-07T22:21:46.475Z,89.90
2023-01-07T22:24:14.896Z,90.88
2023-01-07T22:26:43.204Z,94.10
2023-01-07T22:29:12.532Z,94.57
2023-01-07T22:31:40.854Z,105.95
2023-01-07T22:34:09.387Z,107.90
2023-01-07T22:36:53.453Z,103.63
2023-01-07T22:39:23.940Z,102.05
2023-01-07T22:42:00.507Z,106.78
2023-01-07T22:44:36.858Z,120.45
2023-01-07T22:47:11.025Z,134.88
2023-01-07T22:49:40.721Z,146.50
2023-01-07T22:52:09.262Z,129.77
2023-01-07T22:54:37.860Z,131.93
2023-01-07T22:57:12.339Z,120.82
2023-01-07T22:59:40.195Z,144.80
2023-01-07T23:02:08.263Z,120.78
2023-01-07T23:04:36.153Z,138.95
2023-01-07T23:07:04.050Z,122.32
2023-01-07T23:09:31.784Z,101.85
2023-01-07T23:12:01.052Z,106.07
2023-01-07T23:14:29.835Z,104.72
2023-01-07T23:16:59.316Z,99.93
2023-01-07T23:20:08.763Z,98.75
2023-01-07T23:22:36.334Z,92.13
2023-01-07T23:25:04.535Z,97.20
2023-01-07T23:27:32.189Z,95.55
2023-01-07T23:30:00.301Z,89.13
2023-01-07T23:32:28.649Z,100.20
2023-01-07T23:34:55.939Z,63.05
2023-01-07T23:37:23.544Z,67.20
2023-01-07T23:39:50.758Z,68.05
2023-01-07T23:42:18.354Z,64.20
2023-01-07T23:44:45.544Z,67.43
2023-01-07T23:47:13.151Z,71.00
2023-01-07T23:49:40.479Z,75.78
2023-01-07T23:52:07.988Z,76.15
2023-01-07T23:54:35.207Z,60.28
2023-01-07T23:57:02.729Z,48.40
2023-01-07T23:59:30.763Z,51.25
