createdAt,value
2022-07-26T00:03:31.969Z,96980.00
2022-07-26T00:08:32.800Z,96989.00
2022-07-26T00:13:34.390Z,96983.00
2022-07-26T00:18:35.265Z,96998.00
2022-07-26T00:23:36.363Z,96990.00
2022-07-26T00:28:37.726Z,97000.00
2022-07-26T00:33:39.640Z,96993.00
2022-07-26T00:38:40.743Z,96999.00
2022-07-26T00:43:56.106Z,97007.00
2022-07-26T00:48:57.189Z,97005.00
2022-07-26T00:53:58.217Z,97015.00
2022-07-26T00:59:00.089Z,97020.00
2022-07-26T01:04:01.416Z,97022.00
2022-07-26T01:09:04.646Z,97017.00
2022-07-26T01:14:06.087Z,97021.00
2022-07-26T01:19:07.244Z,97015.00
2022-07-26T01:24:08.802Z,97020.00
2022-07-26T01:29:10.805Z,97012.00
2022-07-26T01:34:11.983Z,97015.00
2022-07-26T01:39:13.260Z,97009.00
2022-07-26T01:44:14.297Z,97015.00
2022-07-26T01:49:15.220Z,97029.00
2022-07-26T01:54:16.187Z,97028.00
2022-07-26T01:59:23.881Z,97030.00
2022-07-26T02:04:43.070Z,97031.00
2022-07-26T02:09:43.973Z,97035.00
2022-07-26T02:14:44.953Z,97034.00
2022-07-26T02:19:45.778Z,97028.00
2022-07-26T02:24:47.465Z,97033.00
2022-07-26T02:29:48.567Z,97040.00
2022-07-26T02:34:49.549Z,97043.00
2022-07-26T02:39:50.484Z,97056.00
2022-07-26T02:44:53.288Z,97059.00
2022-07-26T02:49:54.116Z,97053.00
2022-07-26T02:54:55.054Z,97064.00
2022-07-26T02:59:55.882Z,97071.00
2022-07-26T03:04:56.762Z,97068.00
2022-07-26T03:09:57.825Z,97076.00
2022-07-26T03:14:59.131Z,97074.00
2022-07-26T03:20:01.624Z,97067.00
2022-07-26T03:25:02.987Z,97076.00
2022-07-26T03:30:05.907Z,97075.00
2022-07-26T03:35:08.490Z,97077.00
2022-07-26T03:40:10.230Z,97076.00
2022-07-26T03:45:12.150Z,97083.00
2022-07-26T03:50:12.979Z,97078.00
2022-07-26T03:55:32.906Z,97072.00
2022-07-26T04:00:33.864Z,97078.00
2022-07-26T04:05:34.931Z,97077.00
2022-07-26T04:10:37.179Z,97074.00
2022-07-26T04:15:38.118Z,97071.00
2022-07-26T04:20:39.458Z,97067.00
2022-07-26T04:25:40.913Z,97068.00
2022-07-26T04:30:42.608Z,97076.00
2022-07-26T04:35:43.613Z,97066.00
2022-07-26T04:40:44.898Z,97066.00
2022-07-26T04:45:47.659Z,97085.00
2022-07-26T04:50:49.022Z,97083.00
2022-07-26T04:55:49.899Z,97074.00
2022-07-26T05:06:21.774Z,97082.00
2022-07-26T05:11:24.545Z,97078.00
2022-07-26T05:16:26.158Z,97087.00
2022-07-26T05:21:28.966Z,97091.00
2022-07-26T05:26:29.888Z,97084.00
2022-07-26T05:31:30.783Z,97078.00
2022-07-26T05:36:31.583Z,97078.00
2022-07-26T05:41:32.891Z,97086.00
2022-07-26T05:46:33.932Z,97084.00
2022-07-26T05:51:34.894Z,97078.00
2022-07-26T05:56:36.063Z,97084.00
2022-07-26T06:01:36.970Z,97078.00
2022-07-26T06:06:37.918Z,97075.00
2022-07-26T06:11:38.827Z,97076.00
2022-07-26T06:16:39.912Z,97083.00
2022-07-26T06:21:42.299Z,97076.00
2022-07-26T06:26:43.794Z,97089.00
2022-07-26T06:31:44.783Z,97086.00
2022-07-26T06:36:46.040Z,97098.00
2022-07-26T06:41:46.971Z,97090.00
2022-07-26T06:46:49.188Z,97095.00
2022-07-26T06:51:50.009Z,97091.00
2022-07-26T06:56:50.909Z,97097.00
2022-07-26T07:01:59.032Z,97104.00
2022-07-26T07:07:07.876Z,97103.00
2022-07-26T07:12:10.735Z,97108.00
2022-07-26T07:17:17.200Z,97103.00
2022-07-26T07:22:21.018Z,97108.00
2022-07-26T07:27:21.923Z,97101.00
2022-07-26T07:32:22.831Z,97103.00
2022-07-26T07:37:25.714Z,97118.00
2022-07-26T07:42:26.733Z,97115.00
2022-07-26T07:47:28.064Z,97110.00
2022-07-26T07:52:28.950Z,97116.00
2022-07-26T07:57:29.954Z,97119.00
2022-07-26T08:02:30.828Z,97121.00
2022-07-26T08:07:32.928Z,97128.00
2022-07-26T08:12:37.145Z,97127.00
2022-07-26T08:17:41.974Z,97130.00
2022-07-26T08:22:44.077Z,97137.00
2022-07-26T08:27:55.086Z,97140.00
2022-07-26T08:33:03.761Z,97139.00
2022-07-26T08:38:04.629Z,97145.00
2022-07-26T08:43:05.582Z,97145.00
2022-07-26T08:48:17.310Z,97154.00
2022-07-26T08:53:19.638Z,97153.00
2022-07-26T08:58:20.475Z,97161.00
2022-07-26T09:03:25.912Z,97167.00
2022-07-26T09:08:29.053Z,97159.00
2022-07-26T09:14:15.357Z,97164.00
2022-07-26T09:19:21.835Z,97170.00
2022-07-26T09:24:35.361Z,97175.00
2022-07-26T09:30:10.755Z,97183.00
2022-07-26T09:35:46.039Z,97185.00
2022-07-26T09:40:54.641Z,97183.00
2022-07-26T09:46:04.454Z,97182.00
2022-07-26T09:51:06.952Z,97194.00
2022-07-26T09:56:08.524Z,97197.00
2022-07-26T10:01:09.374Z,97196.00
2022-07-26T10:06:10.992Z,97200.00
2022-07-26T10:11:13.499Z,97202.00
2022-07-26T10:16:31.299Z,97206.00
2022-07-26T10:21:34.531Z,97203.00
2022-07-26T10:26:37.598Z,97197.00
2022-07-26T10:31:38.602Z,97209.00
2022-07-26T10:36:39.703Z,97205.00
2022-07-26T10:41:56.505Z,97214.00
2022-07-26T10:47:18.314Z,97208.00
2022-07-26T10:52:28.338Z,97212.00
2022-07-26T10:57:37.861Z,97204.00
2022-07-26T11:02:39.174Z,97213.00
2022-07-26T11:08:47.785Z,97205.00
2022-07-26T11:13:49.148Z,97208.00
2022-07-26T11:18:51.477Z,97198.00
2022-07-26T11:24:01.712Z,97199.00
2022-07-26T11:29:06.445Z,97190.00
2022-07-26T11:34:16.327Z,97197.00
2022-07-26T11:39:22.928Z,97198.00
2022-07-26T11:44:24.471Z,97189.00
2022-07-26T11:50:00.818Z,97198.00
2022-07-26T11:55:11.769Z,97187.00
2022-07-26T12:00:14.133Z,97177.00
2022-07-26T12:05:20.133Z,97178.00
2022-07-26T12:10:22.022Z,97174.00
2022-07-26T12:15:22.865Z,97174.00
2022-07-26T12:20:27.205Z,97177.00
2022-07-26T12:25:29.011Z,97169.00
2022-07-26T12:30:34.803Z,97163.00
2022-07-26T12:35:36.011Z,97161.00
2022-07-26T12:40:40.950Z,97153.00
2022-07-26T12:45:42.763Z,97164.00
2022-07-26T12:50:43.620Z,97152.00
2022-07-26T12:55:44.707Z,97150.00
2022-07-26T13:00:45.535Z,97153.00
2022-07-26T13:05:46.425Z,97144.00
2022-07-26T13:10:47.273Z,97157.00
2022-07-26T13:15:48.163Z,97140.00
2022-07-26T13:20:49.004Z,97132.00
2022-07-26T13:25:49.930Z,97133.00
2022-07-26T13:30:50.905Z,97127.00
2022-07-26T13:35:52.137Z,97122.00
2022-07-26T13:40:53.000Z,97126.00
2022-07-26T13:45:54.070Z,97133.00
2022-07-26T13:50:56.704Z,97123.00
2022-07-26T13:55:57.731Z,97120.00
2022-07-26T14:01:00.026Z,97112.00
2022-07-26T14:06:01.136Z,97096.00
2022-07-26T14:11:04.137Z,97099.00
2022-07-26T14:16:05.345Z,97104.00
2022-07-26T14:21:10.611Z,97108.00
2022-07-26T14:26:11.980Z,97105.00
2022-07-26T14:31:12.968Z,97104.00
2022-07-26T14:36:14.249Z,97122.00
2022-07-26T14:41:15.579Z,97113.00
2022-07-26T14:46:16.708Z,97118.00
2022-07-26T14:51:17.729Z,97119.00
2022-07-26T14:56:18.711Z,97116.00
2022-07-26T15:01:19.709Z,97115.00
2022-07-26T15:06:20.808Z,97116.00
2022-07-26T15:11:21.765Z,97115.00
2022-07-26T15:16:22.777Z,97117.00
2022-07-26T15:21:23.690Z,97126.00
2022-07-26T15:26:24.738Z,97110.00
2022-07-26T15:31:36.984Z,97104.00
2022-07-26T15:36:38.642Z,97101.00
2022-07-26T15:41:39.570Z,97105.00
2022-07-26T15:46:40.467Z,97099.00
2022-07-26T15:51:42.888Z,97104.00
2022-07-26T15:56:43.934Z,97107.00
2022-07-26T16:01:45.041Z,97097.00
2022-07-26T16:06:46.570Z,97100.00
2022-07-26T16:11:48.675Z,97105.00
2022-07-26T16:16:49.705Z,97103.00
2022-07-26T16:21:50.636Z,97106.00
2022-07-26T16:26:52.361Z,97111.00
2022-07-26T16:31:55.325Z,97107.00
2022-07-26T16:36:56.270Z,97103.00
2022-07-26T16:41:57.321Z,97111.00
2022-07-26T16:46:58.273Z,97105.00
2022-07-26T16:51:59.409Z,97100.00
2022-07-26T16:57:01.239Z,97104.00
2022-07-26T17:02:02.849Z,97109.00
2022-07-26T17:12:35.662Z,97117.00
2022-07-26T17:17:36.764Z,97118.00
2022-07-26T17:22:39.213Z,97118.00
2022-07-26T17:27:40.840Z,97117.00
2022-07-26T17:32:41.877Z,97119.00
2022-07-26T17:37:42.881Z,97116.00
2022-07-26T17:42:43.923Z,97102.00
2022-07-26T17:47:46.113Z,97113.00
2022-07-26T17:52:48.207Z,97112.00
2022-07-26T17:57:50.163Z,97110.00
2022-07-26T18:02:51.269Z,97110.00
2022-07-26T18:07:52.124Z,97115.00
2022-07-26T18:12:56.316Z,97116.00
2022-07-26T18:17:57.211Z,97127.00
2022-07-26T18:22:58.832Z,97127.00
2022-07-26T18:28:04.717Z,97126.00
2022-07-26T18:33:11.179Z,97127.00
2022-07-26T18:38:12.035Z,97125.00
2022-07-26T18:43:13.159Z,97128.00
2022-07-26T18:48:14.130Z,97133.00
2022-07-26T18:53:15.343Z,97124.00
2022-07-26T18:58:16.439Z,97122.00
2022-07-26T19:03:18.957Z,97113.00
2022-07-26T19:08:19.815Z,97132.00
2022-07-26T19:13:21.012Z,97126.00
2022-07-26T19:18:21.873Z,97133.00
2022-07-26T19:23:22.786Z,97129.00
2022-07-26T19:28:23.932Z,97151.00
2022-07-26T19:33:24.799Z,97159.00
2022-07-26T19:38:25.705Z,97163.00
2022-07-26T19:43:27.911Z,97170.00
2022-07-26T19:48:28.921Z,97172.00
2022-07-26T19:53:29.925Z,97188.00
2022-07-26T19:58:30.964Z,97197.00
2022-07-26T20:03:32.379Z,97198.00
2022-07-26T20:08:33.956Z,97194.00
2022-07-26T20:13:35.321Z,97195.00
2022-07-26T20:18:36.348Z,97197.00
2022-07-26T20:23:37.222Z,97213.00
2022-07-26T20:28:38.177Z,97213.00
2022-07-26T20:33:39.104Z,97218.00
2022-07-26T20:38:39.906Z,97220.00
2022-07-26T20:43:40.906Z,97225.00
2022-07-26T20:48:42.360Z,97227.00
2022-07-26T20:53:43.549Z,97228.00
2022-07-26T20:58:44.679Z,97228.00
2022-07-26T21:03:45.571Z,97232.00
2022-07-26T21:08:46.411Z,97237.00
2022-07-26T21:13:47.729Z,97236.00
2022-07-26T21:18:52.872Z,97235.00
2022-07-26T21:23:54.172Z,97240.00
2022-07-26T21:28:55.093Z,97236.00
2022-07-26T21:33:55.983Z,97238.00
2022-07-26T21:38:56.906Z,97242.00
2022-07-26T21:43:58.014Z,97236.00
2022-07-26T21:48:58.948Z,97234.00
2022-07-26T21:53:59.822Z,97243.00
2022-07-26T21:59:02.820Z,97245.00
2022-07-26T22:04:03.940Z,97253.00
2022-07-26T22:09:04.876Z,97242.00
2022-07-26T22:14:07.770Z,97249.00
2022-07-26T22:19:08.922Z,97243.00
2022-07-26T22:24:10.212Z,97238.00
2022-07-26T22:29:11.499Z,97244.00
2022-07-26T22:34:12.704Z,97241.00
2022-07-26T22:39:14.012Z,97245.00
2022-07-26T22:44:15.763Z,97238.00
2022-07-26T22:49:16.707Z,97245.00
2022-07-26T22:54:17.603Z,97243.00
2022-07-26T22:59:18.899Z,97242.00
2022-07-26T23:04:19.783Z,97238.00
2022-07-26T23:09:22.527Z,97244.00
2022-07-26T23:14:23.322Z,97244.00
2022-07-26T23:19:24.630Z,97238.00
2022-07-26T23:24:25.474Z,97234.00
2022-07-26T23:29:26.433Z,97240.00
2022-07-26T23:34:27.532Z,97244.00
2022-07-26T23:39:28.425Z,97242.00
2022-07-26T23:44:30.587Z,97250.00
2022-07-26T23:49:31.917Z,97246.00
2022-07-26T23:54:32.799Z,97248.00
2022-07-26T23:59:33.773Z,97248.00
