createdAt,value
2017-09-01T00:02:25.525Z,17.50
2017-09-01T00:04:53.813Z,17.50
2017-09-01T00:07:22.059Z,17.50
2017-09-01T00:09:50.381Z,17.50
2017-09-01T00:12:18.889Z,17.50
2017-09-01T00:14:47.184Z,17.40
2017-09-01T00:17:15.468Z,17.40
2017-09-01T00:19:43.728Z,17.30
2017-09-01T00:22:11.957Z,17.30
2017-09-01T00:24:40.319Z,17.20
2017-09-01T00:27:08.660Z,17.20
2017-09-01T00:29:36.924Z,17.10
2017-09-01T00:32:05.222Z,17.20
2017-09-01T00:34:33.502Z,17.10
2017-09-01T00:37:01.748Z,17.20
2017-09-01T00:39:30.076Z,17.10
2017-09-01T00:41:58.316Z,17.10
2017-09-01T00:44:26.642Z,17.00
2017-09-01T00:46:54.874Z,17.00
2017-09-01T00:49:23.919Z,17.00
2017-09-01T00:51:52.170Z,17.00
2017-09-01T00:54:20.476Z,17.00
2017-09-01T00:56:48.738Z,17.00
2017-09-01T00:59:17.030Z,17.00
2017-09-01T01:01:45.294Z,17.00
2017-09-01T01:04:13.543Z,16.90
2017-09-01T01:06:41.871Z,16.90
2017-09-01T01:09:10.160Z,16.90
2017-09-01T01:11:38.418Z,16.80
2017-09-01T01:14:06.669Z,16.80
2017-09-01T01:16:35.040Z,16.80
2017-09-01T01:19:03.282Z,16.70
2017-09-01T01:21:31.574Z,16.70
2017-09-01T01:23:59.827Z,16.70
2017-09-01T01:26:28.173Z,16.70
2017-09-01T01:28:56.443Z,16.70
2017-09-01T01:31:24.694Z,16.80
2017-09-01T01:33:52.979Z,16.70
2017-09-01T01:36:22.006Z,16.70
2017-09-01T01:38:50.264Z,16.70
2017-09-01T01:41:19.343Z,16.50
2017-09-01T01:43:47.592Z,16.50
2017-09-01T01:46:15.854Z,16.50
2017-09-01T01:48:44.116Z,16.50
2017-09-01T01:51:12.404Z,16.50
2017-09-01T01:53:40.749Z,16.50
2017-09-01T01:56:09.048Z,16.50
2017-09-01T01:58:37.286Z,16.50
2017-09-01T02:01:05.550Z,16.50
2017-09-01T02:03:33.880Z,16.50
2017-09-01T02:06:02.166Z,16.50
2017-09-01T02:08:30.447Z,16.40
2017-09-01T02:10:58.679Z,16.40
2017-09-01T02:13:27.002Z,16.40
2017-09-01T02:15:55.334Z,16.40
2017-09-01T02:18:23.668Z,16.30
2017-09-01T02:20:51.928Z,16.30
2017-09-01T02:23:21.887Z,16.20
2017-09-01T02:25:50.212Z,16.20
2017-09-01T02:28:18.540Z,16.20
2017-09-01T02:30:46.787Z,16.10
2017-09-01T02:33:15.131Z,16.10
2017-09-01T02:35:43.369Z,16.10
2017-09-01T02:38:11.810Z,16.10
2017-09-01T02:40:40.861Z,16.10
2017-09-01T02:43:09.138Z,16.10
2017-09-01T02:45:37.421Z,16.00
2017-09-01T02:48:05.697Z,16.00
2017-09-01T02:50:34.094Z,16.00
2017-09-01T02:53:02.472Z,16.00
2017-09-01T02:55:30.748Z,16.00
2017-09-01T02:57:59.007Z,16.00
2017-09-01T03:00:27.258Z,16.00
2017-09-01T03:02:55.707Z,16.00
2017-09-01T03:05:23.975Z,16.00
2017-09-01T03:07:52.255Z,16.00
2017-09-01T03:10:20.506Z,15.90
2017-09-01T03:12:48.792Z,15.90
2017-09-01T03:15:17.110Z,15.90
2017-09-01T03:17:45.396Z,15.80
2017-09-01T03:20:13.663Z,15.70
2017-09-01T03:22:41.918Z,15.70
2017-09-01T03:25:10.194Z,15.60
2017-09-01T03:27:38.505Z,15.50
2017-09-01T03:30:07.724Z,15.40
2017-09-01T03:32:35.994Z,15.30
2017-09-01T03:35:04.285Z,15.20
2017-09-01T03:37:32.660Z,15.20
2017-09-01T03:40:00.944Z,15.20
2017-09-01T03:42:29.202Z,15.10
2017-09-01T03:44:57.515Z,15.10
2017-09-01T03:47:25.778Z,15.10
2017-09-01T03:49:54.047Z,15.00
2017-09-01T03:52:22.318Z,14.90
2017-09-01T03:54:51.356Z,14.90
2017-09-01T03:57:19.597Z,14.90
2017-09-01T03:59:47.919Z,14.90
2017-09-01T04:02:16.158Z,14.80
2017-09-01T04:04:44.482Z,14.80
2017-09-01T04:07:12.734Z,14.90
2017-09-01T04:09:41.951Z,14.80
2017-09-01T04:12:10.205Z,14.80
2017-09-01T04:14:38.554Z,14.80
2017-09-01T04:17:06.790Z,14.90
2017-09-01T04:19:35.054Z,14.90
2017-09-01T04:22:03.379Z,14.90
2017-09-01T04:24:31.643Z,14.90
2017-09-01T04:26:59.887Z,14.80
2017-09-01T04:29:28.203Z,14.80
2017-09-01T04:31:56.487Z,14.80
2017-09-01T04:34:24.723Z,14.70
2017-09-01T04:36:52.990Z,14.70
2017-09-01T04:39:21.242Z,14.70
2017-09-01T04:41:49.597Z,14.70
2017-09-01T04:44:17.851Z,14.60
2017-09-01T04:46:46.176Z,14.70
2017-09-01T04:49:14.429Z,14.70
2017-09-01T04:51:48.975Z,14.70
2017-09-01T04:54:19.715Z,14.70
2017-09-01T04:56:48.034Z,14.70
2017-09-01T04:59:16.378Z,14.70
2017-09-01T05:01:44.638Z,14.70
2017-09-01T05:04:12.957Z,14.80
2017-09-01T05:06:41.218Z,14.80
2017-09-01T05:09:09.468Z,14.80
2017-09-01T05:11:37.758Z,14.80
2017-09-01T05:14:06.033Z,14.80
2017-09-01T05:16:34.296Z,14.90
2017-09-01T05:19:03.337Z,15.00
2017-09-01T05:21:31.620Z,14.90
2017-09-01T05:23:59.869Z,15.00
2017-09-01T05:26:28.171Z,15.00
2017-09-01T05:28:56.465Z,14.90
2017-09-01T05:31:24.736Z,15.00
2017-09-01T05:33:53.025Z,14.90
2017-09-01T05:36:21.349Z,14.90
2017-09-01T05:38:50.405Z,15.00
2017-09-01T05:41:18.737Z,15.00
2017-09-01T05:43:47.071Z,15.00
2017-09-01T05:46:15.323Z,15.00
2017-09-01T05:48:43.582Z,15.10
2017-09-01T05:51:11.835Z,15.10
2017-09-01T05:53:40.111Z,15.20
2017-09-01T05:56:08.466Z,15.20
2017-09-01T05:58:36.729Z,15.30
2017-09-01T06:01:04.999Z,15.40
2017-09-01T06:03:34.146Z,15.50
2017-09-01T06:06:02.396Z,15.50
2017-09-01T06:08:31.382Z,15.60
2017-09-01T06:10:59.656Z,15.70
2017-09-01T06:13:28.689Z,15.90
2017-09-01T06:15:57.026Z,15.90
2017-09-01T06:18:25.361Z,16.00
2017-09-01T06:20:53.601Z,16.10
2017-09-01T06:23:21.899Z,16.10
2017-09-01T06:25:50.197Z,16.10
2017-09-01T06:28:18.483Z,16.20
2017-09-01T06:30:46.748Z,16.20
2017-09-01T06:33:15.019Z,16.10
2017-09-01T06:35:50.356Z,16.10
2017-09-01T06:38:20.335Z,16.20
2017-09-01T06:40:48.811Z,16.30
2017-09-01T06:43:17.190Z,16.30
2017-09-01T06:45:45.451Z,16.40
2017-09-01T06:48:13.773Z,16.50
2017-09-01T06:50:42.029Z,16.70
2017-09-01T06:53:10.724Z,17.00
2017-09-01T06:55:39.024Z,17.20
2017-09-01T06:58:07.306Z,17.50
2017-09-01T07:00:35.558Z,17.70
2017-09-01T07:03:03.845Z,17.90
2017-09-01T07:05:32.123Z,18.00
2017-09-01T07:08:00.456Z,18.20
2017-09-01T07:10:28.730Z,18.40
2017-09-01T07:12:56.983Z,18.50
2017-09-01T07:15:25.241Z,18.60
2017-09-01T07:17:53.531Z,18.80
2017-09-01T07:20:21.818Z,18.90
2017-09-01T07:22:50.066Z,19.00
2017-09-01T07:25:18.369Z,19.10
2017-09-01T07:27:46.610Z,19.20
2017-09-01T07:30:15.751Z,19.20
2017-09-01T07:32:44.008Z,19.20
2017-09-01T07:35:13.129Z,19.30
2017-09-01T07:37:41.422Z,19.30
2017-09-01T07:40:09.683Z,19.40
2017-09-01T07:42:37.951Z,19.40
2017-09-01T07:45:06.236Z,19.50
2017-09-01T07:47:34.543Z,19.60
2017-09-01T07:50:02.835Z,19.70
2017-09-01T07:52:31.127Z,19.80
2017-09-01T07:54:59.398Z,19.90
2017-09-01T07:57:27.646Z,20.00
2017-09-01T07:59:55.908Z,20.20
2017-09-01T08:02:24.951Z,20.50
2017-09-01T08:04:53.243Z,20.50
2017-09-01T08:07:21.514Z,20.60
2017-09-01T08:09:49.770Z,20.70
2017-09-01T08:12:18.027Z,20.80
2017-09-01T08:14:47.066Z,20.80
2017-09-01T08:17:15.317Z,20.90
2017-09-01T08:19:44.357Z,20.90
2017-09-01T08:22:12.617Z,20.90
2017-09-01T08:24:40.958Z,20.90
2017-09-01T08:27:09.297Z,20.70
2017-09-01T08:29:37.539Z,20.70
2017-09-01T08:32:06.726Z,20.70
2017-09-01T08:34:35.067Z,20.70
2017-09-01T08:37:03.348Z,20.80
2017-09-01T08:39:31.630Z,20.90
2017-09-01T08:41:59.911Z,21.10
2017-09-01T08:44:28.182Z,21.30
2017-09-01T08:46:56.451Z,21.50
2017-09-01T08:49:24.750Z,21.60
2017-09-01T08:51:53.039Z,21.70
2017-09-01T08:54:21.314Z,21.80
2017-09-01T08:56:49.596Z,21.70
2017-09-01T08:59:17.847Z,21.90
2017-09-01T09:01:46.116Z,22.00
2017-09-01T09:04:15.153Z,22.30
2017-09-01T09:06:43.418Z,22.30
2017-09-01T09:09:11.679Z,22.40
2017-09-01T09:11:39.935Z,22.60
2017-09-01T09:14:08.286Z,22.70
2017-09-01T09:16:36.568Z,22.80
2017-09-01T09:19:04.846Z,22.40
2017-09-01T09:21:33.126Z,22.40
2017-09-01T09:24:01.398Z,22.60
2017-09-01T09:26:29.647Z,22.70
2017-09-01T09:28:57.971Z,22.90
2017-09-01T09:31:26.246Z,23.10
2017-09-01T09:33:54.506Z,23.30
2017-09-01T09:36:22.803Z,23.40
2017-09-01T09:38:51.083Z,23.50
2017-09-01T09:41:19.375Z,23.50
2017-09-01T09:43:47.651Z,23.30
2017-09-01T09:46:15.946Z,23.50
2017-09-01T09:48:44.223Z,23.50
2017-09-01T09:51:12.494Z,23.80
2017-09-01T09:53:40.816Z,24.00
2017-09-01T09:56:09.065Z,24.10
2017-09-01T09:58:37.937Z,24.10
2017-09-01T10:01:06.174Z,24.20
2017-09-01T10:03:34.503Z,24.20
2017-09-01T10:06:02.792Z,24.40
2017-09-01T10:08:31.075Z,24.50
2017-09-01T10:10:59.360Z,24.60
2017-09-01T10:13:27.635Z,24.70
2017-09-01T10:15:55.891Z,24.90
2017-09-01T10:18:24.198Z,25.00
2017-09-01T10:20:52.478Z,25.10
2017-09-01T10:23:20.758Z,25.00
2017-09-01T10:25:49.007Z,25.00
2017-09-01T10:28:18.029Z,24.90
2017-09-01T10:30:46.319Z,24.90
2017-09-01T10:33:14.570Z,25.00
2017-09-01T10:35:42.831Z,25.00
2017-09-01T10:38:11.836Z,25.20
2017-09-01T10:40:40.862Z,25.10
2017-09-01T10:43:09.144Z,25.10
2017-09-01T10:45:37.382Z,25.10
2017-09-01T10:48:17.604Z,25.00
2017-09-01T10:50:57.642Z,25.10
2017-09-01T10:53:37.916Z,25.20
2017-09-01T10:56:18.186Z,25.20
2017-09-01T10:58:46.480Z,25.10
2017-09-01T11:01:14.755Z,25.00
2017-09-01T11:03:42.992Z,25.00
2017-09-01T11:06:12.115Z,25.20
2017-09-01T11:08:40.362Z,25.10
2017-09-01T11:11:08.621Z,25.20
2017-09-01T11:13:36.862Z,25.30
2017-09-01T11:16:05.109Z,25.40
2017-09-01T11:18:33.367Z,25.60
2017-09-01T11:21:07.114Z,25.80
2017-09-01T11:23:41.183Z,25.50
2017-09-01T11:26:09.418Z,25.60
2017-09-01T11:28:37.660Z,26.00
2017-09-01T11:31:06.686Z,26.40
2017-09-01T11:33:34.934Z,26.40
2017-09-01T11:36:03.186Z,26.40
2017-09-01T11:38:31.419Z,26.60
2017-09-01T11:41:00.541Z,26.40
2017-09-01T11:43:28.786Z,26.40
2017-09-01T11:45:57.115Z,26.50
2017-09-01T11:48:25.407Z,26.50
2017-09-01T11:50:53.762Z,26.40
2017-09-01T11:53:22.027Z,26.60
2017-09-01T11:55:50.278Z,26.80
2017-09-01T11:58:18.517Z,27.00
2017-09-01T12:00:46.799Z,27.40
2017-09-01T12:03:15.047Z,27.60
2017-09-01T12:05:43.394Z,27.40
2017-09-01T12:08:11.730Z,27.30
2017-09-01T12:10:40.019Z,27.20
2017-09-01T12:13:08.299Z,27.30
2017-09-01T12:15:36.534Z,27.30
2017-09-01T12:18:05.561Z,27.00
2017-09-01T12:20:33.816Z,27.00
2017-09-01T12:23:02.070Z,26.70
2017-09-01T12:25:30.689Z,26.40
2017-09-01T12:27:59.042Z,26.40
2017-09-01T12:30:27.290Z,26.40
2017-09-01T12:32:55.551Z,26.30
2017-09-01T12:35:23.870Z,26.30
2017-09-01T12:37:52.226Z,26.40
2017-09-01T12:40:21.227Z,26.30
2017-09-01T12:42:49.482Z,26.30
2017-09-01T12:45:18.483Z,25.90
2017-09-01T12:47:47.517Z,25.80
2017-09-01T12:50:15.760Z,25.80
2017-09-01T12:52:44.061Z,25.90
2017-09-01T12:55:12.297Z,25.90
2017-09-01T12:57:40.743Z,25.70
2017-09-01T13:00:09.010Z,25.50
2017-09-01T13:02:37.283Z,25.60
2017-09-01T13:05:05.595Z,25.70
2017-09-01T13:07:33.845Z,25.50
2017-09-01T13:10:02.134Z,25.30
2017-09-01T13:12:30.378Z,25.30
2017-09-01T13:14:58.738Z,25.30
2017-09-01T13:17:27.019Z,25.20
2017-09-01T13:19:55.254Z,25.20
2017-09-01T13:22:23.501Z,25.20
2017-09-01T13:24:51.760Z,25.00
2017-09-01T13:27:20.119Z,25.00
2017-09-01T13:29:48.375Z,24.90
2017-09-01T13:32:16.760Z,24.50
2017-09-01T13:34:45.080Z,24.70
2017-09-01T13:37:13.299Z,24.70
2017-09-01T13:39:41.574Z,24.50
2017-09-01T13:42:10.603Z,24.30
2017-09-01T13:44:38.877Z,24.30
2017-09-01T13:47:07.118Z,24.50
2017-09-01T13:49:36.506Z,24.30
2017-09-01T13:52:04.746Z,24.30
2017-09-01T13:54:33.011Z,24.10
2017-09-01T13:57:01.314Z,24.00
2017-09-01T13:59:29.589Z,23.80
2017-09-01T14:01:57.863Z,24.10
2017-09-01T14:04:26.159Z,24.10
2017-09-01T14:06:54.421Z,23.90
2017-09-01T14:09:22.682Z,23.90
2017-09-01T14:11:51.712Z,23.90
2017-09-01T14:14:20.003Z,23.90
2017-09-01T14:16:48.491Z,23.80
2017-09-01T14:19:16.711Z,23.70
2017-09-01T14:21:44.968Z,23.70
2017-09-01T14:24:13.214Z,23.60
2017-09-01T14:26:41.467Z,23.60
2017-09-01T14:29:09.772Z,23.60
2017-09-01T14:31:38.057Z,23.70
2017-09-01T14:34:06.354Z,23.50
2017-09-01T14:36:34.633Z,23.40
2017-09-01T14:39:02.902Z,23.50
2017-09-01T14:41:31.204Z,23.50
2017-09-01T14:43:59.457Z,23.40
2017-09-01T14:46:27.732Z,23.20
2017-09-01T14:48:55.986Z,23.10
2017-09-01T14:51:25.036Z,23.00
2017-09-01T14:53:53.302Z,22.90
2017-09-01T14:56:21.555Z,22.90
2017-09-01T14:58:49.859Z,22.90
2017-09-01T15:01:18.141Z,23.00
2017-09-01T15:03:46.370Z,23.00
2017-09-01T15:06:14.623Z,23.10
2017-09-01T15:08:42.900Z,23.00
2017-09-01T15:11:11.278Z,22.80
2017-09-01T15:13:39.549Z,22.80
2017-09-01T15:16:07.826Z,22.70
2017-09-01T15:18:36.080Z,22.70
2017-09-01T15:21:05.110Z,22.30
2017-09-01T15:23:33.373Z,22.30
2017-09-01T15:26:01.867Z,22.00
2017-09-01T15:28:30.181Z,22.10
2017-09-01T15:30:58.448Z,22.20
2017-09-01T15:33:26.687Z,22.20
2017-09-01T15:35:54.939Z,22.20
2017-09-01T15:38:23.319Z,22.30
2017-09-01T15:40:56.958Z,22.30
2017-09-01T15:43:25.271Z,22.20
2017-09-01T15:45:53.506Z,22.20
2017-09-01T15:48:21.822Z,22.10
2017-09-01T15:50:50.104Z,22.30
2017-09-01T15:53:18.362Z,22.30
2017-09-01T15:55:46.675Z,22.30
2017-09-01T16:00:50.535Z,22.40
2017-09-01T16:03:18.791Z,22.30
2017-09-01T16:05:47.030Z,22.20
2017-09-01T16:08:18.577Z,22.00
2017-09-01T16:10:47.212Z,22.00
2017-09-01T16:13:16.018Z,22.10
2017-09-01T16:15:44.262Z,22.10
2017-09-01T16:18:13.292Z,21.90
2017-09-01T16:20:42.486Z,21.90
2017-09-01T16:23:10.774Z,22.00
2017-09-01T16:25:39.045Z,22.00
2017-09-01T16:28:07.301Z,22.00
2017-09-01T16:30:36.315Z,22.00
2017-09-01T16:33:04.622Z,22.00
2017-09-01T16:35:32.886Z,21.90
2017-09-01T16:38:01.135Z,21.90
2017-09-01T16:40:29.381Z,21.70
2017-09-01T16:42:57.632Z,21.70
2017-09-01T16:45:25.895Z,21.70
2017-09-01T16:47:54.138Z,21.50
2017-09-01T16:50:22.393Z,21.60
2017-09-01T16:52:50.650Z,21.50
2017-09-01T16:55:18.915Z,21.50
2017-09-01T16:57:47.242Z,21.50
2017-09-01T17:00:15.619Z,21.50
2017-09-01T17:02:43.863Z,21.50
2017-09-01T17:05:12.159Z,21.40
2017-09-01T17:07:40.434Z,21.40
2017-09-01T17:10:08.697Z,21.40
2017-09-01T17:12:37.763Z,21.30
2017-09-01T17:15:06.002Z,21.30
2017-09-01T17:17:34.282Z,21.30
2017-09-01T17:20:02.536Z,21.40
2017-09-01T17:22:31.546Z,21.30
2017-09-01T17:24:59.884Z,21.20
2017-09-01T17:27:28.122Z,21.20
2017-09-01T17:29:56.398Z,21.20
2017-09-01T17:32:24.683Z,21.10
2017-09-01T17:34:52.942Z,21.10
2017-09-01T17:37:21.254Z,21.00
2017-09-01T17:39:49.518Z,21.00
2017-09-01T17:42:17.755Z,20.90
2017-09-01T17:44:46.766Z,20.90
2017-09-01T17:47:15.782Z,20.90
2017-09-01T17:49:44.032Z,20.80
2017-09-01T17:52:12.291Z,20.80
2017-09-01T17:54:40.548Z,20.80
2017-09-01T17:57:08.811Z,20.70
2017-09-01T17:59:37.051Z,20.60
2017-09-01T18:02:08.172Z,20.50
2017-09-01T18:04:36.418Z,20.50
2017-09-01T18:07:05.070Z,20.40
2017-09-01T18:09:34.070Z,20.40
2017-09-01T18:12:02.335Z,20.30
2017-09-01T18:14:30.617Z,20.40
2017-09-01T18:16:58.957Z,20.40
2017-09-01T18:19:27.194Z,20.30
2017-09-01T18:21:55.494Z,20.30
2017-09-01T18:24:23.798Z,20.30
2017-09-01T18:26:52.053Z,20.40
2017-09-01T18:29:21.079Z,20.30
2017-09-01T18:31:49.357Z,20.30
2017-09-01T18:34:17.602Z,20.30
2017-09-01T18:36:45.860Z,20.40
2017-09-01T18:39:14.095Z,20.40
2017-09-01T18:41:42.346Z,20.30
2017-09-01T18:44:10.650Z,20.30
2017-09-01T18:46:38.902Z,20.20
2017-09-01T18:49:07.218Z,20.20
2017-09-01T18:51:35.483Z,20.20
2017-09-01T18:54:03.730Z,20.20
2017-09-01T18:56:32.051Z,20.20
2017-09-01T18:59:00.295Z,20.20
2017-09-01T19:01:29.303Z,20.20
2017-09-01T19:03:57.579Z,20.20
2017-09-01T19:06:26.626Z,20.20
2017-09-01T19:08:55.160Z,20.20
2017-09-01T19:11:23.489Z,20.20
2017-09-01T19:13:51.742Z,20.20
2017-09-01T19:16:20.049Z,20.20
2017-09-01T19:18:48.302Z,20.20
2017-09-01T19:21:16.557Z,20.20
2017-09-01T19:23:44.818Z,20.10
2017-09-01T19:26:13.071Z,20.10
2017-09-01T19:28:41.323Z,20.10
2017-09-01T19:31:09.571Z,20.10
2017-09-01T19:33:37.831Z,20.10
2017-09-01T19:36:06.074Z,20.00
2017-09-01T19:38:34.374Z,20.00
2017-09-01T19:41:02.615Z,20.00
2017-09-01T19:43:31.654Z,19.90
2017-09-01T19:45:59.890Z,19.90
2017-09-01T19:48:28.150Z,19.90
2017-09-01T19:50:56.393Z,19.90
2017-09-01T19:53:24.650Z,19.80
2017-09-01T19:55:52.974Z,19.80
2017-09-01T19:58:21.232Z,19.80
2017-09-01T20:00:49.516Z,19.70
2017-09-01T20:03:17.854Z,19.70
2017-09-01T20:05:46.087Z,19.70
2017-09-01T20:08:14.335Z,19.60
2017-09-01T20:10:42.606Z,19.60
2017-09-01T20:13:11.619Z,19.40
2017-09-01T20:15:39.877Z,19.40
2017-09-01T20:18:08.204Z,19.40
2017-09-01T20:20:36.454Z,19.30
2017-09-01T20:23:05.458Z,19.20
2017-09-01T20:25:34.485Z,19.10
2017-09-01T20:28:02.727Z,19.10
2017-09-01T20:30:31.750Z,19.00
2017-09-01T20:32:59.986Z,19.00
2017-09-01T20:35:28.245Z,19.00
2017-09-01T20:37:56.534Z,19.00
2017-09-01T20:40:24.791Z,18.90
2017-09-01T20:42:53.079Z,18.80
2017-09-01T20:45:21.354Z,18.90
2017-09-01T20:47:49.597Z,18.90
2017-09-01T20:50:17.930Z,19.00
2017-09-01T20:52:46.182Z,18.80
2017-09-01T20:55:14.435Z,18.80
2017-09-01T20:57:42.681Z,18.80
2017-09-01T21:00:11.029Z,18.70
2017-09-01T21:02:39.319Z,18.70
2017-09-01T21:05:07.633Z,18.70
2017-09-01T21:07:35.855Z,18.70
2017-09-01T21:10:04.105Z,18.60
2017-09-01T21:12:32.349Z,18.60
2017-09-01T21:15:00.614Z,18.50
2017-09-01T21:17:28.866Z,18.50
2017-09-01T21:19:57.113Z,18.50
2017-09-01T21:22:25.371Z,18.40
2017-09-01T21:24:53.618Z,18.40
2017-09-01T21:27:21.879Z,18.30
2017-09-01T21:29:50.325Z,18.30
2017-09-01T21:32:18.625Z,18.30
2017-09-01T21:34:46.864Z,18.30
2017-09-01T21:37:15.129Z,18.20
2017-09-01T21:39:43.433Z,18.20
2017-09-01T21:42:11.714Z,18.20
2017-09-01T21:44:39.959Z,18.20
2017-09-01T21:47:08.278Z,18.20
2017-09-01T21:49:36.569Z,18.20
2017-09-01T21:52:04.826Z,18.30
2017-09-01T21:54:33.073Z,18.30
2017-09-01T21:57:01.322Z,18.20
2017-09-01T21:59:29.567Z,18.30
2017-09-01T22:01:57.859Z,18.30
2017-09-01T22:04:26.126Z,18.30
2017-09-01T22:06:54.370Z,18.20
2017-09-01T22:09:22.703Z,18.20
2017-09-01T22:11:50.981Z,18.10
2017-09-01T22:14:19.233Z,18.10
2017-09-01T22:16:48.949Z,18.10
2017-09-01T22:19:17.196Z,18.10
2017-09-01T22:21:45.451Z,18.10
2017-09-01T22:24:13.704Z,18.00
2017-09-01T22:26:42.051Z,18.00
2017-09-01T22:29:10.307Z,18.00
2017-09-01T22:31:38.560Z,18.00
2017-09-01T22:34:06.843Z,18.00
2017-09-01T22:36:35.136Z,18.00
2017-09-01T22:39:03.388Z,18.00
2017-09-01T22:41:31.699Z,18.00
2017-09-01T22:43:59.986Z,18.00
2017-09-01T22:46:28.906Z,18.00
2017-09-01T22:48:57.254Z,18.00
2017-09-01T22:51:25.547Z,18.00
2017-09-01T22:53:53.824Z,18.00
2017-09-01T22:56:22.074Z,18.00
2017-09-01T22:58:50.383Z,18.00
2017-09-01T23:01:18.663Z,18.00
2017-09-01T23:03:46.920Z,18.00
2017-09-01T23:06:15.179Z,18.00
2017-09-01T23:08:43.424Z,18.00
2017-09-01T23:11:11.667Z,18.00
2017-09-01T23:13:39.918Z,18.00
2017-09-01T23:16:08.224Z,17.90
2017-09-01T23:18:36.506Z,17.90
2017-09-01T23:21:04.783Z,17.90
2017-09-01T23:23:33.076Z,17.90
2017-09-01T23:26:01.316Z,17.90
2017-09-01T23:28:29.600Z,17.90
2017-09-01T23:30:57.857Z,17.80
2017-09-01T23:33:26.114Z,17.80
2017-09-01T23:35:54.367Z,17.80
2017-09-01T23:38:22.640Z,17.80
2017-09-01T23:40:50.948Z,17.80
2017-09-01T23:43:19.222Z,17.80
2017-09-01T23:45:47.499Z,17.80
2017-09-01T23:48:15.748Z,17.70
2017-09-01T23:50:44.778Z,17.70
2017-09-01T23:53:13.023Z,17.70
2017-09-01T23:55:42.101Z,17.80
2017-09-01T23:58:10.318Z,17.80
