createdAt,value
2018-12-09T00:00:31.937Z,1.37
2018-12-09T00:15:34.817Z,1.56
2018-12-09T00:30:37.373Z,1.62
2018-12-09T00:45:40.107Z,1.77
2018-12-09T01:00:43.507Z,2.58
2018-12-09T01:15:46.429Z,2.70
2018-12-09T01:30:49.734Z,2.87
2018-12-09T01:45:52.968Z,2.83
2018-12-09T02:01:00.150Z,2.78
2018-12-09T02:16:04.529Z,2.83
2018-12-09T02:31:07.672Z,2.81
2018-12-09T02:46:12.012Z,2.64
2018-12-09T03:01:17.849Z,2.68
2018-12-09T03:16:23.303Z,2.59
2018-12-09T03:31:29.660Z,2.36
2018-12-09T03:46:32.229Z,2.23
2018-12-09T04:01:34.795Z,2.22
2018-12-09T04:16:38.026Z,2.34
2018-12-09T04:31:42.228Z,2.43
2018-12-09T04:46:45.097Z,2.43
2018-12-09T05:01:48.147Z,2.47
2018-12-09T05:16:50.728Z,2.46
2018-12-09T05:31:53.689Z,2.41
2018-12-09T05:46:57.286Z,2.47
2018-12-09T06:02:12.305Z,2.44
2018-12-09T06:17:16.446Z,2.40
2018-12-09T06:32:19.308Z,2.12
2018-12-09T06:47:23.509Z,2.07
2018-12-09T07:02:26.813Z,1.97
2018-12-09T07:17:31.105Z,2.17
2018-12-09T07:32:33.697Z,2.61
2018-12-09T07:47:36.510Z,3.24
2018-12-09T08:02:40.307Z,3.64
2018-12-09T08:17:43.772Z,3.26
2018-12-09T08:32:47.210Z,3.34
2018-12-09T08:47:50.620Z,3.61
2018-12-09T09:02:54.323Z,3.71
2018-12-09T09:17:57.264Z,3.94
2018-12-09T09:33:03.499Z,4.14
2018-12-09T09:48:06.460Z,3.98
2018-12-09T10:03:10.250Z,5.77
2018-12-09T10:18:14.318Z,8.04
2018-12-09T10:33:16.918Z,11.40
2018-12-09T10:48:19.519Z,11.49
2018-12-09T11:03:23.283Z,9.64
2018-12-09T11:18:25.858Z,7.49
2018-12-09T11:33:31.303Z,7.60
2018-12-09T11:48:33.894Z,8.49
2018-12-09T12:03:38.299Z,8.39
2018-12-09T12:18:41.990Z,7.07
2018-12-09T12:33:46.170Z,5.87
2018-12-09T12:48:49.024Z,6.35
2018-12-09T13:03:53.156Z,6.20
2018-12-09T13:18:56.224Z,4.79
2018-12-09T13:33:59.638Z,3.81
2018-12-09T13:49:03.698Z,3.26
2018-12-09T14:04:07.695Z,2.71
2018-12-09T14:19:11.273Z,2.27
2018-12-09T14:34:15.201Z,1.89
2018-12-09T14:49:18.041Z,1.40
2018-12-09T15:04:21.669Z,1.21
2018-12-09T15:19:29.656Z,0.58
2018-12-09T15:34:32.502Z,0.75
2018-12-09T15:49:35.927Z,0.55
2018-12-09T16:04:39.907Z,0.43
2018-12-09T16:19:42.815Z,0.40
2018-12-09T16:34:46.424Z,0.75
2018-12-09T16:49:49.442Z,0.99
2018-12-09T17:04:54.275Z,0.51
2018-12-09T17:20:05.921Z,-0.13
2018-12-09T17:35:02.997Z,0.02
2018-12-09T17:50:09.382Z,-0.10
2018-12-09T18:05:12.279Z,-0.32
2018-12-09T18:20:16.194Z,-0.37
2018-12-09T18:35:19.400Z,-0.50
2018-12-09T18:50:22.917Z,-0.39
2018-12-09T19:05:25.736Z,0.14
2018-12-09T19:20:29.248Z,0.24
2018-12-09T19:35:32.615Z,0.41
2018-12-09T19:50:35.330Z,0.39
2018-12-09T20:05:37.937Z,0.57
2018-12-09T20:20:44.718Z,0.66
2018-12-09T20:35:47.703Z,0.67
2018-12-09T20:50:50.382Z,0.59
2018-12-09T21:05:53.233Z,0.63
2018-12-09T21:20:56.086Z,0.69
2018-12-09T21:35:58.785Z,0.63
2018-12-09T21:51:02.443Z,0.54
2018-12-09T22:06:05.027Z,0.44
2018-12-09T22:21:09.222Z,0.32
2018-12-09T22:36:12.651Z,-0.02
2018-12-09T22:51:16.417Z,-0.03
2018-12-09T23:06:19.016Z,0.09
2018-12-09T23:21:21.928Z,0.02
2018-12-09T23:36:25.272Z,0.16
2018-12-09T23:51:58.261Z,0.27
