createdAt,value
2018-10-11T00:00:00.175Z,13.53
2018-10-11T00:02:29.310Z,16.00
2018-10-11T00:04:58.483Z,14.90
2018-10-11T00:07:27.613Z,17.37
2018-10-11T00:09:56.731Z,12.30
2018-10-11T00:12:25.846Z,13.40
2018-10-11T00:14:55.001Z,16.47
2018-10-11T00:17:24.162Z,15.10
2018-10-11T00:19:53.408Z,15.00
2018-10-11T00:22:22.591Z,12.73
2018-10-11T00:24:51.757Z,14.70
2018-10-11T00:27:20.906Z,14.13
2018-10-11T00:29:50.112Z,13.23
2018-10-11T00:32:19.239Z,17.53
2018-10-11T00:34:48.438Z,14.80
2018-10-11T00:37:17.570Z,21.70
2018-10-11T00:39:46.701Z,13.27
2018-10-11T00:42:15.835Z,14.30
2018-10-11T00:44:44.966Z,14.83
2018-10-11T00:47:14.096Z,18.50
2018-10-11T00:49:43.279Z,13.67
2018-10-11T00:52:12.383Z,14.53
2018-10-11T00:54:41.516Z,16.03
2018-10-11T00:57:10.627Z,11.47
2018-10-11T00:59:39.744Z,13.83
2018-10-11T01:02:08.851Z,13.40
2018-10-11T01:04:37.975Z,14.27
2018-10-11T01:07:07.041Z,14.83
2018-10-11T01:09:36.143Z,13.33
2018-10-11T01:12:05.224Z,13.50
2018-10-11T01:14:34.334Z,15.03
2018-10-11T01:17:03.650Z,13.70
2018-10-11T01:19:32.762Z,14.23
2018-10-11T01:22:01.864Z,12.40
2018-10-11T01:24:30.971Z,12.70
2018-10-11T01:27:00.061Z,11.40
2018-10-11T01:29:29.206Z,14.17
2018-10-11T01:31:58.254Z,13.93
2018-10-11T01:34:27.331Z,11.80
2018-10-11T01:36:56.398Z,12.87
2018-10-11T01:39:25.494Z,11.97
2018-10-11T01:41:54.646Z,10.93
2018-10-11T01:44:23.779Z,12.50
2018-10-11T01:46:52.899Z,12.20
2018-10-11T01:49:21.998Z,13.67
2018-10-11T01:51:51.143Z,12.67
2018-10-11T01:54:20.251Z,16.50
2018-10-11T01:56:49.431Z,13.57
2018-10-11T01:59:18.457Z,15.17
2018-10-11T02:01:47.569Z,16.33
2018-10-11T02:04:16.654Z,14.63
2018-10-11T02:06:45.763Z,17.00
2018-10-11T02:09:14.865Z,22.07
2018-10-11T02:11:44.027Z,16.40
2018-10-11T02:14:13.124Z,22.00
2018-10-11T02:16:42.306Z,20.10
2018-10-11T02:19:11.375Z,22.60
2018-10-11T02:21:40.527Z,21.60
2018-10-11T02:24:09.995Z,27.27
2018-10-11T02:26:39.969Z,18.50
2018-10-11T02:29:09.619Z,21.37
2018-10-11T02:31:38.778Z,24.70
2018-10-11T02:34:07.876Z,16.10
2018-10-11T02:36:36.979Z,15.07
2018-10-11T02:39:07.774Z,16.97
2018-10-11T02:41:36.873Z,18.70
2018-10-11T02:44:05.980Z,19.10
2018-10-11T02:46:35.095Z,19.60
2018-10-11T02:49:04.186Z,20.63
2018-10-11T02:51:33.302Z,13.67
2018-10-11T02:54:02.427Z,11.60
2018-10-11T02:56:31.566Z,12.97
2018-10-11T02:59:11.786Z,11.53
2018-10-11T03:01:40.998Z,13.00
2018-10-11T03:04:10.162Z,11.00
2018-10-11T03:06:39.670Z,11.47
2018-10-11T03:09:09.439Z,11.47
2018-10-11T03:11:38.770Z,13.23
2018-10-11T03:14:07.871Z,12.03
2018-10-11T03:16:36.971Z,12.67
2018-10-11T03:19:06.083Z,15.73
2018-10-11T03:21:35.223Z,12.17
2018-10-11T03:24:04.289Z,13.63
2018-10-11T03:26:33.374Z,11.40
2018-10-11T03:29:02.455Z,11.80
2018-10-11T03:31:31.558Z,13.50
2018-10-11T03:34:00.640Z,12.53
2018-10-11T03:36:29.743Z,12.33
2018-10-11T03:38:58.809Z,12.67
2018-10-11T03:41:27.918Z,11.67
2018-10-11T03:43:56.993Z,12.73
2018-10-11T03:46:26.129Z,15.63
2018-10-11T03:48:55.194Z,10.23
2018-10-11T03:51:24.286Z,13.57
2018-10-11T03:53:53.366Z,12.10
2018-10-11T03:56:22.452Z,13.50
2018-10-11T03:58:51.559Z,11.10
2018-10-11T04:01:20.773Z,10.47
2018-10-11T04:03:49.914Z,12.60
2018-10-11T04:06:18.968Z,10.73
2018-10-11T04:08:48.064Z,10.17
2018-10-11T04:11:17.133Z,12.00
2018-10-11T04:13:46.201Z,9.50
2018-10-11T04:16:15.235Z,10.73
2018-10-11T04:18:44.363Z,11.40
2018-10-11T04:21:13.423Z,12.33
2018-10-11T04:23:42.597Z,11.60
2018-10-11T04:26:11.663Z,13.50
2018-10-11T04:28:40.807Z,13.23
2018-10-11T04:31:09.860Z,14.53
2018-10-11T04:33:38.953Z,10.87
2018-10-11T04:36:08.086Z,10.77
2018-10-11T04:38:37.183Z,10.70
2018-10-11T04:41:06.747Z,12.97
2018-10-11T04:43:35.885Z,11.03
2018-10-11T04:46:04.955Z,12.17
2018-10-11T04:48:34.039Z,11.20
2018-10-11T04:51:03.147Z,10.43
2018-10-11T04:53:32.243Z,12.17
2018-10-11T04:56:01.328Z,11.43
2018-10-11T04:58:30.435Z,11.53
2018-10-11T05:00:59.543Z,10.37
2018-10-11T05:03:28.624Z,11.23
2018-10-11T05:05:58.636Z,10.27
2018-10-11T05:08:27.740Z,12.63
2018-10-11T05:10:56.923Z,11.80
2018-10-11T05:13:46.132Z,10.10
2018-10-11T05:16:16.492Z,11.93
2018-10-11T05:18:49.366Z,11.37
2018-10-11T05:21:18.481Z,10.90
2018-10-11T05:24:03.077Z,11.80
2018-10-11T05:26:32.963Z,16.10
2018-10-11T05:29:02.121Z,12.53
2018-10-11T05:31:31.344Z,15.73
2018-10-11T05:34:00.444Z,11.67
2018-10-11T05:36:29.633Z,11.10
2018-10-11T05:38:58.762Z,14.23
2018-10-11T05:41:27.759Z,14.03
2018-10-11T05:43:56.864Z,12.90
2018-10-11T05:46:30.132Z,10.53
2018-10-11T05:49:00.619Z,14.30
2018-10-11T05:51:31.032Z,11.60
2018-10-11T05:54:01.702Z,14.63
2018-10-11T05:56:34.522Z,11.93
2018-10-11T05:59:03.989Z,11.90
2018-10-11T06:01:34.655Z,14.87
2018-10-11T06:04:04.959Z,11.10
2018-10-11T06:06:34.054Z,11.40
2018-10-11T06:09:03.864Z,10.47
2018-10-11T06:11:32.973Z,10.50
2018-10-11T06:14:02.200Z,9.87
2018-10-11T06:16:31.426Z,13.13
2018-10-11T06:19:00.549Z,9.97
2018-10-11T06:21:29.750Z,13.47
2018-10-11T06:23:58.982Z,12.30
2018-10-11T06:26:28.178Z,9.57
2018-10-11T06:28:57.411Z,10.33
2018-10-11T06:31:26.758Z,11.50
2018-10-11T06:33:56.007Z,9.10
2018-10-11T06:36:25.411Z,9.17
2018-10-11T06:38:56.595Z,9.83
2018-10-11T06:41:26.372Z,10.60
2018-10-11T06:43:55.507Z,7.10
2018-10-11T06:46:25.423Z,10.63
2018-10-11T06:48:55.953Z,9.53
2018-10-11T06:51:26.646Z,8.33
2018-10-11T06:53:55.954Z,9.90
2018-10-11T06:56:25.052Z,9.03
2018-10-11T06:58:54.215Z,10.37
2018-10-11T07:01:23.659Z,13.23
2018-10-11T07:03:52.828Z,9.53
2018-10-11T07:06:22.029Z,9.90
2018-10-11T07:08:51.255Z,10.17
2018-10-11T07:11:20.379Z,9.03
2018-10-11T07:13:50.109Z,8.73
2018-10-11T07:16:19.617Z,9.10
2018-10-11T07:18:48.779Z,8.30
2018-10-11T07:21:17.883Z,9.47
2018-10-11T07:23:46.960Z,9.00
2018-10-11T07:26:16.202Z,11.40
2018-10-11T07:28:45.366Z,10.60
2018-10-11T07:31:14.512Z,9.87
2018-10-11T07:33:43.588Z,8.37
2018-10-11T07:36:12.720Z,9.90
2018-10-11T07:38:42.819Z,8.27
2018-10-11T07:41:12.308Z,11.73
2018-10-11T07:43:41.444Z,9.70
2018-10-11T07:46:10.814Z,11.07
2018-10-11T07:48:40.047Z,11.27
2018-10-11T07:51:09.464Z,10.13
2018-10-11T07:53:38.666Z,10.17
2018-10-11T07:56:07.771Z,10.10
2018-10-11T07:58:36.845Z,16.03
2018-10-11T08:01:06.101Z,12.47
2018-10-11T08:03:35.274Z,8.20
2018-10-11T08:06:04.432Z,10.73
2018-10-11T08:08:33.613Z,11.67
2018-10-11T08:11:02.986Z,9.80
2018-10-11T08:13:32.013Z,9.83
2018-10-11T08:16:01.120Z,11.70
2018-10-11T08:18:30.203Z,10.23
2018-10-11T08:20:59.463Z,8.77
2018-10-11T08:23:28.722Z,10.37
2018-10-11T08:25:58.269Z,12.40
2018-10-11T08:28:26.937Z,19.63
2018-10-11T08:30:56.111Z,21.30
2018-10-11T08:33:25.184Z,35.90
2018-10-11T08:35:54.329Z,37.27
2018-10-11T08:38:23.443Z,36.53
2018-10-11T08:40:52.563Z,38.00
2018-10-11T08:43:21.731Z,40.97
2018-10-11T08:45:50.896Z,40.10
2018-10-11T08:48:19.923Z,46.40
2018-10-11T08:50:49.178Z,42.00
2018-10-11T08:53:18.146Z,41.17
2018-10-11T08:55:47.299Z,39.40
2018-10-11T08:58:16.374Z,46.17
2018-10-11T09:00:45.581Z,40.07
2018-10-11T09:03:14.707Z,46.10
2018-10-11T09:05:43.680Z,47.30
2018-10-11T09:08:13.165Z,42.47
2018-10-11T09:10:42.639Z,40.17
2018-10-11T09:13:11.691Z,51.93
2018-10-11T09:15:40.771Z,43.50
2018-10-11T09:18:09.863Z,44.53
2018-10-11T09:20:38.892Z,40.03
2018-10-11T09:23:08.027Z,45.77
2018-10-11T09:25:37.100Z,41.17
2018-10-11T09:28:06.275Z,35.83
2018-10-11T09:30:35.304Z,35.90
2018-10-11T09:33:04.481Z,39.77
2018-10-11T09:35:33.511Z,36.37
2018-10-11T09:38:02.582Z,40.23
2018-10-11T09:40:31.647Z,36.60
2018-10-11T09:43:00.837Z,42.37
2018-10-11T09:45:29.847Z,36.03
2018-10-11T09:47:58.970Z,33.87
2018-10-11T09:50:28.011Z,30.00
2018-10-11T09:52:57.694Z,33.07
2018-10-11T09:55:26.889Z,27.20
2018-10-11T09:57:55.952Z,35.60
2018-10-11T10:00:30.495Z,30.70
2018-10-11T10:02:59.581Z,35.73
2018-10-11T10:05:28.595Z,27.40
2018-10-11T10:07:57.768Z,32.10
2018-10-11T10:10:26.812Z,29.23
2018-10-11T10:12:55.887Z,27.60
2018-10-11T10:15:25.068Z,33.40
2018-10-11T10:17:54.129Z,27.63
2018-10-11T10:20:23.163Z,31.03
2018-10-11T10:22:52.240Z,30.50
2018-10-11T10:25:21.301Z,31.40
2018-10-11T10:27:50.431Z,27.43
2018-10-11T10:30:24.758Z,27.63
2018-10-11T10:32:54.011Z,23.37
2018-10-11T10:35:23.364Z,28.50
2018-10-11T10:37:52.612Z,24.93
2018-10-11T10:40:21.790Z,24.90
2018-10-11T10:42:50.953Z,30.90
2018-10-11T10:45:20.197Z,29.13
2018-10-11T10:47:49.298Z,32.53
2018-10-11T10:50:18.376Z,29.80
2018-10-11T10:52:47.471Z,32.30
2018-10-11T10:55:16.524Z,29.50
2018-10-11T10:57:45.570Z,28.70
2018-10-11T11:00:14.696Z,32.17
2018-10-11T11:02:43.786Z,29.60
2018-10-11T11:05:12.839Z,27.90
2018-10-11T11:07:42.275Z,29.73
2018-10-11T11:10:11.382Z,26.37
2018-10-11T11:12:40.464Z,19.50
2018-10-11T11:15:09.545Z,20.93
2018-10-11T11:17:38.892Z,25.40
2018-10-11T11:20:08.007Z,22.13
2018-10-11T11:22:37.051Z,25.83
2018-10-11T11:25:06.287Z,30.07
2018-10-11T11:27:35.305Z,20.83
2018-10-11T11:30:04.447Z,17.47
2018-10-11T11:32:33.507Z,15.30
2018-10-11T11:35:02.664Z,19.63
2018-10-11T11:37:31.727Z,24.80
2018-10-11T11:40:00.844Z,16.07
2018-10-11T11:42:29.886Z,12.57
2018-10-11T11:44:58.955Z,12.40
2018-10-11T11:47:28.015Z,17.20
2018-10-11T11:49:57.126Z,21.63
2018-10-11T11:52:26.167Z,33.73
2018-10-11T11:54:55.276Z,30.63
2018-10-11T11:57:24.326Z,26.73
2018-10-11T11:59:53.444Z,26.67
2018-10-11T12:02:22.500Z,24.57
2018-10-11T12:04:51.635Z,26.20
2018-10-11T12:07:20.816Z,27.40
2018-10-11T12:09:50.019Z,19.53
2018-10-11T12:13:00.635Z,23.77
2018-10-11T12:15:30.676Z,25.40
2018-10-11T12:18:01.063Z,28.30
2018-10-11T12:20:32.212Z,28.30
2018-10-11T12:23:03.349Z,31.83
2018-10-11T12:25:32.788Z,28.13
2018-10-11T12:28:01.879Z,26.37
2018-10-11T12:30:31.139Z,31.77
2018-10-11T12:33:00.332Z,29.00
2018-10-11T12:35:29.871Z,26.70
2018-10-11T12:37:58.986Z,26.60
2018-10-11T12:40:28.090Z,28.07
2018-10-11T12:42:57.124Z,31.37
2018-10-11T12:45:26.309Z,32.17
2018-10-11T12:47:55.310Z,25.63
2018-10-11T12:50:24.367Z,30.73
2018-10-11T12:52:53.401Z,27.20
2018-10-11T12:55:22.459Z,24.27
2018-10-11T12:57:51.525Z,31.30
2018-10-11T13:00:20.665Z,23.50
2018-10-11T13:02:49.796Z,25.93
2018-10-11T13:05:18.783Z,30.10
2018-10-11T13:07:47.955Z,25.03
2018-10-11T13:10:17.026Z,32.50
2018-10-11T13:12:46.120Z,28.70
2018-10-11T13:15:15.657Z,27.07
2018-10-11T13:17:45.079Z,26.83
2018-10-11T13:20:14.532Z,29.43
2018-10-11T13:22:43.670Z,30.00
2018-10-11T13:25:12.751Z,32.33
2018-10-11T13:27:41.872Z,31.00
2018-10-11T13:30:11.032Z,28.83
2018-10-11T13:32:40.117Z,29.43
2018-10-11T13:35:09.401Z,31.23
2018-10-11T13:37:38.368Z,28.40
2018-10-11T13:40:07.577Z,27.83
2018-10-11T13:42:37.014Z,30.50
2018-10-11T13:45:06.516Z,26.73
2018-10-11T13:47:39.800Z,27.63
2018-10-11T13:50:05.303Z,29.53
2018-10-11T13:52:34.497Z,24.07
2018-10-11T13:55:08.120Z,25.87
2018-10-11T13:57:33.135Z,27.47
2018-10-11T14:00:03.100Z,26.43
2018-10-11T14:02:32.264Z,22.37
2018-10-11T14:05:01.816Z,29.20
2018-10-11T14:07:31.110Z,26.07
2018-10-11T14:10:00.427Z,23.83
2018-10-11T14:12:29.613Z,21.20
2018-10-11T14:15:04.967Z,24.03
2018-10-11T14:17:36.524Z,23.70
2018-10-11T14:20:05.827Z,21.33
2018-10-11T14:22:34.994Z,18.93
2018-10-11T14:25:04.170Z,19.13
2018-10-11T14:27:34.151Z,18.60
2018-10-11T14:30:03.268Z,22.60
2018-10-11T14:32:32.340Z,19.03
2018-10-11T14:35:01.379Z,19.33
2018-10-11T14:37:30.468Z,18.90
2018-10-11T14:39:59.520Z,19.27
2018-10-11T14:42:28.594Z,22.07
2018-10-11T14:44:57.657Z,21.17
2018-10-11T14:47:26.751Z,19.20
2018-10-11T14:49:55.808Z,20.87
2018-10-11T14:52:24.927Z,20.30
2018-10-11T14:54:53.967Z,22.20
2018-10-11T14:57:23.097Z,21.93
2018-10-11T14:59:52.096Z,20.20
2018-10-11T15:02:21.199Z,22.70
2018-10-11T15:04:50.227Z,27.27
2018-10-11T15:07:19.295Z,20.63
2018-10-11T15:09:48.340Z,20.83
2018-10-11T15:12:17.466Z,17.90
2018-10-11T15:14:46.579Z,19.23
2018-10-11T15:17:15.716Z,20.33
2018-10-11T15:19:44.796Z,26.10
2018-10-11T15:22:15.304Z,15.73
2018-10-11T15:24:44.552Z,17.40
2018-10-11T15:27:13.687Z,17.83
2018-10-11T15:29:44.113Z,16.90
2018-10-11T15:32:13.376Z,19.97
2018-10-11T15:34:43.041Z,17.37
2018-10-11T15:37:12.396Z,17.10
2018-10-11T15:39:41.543Z,17.20
2018-10-11T15:42:11.973Z,17.50
2018-10-11T15:44:41.293Z,15.90
2018-10-11T15:47:10.492Z,18.57
2018-10-11T15:49:39.548Z,20.23
2018-10-11T15:52:08.904Z,15.93
2018-10-11T15:54:38.017Z,16.30
2018-10-11T15:57:07.149Z,17.53
2018-10-11T15:59:36.214Z,16.90
2018-10-11T16:02:05.363Z,21.67
2018-10-11T16:04:34.496Z,18.47
2018-10-11T16:07:03.625Z,19.50
2018-10-11T16:09:32.855Z,20.23
2018-10-11T16:12:01.997Z,21.63
2018-10-11T16:14:31.130Z,23.57
2018-10-11T16:17:00.244Z,19.47
2018-10-11T16:19:29.379Z,21.77
2018-10-11T16:21:58.495Z,22.80
2018-10-11T16:24:27.611Z,23.10
2018-10-11T16:26:56.711Z,20.20
2018-10-11T16:29:25.869Z,20.70
2018-10-11T16:31:55.034Z,19.43
2018-10-11T16:34:24.166Z,23.00
2018-10-11T16:36:53.214Z,20.37
2018-10-11T16:39:22.315Z,20.03
2018-10-11T16:41:51.439Z,21.03
2018-10-11T16:44:20.607Z,22.63
2018-10-11T16:46:49.753Z,21.70
2018-10-11T16:49:18.900Z,29.63
2018-10-11T16:51:47.968Z,21.70
2018-10-11T16:54:17.064Z,23.83
2018-10-11T16:56:46.143Z,21.83
2018-10-11T16:59:15.248Z,27.00
2018-10-11T17:01:44.311Z,23.03
2018-10-11T17:04:13.547Z,19.53
2018-10-11T17:06:42.587Z,24.67
2018-10-11T17:09:12.273Z,25.57
2018-10-11T17:11:41.429Z,21.53
2018-10-11T17:14:10.491Z,22.00
2018-10-11T17:16:39.623Z,21.87
2018-10-11T17:19:08.683Z,17.97
2018-10-11T17:21:37.725Z,20.77
2018-10-11T17:24:06.948Z,20.00
2018-10-11T17:26:35.946Z,18.13
2018-10-11T17:29:05.034Z,18.50
2018-10-11T17:31:34.050Z,18.60
2018-10-11T17:34:03.127Z,14.93
2018-10-11T17:36:32.359Z,18.50
2018-10-11T17:39:01.502Z,19.00
2018-10-11T17:41:30.563Z,17.83
2018-10-11T17:43:59.673Z,16.97
2018-10-11T17:46:28.679Z,17.13
2018-10-11T17:48:57.795Z,16.77
2018-10-11T17:51:26.855Z,16.33
2018-10-11T17:53:55.957Z,16.77
2018-10-11T17:56:25.066Z,17.60
2018-10-11T17:58:54.079Z,21.97
2018-10-11T18:01:23.159Z,20.40
2018-10-11T18:03:52.239Z,18.83
2018-10-11T18:06:21.295Z,19.40
2018-10-11T18:08:50.381Z,21.57
2018-10-11T18:11:19.431Z,17.37
2018-10-11T18:13:48.530Z,15.70
2018-10-11T18:16:17.596Z,17.50
2018-10-11T18:18:46.608Z,16.53
2018-10-11T18:21:15.703Z,16.07
2018-10-11T18:23:44.759Z,18.97
2018-10-11T18:26:13.907Z,17.67
2018-10-11T18:28:42.997Z,16.30
2018-10-11T18:31:12.043Z,17.90
2018-10-11T18:33:41.127Z,15.67
2018-10-11T18:36:10.304Z,18.10
2018-10-11T18:38:39.451Z,17.90
2018-10-11T18:41:08.650Z,24.07
2018-10-11T18:43:37.867Z,15.63
2018-10-11T18:46:07.050Z,16.07
2018-10-11T18:48:36.178Z,18.50
2018-10-11T18:51:05.341Z,19.37
2018-10-11T18:53:34.372Z,16.17
2018-10-11T18:56:03.533Z,20.70
2018-10-11T18:58:32.625Z,17.77
2018-10-11T19:01:01.753Z,21.30
2018-10-11T19:03:30.834Z,18.27
2018-10-11T19:05:59.907Z,19.57
2018-10-11T19:08:29.308Z,16.83
2018-10-11T19:10:58.849Z,23.83
2018-10-11T19:13:27.973Z,15.20
2018-10-11T19:15:57.118Z,13.03
2018-10-11T19:18:26.151Z,17.23
2018-10-11T19:20:55.243Z,18.03
2018-10-11T19:23:24.264Z,12.20
2018-10-11T19:25:53.316Z,16.97
2018-10-11T19:28:22.371Z,13.80
2018-10-11T19:30:51.481Z,20.70
2018-10-11T19:33:20.533Z,15.17
2018-10-11T19:35:50.021Z,16.40
2018-10-11T19:38:19.501Z,13.73
2018-10-11T19:40:48.568Z,14.93
2018-10-11T19:43:17.588Z,17.60
2018-10-11T19:45:46.675Z,18.00
2018-10-11T19:48:15.812Z,16.27
2018-10-11T19:50:44.841Z,16.00
2018-10-11T19:53:13.876Z,13.37
2018-10-11T19:55:42.936Z,12.60
2018-10-11T19:58:12.107Z,12.07
2018-10-11T20:00:41.168Z,17.80
2018-10-11T20:03:10.212Z,14.53
2018-10-11T20:05:39.271Z,14.80
2018-10-11T20:08:08.398Z,14.50
2018-10-11T20:10:37.479Z,12.43
2018-10-11T20:13:06.870Z,12.90
2018-10-11T20:15:35.945Z,12.73
2018-10-11T20:18:04.983Z,16.03
2018-10-11T20:20:34.029Z,14.20
2018-10-11T20:23:03.036Z,14.23
2018-10-11T20:25:32.107Z,14.17
2018-10-11T20:28:01.139Z,12.50
2018-10-11T20:30:30.212Z,13.73
2018-10-11T20:32:59.219Z,10.70
2018-10-11T20:35:28.256Z,10.77
2018-10-11T20:37:57.294Z,10.13
2018-10-11T20:40:26.339Z,9.10
2018-10-11T20:42:55.335Z,14.20
2018-10-11T20:45:24.367Z,9.90
2018-10-11T20:47:53.455Z,10.87
2018-10-11T20:50:22.475Z,12.07
2018-10-11T20:52:51.532Z,11.70
2018-10-11T20:55:20.578Z,13.63
2018-10-11T20:57:49.567Z,9.87
2018-10-11T21:00:18.599Z,15.20
2018-10-11T21:02:47.603Z,13.47
2018-10-11T21:05:16.645Z,13.13
2018-10-11T21:07:45.683Z,10.40
2018-10-11T21:10:14.697Z,13.80
2018-10-11T21:12:43.794Z,9.83
2018-10-11T21:15:12.901Z,9.47
2018-10-11T21:17:42.023Z,12.00
2018-10-11T21:20:11.088Z,8.47
2018-10-11T21:22:40.119Z,8.07
2018-10-11T21:25:09.132Z,7.63
2018-10-11T21:27:38.223Z,11.50
2018-10-11T21:30:07.419Z,9.70
2018-10-11T21:32:36.455Z,12.03
2018-10-11T21:35:06.303Z,9.63
2018-10-11T21:37:35.379Z,9.77
2018-10-11T21:40:05.122Z,14.07
2018-10-11T21:42:34.158Z,9.07
2018-10-11T21:45:03.220Z,7.90
2018-10-11T21:47:32.315Z,7.50
2018-10-11T21:50:01.322Z,7.90
2018-10-11T21:52:30.410Z,8.00
2018-10-11T21:54:59.485Z,8.97
2018-10-11T21:57:28.546Z,8.07
2018-10-11T21:59:57.576Z,10.07
2018-10-11T22:02:26.603Z,8.37
2018-10-11T22:04:55.607Z,9.70
2018-10-11T22:07:24.647Z,9.00
2018-10-11T22:09:53.684Z,9.47
2018-10-11T22:12:22.701Z,10.57
2018-10-11T22:14:51.821Z,10.23
2018-10-11T22:17:20.758Z,9.27
2018-10-11T22:19:49.907Z,9.57
2018-10-11T22:22:19.001Z,8.90
2018-10-11T22:24:48.100Z,9.50
2018-10-11T22:27:17.099Z,8.77
2018-10-11T22:29:46.155Z,9.67
2018-10-11T22:32:15.154Z,7.50
2018-10-11T22:34:44.176Z,8.83
2018-10-11T22:37:13.325Z,9.80
2018-10-11T22:39:42.331Z,6.83
2018-10-11T22:42:11.347Z,8.80
2018-10-11T22:44:40.439Z,6.47
2018-10-11T22:47:09.483Z,8.30
2018-10-11T22:49:38.531Z,8.13
2018-10-11T22:52:07.715Z,8.57
2018-10-11T22:54:36.811Z,9.23
2018-10-11T22:57:05.856Z,7.47
2018-10-11T22:59:34.907Z,8.00
2018-10-11T23:02:03.910Z,7.67
2018-10-11T23:04:32.950Z,7.40
2018-10-11T23:07:01.974Z,8.60
2018-10-11T23:09:31.036Z,7.20
2018-10-11T23:12:00.055Z,7.30
2018-10-11T23:14:30.855Z,8.83
2018-10-11T23:16:59.835Z,8.03
2018-10-11T23:19:28.871Z,8.03
2018-10-11T23:21:57.989Z,8.30
2018-10-11T23:24:27.403Z,6.20
2018-10-11T23:26:56.498Z,8.03
2018-10-11T23:29:25.531Z,8.60
2018-10-11T23:31:54.559Z,5.83
2018-10-11T23:34:23.727Z,5.67
2018-10-11T23:36:52.820Z,6.30
2018-10-11T23:39:21.887Z,5.80
2018-10-11T23:41:50.909Z,5.83
2018-10-11T23:44:19.931Z,8.03
2018-10-11T23:46:48.963Z,7.03
2018-10-11T23:49:17.985Z,7.03
2018-10-11T23:51:47.011Z,7.60
2018-10-11T23:54:16.007Z,6.17
2018-10-11T23:56:45.056Z,6.00
2018-10-11T23:59:14.060Z,7.30
