createdAt,value
2023-02-17T00:02:08.374Z,3.20
2023-02-17T00:04:36.530Z,3.03
2023-02-17T00:07:04.639Z,3.08
2023-02-17T00:09:32.596Z,2.97
2023-02-17T00:12:00.833Z,2.90
2023-02-17T00:14:28.800Z,2.90
2023-02-17T00:16:56.719Z,2.70
2023-02-17T00:19:25.355Z,3.17
2023-02-17T00:21:53.473Z,2.60
2023-02-17T00:24:21.661Z,2.90
2023-02-17T00:26:49.677Z,3.10
2023-02-17T00:29:17.699Z,2.78
2023-02-17T00:31:45.943Z,2.70
2023-02-17T00:34:14.107Z,2.78
2023-02-17T00:36:42.529Z,2.60
2023-02-17T00:39:10.555Z,2.75
2023-02-17T00:41:38.718Z,2.28
2023-02-17T00:44:06.849Z,2.50
2023-02-17T00:46:34.928Z,2.10
2023-02-17T00:49:05.175Z,2.10
2023-02-17T00:51:33.241Z,2.35
2023-02-17T00:54:01.174Z,2.10
2023-02-17T00:56:29.337Z,2.05
2023-02-17T00:58:57.440Z,2.30
2023-02-17T01:01:25.402Z,2.20
2023-02-17T01:03:53.364Z,2.28
2023-02-17T01:06:21.338Z,2.13
2023-02-17T01:08:49.440Z,2.25
2023-02-17T01:11:17.549Z,2.10
2023-02-17T01:13:45.614Z,2.13
2023-02-17T01:16:13.771Z,2.20
2023-02-17T01:18:41.986Z,2.20
2023-02-17T01:21:10.036Z,2.22
2023-02-17T01:23:38.038Z,2.30
2023-02-17T01:26:06.452Z,2.15
2023-02-17T01:28:36.292Z,2.47
2023-02-17T01:31:10.304Z,2.40
2023-02-17T01:33:38.457Z,2.30
2023-02-17T01:36:06.604Z,2.30
2023-02-17T01:38:34.978Z,2.50
2023-02-17T01:41:02.955Z,2.20
2023-02-17T01:43:31.128Z,2.53
2023-02-17T01:45:59.216Z,2.17
2023-02-17T01:48:27.595Z,2.30
2023-02-17T01:50:55.769Z,2.45
2023-02-17T01:53:23.984Z,2.45
2023-02-17T01:55:52.109Z,2.35
2023-02-17T01:58:20.239Z,2.45
2023-02-17T02:00:48.269Z,2.50
2023-02-17T02:03:16.715Z,2.85
2023-02-17T02:05:44.627Z,2.05
2023-02-17T02:08:12.670Z,2.40
2023-02-17T02:10:40.665Z,2.30
2023-02-17T02:13:08.769Z,2.40
2023-02-17T02:15:37.005Z,2.30
2023-02-17T02:18:05.058Z,2.25
2023-02-17T02:20:33.086Z,2.38
2023-02-17T02:23:01.305Z,2.30
2023-02-17T02:25:29.681Z,2.20
2023-02-17T02:27:57.551Z,2.20
2023-02-17T02:30:25.734Z,2.28
2023-02-17T02:32:53.928Z,2.20
2023-02-17T02:35:22.040Z,2.00
2023-02-17T02:37:50.017Z,2.08
2023-02-17T02:40:18.066Z,2.10
2023-02-17T02:42:46.117Z,2.00
2023-02-17T02:45:14.102Z,2.30
2023-02-17T02:47:42.098Z,2.00
2023-02-17T02:50:10.400Z,2.30
2023-02-17T02:52:38.496Z,2.05
2023-02-17T02:55:06.518Z,2.20
2023-02-17T02:57:34.662Z,2.33
2023-02-17T03:00:02.759Z,2.00
2023-02-17T03:02:30.856Z,2.10
2023-02-17T03:04:58.823Z,2.10
2023-02-17T03:07:26.987Z,2.10
2023-02-17T03:09:55.052Z,2.22
2023-02-17T03:12:23.012Z,2.30
2023-02-17T03:14:51.056Z,2.30
2023-02-17T03:17:18.938Z,2.03
2023-02-17T03:19:47.779Z,2.25
2023-02-17T03:22:15.853Z,2.20
2023-02-17T03:24:43.814Z,2.25
2023-02-17T03:27:12.008Z,2.22
2023-02-17T03:29:39.922Z,2.05
2023-02-17T03:32:13.991Z,2.13
2023-02-17T03:34:41.869Z,2.00
2023-02-17T03:37:09.900Z,2.00
2023-02-17T03:39:38.347Z,2.00
2023-02-17T03:42:06.280Z,2.05
2023-02-17T03:44:34.351Z,1.90
2023-02-17T03:47:02.242Z,1.85
2023-02-17T03:49:30.212Z,1.90
2023-02-17T03:51:59.594Z,2.13
2023-02-17T03:54:27.589Z,2.20
2023-02-17T03:56:55.709Z,1.98
2023-02-17T03:59:23.799Z,2.17
2023-02-17T04:01:51.896Z,2.28
2023-02-17T04:04:19.776Z,2.20
2023-02-17T04:06:47.807Z,2.35
2023-02-17T04:09:18.125Z,2.00
2023-02-17T04:11:46.109Z,2.00
2023-02-17T04:14:14.106Z,2.00
2023-02-17T04:16:42.051Z,2.17
2023-02-17T04:19:09.945Z,2.30
2023-02-17T04:21:37.987Z,2.17
2023-02-17T04:24:14.278Z,2.05
2023-02-17T04:26:42.238Z,2.17
2023-02-17T04:29:10.261Z,2.20
2023-02-17T04:31:38.435Z,2.25
2023-02-17T04:34:06.526Z,2.00
2023-02-17T04:36:34.514Z,2.00
2023-02-17T04:39:02.538Z,2.10
2023-02-17T04:41:30.517Z,2.22
2023-02-17T04:43:58.518Z,2.00
2023-02-17T04:46:26.750Z,2.00
2023-02-17T04:48:55.196Z,2.10
2023-02-17T04:51:23.273Z,2.10
2023-02-17T04:53:51.274Z,2.30
2023-02-17T04:56:19.290Z,1.90
2023-02-17T04:58:47.305Z,1.90
2023-02-17T05:01:15.387Z,2.10
2023-02-17T05:03:43.534Z,2.22
2023-02-17T05:06:11.536Z,2.00
2023-02-17T05:08:39.668Z,2.10
2023-02-17T05:11:07.767Z,1.90
2023-02-17T05:13:35.731Z,2.20
2023-02-17T05:16:03.978Z,1.92
2023-02-17T05:18:32.228Z,2.20
2023-02-17T05:21:00.132Z,2.10
2023-02-17T05:23:28.444Z,1.98
2023-02-17T05:25:56.474Z,2.00
2023-02-17T05:28:24.453Z,2.00
2023-02-17T05:30:52.479Z,1.90
2023-02-17T05:33:20.413Z,2.13
2023-02-17T05:35:48.312Z,2.20
2023-02-17T05:38:16.214Z,2.10
2023-02-17T05:40:44.094Z,2.03
2023-02-17T05:43:12.152Z,2.17
2023-02-17T05:45:40.049Z,2.30
2023-02-17T05:48:07.961Z,1.92
2023-02-17T05:50:35.938Z,2.08
2023-02-17T05:53:03.757Z,2.08
2023-02-17T05:55:31.722Z,2.08
2023-02-17T05:57:59.937Z,2.10
2023-02-17T06:00:28.358Z,2.17
2023-02-17T06:02:56.383Z,2.30
2023-02-17T06:05:24.372Z,2.05
2023-02-17T06:07:52.557Z,2.00
2023-02-17T06:10:20.521Z,1.90
2023-02-17T06:12:48.578Z,2.10
2023-02-17T06:15:16.544Z,1.92
2023-02-17T06:17:44.408Z,1.73
2023-02-17T06:20:12.397Z,1.88
2023-02-17T06:22:40.512Z,2.15
2023-02-17T06:25:08.399Z,2.20
2023-02-17T06:27:36.363Z,2.20
2023-02-17T06:30:04.350Z,1.95
2023-02-17T06:32:32.431Z,1.90
2023-02-17T06:35:00.180Z,2.15
2023-02-17T06:37:28.110Z,2.10
2023-02-17T06:39:55.965Z,2.00
2023-02-17T06:42:24.112Z,1.95
2023-02-17T06:44:52.130Z,2.20
2023-02-17T06:47:20.139Z,1.80
2023-02-17T06:49:48.162Z,2.03
2023-02-17T06:52:16.124Z,2.00
2023-02-17T06:54:44.082Z,1.90
2023-02-17T06:57:12.219Z,1.90
2023-02-17T06:59:40.602Z,1.77
2023-02-17T07:02:08.910Z,1.90
2023-02-17T07:04:36.834Z,2.00
2023-02-17T07:07:04.922Z,1.83
2023-02-17T07:09:32.824Z,1.95
2023-02-17T07:12:00.839Z,2.10
2023-02-17T07:14:28.913Z,1.80
2023-02-17T07:16:56.983Z,1.90
2023-02-17T07:19:25.084Z,1.77
2023-02-17T07:21:52.992Z,1.80
2023-02-17T07:24:20.984Z,2.08
2023-02-17T07:26:49.319Z,1.98
2023-02-17T07:29:17.311Z,1.92
2023-02-17T07:31:45.757Z,2.10
2023-02-17T07:34:17.496Z,2.10
2023-02-17T07:36:45.396Z,2.20
2023-02-17T07:39:13.504Z,2.30
2023-02-17T07:41:41.547Z,2.10
2023-02-17T07:44:10.138Z,1.90
2023-02-17T07:46:39.841Z,2.00
2023-02-17T07:49:07.819Z,1.70
2023-02-17T07:51:35.842Z,1.92
2023-02-17T07:54:03.924Z,2.10
2023-02-17T07:56:33.930Z,2.08
2023-02-17T07:59:01.951Z,2.10
2023-02-17T08:01:29.868Z,1.73
2023-02-17T08:04:12.573Z,1.85
2023-02-17T08:06:41.157Z,1.90
2023-02-17T08:09:26.496Z,1.88
2023-02-17T08:12:11.951Z,1.95
2023-02-17T08:14:39.825Z,1.77
2023-02-17T08:17:07.745Z,1.80
2023-02-17T08:19:47.468Z,1.67
2023-02-17T08:22:18.670Z,1.70
2023-02-17T08:24:46.661Z,1.73
2023-02-17T08:27:14.605Z,1.88
2023-02-17T08:29:42.702Z,2.00
2023-02-17T08:32:10.670Z,1.95
2023-02-17T08:34:38.540Z,1.90
2023-02-17T08:37:06.565Z,1.80
2023-02-17T08:39:34.529Z,2.10
2023-02-17T08:42:02.966Z,1.80
2023-02-17T08:44:30.948Z,1.80
2023-02-17T08:46:58.858Z,1.95
2023-02-17T08:49:27.096Z,1.95
2023-02-17T08:51:56.380Z,1.98
2023-02-17T08:54:24.167Z,1.60
2023-02-17T08:56:52.053Z,1.90
2023-02-17T08:59:19.821Z,1.75
2023-02-17T09:01:47.694Z,1.60
2023-02-17T09:04:15.560Z,2.00
2023-02-17T09:06:43.368Z,1.88
2023-02-17T09:09:11.268Z,1.77
2023-02-17T09:11:39.574Z,1.80
2023-02-17T09:14:07.433Z,1.83
2023-02-17T09:16:35.332Z,1.88
2023-02-17T09:19:03.188Z,1.90
2023-02-17T09:21:31.019Z,1.70
2023-02-17T09:23:58.818Z,1.80
2023-02-17T09:26:26.678Z,1.73
2023-02-17T09:28:54.526Z,1.80
2023-02-17T09:31:22.678Z,1.80
2023-02-17T09:33:50.663Z,1.70
2023-02-17T09:36:18.543Z,1.90
2023-02-17T09:38:46.402Z,1.90
2023-02-17T09:41:14.594Z,1.67
2023-02-17T09:43:42.435Z,1.70
2023-02-17T09:46:11.077Z,1.80
2023-02-17T09:48:38.902Z,1.75
2023-02-17T09:51:06.700Z,1.90
2023-02-17T09:53:34.562Z,1.70
2023-02-17T09:56:02.377Z,1.70
2023-02-17T09:58:30.239Z,1.90
2023-02-17T10:00:58.443Z,1.80
2023-02-17T10:03:26.475Z,1.70
2023-02-17T10:05:54.405Z,1.98
2023-02-17T10:08:22.280Z,1.60
2023-02-17T10:10:50.135Z,1.70
2023-02-17T10:13:18.051Z,1.63
2023-02-17T10:15:45.892Z,1.70
2023-02-17T10:18:13.777Z,1.80
2023-02-17T10:20:41.703Z,1.95
2023-02-17T10:23:09.718Z,1.75
2023-02-17T10:25:37.482Z,1.77
2023-02-17T10:28:05.452Z,1.70
2023-02-17T10:30:33.372Z,1.67
2023-02-17T10:33:01.323Z,1.60
2023-02-17T10:35:29.744Z,1.80
2023-02-17T10:37:57.569Z,2.00
2023-02-17T10:40:25.457Z,1.80
2023-02-17T10:42:53.258Z,1.65
2023-02-17T10:45:21.236Z,1.90
2023-02-17T10:47:49.070Z,1.70
2023-02-17T10:50:17.076Z,1.65
2023-02-17T10:52:45.020Z,1.70
2023-02-17T10:55:22.702Z,1.70
2023-02-17T10:57:51.348Z,1.70
2023-02-17T11:00:19.093Z,1.70
2023-02-17T11:02:46.933Z,1.80
2023-02-17T11:05:14.765Z,1.50
2023-02-17T11:07:42.607Z,1.58
2023-02-17T11:10:13.048Z,1.60
2023-02-17T11:12:41.020Z,1.65
2023-02-17T11:15:08.827Z,1.60
2023-02-17T11:17:36.574Z,1.80
2023-02-17T11:20:04.880Z,1.40
2023-02-17T11:22:33.081Z,1.50
2023-02-17T11:25:00.879Z,1.70
2023-02-17T11:27:28.701Z,1.60
2023-02-17T11:29:56.564Z,1.77
2023-02-17T11:32:24.427Z,1.60
2023-02-17T11:34:52.222Z,1.40
2023-02-17T11:37:20.079Z,1.60
2023-02-17T11:39:47.852Z,1.50
2023-02-17T11:42:15.744Z,1.70
2023-02-17T11:44:43.572Z,1.42
2023-02-17T11:47:11.416Z,1.67
2023-02-17T11:49:39.252Z,1.50
2023-02-17T11:52:07.065Z,1.60
2023-02-17T11:54:34.907Z,1.60
2023-02-17T11:57:02.744Z,1.42
2023-02-17T11:59:30.557Z,1.50
2023-02-17T12:01:58.384Z,1.60
2023-02-17T12:04:26.166Z,1.50
2023-02-17T12:06:54.041Z,1.50
2023-02-17T12:09:21.922Z,1.30
2023-02-17T12:11:49.786Z,1.30
2023-02-17T12:14:17.596Z,1.40
2023-02-17T12:16:45.406Z,1.40
2023-02-17T12:19:13.186Z,1.40
2023-02-17T12:21:41.035Z,1.58
2023-02-17T12:24:08.843Z,1.33
2023-02-17T12:26:36.597Z,1.50
2023-02-17T12:29:04.419Z,1.38
2023-02-17T12:31:32.300Z,1.60
2023-02-17T12:34:00.260Z,1.50
2023-02-17T12:36:28.094Z,1.40
2023-02-17T12:38:55.928Z,1.42
2023-02-17T12:41:23.784Z,1.30
2023-02-17T12:43:51.556Z,1.63
2023-02-17T12:46:19.416Z,1.60
2023-02-17T12:48:47.235Z,1.42
2023-02-17T12:51:15.118Z,1.30
2023-02-17T12:53:42.890Z,1.40
2023-02-17T12:56:10.781Z,1.33
2023-02-17T12:58:38.703Z,1.45
2023-02-17T13:01:07.553Z,1.25
2023-02-17T13:03:35.516Z,1.30
2023-02-17T13:06:03.265Z,1.35
2023-02-17T13:08:31.705Z,1.33
2023-02-17T13:10:59.603Z,1.33
2023-02-17T13:13:27.433Z,1.40
2023-02-17T13:15:55.445Z,1.27
2023-02-17T13:18:23.248Z,1.20
2023-02-17T13:20:51.024Z,1.40
2023-02-17T13:23:18.870Z,1.40
2023-02-17T13:25:46.663Z,1.35
2023-02-17T13:28:14.479Z,1.30
2023-02-17T13:30:42.277Z,1.40
2023-02-17T13:33:10.128Z,1.33
2023-02-17T13:35:37.934Z,1.20
2023-02-17T13:38:05.740Z,1.40
2023-02-17T13:40:33.488Z,1.38
2023-02-17T13:43:01.403Z,1.38
2023-02-17T13:45:29.199Z,1.38
2023-02-17T13:47:57.005Z,1.33
2023-02-17T13:50:24.794Z,1.35
2023-02-17T13:52:52.638Z,1.40
2023-02-17T13:55:20.441Z,1.30
2023-02-17T13:57:49.016Z,1.20
2023-02-17T14:00:17.104Z,1.30
2023-02-17T14:02:44.932Z,1.20
2023-02-17T14:05:12.771Z,1.40
2023-02-17T14:07:40.690Z,1.30
2023-02-17T14:10:08.500Z,1.30
2023-02-17T14:12:36.511Z,1.20
2023-02-17T14:15:04.373Z,1.20
2023-02-17T14:17:32.893Z,1.20
2023-02-17T14:20:01.990Z,1.30
2023-02-17T14:22:29.841Z,1.20
2023-02-17T14:24:57.778Z,1.33
2023-02-17T14:27:25.590Z,1.23
2023-02-17T14:29:53.363Z,1.27
2023-02-17T14:32:21.221Z,1.10
2023-02-17T14:34:49.067Z,1.13
2023-02-17T14:37:16.907Z,1.05
2023-02-17T14:39:44.761Z,1.40
2023-02-17T14:42:12.940Z,1.50
2023-02-17T14:44:40.721Z,1.25
2023-02-17T14:47:08.471Z,1.20
2023-02-17T14:49:36.286Z,1.20
2023-02-17T14:52:04.117Z,1.10
2023-02-17T14:54:32.363Z,1.00
2023-02-17T14:57:00.152Z,1.05
2023-02-17T14:59:28.071Z,1.10
2023-02-17T15:01:56.005Z,1.10
2023-02-17T15:04:23.828Z,0.98
2023-02-17T15:06:51.825Z,1.08
2023-02-17T15:09:21.349Z,1.00
2023-02-17T15:11:49.168Z,0.90
2023-02-17T15:14:16.994Z,1.00
2023-02-17T15:16:44.882Z,1.10
2023-02-17T15:19:12.636Z,0.90
2023-02-17T15:21:40.392Z,0.85
2023-02-17T15:24:08.143Z,0.90
2023-02-17T15:26:35.940Z,0.70
2023-02-17T15:29:03.705Z,0.88
2023-02-17T15:31:31.677Z,0.68
2023-02-17T15:33:59.534Z,0.73
2023-02-17T15:36:27.700Z,0.73
2023-02-17T15:38:55.511Z,0.60
2023-02-17T15:41:23.296Z,0.70
2023-02-17T15:43:51.084Z,0.70
2023-02-17T15:46:19.036Z,0.70
2023-02-17T15:48:48.559Z,0.70
2023-02-17T15:51:18.589Z,0.70
2023-02-17T15:53:46.478Z,0.60
2023-02-17T15:56:14.529Z,0.70
2023-02-17T15:58:42.589Z,0.80
2023-02-17T16:01:10.406Z,0.65
2023-02-17T16:03:38.266Z,0.80
2023-02-17T16:06:07.076Z,0.63
2023-02-17T16:08:35.305Z,0.60
2023-02-17T16:11:03.185Z,0.77
2023-02-17T16:13:30.975Z,0.63
2023-02-17T16:15:58.838Z,0.75
2023-02-17T16:18:26.623Z,0.70
2023-02-17T16:20:54.403Z,0.70
2023-02-17T16:23:22.220Z,0.75
2023-02-17T16:25:50.254Z,0.73
2023-02-17T16:28:18.051Z,0.73
2023-02-17T16:30:46.414Z,0.90
2023-02-17T16:33:14.231Z,0.85
2023-02-17T16:35:42.642Z,0.80
2023-02-17T16:38:10.412Z,1.02
2023-02-17T16:40:38.254Z,1.40
2023-02-17T16:43:06.005Z,1.05
2023-02-17T16:45:33.930Z,1.10
2023-02-17T16:48:01.805Z,1.00
2023-02-17T16:50:29.831Z,1.00
2023-02-17T16:52:57.667Z,1.38
2023-02-17T16:55:25.494Z,0.88
2023-02-17T16:57:53.345Z,1.15
2023-02-17T17:00:21.615Z,1.08
2023-02-17T17:02:49.491Z,1.10
2023-02-17T17:05:17.304Z,1.08
2023-02-17T17:07:45.174Z,0.90
2023-02-17T17:10:16.700Z,1.23
2023-02-17T17:12:44.884Z,1.10
2023-02-17T17:15:12.665Z,1.00
2023-02-17T17:17:40.635Z,1.20
2023-02-17T17:20:08.784Z,1.20
2023-02-17T17:22:36.569Z,1.05
2023-02-17T17:25:04.391Z,1.10
2023-02-17T17:27:32.202Z,1.08
2023-02-17T17:30:00.151Z,1.00
2023-02-17T17:32:28.449Z,1.00
2023-02-17T17:34:56.228Z,1.00
2023-02-17T17:37:24.403Z,0.82
2023-02-17T17:39:52.210Z,1.00
2023-02-17T17:42:20.031Z,0.90
2023-02-17T17:44:47.939Z,1.02
2023-02-17T17:47:21.349Z,0.93
2023-02-17T17:49:56.196Z,0.90
2023-02-17T17:52:24.347Z,1.17
2023-02-17T17:54:52.213Z,1.00
2023-02-17T17:57:20.038Z,0.70
2023-02-17T17:59:47.901Z,1.08
2023-02-17T18:02:15.742Z,1.08
2023-02-17T18:04:43.577Z,0.88
2023-02-17T18:07:11.422Z,1.13
2023-02-17T18:09:39.223Z,1.00
2023-02-17T18:12:07.457Z,1.10
2023-02-17T18:14:35.356Z,1.30
2023-02-17T18:17:03.185Z,0.90
2023-02-17T18:19:31.061Z,0.90
2023-02-17T18:21:59.117Z,0.88
2023-02-17T18:24:26.891Z,0.98
2023-02-17T18:26:54.696Z,1.17
2023-02-17T18:29:22.633Z,1.20
2023-02-17T18:31:50.564Z,1.05
2023-02-17T18:34:18.567Z,1.10
2023-02-17T18:36:46.402Z,1.00
2023-02-17T18:39:14.180Z,0.95
2023-02-17T18:41:41.941Z,1.10
2023-02-17T18:44:11.218Z,1.00
2023-02-17T18:46:39.186Z,0.82
2023-02-17T18:49:07.171Z,1.08
2023-02-17T18:51:35.030Z,1.25
2023-02-17T18:54:02.849Z,1.05
2023-02-17T18:56:30.635Z,1.05
2023-02-17T18:58:58.562Z,1.15
2023-02-17T19:01:26.384Z,1.00
2023-02-17T19:03:54.200Z,1.17
2023-02-17T19:06:22.025Z,1.05
2023-02-17T19:08:49.806Z,1.10
2023-02-17T19:11:18.023Z,1.00
2023-02-17T19:13:45.871Z,1.05
2023-02-17T19:16:13.770Z,0.93
2023-02-17T19:18:41.626Z,1.02
2023-02-17T19:21:09.555Z,0.80
2023-02-17T19:23:37.453Z,0.90
2023-02-17T19:26:05.872Z,1.00
2023-02-17T19:28:33.797Z,0.95
2023-02-17T19:31:01.761Z,0.85
2023-02-17T19:33:29.632Z,0.93
2023-02-17T19:35:57.382Z,0.90
2023-02-17T19:38:25.648Z,1.00
2023-02-17T19:40:54.258Z,0.90
2023-02-17T19:43:22.250Z,0.85
2023-02-17T19:45:50.073Z,1.10
2023-02-17T19:48:17.992Z,1.00
2023-02-17T19:50:45.781Z,0.82
2023-02-17T19:53:13.573Z,0.90
2023-02-17T19:55:41.626Z,0.90
2023-02-17T19:58:09.416Z,0.90
2023-02-17T20:00:37.215Z,1.20
2023-02-17T20:03:05.201Z,0.90
2023-02-17T20:05:33.235Z,0.80
2023-02-17T20:08:01.109Z,0.90
2023-02-17T20:10:28.973Z,1.00
2023-02-17T20:12:56.846Z,0.95
2023-02-17T20:15:25.018Z,1.02
2023-02-17T20:17:53.168Z,0.88
2023-02-17T20:20:21.413Z,0.85
2023-02-17T20:22:49.453Z,0.90
2023-02-17T20:25:17.391Z,0.88
2023-02-17T20:27:45.169Z,1.17
2023-02-17T20:30:12.952Z,0.90
2023-02-17T20:32:40.868Z,0.90
2023-02-17T20:35:08.624Z,1.07
2023-02-17T20:37:36.408Z,1.00
2023-02-17T20:40:04.561Z,0.80
2023-02-17T20:42:32.364Z,0.95
2023-02-17T20:45:00.582Z,1.20
2023-02-17T20:47:28.429Z,1.00
2023-02-17T20:49:56.296Z,1.08
2023-02-17T20:52:24.154Z,1.02
2023-02-17T20:54:52.010Z,0.80
2023-02-17T20:57:19.794Z,1.20
2023-02-17T20:59:48.215Z,1.02
2023-02-17T21:02:16.096Z,1.20
2023-02-17T21:04:43.897Z,1.00
2023-02-17T21:07:11.666Z,0.93
2023-02-17T21:09:39.497Z,0.88
2023-02-17T21:12:07.264Z,0.98
2023-02-17T21:14:35.043Z,1.00
2023-02-17T21:17:02.769Z,0.90
2023-02-17T21:19:30.853Z,1.08
2023-02-17T21:21:58.655Z,1.00
2023-02-17T21:24:26.553Z,0.98
2023-02-17T21:26:54.391Z,0.98
2023-02-17T21:29:22.173Z,0.93
2023-02-17T21:31:50.207Z,1.10
2023-02-17T21:34:18.225Z,1.00
2023-02-17T21:36:46.000Z,1.17
2023-02-17T21:39:13.862Z,0.90
2023-02-17T21:41:41.726Z,1.20
2023-02-17T21:44:27.020Z,1.10
2023-02-17T21:46:54.813Z,1.10
2023-02-17T21:49:23.507Z,1.00
2023-02-17T21:51:51.265Z,0.90
2023-02-17T21:54:19.101Z,1.10
2023-02-17T21:56:46.952Z,1.00
2023-02-17T21:59:14.765Z,1.00
2023-02-17T22:01:42.662Z,1.10
2023-02-17T22:04:10.684Z,1.00
2023-02-17T22:06:38.625Z,1.00
2023-02-17T22:09:06.573Z,0.95
2023-02-17T22:11:34.428Z,1.00
2023-02-17T22:14:02.266Z,0.88
2023-02-17T22:16:30.380Z,1.08
2023-02-17T22:18:58.281Z,1.00
2023-02-17T22:21:26.385Z,0.80
2023-02-17T22:23:54.188Z,1.10
2023-02-17T22:26:22.016Z,1.00
2023-02-17T22:28:49.908Z,1.20
2023-02-17T22:31:17.792Z,0.90
2023-02-17T22:33:45.823Z,0.90
2023-02-17T22:36:13.864Z,0.90
2023-02-17T22:38:41.684Z,1.20
2023-02-17T22:41:09.543Z,0.90
2023-02-17T22:43:37.380Z,1.00
2023-02-17T22:46:06.282Z,1.00
2023-02-17T22:48:34.334Z,0.80
2023-02-17T22:51:02.295Z,1.02
2023-02-17T22:53:30.091Z,0.95
2023-02-17T22:55:57.908Z,0.90
2023-02-17T22:58:25.791Z,0.90
2023-02-17T23:00:53.588Z,1.00
2023-02-17T23:03:21.500Z,0.95
2023-02-17T23:05:49.343Z,0.90
2023-02-17T23:08:17.169Z,0.90
2023-02-17T23:10:45.036Z,0.90
2023-02-17T23:13:12.958Z,0.82
2023-02-17T23:15:40.801Z,0.90
2023-02-17T23:18:08.583Z,1.10
2023-02-17T23:20:36.481Z,0.70
2023-02-17T23:23:04.331Z,1.00
2023-02-17T23:25:32.247Z,0.90
2023-02-17T23:28:00.295Z,1.00
2023-02-17T23:30:28.164Z,0.90
2023-02-17T23:32:56.145Z,0.80
2023-02-17T23:35:24.017Z,0.90
2023-02-17T23:37:51.981Z,1.02
2023-02-17T23:40:19.776Z,1.13
2023-02-17T23:42:47.643Z,0.98
2023-02-17T23:45:15.458Z,1.00
2023-02-17T23:47:43.281Z,1.00
2023-02-17T23:50:11.170Z,1.10
2023-02-17T23:52:39.035Z,0.93
2023-02-17T23:55:07.067Z,0.88
2023-02-17T23:57:39.154Z,0.90
