createdAt,value
2018-03-01T00:01:00.523Z,6.85
2018-03-01T00:03:28.883Z,6.78
2018-03-01T00:05:57.945Z,6.62
2018-03-01T00:08:26.291Z,6.82
2018-03-01T00:10:54.610Z,5.50
2018-03-01T00:13:22.938Z,6.32
2018-03-01T00:15:51.253Z,6.15
2018-03-01T00:18:19.790Z,6.82
2018-03-01T00:20:48.130Z,6.95
2018-03-01T00:23:16.445Z,6.60
2018-03-01T00:25:45.564Z,5.03
2018-03-01T00:28:14.019Z,5.85
2018-03-01T00:30:44.181Z,6.25
2018-03-01T00:33:12.537Z,5.72
2018-03-01T00:35:40.852Z,6.53
2018-03-01T00:38:09.202Z,5.90
2018-03-01T00:40:37.872Z,5.80
2018-03-01T00:43:06.193Z,5.87
2018-03-01T00:45:34.507Z,6.40
2018-03-01T00:48:03.629Z,5.87
2018-03-01T00:50:31.947Z,6.35
2018-03-01T00:53:00.274Z,5.85
2018-03-01T00:55:28.639Z,6.93
2018-03-01T00:57:57.742Z,5.25
2018-03-01T01:00:26.833Z,5.53
2018-03-01T01:02:56.033Z,5.65
2018-03-01T01:05:24.364Z,6.03
2018-03-01T01:07:52.692Z,6.25
2018-03-01T01:10:21.790Z,6.18
2018-03-01T01:12:50.870Z,6.25
2018-03-01T01:15:19.970Z,5.80
2018-03-01T01:17:49.093Z,5.93
2018-03-01T01:20:17.413Z,5.95
2018-03-01T01:22:45.716Z,5.62
2018-03-01T01:25:14.192Z,5.82
2018-03-01T01:27:42.495Z,6.35
2018-03-01T01:30:11.562Z,6.35
2018-03-01T01:32:39.913Z,5.30
2018-03-01T01:35:08.239Z,5.43
2018-03-01T01:37:37.344Z,6.30
2018-03-01T01:40:06.450Z,6.22
2018-03-01T01:42:34.786Z,5.30
2018-03-01T01:45:03.124Z,5.78
2018-03-01T01:47:31.901Z,5.60
2018-03-01T01:50:00.336Z,6.12
2018-03-01T01:52:28.676Z,5.93
2018-03-01T01:54:57.025Z,5.82
2018-03-01T01:57:26.199Z,5.65
2018-03-01T01:59:54.528Z,6.03
2018-03-01T02:02:22.879Z,6.45
2018-03-01T02:04:51.193Z,5.97
2018-03-01T02:07:19.503Z,6.32
2018-03-01T02:09:48.109Z,5.68
2018-03-01T02:12:16.476Z,6.70
2018-03-01T02:14:44.802Z,5.57
2018-03-01T02:17:13.149Z,5.32
2018-03-01T02:19:41.466Z,5.87
2018-03-01T02:22:09.765Z,5.43
2018-03-01T02:24:38.098Z,4.85
2018-03-01T02:27:07.159Z,5.15
2018-03-01T02:29:35.484Z,5.28
2018-03-01T02:32:04.031Z,5.70
2018-03-01T02:34:33.143Z,5.50
2018-03-01T02:37:02.237Z,4.50
2018-03-01T02:39:30.571Z,5.10
2018-03-01T02:41:58.933Z,5.70
2018-03-01T02:44:27.251Z,5.47
2018-03-01T02:46:55.624Z,6.47
2018-03-01T02:49:23.945Z,6.18
2018-03-01T02:51:52.289Z,5.78
2018-03-01T02:54:20.879Z,5.60
2018-03-01T02:56:49.138Z,5.07
2018-03-01T02:59:17.488Z,5.55
2018-03-01T03:01:45.864Z,6.55
2018-03-01T03:04:14.158Z,5.40
2018-03-01T03:06:43.260Z,6.55
2018-03-01T03:09:11.615Z,5.28
2018-03-01T03:11:39.970Z,5.70
2018-03-01T03:14:08.307Z,5.70
2018-03-01T03:16:36.761Z,6.22
2018-03-01T03:19:05.112Z,5.72
2018-03-01T03:21:33.451Z,5.75
2018-03-01T03:24:01.824Z,5.05
2018-03-01T03:26:30.173Z,5.75
2018-03-01T03:28:58.488Z,5.75
2018-03-01T03:31:27.033Z,6.47
2018-03-01T03:33:55.389Z,6.57
2018-03-01T03:36:23.713Z,5.80
2018-03-01T03:38:52.345Z,5.75
2018-03-01T03:41:20.682Z,5.55
2018-03-01T03:43:49.001Z,6.15
2018-03-01T03:46:17.343Z,5.70
2018-03-01T03:48:45.684Z,6.03
2018-03-01T03:51:13.985Z,6.20
2018-03-01T03:53:42.344Z,5.80
2018-03-01T03:56:10.687Z,6.20
2018-03-01T03:58:39.766Z,6.05
2018-03-01T04:01:08.289Z,6.68
2018-03-01T04:03:36.627Z,5.93
2018-03-01T04:06:04.907Z,6.07
2018-03-01T04:08:33.260Z,6.53
2018-03-01T04:11:01.557Z,6.05
2018-03-01T04:13:29.886Z,5.40
2018-03-01T04:15:58.237Z,6.18
2018-03-01T04:18:26.556Z,6.22
2018-03-01T04:20:54.920Z,6.85
2018-03-01T04:23:23.445Z,5.60
2018-03-01T04:25:51.776Z,6.07
2018-03-01T04:28:20.078Z,6.15
2018-03-01T04:30:48.405Z,6.55
2018-03-01T04:33:18.520Z,5.90
2018-03-01T04:35:47.621Z,6.15
2018-03-01T04:38:16.713Z,5.82
2018-03-01T04:40:45.820Z,6.50
2018-03-01T04:43:14.904Z,5.28
2018-03-01T04:45:44.511Z,6.25
2018-03-01T04:48:12.851Z,6.00
2018-03-01T04:50:41.948Z,5.82
2018-03-01T04:53:10.290Z,5.55
2018-03-01T04:55:38.614Z,5.50
2018-03-01T04:58:06.925Z,5.47
2018-03-01T05:00:35.263Z,5.70
2018-03-01T05:03:03.562Z,5.70
2018-03-01T05:05:31.968Z,6.10
2018-03-01T05:08:01.549Z,5.80
2018-03-01T05:10:29.917Z,5.15
2018-03-01T05:12:58.266Z,5.82
2018-03-01T05:15:26.627Z,6.05
2018-03-01T05:17:55.033Z,5.40
2018-03-01T05:20:23.408Z,6.40
2018-03-01T05:22:51.725Z,5.97
2018-03-01T05:25:20.022Z,6.32
2018-03-01T05:27:49.114Z,5.57
2018-03-01T05:30:18.438Z,4.80
2018-03-01T05:32:46.780Z,6.05
2018-03-01T05:35:15.249Z,5.97
2018-03-01T05:37:43.602Z,5.55
2018-03-01T05:40:11.961Z,5.35
2018-03-01T05:42:40.288Z,5.70
2018-03-01T05:45:08.617Z,5.43
2018-03-01T05:47:36.958Z,4.78
2018-03-01T05:50:06.027Z,5.95
2018-03-01T05:52:34.452Z,5.68
2018-03-01T05:55:03.611Z,5.65
2018-03-01T05:57:31.904Z,5.32
2018-03-01T06:00:00.245Z,5.07
2018-03-01T06:02:28.562Z,5.90
2018-03-01T06:04:56.869Z,5.43
2018-03-01T06:07:25.948Z,5.93
2018-03-01T06:09:55.042Z,5.20
2018-03-01T06:12:24.122Z,4.65
2018-03-01T06:14:52.719Z,5.12
2018-03-01T06:17:21.040Z,5.22
2018-03-01T06:19:49.349Z,5.40
2018-03-01T06:22:18.179Z,5.45
2018-03-01T06:24:47.258Z,5.40
2018-03-01T06:27:15.597Z,5.03
2018-03-01T06:29:43.914Z,4.80
2018-03-01T06:32:12.239Z,5.22
2018-03-01T06:34:40.542Z,6.60
2018-03-01T06:37:08.934Z,4.50
2018-03-01T06:39:37.245Z,5.12
2018-03-01T06:42:06.310Z,5.78
2018-03-01T06:44:34.662Z,5.80
2018-03-01T06:47:02.986Z,6.82
2018-03-01T06:49:32.061Z,6.25
2018-03-01T06:52:00.428Z,6.22
2018-03-01T06:54:28.738Z,6.93
2018-03-01T06:56:57.047Z,6.25
2018-03-01T06:59:25.480Z,5.80
2018-03-01T07:01:53.785Z,6.57
2018-03-01T07:04:22.852Z,7.53
2018-03-01T07:06:51.201Z,6.80
2018-03-01T07:09:19.533Z,6.35
2018-03-01T07:11:47.892Z,6.62
2018-03-01T07:14:16.252Z,6.18
2018-03-01T07:16:44.586Z,7.53
2018-03-01T07:19:12.937Z,7.00
2018-03-01T07:21:41.729Z,6.62
2018-03-01T07:24:10.061Z,6.72
2018-03-01T07:26:38.409Z,6.87
2018-03-01T07:29:06.758Z,6.80
2018-03-01T07:31:35.074Z,7.32
2018-03-01T07:34:03.396Z,6.80
2018-03-01T07:36:31.733Z,6.05
2018-03-01T07:39:00.248Z,6.68
2018-03-01T07:41:28.528Z,6.68
2018-03-01T07:43:56.985Z,6.57
2018-03-01T07:46:25.306Z,6.65
2018-03-01T07:48:53.627Z,7.60
2018-03-01T07:51:22.001Z,7.05
2018-03-01T07:53:50.339Z,7.07
2018-03-01T07:56:18.700Z,7.35
2018-03-01T07:58:47.863Z,6.22
2018-03-01T08:01:16.157Z,6.80
2018-03-01T08:03:44.466Z,7.05
2018-03-01T08:06:12.877Z,7.22
2018-03-01T08:08:41.991Z,6.75
2018-03-01T08:11:10.332Z,7.43
2018-03-01T08:13:38.732Z,6.07
2018-03-01T08:16:07.813Z,5.80
2018-03-01T08:18:36.155Z,6.25
2018-03-01T08:21:04.532Z,7.05
2018-03-01T08:23:32.835Z,5.60
2018-03-01T08:26:01.243Z,6.07
2018-03-01T08:28:30.918Z,6.25
2018-03-01T08:30:59.234Z,6.78
2018-03-01T08:33:28.294Z,6.43
2018-03-01T08:35:57.210Z,6.43
2018-03-01T08:38:25.514Z,6.55
2018-03-01T08:40:53.823Z,6.53
2018-03-01T08:43:22.189Z,6.45
2018-03-01T08:45:50.523Z,5.95
2018-03-01T08:48:19.622Z,5.87
2018-03-01T08:50:48.935Z,5.50
2018-03-01T08:53:17.997Z,6.37
2018-03-01T08:55:46.305Z,5.80
2018-03-01T08:58:14.678Z,6.05
2018-03-01T09:00:43.784Z,6.20
2018-03-01T09:03:12.088Z,7.78
2018-03-01T09:05:40.442Z,8.20
2018-03-01T09:08:08.756Z,7.47
2018-03-01T09:10:37.080Z,8.07
2018-03-01T09:13:06.276Z,7.70
2018-03-01T09:15:35.377Z,7.70
2018-03-01T09:18:04.475Z,6.60
2018-03-01T09:20:33.632Z,7.28
2018-03-01T09:23:01.948Z,7.05
2018-03-01T09:25:31.421Z,7.32
2018-03-01T09:27:59.782Z,7.05
2018-03-01T09:30:28.110Z,6.25
2018-03-01T09:32:56.439Z,6.53
2018-03-01T09:35:25.116Z,7.18
2018-03-01T09:37:53.440Z,7.05
2018-03-01T09:40:21.751Z,7.03
2018-03-01T09:42:50.095Z,7.18
2018-03-01T09:45:19.402Z,6.53
2018-03-01T09:47:47.741Z,6.30
2018-03-01T09:50:16.091Z,5.32
2018-03-01T09:52:44.866Z,6.60
2018-03-01T09:55:13.201Z,6.57
2018-03-01T09:57:41.764Z,6.30
2018-03-01T10:00:10.094Z,6.35
2018-03-01T10:02:39.383Z,7.03
2018-03-01T10:05:07.848Z,6.03
2018-03-01T10:07:36.179Z,7.25
2018-03-01T10:10:04.538Z,5.78
2018-03-01T10:12:33.672Z,6.10
2018-03-01T10:15:01.977Z,7.20
2018-03-01T10:17:30.714Z,7.97
2018-03-01T10:19:59.230Z,6.65
2018-03-01T10:22:27.924Z,6.00
2018-03-01T10:24:56.234Z,6.70
2018-03-01T10:27:26.469Z,6.68
2018-03-01T10:29:54.788Z,7.00
2018-03-01T10:32:23.125Z,6.25
2018-03-01T10:34:51.528Z,6.90
2018-03-01T10:37:19.878Z,6.87
2018-03-01T10:39:48.976Z,6.53
2018-03-01T10:42:18.954Z,7.40
2018-03-01T10:44:47.271Z,7.37
2018-03-01T10:47:15.574Z,7.83
2018-03-01T10:49:43.898Z,7.83
2018-03-01T10:52:12.226Z,7.47
2018-03-01T10:54:40.559Z,6.60
2018-03-01T10:57:08.994Z,7.40
2018-03-01T10:59:37.342Z,7.33
2018-03-01T11:02:05.678Z,6.83
2018-03-01T11:04:34.186Z,6.90
2018-03-01T11:07:02.522Z,8.30
2018-03-01T11:09:30.838Z,7.27
2018-03-01T11:11:59.567Z,6.97
2018-03-01T11:14:27.883Z,6.53
2018-03-01T11:16:56.209Z,6.27
2018-03-01T11:19:25.330Z,6.50
2018-03-01T11:21:53.658Z,5.70
2018-03-01T11:24:21.976Z,5.87
2018-03-01T11:26:51.372Z,5.00
2018-03-01T11:29:20.472Z,5.30
2018-03-01T11:31:49.573Z,5.83
2018-03-01T11:34:17.921Z,5.87
2018-03-01T11:36:46.255Z,5.17
2018-03-01T11:39:14.588Z,5.10
2018-03-01T11:41:43.691Z,4.40
2018-03-01T11:44:12.743Z,4.57
2018-03-01T11:46:41.050Z,4.60
2018-03-01T11:49:09.661Z,4.50
2018-03-01T11:51:37.963Z,5.17
2018-03-01T11:54:06.272Z,5.60
2018-03-01T11:56:34.652Z,5.13
2018-03-01T11:59:02.980Z,4.20
2018-03-01T12:01:31.321Z,4.20
2018-03-01T12:03:59.652Z,4.20
2018-03-01T12:06:27.977Z,4.70
2018-03-01T12:08:56.294Z,3.90
2018-03-01T12:11:24.821Z,4.47
2018-03-01T12:13:53.144Z,4.70
2018-03-01T12:16:22.239Z,5.63
2018-03-01T12:18:51.367Z,5.00
2018-03-01T12:21:19.693Z,4.97
2018-03-01T12:23:48.009Z,4.73
2018-03-01T12:26:16.349Z,4.40
2018-03-01T12:28:44.658Z,4.90
2018-03-01T12:31:12.987Z,4.43
2018-03-01T12:33:41.442Z,5.27
2018-03-01T12:36:09.780Z,5.30
2018-03-01T12:38:38.200Z,4.57
2018-03-01T12:41:06.565Z,4.83
2018-03-01T12:43:34.896Z,4.40
2018-03-01T12:46:03.293Z,5.27
2018-03-01T12:48:31.636Z,4.57
2018-03-01T12:50:59.973Z,4.20
2018-03-01T12:53:28.318Z,4.10
2018-03-01T12:55:56.995Z,3.60
2018-03-01T12:58:25.296Z,3.87
2018-03-01T13:00:53.598Z,4.17
2018-03-01T13:03:21.913Z,4.30
2018-03-01T13:05:50.229Z,3.90
2018-03-01T13:08:19.377Z,4.60
2018-03-01T13:10:47.958Z,4.50
2018-03-01T13:13:16.269Z,4.53
2018-03-01T13:15:44.624Z,4.70
2018-03-01T13:18:13.548Z,5.10
2018-03-01T13:20:41.962Z,5.23
2018-03-01T13:23:11.045Z,4.93
2018-03-01T13:25:40.199Z,5.67
2018-03-01T13:28:08.555Z,5.20
2018-03-01T13:30:48.557Z,5.20
2018-03-01T13:36:28.890Z,5.90
2018-03-01T13:38:57.222Z,5.83
2018-03-01T13:41:26.338Z,5.50
2018-03-01T13:43:54.677Z,5.73
2018-03-01T13:46:33.682Z,6.40
2018-03-01T13:49:02.012Z,5.60
2018-03-01T13:51:31.160Z,5.40
2018-03-01T13:53:59.559Z,5.13
2018-03-01T13:56:27.970Z,4.57
2018-03-01T13:58:56.305Z,5.07
2018-03-01T14:01:24.614Z,5.40
2018-03-01T14:03:53.743Z,5.23
2018-03-01T14:06:22.958Z,4.33
2018-03-01T14:08:51.275Z,4.67
2018-03-01T14:11:19.638Z,4.53
2018-03-01T14:13:47.960Z,4.73
2018-03-01T14:16:17.049Z,5.33
2018-03-01T14:21:56.034Z,5.07
2018-03-01T14:24:27.178Z,4.80
2018-03-01T14:29:58.322Z,4.93
2018-03-01T14:32:26.649Z,3.90
2018-03-01T14:34:55.115Z,4.73
2018-03-01T14:37:23.538Z,3.87
2018-03-01T14:39:51.920Z,4.47
2018-03-01T14:42:21.028Z,4.17
2018-03-01T14:44:49.377Z,4.73
2018-03-01T14:47:17.731Z,4.03
2018-03-01T14:49:46.043Z,4.30
2018-03-01T14:52:14.403Z,3.60
2018-03-01T14:54:42.693Z,4.50
2018-03-01T14:57:11.031Z,4.07
2018-03-01T14:59:39.671Z,4.10
2018-03-01T15:02:08.782Z,4.93
2018-03-01T15:04:37.923Z,4.60
2018-03-01T15:07:06.263Z,4.27
2018-03-01T15:09:34.633Z,5.00
2018-03-01T15:12:02.991Z,4.00
2018-03-01T15:14:31.353Z,3.58
2018-03-01T15:16:59.668Z,3.70
2018-03-01T15:19:28.065Z,3.92
2018-03-01T15:21:57.805Z,3.80
2018-03-01T15:24:26.132Z,4.40
2018-03-01T15:26:55.219Z,4.57
2018-03-01T15:29:23.558Z,4.53
2018-03-01T15:31:51.890Z,4.60
2018-03-01T15:34:20.205Z,4.25
2018-03-01T15:36:48.534Z,3.83
2018-03-01T15:39:17.911Z,3.60
2018-03-01T15:41:46.245Z,3.83
2018-03-01T15:44:14.870Z,4.12
2018-03-01T15:46:43.174Z,3.75
2018-03-01T15:49:11.507Z,3.37
2018-03-01T15:51:39.855Z,3.90
2018-03-01T15:54:08.939Z,3.22
2018-03-01T15:56:39.116Z,3.42
2018-03-01T15:59:08.009Z,3.60
2018-03-01T16:01:36.345Z,3.50
2018-03-01T16:04:05.436Z,2.75
2018-03-01T16:06:33.853Z,2.55
2018-03-01T16:09:02.146Z,3.08
2018-03-01T16:11:31.246Z,3.20
2018-03-01T16:13:59.580Z,3.30
2018-03-01T16:16:27.904Z,3.30
2018-03-01T16:18:56.228Z,3.20
2018-03-01T16:21:24.589Z,3.10
2018-03-01T16:23:53.685Z,2.40
2018-03-01T16:26:22.749Z,3.03
2018-03-01T16:28:51.152Z,2.60
2018-03-01T16:31:20.261Z,2.70
2018-03-01T16:33:48.784Z,3.22
2018-03-01T16:36:17.141Z,2.30
2018-03-01T16:38:46.316Z,2.90
2018-03-01T16:41:15.099Z,2.90
2018-03-01T16:43:43.514Z,2.35
2018-03-01T16:46:11.854Z,2.33
2018-03-01T16:48:40.189Z,2.28
2018-03-01T16:51:08.759Z,2.62
2018-03-01T16:53:37.089Z,2.37
2018-03-01T16:56:05.419Z,2.20
2018-03-01T16:58:33.786Z,2.35
2018-03-01T17:01:02.110Z,1.70
2018-03-01T17:03:30.447Z,1.90
2018-03-01T17:05:58.777Z,2.22
2018-03-01T17:08:27.093Z,2.83
2018-03-01T17:10:55.407Z,2.00
2018-03-01T17:13:23.921Z,2.40
2018-03-01T17:15:52.217Z,2.12
2018-03-01T17:18:21.293Z,2.40
2018-03-01T17:20:49.643Z,2.50
2018-03-01T17:23:17.988Z,2.47
2018-03-01T17:25:46.314Z,2.67
2018-03-01T17:28:14.670Z,2.67
2018-03-01T17:30:43.021Z,2.47
2018-03-01T17:33:11.330Z,2.75
2018-03-01T17:35:39.813Z,2.72
2018-03-01T17:38:08.125Z,2.30
2018-03-01T17:40:36.566Z,2.30
2018-03-01T17:43:04.916Z,1.67
2018-03-01T17:45:33.997Z,2.00
2018-03-01T17:48:03.097Z,2.00
2018-03-01T17:50:32.224Z,2.50
2018-03-01T17:53:00.548Z,2.53
2018-03-01T17:55:28.888Z,1.67
2018-03-01T17:57:57.335Z,2.00
2018-03-01T18:00:25.727Z,2.03
2018-03-01T18:02:54.018Z,2.42
2018-03-01T18:05:22.344Z,2.37
2018-03-01T18:07:50.676Z,2.53
2018-03-01T18:10:18.982Z,2.10
2018-03-01T18:12:47.317Z,2.20
2018-03-01T18:15:16.416Z,2.20
2018-03-01T18:17:44.782Z,2.05
2018-03-01T18:20:13.866Z,2.60
2018-03-01T18:22:42.965Z,2.62
2018-03-01T18:25:12.055Z,2.67
2018-03-01T18:27:40.409Z,2.37
2018-03-01T18:30:08.733Z,2.53
2018-03-01T18:32:37.819Z,2.47
2018-03-01T18:35:06.921Z,2.12
2018-03-01T18:37:35.991Z,2.30
2018-03-01T18:40:04.290Z,2.47
2018-03-01T18:42:33.472Z,3.03
2018-03-01T18:45:01.776Z,2.30
2018-03-01T18:47:30.862Z,2.85
2018-03-01T18:50:00.014Z,2.42
2018-03-01T18:52:28.340Z,3.22
2018-03-01T18:54:57.451Z,2.80
2018-03-01T18:57:25.797Z,2.42
2018-03-01T18:59:54.178Z,3.12
2018-03-01T19:02:23.222Z,2.30
2018-03-01T19:04:52.081Z,2.75
2018-03-01T19:07:21.180Z,3.28
2018-03-01T19:09:50.267Z,2.10
2018-03-01T19:12:19.401Z,2.50
2018-03-01T19:14:47.742Z,2.60
2018-03-01T19:17:16.841Z,3.20
2018-03-01T19:19:46.897Z,2.58
2018-03-01T19:22:15.260Z,3.20
2018-03-01T19:24:43.583Z,3.05
2018-03-01T19:27:12.185Z,2.75
2018-03-01T19:29:40.514Z,2.87
2018-03-01T19:32:08.837Z,2.80
2018-03-01T19:34:37.203Z,3.53
2018-03-01T19:37:05.532Z,3.33
2018-03-01T19:39:37.384Z,3.50
2018-03-01T19:42:06.536Z,3.17
2018-03-01T19:44:34.861Z,3.10
2018-03-01T19:47:07.867Z,3.10
2018-03-01T19:49:36.442Z,3.15
2018-03-01T19:52:04.769Z,2.58
2018-03-01T19:54:33.128Z,2.95
2018-03-01T19:57:01.513Z,3.28
2018-03-01T19:59:29.901Z,3.75
2018-03-01T20:01:58.268Z,3.60
2018-03-01T20:04:26.603Z,3.40
2018-03-01T20:06:55.692Z,3.95
2018-03-01T20:09:24.783Z,2.85
2018-03-01T20:11:54.230Z,2.90
2018-03-01T20:14:22.564Z,3.17
2018-03-01T20:16:51.643Z,2.92
2018-03-01T20:19:20.036Z,3.40
2018-03-01T20:21:48.330Z,3.45
2018-03-01T20:24:16.639Z,3.20
2018-03-01T20:26:44.995Z,3.65
2018-03-01T20:29:13.341Z,3.55
2018-03-01T20:31:41.653Z,2.90
2018-03-01T20:34:10.414Z,2.42
2018-03-01T20:36:38.750Z,2.95
2018-03-01T20:39:07.118Z,3.17
2018-03-01T20:41:35.494Z,2.80
2018-03-01T20:44:03.811Z,2.97
2018-03-01T20:46:32.106Z,3.33
2018-03-01T20:49:00.480Z,3.70
2018-03-01T20:51:28.869Z,3.58
2018-03-01T20:53:57.988Z,3.08
2018-03-01T20:56:26.433Z,2.30
2018-03-01T20:58:54.807Z,2.72
2018-03-01T21:01:23.109Z,3.20
2018-03-01T21:03:52.203Z,3.30
2018-03-01T21:06:21.281Z,2.87
2018-03-01T21:08:49.594Z,3.15
2018-03-01T21:11:17.923Z,2.42
2018-03-01T21:13:46.248Z,3.30
2018-03-01T21:16:14.593Z,3.08
2018-03-01T21:18:43.581Z,3.37
2018-03-01T21:21:11.885Z,3.70
2018-03-01T21:23:40.195Z,3.87
2018-03-01T21:26:08.509Z,3.92
2018-03-01T21:28:36.813Z,3.08
2018-03-01T21:31:05.930Z,2.95
2018-03-01T21:33:35.061Z,3.42
2018-03-01T21:36:03.363Z,3.30
2018-03-01T21:38:31.665Z,3.40
2018-03-01T21:41:00.830Z,3.50
2018-03-01T21:43:29.181Z,3.80
2018-03-01T21:45:57.489Z,3.80
2018-03-01T21:48:25.837Z,3.80
2018-03-01T21:50:54.157Z,3.33
2018-03-01T21:53:22.483Z,3.80
2018-03-01T21:55:50.963Z,3.53
2018-03-01T21:58:19.296Z,3.60
2018-03-01T22:00:47.637Z,3.50
2018-03-01T22:03:16.267Z,3.05
2018-03-01T22:05:44.577Z,3.85
2018-03-01T22:08:12.921Z,4.05
2018-03-01T22:10:41.281Z,3.87
2018-03-01T22:13:09.613Z,4.28
2018-03-01T22:15:37.937Z,3.30
2018-03-01T22:18:07.057Z,2.90
2018-03-01T22:20:35.410Z,3.70
2018-03-01T22:23:03.736Z,3.92
2018-03-01T22:25:32.159Z,3.60
2018-03-01T22:28:00.470Z,4.80
2018-03-01T22:30:28.786Z,3.83
2018-03-01T22:32:57.139Z,3.62
2018-03-01T22:35:26.206Z,4.28
2018-03-01T22:37:54.542Z,4.90
2018-03-01T22:40:22.889Z,4.93
2018-03-01T22:42:51.223Z,4.50
2018-03-01T22:45:19.536Z,4.20
2018-03-01T22:47:48.210Z,4.32
2018-03-01T22:50:16.543Z,3.75
2018-03-01T22:52:45.658Z,3.55
2018-03-01T22:55:14.033Z,4.40
2018-03-01T22:57:42.349Z,3.33
2018-03-01T23:00:11.459Z,4.20
2018-03-01T23:02:40.667Z,3.62
2018-03-01T23:05:08.989Z,3.90
2018-03-01T23:07:37.329Z,4.93
2018-03-01T23:10:06.586Z,3.15
2018-03-01T23:12:34.911Z,4.03
2018-03-01T23:15:04.062Z,3.67
2018-03-01T23:17:32.425Z,4.45
2018-03-01T23:20:00.753Z,3.95
2018-03-01T23:22:29.855Z,3.80
2018-03-01T23:24:59.006Z,4.57
2018-03-01T23:27:27.362Z,3.80
2018-03-01T23:29:57.160Z,4.00
2018-03-01T23:32:26.897Z,3.65
2018-03-01T23:34:55.261Z,4.78
2018-03-01T23:37:23.561Z,4.75
2018-03-01T23:39:51.888Z,4.40
2018-03-01T23:42:20.960Z,4.60
2018-03-01T23:44:49.325Z,4.62
2018-03-01T23:47:17.672Z,5.03
2018-03-01T23:49:45.975Z,4.47
2018-03-01T23:52:14.367Z,4.60
2018-03-01T23:54:43.198Z,4.85
2018-03-01T23:57:12.282Z,4.97
2018-03-01T23:59:41.545Z,4.68
