createdAt,value
2023-03-08T00:00:19.722Z,3.07
2023-03-08T00:01:19.704Z,3.07
2023-03-08T00:02:19.729Z,2.98
2023-03-08T00:03:19.686Z,3.10
2023-03-08T00:04:19.831Z,3.01
2023-03-08T00:05:19.662Z,3.11
2023-03-08T00:06:19.651Z,3.01
2023-03-08T00:07:19.649Z,3.03
2023-03-08T00:08:19.773Z,3.05
2023-03-08T00:09:19.606Z,3.05
2023-03-08T00:10:19.606Z,3.03
2023-03-08T00:11:19.591Z,3.01
2023-03-08T00:12:19.603Z,2.89
2023-03-08T00:13:19.579Z,2.87
2023-03-08T00:14:19.560Z,2.83
2023-03-08T00:15:19.560Z,2.92
2023-03-08T00:16:19.557Z,2.87
2023-03-08T00:17:19.542Z,3.01
2023-03-08T00:18:19.522Z,2.98
2023-03-08T00:19:19.515Z,2.97
2023-03-08T00:20:19.516Z,2.92
2023-03-08T00:21:19.483Z,3.01
2023-03-08T00:22:19.502Z,3.07
2023-03-08T00:23:19.470Z,3.07
2023-03-08T00:24:19.464Z,3.19
2023-03-08T00:25:19.440Z,3.21
2023-03-08T00:26:19.435Z,3.18
2023-03-08T00:27:19.419Z,3.16
2023-03-08T00:28:19.440Z,3.19
2023-03-08T00:29:19.470Z,3.26
2023-03-08T00:30:19.386Z,3.21
2023-03-08T00:31:19.461Z,3.18
2023-03-08T00:32:19.397Z,3.23
2023-03-08T00:33:19.359Z,3.34
2023-03-08T00:34:19.362Z,3.34
2023-03-08T00:35:19.388Z,3.40
2023-03-08T00:36:19.402Z,3.42
2023-03-08T00:37:19.317Z,3.36
2023-03-08T00:38:19.306Z,3.40
2023-03-08T00:39:19.353Z,3.41
2023-03-08T00:40:19.299Z,3.32
2023-03-08T00:41:19.273Z,3.21
2023-03-08T00:42:19.275Z,3.13
2023-03-08T00:43:19.254Z,3.05
2023-03-08T00:44:19.271Z,2.92
2023-03-08T00:45:19.245Z,2.95
2023-03-08T00:46:19.266Z,2.90
2023-03-08T00:47:19.225Z,2.92
2023-03-08T00:48:19.217Z,2.95
2023-03-08T00:49:19.218Z,2.93
2023-03-08T00:50:19.189Z,2.87
2023-03-08T00:51:19.194Z,2.93
2023-03-08T00:52:19.179Z,2.87
2023-03-08T00:53:19.160Z,2.92
2023-03-08T00:54:19.145Z,2.86
2023-03-08T00:55:19.138Z,2.90
2023-03-08T00:56:19.123Z,2.93
2023-03-08T00:57:19.128Z,2.90
2023-03-08T00:58:19.107Z,2.83
2023-03-08T00:59:19.094Z,2.77
2023-03-08T01:00:19.103Z,2.79
2023-03-08T01:01:19.150Z,2.71
2023-03-08T01:02:19.061Z,2.79
2023-03-08T01:03:19.080Z,2.71
2023-03-08T01:04:19.034Z,2.77
2023-03-08T01:05:19.025Z,2.68
2023-03-08T01:06:19.017Z,2.72
2023-03-08T01:07:19.008Z,2.71
2023-03-08T01:08:19.040Z,2.61
2023-03-08T01:09:18.987Z,2.68
2023-03-08T01:10:18.978Z,2.77
2023-03-08T01:11:18.962Z,2.77
2023-03-08T01:12:18.965Z,2.74
2023-03-08T01:13:18.966Z,2.71
2023-03-08T01:14:18.938Z,2.77
2023-03-08T01:15:18.933Z,2.75
2023-03-08T01:16:18.918Z,2.71
2023-03-08T01:17:18.904Z,2.61
2023-03-08T01:18:18.905Z,2.65
2023-03-08T01:19:18.879Z,2.50
2023-03-08T01:20:18.861Z,2.68
2023-03-08T01:21:18.870Z,2.65
2023-03-08T01:22:18.855Z,2.65
2023-03-08T01:23:18.858Z,2.65
2023-03-08T01:24:18.850Z,2.67
2023-03-08T01:25:18.808Z,2.74
2023-03-08T01:26:18.810Z,2.74
2023-03-08T01:27:18.792Z,2.65
2023-03-08T01:28:18.821Z,2.71
2023-03-08T01:29:18.796Z,2.71
2023-03-08T01:30:18.760Z,2.71
2023-03-08T01:31:18.762Z,2.71
2023-03-08T01:32:18.774Z,2.69
2023-03-08T01:33:18.724Z,2.77
2023-03-08T01:34:18.747Z,2.71
2023-03-08T01:35:18.719Z,2.72
2023-03-08T01:36:18.693Z,2.71
2023-03-08T01:37:18.705Z,2.75
2023-03-08T01:38:18.693Z,2.74
2023-03-08T01:39:18.682Z,2.71
2023-03-08T01:40:18.679Z,2.68
2023-03-08T01:41:18.653Z,2.65
2023-03-08T01:42:18.641Z,2.68
2023-03-08T01:43:18.626Z,2.65
2023-03-08T01:44:18.634Z,2.62
2023-03-08T01:45:18.615Z,2.64
2023-03-08T01:46:18.591Z,2.56
2023-03-08T01:47:18.577Z,2.65
2023-03-08T01:48:18.572Z,2.53
2023-03-08T01:49:18.560Z,2.60
2023-03-08T01:50:18.583Z,2.57
2023-03-08T01:51:18.542Z,2.68
2023-03-08T01:52:18.526Z,2.65
2023-03-08T01:53:18.512Z,2.68
2023-03-08T01:54:18.514Z,2.50
2023-03-08T01:55:18.496Z,2.53
2023-03-08T01:56:18.530Z,2.57
2023-03-08T01:57:18.483Z,2.56
2023-03-08T01:58:18.462Z,2.53
2023-03-08T01:59:18.447Z,2.53
2023-03-08T02:00:18.436Z,2.56
2023-03-08T02:01:18.503Z,2.50
2023-03-08T02:02:18.429Z,2.51
2023-03-08T02:03:18.411Z,2.54
2023-03-08T02:04:18.400Z,2.60
2023-03-08T02:05:18.394Z,2.56
2023-03-08T02:06:18.410Z,2.51
2023-03-08T02:07:18.371Z,2.36
2023-03-08T02:08:18.364Z,2.39
2023-03-08T02:09:18.347Z,2.49
2023-03-08T02:10:18.346Z,2.49
2023-03-08T02:11:18.330Z,2.39
2023-03-08T02:12:18.353Z,2.51
2023-03-08T02:13:18.304Z,2.36
2023-03-08T02:14:18.300Z,2.39
2023-03-08T02:15:18.296Z,2.31
2023-03-08T02:16:18.297Z,2.29
2023-03-08T02:17:18.285Z,2.29
2023-03-08T02:18:18.261Z,2.33
2023-03-08T02:19:18.260Z,2.31
2023-03-08T02:20:18.246Z,2.32
2023-03-08T02:21:18.220Z,2.36
2023-03-08T02:22:18.234Z,2.32
2023-03-08T02:23:18.225Z,2.26
2023-03-08T02:24:18.199Z,2.29
2023-03-08T02:25:18.184Z,2.31
2023-03-08T02:26:18.206Z,2.36
2023-03-08T02:27:18.162Z,2.39
2023-03-08T02:28:18.201Z,2.29
2023-03-08T02:29:18.143Z,2.26
2023-03-08T02:30:18.150Z,2.24
2023-03-08T02:31:18.136Z,2.24
2023-03-08T02:32:18.146Z,2.22
2023-03-08T02:33:18.116Z,2.31
2023-03-08T02:34:18.113Z,2.39
2023-03-08T02:35:18.108Z,2.22
2023-03-08T02:36:18.082Z,2.22
2023-03-08T02:37:18.070Z,2.20
2023-03-08T02:38:18.079Z,2.29
2023-03-08T02:39:18.068Z,2.18
2023-03-08T02:40:18.039Z,2.15
2023-03-08T02:41:18.029Z,2.18
2023-03-08T02:42:18.005Z,2.14
2023-03-08T02:43:21.417Z,2.10
2023-03-08T02:44:18.009Z,2.07
2023-03-08T02:45:17.996Z,2.06
2023-03-08T02:46:17.960Z,2.11
2023-03-08T02:47:17.964Z,2.14
2023-03-08T02:48:17.947Z,2.17
2023-03-08T02:49:17.951Z,2.11
2023-03-08T02:50:17.933Z,2.08
2023-03-08T02:51:17.906Z,2.17
2023-03-08T02:52:17.942Z,2.18
2023-03-08T02:53:17.930Z,2.22
2023-03-08T02:54:17.919Z,2.18
2023-03-08T02:55:17.922Z,2.15
2023-03-08T02:56:17.937Z,2.14
2023-03-08T02:57:17.848Z,2.22
2023-03-08T02:58:17.833Z,2.25
2023-03-08T02:59:17.871Z,2.18
2023-03-08T03:00:17.825Z,2.25
2023-03-08T03:01:17.835Z,2.24
2023-03-08T03:02:17.820Z,2.29
2023-03-08T03:03:17.787Z,2.20
2023-03-08T03:04:17.776Z,2.20
2023-03-08T03:05:17.806Z,2.10
2023-03-08T03:06:17.855Z,1.97
2023-03-08T03:07:17.759Z,2.00
2023-03-08T03:08:17.738Z,2.07
2023-03-08T03:09:17.728Z,2.11
2023-03-08T03:10:17.711Z,2.10
2023-03-08T03:11:17.711Z,2.00
2023-03-08T03:12:17.705Z,2.13
2023-03-08T03:13:17.671Z,2.07
2023-03-08T03:14:17.668Z,2.07
2023-03-08T03:15:17.682Z,1.97
2023-03-08T03:16:17.703Z,1.89
2023-03-08T03:17:17.626Z,1.89
2023-03-08T03:18:17.642Z,1.85
2023-03-08T03:19:17.623Z,1.99
2023-03-08T03:20:17.592Z,2.10
2023-03-08T03:21:17.583Z,2.06
2023-03-08T03:22:17.613Z,2.02
2023-03-08T03:23:17.571Z,2.07
2023-03-08T03:24:17.566Z,2.14
2023-03-08T03:25:17.542Z,2.07
2023-03-08T03:26:17.545Z,2.10
2023-03-08T03:27:17.523Z,2.18
2023-03-08T03:28:17.531Z,2.15
2023-03-08T03:29:17.495Z,2.06
2023-03-08T03:30:17.506Z,2.07
2023-03-08T03:31:17.543Z,2.13
2023-03-08T03:32:17.519Z,2.08
2023-03-08T03:33:17.456Z,2.13
2023-03-08T03:34:17.456Z,2.15
2023-03-08T03:35:17.451Z,2.11
2023-03-08T03:36:17.424Z,2.13
2023-03-08T03:37:17.412Z,2.18
2023-03-08T03:38:17.410Z,2.17
2023-03-08T03:39:17.410Z,2.20
2023-03-08T03:40:17.381Z,2.24
2023-03-08T03:41:17.385Z,2.22
2023-03-08T03:42:17.394Z,2.15
2023-03-08T03:43:17.358Z,2.17
2023-03-08T03:44:17.333Z,2.25
2023-03-08T03:45:17.334Z,2.20
2023-03-08T03:46:17.372Z,2.13
2023-03-08T03:47:17.344Z,2.13
2023-03-08T03:48:17.311Z,2.10
2023-03-08T03:49:17.318Z,2.10
2023-03-08T03:50:17.294Z,2.18
2023-03-08T03:51:17.273Z,2.10
2023-03-08T03:52:17.262Z,2.20
2023-03-08T03:53:17.281Z,2.15
2023-03-08T03:54:17.253Z,2.11
2023-03-08T03:55:17.238Z,2.15
2023-03-08T03:56:17.217Z,2.13
2023-03-08T03:57:17.236Z,2.02
2023-03-08T03:58:17.222Z,1.97
2023-03-08T03:59:17.196Z,1.99
2023-03-08T04:00:17.180Z,1.89
2023-03-08T04:01:17.177Z,1.97
2023-03-08T04:02:17.178Z,1.99
2023-03-08T04:03:17.323Z,2.10
2023-03-08T04:04:17.158Z,2.10
2023-03-08T04:05:17.151Z,2.10
2023-03-08T04:06:17.125Z,2.10
2023-03-08T04:07:17.132Z,2.24
2023-03-08T04:08:17.097Z,2.11
2023-03-08T04:09:17.094Z,2.17
2023-03-08T04:10:17.099Z,2.10
2023-03-08T04:11:17.069Z,2.08
2023-03-08T04:12:17.076Z,2.14
2023-03-08T04:13:17.057Z,2.10
2023-03-08T04:14:17.056Z,2.15
2023-03-08T04:15:18.003Z,2.07
2023-03-08T04:16:17.137Z,2.24
2023-03-08T04:17:17.009Z,2.20
2023-03-08T04:18:17.003Z,2.18
2023-03-08T04:19:17.014Z,2.15
2023-03-08T04:20:16.970Z,2.18
2023-03-08T04:21:16.991Z,2.17
2023-03-08T04:22:16.958Z,2.14
2023-03-08T04:23:16.948Z,2.11
2023-03-08T04:24:16.940Z,2.20
2023-03-08T04:25:16.935Z,2.14
2023-03-08T04:26:16.935Z,2.17
2023-03-08T04:27:16.910Z,2.20
2023-03-08T04:28:16.883Z,2.18
2023-03-08T04:29:16.898Z,2.22
2023-03-08T04:30:16.863Z,2.28
2023-03-08T04:31:16.875Z,2.28
2023-03-08T04:32:16.924Z,2.31
2023-03-08T04:33:16.850Z,2.33
2023-03-08T04:34:16.822Z,2.33
2023-03-08T04:35:16.891Z,2.35
2023-03-08T04:36:16.813Z,2.31
2023-03-08T04:37:16.803Z,2.31
2023-03-08T04:38:16.789Z,2.39
2023-03-08T04:39:16.774Z,2.33
2023-03-08T04:40:16.763Z,2.31
2023-03-08T04:41:16.760Z,2.33
2023-03-08T04:42:16.747Z,2.35
2023-03-08T04:43:16.726Z,2.24
2023-03-08T04:44:16.727Z,2.26
2023-03-08T04:45:16.706Z,2.17
2023-03-08T04:46:16.708Z,2.31
2023-03-08T04:47:16.720Z,2.25
2023-03-08T04:48:16.682Z,2.35
2023-03-08T04:49:16.678Z,2.24
2023-03-08T04:50:16.657Z,2.26
2023-03-08T04:51:16.713Z,2.26
2023-03-08T04:52:16.644Z,2.20
2023-03-08T04:53:16.621Z,2.32
2023-03-08T04:54:16.668Z,2.29
2023-03-08T04:55:16.618Z,2.29
2023-03-08T04:56:16.601Z,2.17
2023-03-08T04:57:16.600Z,2.13
2023-03-08T04:58:16.577Z,2.25
2023-03-08T04:59:16.563Z,2.25
2023-03-08T05:00:16.564Z,2.17
2023-03-08T05:01:16.554Z,2.26
2023-03-08T05:02:16.564Z,2.26
2023-03-08T05:03:16.519Z,2.29
2023-03-08T05:04:16.525Z,2.31
2023-03-08T05:05:16.608Z,2.29
2023-03-08T05:06:16.491Z,2.28
2023-03-08T05:07:16.489Z,2.29
2023-03-08T05:08:16.467Z,2.28
2023-03-08T05:09:16.449Z,2.33
2023-03-08T05:10:16.457Z,2.31
2023-03-08T05:11:16.459Z,2.35
2023-03-08T05:12:16.429Z,2.33
2023-03-08T05:13:16.406Z,2.33
2023-03-08T05:14:16.410Z,2.35
2023-03-08T05:15:16.407Z,2.33
2023-03-08T05:16:16.442Z,2.38
2023-03-08T05:17:16.374Z,2.38
2023-03-08T05:18:16.368Z,2.24
2023-03-08T05:19:16.345Z,2.31
2023-03-08T05:20:16.352Z,2.26
2023-03-08T05:21:16.340Z,2.35
2023-03-08T05:22:16.324Z,2.32
2023-03-08T05:23:16.343Z,2.35
2023-03-08T05:24:16.308Z,2.39
2023-03-08T05:25:16.289Z,2.33
2023-03-08T05:26:16.291Z,2.29
2023-03-08T05:27:16.269Z,2.31
2023-03-08T05:28:16.273Z,2.29
2023-03-08T05:29:16.244Z,2.24
2023-03-08T05:30:16.227Z,2.31
2023-03-08T05:31:16.403Z,2.29
2023-03-08T05:32:16.290Z,2.22
2023-03-08T05:33:16.197Z,2.22
2023-03-08T05:34:16.188Z,2.20
2023-03-08T05:35:16.175Z,2.14
2023-03-08T05:36:16.167Z,2.17
2023-03-08T05:37:16.170Z,2.18
2023-03-08T05:38:16.149Z,2.15
2023-03-08T05:39:16.168Z,2.06
2023-03-08T05:40:16.134Z,2.14
2023-03-08T05:41:16.126Z,2.08
2023-03-08T05:42:16.124Z,2.14
2023-03-08T05:43:16.106Z,2.25
2023-03-08T05:44:16.083Z,2.14
2023-03-08T05:45:16.162Z,2.14
2023-03-08T05:46:16.137Z,2.06
2023-03-08T05:47:16.057Z,2.08
2023-03-08T05:48:16.037Z,2.14
2023-03-08T05:49:16.033Z,2.22
2023-03-08T05:50:16.035Z,2.20
2023-03-08T05:51:16.050Z,2.08
2023-03-08T05:52:16.002Z,2.20
2023-03-08T05:53:16.020Z,2.24
2023-03-08T05:54:15.978Z,2.20
2023-03-08T05:55:16.008Z,2.14
2023-03-08T05:56:15.957Z,2.18
2023-03-08T05:57:16.009Z,2.17
2023-03-08T05:58:15.954Z,2.14
2023-03-08T05:59:15.926Z,2.07
2023-03-08T06:00:15.909Z,2.10
2023-03-08T06:01:15.904Z,2.06
2023-03-08T06:02:16.057Z,2.04
2023-03-08T06:03:15.983Z,2.07
2023-03-08T06:04:15.866Z,2.07
2023-03-08T06:05:15.851Z,2.11
2023-03-08T06:06:15.845Z,2.10
2023-03-08T06:07:15.831Z,2.14
2023-03-08T06:08:15.860Z,2.11
2023-03-08T06:09:15.810Z,2.24
2023-03-08T06:10:15.814Z,2.15
2023-03-08T06:11:15.868Z,2.15
2023-03-08T06:12:15.786Z,2.22
2023-03-08T06:13:15.796Z,2.31
2023-03-08T06:14:15.770Z,2.26
2023-03-08T06:15:15.748Z,2.26
2023-03-08T06:16:15.823Z,2.32
2023-03-08T06:17:15.733Z,2.32
2023-03-08T06:18:15.718Z,2.35
2023-03-08T06:19:15.736Z,2.36
2023-03-08T06:20:15.700Z,2.39
2023-03-08T06:21:15.689Z,2.33
2023-03-08T06:22:15.672Z,2.35
2023-03-08T06:23:15.672Z,2.42
2023-03-08T06:24:15.651Z,2.47
2023-03-08T06:25:15.682Z,2.42
2023-03-08T06:26:15.635Z,2.42
2023-03-08T06:27:15.638Z,2.51
2023-03-08T06:28:15.870Z,2.50
2023-03-08T06:29:15.608Z,2.50
2023-03-08T06:30:15.626Z,2.49
2023-03-08T06:31:15.587Z,2.53
2023-03-08T06:32:15.594Z,2.56
2023-03-08T06:33:15.557Z,2.46
2023-03-08T06:34:15.554Z,2.53
2023-03-08T06:35:15.551Z,2.57
2023-03-08T06:36:15.541Z,2.62
2023-03-08T06:37:15.524Z,2.56
2023-03-08T06:38:15.511Z,2.53
2023-03-08T06:39:15.500Z,2.54
2023-03-08T06:40:15.515Z,2.65
2023-03-08T06:41:15.496Z,2.56
2023-03-08T06:42:15.485Z,2.53
2023-03-08T06:43:15.475Z,2.62
2023-03-08T06:44:15.457Z,2.65
2023-03-08T06:45:15.468Z,2.69
2023-03-08T06:46:15.506Z,2.75
2023-03-08T06:47:15.440Z,2.79
2023-03-08T06:48:15.411Z,2.89
2023-03-08T06:49:15.424Z,2.83
2023-03-08T06:50:15.394Z,2.77
2023-03-08T06:51:15.408Z,2.77
2023-03-08T06:52:15.378Z,2.82
2023-03-08T06:53:15.354Z,2.87
2023-03-08T06:54:15.345Z,2.85
2023-03-08T06:55:15.341Z,2.85
2023-03-08T06:56:15.350Z,2.87
2023-03-08T06:57:15.313Z,2.85
2023-03-08T06:58:15.314Z,2.83
2023-03-08T06:59:15.310Z,2.83
2023-03-08T07:00:15.280Z,2.82
2023-03-08T07:01:15.366Z,2.68
2023-03-08T07:02:15.264Z,2.68
2023-03-08T07:03:15.269Z,2.79
2023-03-08T07:04:15.273Z,2.79
2023-03-08T07:05:15.238Z,2.87
2023-03-08T07:06:15.240Z,2.87
2023-03-08T07:07:15.263Z,2.85
2023-03-08T07:08:15.208Z,3.00
2023-03-08T07:09:15.194Z,3.01
2023-03-08T07:10:15.204Z,2.93
2023-03-08T07:11:15.166Z,2.83
2023-03-08T07:12:15.180Z,2.85
2023-03-08T07:13:15.135Z,2.97
2023-03-08T07:14:15.151Z,3.07
2023-03-08T07:15:15.169Z,3.19
2023-03-08T07:16:15.174Z,3.21
2023-03-08T07:17:15.102Z,3.18
2023-03-08T07:18:16.074Z,3.29
2023-03-08T07:19:15.080Z,3.42
2023-03-08T07:20:15.086Z,3.51
2023-03-08T07:21:15.053Z,3.56
2023-03-08T07:22:15.057Z,3.55
2023-03-08T07:23:15.035Z,3.77
2023-03-08T07:24:15.040Z,3.78
2023-03-08T07:25:15.011Z,3.74
2023-03-08T07:26:15.009Z,3.83
2023-03-08T07:27:15.001Z,3.84
2023-03-08T07:28:14.985Z,3.91
2023-03-08T07:29:14.989Z,3.91
2023-03-08T07:30:14.961Z,3.92
2023-03-08T07:31:14.999Z,3.92
2023-03-08T07:32:15.102Z,3.91
2023-03-08T07:33:14.997Z,3.65
2023-03-08T07:34:14.915Z,3.59
2023-03-08T07:35:14.909Z,3.50
2023-03-08T07:36:14.959Z,3.56
2023-03-08T07:37:14.909Z,3.65
2023-03-08T07:38:14.884Z,3.63
2023-03-08T07:39:14.885Z,3.65
2023-03-08T07:40:14.867Z,3.73
2023-03-08T07:41:14.840Z,3.91
2023-03-08T07:42:14.848Z,3.83
2023-03-08T07:43:14.832Z,3.63
2023-03-08T07:44:14.819Z,3.70
2023-03-08T07:45:14.802Z,3.84
2023-03-08T07:46:14.847Z,3.80
2023-03-08T07:47:14.831Z,3.92
2023-03-08T07:48:14.807Z,3.94
2023-03-08T07:49:14.769Z,4.02
2023-03-08T07:50:14.752Z,3.92
2023-03-08T07:51:14.826Z,3.88
2023-03-08T07:52:14.733Z,3.99
2023-03-08T07:53:14.732Z,3.87
2023-03-08T07:54:14.706Z,3.86
2023-03-08T07:55:14.725Z,3.88
2023-03-08T07:56:14.698Z,3.96
2023-03-08T07:57:14.694Z,3.88
2023-03-08T07:58:14.686Z,3.87
2023-03-08T07:59:14.670Z,4.12
2023-03-08T08:00:14.653Z,4.02
2023-03-08T08:01:14.635Z,4.04
2023-03-08T08:02:14.620Z,4.19
2023-03-08T08:03:14.688Z,4.17
2023-03-08T08:04:14.669Z,4.34
2023-03-08T08:05:14.650Z,4.52
2023-03-08T08:06:14.586Z,4.68
2023-03-08T08:07:14.573Z,4.90
2023-03-08T08:08:14.706Z,5.12
2023-03-08T08:09:16.214Z,5.25
2023-03-08T08:10:14.556Z,5.26
2023-03-08T08:11:14.540Z,5.47
2023-03-08T08:12:14.525Z,5.39
2023-03-08T08:13:14.515Z,5.33
2023-03-08T08:14:14.522Z,5.41
2023-03-08T08:15:14.497Z,5.47
2023-03-08T08:16:15.771Z,5.54
2023-03-08T08:17:14.466Z,5.51
2023-03-08T08:18:14.461Z,5.48
2023-03-08T08:19:14.481Z,5.73
2023-03-08T08:20:14.437Z,5.69
2023-03-08T08:21:14.425Z,5.65
2023-03-08T08:22:14.425Z,5.64
2023-03-08T08:23:15.029Z,5.73
2023-03-08T08:24:14.407Z,5.82
2023-03-08T08:25:14.571Z,5.94
2023-03-08T08:26:14.365Z,6.04
2023-03-08T08:27:15.402Z,6.02
2023-03-08T08:28:14.353Z,6.07
2023-03-08T08:29:14.379Z,5.98
2023-03-08T08:30:14.323Z,5.84
2023-03-08T08:31:14.406Z,5.69
2023-03-08T08:32:14.353Z,5.56
2023-03-08T08:33:14.292Z,5.28
2023-03-08T08:34:14.993Z,5.20
2023-03-08T08:35:14.495Z,5.25
2023-03-08T08:36:14.297Z,5.35
2023-03-08T08:37:14.251Z,5.41
2023-03-08T08:38:14.243Z,5.39
2023-03-08T08:39:14.237Z,5.41
2023-03-08T08:40:14.238Z,5.43
2023-03-08T08:41:14.216Z,5.46
2023-03-08T08:42:14.281Z,5.61
2023-03-08T08:43:14.178Z,5.69
2023-03-08T08:44:14.182Z,5.68
2023-03-08T08:45:14.188Z,5.56
2023-03-08T08:46:14.160Z,5.59
2023-03-08T08:47:14.152Z,5.59
2023-03-08T08:48:14.142Z,5.86
2023-03-08T08:49:14.115Z,6.02
2023-03-08T08:50:14.313Z,6.01
2023-03-08T08:51:14.146Z,6.19
2023-03-08T08:52:14.113Z,6.20
2023-03-08T08:53:14.160Z,6.35
2023-03-08T08:54:14.087Z,6.39
2023-03-08T08:55:14.059Z,6.27
2023-03-08T08:56:25.641Z,6.70
2023-03-08T08:57:15.049Z,7.10
2023-03-08T08:58:14.028Z,7.48
2023-03-08T08:59:14.013Z,7.93
2023-03-08T09:00:14.004Z,8.24
2023-03-08T09:01:13.987Z,8.81
2023-03-08T09:02:14.020Z,9.08
2023-03-08T09:03:13.967Z,9.46
2023-03-08T09:04:14.188Z,9.66
2023-03-08T09:05:13.976Z,10.23
2023-03-08T09:06:13.941Z,10.94
2023-03-08T09:07:13.952Z,11.57
2023-03-08T09:08:13.936Z,12.13
2023-03-08T09:09:13.977Z,12.31
2023-03-08T09:10:13.895Z,12.22
2023-03-08T09:11:16.699Z,12.15
2023-03-08T09:12:13.881Z,12.02
2023-03-08T09:13:13.953Z,12.24
2023-03-08T09:14:13.864Z,12.28
2023-03-08T09:15:13.842Z,12.40
2023-03-08T09:16:13.885Z,12.36
2023-03-08T09:17:13.869Z,12.28
2023-03-08T09:18:13.853Z,12.06
2023-03-08T09:19:13.803Z,12.04
2023-03-08T09:20:13.814Z,11.54
2023-03-08T09:21:13.783Z,11.23
2023-03-08T09:22:13.819Z,10.79
2023-03-08T09:23:13.847Z,10.38
2023-03-08T09:24:13.857Z,10.25
2023-03-08T09:25:13.851Z,9.80
2023-03-08T09:26:15.030Z,9.58
2023-03-08T09:27:13.783Z,9.31
2023-03-08T09:28:14.781Z,9.34
2023-03-08T09:29:14.297Z,9.43
2023-03-08T09:30:15.079Z,9.32
2023-03-08T09:31:14.065Z,9.14
2023-03-08T09:32:14.065Z,9.08
2023-03-08T09:33:13.658Z,9.02
2023-03-08T09:34:13.709Z,9.16
2023-03-08T09:35:13.660Z,9.13
2023-03-08T09:36:13.709Z,9.14
2023-03-08T09:37:13.613Z,9.00
2023-03-08T09:38:13.644Z,8.74
2023-03-08T09:39:13.618Z,8.73
2023-03-08T09:40:13.604Z,8.53
2023-03-08T09:41:13.569Z,8.48
2023-03-08T09:42:13.577Z,8.55
2023-03-08T09:43:13.554Z,8.46
2023-03-08T09:44:13.536Z,8.45
2023-03-08T09:45:13.671Z,8.41
2023-03-08T09:46:13.572Z,8.34
2023-03-08T09:47:13.547Z,8.45
2023-03-08T09:48:13.625Z,8.61
2023-03-08T09:49:13.496Z,8.76
2023-03-08T09:50:13.519Z,8.91
2023-03-08T09:51:13.473Z,9.02
2023-03-08T09:52:13.462Z,9.18
2023-03-08T09:53:13.454Z,9.21
2023-03-08T09:54:13.426Z,9.28
2023-03-08T09:55:13.521Z,9.04
2023-03-08T09:56:13.421Z,8.52
2023-03-08T09:57:13.438Z,7.93
2023-03-08T09:58:13.390Z,7.56
2023-03-08T09:59:13.382Z,7.58
2023-03-08T10:00:13.360Z,7.75
2023-03-08T10:01:13.514Z,8.37
2023-03-08T10:02:13.347Z,8.85
2023-03-08T10:03:13.422Z,9.44
2023-03-08T10:04:13.425Z,10.09
2023-03-08T10:05:14.210Z,10.81
2023-03-08T10:06:13.319Z,11.27
2023-03-08T10:07:13.297Z,11.81
2023-03-08T10:08:13.329Z,12.61
2023-03-08T10:09:13.274Z,13.08
2023-03-08T10:10:13.257Z,13.49
2023-03-08T10:11:13.284Z,13.85
2023-03-08T10:12:13.769Z,13.81
2023-03-08T10:13:13.218Z,13.54
2023-03-08T10:14:13.220Z,13.09
2023-03-08T10:15:13.204Z,12.75
2023-03-08T10:16:13.282Z,12.29
2023-03-08T10:17:13.186Z,12.04
2023-03-08T10:18:13.171Z,11.65
2023-03-08T10:19:13.160Z,11.59
2023-03-08T10:20:13.158Z,11.45
2023-03-08T10:21:13.149Z,11.29
2023-03-08T10:22:13.141Z,11.15
2023-03-08T10:23:13.118Z,10.96
2023-03-08T10:24:13.141Z,10.81
2023-03-08T10:25:13.097Z,10.69
2023-03-08T10:26:13.078Z,10.49
2023-03-08T10:27:13.086Z,10.41
2023-03-08T10:28:13.072Z,10.19
2023-03-08T10:29:13.054Z,10.02
2023-03-08T10:30:13.037Z,10.01
2023-03-08T10:31:13.207Z,9.83
2023-03-08T10:32:13.066Z,9.51
2023-03-08T10:33:13.015Z,9.31
2023-03-08T10:34:13.013Z,9.14
2023-03-08T10:35:12.972Z,8.85
2023-03-08T10:36:12.972Z,8.63
2023-03-08T10:37:12.964Z,8.49
2023-03-08T10:38:12.970Z,8.26
2023-03-08T10:39:12.943Z,8.30
2023-03-08T10:40:12.933Z,8.23
2023-03-08T10:41:12.921Z,8.20
2023-03-08T10:42:12.910Z,8.09
2023-03-08T10:43:12.972Z,7.94
2023-03-08T10:44:12.932Z,7.70
2023-03-08T10:45:12.886Z,7.58
2023-03-08T10:46:12.950Z,7.28
2023-03-08T10:47:12.890Z,6.99
2023-03-08T10:48:12.846Z,7.05
2023-03-08T10:49:12.836Z,7.15
2023-03-08T10:50:12.870Z,7.20
2023-03-08T10:51:12.818Z,7.35
2023-03-08T10:52:12.799Z,7.47
2023-03-08T10:53:12.899Z,7.54
2023-03-08T10:54:12.778Z,7.72
2023-03-08T10:55:12.781Z,7.69
2023-03-08T10:56:12.770Z,7.93
2023-03-08T10:57:12.764Z,8.00
2023-03-08T10:58:12.774Z,8.15
2023-03-08T10:59:13.815Z,8.13
2023-03-08T11:00:12.787Z,8.15
2023-03-08T11:01:12.750Z,8.26
2023-03-08T11:02:12.692Z,8.12
2023-03-08T11:03:12.682Z,8.06
2023-03-08T11:04:12.673Z,7.88
2023-03-08T11:05:12.664Z,7.73
2023-03-08T11:06:12.680Z,7.53
2023-03-08T11:07:12.673Z,7.38
2023-03-08T11:08:12.630Z,7.18
2023-03-08T11:09:12.621Z,6.96
2023-03-08T11:10:12.602Z,6.85
2023-03-08T11:11:12.600Z,6.97
2023-03-08T11:12:12.727Z,6.96
2023-03-08T11:13:12.570Z,6.99
2023-03-08T11:14:12.579Z,7.20
2023-03-08T11:15:12.582Z,7.29
2023-03-08T11:16:12.625Z,7.38
2023-03-08T11:17:12.541Z,7.43
2023-03-08T11:18:12.521Z,7.40
2023-03-08T11:19:12.628Z,7.29
2023-03-08T11:20:12.506Z,7.40
2023-03-08T11:21:12.524Z,7.42
2023-03-08T11:22:12.470Z,7.58
2023-03-08T11:23:12.461Z,7.76
2023-03-08T11:24:12.541Z,7.87
2023-03-08T11:25:12.439Z,7.93
2023-03-08T11:26:12.432Z,7.88
2023-03-08T11:27:12.495Z,7.88
2023-03-08T11:28:12.491Z,7.73
2023-03-08T11:29:12.464Z,7.57
2023-03-08T11:30:12.831Z,7.40
2023-03-08T11:31:12.447Z,7.47
2023-03-08T11:32:12.439Z,7.42
2023-03-08T11:33:12.646Z,7.54
2023-03-08T11:34:12.399Z,7.58
2023-03-08T11:35:12.338Z,7.61
2023-03-08T11:36:20.121Z,7.50
2023-03-08T11:37:12.307Z,7.45
2023-03-08T11:38:12.314Z,7.42
2023-03-08T11:39:12.287Z,7.40
2023-03-08T11:40:12.287Z,7.39
2023-03-08T11:41:12.268Z,7.47
2023-03-08T11:42:12.660Z,7.50
2023-03-08T11:43:12.278Z,7.47
2023-03-08T11:44:12.230Z,7.47
2023-03-08T11:45:12.223Z,7.33
2023-03-08T11:46:12.358Z,7.13
2023-03-08T11:47:12.222Z,7.00
2023-03-08T11:48:12.661Z,7.05
2023-03-08T11:49:12.214Z,7.00
2023-03-08T11:50:12.180Z,6.95
2023-03-08T11:51:12.164Z,6.95
2023-03-08T11:52:12.171Z,6.85
2023-03-08T11:53:12.136Z,6.93
2023-03-08T11:54:12.243Z,6.77
2023-03-08T11:55:12.172Z,6.74
2023-03-08T11:56:12.115Z,6.81
2023-03-08T11:57:12.127Z,6.95
2023-03-08T11:58:12.094Z,6.88
2023-03-08T11:59:12.071Z,6.85
2023-03-08T12:00:12.055Z,6.92
2023-03-08T12:01:12.057Z,6.95
2023-03-08T12:02:12.056Z,6.95
2023-03-08T12:03:12.095Z,6.97
2023-03-08T12:04:12.065Z,7.07
2023-03-08T12:05:12.080Z,7.10
2023-03-08T12:06:26.353Z,6.89
2023-03-08T12:07:13.163Z,6.99
2023-03-08T12:08:12.052Z,6.84
2023-03-08T12:09:12.017Z,6.81
2023-03-08T12:10:11.983Z,6.85
2023-03-08T12:11:11.954Z,6.89
2023-03-08T12:12:11.928Z,6.95
2023-03-08T12:13:11.947Z,6.95
2023-03-08T12:14:11.912Z,7.02
2023-03-08T12:15:11.921Z,7.11
2023-03-08T12:16:11.930Z,7.05
2023-03-08T12:17:12.081Z,7.14
2023-03-08T12:18:11.867Z,7.07
2023-03-08T12:19:11.877Z,7.13
2023-03-08T12:20:11.859Z,7.11
2023-03-08T12:21:11.835Z,6.96
2023-03-08T12:22:11.833Z,7.06
2023-03-08T12:23:11.931Z,7.13
2023-03-08T12:24:11.881Z,7.11
2023-03-08T12:25:11.793Z,7.20
2023-03-08T12:26:11.776Z,7.33
2023-03-08T12:27:11.772Z,7.15
2023-03-08T12:28:11.816Z,7.02
2023-03-08T12:29:11.848Z,7.15
2023-03-08T12:30:11.745Z,7.13
2023-03-08T12:31:26.305Z,6.96
2023-03-08T12:32:13.078Z,6.97
2023-03-08T12:33:11.934Z,6.85
2023-03-08T12:34:11.759Z,6.63
2023-03-08T12:35:11.714Z,6.62
2023-03-08T12:36:11.771Z,6.77
2023-03-08T12:37:11.694Z,6.78
2023-03-08T12:38:11.696Z,6.57
2023-03-08T12:39:11.702Z,6.74
2023-03-08T12:40:11.670Z,6.70
2023-03-08T12:41:11.696Z,6.38
2023-03-08T12:42:11.626Z,6.35
2023-03-08T12:43:11.603Z,6.36
2023-03-08T12:44:11.592Z,6.36
2023-03-08T12:45:11.588Z,6.41
2023-03-08T12:46:11.662Z,6.49
2023-03-08T12:47:11.574Z,6.46
2023-03-08T12:48:11.551Z,6.63
2023-03-08T12:49:11.536Z,6.59
2023-03-08T12:50:11.529Z,6.63
2023-03-08T12:51:11.606Z,6.51
2023-03-08T12:52:11.551Z,6.49
2023-03-08T12:53:11.507Z,6.28
2023-03-08T12:54:11.489Z,6.30
2023-03-08T12:55:11.478Z,6.24
2023-03-08T12:56:11.483Z,6.28
2023-03-08T12:57:11.466Z,6.41
2023-03-08T12:58:11.457Z,6.39
2023-03-08T12:59:11.509Z,6.51
2023-03-08T13:00:11.440Z,6.42
2023-03-08T13:01:11.422Z,6.41
2023-03-08T13:02:11.472Z,6.41
2023-03-08T13:03:11.408Z,6.42
2023-03-08T13:04:11.415Z,6.35
2023-03-08T13:05:11.449Z,6.46
2023-03-08T13:06:11.373Z,6.51
2023-03-08T13:07:11.425Z,6.46
2023-03-08T13:08:11.355Z,6.42
2023-03-08T13:09:11.563Z,6.26
2023-03-08T13:10:11.319Z,6.08
2023-03-08T13:11:11.309Z,6.04
2023-03-08T13:12:11.337Z,6.08
2023-03-08T13:13:20.470Z,6.12
2023-03-08T13:14:12.495Z,6.08
2023-03-08T13:15:11.312Z,6.19
2023-03-08T13:16:11.293Z,6.24