createdAt,value
2022-12-17T00:00:28.386Z,29.30
2022-12-17T00:03:20.771Z,29.30
2022-12-17T00:06:06.731Z,29.50
2022-12-17T00:08:52.229Z,29.30
2022-12-17T00:11:37.877Z,29.30
2022-12-17T00:14:23.468Z,29.30
2022-12-17T00:17:12.339Z,29.40
2022-12-17T00:19:57.915Z,29.40
2022-12-17T00:22:43.295Z,29.40
2022-12-17T00:25:28.682Z,29.40
2022-12-17T00:28:13.955Z,29.30
2022-12-17T00:30:59.363Z,29.30
2022-12-17T00:33:44.860Z,29.30
2022-12-17T00:36:30.164Z,29.40
2022-12-17T00:39:15.419Z,29.40
2022-12-17T00:42:00.821Z,29.40
2022-12-17T00:44:46.298Z,29.40
2022-12-17T00:47:31.779Z,29.40
2022-12-17T00:50:17.372Z,29.40
2022-12-17T00:53:03.027Z,29.30
2022-12-17T00:55:48.262Z,29.40
2022-12-17T00:58:33.584Z,29.40
2022-12-17T01:01:20.933Z,29.40
2022-12-17T01:04:06.270Z,29.40
2022-12-17T01:06:52.738Z,29.40
2022-12-17T01:09:39.338Z,29.40
2022-12-17T01:12:24.837Z,29.40
2022-12-17T01:15:10.116Z,29.50
2022-12-17T01:17:56.306Z,29.40
2022-12-17T01:20:42.104Z,29.50
2022-12-17T01:23:28.274Z,29.40
2022-12-17T01:26:16.085Z,29.50
2022-12-17T01:29:02.127Z,29.50
2022-12-17T01:31:48.298Z,29.40
2022-12-17T01:34:33.642Z,29.60
2022-12-17T01:37:26.868Z,29.50
2022-12-17T01:40:12.606Z,29.50
2022-12-17T01:43:04.877Z,29.50
2022-12-17T01:46:05.693Z,29.50
2022-12-17T01:49:00.844Z,29.50
2022-12-17T01:51:48.453Z,29.40
2022-12-17T01:54:35.306Z,29.40
2022-12-17T01:57:23.111Z,29.40
2022-12-17T02:00:27.026Z,29.40
2022-12-17T02:03:12.786Z,29.50
2022-12-17T02:06:27.493Z,29.40
2022-12-17T02:09:41.800Z,29.50
2022-12-17T02:12:37.329Z,29.50
2022-12-17T02:15:47.457Z,29.40
2022-12-17T02:18:43.485Z,29.40
2022-12-17T02:21:31.088Z,29.50
2022-12-17T02:24:43.115Z,29.40
2022-12-17T02:27:29.637Z,29.50
2022-12-17T02:30:21.549Z,29.40
2022-12-17T02:33:09.932Z,29.40
2022-12-17T02:36:07.881Z,29.40
2022-12-17T02:38:53.405Z,29.50
2022-12-17T02:41:49.448Z,29.40
2022-12-17T02:44:38.042Z,29.50
2022-12-17T02:47:28.445Z,29.50
2022-12-17T02:50:14.258Z,29.50
2022-12-17T02:53:06.720Z,29.50
2022-12-17T02:55:54.267Z,29.50
2022-12-17T02:58:39.748Z,29.50
2022-12-17T03:01:26.382Z,29.40
2022-12-17T03:04:12.114Z,29.40
2022-12-17T03:06:57.796Z,29.40
2022-12-17T03:09:43.195Z,29.40
2022-12-17T03:12:28.630Z,29.40
2022-12-17T03:15:13.859Z,29.50
2022-12-17T03:17:59.277Z,29.50
2022-12-17T03:20:44.726Z,29.50
2022-12-17T03:23:31.177Z,29.50
2022-12-17T03:26:20.266Z,29.50
2022-12-17T03:29:06.732Z,29.50
2022-12-17T03:31:52.397Z,29.50
2022-12-17T03:34:37.900Z,29.50
2022-12-17T03:37:23.378Z,29.50
2022-12-17T03:40:09.138Z,29.50
2022-12-17T03:42:54.831Z,29.50
2022-12-17T03:45:40.223Z,29.50
2022-12-17T03:48:32.626Z,29.50
2022-12-17T03:51:18.953Z,29.50
2022-12-17T03:54:05.482Z,29.50
2022-12-17T03:56:51.937Z,29.50
2022-12-17T03:59:37.588Z,29.50
2022-12-17T04:02:23.296Z,29.50
2022-12-17T04:05:09.211Z,29.50
2022-12-17T04:07:54.672Z,29.50
2022-12-17T04:10:40.154Z,29.50
2022-12-17T04:13:25.457Z,29.50
2022-12-17T04:16:11.567Z,29.60
2022-12-17T04:18:59.436Z,29.50
2022-12-17T04:21:44.577Z,29.60
2022-12-17T04:24:29.958Z,29.60
2022-12-17T04:27:15.414Z,29.50
2022-12-17T04:30:01.074Z,29.60
2022-12-17T04:32:46.765Z,29.60
2022-12-17T04:35:32.547Z,29.60
2022-12-17T04:38:18.099Z,29.60
2022-12-17T04:41:03.705Z,29.60
2022-12-17T04:43:49.334Z,29.60
2022-12-17T04:46:35.012Z,29.50
2022-12-17T04:49:20.129Z,29.50
2022-12-17T04:52:05.598Z,29.60
2022-12-17T04:54:51.301Z,29.50
2022-12-17T04:57:37.006Z,29.60
2022-12-17T05:00:23.336Z,29.50
2022-12-17T05:03:19.149Z,29.50
2022-12-17T05:06:12.286Z,29.50
2022-12-17T05:08:57.897Z,29.50
2022-12-17T05:11:43.973Z,29.50
2022-12-17T05:14:29.578Z,29.50
2022-12-17T05:17:15.469Z,29.50
2022-12-17T05:20:00.743Z,29.50
2022-12-17T05:22:46.238Z,29.50
2022-12-17T05:25:31.646Z,29.60
2022-12-17T05:28:17.045Z,29.60
2022-12-17T05:31:09.419Z,29.50
2022-12-17T05:33:54.760Z,29.50
2022-12-17T05:36:40.783Z,29.50
2022-12-17T05:39:26.677Z,29.50
2022-12-17T05:42:12.027Z,29.60
2022-12-17T05:44:57.616Z,29.50
2022-12-17T05:47:43.333Z,29.60
2022-12-17T05:50:28.894Z,29.50
2022-12-17T05:53:23.793Z,29.50
2022-12-17T05:56:11.434Z,29.70
2022-12-17T05:58:58.308Z,29.60
2022-12-17T06:01:44.147Z,29.60
2022-12-17T06:04:29.923Z,29.60
2022-12-17T06:07:15.447Z,29.60
2022-12-17T06:10:01.286Z,29.60
2022-12-17T06:12:46.813Z,29.60
2022-12-17T06:15:32.379Z,29.60
2022-12-17T06:18:18.205Z,29.60
2022-12-17T06:21:04.663Z,29.60
2022-12-17T06:23:50.191Z,29.60
2022-12-17T06:26:36.112Z,29.60
2022-12-17T06:29:21.504Z,29.60
2022-12-17T06:32:06.660Z,30.00
2022-12-17T06:34:52.150Z,29.60
2022-12-17T06:37:37.499Z,29.60
2022-12-17T06:40:23.636Z,29.70
2022-12-17T06:43:16.020Z,29.70
2022-12-17T06:46:01.594Z,29.70
2022-12-17T06:48:46.998Z,29.60
2022-12-17T06:51:37.074Z,29.70
2022-12-17T06:54:22.646Z,29.60
2022-12-17T06:57:07.892Z,29.60
2022-12-17T06:59:53.344Z,29.60
2022-12-17T07:02:38.576Z,29.70
2022-12-17T07:05:24.348Z,29.70
2022-12-17T07:08:19.032Z,29.70
2022-12-17T07:11:04.421Z,29.70
2022-12-17T07:13:49.779Z,29.70
2022-12-17T07:16:35.874Z,29.60
2022-12-17T07:19:27.000Z,29.70
2022-12-17T07:22:12.840Z,29.70
2022-12-17T07:24:58.693Z,29.70
2022-12-17T07:27:44.466Z,29.70
2022-12-17T07:30:44.873Z,29.60
2022-12-17T07:33:30.903Z,29.70
2022-12-17T07:36:16.171Z,29.60
2022-12-17T07:39:01.664Z,29.60
2022-12-17T07:41:47.164Z,29.60
2022-12-17T07:44:32.766Z,29.60
2022-12-17T07:47:18.501Z,29.60
2022-12-17T07:50:04.251Z,29.50
2022-12-17T07:52:49.914Z,29.60
2022-12-17T07:55:38.277Z,29.60
2022-12-17T07:58:29.256Z,29.60
2022-12-17T08:01:18.748Z,29.60
2022-12-17T08:04:04.733Z,29.60
2022-12-17T08:06:50.607Z,29.60
2022-12-17T08:09:36.381Z,29.50
2022-12-17T08:12:22.080Z,29.60
2022-12-17T08:15:07.758Z,29.60
2022-12-17T08:17:53.177Z,29.60
2022-12-17T08:20:38.662Z,29.80
2022-12-17T08:23:24.812Z,29.60
2022-12-17T08:26:10.531Z,29.60
2022-12-17T08:28:55.943Z,29.70
2022-12-17T08:31:45.650Z,29.60
2022-12-17T08:34:31.293Z,29.60
2022-12-17T08:37:17.049Z,29.60
2022-12-17T08:40:02.700Z,29.60
2022-12-17T08:42:48.162Z,29.60
2022-12-17T08:45:34.054Z,29.60
2022-12-17T08:48:25.486Z,29.60
2022-12-17T08:51:12.215Z,29.70
2022-12-17T08:53:57.788Z,29.60
2022-12-17T08:56:43.951Z,29.60
2022-12-17T08:59:30.650Z,29.60
2022-12-17T09:02:16.229Z,29.60
2022-12-17T09:05:02.065Z,29.60
2022-12-17T09:07:47.605Z,29.70
2022-12-17T09:10:32.957Z,29.60
2022-12-17T09:13:22.684Z,29.70
2022-12-17T09:16:15.521Z,29.70
2022-12-17T09:19:02.477Z,31.00
2022-12-17T09:21:51.164Z,29.70
2022-12-17T09:24:36.713Z,29.70
2022-12-17T09:27:22.485Z,29.70
2022-12-17T09:30:08.310Z,29.70
2022-12-17T09:32:53.400Z,29.70
2022-12-17T09:35:39.094Z,29.80
2022-12-17T09:38:24.452Z,29.90
2022-12-17T09:41:12.845Z,30.00
2022-12-17T09:44:25.684Z,30.00
2022-12-17T09:47:46.819Z,30.90
2022-12-17T09:50:34.889Z,30.30
2022-12-17T09:53:31.748Z,30.30
2022-12-17T09:56:17.468Z,30.30
2022-12-17T09:59:03.074Z,30.10
2022-12-17T10:01:54.230Z,30.20
2022-12-17T10:05:01.547Z,30.20
2022-12-17T10:07:57.346Z,30.00
2022-12-17T10:10:48.861Z,29.80
2022-12-17T10:13:42.023Z,30.00
2022-12-17T10:16:49.831Z,30.00
2022-12-17T10:19:50.517Z,30.00
2022-12-17T10:22:39.617Z,30.00
2022-12-17T10:25:41.723Z,30.00
2022-12-17T10:28:34.377Z,30.00
2022-12-17T10:31:25.515Z,30.00
2022-12-17T10:34:16.279Z,29.90
2022-12-17T10:37:12.332Z,29.90
2022-12-17T10:40:00.403Z,30.00
2022-12-17T10:42:57.564Z,29.90
2022-12-17T10:45:50.693Z,29.90
2022-12-17T10:48:49.104Z,29.90
2022-12-17T10:51:57.791Z,29.90
2022-12-17T10:54:52.397Z,29.90
2022-12-17T10:57:57.965Z,29.90
2022-12-17T11:00:54.371Z,29.90
2022-12-17T11:03:46.976Z,30.00
2022-12-17T11:06:51.915Z,30.00
2022-12-17T11:10:09.190Z,30.80
2022-12-17T11:13:06.336Z,30.30
2022-12-17T11:16:11.749Z,30.40
2022-12-17T11:19:28.432Z,30.50
2022-12-17T11:22:26.104Z,30.70
2022-12-17T11:26:21.758Z,30.70
2022-12-17T11:29:07.396Z,30.80
2022-12-17T11:36:32.533Z,30.90
2022-12-17T11:39:52.186Z,30.90
2022-12-17T11:42:48.124Z,30.90
2022-12-17T11:46:11.361Z,30.90
2022-12-17T11:49:30.245Z,30.90
2022-12-17T11:52:48.389Z,31.50
2022-12-17T11:56:02.818Z,30.80
2022-12-17T11:59:11.286Z,30.90
2022-12-17T12:02:05.022Z,30.80
2022-12-17T12:05:56.303Z,30.90
2022-12-17T12:08:56.637Z,30.70
2022-12-17T12:12:06.717Z,30.70
2022-12-17T12:15:13.109Z,30.60
2022-12-17T12:18:27.062Z,30.60
2022-12-17T12:21:54.051Z,30.50
2022-12-17T12:24:56.113Z,30.40
2022-12-17T12:28:22.417Z,30.50
2022-12-17T12:31:27.937Z,30.70
2022-12-17T12:34:19.919Z,30.40
2022-12-17T12:37:08.874Z,30.50
2022-12-17T12:40:14.216Z,30.50
2022-12-17T12:43:14.894Z,30.30
2022-12-17T12:46:25.919Z,30.30
2022-12-17T12:49:23.977Z,30.10
2022-12-17T12:52:18.308Z,29.80
2022-12-17T12:55:12.843Z,30.20
2022-12-17T12:58:34.527Z,30.20
2022-12-17T13:01:20.646Z,30.20
2022-12-17T13:04:05.751Z,30.30
2022-12-17T13:06:58.240Z,30.20
2022-12-17T13:09:32.478Z,30.00
2022-12-17T13:12:04.437Z,30.20
2022-12-17T13:15:07.350Z,30.20
2022-12-17T13:17:43.042Z,30.10
2022-12-17T13:20:31.084Z,30.30
2022-12-17T13:23:10.116Z,30.30
2022-12-17T13:25:38.265Z,30.30
2022-12-17T13:28:25.934Z,30.60
2022-12-17T13:31:04.014Z,30.50
2022-12-17T13:34:23.069Z,30.40
2022-12-17T13:37:04.436Z,30.40
2022-12-17T13:39:55.898Z,30.60
2022-12-17T13:42:36.395Z,30.10
2022-12-17T13:45:04.414Z,30.30
2022-12-17T13:47:35.290Z,30.70
2022-12-17T13:50:36.617Z,30.50
2022-12-17T13:53:12.752Z,30.50
2022-12-17T13:55:40.287Z,30.00
2022-12-17T13:58:21.374Z,30.40
2022-12-17T14:00:48.592Z,30.40
2022-12-17T14:03:37.166Z,30.30
2022-12-17T14:06:11.627Z,30.30
2022-12-17T14:08:40.264Z,29.90
2022-12-17T14:11:26.093Z,30.10
2022-12-17T14:13:54.122Z,30.10
2022-12-17T14:16:22.734Z,30.00
2022-12-17T14:18:57.159Z,30.00
2022-12-17T14:21:28.462Z,29.90
2022-12-17T14:23:57.396Z,29.90
2022-12-17T14:26:24.458Z,29.90
2022-12-17T14:28:55.162Z,29.80
2022-12-17T14:31:29.386Z,29.80
2022-12-17T14:34:11.838Z,29.80
2022-12-17T14:36:46.858Z,29.70
2022-12-17T14:39:23.930Z,29.70
2022-12-17T14:42:09.990Z,29.70
2022-12-17T14:44:50.257Z,30.20
2022-12-17T14:47:28.868Z,29.70
2022-12-17T14:50:25.922Z,29.50
2022-12-17T14:52:55.708Z,29.70
2022-12-17T14:55:55.515Z,29.70
2022-12-17T14:58:26.102Z,29.60
2022-12-17T15:01:09.096Z,29.70
2022-12-17T15:03:43.282Z,29.60
2022-12-17T15:06:15.462Z,29.50
2022-12-17T15:08:49.456Z,29.60
2022-12-17T15:11:21.876Z,29.50
2022-12-17T15:13:53.074Z,29.50
2022-12-17T15:16:23.156Z,29.50
2022-12-17T15:18:50.344Z,29.50
2022-12-17T15:21:19.273Z,29.40
2022-12-17T15:23:47.810Z,29.40
2022-12-17T15:26:15.526Z,29.40
2022-12-17T15:28:43.847Z,29.50
2022-12-17T15:31:13.448Z,29.40
2022-12-17T15:33:42.244Z,29.40
2022-12-17T15:36:13.880Z,29.40
2022-12-17T15:38:41.064Z,29.40
2022-12-17T15:41:26.527Z,29.40
2022-12-17T15:43:55.279Z,29.30
2022-12-17T15:46:22.332Z,29.30
2022-12-17T15:48:50.734Z,29.30
2022-12-17T15:51:19.945Z,29.30
2022-12-17T15:53:48.334Z,29.30
2022-12-17T15:56:22.528Z,29.20
2022-12-17T15:58:49.568Z,29.10
2022-12-17T16:01:17.754Z,29.20
2022-12-17T16:03:44.863Z,29.20
2022-12-17T16:06:13.540Z,29.20
2022-12-17T16:08:41.163Z,29.10
2022-12-17T16:11:10.750Z,29.10
2022-12-17T16:13:38.371Z,29.10
2022-12-17T16:16:07.103Z,29.10
2022-12-17T16:18:35.563Z,29.10
2022-12-17T16:21:08.799Z,29.00
2022-12-17T16:23:36.665Z,28.90
2022-12-17T16:26:07.648Z,28.90
2022-12-17T16:28:36.545Z,28.90
2022-12-17T16:31:11.694Z,28.90
2022-12-17T16:33:42.540Z,28.80
2022-12-17T16:36:14.126Z,28.80
2022-12-17T16:38:48.211Z,28.80
2022-12-17T16:41:16.386Z,28.80
2022-12-17T16:43:44.127Z,28.80
2022-12-17T16:46:34.673Z,28.80
2022-12-17T16:49:20.821Z,28.60
2022-12-17T16:51:51.447Z,28.60
2022-12-17T16:54:22.658Z,28.70
2022-12-17T16:56:50.370Z,28.70
2022-12-17T16:59:18.267Z,28.60
2022-12-17T17:01:48.851Z,28.60
2022-12-17T17:04:18.589Z,28.60
2022-12-17T17:06:53.066Z,28.50
2022-12-17T17:09:21.141Z,28.50
2022-12-17T17:11:51.752Z,28.50
2022-12-17T17:14:19.843Z,28.60
2022-12-17T17:16:46.848Z,28.50
2022-12-17T17:19:14.274Z,29.00
2022-12-17T17:21:47.921Z,28.50
2022-12-17T17:24:21.268Z,28.50
2022-12-17T17:26:50.700Z,28.50
2022-12-17T17:29:20.958Z,28.50
2022-12-17T17:34:35.398Z,28.60
2022-12-17T17:37:02.269Z,28.60
2022-12-17T17:39:33.001Z,28.60
2022-12-17T17:42:02.604Z,28.70
2022-12-17T17:44:29.655Z,28.60
2022-12-17T17:46:56.772Z,28.60
2022-12-17T17:49:23.921Z,28.50
2022-12-17T17:54:39.634Z,28.40
2022-12-17T17:57:07.448Z,28.40
2022-12-17T17:59:34.700Z,28.40
2022-12-17T18:02:03.522Z,28.30
2022-12-17T18:04:31.501Z,28.20
2022-12-17T18:07:28.679Z,28.20
2022-12-17T18:09:45.471Z,28.20
2022-12-17T18:12:32.674Z,28.10
2022-12-17T18:15:16.939Z,28.10
2022-12-17T18:17:51.223Z,28.10
2022-12-17T18:20:18.444Z,27.90
2022-12-17T18:22:46.663Z,28.00
2022-12-17T18:25:15.347Z,27.90
2022-12-17T18:27:42.716Z,27.90
2022-12-17T18:30:10.293Z,27.80
2022-12-17T18:32:37.219Z,27.90
2022-12-17T18:35:04.527Z,27.70
2022-12-17T18:37:31.517Z,27.80
2022-12-17T18:39:58.439Z,27.70
2022-12-17T18:42:46.929Z,27.70
2022-12-17T18:45:14.174Z,28.40
2022-12-17T18:47:42.509Z,27.70
2022-12-17T18:50:10.881Z,27.70
2022-12-17T18:52:38.669Z,27.60
2022-12-17T18:55:06.396Z,27.60
2022-12-17T18:57:33.264Z,27.60
2022-12-17T19:00:00.136Z,27.60
2022-12-17T19:02:27.184Z,27.60
2022-12-17T19:04:54.501Z,27.60
2022-12-17T19:07:21.425Z,27.60
2022-12-17T19:09:48.291Z,27.50
2022-12-17T19:12:15.215Z,27.50
2022-12-17T19:14:42.879Z,27.50
2022-12-17T19:17:09.942Z,27.50
2022-12-17T19:19:36.839Z,27.50
2022-12-17T19:22:03.884Z,27.50
2022-12-17T19:24:30.916Z,27.50
2022-12-17T19:26:58.018Z,27.60
2022-12-17T19:29:24.984Z,27.50
2022-12-17T19:31:52.022Z,27.60
2022-12-17T19:34:20.155Z,27.60
2022-12-17T19:36:48.106Z,27.60
2022-12-17T19:39:20.431Z,27.50
2022-12-17T19:41:51.050Z,27.70
2022-12-17T19:44:20.628Z,27.70
2022-12-17T19:46:48.958Z,27.60
2022-12-17T19:49:17.310Z,27.60
2022-12-17T19:51:44.942Z,27.70
2022-12-17T19:54:19.041Z,27.70
2022-12-17T19:56:46.175Z,27.70
2022-12-17T19:59:15.949Z,27.70
2022-12-17T20:01:46.400Z,27.70
2022-12-17T20:04:16.503Z,27.80
2022-12-17T20:06:45.207Z,27.80
2022-12-17T20:09:13.470Z,27.70
2022-12-17T20:11:40.944Z,27.70
2022-12-17T20:14:12.804Z,27.80
2022-12-17T20:16:50.197Z,27.80
2022-12-17T20:19:25.330Z,27.90
2022-12-17T20:21:54.904Z,28.00
2022-12-17T20:24:30.712Z,27.80
2022-12-17T20:27:00.245Z,27.80
2022-12-17T20:29:32.793Z,27.80
2022-12-17T20:32:00.260Z,27.80
2022-12-17T20:34:27.291Z,27.80
2022-12-17T20:36:54.538Z,27.80
2022-12-17T20:39:26.985Z,27.80
2022-12-17T20:41:56.063Z,27.90
2022-12-17T20:44:23.091Z,27.80
2022-12-17T20:46:50.150Z,27.90
2022-12-17T20:49:17.116Z,27.80
2022-12-17T20:51:44.187Z,27.90
2022-12-17T20:54:11.693Z,27.90
2022-12-17T20:56:40.269Z,27.90
2022-12-17T20:59:13.590Z,27.90
2022-12-17T21:01:40.877Z,28.00
2022-12-17T21:04:08.188Z,28.00
2022-12-17T21:06:45.161Z,28.00
2022-12-17T21:09:14.357Z,28.10
2022-12-17T21:11:42.004Z,28.00
2022-12-17T21:14:13.493Z,27.90
2022-12-17T21:16:45.444Z,28.00
2022-12-17T21:19:16.505Z,28.00
2022-12-17T21:21:44.020Z,28.00
2022-12-17T21:24:11.577Z,28.00
2022-12-17T21:26:43.793Z,28.00
2022-12-17T21:29:11.763Z,28.10
2022-12-17T21:31:51.644Z,28.00
2022-12-17T21:34:22.266Z,28.10
2022-12-17T21:36:50.989Z,28.00
2022-12-17T21:39:19.523Z,28.00
2022-12-17T21:42:06.428Z,28.00
2022-12-17T21:44:33.620Z,28.00
2022-12-17T21:47:00.842Z,28.10
2022-12-17T21:49:27.813Z,28.00
2022-12-17T21:51:57.661Z,28.10
2022-12-17T21:54:25.055Z,28.10
2022-12-17T21:56:52.106Z,28.10
2022-12-17T21:59:18.948Z,28.10
2022-12-17T22:01:45.996Z,28.10
2022-12-17T22:04:13.237Z,28.10
2022-12-17T22:06:51.001Z,28.10
2022-12-17T22:09:43.830Z,28.10
2022-12-17T22:12:29.095Z,28.10
2022-12-17T22:14:56.011Z,28.10
2022-12-17T22:17:23.525Z,28.10
2022-12-17T22:19:50.463Z,28.10
2022-12-17T22:22:17.400Z,28.20
2022-12-17T22:24:44.423Z,28.10
2022-12-17T22:27:11.456Z,28.10
2022-12-17T22:29:56.854Z,28.20
2022-12-17T22:32:42.420Z,28.20
2022-12-17T22:36:35.250Z,28.20
2022-12-17T22:41:12.549Z,28.20
2022-12-17T22:44:15.258Z,28.20
2022-12-17T22:44:41.673Z,28.10
2022-12-17T22:46:18.378Z,28.20
2022-12-17T22:48:45.478Z,28.20
2022-12-17T22:51:21.371Z,28.20
2022-12-17T22:54:05.725Z,28.20
2022-12-17T22:57:34.697Z,28.30
2022-12-17T22:59:23.070Z,28.20
2022-12-17T23:01:49.990Z,28.20
2022-12-17T23:04:17.294Z,28.20
2022-12-17T23:06:45.639Z,28.20
2022-12-17T23:09:18.320Z,28.20
2022-12-17T23:11:46.611Z,28.30
2022-12-17T23:14:13.663Z,28.30
2022-12-17T23:16:41.197Z,28.20
2022-12-17T23:19:08.964Z,28.20
2022-12-17T23:21:36.375Z,28.20
2022-12-17T23:24:04.905Z,28.30
2022-12-17T23:26:35.359Z,28.30
2022-12-17T23:29:17.641Z,28.30
2022-12-17T23:31:47.212Z,28.30
2022-12-17T23:34:14.651Z,28.30
2022-12-17T23:36:41.572Z,28.20
2022-12-17T23:39:08.598Z,28.20
2022-12-17T23:41:35.656Z,28.30
2022-12-17T23:44:02.570Z,28.30
2022-12-17T23:46:30.898Z,28.30
2022-12-17T23:48:57.941Z,28.30
2022-12-17T23:51:25.552Z,28.30
2022-12-17T23:53:52.549Z,28.30
2022-12-17T23:56:24.486Z,28.30
2022-12-17T23:58:58.833Z,28.30
