createdAt,value
2019-04-03T00:01:11.802Z,0.40
2019-04-03T00:03:40.641Z,0.60
2019-04-03T00:06:09.372Z,0.87
2019-04-03T00:08:38.164Z,0.60
2019-04-03T00:11:09.479Z,0.83
2019-04-03T00:13:37.476Z,0.87
2019-04-03T00:16:06.220Z,0.53
2019-04-03T00:18:34.982Z,1.00
2019-04-03T00:21:03.938Z,0.90
2019-04-03T00:23:32.856Z,0.40
2019-04-03T00:26:02.477Z,0.50
2019-04-03T00:28:31.292Z,0.40
2019-04-03T00:31:00.097Z,0.70
2019-04-03T00:33:28.914Z,1.10
2019-04-03T00:35:58.884Z,0.67
2019-04-03T00:38:27.598Z,0.53
2019-04-03T00:40:56.398Z,1.20
2019-04-03T00:43:25.386Z,0.43
2019-04-03T00:45:54.969Z,0.60
2019-04-03T00:48:25.836Z,0.90
2019-04-03T00:50:56.392Z,0.83
2019-04-03T00:53:27.473Z,0.70
2019-04-03T00:55:56.415Z,1.17
2019-04-03T00:58:40.649Z,0.63
2019-04-03T01:01:11.774Z,0.80
2019-04-03T01:03:41.012Z,0.63
2019-04-03T01:06:09.945Z,0.73
2019-04-03T01:08:38.673Z,0.77
2019-04-03T01:11:07.422Z,0.77
2019-04-03T01:13:36.176Z,0.70
2019-04-03T01:16:05.412Z,0.60
2019-04-03T01:18:35.158Z,0.53
2019-04-03T01:21:06.276Z,0.60
2019-04-03T01:23:37.219Z,0.83
2019-04-03T01:26:05.148Z,0.50
2019-04-03T01:28:34.118Z,0.63
2019-04-03T01:31:02.933Z,1.00
2019-04-03T01:33:31.653Z,0.93
2019-04-03T01:36:00.495Z,1.33
2019-04-03T01:38:29.173Z,0.60
2019-04-03T01:40:58.000Z,0.77
2019-04-03T01:43:26.745Z,0.73
2019-04-03T01:45:56.964Z,1.20
2019-04-03T01:48:26.718Z,0.97
2019-04-03T01:50:59.179Z,0.40
2019-04-03T01:53:27.131Z,1.00
2019-04-03T01:55:55.864Z,1.00
2019-04-03T01:58:24.709Z,0.80
2019-04-03T02:00:53.578Z,0.87
2019-04-03T02:03:22.311Z,0.63
2019-04-03T02:05:51.060Z,0.73
2019-04-03T02:08:19.785Z,0.70
2019-04-03T02:10:49.082Z,0.50
2019-04-03T02:13:18.223Z,1.10
2019-04-03T02:15:46.969Z,1.13
2019-04-03T02:18:15.686Z,0.43
2019-04-03T02:20:44.438Z,0.47
2019-04-03T02:23:13.164Z,0.30
2019-04-03T02:25:41.945Z,0.70
2019-04-03T02:28:12.527Z,0.87
2019-04-03T02:30:45.045Z,0.83
2019-04-03T02:33:11.998Z,0.20
2019-04-03T02:35:41.047Z,0.37
2019-04-03T02:38:09.849Z,0.87
2019-04-03T02:40:38.572Z,0.63
2019-04-03T02:43:07.831Z,0.67
2019-04-03T02:45:36.611Z,0.57
2019-04-03T02:48:06.547Z,0.30
2019-04-03T02:50:36.117Z,0.87
2019-04-03T02:53:06.841Z,0.40
2019-04-03T02:55:39.310Z,0.60
2019-04-03T02:58:06.168Z,0.47
2019-04-03T03:00:34.886Z,0.47
2019-04-03T03:03:03.641Z,0.67
2019-04-03T03:05:32.350Z,0.40
2019-04-03T03:08:01.134Z,0.30
2019-04-03T03:10:31.712Z,1.13
2019-04-03T03:13:02.350Z,0.57
2019-04-03T03:15:31.634Z,0.50
2019-04-03T03:18:00.365Z,0.30
2019-04-03T03:20:30.393Z,0.80
2019-04-03T03:22:59.537Z,0.33
2019-04-03T03:25:32.410Z,0.30
2019-04-03T03:27:59.498Z,0.60
2019-04-03T03:30:41.937Z,0.30
2019-04-03T03:33:25.112Z,0.43
2019-04-03T03:35:40.949Z,0.37
2019-04-03T03:38:04.665Z,0.60
2019-04-03T03:40:34.587Z,0.30
2019-04-03T03:43:05.830Z,0.43
2019-04-03T03:45:34.851Z,0.43
2019-04-03T03:48:03.732Z,0.63
2019-04-03T03:50:36.125Z,0.40
2019-04-03T03:53:10.145Z,0.40
2019-04-03T03:55:36.739Z,0.43
2019-04-03T03:58:06.070Z,0.20
2019-04-03T04:00:34.865Z,0.33
2019-04-03T04:03:04.268Z,0.20
2019-04-03T04:05:33.645Z,0.27
2019-04-03T04:08:02.421Z,0.30
2019-04-03T04:10:35.755Z,0.40
2019-04-03T04:13:03.551Z,0.30
2019-04-03T04:15:32.738Z,1.43
2019-04-03T04:18:02.528Z,0.20
2019-04-03T04:20:31.734Z,0.27
2019-04-03T04:23:00.723Z,0.40
2019-04-03T04:25:30.934Z,0.70
2019-04-03T04:28:00.645Z,0.60
2019-04-03T04:30:30.184Z,0.63
2019-04-03T04:32:59.117Z,0.30
2019-04-03T04:35:28.046Z,0.60
2019-04-03T04:37:56.788Z,0.63
2019-04-03T04:40:25.522Z,0.93
2019-04-03T04:42:54.554Z,0.80
2019-04-03T04:45:23.327Z,0.50
2019-04-03T04:47:52.291Z,0.37
2019-04-03T04:50:24.159Z,0.43
2019-04-03T04:55:20.777Z,0.80
2019-04-03T04:57:49.512Z,0.40
2019-04-03T05:00:18.237Z,0.90
2019-04-03T05:02:46.990Z,0.80
2019-04-03T05:05:15.737Z,1.03
2019-04-03T05:07:44.820Z,1.17
2019-04-03T05:10:13.761Z,1.13
2019-04-03T05:12:44.969Z,0.63
2019-04-03T05:15:13.087Z,1.07
2019-04-03T05:17:41.834Z,0.90
2019-04-03T05:20:11.353Z,1.67
2019-04-03T05:22:40.173Z,2.67
2019-04-03T05:25:09.213Z,2.67
2019-04-03T05:27:37.931Z,1.87
2019-04-03T05:30:07.065Z,2.10
2019-04-03T05:32:35.752Z,2.03
2019-04-03T05:35:05.892Z,1.73
2019-04-03T05:37:34.838Z,1.53
2019-04-03T05:40:03.961Z,3.00
2019-04-03T05:42:32.984Z,1.50
2019-04-03T05:45:03.848Z,2.40
2019-04-03T05:47:32.287Z,2.17
2019-04-03T05:50:01.298Z,2.17
2019-04-03T05:52:30.533Z,2.60
2019-04-03T05:55:00.813Z,3.97
2019-04-03T05:57:29.661Z,8.37
2019-04-03T06:00:01.245Z,7.33
2019-04-03T06:02:28.936Z,6.83
2019-04-03T06:04:57.726Z,8.87
2019-04-03T06:07:26.460Z,9.27
2019-04-03T06:09:58.409Z,12.43
2019-04-03T06:12:25.577Z,9.10
2019-04-03T06:14:54.325Z,10.20
2019-04-03T06:17:23.486Z,11.40
2019-04-03T06:19:52.377Z,8.03
2019-04-03T06:22:22.661Z,6.33
2019-04-03T06:24:51.372Z,5.03
2019-04-03T06:27:20.170Z,4.93
2019-04-03T06:29:50.700Z,5.50
2019-04-03T06:32:19.302Z,4.67
2019-04-03T06:34:48.028Z,5.33
2019-04-03T06:37:16.930Z,3.13
2019-04-03T06:39:45.762Z,5.37
2019-04-03T06:42:14.526Z,3.63
2019-04-03T06:44:43.380Z,2.93
2019-04-03T06:47:12.073Z,2.17
2019-04-03T06:49:41.082Z,1.70
2019-04-03T06:52:10.002Z,1.57
2019-04-03T06:54:38.815Z,1.40
2019-04-03T06:57:07.627Z,1.10
2019-04-03T06:59:36.356Z,0.57
2019-04-03T07:02:05.143Z,0.40
2019-04-03T07:04:33.979Z,1.33
2019-04-03T07:07:02.693Z,0.70
2019-04-03T07:09:35.510Z,0.40
2019-04-03T07:12:02.393Z,0.37
2019-04-03T07:14:31.152Z,0.83
2019-04-03T07:17:01.302Z,0.73
2019-04-03T07:19:30.465Z,0.63
2019-04-03T07:21:59.185Z,0.60
2019-04-03T07:24:28.000Z,0.63
2019-04-03T07:26:56.725Z,0.60
2019-04-03T07:29:26.143Z,0.73
2019-04-03T07:31:55.686Z,0.60
2019-04-03T07:34:24.876Z,0.60
2019-04-03T07:36:53.695Z,0.60
2019-04-03T07:39:22.605Z,0.90
2019-04-03T07:41:53.303Z,1.33
2019-04-03T07:44:21.822Z,0.90
2019-04-03T07:46:50.660Z,0.53
2019-04-03T07:49:19.455Z,1.13
2019-04-03T07:51:48.173Z,0.97
2019-04-03T07:54:17.068Z,0.50
2019-04-03T07:56:45.838Z,1.13
2019-04-03T07:59:14.640Z,0.60
2019-04-03T08:01:43.540Z,0.50
2019-04-03T08:04:15.681Z,0.50
2019-04-03T08:06:42.883Z,0.90
2019-04-03T08:09:11.632Z,0.67
2019-04-03T08:11:40.364Z,1.27
2019-04-03T08:14:09.971Z,0.80
2019-04-03T08:16:42.133Z,0.50
2019-04-03T08:19:09.981Z,0.50
2019-04-03T08:21:38.824Z,0.87
2019-04-03T08:24:08.177Z,0.60
2019-04-03T08:26:37.382Z,0.70
2019-04-03T08:29:06.140Z,1.10
2019-04-03T08:31:35.117Z,0.90
2019-04-03T08:34:14.661Z,1.10
2019-04-03T08:36:34.250Z,1.07
2019-04-03T08:39:04.617Z,0.87
2019-04-03T08:41:36.313Z,1.00
2019-04-03T08:44:07.701Z,0.67
2019-04-03T08:46:34.723Z,2.00
2019-04-03T08:49:03.823Z,1.10
2019-04-03T08:51:33.908Z,1.40
2019-04-03T08:54:04.254Z,0.90
2019-04-03T08:56:33.170Z,0.70
2019-04-03T08:59:01.894Z,0.70
2019-04-03T09:01:30.615Z,1.20
2019-04-03T09:03:59.357Z,0.50
2019-04-03T09:06:28.153Z,1.30
2019-04-03T09:08:58.177Z,1.10
2019-04-03T09:11:27.354Z,0.70
2019-04-03T09:13:56.402Z,1.03
2019-04-03T09:16:25.629Z,1.00
2019-04-03T09:18:54.613Z,0.63
2019-04-03T09:21:23.514Z,0.40
2019-04-03T09:23:52.525Z,0.40
2019-04-03T09:26:21.361Z,0.47
2019-04-03T09:28:50.321Z,0.60
2019-04-03T09:31:20.544Z,0.37
2019-04-03T09:33:49.635Z,0.60
2019-04-03T09:36:18.462Z,1.07
2019-04-03T09:38:47.222Z,0.20
2019-04-03T09:41:18.510Z,0.20
2019-04-03T09:43:46.583Z,0.40
2019-04-03T09:46:15.603Z,0.20
2019-04-03T09:48:44.604Z,0.20
2019-04-03T09:51:13.413Z,0.43
2019-04-03T09:53:42.205Z,0.10
2019-04-03T09:56:11.045Z,0.20
2019-04-03T09:58:39.798Z,0.20
2019-04-03T10:01:09.370Z,0.40
2019-04-03T10:03:38.204Z,0.10
2019-04-03T10:06:06.894Z,0.10
2019-04-03T10:08:35.618Z,0.50
2019-04-03T10:11:04.647Z,0.10
2019-04-03T10:13:33.401Z,0.30
2019-04-03T10:16:03.558Z,0.20
2019-04-03T10:18:32.539Z,0.27
2019-04-03T10:21:01.648Z,0.13
2019-04-03T10:23:30.438Z,0.30
2019-04-03T10:25:59.186Z,0.13
2019-04-03T10:28:27.937Z,0.60
2019-04-03T10:30:56.662Z,0.37
2019-04-03T10:33:25.416Z,0.87
2019-04-03T10:35:54.212Z,1.03
2019-04-03T10:38:22.943Z,0.50
2019-04-03T10:40:51.932Z,0.20
2019-04-03T10:43:21.012Z,0.57
2019-04-03T10:45:49.734Z,0.40
2019-04-03T10:48:18.461Z,0.20
2019-04-03T10:50:47.214Z,0.23
2019-04-03T10:53:15.942Z,0.13
2019-04-03T10:55:44.793Z,0.40
2019-04-03T10:58:13.566Z,0.10
2019-04-03T11:00:42.471Z,0.17
2019-04-03T11:03:11.223Z,0.30
2019-04-03T11:05:39.949Z,0.20
2019-04-03T11:08:08.717Z,0.10
2019-04-03T11:10:37.545Z,0.30
2019-04-03T11:13:06.457Z,0.10
2019-04-03T11:15:35.788Z,0.70
2019-04-03T11:18:04.889Z,0.20
2019-04-03T11:20:35.818Z,0.30
2019-04-03T11:23:06.307Z,0.30
2019-04-03T11:25:34.351Z,0.27
2019-04-03T11:28:05.236Z,0.43
2019-04-03T11:30:33.916Z,0.80
2019-04-03T11:33:02.710Z,1.03
2019-04-03T11:35:31.506Z,1.40
2019-04-03T11:38:12.033Z,0.40
2019-04-03T11:40:31.120Z,0.40
2019-04-03T11:42:59.922Z,0.50
2019-04-03T11:45:28.642Z,0.20
2019-04-03T11:47:57.796Z,0.73
2019-04-03T11:50:26.633Z,0.40
2019-04-03T11:52:55.456Z,0.20
2019-04-03T11:55:24.512Z,0.30
2019-04-03T11:57:53.319Z,0.30
2019-04-03T12:00:36.800Z,0.40
2019-04-03T12:03:06.230Z,0.40
2019-04-03T12:05:35.126Z,0.63
2019-04-03T12:08:03.973Z,1.00
2019-04-03T12:10:34.569Z,0.97
2019-04-03T12:13:04.189Z,0.40
2019-04-03T12:15:34.280Z,0.70
2019-04-03T12:18:03.878Z,0.53
2019-04-03T12:20:32.757Z,0.50
2019-04-03T12:23:01.596Z,0.60
2019-04-03T12:25:31.463Z,1.23
2019-04-03T12:28:01.127Z,0.80
2019-04-03T12:30:30.321Z,1.00
2019-04-03T12:32:59.198Z,0.73
2019-04-03T12:35:27.940Z,0.57
2019-04-03T12:37:56.831Z,0.67
2019-04-03T12:40:25.889Z,0.87
2019-04-03T12:42:54.711Z,1.20
2019-04-03T12:45:26.137Z,0.50
2019-04-03T12:47:53.825Z,0.30
2019-04-03T12:50:22.720Z,0.50
2019-04-03T12:52:51.681Z,0.80
2019-04-03T12:55:20.504Z,0.97
2019-04-03T12:57:49.533Z,0.60
2019-04-03T13:00:18.710Z,0.30
2019-04-03T13:02:47.454Z,0.50
2019-04-03T13:05:16.977Z,0.30
2019-04-03T13:07:46.864Z,0.40
2019-04-03T13:10:16.890Z,0.43
2019-04-03T13:12:46.048Z,0.80
2019-04-03T13:15:15.333Z,0.50
2019-04-03T13:17:44.525Z,1.20
2019-04-03T13:20:14.940Z,0.47
2019-04-03T13:22:43.796Z,1.83
2019-04-03T13:25:12.862Z,1.77
2019-04-03T13:27:41.830Z,1.33
2019-04-03T13:30:13.098Z,0.90
2019-04-03T13:32:42.178Z,0.80
2019-04-03T13:35:14.467Z,0.60
2019-04-03T13:37:41.943Z,0.90
2019-04-03T13:40:11.448Z,0.80
2019-04-03T13:42:40.269Z,1.07
2019-04-03T13:45:09.489Z,0.63
2019-04-03T13:47:41.712Z,0.60
2019-04-03T13:50:11.037Z,0.53
2019-04-03T13:52:43.187Z,1.43
2019-04-03T13:55:10.500Z,0.80
2019-04-03T13:57:39.506Z,1.23
2019-04-03T14:00:19.681Z,0.60
2019-04-03T14:02:40.750Z,0.77
2019-04-03T14:05:09.840Z,0.47
2019-04-03T14:07:41.518Z,0.57
2019-04-03T14:10:10.885Z,0.70
2019-04-03T14:12:43.661Z,1.40
2019-04-03T14:15:11.060Z,0.60
2019-04-03T14:17:39.914Z,1.23
2019-04-03T14:20:10.842Z,1.20
2019-04-03T14:22:39.718Z,1.30
2019-04-03T14:25:19.825Z,1.03
2019-04-03T14:27:39.558Z,0.60
2019-04-03T14:30:11.758Z,0.60
2019-04-03T14:32:40.545Z,1.33
2019-04-03T14:35:40.520Z,1.50
2019-04-03T14:37:40.241Z,0.60
2019-04-03T14:40:12.346Z,1.47
2019-04-03T14:42:39.667Z,1.13
2019-04-03T14:45:08.981Z,0.90
2019-04-03T14:47:37.746Z,1.03
2019-04-03T14:50:08.182Z,1.10
2019-04-03T14:52:37.278Z,1.60
2019-04-03T14:55:18.021Z,1.03
2019-04-03T14:57:38.234Z,1.43
2019-04-03T15:00:25.206Z,2.50
2019-04-03T15:02:41.169Z,1.50
2019-04-03T15:05:11.953Z,2.70
2019-04-03T15:07:40.817Z,1.30
2019-04-03T15:10:09.934Z,1.23
2019-04-03T15:12:39.963Z,2.83
2019-04-03T15:15:09.863Z,1.77
2019-04-03T15:17:38.946Z,1.10
2019-04-03T15:20:10.344Z,1.30
2019-04-03T15:22:39.475Z,0.90
2019-04-03T15:25:08.780Z,1.70
2019-04-03T15:27:38.138Z,2.17
2019-04-03T15:30:10.982Z,1.00
2019-04-03T15:32:40.195Z,0.80
2019-04-03T15:35:09.336Z,2.43
2019-04-03T15:37:40.856Z,2.17
2019-04-03T15:40:10.161Z,1.27
2019-04-03T15:42:41.251Z,1.57
2019-04-03T15:45:09.918Z,1.40
2019-04-03T15:47:44.094Z,1.73
2019-04-03T15:50:11.227Z,1.20
2019-04-03T15:52:39.933Z,1.40
2019-04-03T15:55:09.647Z,2.67
2019-04-03T15:57:39.977Z,1.50
2019-04-03T16:00:14.022Z,0.60
2019-04-03T16:02:45.688Z,1.00
2019-04-03T16:05:13.751Z,1.80
2019-04-03T16:07:42.782Z,1.20
2019-04-03T16:10:12.570Z,1.93
2019-04-03T16:12:43.078Z,1.33
2019-04-03T16:15:12.014Z,1.30
2019-04-03T16:17:40.787Z,1.33
2019-04-03T16:20:10.431Z,2.13
2019-04-03T16:22:39.208Z,1.83
2019-04-03T16:25:08.145Z,1.07
2019-04-03T16:27:37.433Z,1.23
2019-04-03T16:30:14.234Z,1.33
2019-04-03T16:32:42.340Z,1.33
2019-04-03T16:35:13.797Z,1.37
2019-04-03T16:37:41.864Z,0.97
2019-04-03T16:40:11.254Z,1.77
2019-04-03T16:42:40.175Z,1.40
2019-04-03T16:45:12.515Z,1.77
2019-04-03T16:47:44.126Z,1.33
2019-04-03T16:50:13.116Z,1.43
2019-04-03T16:52:42.259Z,0.93
2019-04-03T16:55:11.821Z,1.40
2019-04-03T16:57:40.688Z,1.20
2019-04-03T17:00:11.558Z,1.07
2019-04-03T17:02:40.376Z,1.30
2019-04-03T17:05:11.316Z,1.33
2019-04-03T17:07:40.452Z,1.63
2019-04-03T17:10:10.763Z,1.37
2019-04-03T17:12:39.569Z,1.60
2019-04-03T17:15:10.698Z,2.33
2019-04-03T17:17:39.943Z,1.50
2019-04-03T17:20:09.366Z,1.20
2019-04-03T17:22:40.732Z,1.20
2019-04-03T17:25:09.254Z,1.47
2019-04-03T17:27:37.977Z,1.37
2019-04-03T17:30:09.474Z,2.03
2019-04-03T17:32:39.057Z,0.90
2019-04-03T17:35:08.734Z,1.03
2019-04-03T17:37:38.339Z,2.00
2019-04-03T17:40:10.256Z,2.27
2019-04-03T17:42:39.882Z,1.40
2019-04-03T17:45:09.340Z,1.77
2019-04-03T17:47:38.142Z,1.20
2019-04-03T17:50:08.733Z,1.03
2019-04-03T17:52:37.465Z,1.53
2019-04-03T17:55:11.055Z,0.90
2019-04-03T17:57:40.160Z,1.30
2019-04-03T18:00:11.895Z,0.83
2019-04-03T18:02:40.725Z,0.70
2019-04-03T18:05:10.368Z,2.10
2019-04-03T18:07:39.165Z,0.80
2019-04-03T18:10:12.204Z,2.37
2019-04-03T18:12:38.892Z,1.50
2019-04-03T18:15:10.074Z,1.00
2019-04-03T18:17:38.797Z,1.53
2019-04-03T18:20:08.223Z,1.17
2019-04-03T18:22:36.964Z,1.40
2019-04-03T18:25:09.137Z,1.70
2019-04-03T18:27:38.239Z,0.90
2019-04-03T18:30:11.658Z,1.00
2019-04-03T18:32:39.718Z,1.20
2019-04-03T18:35:09.766Z,0.57
2019-04-03T18:37:40.851Z,0.90
2019-04-03T18:40:14.208Z,2.00
2019-04-03T18:42:42.131Z,1.13
2019-04-03T18:45:24.152Z,1.50
2019-04-03T18:47:43.909Z,1.90
2019-04-03T18:50:12.217Z,0.97
2019-04-03T18:52:41.070Z,1.07
2019-04-03T18:55:09.982Z,1.57
2019-04-03T18:57:38.782Z,0.93
2019-04-03T19:00:09.514Z,0.93
2019-04-03T19:02:38.441Z,1.43
2019-04-03T19:05:12.146Z,1.03
2019-04-03T19:07:39.674Z,1.00
2019-04-03T19:10:08.907Z,0.90
2019-04-03T19:12:37.893Z,1.13
2019-04-03T19:15:07.725Z,0.90
2019-04-03T19:17:36.573Z,0.70
2019-04-03T19:20:10.986Z,1.70
2019-04-03T19:22:38.949Z,0.90
2019-04-03T19:25:08.587Z,0.90
2019-04-03T19:27:37.509Z,1.10
2019-04-03T19:30:07.868Z,0.70
2019-04-03T19:32:36.806Z,1.10
2019-04-03T19:35:09.502Z,1.10
2019-04-03T19:37:38.368Z,1.10
2019-04-03T19:40:09.736Z,1.33
2019-04-03T19:42:38.547Z,0.87
2019-04-03T19:45:09.030Z,1.57
2019-04-03T19:47:37.741Z,1.47
2019-04-03T19:50:08.178Z,2.13
2019-04-03T19:52:37.394Z,1.17
2019-04-03T19:55:07.954Z,1.23
2019-04-03T19:57:36.670Z,0.67
2019-04-03T20:00:06.906Z,1.63
2019-04-03T20:02:38.087Z,2.03
2019-04-03T20:05:09.202Z,1.87
2019-04-03T20:07:38.018Z,1.30
2019-04-03T20:10:09.914Z,1.30
2019-04-03T20:12:38.750Z,1.27
2019-04-03T20:15:08.579Z,2.53
2019-04-03T20:17:37.379Z,1.67
2019-04-03T20:20:07.224Z,4.00
2019-04-03T20:22:37.825Z,7.13
2019-04-03T20:25:07.282Z,3.50
2019-04-03T20:27:37.062Z,3.60
2019-04-03T20:30:08.030Z,2.60
2019-04-03T20:32:39.984Z,1.80
2019-04-03T20:35:08.146Z,1.27
2019-04-03T20:37:36.884Z,1.73
2019-04-03T20:40:06.951Z,1.03
2019-04-03T20:42:35.802Z,0.60
2019-04-03T20:45:08.881Z,1.77
2019-04-03T20:47:39.497Z,1.00
2019-04-03T20:50:08.605Z,1.70
2019-04-03T20:52:37.336Z,0.67
2019-04-03T20:55:07.263Z,1.23
2019-04-03T20:57:36.081Z,0.90
2019-04-03T21:00:07.675Z,1.10
2019-04-03T21:02:36.466Z,1.07
2019-04-03T21:05:07.778Z,0.97
2019-04-03T21:07:36.801Z,0.77
2019-04-03T21:10:07.663Z,1.00
2019-04-03T21:12:36.462Z,1.07
2019-04-03T21:15:08.711Z,0.60
2019-04-03T21:17:36.394Z,0.87
2019-04-03T21:20:06.697Z,1.07
2019-04-03T21:22:35.506Z,0.70
2019-04-03T21:25:06.089Z,1.03
2019-04-03T21:27:34.891Z,0.50
2019-04-03T21:30:05.395Z,1.23
2019-04-03T21:32:34.170Z,2.37
2019-04-03T21:35:03.984Z,0.83
2019-04-03T21:37:33.026Z,0.50
2019-04-03T21:40:04.739Z,0.77
2019-04-03T21:42:32.238Z,0.50
2019-04-03T21:45:02.499Z,0.50
2019-04-03T21:47:31.386Z,1.17
2019-04-03T21:50:03.355Z,0.80
2019-04-03T21:52:30.590Z,0.83
2019-04-03T21:54:59.419Z,1.10
2019-04-03T21:57:28.211Z,1.40
2019-04-03T21:59:57.037Z,1.70
2019-04-03T22:02:25.854Z,0.97
2019-04-03T22:04:54.634Z,1.30
2019-04-03T22:07:23.397Z,0.93
2019-04-03T22:09:52.216Z,1.23
2019-04-03T22:12:21.006Z,0.63
2019-04-03T22:14:49.735Z,0.53
2019-04-03T22:17:21.695Z,0.80
2019-04-03T22:19:48.874Z,0.80
2019-04-03T22:22:17.621Z,0.60
2019-04-03T22:24:46.363Z,0.60
2019-04-03T22:27:15.198Z,0.70
2019-04-03T22:29:43.981Z,1.00
2019-04-03T22:32:12.725Z,0.80
2019-04-03T22:34:41.462Z,1.07
2019-04-03T22:37:10.187Z,1.23
2019-04-03T22:39:39.548Z,1.30
2019-04-03T22:42:08.477Z,1.20
2019-04-03T22:44:37.200Z,0.60
2019-04-03T22:47:05.952Z,1.77
2019-04-03T22:49:34.678Z,0.77
2019-04-03T22:52:03.493Z,0.50
2019-04-03T22:54:32.329Z,0.57
2019-04-03T22:57:01.167Z,0.53
2019-04-03T22:59:29.894Z,1.60
2019-04-03T23:02:00.741Z,1.30
2019-04-03T23:04:29.041Z,1.63
2019-04-03T23:06:57.769Z,0.90
2019-04-03T23:09:26.575Z,1.00
2019-04-03T23:11:55.305Z,0.90
2019-04-03T23:14:24.114Z,0.40
2019-04-03T23:16:52.941Z,1.17
2019-04-03T23:19:21.666Z,0.90
2019-04-03T23:21:50.462Z,0.87
2019-04-03T23:24:19.286Z,0.70
2019-04-03T23:26:48.053Z,0.57
2019-04-03T23:29:16.855Z,1.47
2019-04-03T23:31:45.675Z,0.77
2019-04-03T23:34:14.419Z,0.63
2019-04-03T23:36:43.213Z,1.30
2019-04-03T23:39:11.959Z,0.83
2019-04-03T23:41:40.678Z,1.13
2019-04-03T23:44:11.062Z,1.10
2019-04-03T23:46:40.073Z,1.00
2019-04-03T23:49:08.817Z,1.33
2019-04-03T23:51:37.678Z,0.60
2019-04-03T23:54:06.417Z,1.23
2019-04-03T23:56:35.157Z,0.70
2019-04-03T23:59:03.968Z,0.60
