createdAt,value
2022-08-19T00:01:53.043Z,96296.97
2022-08-19T00:04:23.627Z,96301.94
2022-08-19T00:06:51.084Z,96301.94
2022-08-19T00:09:20.486Z,96304.25
2022-08-19T00:11:48.349Z,96302.41
2022-08-19T00:14:18.925Z,96312.63
2022-08-19T00:16:48.751Z,96311.97
2022-08-19T00:19:16.848Z,96333.06
2022-08-19T00:21:44.381Z,96333.53
2022-08-19T00:24:14.328Z,96334.69
2022-08-19T00:26:44.012Z,96336.50
2022-08-19T00:29:13.025Z,96320.06
2022-08-19T00:31:42.944Z,96324.16
2022-08-19T00:34:10.043Z,96328.28
2022-08-19T00:36:37.333Z,96334.03
2022-08-19T00:39:05.401Z,96323.63
2022-08-19T00:41:32.937Z,96329.38
2022-08-19T00:44:03.359Z,96321.31
2022-08-19T00:46:31.494Z,96337.94
2022-08-19T00:49:02.239Z,96345.13
2022-08-19T00:51:32.336Z,96342.97
2022-08-19T00:54:01.173Z,96356.13
2022-08-19T00:56:29.732Z,96357.09
2022-08-19T00:58:59.679Z,96346.38
2022-08-19T01:01:27.427Z,96344.41
2022-08-19T01:03:58.068Z,96343.59
2022-08-19T01:06:28.033Z,96350.66
2022-08-19T01:08:55.809Z,96362.53
2022-08-19T01:11:23.056Z,96360.19
2022-08-19T01:13:53.434Z,96378.78
2022-08-19T01:16:24.098Z,96392.72
2022-08-19T01:18:52.367Z,96394.22
2022-08-19T01:21:26.240Z,96385.31
2022-08-19T01:23:56.003Z,96381.22
2022-08-19T01:26:26.075Z,96377.56
2022-08-19T01:29:00.738Z,96378.25
2022-08-19T01:31:30.409Z,96361.16
2022-08-19T01:34:01.803Z,96354.13
2022-08-19T01:36:32.231Z,96359.41
2022-08-19T01:39:03.190Z,96345.94
2022-08-19T01:41:31.042Z,96344.28
2022-08-19T01:44:13.813Z,96331.63
2022-08-19T01:46:47.191Z,96309.94
2022-08-19T01:49:14.832Z,96302.03
2022-08-19T01:51:42.533Z,96288.19
2022-08-19T01:54:14.250Z,96271.41
2022-08-19T01:57:02.493Z,96268.25
2022-08-19T01:59:31.317Z,96254.59
2022-08-19T02:01:58.869Z,96271.22
2022-08-19T02:04:26.416Z,96273.34
2022-08-19T02:06:54.240Z,96276.63
2022-08-19T02:09:22.970Z,96276.63
2022-08-19T02:11:50.573Z,96287.53
2022-08-19T02:14:17.831Z,96283.41
2022-08-19T02:16:45.349Z,96282.44
2022-08-19T02:19:12.810Z,96280.44
2022-08-19T02:21:40.043Z,96275.66
2022-08-19T02:24:07.742Z,96267.91
2022-08-19T02:26:37.319Z,96260.81
2022-08-19T02:29:04.854Z,96259.00
2022-08-19T02:31:32.674Z,96261.63
2022-08-19T02:33:59.837Z,96252.94
2022-08-19T02:36:28.306Z,96261.47
2022-08-19T02:38:56.181Z,96266.25
2022-08-19T02:41:27.034Z,96261.81
2022-08-19T02:44:29.132Z,96261.47
2022-08-19T02:46:43.679Z,96269.53
2022-08-19T02:49:11.203Z,96263.78
2022-08-19T02:51:43.209Z,96253.25
2022-08-19T02:54:12.647Z,96268.53
2022-08-19T02:56:41.747Z,96274.47
2022-08-19T02:59:10.387Z,96274.28
2022-08-19T03:01:41.973Z,96282.50
2022-08-19T03:04:11.678Z,96278.88
2022-08-19T03:06:41.127Z,96272.31
2022-08-19T03:09:08.308Z,96261.94
2022-08-19T03:11:37.098Z,96272.63
2022-08-19T03:14:06.869Z,96270.47
2022-08-19T03:16:42.897Z,96272.94
2022-08-19T03:19:10.247Z,96281.81
2022-08-19T03:21:37.774Z,96294.31
2022-08-19T03:24:08.818Z,96291.69
2022-08-19T03:26:40.458Z,96303.69
2022-08-19T03:29:08.629Z,96298.44
2022-08-19T03:31:44.763Z,96288.09
2022-08-19T03:34:21.441Z,96278.06
2022-08-19T03:36:49.151Z,96294.84
2022-08-19T03:39:17.281Z,96302.59
2022-08-19T03:41:48.181Z,96317.38
2022-08-19T03:44:19.985Z,96337.09
2022-08-19T03:46:52.668Z,96351.22
2022-08-19T03:49:20.731Z,96375.19
2022-08-19T03:51:49.617Z,96399.19
2022-08-19T03:54:19.012Z,96414.28
2022-08-19T03:56:49.237Z,96421.34
2022-08-19T03:59:18.877Z,96436.16
2022-08-19T04:01:46.164Z,96445.69
2022-08-19T04:04:15.166Z,96438.00
2022-08-19T04:06:46.563Z,96425.38
2022-08-19T04:09:14.415Z,96416.34
2022-08-19T04:11:45.800Z,96425.88
2022-08-19T04:14:15.478Z,96419.97
2022-08-19T04:16:44.325Z,96428.56
2022-08-19T04:19:15.377Z,96424.63
2022-08-19T04:21:45.442Z,96398.63
2022-08-19T04:24:14.292Z,96404.22
2022-08-19T04:26:42.062Z,96388.09
2022-08-19T04:29:12.962Z,96398.31
2022-08-19T04:31:41.544Z,96399.81
2022-08-19T04:34:11.381Z,96403.75
2022-08-19T04:36:43.107Z,96384.69
2022-08-19T04:39:13.711Z,96386.84
2022-08-19T04:41:41.182Z,96366.09
2022-08-19T04:44:08.725Z,96357.41
2022-08-19T04:46:39.093Z,96372.22
2022-08-19T04:49:10.343Z,96359.72
2022-08-19T04:51:45.032Z,96346.75
2022-08-19T04:54:12.654Z,96350.72
2022-08-19T04:56:41.461Z,96352.72
2022-08-19T04:59:09.025Z,96355.66
2022-08-19T05:01:36.568Z,96349.09
2022-08-19T05:04:05.914Z,96356.16
2022-08-19T05:06:34.824Z,96347.44
2022-08-19T05:09:05.458Z,96361.63
2022-08-19T05:11:36.301Z,96368.34
2022-08-19T05:14:04.009Z,96364.75
2022-08-19T05:16:31.440Z,96386.47
2022-08-19T05:18:58.736Z,96381.56
2022-08-19T05:21:27.468Z,96387.00
2022-08-19T05:23:54.928Z,96394.13
2022-08-19T05:26:23.808Z,96398.09
2022-08-19T05:28:54.519Z,96398.28
2022-08-19T05:31:23.039Z,96395.81
2022-08-19T05:33:50.647Z,96393.50
2022-08-19T05:36:18.081Z,96383.63
2022-08-19T05:38:45.040Z,96390.72
2022-08-19T05:41:15.489Z,96383.94
2022-08-19T05:43:44.281Z,96392.22
2022-08-19T05:46:18.728Z,96398.13
2022-08-19T05:48:55.601Z,96395.66
2022-08-19T05:51:27.255Z,96406.56
2022-08-19T05:53:56.242Z,96406.22
2022-08-19T05:56:23.386Z,96410.16
2022-08-19T05:58:52.329Z,96423.19
2022-08-19T06:01:21.922Z,96430.63
2022-08-19T06:03:49.325Z,96420.53
2022-08-19T06:06:17.483Z,96426.31
2022-08-19T06:08:44.938Z,96434.72
2022-08-19T06:11:18.611Z,96436.22
2022-08-19T06:13:47.981Z,96431.44
2022-08-19T06:16:16.775Z,96427.00
2022-08-19T06:18:44.293Z,96422.19
2022-08-19T06:21:12.195Z,96426.97
2022-08-19T06:23:40.979Z,96421.19
2022-08-19T06:26:13.415Z,96414.59
2022-08-19T06:28:40.820Z,96391.16
2022-08-19T06:31:09.319Z,96388.19
2022-08-19T06:33:39.402Z,96393.94
2022-08-19T06:36:08.167Z,96406.63
2022-08-19T06:38:36.603Z,96389.28
2022-08-19T06:41:07.861Z,96372.31
2022-08-19T06:43:36.184Z,96380.69
2022-08-19T06:46:11.671Z,96398.97
2022-08-19T06:48:45.205Z,96400.44
2022-08-19T06:51:14.750Z,96404.06
2022-08-19T06:53:42.578Z,96407.47
2022-08-19T06:56:10.124Z,96406.44
2022-08-19T06:58:37.296Z,96411.88
2022-08-19T07:01:08.701Z,96422.59
2022-08-19T07:03:38.389Z,96426.84
2022-08-19T07:06:32.532Z,96442.19
2022-08-19T07:09:00.659Z,96456.16
2022-08-19T07:11:29.136Z,96468.84
2022-08-19T07:13:57.620Z,96465.22
2022-08-19T07:16:29.096Z,96473.28
2022-08-19T07:18:57.776Z,96455.09
2022-08-19T07:21:29.701Z,96450.09
2022-08-19T07:23:58.137Z,96454.84
2022-08-19T07:26:28.580Z,96450.03
2022-08-19T07:28:56.829Z,96453.13
2022-08-19T07:31:25.917Z,96464.72
2022-08-19T07:33:55.726Z,96466.53
2022-08-19T07:36:28.786Z,96472.00
2022-08-19T07:38:56.225Z,96462.25
2022-08-19T07:41:25.929Z,96457.94
2022-08-19T07:43:53.510Z,96468.06
2022-08-19T07:46:21.731Z,96502.13
2022-08-19T07:48:51.092Z,96520.34
2022-08-19T07:51:35.978Z,96515.38
2022-08-19T07:54:06.225Z,96476.44
2022-08-19T07:56:33.812Z,96505.84
2022-08-19T07:59:01.021Z,96512.16
2022-08-19T08:01:29.502Z,96511.47
2022-08-19T08:03:59.203Z,96528.84
2022-08-19T08:06:26.563Z,96535.44
2022-08-19T08:08:56.875Z,96529.84
2022-08-19T08:11:27.729Z,96513.72
2022-08-19T08:14:00.457Z,96508.25
2022-08-19T08:16:29.570Z,96502.47
2022-08-19T08:18:57.766Z,96483.31
2022-08-19T08:21:25.579Z,96486.47
2022-08-19T08:23:55.667Z,96471.94
2022-08-19T08:26:24.309Z,96453.50
2022-08-19T08:28:53.288Z,96437.47
2022-08-19T08:31:21.118Z,96421.97
2022-08-19T08:33:48.624Z,96427.75
2022-08-19T08:36:16.770Z,96434.00
2022-08-19T08:38:45.358Z,96465.06
2022-08-19T08:41:22.525Z,96484.22
2022-08-19T08:43:53.687Z,96467.06
2022-08-19T08:46:30.665Z,96437.66
2022-08-19T08:49:05.911Z,96446.88
2022-08-19T08:51:37.175Z,96411.41
2022-08-19T08:54:07.845Z,96423.63
2022-08-19T08:56:39.596Z,96453.97
2022-08-19T08:59:14.127Z,96443.91
2022-08-19T09:01:42.262Z,96443.56
2022-08-19T09:04:13.276Z,96453.44
2022-08-19T09:06:50.420Z,96445.00
2022-08-19T09:09:23.368Z,96460.00
2022-08-19T09:12:02.025Z,96482.13
2022-08-19T09:14:50.141Z,96474.47
2022-08-19T09:17:20.166Z,96475.16
2022-08-19T09:19:55.672Z,96458.28
2022-08-19T09:22:25.690Z,96472.34
2022-08-19T09:24:56.148Z,96442.56
2022-08-19T09:27:42.232Z,96393.16
2022-08-19T09:30:17.810Z,96405.03
2022-08-19T09:32:46.381Z,96424.00
2022-08-19T09:35:15.766Z,96426.28
2022-08-19T09:37:43.665Z,96430.88
2022-08-19T09:40:13.344Z,96433.72
2022-08-19T09:42:50.239Z,96455.31
2022-08-19T09:45:23.268Z,96444.41
2022-08-19T09:47:52.385Z,96438.59
2022-08-19T09:50:22.558Z,96443.00
2022-08-19T09:52:56.948Z,96437.34
2022-08-19T09:55:31.701Z,96421.72
2022-08-19T09:58:02.293Z,96413.91
2022-08-19T10:00:31.588Z,96450.63
2022-08-19T10:02:59.664Z,96459.72
2022-08-19T10:05:28.503Z,96476.59
2022-08-19T10:07:58.556Z,96459.38
2022-08-19T10:10:26.096Z,96478.53
2022-08-19T10:12:54.363Z,96471.06
2022-08-19T10:15:29.211Z,96467.84
2022-08-19T10:17:58.803Z,96472.16
2022-08-19T10:20:26.436Z,96476.81
2022-08-19T10:22:53.730Z,96477.63
2022-08-19T10:25:21.160Z,96457.09
2022-08-19T10:27:51.475Z,96465.59
2022-08-19T10:30:21.105Z,96463.31
2022-08-19T10:32:48.510Z,96452.25
2022-08-19T10:35:22.062Z,96446.13
2022-08-19T10:37:57.332Z,96453.25
2022-08-19T10:40:30.003Z,96468.44
2022-08-19T10:42:57.133Z,96492.72
2022-08-19T10:45:25.307Z,96491.31
2022-08-19T10:47:53.922Z,96503.47
2022-08-19T10:50:28.753Z,96499.13
2022-08-19T10:52:57.765Z,96491.09
2022-08-19T10:55:29.243Z,96491.75
2022-08-19T10:58:02.670Z,96468.28
2022-08-19T11:00:33.409Z,96481.25
2022-08-19T11:03:01.169Z,96473.25
2022-08-19T11:05:30.504Z,96468.41
2022-08-19T11:08:07.212Z,96464.84
2022-08-19T11:10:52.328Z,96456.81
2022-08-19T11:13:19.881Z,96441.16
2022-08-19T11:15:47.035Z,96423.09
2022-08-19T11:18:14.872Z,96423.53
2022-08-19T11:20:45.623Z,96471.75
2022-08-19T11:23:12.802Z,96503.38
2022-08-19T11:25:40.375Z,96506.03
2022-08-19T11:28:07.866Z,96483.63
2022-08-19T11:30:35.697Z,96470.00
2022-08-19T11:33:03.508Z,96467.97
2022-08-19T11:35:31.072Z,96449.59
2022-08-19T11:38:01.131Z,96467.63
2022-08-19T11:40:29.013Z,96476.22
2022-08-19T11:42:56.775Z,96477.09
2022-08-19T11:45:24.967Z,96471.06
2022-08-19T11:47:53.150Z,96463.19
2022-08-19T11:50:21.280Z,96469.78
2022-08-19T11:52:49.097Z,96472.78
2022-08-19T11:55:19.005Z,96467.28
2022-08-19T11:57:47.053Z,96464.44
2022-08-19T12:00:16.308Z,96446.94
2022-08-19T12:02:43.647Z,96430.44
2022-08-19T12:05:13.138Z,96434.59
2022-08-19T12:07:40.956Z,96426.72
2022-08-19T12:10:10.825Z,96427.38
2022-08-19T12:12:41.768Z,96429.91
2022-08-19T12:15:10.597Z,96428.09
2022-08-19T12:17:38.413Z,96426.34
2022-08-19T12:20:07.519Z,96419.19
2022-08-19T12:22:35.105Z,96416.72
2022-08-19T12:25:02.933Z,96409.22
2022-08-19T12:27:35.738Z,96404.19
2022-08-19T12:30:13.300Z,96395.25
2022-08-19T12:32:41.530Z,96403.50
2022-08-19T12:35:10.565Z,96399.66
2022-08-19T12:37:38.732Z,96391.50
2022-08-19T12:40:07.667Z,96393.78
2022-08-19T12:42:35.047Z,96386.84
2022-08-19T12:45:02.589Z,96390.59
2022-08-19T12:47:34.592Z,96391.03
2022-08-19T12:50:07.034Z,96389.00
2022-08-19T12:52:35.036Z,96394.31
2022-08-19T12:55:03.190Z,96397.63
2022-08-19T12:57:32.103Z,96403.41
2022-08-19T13:00:01.462Z,96414.88
2022-08-19T13:02:29.271Z,96412.63
2022-08-19T13:04:58.720Z,96412.03
2022-08-19T13:07:26.287Z,96402.63
2022-08-19T13:09:54.051Z,96403.50
2022-08-19T13:12:21.534Z,96403.50
2022-08-19T13:14:52.365Z,96409.44
2022-08-19T13:17:21.476Z,96409.03
2022-08-19T13:19:49.335Z,96403.91
2022-08-19T13:22:18.780Z,96388.97
2022-08-19T13:24:47.362Z,96385.28
2022-08-19T13:27:15.379Z,96379.75
2022-08-19T13:29:44.486Z,96377.28
2022-08-19T13:32:13.917Z,96382.81
2022-08-19T13:34:46.227Z,96381.81
2022-08-19T13:37:13.768Z,96391.22
2022-08-19T13:39:42.972Z,96378.31
2022-08-19T13:42:10.432Z,96384.06
2022-08-19T13:44:37.921Z,96383.44
2022-08-19T13:47:07.362Z,96373.78
2022-08-19T13:49:36.377Z,96356.34
2022-08-19T13:52:07.181Z,96346.94
2022-08-19T13:54:34.918Z,96348.75
2022-08-19T13:57:04.164Z,96340.13
2022-08-19T13:59:31.685Z,96332.97
2022-08-19T14:02:01.044Z,96330.69
2022-08-19T14:04:28.643Z,96332.88
2022-08-19T14:06:56.170Z,96333.69
2022-08-19T14:09:23.995Z,96339.00
2022-08-19T14:11:51.223Z,96331.63
2022-08-19T14:14:20.317Z,96330.34
2022-08-19T14:16:47.872Z,96324.38
2022-08-19T14:19:15.386Z,96306.69
2022-08-19T14:21:42.870Z,96317.13
2022-08-19T14:24:10.742Z,96326.75
2022-08-19T14:26:38.236Z,96333.06
2022-08-19T14:29:05.421Z,96323.97
2022-08-19T14:31:34.553Z,96327.66
2022-08-19T14:34:02.425Z,96327.22
2022-08-19T14:36:30.191Z,96334.78
2022-08-19T14:38:58.104Z,96328.81
2022-08-19T14:41:25.605Z,96331.19
2022-08-19T14:43:54.432Z,96319.34
2022-08-19T14:46:24.171Z,96323.03
2022-08-19T14:48:53.894Z,96329.44
2022-08-19T14:51:23.353Z,96333.91
2022-08-19T14:53:51.794Z,96324.84
2022-08-19T14:56:22.893Z,96323.75
2022-08-19T14:58:50.575Z,96323.69
2022-08-19T15:01:18.653Z,96323.09
2022-08-19T15:03:46.443Z,96316.31
2022-08-19T15:06:15.077Z,96323.75
2022-08-19T15:08:43.679Z,96330.53
2022-08-19T15:11:12.364Z,96321.31
2022-08-19T15:13:39.517Z,96322.38
2022-08-19T15:16:07.337Z,96325.25
2022-08-19T15:18:46.526Z,96330.00
2022-08-19T15:21:16.019Z,96317.91
2022-08-19T15:23:45.516Z,96304.13
2022-08-19T15:26:14.412Z,96290.63
2022-08-19T15:28:44.032Z,96281.63
2022-08-19T15:31:17.194Z,96282.72
2022-08-19T15:33:52.485Z,96294.03
2022-08-19T15:36:21.273Z,96285.66
2022-08-19T15:38:48.806Z,96283.63
2022-08-19T15:41:23.027Z,96280.75
2022-08-19T15:43:56.318Z,96287.13
2022-08-19T15:46:25.882Z,96286.94
2022-08-19T15:48:56.045Z,96296.63
2022-08-19T15:51:30.744Z,96291.94
2022-08-19T15:53:58.243Z,96290.72
2022-08-19T15:56:27.473Z,96294.25
2022-08-19T15:58:55.227Z,96302.88
2022-08-19T16:01:23.570Z,96306.19
2022-08-19T16:03:52.518Z,96300.09
2022-08-19T16:06:19.977Z,96289.06
2022-08-19T16:08:49.519Z,96280.06
2022-08-19T16:11:20.078Z,96265.75
2022-08-19T16:13:47.987Z,96275.56
2022-08-19T16:16:15.230Z,96281.75
2022-08-19T16:18:42.576Z,96284.03
2022-08-19T16:21:09.936Z,96281.34
2022-08-19T16:23:37.371Z,96280.16
2022-08-19T16:26:06.574Z,96286.13
2022-08-19T16:28:34.086Z,96291.22
2022-08-19T16:31:01.297Z,96313.56
2022-08-19T16:33:28.803Z,96343.50
2022-08-19T16:36:00.345Z,96325.91
2022-08-19T16:38:35.484Z,96307.03
2022-08-19T16:41:02.855Z,96306.84
2022-08-19T16:43:32.255Z,96307.22
2022-08-19T16:45:59.512Z,96316.63
2022-08-19T16:48:29.396Z,96326.88
2022-08-19T16:50:57.422Z,96326.03
2022-08-19T16:53:29.144Z,96331.53
2022-08-19T16:55:59.526Z,96320.88
2022-08-19T16:58:28.971Z,96324.94
2022-08-19T17:01:03.281Z,96317.75
2022-08-19T17:03:36.517Z,96318.16
2022-08-19T17:06:18.404Z,96321.81
2022-08-19T17:08:49.015Z,96330.19
2022-08-19T17:11:18.824Z,96330.31
2022-08-19T17:13:48.064Z,96325.00
2022-08-19T17:16:17.739Z,96342.97
2022-08-19T17:18:45.260Z,96331.06
2022-08-19T17:21:12.485Z,96317.09
2022-08-19T17:23:42.674Z,96298.88
2022-08-19T17:26:15.901Z,96291.28
2022-08-19T17:28:45.897Z,96280.16
2022-08-19T17:31:13.606Z,96274.75
2022-08-19T17:33:42.089Z,96278.19
2022-08-19T17:36:09.319Z,96251.03
2022-08-19T17:38:37.051Z,96240.78
2022-08-19T17:41:05.587Z,96237.44
2022-08-19T17:43:37.854Z,96250.66
2022-08-19T17:46:11.070Z,96255.44
2022-08-19T17:48:38.562Z,96271.13
2022-08-19T17:51:17.594Z,96272.13
2022-08-19T17:53:50.239Z,96294.91
2022-08-19T17:56:17.999Z,96310.38
2022-08-19T17:58:49.666Z,96319.66
2022-08-19T18:01:27.577Z,96339.91
2022-08-19T18:04:04.012Z,96341.03
2022-08-19T18:06:32.801Z,96346.63
2022-08-19T18:08:59.751Z,96346.75
2022-08-19T18:11:27.227Z,96350.47
2022-08-19T18:13:54.380Z,96361.16
2022-08-19T18:16:22.260Z,96361.69
2022-08-19T18:18:49.850Z,96380.22
2022-08-19T18:21:19.852Z,96373.31
2022-08-19T18:23:48.950Z,96375.78
2022-08-19T18:26:16.140Z,96366.00
2022-08-19T18:28:49.554Z,96377.69
2022-08-19T18:31:18.265Z,96394.94
2022-08-19T18:33:46.556Z,96405.88
2022-08-19T18:36:13.927Z,96402.88
2022-08-19T18:38:41.792Z,96411.84
2022-08-19T18:41:12.360Z,96413.47
2022-08-19T18:43:39.839Z,96415.94
2022-08-19T18:46:08.095Z,96426.53
2022-08-19T18:48:35.383Z,96419.59
2022-08-19T18:51:03.113Z,96425.72
2022-08-19T18:53:33.596Z,96431.63
2022-08-19T18:56:01.462Z,96428.19
2022-08-19T18:58:33.282Z,96420.06
2022-08-19T19:01:03.294Z,96423.69
2022-08-19T19:03:30.752Z,96428.53
2022-08-19T19:05:58.141Z,96429.72
2022-08-19T19:08:27.282Z,96427.78
2022-08-19T19:10:55.613Z,96441.78
2022-08-19T19:13:23.185Z,96449.06
2022-08-19T19:15:51.999Z,96453.09
2022-08-19T19:18:19.400Z,96455.72
2022-08-19T19:20:47.128Z,96449.94
2022-08-19T19:23:14.826Z,96453.44
2022-08-19T19:25:49.912Z,96454.44
2022-08-19T19:28:19.970Z,96455.41
2022-08-19T19:30:47.222Z,96469.19
2022-08-19T19:33:16.396Z,96469.53
2022-08-19T19:35:44.628Z,96463.25
2022-08-19T19:38:15.142Z,96464.06
2022-08-19T19:40:42.741Z,96469.69
2022-08-19T19:43:10.685Z,96462.72
2022-08-19T19:45:38.349Z,96466.72
2022-08-19T19:48:06.137Z,96449.22
2022-08-19T19:50:34.779Z,96453.03
2022-08-19T19:53:01.938Z,96470.56
2022-08-19T19:55:29.542Z,96467.44
2022-08-19T19:57:57.082Z,96471.28
2022-08-19T20:00:25.158Z,96478.28
2022-08-19T20:02:52.749Z,96472.69
2022-08-19T20:05:21.422Z,96469.06
2022-08-19T20:07:51.461Z,96476.22
2022-08-19T20:10:18.547Z,96482.72
2022-08-19T20:12:45.700Z,96489.00
2022-08-19T20:15:13.638Z,96488.53
2022-08-19T20:17:41.398Z,96491.50
2022-08-19T20:20:11.691Z,96474.97
2022-08-19T20:22:38.922Z,96477.50
2022-08-19T20:25:09.006Z,96481.69
2022-08-19T20:27:38.950Z,96480.03
2022-08-19T20:30:13.767Z,96500.03
2022-08-19T20:32:46.864Z,96505.84
2022-08-19T20:35:15.431Z,96503.38
2022-08-19T20:37:43.059Z,96495.91
2022-08-19T20:40:13.145Z,96500.03
2022-08-19T20:42:42.357Z,96502.19
2022-08-19T20:45:31.414Z,96505.84
2022-08-19T20:47:58.919Z,96508.47
2022-08-19T20:50:28.789Z,96495.25
2022-08-19T20:52:57.791Z,96491.94
2022-08-19T20:55:28.800Z,96489.47
2022-08-19T20:57:56.487Z,96486.84
2022-08-19T21:00:23.834Z,96500.75
2022-08-19T21:02:50.977Z,96497.81
2022-08-19T21:05:17.977Z,96508.84
2022-08-19T21:07:45.125Z,96519.06
2022-08-19T21:10:12.336Z,96523.06
2022-08-19T21:12:41.433Z,96511.84
2022-08-19T21:15:09.614Z,96509.19
2022-08-19T21:17:36.821Z,96493.22
2022-08-19T21:20:05.639Z,96497.84
2022-08-19T21:22:33.132Z,96492.75
2022-08-19T21:25:00.602Z,96483.63
2022-08-19T21:27:27.840Z,96471.88
2022-08-19T21:29:56.333Z,96473.91
2022-08-19T21:32:23.525Z,96483.78
2022-08-19T21:34:50.769Z,96489.94
2022-08-19T21:37:24.832Z,96492.44
2022-08-19T21:39:53.527Z,96476.28
2022-08-19T21:42:21.776Z,96474.63
2022-08-19T21:44:49.114Z,96472.47
2022-08-19T21:47:17.650Z,96472.34
2022-08-19T21:49:44.673Z,96464.09
2022-08-19T21:52:12.314Z,96464.81
2022-08-19T21:54:40.761Z,96472.91
2022-08-19T21:57:10.126Z,96479.00
2022-08-19T21:59:37.790Z,96492.69
2022-08-19T22:02:19.040Z,96499.97
2022-08-19T22:04:50.424Z,96497.34
2022-08-19T22:07:19.053Z,96510.72
2022-08-19T22:09:47.912Z,96513.50
2022-08-19T22:12:24.490Z,96518.63
2022-08-19T22:14:53.286Z,96507.06
2022-08-19T22:17:21.756Z,96508.72
2022-08-19T22:19:50.905Z,96502.78
2022-08-19T22:22:21.589Z,96501.13
2022-08-19T22:24:49.158Z,96506.91
2022-08-19T22:27:17.287Z,96507.25
2022-08-19T22:29:45.116Z,96504.59
2022-08-19T22:32:27.212Z,96495.88
2022-08-19T22:35:00.641Z,96499.16
2022-08-19T22:37:28.790Z,96496.81
2022-08-19T22:39:56.385Z,96493.22
2022-08-19T22:42:25.119Z,96483.97
2022-08-19T22:44:59.694Z,96468.47
2022-08-19T22:47:30.206Z,96466.00
2022-08-19T22:50:04.895Z,96454.75
2022-08-19T22:52:32.509Z,96462.53
2022-08-19T22:55:02.229Z,96474.06
2022-08-19T22:57:30.229Z,96471.13
2022-08-19T23:00:00.944Z,96469.00
2022-08-19T23:02:31.396Z,96466.34
2022-08-19T23:05:01.635Z,96468.34
2022-08-19T23:07:31.065Z,96465.88
2022-08-19T23:09:58.553Z,96473.13
2022-08-19T23:12:29.257Z,96480.72
2022-08-19T23:14:56.690Z,96484.66
2022-08-19T23:17:23.669Z,96478.91
2022-08-19T23:19:52.539Z,96463.88
2022-08-19T23:22:19.725Z,96480.06
2022-08-19T23:24:56.152Z,96481.88
2022-08-19T23:27:23.666Z,96485.50
2022-08-19T23:29:52.505Z,96491.28
2022-08-19T23:32:21.302Z,96483.53
2022-08-19T23:34:48.804Z,96480.38
2022-08-19T23:37:16.038Z,96481.56
2022-08-19T23:39:43.786Z,96492.28
2022-08-19T23:42:13.922Z,96483.19
2022-08-19T23:44:51.916Z,96489.16
2022-08-19T23:47:21.463Z,96496.91
2022-08-19T23:49:48.463Z,96486.00
2022-08-19T23:52:15.870Z,96478.41
2022-08-19T23:54:44.064Z,96463.41
2022-08-19T23:57:14.555Z,96488.66
2022-08-19T23:59:43.192Z,96488.47
