createdAt,value
2018-12-02T00:00:25.298Z,89.30
2018-12-02T00:02:54.308Z,91.03
2018-12-02T00:05:23.300Z,96.27
2018-12-02T00:07:51.896Z,91.70
2018-12-02T00:10:21.200Z,86.50
2018-12-02T00:12:49.812Z,93.13
2018-12-02T00:15:22.344Z,99.00
2018-12-02T00:17:52.156Z,92.43
2018-12-02T00:20:20.794Z,93.77
2018-12-02T00:22:50.558Z,89.40
2018-12-02T00:25:18.161Z,110.63
2018-12-02T00:27:50.840Z,98.47
2018-12-02T00:30:23.360Z,89.40
2018-12-02T00:32:52.064Z,95.27
2018-12-02T00:35:20.725Z,92.57
2018-12-02T00:37:50.420Z,98.07
2018-12-02T00:40:20.047Z,97.60
2018-12-02T00:42:59.231Z,90.17
2018-12-02T00:45:30.148Z,95.00
2018-12-02T00:47:58.766Z,88.23
2018-12-02T00:50:27.412Z,94.17
2018-12-02T00:52:58.167Z,90.20
2018-12-02T00:55:31.830Z,92.83
2018-12-02T00:58:00.457Z,95.20
2018-12-02T01:00:29.051Z,88.60
2018-12-02T01:02:57.673Z,88.50
2018-12-02T01:05:26.321Z,90.20
2018-12-02T01:07:54.944Z,103.77
2018-12-02T01:10:24.502Z,94.07
2018-12-02T01:12:57.499Z,89.13
2018-12-02T01:15:29.093Z,91.90
2018-12-02T01:17:57.773Z,93.47
2018-12-02T01:20:26.401Z,95.33
2018-12-02T01:22:55.031Z,87.47
2018-12-02T01:25:23.660Z,96.47
2018-12-02T01:27:52.260Z,96.63
2018-12-02T01:30:22.683Z,97.00
2018-12-02T01:32:52.445Z,99.03
2018-12-02T01:35:21.438Z,92.73
2018-12-02T01:37:50.358Z,88.70
2018-12-02T01:40:20.574Z,89.30
2018-12-02T01:42:49.800Z,100.23
2018-12-02T01:45:24.197Z,89.00
2018-12-02T01:47:53.703Z,101.63
2018-12-02T01:50:23.166Z,92.07
2018-12-02T01:52:53.756Z,96.17
2018-12-02T01:55:22.380Z,95.60
2018-12-02T01:57:51.008Z,97.13
2018-12-02T02:00:24.602Z,91.07
2018-12-02T02:02:54.195Z,77.83
2018-12-02T02:05:23.589Z,82.97
2018-12-02T02:07:52.272Z,72.50
2018-12-02T02:10:25.986Z,59.90
2018-12-02T02:12:54.668Z,59.43
2018-12-02T02:15:23.481Z,54.00
2018-12-02T02:17:52.110Z,63.00
2018-12-02T02:20:23.516Z,58.27
2018-12-02T02:22:52.237Z,55.53
2018-12-02T02:25:21.818Z,50.83
2018-12-02T02:27:52.969Z,51.30
2018-12-02T02:30:22.661Z,49.33
2018-12-02T02:32:51.423Z,45.03
2018-12-02T02:35:20.978Z,48.80
2018-12-02T02:37:51.601Z,48.13
2018-12-02T02:40:34.850Z,49.90
2018-12-02T02:43:03.473Z,51.73
2018-12-02T02:45:32.088Z,50.70
2018-12-02T02:48:00.747Z,45.73
2018-12-02T02:50:29.336Z,45.00
2018-12-02T02:53:01.092Z,53.23
2018-12-02T02:55:29.712Z,51.50
2018-12-02T02:57:58.400Z,50.90
2018-12-02T03:00:27.740Z,44.40
2018-12-02T03:02:56.369Z,45.10
2018-12-02T03:05:24.993Z,54.50
2018-12-02T03:07:53.583Z,51.80
2018-12-02T03:10:22.492Z,51.67
2018-12-02T03:12:52.102Z,52.77
2018-12-02T03:15:21.405Z,50.80
2018-12-02T03:17:50.089Z,50.77
2018-12-02T03:20:19.491Z,44.80
2018-12-02T03:22:53.239Z,46.97
2018-12-02T03:25:22.958Z,47.83
2018-12-02T03:27:51.536Z,53.13
2018-12-02T03:30:22.024Z,54.50
2018-12-02T03:32:50.586Z,58.47
2018-12-02T03:35:20.333Z,51.43
2018-12-02T03:37:49.046Z,50.13
2018-12-02T03:40:18.785Z,56.43
2018-12-02T03:42:47.436Z,55.23
2018-12-02T03:45:17.927Z,57.37
2018-12-02T03:47:46.549Z,60.23
2018-12-02T03:50:17.728Z,52.67
2018-12-02T03:52:46.163Z,57.73
2018-12-02T03:55:14.840Z,53.80
2018-12-02T03:57:43.588Z,57.20
2018-12-02T04:00:27.149Z,58.30
2018-12-02T04:02:56.738Z,55.60
2018-12-02T04:05:26.248Z,66.70
2018-12-02T04:07:54.904Z,66.67
2018-12-02T04:10:23.545Z,64.57
2018-12-02T04:12:52.836Z,61.20
2018-12-02T04:15:24.211Z,70.50
2018-12-02T04:17:52.936Z,66.23
2018-12-02T04:20:21.984Z,74.37
2018-12-02T04:22:51.524Z,65.20
2018-12-02T04:25:23.140Z,69.97
2018-12-02T04:27:51.771Z,76.80
2018-12-02T04:30:21.092Z,80.67
2018-12-02T04:32:51.860Z,67.50
2018-12-02T04:35:22.026Z,78.00
2018-12-02T04:37:50.657Z,67.20
2018-12-02T04:40:19.352Z,75.00
2018-12-02T04:42:47.977Z,73.53
2018-12-02T04:45:17.396Z,79.23
2018-12-02T04:47:46.116Z,79.87
2018-12-02T04:50:23.200Z,71.90
2018-12-02T04:52:51.836Z,72.07
2018-12-02T04:55:20.487Z,82.70
2018-12-02T04:57:49.618Z,72.83
2018-12-02T05:00:19.154Z,72.20
2018-12-02T05:02:49.693Z,68.23
2018-12-02T05:05:20.296Z,71.67
2018-12-02T05:07:48.969Z,79.43
2018-12-02T05:10:19.533Z,72.23
2018-12-02T05:12:48.341Z,74.37
2018-12-02T05:15:19.131Z,69.57
2018-12-02T05:17:47.789Z,74.17
2018-12-02T05:20:17.455Z,68.97
2018-12-02T05:22:46.093Z,67.20
2018-12-02T05:25:17.882Z,77.67
2018-12-02T05:27:44.334Z,65.67
2018-12-02T05:30:15.785Z,72.00
2018-12-02T05:32:45.172Z,74.43
2018-12-02T05:35:14.243Z,69.53
2018-12-02T05:37:42.891Z,76.93
2018-12-02T05:40:14.269Z,71.80
2018-12-02T05:42:42.932Z,72.17
2018-12-02T05:45:13.537Z,78.27
2018-12-02T05:47:42.249Z,72.90
2018-12-02T05:50:20.724Z,75.93
2018-12-02T05:52:52.468Z,76.53
2018-12-02T05:55:22.459Z,76.83
2018-12-02T05:57:51.101Z,76.33
2018-12-02T06:00:20.836Z,76.37
2018-12-02T06:02:49.505Z,74.92
2018-12-02T06:05:18.152Z,82.10
2018-12-02T06:07:46.777Z,79.13
2018-12-02T06:10:16.253Z,68.50
2018-12-02T06:12:44.869Z,72.33
2018-12-02T06:15:15.319Z,71.60
2018-12-02T06:17:43.988Z,72.23
2018-12-02T06:20:27.870Z,70.50
2018-12-02T06:22:58.246Z,69.43
2018-12-02T06:25:26.885Z,68.17
2018-12-02T06:27:55.528Z,66.67
2018-12-02T06:30:27.950Z,67.13
2018-12-02T06:33:00.703Z,72.30
2018-12-02T06:35:29.377Z,71.67
2018-12-02T06:37:58.983Z,68.78
2018-12-02T06:40:28.420Z,67.95
2018-12-02T06:42:57.090Z,67.10
2018-12-02T06:45:25.706Z,69.58
2018-12-02T06:47:54.315Z,75.57
2018-12-02T06:50:24.780Z,71.20
2018-12-02T06:52:54.177Z,70.45
2018-12-02T06:55:28.513Z,81.00
2018-12-02T06:58:12.992Z,70.85
2018-12-02T07:02:14.032Z,66.07
2018-12-02T07:04:43.820Z,85.35
2018-12-02T07:07:12.425Z,73.90
2018-12-02T07:09:41.060Z,70.12
2018-12-02T07:12:09.668Z,71.02
2018-12-02T07:14:38.673Z,73.20
2018-12-02T07:17:07.326Z,74.35
2018-12-02T07:19:38.988Z,74.17
2018-12-02T07:22:39.813Z,71.92
2018-12-02T07:25:10.167Z,69.30
2018-12-02T07:27:38.765Z,72.80
2018-12-02T07:30:09.545Z,63.90
2018-12-02T07:32:38.601Z,81.95
2018-12-02T07:35:09.742Z,75.13
2018-12-02T07:37:38.529Z,74.65
2018-12-02T07:40:15.096Z,72.60
2018-12-02T07:42:43.733Z,72.17
2018-12-02T07:45:12.342Z,72.57
2018-12-02T07:47:40.964Z,70.73
2018-12-02T07:50:10.009Z,77.53
2018-12-02T07:52:38.601Z,69.62
2018-12-02T07:55:08.573Z,75.73
2018-12-02T07:57:37.197Z,97.80
2018-12-02T08:00:10.644Z,102.20
2018-12-02T08:02:39.273Z,88.87
2018-12-02T08:05:09.320Z,67.60
2018-12-02T08:07:37.956Z,76.03
2018-12-02T08:10:10.813Z,68.00
2018-12-02T08:12:39.440Z,73.80
2018-12-02T08:15:09.925Z,71.00
2018-12-02T08:17:38.673Z,61.40
2018-12-02T08:20:10.201Z,73.87
2018-12-02T08:22:38.945Z,66.73
2018-12-02T08:25:11.840Z,70.93
2018-12-02T08:27:40.499Z,62.13
2018-12-02T08:30:18.198Z,73.17
2018-12-02T08:32:46.829Z,141.70
2018-12-02T08:35:16.473Z,101.03
2018-12-02T08:37:46.388Z,74.67
2018-12-02T08:40:15.021Z,133.80
2018-12-02T08:42:43.652Z,140.63
2018-12-02T08:45:16.249Z,83.23
2018-12-02T08:47:45.303Z,75.63
2018-12-02T08:50:21.065Z,83.83
2018-12-02T08:52:50.893Z,80.17
2018-12-02T08:55:20.348Z,79.20
2018-12-02T08:57:50.239Z,93.00
2018-12-02T09:00:19.828Z,106.23
2018-12-02T09:02:52.773Z,87.70
2018-12-02T09:05:21.468Z,147.33
2018-12-02T09:07:50.217Z,129.67
2018-12-02T09:10:20.898Z,281.57
2018-12-02T09:12:51.235Z,120.43
2018-12-02T09:15:20.120Z,300.55
2018-12-02T09:17:48.793Z,242.60
2018-12-02T09:20:20.763Z,109.48
2018-12-02T09:22:49.429Z,225.22
2018-12-02T09:25:18.034Z,114.85
2018-12-02T09:27:46.718Z,118.70
2018-12-02T09:30:17.673Z,90.30
2018-12-02T09:32:46.337Z,142.13
2018-12-02T09:35:14.962Z,587.42
2018-12-02T09:37:43.580Z,485.87
2018-12-02T09:40:13.121Z,181.40
2018-12-02T09:42:43.748Z,151.10
2018-12-02T09:45:16.652Z,147.32
2018-12-02T09:47:45.272Z,208.60
2018-12-02T09:50:14.760Z,104.70
2018-12-02T09:52:43.407Z,103.10
2018-12-02T09:55:31.545Z,94.45
2018-12-02T09:58:00.190Z,99.30
2018-12-02T10:00:34.206Z,98.50
2018-12-02T10:02:58.773Z,113.25
2018-12-02T10:05:28.338Z,119.97
2018-12-02T10:07:57.918Z,116.20
2018-12-02T10:10:27.656Z,108.80
2018-12-02T10:13:01.595Z,130.50
2018-12-02T10:15:30.965Z,116.93
2018-12-02T10:18:00.412Z,120.97
2018-12-02T10:20:29.696Z,113.28
2018-12-02T10:22:58.856Z,124.10
2018-12-02T10:25:28.450Z,133.00
2018-12-02T10:27:57.718Z,129.60
2018-12-02T10:30:27.456Z,120.50
2018-12-02T10:32:57.765Z,125.70
2018-12-02T10:35:29.155Z,122.87
2018-12-02T10:37:59.032Z,122.30
2018-12-02T10:40:28.504Z,126.20
2018-12-02T10:42:57.134Z,119.28
2018-12-02T10:45:28.108Z,111.70
2018-12-02T10:47:59.880Z,118.23
2018-12-02T10:50:30.701Z,115.22
2018-12-02T10:53:00.642Z,119.42
2018-12-02T10:55:43.317Z,125.00
2018-12-02T10:58:16.215Z,123.17
2018-12-02T11:00:50.131Z,128.15
2018-12-02T11:03:18.784Z,113.23
2018-12-02T11:05:47.481Z,115.87
2018-12-02T11:08:16.125Z,108.77
2018-12-02T11:10:44.809Z,105.63
2018-12-02T11:13:13.448Z,116.00
2018-12-02T11:15:42.121Z,106.87
2018-12-02T11:18:12.072Z,115.03
2018-12-02T11:20:40.708Z,112.83
2018-12-02T11:23:09.443Z,119.17
2018-12-02T11:25:38.152Z,101.17
2018-12-02T11:28:08.007Z,100.40
2018-12-02T11:30:36.764Z,118.37
2018-12-02T11:33:05.698Z,110.17
2018-12-02T11:35:34.343Z,117.83
2018-12-02T11:38:03.057Z,112.53
2018-12-02T11:40:31.712Z,119.37
2018-12-02T11:43:00.338Z,113.80
2018-12-02T11:45:28.964Z,107.10
2018-12-02T11:47:57.618Z,111.57
2018-12-02T11:50:26.805Z,290.83
2018-12-02T11:52:55.934Z,112.67
2018-12-02T11:55:24.578Z,122.57
2018-12-02T11:57:53.297Z,113.13
2018-12-02T12:00:26.969Z,108.03
2018-12-02T12:02:56.692Z,102.50
2018-12-02T12:05:25.328Z,109.70
2018-12-02T12:07:53.996Z,105.37
2018-12-02T12:10:23.689Z,105.93
2018-12-02T12:12:53.354Z,115.97
2018-12-02T12:15:23.084Z,105.10
2018-12-02T12:17:51.809Z,115.93
2018-12-02T12:20:25.812Z,115.60
2018-12-02T12:22:54.460Z,113.87
2018-12-02T12:25:23.130Z,106.23
2018-12-02T12:27:52.853Z,105.20
2018-12-02T12:30:23.689Z,110.67
2018-12-02T12:32:52.689Z,111.73
2018-12-02T12:35:21.373Z,103.23
2018-12-02T12:37:50.013Z,112.97
2018-12-02T12:40:20.807Z,103.23
2018-12-02T12:42:55.028Z,100.90
2018-12-02T12:45:23.644Z,99.47
2018-12-02T12:47:52.245Z,99.33
2018-12-02T12:50:20.950Z,129.70
2018-12-02T12:52:49.568Z,231.43
2018-12-02T12:55:18.256Z,107.53
2018-12-02T12:57:46.933Z,99.77
2018-12-02T13:00:17.640Z,114.90
2018-12-02T13:02:46.396Z,109.67
2018-12-02T13:05:18.250Z,104.40
2018-12-02T13:07:48.164Z,108.33
2018-12-02T13:10:19.801Z,109.90
2018-12-02T13:12:49.348Z,116.20
2018-12-02T13:15:20.181Z,110.17
2018-12-02T13:17:53.404Z,101.00
2018-12-02T13:20:22.029Z,113.50
2018-12-02T13:22:50.762Z,111.70
2018-12-02T13:25:19.404Z,108.87
2018-12-02T13:27:49.104Z,113.03
2018-12-02T13:30:20.124Z,114.13
2018-12-02T13:32:51.411Z,119.97
2018-12-02T13:35:22.003Z,112.57
2018-12-02T13:37:51.680Z,101.50
2018-12-02T13:40:22.594Z,111.50
2018-12-02T13:42:56.608Z,118.60
2018-12-02T13:45:28.586Z,113.30
2018-12-02T13:47:58.940Z,110.73
2018-12-02T13:50:29.140Z,110.97
2018-12-02T13:52:59.478Z,128.73
2018-12-02T13:55:30.288Z,106.90
2018-12-02T13:58:00.949Z,112.90
2018-12-02T14:00:31.390Z,112.53
2018-12-02T14:03:07.820Z,119.60
2018-12-02T14:05:46.051Z,113.70
2018-12-02T14:08:16.078Z,107.23
2018-12-02T14:10:46.403Z,110.93
2018-12-02T14:13:23.914Z,107.73
2018-12-02T14:15:58.379Z,115.97
2018-12-02T14:18:33.971Z,113.40
2018-12-02T14:21:03.788Z,109.53
2018-12-02T14:23:32.961Z,111.93
2018-12-02T14:26:03.710Z,119.77
2018-12-02T14:29:10.558Z,117.50
2018-12-02T14:31:41.533Z,115.17
2018-12-02T14:34:11.511Z,116.90
2018-12-02T14:36:42.708Z,115.37
2018-12-02T14:39:13.745Z,107.80
2018-12-02T14:41:43.500Z,120.43
2018-12-02T14:44:13.219Z,109.57
2018-12-02T14:46:43.360Z,105.37
2018-12-02T14:49:13.759Z,118.03
2018-12-02T14:51:42.422Z,115.60
2018-12-02T14:54:13.221Z,119.87
2018-12-02T14:56:43.361Z,109.73
2018-12-02T14:59:12.500Z,113.00
2018-12-02T15:01:41.806Z,115.87
2018-12-02T15:04:10.970Z,117.83
2018-12-02T15:06:40.751Z,114.13
2018-12-02T15:09:11.058Z,116.57
2018-12-02T15:11:40.381Z,110.77
2018-12-02T15:14:12.565Z,125.37
2018-12-02T15:16:42.801Z,102.70
2018-12-02T15:19:14.220Z,107.83
2018-12-02T15:21:44.805Z,108.97
2018-12-02T15:24:13.938Z,119.83
2018-12-02T15:26:43.938Z,98.10
2018-12-02T15:29:13.648Z,117.40
2018-12-02T15:31:43.042Z,105.60
2018-12-02T15:34:12.966Z,109.27
2018-12-02T15:36:42.349Z,99.80
2018-12-02T15:39:11.844Z,110.50
2018-12-02T15:41:41.339Z,106.67
2018-12-02T15:44:11.779Z,106.60
2018-12-02T15:46:42.528Z,95.97
2018-12-02T15:49:13.013Z,110.00
2018-12-02T15:51:43.908Z,107.37
2018-12-02T15:54:13.145Z,94.43
2018-12-02T15:56:42.766Z,100.27
2018-12-02T15:59:13.881Z,107.13
2018-12-02T16:01:43.948Z,96.90
2018-12-02T16:04:13.925Z,100.63
2018-12-02T16:06:43.682Z,100.33
2018-12-02T16:09:15.021Z,104.93
2018-12-02T16:11:44.858Z,111.63
2018-12-02T16:14:14.789Z,106.43
2018-12-02T16:16:45.318Z,97.20
2018-12-02T16:19:16.108Z,103.40
2018-12-02T16:21:44.838Z,94.03
2018-12-02T16:24:13.492Z,103.87
2018-12-02T16:26:42.181Z,108.63
2018-12-02T16:29:10.868Z,98.37
2018-12-02T16:31:39.654Z,105.83
2018-12-02T16:34:08.307Z,103.30
2018-12-02T16:36:37.017Z,103.27
2018-12-02T16:39:09.134Z,93.73
2018-12-02T16:41:37.970Z,90.40
2018-12-02T16:44:07.014Z,99.77
2018-12-02T16:46:35.704Z,99.40
2018-12-02T16:49:04.435Z,96.90
2018-12-02T16:51:33.104Z,88.57
2018-12-02T16:54:01.777Z,94.23
2018-12-02T16:56:31.013Z,99.13
2018-12-02T16:59:07.098Z,105.47
2018-12-02T17:01:35.717Z,108.97
2018-12-02T17:04:04.591Z,97.87
2018-12-02T17:06:33.328Z,99.37
2018-12-02T17:09:01.944Z,107.73
2018-12-02T17:11:30.573Z,102.07
2018-12-02T17:13:59.238Z,91.73
2018-12-02T17:16:27.864Z,103.27
2018-12-02T17:18:56.505Z,93.73
2018-12-02T17:21:25.207Z,107.33
2018-12-02T17:23:53.864Z,104.10
2018-12-02T17:26:22.477Z,92.37
2018-12-02T17:28:51.150Z,93.57
2018-12-02T17:31:23.729Z,97.53
2018-12-02T17:33:52.404Z,92.57
2018-12-02T17:36:21.048Z,93.20
2018-12-02T17:38:51.476Z,102.07
2018-12-02T17:41:20.129Z,103.97
2018-12-02T17:43:48.748Z,109.07
2018-12-02T17:46:17.381Z,100.00
2018-12-02T17:48:46.024Z,103.13
2018-12-02T17:51:15.477Z,103.07
2018-12-02T17:53:44.153Z,109.67
2018-12-02T17:56:12.796Z,120.47
2018-12-02T17:58:41.420Z,117.13
2018-12-02T18:01:10.113Z,113.13
2018-12-02T18:03:38.946Z,113.10
2018-12-02T18:06:09.245Z,109.57
2018-12-02T18:08:37.876Z,112.83
2018-12-02T18:11:06.549Z,107.90
2018-12-02T18:13:36.474Z,117.20
2018-12-02T18:16:03.904Z,111.50
2018-12-02T18:18:32.537Z,121.97
2018-12-02T18:21:01.150Z,121.20
2018-12-02T18:23:36.301Z,119.00
2018-12-02T18:26:05.404Z,126.40
2018-12-02T18:28:34.049Z,118.33
2018-12-02T18:31:02.717Z,114.07
2018-12-02T18:33:31.323Z,114.07
2018-12-02T18:36:08.089Z,120.90
2018-12-02T18:38:38.362Z,124.60
2018-12-02T18:41:42.106Z,110.73
2018-12-02T18:44:12.496Z,119.37
2018-12-02T18:46:41.181Z,117.80
2018-12-02T18:49:10.799Z,114.30
2018-12-02T18:51:38.514Z,109.70
2018-12-02T18:54:08.685Z,112.97
2018-12-02T18:56:37.334Z,107.43
2018-12-02T18:59:06.023Z,110.70
2018-12-02T19:01:35.041Z,107.43
2018-12-02T19:04:04.073Z,92.53
2018-12-02T19:06:32.729Z,101.73
2018-12-02T19:09:01.756Z,119.20
2018-12-02T19:11:30.361Z,93.33
2018-12-02T19:13:59.021Z,99.70
2018-12-02T19:16:27.636Z,108.27
2018-12-02T19:18:56.261Z,118.33
2018-12-02T19:21:26.800Z,105.60
2018-12-02T19:23:56.987Z,115.00
2018-12-02T19:26:26.137Z,111.47
2018-12-02T19:28:54.792Z,112.13
2018-12-02T19:31:23.489Z,99.23
2018-12-02T19:33:53.884Z,94.40
2018-12-02T19:36:29.750Z,111.00
2018-12-02T19:38:58.404Z,115.73
2018-12-02T19:41:27.056Z,108.77
2018-12-02T19:43:55.677Z,106.90
2018-12-02T19:46:24.342Z,113.30
2018-12-02T19:48:53.053Z,109.10
2018-12-02T19:51:21.734Z,106.63
2018-12-02T19:53:50.385Z,99.87
2018-12-02T19:56:19.046Z,93.30
2018-12-02T19:58:48.192Z,117.63
2018-12-02T20:01:16.833Z,106.47
2018-12-02T20:03:45.493Z,103.60
2018-12-02T20:06:14.141Z,110.00
2018-12-02T20:08:42.766Z,97.93
2018-12-02T20:11:11.526Z,120.23
2018-12-02T20:13:40.176Z,96.83
2018-12-02T20:16:14.149Z,111.53
2018-12-02T20:18:42.767Z,116.77
2018-12-02T20:21:11.608Z,104.33
2018-12-02T20:23:45.533Z,108.87
2018-12-02T20:26:14.198Z,109.70
2018-12-02T20:28:46.224Z,105.33
2018-12-02T20:31:19.358Z,117.43
2018-12-02T20:33:48.006Z,111.20
2018-12-02T20:36:16.679Z,113.03
2018-12-02T20:38:45.321Z,113.77
2018-12-02T20:41:13.961Z,107.93
2018-12-02T20:43:42.597Z,110.47
2018-12-02T20:46:11.237Z,114.37
2018-12-02T20:48:39.856Z,107.40
2018-12-02T20:51:08.469Z,122.53
2018-12-02T20:53:37.106Z,110.13
2018-12-02T20:56:06.204Z,111.03
2018-12-02T20:58:34.837Z,113.63
2018-12-02T21:01:03.486Z,111.93
2018-12-02T21:03:34.580Z,111.40
2018-12-02T21:06:08.553Z,110.20
2018-12-02T21:08:37.191Z,109.57
2018-12-02T21:11:06.432Z,107.40
2018-12-02T21:13:35.109Z,113.00
2018-12-02T21:16:03.757Z,109.30
2018-12-02T21:18:32.378Z,114.70
2018-12-02T21:21:01.025Z,106.57
2018-12-02T21:23:29.696Z,111.00
2018-12-02T21:25:58.313Z,105.70
2018-12-02T21:28:27.212Z,122.07
2018-12-02T21:30:55.888Z,107.37
2018-12-02T21:33:24.809Z,115.90
2018-12-02T21:35:53.825Z,118.67
2018-12-02T21:38:22.510Z,112.13
2018-12-02T21:40:52.240Z,109.60
2018-12-02T21:43:20.872Z,103.80
2018-12-02T21:45:49.505Z,106.87
2018-12-02T21:48:19.860Z,115.30
2018-12-02T21:50:51.437Z,107.30
2018-12-02T21:53:20.081Z,113.23
2018-12-02T21:55:48.778Z,101.23
2018-12-02T21:58:17.402Z,103.33
2018-12-02T22:00:51.344Z,109.23
2018-12-02T22:03:19.985Z,124.20
2018-12-02T22:05:48.605Z,110.53
2018-12-02T22:08:17.222Z,111.20
2018-12-02T22:10:46.064Z,108.57
2018-12-02T22:13:14.668Z,112.77
2018-12-02T22:15:43.283Z,104.80
2018-12-02T22:18:11.925Z,114.70
2018-12-02T22:20:40.560Z,109.27
2018-12-02T22:23:09.218Z,110.20
2018-12-02T22:25:37.930Z,107.07
2018-12-02T22:28:08.915Z,107.90
2018-12-02T22:30:38.053Z,106.13
2018-12-02T22:33:07.288Z,98.90
2018-12-02T22:35:36.368Z,109.80
2018-12-02T22:38:05.049Z,119.53
2018-12-02T22:40:33.727Z,111.80
2018-12-02T22:43:02.459Z,104.17
2018-12-02T22:45:31.077Z,105.47
2018-12-02T22:47:59.727Z,109.87
2018-12-02T22:50:29.116Z,107.63
2018-12-02T22:52:59.640Z,105.90
2018-12-02T22:55:28.261Z,99.47
2018-12-02T22:57:56.886Z,105.57
2018-12-02T23:00:35.952Z,106.23
2018-12-02T23:03:15.437Z,98.60
2018-12-02T23:05:45.276Z,100.90
2018-12-02T23:08:14.053Z,101.37
2018-12-02T23:10:42.733Z,114.53
2018-12-02T23:13:11.759Z,101.40
2018-12-02T23:15:41.443Z,99.87
2018-12-02T23:18:11.686Z,108.63
2018-12-02T23:20:40.351Z,94.30
2018-12-02T23:23:09.016Z,102.60
2018-12-02T23:25:37.668Z,89.60
2018-12-02T23:28:07.097Z,98.67
2018-12-02T23:30:35.731Z,107.47
2018-12-02T23:33:04.385Z,107.20
2018-12-02T23:35:33.093Z,110.63
2018-12-02T23:38:01.715Z,99.60
2018-12-02T23:40:30.339Z,98.90
2018-12-02T23:42:59.892Z,98.53
2018-12-02T23:45:28.511Z,109.93
2018-12-02T23:47:57.223Z,104.43
2018-12-02T23:50:25.868Z,103.67
2018-12-02T23:52:54.553Z,101.87
2018-12-02T23:55:23.229Z,97.83
2018-12-02T23:57:51.876Z,106.63
