createdAt,value
2016-12-01T00:00:52.340Z,18.54
2016-12-01T00:02:04.849Z,18.51
2016-12-01T00:03:18.378Z,18.62
2016-12-01T00:04:31.990Z,18.63
2016-12-01T00:05:45.656Z,18.69
2016-12-01T00:06:59.277Z,18.62
2016-12-01T00:08:12.383Z,18.6
2016-12-01T00:09:26.063Z,18.58
2016-12-01T00:10:39.630Z,18.58
2016-12-01T00:11:52.683Z,18.57
2016-12-01T00:13:06.255Z,18.52
2016-12-01T00:14:19.785Z,18.55
2016-12-01T00:15:33.385Z,18.55
2016-12-01T00:16:47.036Z,18.58
2016-12-01T00:18:00.680Z,18.5
2016-12-01T00:19:14.292Z,18.55
2016-12-01T00:20:27.603Z,18.58
2016-12-01T00:21:40.958Z,18.57
2016-12-01T00:22:54.607Z,18.58
2016-12-01T00:24:08.181Z,18.51
2016-12-01T00:25:21.834Z,18.48
2016-12-01T00:26:35.447Z,18.48
2016-12-01T00:27:47.964Z,18.51
2016-12-01T00:29:01.529Z,18.47
2016-12-01T00:30:14.871Z,18.44
2016-12-01T00:31:27.396Z,18.44
2016-12-01T00:32:41.020Z,18.48
2016-12-01T00:33:54.068Z,18.51
2016-12-01T00:35:07.707Z,18.6
2016-12-01T00:36:20.743Z,18.45
2016-12-01T00:37:34.343Z,18.44
2016-12-01T00:38:48.001Z,18.42
2016-12-01T00:40:01.586Z,18.39
2016-12-01T00:41:15.159Z,18.42
2016-12-01T00:42:28.541Z,18.41
2016-12-01T00:43:41.567Z,18.36
2016-12-01T00:44:55.162Z,18.41
2016-12-01T00:46:08.445Z,18.35
2016-12-01T00:47:21.519Z,18.23
2016-12-01T00:48:35.087Z,18.21
2016-12-01T00:49:48.176Z,18.26
2016-12-01T00:51:01.809Z,18.3
2016-12-01T00:52:14.372Z,18.23
2016-12-01T00:53:27.962Z,18.23
2016-12-01T00:54:41.594Z,18.33
2016-12-01T00:55:55.253Z,18.33
2016-12-01T00:57:08.534Z,18.3
2016-12-01T00:58:22.193Z,18.2
2016-12-01T00:59:35.837Z,18.26
2016-12-01T01:00:49.475Z,18.32
2016-12-01T01:02:03.048Z,18.25
2016-12-01T01:03:16.707Z,18.32
2016-12-01T01:05:01.409Z,18.36
2016-12-01T01:06:14.947Z,18.39
2016-12-01T01:07:28.540Z,18.41
2016-12-01T01:08:42.128Z,18.36
2016-12-01T01:09:54.955Z,18.39
2016-12-01T01:11:07.991Z,18.33
2016-12-01T01:12:21.314Z,18.37
2016-12-01T01:13:34.963Z,18.35
2016-12-01T01:14:48.561Z,18.41
2016-12-01T01:16:02.144Z,18.3
2016-12-01T01:17:15.530Z,18.23
2016-12-01T01:18:28.575Z,18.42
2016-12-01T01:19:42.128Z,18.3
2016-12-01T01:20:55.231Z,18.32
2016-12-01T01:22:08.798Z,18.32
2016-12-01T01:23:21.834Z,18.3
2016-12-01T01:24:35.452Z,18.27
2016-12-01T01:25:49.149Z,18.29
2016-12-01T01:27:02.144Z,18.33
2016-12-01T01:28:15.737Z,18.27
2016-12-01T01:29:28.965Z,18.2
2016-12-01T01:30:42.560Z,18.27
2016-12-01T01:31:56.068Z,18.18
2016-12-01T01:33:09.710Z,18.27
2016-12-01T01:34:22.822Z,18.2
2016-12-01T01:35:36.456Z,18.23
2016-12-01T01:36:49.285Z,18.3
2016-12-01T01:38:01.833Z,18.35
2016-12-01T01:39:15.503Z,18.3
2016-12-01T01:40:29.114Z,18.2
2016-12-01T01:41:42.754Z,18.21
2016-12-01T01:42:56.403Z,18.3
2016-12-01T01:44:10.125Z,18.3
2016-12-01T01:45:23.735Z,18.32
2016-12-01T01:46:37.313Z,18.42
2016-12-01T01:47:50.929Z,18.39
2016-12-01T01:49:04.587Z,18.35
2016-12-01T01:50:18.204Z,18.37
2016-12-01T01:51:31.787Z,18.41
2016-12-01T01:52:45.406Z,18.36
2016-12-01T01:53:58.969Z,18.37
2016-12-01T01:55:12.323Z,18.44
2016-12-01T01:56:25.867Z,18.42
2016-12-01T01:57:39.232Z,18.39
2016-12-01T01:58:52.810Z,18.37
2016-12-01T02:00:06.402Z,18.33
2016-12-01T02:01:20.026Z,18.3
2016-12-01T02:02:33.074Z,18.3
2016-12-01T02:03:46.675Z,18.41
2016-12-01T02:05:00.298Z,18.33
2016-12-01T02:06:13.958Z,18.52
2016-12-01T02:07:27.577Z,18.45
2016-12-01T02:10:25.942Z,18.37
2016-12-01T02:11:39.563Z,18.3
2016-12-01T02:12:52.917Z,18.3
2016-12-01T02:14:06.543Z,18.29
2016-12-01T02:15:19.583Z,18.3
2016-12-01T02:16:32.396Z,18.3
2016-12-01T02:17:44.892Z,18.26
2016-12-01T02:18:58.452Z,18.27
2016-12-01T02:20:11.606Z,18.32
2016-12-01T02:21:24.922Z,18.3
2016-12-01T02:22:38.010Z,18.36
2016-12-01T02:23:51.648Z,18.33
2016-12-01T02:25:05.191Z,18.25
2016-12-01T02:26:18.252Z,18.29
2016-12-01T02:27:31.777Z,18.36
2016-12-01T02:28:45.389Z,18.33
2016-12-01T02:29:58.459Z,18.36
2016-12-01T02:31:12.040Z,18.29
2016-12-01T02:32:25.152Z,18.33
2016-12-01T02:33:38.240Z,18.27
2016-12-01T02:34:51.847Z,18.32
2016-12-01T02:36:05.467Z,18.23
2016-12-01T02:37:18.991Z,18.3
2016-12-01T02:38:32.575Z,18.32
2016-12-01T02:39:45.608Z,18.26
2016-12-01T02:40:59.176Z,18.2
2016-12-01T02:42:12.775Z,18.25
2016-12-01T02:43:25.799Z,18.25
2016-12-01T02:44:39.385Z,18.26
2016-12-01T02:45:52.959Z,18.17
2016-12-01T02:47:05.945Z,18.25
2016-12-01T02:48:19.555Z,18.11
2016-12-01T02:49:32.583Z,18.21
2016-12-01T02:51:17.261Z,18.14
2016-12-01T02:52:30.858Z,18.07
2016-12-01T02:53:44.654Z,18.1
2016-12-01T02:54:58.280Z,17.97
2016-12-01T02:56:11.639Z,18.08
2016-12-01T02:57:25.300Z,18.14
2016-12-01T02:58:39.779Z,18.08
2016-12-01T02:59:53.091Z,18
2016-12-01T03:01:06.584Z,18.03
2016-12-01T03:02:20.065Z,17.97
2016-12-01T03:03:33.061Z,17.96
2016-12-01T03:04:46.563Z,17.99
2016-12-01T03:06:00.134Z,17.97
2016-12-01T03:07:13.417Z,18.03
2016-12-01T03:08:26.960Z,17.97
2016-12-01T03:09:40.205Z,18.05
2016-12-01T03:10:53.725Z,17.96
2016-12-01T03:12:06.689Z,17.97
2016-12-01T03:13:19.744Z,17.97
2016-12-01T03:15:03.883Z,18.11
2016-12-01T03:16:17.554Z,17.96
2016-12-01T03:17:31.060Z,18.08
2016-12-01T03:18:43.760Z,18.12
2016-12-01T03:19:57.264Z,17.96
2016-12-01T03:21:10.801Z,18.07
2016-12-01T03:22:23.828Z,18
2016-12-01T03:23:37.377Z,17.93
2016-12-01T03:24:50.866Z,18.07
2016-12-01T03:26:03.918Z,17.93
2016-12-01T03:27:17.496Z,17.97
2016-12-01T03:28:30.484Z,18
2016-12-01T03:29:43.980Z,18.05
2016-12-01T03:30:57.507Z,18.08
2016-12-01T03:32:11.042Z,18.07
2016-12-01T03:33:23.516Z,18.08
2016-12-01T03:34:36.236Z,18.11
2016-12-01T03:35:49.480Z,17.96
2016-12-01T03:37:02.980Z,18.1
2016-12-01T03:38:16.527Z,18.1
2016-12-01T03:39:30.015Z,17.99
2016-12-01T03:40:43.515Z,18
2016-12-01T03:41:56.540Z,17.99
2016-12-01T03:43:09.648Z,17.99
2016-12-01T03:44:23.202Z,17.96
2016-12-01T03:45:36.696Z,18.15
2016-12-01T03:46:50.305Z,18.03
2016-12-01T03:48:03.044Z,17.99
2016-12-01T03:49:16.589Z,17.95
2016-12-01T03:50:30.112Z,18
2016-12-01T03:51:43.097Z,18.08
2016-12-01T03:52:56.157Z,18.11
2016-12-01T03:54:09.143Z,18.12
2016-12-01T03:55:22.778Z,18.08
2016-12-01T03:56:36.274Z,17.99
2016-12-01T03:57:49.002Z,17.99
2016-12-01T03:59:01.987Z,17.99
2016-12-01T04:00:15.174Z,17.97
2016-12-01T04:01:28.740Z,17.97
2016-12-01T04:02:42.285Z,18.02
2016-12-01T04:03:55.259Z,18.07
2016-12-01T04:05:08.245Z,18.18
2016-12-01T04:06:20.717Z,18.07
2016-12-01T04:07:33.696Z,18.05
2016-12-01T04:08:47.253Z,18.12
2016-12-01T04:10:00.222Z,18.08
2016-12-01T04:11:13.204Z,18.11
2016-12-01T04:12:26.233Z,18.14
2016-12-01T04:13:38.679Z,18.1
2016-12-01T04:14:52.190Z,18.08
2016-12-01T04:16:05.687Z,18
2016-12-01T04:17:18.743Z,17.96
2016-12-01T04:18:31.830Z,17.99
2016-12-01T04:19:45.309Z,17.97
2016-12-01T04:20:58.842Z,18.12
2016-12-01T04:22:11.804Z,17.99
2016-12-01T04:23:25.367Z,17.97
2016-12-01T04:24:38.905Z,17.95
2016-12-01T04:25:52.414Z,17.96
2016-12-01T04:27:05.395Z,17.99
2016-12-01T04:28:18.915Z,18.12
2016-12-01T04:29:31.387Z,18.17
2016-12-01T04:30:44.126Z,18.03
2016-12-01T04:31:57.058Z,18.07
2016-12-01T04:33:10.570Z,18.08
2016-12-01T04:34:23.601Z,18.08
2016-12-01T04:35:36.059Z,18.14
2016-12-01T04:36:49.098Z,18.23
2016-12-01T04:38:02.065Z,18.07
2016-12-01T04:39:15.036Z,18.08
2016-12-01T04:40:28.563Z,18.25
2016-12-01T04:41:42.134Z,18.25
2016-12-01T04:42:55.085Z,18.14
2016-12-01T04:44:08.565Z,18.08
2016-12-01T04:45:53.228Z,18.26
2016-12-01T04:47:06.799Z,18.17
2016-12-01T04:48:20.421Z,18.23
2016-12-01T04:49:33.353Z,18.26
2016-12-01T04:50:46.342Z,18.23
2016-12-01T04:51:58.855Z,18.23
2016-12-01T04:53:12.356Z,18.1
2016-12-01T04:54:25.928Z,18.02
2016-12-01T04:55:39.462Z,18.15
2016-12-01T04:56:53.029Z,18.02
2016-12-01T04:58:06.287Z,18.1
2016-12-01T04:59:19.792Z,18.1
2016-12-01T05:00:32.795Z,18
2016-12-01T05:01:46.033Z,18.02
2016-12-01T05:02:59.498Z,17.99
2016-12-01T05:05:57.731Z,17.96
2016-12-01T05:07:42.313Z,17.93
2016-12-01T05:08:55.805Z,17.96
2016-12-01T05:10:09.316Z,18.02
2016-12-01T05:11:22.837Z,18.07
2016-12-01T05:12:36.356Z,18.11
2016-12-01T05:13:49.866Z,18.12
2016-12-01T05:15:03.177Z,18.12
2016-12-01T05:16:16.141Z,18.11
2016-12-01T05:17:29.645Z,18.08
2016-12-01T05:18:43.214Z,18.02
2016-12-01T05:19:56.232Z,18.03
2016-12-01T05:22:54.480Z,18
2016-12-01T05:24:14.240Z,18
2016-12-01T05:25:27.181Z,18.08
2016-12-01T05:26:40.565Z,18.12
2016-12-01T05:27:54.170Z,18.1
2016-12-01T05:29:06.899Z,18.1
2016-12-01T05:30:20.484Z,18.12
2016-12-01T05:31:33.838Z,18.14
2016-12-01T05:32:47.546Z,18
2016-12-01T05:34:01.125Z,18.11
2016-12-01T05:35:45.664Z,18.12
2016-12-01T05:36:58.401Z,18.15
2016-12-01T05:38:11.957Z,18.11
2016-12-01T05:39:24.925Z,18
2016-12-01T05:40:38.191Z,18.05
2016-12-01T05:41:51.771Z,17.99
2016-12-01T05:43:04.928Z,18.02
2016-12-01T05:44:18.485Z,18
2016-12-01T05:45:32.146Z,18.08
2016-12-01T05:46:45.815Z,17.96
2016-12-01T05:47:59.389Z,18.02
2016-12-01T05:49:11.920Z,18
2016-12-01T05:50:25.018Z,18.07
2016-12-01T05:51:38.572Z,17.97
2016-12-01T05:52:51.115Z,18.1
2016-12-01T05:54:04.307Z,18.02
2016-12-01T05:55:17.913Z,18.07
2016-12-01T05:56:31.636Z,18.07
2016-12-01T05:57:45.284Z,18
2016-12-01T05:58:58.884Z,18.14
2016-12-01T06:00:12.509Z,18.11
2016-12-01T06:01:25.045Z,17.97
2016-12-01T06:02:38.635Z,18.08
2016-12-01T06:03:51.900Z,18.08
2016-12-01T06:05:05.547Z,18.18
2016-12-01T06:06:18.680Z,18.14
2016-12-01T06:07:32.280Z,18.11
2016-12-01T06:09:17.004Z,18.11
2016-12-01T06:10:30.022Z,18.08
2016-12-01T06:11:43.084Z,18.07
2016-12-01T06:13:27.761Z,18.1
2016-12-01T06:14:41.354Z,18.05
2016-12-01T06:15:54.893Z,18.1
2016-12-01T06:17:06.915Z,18.08
2016-12-01T06:18:20.569Z,18.08
2016-12-01T06:19:34.317Z,18.02
2016-12-01T06:20:47.891Z,18.12
2016-12-01T06:22:01.014Z,18.11
2016-12-01T06:23:14.862Z,18.1
2016-12-01T06:24:28.412Z,18.11
2016-12-01T06:25:42.030Z,18.07
2016-12-01T06:27:26.209Z,17.99
2016-12-01T06:28:39.589Z,17.93
2016-12-01T06:29:52.676Z,18
2016-12-01T06:31:05.668Z,17.99
2016-12-01T06:32:18.734Z,17.96
2016-12-01T06:33:32.126Z,17.96
2016-12-01T06:34:45.685Z,17.97
2016-12-01T06:35:59.377Z,17.97
2016-12-01T06:37:12.947Z,17.93
2016-12-01T06:38:26.534Z,18
2016-12-01T06:39:39.635Z,18.08
2016-12-01T06:40:53.202Z,18.02
2016-12-01T06:42:06.851Z,17.96
2016-12-01T06:43:19.900Z,18
2016-12-01T06:44:32.458Z,18.05
2016-12-01T06:45:46.031Z,18
2016-12-01T06:46:59.617Z,18.08
2016-12-01T06:48:12.965Z,17.99
2016-12-01T06:49:26.546Z,17.95
2016-12-01T06:50:39.651Z,17.96
2016-12-01T06:51:52.691Z,18.08
2016-12-01T06:53:06.261Z,18.05
2016-12-01T06:54:18.749Z,18.08
2016-12-01T06:55:31.788Z,18.11
2016-12-01T06:56:45.317Z,18.07
2016-12-01T06:57:58.358Z,17.95
2016-12-01T06:59:11.996Z,18.18
2016-12-01T07:00:25.555Z,18.05
2016-12-01T07:03:23.567Z,18.21
2016-12-01T07:04:36.925Z,18.21
2016-12-01T07:05:49.939Z,18.23
2016-12-01T07:07:03.045Z,18.23
2016-12-01T07:08:16.624Z,18.23
2016-12-01T07:09:30.237Z,18.29
2016-12-01T07:10:43.782Z,18.23
2016-12-01T07:11:57.349Z,18.21
2016-12-01T07:13:10.959Z,18.18
2016-12-01T07:14:24.518Z,18.14
2016-12-01T07:15:38.151Z,18.15
2016-12-01T07:16:51.199Z,18.14
2016-12-01T07:18:04.808Z,18.14
2016-12-01T07:19:17.352Z,18.15
2016-12-01T07:20:30.942Z,18.08
2016-12-01T07:21:44.359Z,18.08
2016-12-01T07:22:57.982Z,18.07
2016-12-01T07:24:11.102Z,18
2016-12-01T07:25:23.808Z,18.07
2016-12-01T07:26:37.438Z,18.07
2016-12-01T07:27:51.067Z,18.02
2016-12-01T07:29:04.313Z,18.03
2016-12-01T07:30:17.063Z,17.96
2016-12-01T07:31:30.598Z,18.07
2016-12-01T07:32:43.715Z,18.07
2016-12-01T07:33:56.291Z,18
2016-12-01T07:35:08.308Z,18.11
2016-12-01T07:36:21.909Z,18.08
2016-12-01T07:37:34.955Z,18.11
2016-12-01T07:38:48.081Z,18.14
2016-12-01T07:40:01.147Z,18.07
2016-12-01T07:41:14.791Z,18.08
2016-12-01T07:42:27.858Z,18.02
2016-12-01T07:43:41.441Z,17.99
2016-12-01T07:44:55.117Z,17.96
2016-12-01T07:46:08.182Z,17.96
2016-12-01T07:47:21.266Z,17.93
2016-12-01T07:48:34.458Z,17.96
2016-12-01T07:49:47.958Z,17.96
2016-12-01T07:51:01.235Z,17.96
2016-12-01T07:52:14.840Z,17.97
2016-12-01T07:53:28.410Z,17.97
2016-12-01T07:54:41.818Z,17.92
2016-12-01T07:55:55.378Z,17.87
2016-12-01T07:57:08.492Z,17.92
2016-12-01T07:58:21.242Z,17.92
2016-12-01T07:59:34.897Z,17.99
2016-12-01T08:00:48.529Z,17.95
2016-12-01T08:02:01.925Z,17.96
2016-12-01T08:03:15.609Z,17.92
2016-12-01T08:04:28.628Z,17.96
2016-12-01T08:05:41.675Z,17.93
2016-12-01T08:06:54.764Z,17.93
2016-12-01T08:08:08.306Z,17.92
2016-12-01T08:09:21.375Z,17.92
2016-12-01T08:10:34.987Z,17.95
2016-12-01T08:11:48.586Z,17.95
2016-12-01T08:13:02.224Z,17.93
2016-12-01T08:14:15.847Z,17.9
2016-12-01T08:15:29.545Z,17.96
2016-12-01T08:16:43.065Z,17.9
2016-12-01T08:17:56.068Z,18
2016-12-01T08:19:09.650Z,17.96
2016-12-01T08:20:22.712Z,17.93
2016-12-01T08:21:36.350Z,17.97
2016-12-01T08:22:49.608Z,17.99
2016-12-01T08:24:03.218Z,18
2016-12-01T08:25:16.333Z,18.07
2016-12-01T08:26:29.947Z,17.97
2016-12-01T08:27:43.599Z,18.07
2016-12-01T08:28:56.153Z,18.1
2016-12-01T08:30:09.715Z,18.12
2016-12-01T08:31:23.333Z,18.11
2016-12-01T08:32:37.019Z,18.07
2016-12-01T08:33:50.605Z,18.14
2016-12-01T08:35:04.501Z,18.08
2016-12-01T08:36:17.496Z,18.08
2016-12-01T08:37:31.031Z,18.12
2016-12-01T08:38:44.329Z,18.07
2016-12-01T08:39:57.420Z,18.15
2016-12-01T08:41:11.036Z,17.99
2016-12-01T08:42:24.719Z,18.1
2016-12-01T08:43:38.348Z,18.08
2016-12-01T08:44:51.385Z,18.05
2016-12-01T08:46:04.641Z,18.05
2016-12-01T08:47:17.678Z,18.17
2016-12-01T08:49:02.390Z,18.11
2016-12-01T08:50:15.508Z,18.18
2016-12-01T08:51:29.145Z,18.23
2016-12-01T08:52:42.716Z,18.23
2016-12-01T08:53:55.730Z,18.21
2016-12-01T08:55:08.784Z,18.26
2016-12-01T08:56:22.397Z,18.39
2016-12-01T08:57:34.996Z,18.33
2016-12-01T08:58:48.584Z,18.29
2016-12-01T09:00:01.084Z,18.3
2016-12-01T09:01:14.551Z,18.47
2016-12-01T09:02:27.615Z,18.41
2016-12-01T09:03:41.177Z,18.29
2016-12-01T09:04:54.803Z,18.3
2016-12-01T09:06:08.158Z,18.33
2016-12-01T09:07:21.746Z,18.35
2016-12-01T09:08:35.336Z,18.33
2016-12-01T09:09:48.897Z,18.3
2016-12-01T09:11:02.461Z,18.33
2016-12-01T09:12:16.040Z,18.39
2016-12-01T09:13:29.619Z,18.3
2016-12-01T09:14:43.237Z,18.35
2016-12-01T09:15:56.063Z,18.29
2016-12-01T09:17:09.698Z,18.36
2016-12-01T09:18:23.312Z,18.39
2016-12-01T09:19:36.115Z,18.32
2016-12-01T09:20:49.726Z,18.41
2016-12-01T09:22:02.243Z,18.36
2016-12-01T09:23:14.767Z,18.44
2016-12-01T09:24:27.789Z,18.5
2016-12-01T09:25:40.828Z,18.62
2016-12-01T09:26:54.134Z,18.62
2016-12-01T09:28:07.726Z,18.63
2016-12-01T09:29:21.361Z,18.63
2016-12-01T09:30:34.494Z,18.73
2016-12-01T09:31:48.122Z,18.7
2016-12-01T09:33:01.779Z,18.63
2016-12-01T09:34:15.317Z,18.65
2016-12-01T09:35:28.870Z,18.75
2016-12-01T09:36:42.528Z,18.78
2016-12-01T09:37:55.546Z,18.63
2016-12-01T09:39:09.141Z,18.66
2016-12-01T09:40:22.651Z,18.72
2016-12-01T09:41:36.271Z,18.7
2016-12-01T09:42:48.728Z,18.78
2016-12-01T09:44:02.355Z,18.8
2016-12-01T09:45:14.893Z,18.82
2016-12-01T09:46:27.458Z,18.78
2016-12-01T09:47:40.791Z,18.82
2016-12-01T09:48:54.366Z,18.81
2016-12-01T09:50:07.632Z,18.72
2016-12-01T09:51:21.181Z,18.82
2016-12-01T09:52:34.837Z,18.82
2016-12-01T09:53:48.459Z,18.91
2016-12-01T09:55:02.073Z,18.91
2016-12-01T09:56:16.379Z,18.95
2016-12-01T09:57:28.945Z,19.07
2016-12-01T09:58:42.562Z,19.06
2016-12-01T09:59:56.313Z,19.23
2016-12-01T10:01:09.949Z,19.18
2016-12-01T10:02:23.610Z,19.22
2016-12-01T10:03:37.497Z,19.23
2016-12-01T10:04:51.109Z,19.16
2016-12-01T10:06:04.154Z,19.14
2016-12-01T10:07:18.063Z,19.18
2016-12-01T10:08:31.640Z,19.21
2016-12-01T10:09:44.974Z,19.23
2016-12-01T10:10:58.144Z,19.11
2016-12-01T10:12:11.851Z,18.99
2016-12-01T10:13:24.995Z,19.16
2016-12-01T10:14:38.097Z,19.16
2016-12-01T10:15:51.698Z,19.21
2016-12-01T10:17:05.413Z,19.33
2016-12-01T10:18:18.501Z,19.18
2016-12-01T10:19:32.109Z,19.18
2016-12-01T10:20:45.183Z,19.23
2016-12-01T10:21:58.795Z,19.26
2016-12-01T10:23:12.394Z,19.16
2016-12-01T10:24:25.993Z,19.16
2016-12-01T10:25:39.032Z,19.16
2016-12-01T10:26:52.709Z,19.16
2016-12-01T10:28:06.308Z,19.06
2016-12-01T10:29:19.900Z,19.19
2016-12-01T10:30:47.488Z,19.21
2016-12-01T10:32:01.098Z,19.28
2016-12-01T10:33:15.071Z,19.32
2016-12-01T10:34:28.133Z,19.31
2016-12-01T10:35:41.900Z,19.28
2016-12-01T10:36:55.527Z,19.28
2016-12-01T10:38:09.138Z,19.13
2016-12-01T10:39:22.782Z,19.19
2016-12-01T10:40:36.426Z,19.16
2016-12-01T10:41:49.822Z,19.26
2016-12-01T10:43:03.375Z,19.55
2016-12-01T10:44:16.104Z,19.56
2016-12-01T10:45:29.441Z,19.69
2016-12-01T10:46:43.081Z,19.77
2016-12-01T10:47:56.708Z,19.78
2016-12-01T10:49:10.302Z,19.86
2016-12-01T10:50:23.396Z,19.94
2016-12-01T10:51:36.529Z,19.86
2016-12-01T10:52:50.190Z,19.88
2016-12-01T10:54:03.783Z,19.84
2016-12-01T10:55:17.347Z,19.77
2016-12-01T10:56:31.012Z,19.65
2016-12-01T10:57:44.052Z,19.63
2016-12-01T10:58:57.159Z,19.59
2016-12-01T11:00:10.747Z,19.62
2016-12-01T11:01:24.370Z,19.55
2016-12-01T11:04:22.741Z,19.66
2016-12-01T11:05:36.389Z,19.61
2016-12-01T11:06:50.015Z,19.5
2016-12-01T11:08:03.340Z,19.54
2016-12-01T11:09:16.421Z,19.5
2016-12-01T11:11:01.149Z,19.62
2016-12-01T11:12:14.207Z,19.69
2016-12-01T11:13:27.797Z,19.78
2016-12-01T11:15:11.947Z,19.77
2016-12-01T11:16:25.507Z,19.84
2016-12-01T11:17:39.159Z,19.94
2016-12-01T11:18:52.175Z,20.01
2016-12-01T11:20:05.739Z,20.03
2016-12-01T11:21:18.777Z,19.94
2016-12-01T11:22:31.827Z,19.95
2016-12-01T11:23:45.482Z,19.91
2016-12-01T11:24:59.087Z,20.03
2016-12-01T11:26:12.125Z,19.94
2016-12-01T11:27:25.219Z,19.95
2016-12-01T11:28:38.833Z,20.02
2016-12-01T11:29:52.372Z,20.06
2016-12-01T11:31:05.433Z,20.14
2016-12-01T11:32:18.478Z,20.23
2016-12-01T11:33:31.586Z,20.14
2016-12-01T11:34:44.715Z,20.2
2016-12-01T11:35:59.081Z,20.21
2016-12-01T11:37:12.693Z,20.32
2016-12-01T11:38:25.461Z,20.33
2016-12-01T11:39:39.041Z,20.23
2016-12-01T11:40:52.647Z,20.11
2016-12-01T11:42:06.238Z,20.16
2016-12-01T11:43:19.584Z,20.05
2016-12-01T11:44:32.651Z,20.14
2016-12-01T11:45:46.230Z,20.24
2016-12-01T11:46:59.870Z,20.05
2016-12-01T11:48:13.359Z,20.16
2016-12-01T11:49:27.001Z,20.14
2016-12-01T11:50:40.801Z,20.35
2016-12-01T11:51:53.008Z,20.29
2016-12-01T11:53:05.789Z,20.32
2016-12-01T11:54:19.144Z,20.58
2016-12-01T11:55:32.733Z,20.48
2016-12-01T11:56:46.398Z,20.59
2016-12-01T11:57:59.947Z,20.57
2016-12-01T11:59:13.717Z,20.59
2016-12-01T12:00:27.405Z,20.52
2016-12-01T12:01:41.013Z,20.7
2016-12-01T12:02:54.643Z,20.58
2016-12-01T12:04:07.741Z,20.57
2016-12-01T12:05:21.350Z,20.48
2016-12-01T12:06:34.953Z,20.54
2016-12-01T12:07:48.524Z,20.33
2016-12-01T12:09:01.579Z,20.32
2016-12-01T12:10:14.943Z,20.36
2016-12-01T12:11:28.495Z,20.39
2016-12-01T12:12:41.642Z,20.52
2016-12-01T12:13:54.139Z,20.47
2016-12-01T12:15:07.720Z,20.67
2016-12-01T12:16:21.683Z,20.73
2016-12-01T12:17:35.251Z,20.8
2016-12-01T12:18:48.273Z,21.07
2016-12-01T12:20:01.855Z,20.98
2016-12-01T12:21:14.961Z,21.22
2016-12-01T12:22:28.573Z,21.21
2016-12-01T12:23:42.198Z,21.42
2016-12-01T12:24:55.826Z,21.34
2016-12-01T12:26:08.900Z,21.49
2016-12-01T12:27:22.495Z,21.56
2016-12-01T12:28:35.546Z,21.56
2016-12-01T12:29:48.909Z,21.61
2016-12-01T12:31:02.508Z,21.47
2016-12-01T12:32:16.137Z,21.44
2016-12-01T12:33:29.188Z,21.29
2016-12-01T12:34:41.978Z,21.34
2016-12-01T12:35:55.548Z,21.35
2016-12-01T12:37:08.610Z,21.47
2016-12-01T12:38:22.252Z,21.44
2016-12-01T12:39:35.829Z,21.58
2016-12-01T12:40:49.391Z,21.8
2016-12-01T12:42:02.961Z,21.88
2016-12-01T12:43:16.048Z,21.92
2016-12-01T12:44:29.592Z,21.92
2016-12-01T12:45:42.887Z,21.91
2016-12-01T12:46:56.446Z,22.12
2016-12-01T12:48:10.052Z,22.1
2016-12-01T12:49:23.656Z,22.07
2016-12-01T12:50:37.237Z,22.14
2016-12-01T12:51:50.277Z,22.2
2016-12-01T12:53:03.855Z,21.99
2016-12-01T12:54:17.444Z,21.91
2016-12-01T12:55:30.482Z,22
2016-12-01T12:57:15.159Z,21.92
2016-12-01T12:58:28.758Z,21.72
2016-12-01T12:59:42.397Z,21.65
2016-12-01T13:00:56.004Z,21.65
2016-12-01T13:02:09.078Z,21.67
2016-12-01T13:03:22.698Z,21.59
2016-12-01T13:04:36.285Z,21.58
2016-12-01T13:05:49.953Z,21.67
2016-12-01T13:07:03.147Z,21.67
2016-12-01T13:08:16.217Z,21.77
2016-12-01T13:09:29.808Z,21.84
2016-12-01T13:10:43.437Z,21.92
2016-12-01T13:11:56.999Z,21.92
2016-12-01T13:13:10.807Z,21.91
2016-12-01T13:14:24.377Z,22.06
2016-12-01T13:15:38.016Z,21.98
2016-12-01T13:16:51.877Z,21.96
2016-12-01T13:18:36.675Z,22
2016-12-01T13:19:49.439Z,22.1
2016-12-01T13:21:02.526Z,22.2
2016-12-01T13:22:15.571Z,22.21
2016-12-01T13:23:28.672Z,22.3
2016-12-01T13:24:42.287Z,22.4
2016-12-01T13:25:54.789Z,22.47
2016-12-01T13:27:08.307Z,22.6
2016-12-01T13:28:21.917Z,22.6
2016-12-01T13:29:34.634Z,22.61
2016-12-01T13:30:47.731Z,22.64
2016-12-01T13:32:01.019Z,22.76
2016-12-01T13:33:14.103Z,22.9
2016-12-01T13:34:27.706Z,22.95
2016-12-01T13:35:41.325Z,23.12
2016-12-01T13:36:54.906Z,23.27
2016-12-01T13:38:08.494Z,23.22
2016-12-01T13:39:22.069Z,23.32
2016-12-01T13:40:37.579Z,23.12
2016-12-01T13:41:51.499Z,23.17
2016-12-01T13:43:04.606Z,23.13
2016-12-01T13:44:18.239Z,23.17
2016-12-01T13:45:31.296Z,23.32
2016-12-01T13:46:44.612Z,23.23
2016-12-01T13:47:58.251Z,23.12
2016-12-01T13:49:11.940Z,23.15
2016-12-01T13:50:25.036Z,23.1
2016-12-01T13:51:38.079Z,23.33
2016-12-01T13:52:51.661Z,23.22
2016-12-01T13:54:05.288Z,23.35
2016-12-01T13:55:18.839Z,23.42
2016-12-01T13:56:31.630Z,23.57
2016-12-01T13:57:45.233Z,23.35
2016-12-01T13:58:58.777Z,23.57
2016-12-01T14:00:12.463Z,23.66
2016-12-01T14:01:25.961Z,23.79
2016-12-01T14:02:39.062Z,23.84
2016-12-01T14:03:52.109Z,23.73
2016-12-01T14:05:04.927Z,24
2016-12-01T14:06:17.958Z,24.06
2016-12-01T14:07:31.286Z,24.06
2016-12-01T14:08:45.151Z,24.22
2016-12-01T14:09:58.789Z,24.4
2016-12-01T14:11:12.350Z,24.49
2016-12-01T14:12:25.912Z,24.4
2016-12-01T14:13:39.493Z,24.58
2016-12-01T14:14:53.113Z,24.57
2016-12-01T14:16:06.760Z,24.84
2016-12-01T14:17:19.760Z,24.84
2016-12-01T14:18:33.342Z,24.71
2016-12-01T14:19:46.402Z,24.57
2016-12-01T14:21:00.010Z,24.61
2016-12-01T14:22:13.588Z,24.53
2016-12-01T14:23:26.080Z,24.42
2016-12-01T14:24:39.193Z,24.61
2016-12-01T14:25:52.795Z,24.71
2016-12-01T14:27:05.881Z,25
2016-12-01T14:28:19.228Z,25.24
2016-12-01T14:29:32.869Z,25.61
2016-12-01T14:30:45.983Z,25.92
2016-12-01T14:31:59.331Z,25.76
2016-12-01T14:33:12.858Z,25.77
2016-12-01T14:34:26.487Z,25.76
2016-12-01T14:36:11.216Z,25.88
2016-12-01T14:37:24.297Z,25.76
2016-12-01T14:38:37.653Z,25.61
2016-12-01T14:39:51.619Z,25.67
2016-12-01T14:41:04.681Z,25.43
2016-12-01T14:42:18.307Z,25.28
2016-12-01T14:43:31.896Z,25.23
2016-12-01T14:44:45.023Z,25.4
2016-12-01T14:45:58.700Z,25.36
2016-12-01T14:47:12.299Z,25.43
2016-12-01T14:48:25.350Z,25.43
2016-12-01T14:49:39.001Z,25.36
2016-12-01T14:50:52.582Z,25.36
2016-12-01T14:52:05.169Z,25.2
2016-12-01T14:53:19.120Z,25.21
2016-12-01T14:54:32.732Z,25.35
2016-12-01T14:55:46.350Z,25.36
2016-12-01T14:56:59.644Z,25.32
2016-12-01T14:58:13.266Z,25.23
2016-12-01T14:59:26.824Z,24.9
2016-12-01T15:00:40.387Z,24.61
2016-12-01T15:01:53.954Z,24.46
2016-12-01T15:03:07.781Z,24.37
2016-12-01T15:04:21.374Z,24.05
2016-12-01T15:05:34.670Z,23.91
2016-12-01T15:06:47.776Z,23.9
2016-12-01T15:08:01.497Z,23.8
2016-12-01T15:09:15.152Z,23.85
2016-12-01T15:10:27.165Z,23.78
2016-12-01T15:11:40.278Z,24.09
2016-12-01T15:12:52.800Z,24.09
2016-12-01T15:14:06.416Z,24.18
2016-12-01T15:15:20.005Z,24.49
2016-12-01T15:16:33.624Z,24.73
2016-12-01T15:17:47.270Z,25.23
2016-12-01T15:19:00.837Z,25.36
2016-12-01T15:20:14.427Z,25.65
2016-12-01T15:21:28.032Z,25.83
2016-12-01T15:22:41.624Z,26.06
2016-12-01T15:23:55.193Z,25.85
2016-12-01T15:25:08.785Z,26.09
2016-12-01T15:26:22.355Z,25.62
2016-12-01T15:27:35.981Z,25.58
2016-12-01T15:28:49.582Z,25.28
2016-12-01T15:30:02.162Z,25.28
2016-12-01T15:33:00.405Z,25.45
2016-12-01T15:34:14.018Z,25.51
2016-12-01T15:35:27.705Z,25.42
2016-12-01T15:36:41.281Z,25.72
2016-12-01T15:37:54.559Z,25.87
2016-12-01T15:39:07.686Z,26.01
2016-12-01T15:40:20.759Z,26.23
2016-12-01T15:41:33.856Z,26.21
2016-12-01T15:42:47.426Z,25.98
2016-12-01T15:44:32.217Z,26.02
2016-12-01T15:45:44.759Z,25.9
2016-12-01T15:46:57.798Z,25.85
2016-12-01T15:48:11.382Z,25.45
2016-12-01T15:49:24.960Z,25.32
2016-12-01T15:50:38.541Z,25.42
2016-12-01T15:51:52.113Z,25.18
2016-12-01T15:53:05.203Z,25.2
2016-12-01T15:54:18.365Z,25.3
2016-12-01T15:55:32.009Z,25.51
2016-12-01T15:56:45.610Z,25.24
2016-12-01T15:57:58.762Z,24.9
2016-12-01T16:00:56.895Z,24.49
2016-12-01T16:02:10.829Z,24.53
2016-12-01T16:03:55.522Z,24.71
2016-12-01T16:05:08.623Z,25.03
2016-12-01T16:06:22.210Z,25.14
2016-12-01T16:07:35.853Z,25.3
2016-12-01T16:08:48.945Z,25.43
2016-12-01T16:10:02.569Z,25.17
2016-12-01T16:11:16.165Z,24.67
2016-12-01T16:12:29.793Z,25