createdAt,value
2018-06-21T00:00:59.552Z,22.40
2018-06-21T00:03:28.609Z,22.40
2018-06-21T00:05:57.537Z,22.30
2018-06-21T00:08:26.443Z,22.30
2018-06-21T00:10:55.420Z,22.30
2018-06-21T00:15:52.800Z,22.50
2018-06-21T00:18:21.750Z,22.50
2018-06-21T00:20:50.676Z,22.30
2018-06-21T00:23:19.645Z,22.10
2018-06-21T00:25:55.425Z,22.10
2018-06-21T00:28:24.357Z,22.10
2018-06-21T00:30:53.278Z,22.10
2018-06-21T00:33:22.305Z,22.20
2018-06-21T00:35:51.210Z,22.20
2018-06-21T00:38:20.130Z,22.20
2018-06-21T00:40:49.123Z,22.20
2018-06-21T00:43:18.126Z,22.10
2018-06-21T00:45:47.061Z,22.00
2018-06-21T00:48:16.010Z,21.90
2018-06-21T00:53:13.413Z,21.70
2018-06-21T00:55:53.601Z,21.60
2018-06-21T00:58:22.547Z,21.60
2018-06-21T01:00:51.484Z,21.50
2018-06-21T01:03:20.386Z,21.50
2018-06-21T01:05:49.322Z,21.60
2018-06-21T01:08:18.293Z,21.60
2018-06-21T01:10:47.285Z,21.60
2018-06-21T01:13:16.220Z,21.60
2018-06-21T01:15:45.178Z,21.60
2018-06-21T01:18:14.099Z,21.50
2018-06-21T01:20:43.028Z,21.50
2018-06-21T01:23:11.938Z,21.40
2018-06-21T01:28:09.337Z,21.20
2018-06-21T01:30:38.390Z,21.10
2018-06-21T01:33:07.361Z,20.90
2018-06-21T01:35:36.398Z,20.70
2018-06-21T01:38:05.482Z,20.80
2018-06-21T01:43:03.270Z,20.90
2018-06-21T01:45:32.195Z,20.80
2018-06-21T01:48:01.110Z,20.70
2018-06-21T01:50:30.105Z,20.70
2018-06-21T01:52:59.129Z,20.60
2018-06-21T01:55:28.056Z,20.70
2018-06-21T01:57:57.438Z,20.80
2018-06-21T02:00:26.379Z,20.80
2018-06-21T02:02:55.299Z,20.90
2018-06-21T02:05:24.507Z,21.10
2018-06-21T02:07:53.453Z,21.00
2018-06-21T02:10:22.446Z,21.00
2018-06-21T02:12:51.385Z,20.90
2018-06-21T02:15:20.299Z,20.90
2018-06-21T02:17:49.385Z,21.00
2018-06-21T02:20:18.301Z,21.10
2018-06-21T02:22:47.253Z,21.00
2018-06-21T02:25:16.206Z,21.00
2018-06-21T02:27:45.353Z,20.80
2018-06-21T02:30:14.254Z,20.80
2018-06-21T02:32:43.186Z,20.70
2018-06-21T02:35:12.102Z,20.70
2018-06-21T02:37:41.045Z,20.70
2018-06-21T02:40:10.007Z,20.50
2018-06-21T02:42:39.110Z,20.40
2018-06-21T02:45:08.050Z,20.30
2018-06-21T02:47:37.159Z,20.30
2018-06-21T02:50:06.205Z,20.20
2018-06-21T02:52:35.143Z,20.20
2018-06-21T02:57:33.419Z,20.20
2018-06-21T03:00:02.431Z,20.30
2018-06-21T03:02:32.259Z,20.30
2018-06-21T03:05:01.190Z,20.20
2018-06-21T03:07:31.241Z,20.10
2018-06-21T03:12:28.715Z,20.10
2018-06-21T03:14:57.946Z,20.10
2018-06-21T03:17:26.861Z,20.20
2018-06-21T03:19:55.811Z,20.30
2018-06-21T03:22:24.990Z,20.20
2018-06-21T03:27:22.436Z,20.20
2018-06-21T03:29:51.426Z,20.20
2018-06-21T03:32:20.357Z,20.30
2018-06-21T03:34:49.449Z,20.30
2018-06-21T03:37:18.346Z,20.40
2018-06-21T03:39:47.295Z,20.40
2018-06-21T03:42:16.530Z,20.30
2018-06-21T03:44:45.385Z,20.30
2018-06-21T03:47:14.331Z,20.30
2018-06-21T03:49:43.277Z,20.30
2018-06-21T03:54:40.666Z,20.40
2018-06-21T03:57:09.739Z,20.50
2018-06-21T03:59:38.711Z,20.70
2018-06-21T04:02:07.687Z,21.00
2018-06-21T04:04:36.796Z,21.00
2018-06-21T04:07:05.711Z,21.00
2018-06-21T04:12:03.202Z,20.80
2018-06-21T04:14:32.129Z,20.70
2018-06-21T04:17:01.207Z,20.60
2018-06-21T04:19:30.151Z,20.40
2018-06-21T04:21:59.072Z,20.50
2018-06-21T04:24:28.153Z,20.50
2018-06-21T04:26:57.078Z,20.50
2018-06-21T04:29:26.010Z,20.60
2018-06-21T04:31:55.407Z,20.60
2018-06-21T04:36:52.771Z,20.70
2018-06-21T04:39:21.697Z,20.60
2018-06-21T04:41:50.646Z,20.60
2018-06-21T04:44:19.583Z,20.50
2018-06-21T04:46:48.523Z,20.50
2018-06-21T04:49:17.573Z,20.40
2018-06-21T04:51:46.594Z,20.40
2018-06-21T04:54:15.597Z,20.30
2018-06-21T04:56:44.514Z,20.30
2018-06-21T04:59:13.517Z,20.20
2018-06-21T05:04:10.985Z,20.40
2018-06-21T05:06:40.001Z,20.40
2018-06-21T05:09:09.003Z,20.30
2018-06-21T05:11:37.921Z,20.30
2018-06-21T05:14:06.895Z,20.30
2018-06-21T05:16:35.816Z,20.20
2018-06-21T05:19:04.779Z,20.20
2018-06-21T05:21:33.842Z,20.10
2018-06-21T05:24:02.785Z,20.10
2018-06-21T05:26:31.725Z,20.20
2018-06-21T05:29:00.655Z,20.20
2018-06-21T05:31:29.616Z,20.30
2018-06-21T05:33:58.659Z,20.30
2018-06-21T05:36:27.619Z,20.20
2018-06-21T05:38:56.742Z,20.10
2018-06-21T05:41:25.694Z,20.00
2018-06-21T05:43:54.615Z,20.10
2018-06-21T05:46:23.536Z,20.00
2018-06-21T05:48:52.718Z,20.00
2018-06-21T05:51:21.713Z,20.00
2018-06-21T05:53:50.752Z,19.90
2018-06-21T05:56:19.683Z,20.00
2018-06-21T05:58:48.631Z,19.90
2018-06-21T06:01:17.552Z,19.80
2018-06-21T06:03:46.622Z,19.90
2018-06-21T06:06:15.646Z,19.90
2018-06-21T06:08:44.676Z,19.80
2018-06-21T06:13:42.150Z,19.80
2018-06-21T06:16:11.130Z,19.80
2018-06-21T06:18:40.118Z,19.90
2018-06-21T06:21:09.023Z,19.90
2018-06-21T06:23:37.986Z,20.00
2018-06-21T06:26:07.085Z,20.10
2018-06-21T06:28:36.038Z,20.00
2018-06-21T06:31:04.961Z,20.10
2018-06-21T06:33:33.994Z,20.10
2018-06-21T06:36:02.983Z,20.20
2018-06-21T06:38:31.894Z,20.30
2018-06-21T06:41:00.847Z,20.40
2018-06-21T06:43:29.810Z,20.50
2018-06-21T06:45:58.931Z,20.50
2018-06-21T06:48:27.912Z,20.60
2018-06-21T06:50:56.822Z,20.70
2018-06-21T06:53:25.877Z,20.70
2018-06-21T06:55:54.855Z,20.60
2018-06-21T06:58:23.790Z,20.60
2018-06-21T07:00:52.748Z,20.60
2018-06-21T07:03:21.687Z,20.50
2018-06-21T07:05:50.832Z,20.50
2018-06-21T07:08:20.235Z,20.70
2018-06-21T07:10:49.133Z,20.80
2018-06-21T07:13:18.129Z,20.80
2018-06-21T07:15:47.367Z,21.00
2018-06-21T07:18:16.324Z,20.90
2018-06-21T07:23:13.945Z,21.00
2018-06-21T07:25:42.870Z,21.00
2018-06-21T07:28:11.826Z,20.90
2018-06-21T07:30:40.981Z,20.60
2018-06-21T07:33:09.888Z,20.20
2018-06-21T07:35:38.828Z,19.90
2018-06-21T07:38:07.842Z,19.90
2018-06-21T07:40:36.807Z,19.80
2018-06-21T07:43:05.746Z,19.80
2018-06-21T07:45:34.635Z,19.70
2018-06-21T07:48:03.823Z,19.70
2018-06-21T07:50:32.815Z,19.60
2018-06-21T07:53:01.797Z,19.70
2018-06-21T07:55:30.843Z,19.70
2018-06-21T07:57:59.735Z,19.70
2018-06-21T08:00:28.825Z,19.70
2018-06-21T08:02:57.978Z,19.70
2018-06-21T08:05:27.174Z,19.80
2018-06-21T08:07:56.146Z,19.80
2018-06-21T08:10:25.252Z,19.80
2018-06-21T08:12:54.191Z,19.90
2018-06-21T08:15:23.159Z,20.00
2018-06-21T08:17:52.330Z,20.10
2018-06-21T08:20:21.375Z,20.10
2018-06-21T08:22:50.352Z,20.10
2018-06-21T08:25:19.270Z,19.90
2018-06-21T08:27:48.207Z,20.00
2018-06-21T08:30:17.306Z,20.00
2018-06-21T08:32:46.282Z,20.10
2018-06-21T08:35:15.268Z,20.00
2018-06-21T08:37:44.202Z,20.10
2018-06-21T08:40:13.228Z,20.10
2018-06-21T08:42:42.137Z,20.40
2018-06-21T08:45:11.075Z,20.40
2018-06-21T08:47:40.061Z,20.50
2018-06-21T08:50:09.087Z,20.60
2018-06-21T08:52:38.081Z,20.30
2018-06-21T08:55:07.546Z,20.30
2018-06-21T08:57:38.542Z,20.40
2018-06-21T09:00:07.645Z,20.40
2018-06-21T09:02:36.597Z,20.60
2018-06-21T09:05:05.713Z,20.60
2018-06-21T09:07:34.694Z,20.70
2018-06-21T09:10:03.673Z,20.60
2018-06-21T09:12:32.713Z,20.60
2018-06-21T09:15:01.638Z,20.50
2018-06-21T09:17:30.570Z,20.50
2018-06-21T09:19:59.494Z,20.40
2018-06-21T09:22:28.425Z,20.40
2018-06-21T09:24:57.364Z,20.40
2018-06-21T09:27:26.331Z,20.20
2018-06-21T09:29:55.425Z,20.20
2018-06-21T09:32:24.345Z,20.20
2018-06-21T09:34:53.361Z,20.30
2018-06-21T09:37:22.564Z,20.30
2018-06-21T09:39:51.493Z,20.40
2018-06-21T09:42:20.637Z,20.60
2018-06-21T09:44:49.761Z,20.80
2018-06-21T09:47:18.828Z,20.70
2018-06-21T09:49:47.862Z,20.60
2018-06-21T09:52:16.817Z,20.40
2018-06-21T09:54:46.005Z,20.30
2018-06-21T09:57:15.093Z,20.50
2018-06-21T10:02:12.686Z,20.50
2018-06-21T10:04:41.823Z,20.70
2018-06-21T10:07:10.989Z,20.70
2018-06-21T10:09:39.960Z,20.70
2018-06-21T10:12:08.961Z,20.70
2018-06-21T10:17:06.601Z,20.90
2018-06-21T10:19:36.014Z,20.80
2018-06-21T10:22:07.075Z,20.70
2018-06-21T10:24:36.004Z,20.70
2018-06-21T10:27:04.938Z,20.70
2018-06-21T10:29:33.845Z,20.70
2018-06-21T10:32:02.860Z,20.80
2018-06-21T10:34:31.794Z,20.80
2018-06-21T10:37:00.770Z,20.80
2018-06-21T10:39:29.756Z,20.70
2018-06-21T10:41:58.728Z,20.60
2018-06-21T10:44:27.661Z,20.50
2018-06-21T10:46:56.558Z,20.50
2018-06-21T10:49:25.541Z,20.60
2018-06-21T10:51:54.445Z,20.80
2018-06-21T10:54:23.402Z,20.70
2018-06-21T10:56:52.402Z,20.60
2018-06-21T10:59:21.403Z,20.80
2018-06-21T11:01:50.373Z,21.00
2018-06-21T11:04:19.385Z,20.90
2018-06-21T11:06:48.316Z,21.00
2018-06-21T11:09:17.410Z,20.80
2018-06-21T11:11:46.323Z,20.90
2018-06-21T11:14:16.150Z,20.90
2018-06-21T11:16:45.272Z,20.80
2018-06-21T11:19:14.271Z,20.80
2018-06-21T11:21:43.263Z,20.90
2018-06-21T11:24:12.198Z,21.10
2018-06-21T11:26:41.462Z,21.10
2018-06-21T11:31:39.070Z,20.90
2018-06-21T11:34:07.960Z,21.10
2018-06-21T11:36:36.903Z,21.10
2018-06-21T11:39:06.959Z,21.30
2018-06-21T11:41:36.060Z,21.30
2018-06-21T11:44:05.123Z,21.20
2018-06-21T11:46:34.253Z,21.30
2018-06-21T11:49:03.167Z,21.10
2018-06-21T11:51:32.062Z,21.20
2018-06-21T11:54:01.054Z,21.10
2018-06-21T11:56:30.065Z,21.00
2018-06-21T11:58:58.994Z,21.00
2018-06-21T12:01:28.026Z,20.50
2018-06-21T12:03:56.978Z,20.40
2018-06-21T12:06:25.913Z,20.50
2018-06-21T12:08:54.899Z,20.50
2018-06-21T12:11:23.845Z,20.70
2018-06-21T12:13:52.790Z,20.90
2018-06-21T12:16:21.702Z,21.00
2018-06-21T12:18:51.042Z,21.20
2018-06-21T12:21:19.954Z,21.30
2018-06-21T12:23:48.911Z,21.30
2018-06-21T12:26:18.763Z,21.30
2018-06-21T12:28:47.803Z,21.40
2018-06-21T12:31:16.813Z,21.20
2018-06-21T12:33:45.718Z,21.30
2018-06-21T12:36:14.671Z,21.00
2018-06-21T12:38:43.601Z,21.10
2018-06-21T12:41:12.612Z,21.00
2018-06-21T12:43:41.617Z,21.20
2018-06-21T12:46:12.717Z,21.10
2018-06-21T12:48:41.631Z,21.20
2018-06-21T12:51:10.773Z,21.10
2018-06-21T12:53:39.762Z,21.10
2018-06-21T12:56:08.724Z,21.20
2018-06-21T12:58:38.346Z,21.00
2018-06-21T13:01:07.567Z,20.90
2018-06-21T13:06:05.122Z,21.00
2018-06-21T13:08:45.180Z,20.90
2018-06-21T13:11:34.904Z,20.80
2018-06-21T13:14:15.113Z,20.80
2018-06-21T13:16:44.384Z,21.00
2018-06-21T13:19:13.540Z,20.90
2018-06-21T13:21:42.722Z,21.00
2018-06-21T13:24:11.890Z,20.80
2018-06-21T13:26:40.884Z,20.90
2018-06-21T13:29:09.865Z,21.00
2018-06-21T13:31:38.878Z,20.80
2018-06-21T13:34:07.886Z,20.60
2018-06-21T13:36:36.999Z,20.60
2018-06-21T13:39:06.923Z,20.60
2018-06-21T13:41:36.148Z,20.60
2018-06-21T13:44:05.410Z,20.50
2018-06-21T13:46:34.790Z,20.50
2018-06-21T13:49:03.931Z,20.80
2018-06-21T13:51:32.957Z,20.80
2018-06-21T13:54:01.921Z,20.90
2018-06-21T13:56:34.412Z,20.90
2018-06-21T13:59:03.659Z,20.80
2018-06-21T14:01:32.765Z,20.80
2018-06-21T14:04:01.670Z,20.80
2018-06-21T14:06:30.996Z,20.80
2018-06-21T14:11:28.314Z,20.80
2018-06-21T14:13:58.643Z,20.90
2018-06-21T14:16:27.555Z,21.00
2018-06-21T14:18:56.662Z,21.20
2018-06-21T14:21:25.786Z,21.10
2018-06-21T14:23:54.864Z,21.10
2018-06-21T14:26:23.779Z,21.10
2018-06-21T14:28:52.727Z,21.00
2018-06-21T14:31:22.916Z,20.80
2018-06-21T14:33:52.850Z,20.60
2018-06-21T14:36:21.866Z,20.50
2018-06-21T14:41:19.269Z,20.40
2018-06-21T14:43:48.327Z,20.20
2018-06-21T14:46:17.604Z,20.20
2018-06-21T14:48:46.585Z,20.20
2018-06-21T14:51:15.652Z,20.00
2018-06-21T14:53:45.479Z,20.10
2018-06-21T14:56:15.228Z,20.10
2018-06-21T14:58:44.316Z,20.20
2018-06-21T15:01:13.824Z,20.30
2018-06-21T15:03:42.779Z,20.30
2018-06-21T15:06:11.839Z,20.40
2018-06-21T15:08:41.180Z,20.40
2018-06-21T15:11:10.286Z,20.30
2018-06-21T15:13:40.274Z,20.30
2018-06-21T15:16:09.325Z,20.30
2018-06-21T15:18:38.290Z,20.50
2018-06-21T15:21:07.237Z,20.50
2018-06-21T15:23:36.380Z,20.40
2018-06-21T15:26:05.476Z,20.30
2018-06-21T15:28:34.506Z,20.30
2018-06-21T15:31:03.475Z,20.30
2018-06-21T15:33:32.402Z,20.30
2018-06-21T15:36:01.426Z,20.30
2018-06-21T15:38:30.395Z,20.30
2018-06-21T15:40:59.552Z,20.10
2018-06-21T15:45:57.481Z,20.00
2018-06-21T15:48:26.546Z,19.90
2018-06-21T15:50:55.620Z,19.70
2018-06-21T15:53:24.558Z,19.60
2018-06-21T15:55:54.050Z,19.60
2018-06-21T15:58:24.223Z,19.60
2018-06-21T16:00:53.266Z,19.80
2018-06-21T16:03:22.711Z,19.70
2018-06-21T16:05:51.882Z,19.60
2018-06-21T16:08:21.045Z,19.50
2018-06-21T16:10:50.034Z,19.50
2018-06-21T16:13:18.958Z,19.60
2018-06-21T16:15:48.040Z,19.70
2018-06-21T16:18:16.924Z,19.70
2018-06-21T16:20:45.911Z,19.90
2018-06-21T16:23:18.245Z,20.00
2018-06-21T16:25:50.818Z,20.10
2018-06-21T16:28:21.349Z,20.10
2018-06-21T16:30:50.441Z,20.00
2018-06-21T16:33:19.429Z,19.90
2018-06-21T16:35:48.548Z,19.70
2018-06-21T16:38:17.600Z,19.50
2018-06-21T16:40:46.605Z,19.30
2018-06-21T16:43:16.398Z,19.30
2018-06-21T16:45:45.354Z,19.50
2018-06-21T16:48:14.470Z,19.50
2018-06-21T16:50:43.508Z,19.50
2018-06-21T16:53:12.595Z,19.50
2018-06-21T16:55:41.460Z,19.50
2018-06-21T16:58:10.505Z,19.50
2018-06-21T17:00:39.438Z,19.40
2018-06-21T17:03:08.366Z,19.40
2018-06-21T17:08:06.032Z,19.60
2018-06-21T17:10:34.931Z,19.60
2018-06-21T17:13:03.941Z,19.50
2018-06-21T17:15:35.545Z,19.50
2018-06-21T17:18:04.571Z,19.40
2018-06-21T17:20:33.578Z,19.30
2018-06-21T17:25:31.508Z,19.00
2018-06-21T17:28:00.540Z,18.90
2018-06-21T17:30:30.097Z,18.60
2018-06-21T17:32:59.091Z,18.60
2018-06-21T17:35:28.235Z,18.60
2018-06-21T17:37:57.402Z,18.60
2018-06-21T17:40:31.844Z,18.50
2018-06-21T17:45:35.868Z,18.60
2018-06-21T17:48:07.395Z,18.70
2018-06-21T17:50:36.621Z,18.50
2018-06-21T17:55:34.184Z,18.20
2018-06-21T17:58:03.302Z,18.10
2018-06-21T18:00:32.409Z,18.10
2018-06-21T18:03:01.474Z,18.20
2018-06-21T18:05:30.626Z,18.30
2018-06-21T18:07:59.662Z,18.20
2018-06-21T18:10:28.603Z,18.20
2018-06-21T18:12:57.645Z,18.30
2018-06-21T18:15:26.603Z,18.30
2018-06-21T18:17:55.798Z,18.10
2018-06-21T18:20:24.846Z,17.90
2018-06-21T18:22:53.853Z,17.70
2018-06-21T18:25:22.825Z,17.60
2018-06-21T18:27:52.995Z,17.50
2018-06-21T18:30:22.044Z,17.40
2018-06-21T18:32:51.397Z,17.30
2018-06-21T18:35:20.432Z,17.30
2018-06-21T18:37:49.391Z,17.40
2018-06-21T18:40:18.510Z,17.40
2018-06-21T18:45:16.174Z,17.60
2018-06-21T18:50:13.765Z,17.60
2018-06-21T18:52:43.816Z,17.60
2018-06-21T18:55:12.705Z,17.50
2018-06-21T18:58:48.864Z,17.40
2018-06-21T19:04:18.196Z,17.40
2018-06-21T19:09:15.725Z,17.40
2018-06-21T19:11:45.515Z,17.20
2018-06-21T19:14:14.618Z,17.20
2018-06-21T19:16:43.599Z,17.10
2018-06-21T19:19:12.529Z,16.90
2018-06-21T19:21:41.671Z,16.70
2018-06-21T19:24:10.679Z,16.70
2018-06-21T19:26:39.679Z,16.90
2018-06-21T19:29:08.661Z,17.10
2018-06-21T19:31:37.790Z,17.20
2018-06-21T19:34:06.928Z,17.00
2018-06-21T19:36:36.127Z,16.90
2018-06-21T19:39:07.715Z,17.10
2018-06-21T19:41:36.996Z,16.90
2018-06-21T19:44:05.962Z,16.80
2018-06-21T19:46:34.891Z,16.80
2018-06-21T19:51:32.525Z,16.80
2018-06-21T19:54:01.633Z,16.80
2018-06-21T19:56:30.525Z,16.60
2018-06-21T19:58:59.510Z,16.40
2018-06-21T20:01:28.424Z,16.20
2018-06-21T20:06:26.066Z,16.10
2018-06-21T20:08:55.043Z,16.20
2018-06-21T20:11:23.981Z,16.30
2018-06-21T20:13:53.010Z,16.60
2018-06-21T20:18:50.857Z,16.70
2018-06-21T20:21:19.765Z,16.90
2018-06-21T20:23:48.848Z,16.80
2018-06-21T20:26:17.824Z,16.80
2018-06-21T20:28:46.750Z,16.60
2018-06-21T20:31:15.741Z,16.60
2018-06-21T20:33:44.741Z,16.30
2018-06-21T20:36:13.657Z,16.40
2018-06-21T20:38:42.553Z,16.40
2018-06-21T20:41:11.574Z,16.40
2018-06-21T20:43:40.766Z,16.60
2018-06-21T20:46:09.865Z,16.50
2018-06-21T20:48:38.775Z,16.60
2018-06-21T20:51:07.747Z,16.80
2018-06-21T20:53:36.837Z,16.50
2018-06-21T20:56:05.838Z,16.30
2018-06-21T20:58:34.852Z,16.10
2018-06-21T21:01:03.939Z,16.00
2018-06-21T21:06:01.326Z,15.90
2018-06-21T21:08:30.414Z,15.80
2018-06-21T21:10:59.433Z,15.70
2018-06-21T21:13:28.642Z,15.80
2018-06-21T21:15:57.649Z,15.80
2018-06-21T21:18:26.702Z,15.80
2018-06-21T21:20:55.679Z,15.70
2018-06-21T21:23:24.653Z,15.60
2018-06-21T21:25:53.757Z,15.60
2018-06-21T21:28:22.868Z,15.60
2018-06-21T21:30:51.757Z,15.70
2018-06-21T21:33:20.718Z,15.60
2018-06-21T21:40:50.491Z,15.80
2018-06-21T21:43:19.960Z,15.60
2018-06-21T21:45:48.841Z,15.40
2018-06-21T21:48:17.755Z,15.20
2018-06-21T21:50:46.655Z,15.10
2018-06-21T21:53:15.578Z,15.20
2018-06-21T21:55:44.466Z,15.10
2018-06-21T21:58:13.533Z,14.90
2018-06-21T22:00:43.056Z,14.90
2018-06-21T22:03:12.350Z,14.80
2018-06-21T22:05:41.331Z,14.80
2018-06-21T22:08:10.756Z,14.80
2018-06-21T22:10:41.625Z,15.00
2018-06-21T22:13:10.557Z,15.20
2018-06-21T22:15:39.700Z,15.40
2018-06-21T22:18:08.785Z,15.50
2018-06-21T22:20:37.901Z,15.40
2018-06-21T22:23:07.110Z,15.60
2018-06-21T22:25:36.111Z,15.70
2018-06-21T22:28:05.069Z,15.90
2018-06-21T22:30:34.265Z,15.90
2018-06-21T22:33:03.374Z,15.80
2018-06-21T22:35:32.245Z,15.60
2018-06-21T22:38:01.177Z,15.70
2018-06-21T22:42:58.720Z,15.70
2018-06-21T22:45:27.591Z,15.60
2018-06-21T22:47:56.625Z,15.60
2018-06-21T22:50:26.431Z,15.50
2018-06-21T22:55:23.814Z,15.50
2018-06-21T22:57:52.734Z,15.40
2018-06-21T23:00:21.674Z,15.50
2018-06-21T23:02:50.592Z,15.20
2018-06-21T23:07:48.089Z,15.30
2018-06-21T23:10:17.001Z,15.30
2018-06-21T23:12:46.002Z,15.20
2018-06-21T23:15:14.936Z,15.40
2018-06-21T23:17:43.889Z,15.50
2018-06-21T23:20:12.790Z,15.60
2018-06-21T23:22:41.686Z,15.60
2018-06-21T23:25:10.787Z,15.50
2018-06-21T23:30:08.430Z,15.20
2018-06-21T23:32:37.514Z,15.30
2018-06-21T23:35:06.414Z,15.20
2018-06-21T23:37:35.310Z,15.30
2018-06-21T23:40:04.366Z,15.20
2018-06-21T23:42:33.294Z,15.40
2018-06-21T23:45:02.433Z,15.50
2018-06-21T23:47:31.393Z,15.30
2018-06-21T23:50:00.445Z,15.20
2018-06-21T23:52:29.674Z,15.10
2018-06-21T23:54:58.595Z,15.10
2018-06-21T23:57:27.607Z,15.20
2018-06-21T23:59:56.694Z,15.30
