createdAt,value
2022-11-16T00:02:13.802Z,12.20
2022-11-16T00:04:40.983Z,12.20
2022-11-16T00:07:08.243Z,12.20
2022-11-16T00:09:35.047Z,12.20
2022-11-16T00:12:05.284Z,12.20
2022-11-16T00:14:34.591Z,12.10
2022-11-16T00:17:01.837Z,12.10
2022-11-16T00:19:29.176Z,12.10
2022-11-16T00:21:55.880Z,12.10
2022-11-16T00:24:23.635Z,12.10
2022-11-16T00:26:52.832Z,12.10
2022-11-16T00:29:22.580Z,12.10
2022-11-16T00:31:50.262Z,12.20
2022-11-16T00:34:19.624Z,12.20
2022-11-16T00:36:52.108Z,12.20
2022-11-16T00:39:19.530Z,12.20
2022-11-16T00:41:46.815Z,12.20
2022-11-16T00:44:13.825Z,12.10
2022-11-16T00:46:41.281Z,12.20
2022-11-16T00:49:10.745Z,12.20
2022-11-16T00:51:37.959Z,12.20
2022-11-16T00:54:05.975Z,12.10
2022-11-16T00:56:35.181Z,12.10
2022-11-16T00:59:01.887Z,12.10
2022-11-16T01:01:28.627Z,12.10
2022-11-16T01:03:55.425Z,12.10
2022-11-16T01:06:24.671Z,12.10
2022-11-16T01:08:51.918Z,12.10
2022-11-16T01:11:37.908Z,12.10
2022-11-16T01:14:07.371Z,12.10
2022-11-16T01:16:34.128Z,12.10
2022-11-16T01:19:05.848Z,12.10
2022-11-16T01:21:35.712Z,12.10
2022-11-16T01:24:02.352Z,12.20
2022-11-16T01:26:29.439Z,12.20
2022-11-16T01:28:57.611Z,12.20
2022-11-16T01:31:24.306Z,12.20
2022-11-16T01:33:51.009Z,12.20
2022-11-16T01:36:20.179Z,12.20
2022-11-16T01:38:50.637Z,12.20
2022-11-16T01:41:26.517Z,12.20
2022-11-16T01:43:58.018Z,12.20
2022-11-16T01:46:25.847Z,12.20
2022-11-16T01:49:02.626Z,12.20
2022-11-16T01:51:29.733Z,12.20
2022-11-16T01:53:59.778Z,12.20
2022-11-16T01:56:26.660Z,12.20
2022-11-16T01:58:53.557Z,12.10
2022-11-16T02:01:20.359Z,12.10
2022-11-16T02:03:47.077Z,12.10
2022-11-16T02:06:39.095Z,12.10
2022-11-16T02:09:46.031Z,12.10
2022-11-16T02:12:48.927Z,12.10
2022-11-16T02:15:27.569Z,12.10
2022-11-16T02:18:18.557Z,12.10
2022-11-16T02:21:06.427Z,12.10
2022-11-16T02:23:45.157Z,12.10
2022-11-16T02:26:47.359Z,12.10
2022-11-16T02:29:42.703Z,12.10
2022-11-16T02:32:36.472Z,12.10
2022-11-16T02:35:25.243Z,12.10
2022-11-16T02:38:01.741Z,12.10
2022-11-16T02:40:31.758Z,12.10
2022-11-16T02:43:08.130Z,12.10
2022-11-16T02:45:44.084Z,12.10
2022-11-16T02:48:22.165Z,12.10
2022-11-16T02:50:52.808Z,12.10
2022-11-16T02:53:27.093Z,12.10
2022-11-16T02:55:53.884Z,12.10
2022-11-16T02:58:22.967Z,12.10
2022-11-16T03:01:28.142Z,12.10
2022-11-16T03:04:29.348Z,12.20
2022-11-16T03:06:58.179Z,12.10
2022-11-16T03:09:32.650Z,12.20
2022-11-16T03:12:04.971Z,12.20
2022-11-16T03:14:50.365Z,12.20
2022-11-16T03:17:25.152Z,12.10
2022-11-16T03:20:09.072Z,12.10
2022-11-16T03:22:47.180Z,12.10
2022-11-16T03:25:19.279Z,12.10
2022-11-16T03:28:03.647Z,12.10
2022-11-16T03:30:36.808Z,12.20
2022-11-16T03:33:03.417Z,12.10
2022-11-16T03:35:59.535Z,12.10
2022-11-16T03:38:30.512Z,12.10
2022-11-16T03:41:03.278Z,12.10
2022-11-16T03:43:33.770Z,12.10
2022-11-16T03:46:03.067Z,12.00
2022-11-16T03:48:36.210Z,12.00
2022-11-16T03:51:03.911Z,12.00
2022-11-16T03:53:30.631Z,12.00
2022-11-16T03:55:59.923Z,12.00
2022-11-16T03:58:26.582Z,12.00
2022-11-16T04:00:54.047Z,12.00
2022-11-16T04:03:21.246Z,12.00
2022-11-16T04:06:07.411Z,12.00
2022-11-16T04:08:52.916Z,12.00
2022-11-16T04:11:40.459Z,12.00
2022-11-16T04:14:32.881Z,12.00
2022-11-16T04:17:20.751Z,12.00
2022-11-16T04:20:08.249Z,12.00
2022-11-16T04:23:03.315Z,12.00
2022-11-16T04:25:36.553Z,12.10
2022-11-16T04:28:16.260Z,12.00
2022-11-16T04:31:12.963Z,12.00
2022-11-16T04:34:00.618Z,12.00
2022-11-16T04:36:46.053Z,12.00
2022-11-16T04:39:14.953Z,12.00
2022-11-16T04:42:00.263Z,12.00
2022-11-16T04:44:46.895Z,12.10
2022-11-16T04:47:13.538Z,12.00
2022-11-16T04:49:40.193Z,12.00
2022-11-16T04:52:09.289Z,12.00
2022-11-16T04:54:35.958Z,12.00
2022-11-16T04:57:02.869Z,12.00
2022-11-16T04:59:29.542Z,12.00
2022-11-16T05:02:08.159Z,12.00
2022-11-16T05:04:38.659Z,12.00
2022-11-16T05:07:11.187Z,12.10
2022-11-16T05:09:43.141Z,12.00
2022-11-16T05:12:14.740Z,12.00
2022-11-16T05:14:42.568Z,12.00
2022-11-16T05:17:09.782Z,12.00
2022-11-16T05:19:55.309Z,12.10
2022-11-16T05:22:22.327Z,12.10
2022-11-16T05:24:49.065Z,12.10
2022-11-16T05:27:17.739Z,12.00
2022-11-16T05:29:44.920Z,12.00
2022-11-16T05:32:13.545Z,12.00
2022-11-16T05:34:40.248Z,12.00
2022-11-16T05:37:06.985Z,12.00
2022-11-16T05:39:34.072Z,11.90
2022-11-16T05:42:00.755Z,11.90
2022-11-16T05:44:29.918Z,11.90
2022-11-16T05:46:57.022Z,11.90
2022-11-16T05:49:24.194Z,11.90
2022-11-16T05:51:53.339Z,11.90
2022-11-16T05:54:22.306Z,11.90
2022-11-16T05:56:49.828Z,11.80
2022-11-16T05:59:21.175Z,11.80
2022-11-16T06:01:48.479Z,11.70
2022-11-16T06:04:15.518Z,11.60
2022-11-16T06:06:42.218Z,11.50
2022-11-16T06:09:10.471Z,11.50
2022-11-16T06:11:38.100Z,11.50
2022-11-16T06:14:05.649Z,11.40
2022-11-16T06:16:32.799Z,11.40
2022-11-16T06:19:00.172Z,11.30
2022-11-16T06:21:26.903Z,11.30
2022-11-16T06:23:53.706Z,11.30
2022-11-16T06:26:20.431Z,11.20
2022-11-16T06:28:47.164Z,11.10
2022-11-16T06:31:13.911Z,11.10
2022-11-16T06:33:40.567Z,11.10
2022-11-16T06:36:07.765Z,11.00
2022-11-16T06:38:34.690Z,11.00
2022-11-16T06:41:01.796Z,10.90
2022-11-16T06:43:28.511Z,10.90
2022-11-16T06:45:58.893Z,10.80
2022-11-16T06:48:26.022Z,10.80
2022-11-16T06:50:55.420Z,10.70
2022-11-16T06:53:28.797Z,10.70
2022-11-16T06:56:00.150Z,10.70
2022-11-16T06:58:28.411Z,10.70
2022-11-16T07:00:55.052Z,10.60
2022-11-16T07:03:21.709Z,10.60
2022-11-16T07:05:48.359Z,10.60
2022-11-16T07:08:15.077Z,10.50
2022-11-16T07:10:44.034Z,10.40
2022-11-16T07:13:10.674Z,10.50
2022-11-16T07:15:37.376Z,10.50
2022-11-16T07:18:07.446Z,10.50
2022-11-16T07:20:37.363Z,10.40
2022-11-16T07:23:04.000Z,10.30
2022-11-16T07:25:33.540Z,10.30
2022-11-16T07:28:00.332Z,10.30
2022-11-16T07:30:27.059Z,10.20
2022-11-16T07:33:01.949Z,10.20
2022-11-16T07:35:28.634Z,10.10
2022-11-16T07:37:55.329Z,10.10
2022-11-16T07:40:22.175Z,10.10
2022-11-16T07:42:49.332Z,10.10
2022-11-16T07:45:16.065Z,10.00
2022-11-16T07:47:47.928Z,10.00
2022-11-16T07:50:14.662Z,10.00
2022-11-16T07:52:41.320Z,10.10
2022-11-16T07:55:08.184Z,10.10
2022-11-16T07:57:34.928Z,10.10
2022-11-16T08:00:04.008Z,10.20
2022-11-16T08:02:30.746Z,10.20
2022-11-16T08:04:57.397Z,10.30
2022-11-16T08:07:24.102Z,10.40
2022-11-16T08:09:50.810Z,10.40
2022-11-16T08:12:17.634Z,10.50
2022-11-16T08:14:46.829Z,10.50
2022-11-16T08:17:13.505Z,10.50
2022-11-16T08:19:42.231Z,10.60
2022-11-16T08:22:09.485Z,10.70
2022-11-16T08:24:36.224Z,10.80
2022-11-16T08:27:04.225Z,10.80
2022-11-16T08:29:30.939Z,10.90
2022-11-16T08:31:57.671Z,11.00
2022-11-16T08:34:24.460Z,11.00
2022-11-16T08:36:51.182Z,11.10
2022-11-16T08:39:20.077Z,11.10
2022-11-16T08:41:46.751Z,11.20
2022-11-16T08:44:15.364Z,11.30
2022-11-16T08:46:46.729Z,11.30
2022-11-16T08:49:13.484Z,11.30
2022-11-16T08:51:42.616Z,11.40
2022-11-16T08:54:09.622Z,11.30
2022-11-16T08:56:38.825Z,11.40
2022-11-16T08:59:05.556Z,11.40
2022-11-16T09:01:32.934Z,11.40
2022-11-16T09:04:00.278Z,11.50
2022-11-16T09:06:30.055Z,11.50
2022-11-16T09:08:59.543Z,11.50
2022-11-16T09:11:26.497Z,11.60
2022-11-16T09:13:55.325Z,11.60
2022-11-16T09:16:23.208Z,11.60
2022-11-16T09:18:51.299Z,11.60
2022-11-16T09:21:28.645Z,11.60
2022-11-16T09:23:57.062Z,11.60
2022-11-16T09:26:27.250Z,11.60
2022-11-16T09:28:58.968Z,11.60
2022-11-16T09:31:31.771Z,11.60
2022-11-16T09:33:59.062Z,11.60
2022-11-16T09:36:27.548Z,11.60
2022-11-16T09:39:25.867Z,11.70
2022-11-16T09:42:00.120Z,11.70
2022-11-16T09:44:53.780Z,11.70
2022-11-16T09:47:49.061Z,11.80
2022-11-16T09:50:41.397Z,11.80
2022-11-16T09:53:46.728Z,11.90
2022-11-16T09:56:27.117Z,11.80
2022-11-16T09:59:19.830Z,11.90
2022-11-16T10:02:23.762Z,11.90
2022-11-16T10:05:24.151Z,12.00
2022-11-16T10:07:59.162Z,12.10
2022-11-16T10:10:39.392Z,12.20
2022-11-16T10:13:14.909Z,12.20
2022-11-16T10:16:08.122Z,12.30
2022-11-16T10:18:45.568Z,12.30
2022-11-16T10:21:36.075Z,12.40
2022-11-16T10:24:27.663Z,12.50
2022-11-16T10:27:22.010Z,12.60
2022-11-16T10:30:02.221Z,12.60
2022-11-16T10:32:35.379Z,12.70
2022-11-16T10:35:09.285Z,12.70
2022-11-16T10:37:43.848Z,12.80
2022-11-16T10:40:24.773Z,12.80
2022-11-16T10:42:58.764Z,12.80
2022-11-16T10:45:39.191Z,12.80
2022-11-16T10:48:23.460Z,12.70
2022-11-16T10:50:51.915Z,12.70
2022-11-16T10:53:27.906Z,12.60
2022-11-16T10:56:13.420Z,12.60
2022-11-16T10:58:54.844Z,12.50
2022-11-16T11:01:41.000Z,12.60
2022-11-16T11:04:18.841Z,12.60
2022-11-16T11:06:59.279Z,12.60
2022-11-16T11:09:37.809Z,12.60
2022-11-16T11:12:29.031Z,12.60
2022-11-16T11:15:00.104Z,12.70
2022-11-16T11:17:30.674Z,12.70
2022-11-16T11:20:20.355Z,12.80
2022-11-16T11:22:50.346Z,12.80
2022-11-16T11:25:22.970Z,12.90
2022-11-16T11:27:51.094Z,12.90
2022-11-16T11:30:24.701Z,13.00
2022-11-16T11:32:52.905Z,13.00
2022-11-16T11:35:28.171Z,13.00
2022-11-16T11:37:57.361Z,13.00
2022-11-16T11:40:35.386Z,13.10
2022-11-16T11:43:04.605Z,13.20
2022-11-16T11:45:33.699Z,13.30
2022-11-16T11:48:10.240Z,13.40
2022-11-16T11:50:36.872Z,13.40
2022-11-16T11:53:28.521Z,13.40
2022-11-16T11:56:00.567Z,13.50
2022-11-16T11:58:36.732Z,13.50
2022-11-16T12:01:24.849Z,13.60
2022-11-16T12:04:34.442Z,13.50
2022-11-16T12:07:35.612Z,13.50
2022-11-16T12:10:46.851Z,13.60
2022-11-16T12:13:32.461Z,13.40
2022-11-16T12:16:14.379Z,13.50
2022-11-16T12:18:53.162Z,13.50
2022-11-16T12:21:42.816Z,13.50
2022-11-16T12:24:27.661Z,13.50
2022-11-16T12:27:01.064Z,13.40
2022-11-16T12:29:55.739Z,13.30
2022-11-16T12:32:25.548Z,13.40
2022-11-16T12:35:00.462Z,13.50
2022-11-16T12:37:41.045Z,13.50
2022-11-16T12:40:23.226Z,13.60
2022-11-16T12:42:55.843Z,13.60
2022-11-16T12:45:34.384Z,13.50
2022-11-16T12:48:13.342Z,13.50
2022-11-16T12:50:49.460Z,13.50
2022-11-16T12:53:54.706Z,13.50
2022-11-16T12:56:33.363Z,13.50
2022-11-16T12:59:23.921Z,13.60
2022-11-16T13:02:28.197Z,13.80
2022-11-16T13:05:00.912Z,13.70
2022-11-16T13:07:40.606Z,13.60
2022-11-16T13:10:14.201Z,13.60
2022-11-16T13:12:46.858Z,13.50
2022-11-16T13:15:20.293Z,13.50
2022-11-16T13:17:57.494Z,13.50
2022-11-16T13:20:47.338Z,13.60
2022-11-16T13:23:13.941Z,13.60
2022-11-16T13:26:02.376Z,13.50
2022-11-16T13:28:49.702Z,13.50
2022-11-16T13:31:19.408Z,13.50
2022-11-16T13:33:51.270Z,13.50
2022-11-16T13:36:43.127Z,13.50
2022-11-16T13:39:22.247Z,13.40
2022-11-16T13:42:12.118Z,13.30
2022-11-16T13:44:39.343Z,13.30
2022-11-16T13:47:28.523Z,13.20
2022-11-16T13:50:01.521Z,13.10
2022-11-16T13:55:37.711Z,13.10
2022-11-16T13:58:06.184Z,13.10
2022-11-16T14:00:36.363Z,13.00
2022-11-16T14:03:11.981Z,13.00
2022-11-16T14:05:42.414Z,13.00
2022-11-16T14:08:24.436Z,13.10
2022-11-16T14:10:51.048Z,13.10
2022-11-16T14:13:40.881Z,13.20
2022-11-16T14:16:19.767Z,13.20
2022-11-16T14:18:52.356Z,13.20
2022-11-16T14:21:43.631Z,13.20
2022-11-16T14:24:19.221Z,13.20
2022-11-16T14:26:51.801Z,13.20
2022-11-16T14:29:29.601Z,13.10
2022-11-16T14:32:01.799Z,13.20
2022-11-16T14:34:45.674Z,13.20
2022-11-16T14:37:32.377Z,13.20
2022-11-16T14:40:19.690Z,13.20
2022-11-16T14:43:15.444Z,13.20
2022-11-16T14:45:39.485Z,13.20
2022-11-16T14:48:15.199Z,13.10
2022-11-16T14:50:45.140Z,13.10
2022-11-16T14:53:18.025Z,13.10
2022-11-16T14:55:46.994Z,13.10
2022-11-16T14:58:24.919Z,13.10
2022-11-16T15:00:58.601Z,13.00
2022-11-16T15:03:28.173Z,13.00
2022-11-16T15:06:00.404Z,13.00
2022-11-16T15:08:35.480Z,13.00
2022-11-16T15:11:02.573Z,12.90
2022-11-16T15:13:29.480Z,12.90
2022-11-16T15:16:18.361Z,12.90
2022-11-16T15:19:01.904Z,12.80
2022-11-16T15:21:29.136Z,12.80
2022-11-16T15:26:45.007Z,12.80
2022-11-16T15:29:19.693Z,12.80
2022-11-16T15:31:48.360Z,12.70
2022-11-16T15:34:19.693Z,12.70
2022-11-16T15:36:47.643Z,12.70
2022-11-16T15:39:21.743Z,12.70
2022-11-16T15:41:51.790Z,12.70
2022-11-16T15:44:24.379Z,12.60
2022-11-16T15:46:58.989Z,12.60
2022-11-16T15:49:30.820Z,12.50
2022-11-16T15:52:02.483Z,12.50
2022-11-16T15:54:51.557Z,12.40
2022-11-16T15:57:22.070Z,12.30
2022-11-16T15:59:58.121Z,12.30
2022-11-16T16:02:30.237Z,12.30
2022-11-16T16:04:57.090Z,12.30
2022-11-16T16:07:36.701Z,12.20
2022-11-16T16:10:12.739Z,12.10
2022-11-16T16:12:56.572Z,12.10
2022-11-16T16:15:36.014Z,12.00
2022-11-16T16:18:11.406Z,12.00
2022-11-16T16:20:38.224Z,11.90
2022-11-16T16:23:11.370Z,11.90
2022-11-16T16:25:38.255Z,11.80
2022-11-16T16:28:05.396Z,11.80
2022-11-16T16:30:34.597Z,11.70
2022-11-16T16:33:02.360Z,11.70
2022-11-16T16:35:29.215Z,11.70
2022-11-16T16:38:01.140Z,11.60
2022-11-16T16:40:29.007Z,11.60
2022-11-16T16:42:56.756Z,11.50
2022-11-16T16:45:32.616Z,11.50
2022-11-16T16:47:59.355Z,11.50
2022-11-16T16:50:26.056Z,11.50
2022-11-16T16:52:52.755Z,11.50
2022-11-16T16:55:19.438Z,11.50
2022-11-16T16:57:46.118Z,11.50
2022-11-16T17:00:15.432Z,11.50
2022-11-16T17:02:46.790Z,11.50
2022-11-16T17:05:13.938Z,11.50
2022-11-16T17:07:41.602Z,11.50
2022-11-16T17:10:08.698Z,11.40
2022-11-16T17:12:35.390Z,11.40
2022-11-16T17:15:04.863Z,11.40
2022-11-16T17:17:31.841Z,11.40
2022-11-16T17:19:58.570Z,11.30
2022-11-16T17:22:25.358Z,11.30
2022-11-16T17:24:52.005Z,11.30
2022-11-16T17:27:18.890Z,11.30
2022-11-16T17:29:45.542Z,11.30
2022-11-16T17:32:12.222Z,11.20
2022-11-16T17:34:41.354Z,11.20
2022-11-16T17:37:08.072Z,11.20
2022-11-16T17:39:36.982Z,11.20
2022-11-16T17:42:03.855Z,11.20
2022-11-16T17:44:30.499Z,11.30
2022-11-16T17:46:57.216Z,11.30
2022-11-16T17:49:26.311Z,11.30
2022-11-16T17:51:53.128Z,11.30
2022-11-16T17:54:19.791Z,11.30
2022-11-16T17:56:46.739Z,11.20
2022-11-16T17:59:13.416Z,11.20
2022-11-16T18:01:40.125Z,11.10
2022-11-16T18:04:06.798Z,11.10
2022-11-16T18:06:35.074Z,11.10
2022-11-16T18:09:02.023Z,11.10
2022-11-16T18:11:29.146Z,11.00
2022-11-16T18:14:05.479Z,11.00
2022-11-16T18:16:33.577Z,10.90
2022-11-16T18:19:05.728Z,10.90
2022-11-16T18:21:38.350Z,10.90
2022-11-16T18:24:05.237Z,10.90
2022-11-16T18:26:34.322Z,10.80
2022-11-16T18:29:01.103Z,10.90
2022-11-16T18:31:28.071Z,10.80
2022-11-16T18:33:54.773Z,10.80
2022-11-16T18:36:22.777Z,10.90
2022-11-16T18:38:49.550Z,10.90
2022-11-16T18:41:19.713Z,10.90
2022-11-16T18:43:55.389Z,10.80
2022-11-16T18:46:25.570Z,10.90
2022-11-16T18:48:52.646Z,10.80
2022-11-16T18:51:23.004Z,10.80
2022-11-16T18:53:50.397Z,10.80
2022-11-16T18:56:17.384Z,10.90
2022-11-16T18:58:50.349Z,10.90
2022-11-16T19:01:20.627Z,10.90
2022-11-16T19:03:47.936Z,10.80
2022-11-16T19:06:17.027Z,10.90
2022-11-16T19:08:44.086Z,10.90
2022-11-16T19:11:13.979Z,10.90
2022-11-16T19:13:42.401Z,10.90
2022-11-16T19:16:17.293Z,10.90
2022-11-16T19:18:43.951Z,10.90
2022-11-16T19:21:14.994Z,10.90
2022-11-16T19:23:44.735Z,10.80
2022-11-16T19:26:13.048Z,10.80
2022-11-16T19:28:44.580Z,10.80
2022-11-16T19:31:16.117Z,10.90
2022-11-16T19:33:46.084Z,10.90
2022-11-16T19:36:19.093Z,10.90
2022-11-16T19:38:47.245Z,10.90
2022-11-16T19:41:18.036Z,11.00
2022-11-16T19:43:44.695Z,11.00
2022-11-16T19:46:21.313Z,10.90
2022-11-16T19:48:49.340Z,11.00
2022-11-16T19:51:24.630Z,11.00
2022-11-16T19:53:51.544Z,11.00
2022-11-16T19:56:24.930Z,11.00
2022-11-16T19:58:52.018Z,11.00
2022-11-16T20:01:20.305Z,11.00
2022-11-16T20:03:49.374Z,11.10
2022-11-16T20:06:21.645Z,11.10
2022-11-16T20:08:53.934Z,11.10
2022-11-16T20:11:25.695Z,11.10
2022-11-16T20:13:54.362Z,11.10
2022-11-16T20:16:23.831Z,11.10
2022-11-16T20:18:54.104Z,11.20
2022-11-16T20:21:29.334Z,11.20
2022-11-16T20:24:01.571Z,11.10
2022-11-16T20:26:33.480Z,11.10
2022-11-16T20:29:00.398Z,11.10
2022-11-16T20:31:31.947Z,11.10
2022-11-16T20:34:00.728Z,11.10
2022-11-16T20:36:29.607Z,11.10
2022-11-16T20:38:57.838Z,11.10
2022-11-16T20:41:27.030Z,11.10
2022-11-16T20:43:55.681Z,11.10
2022-11-16T20:46:26.478Z,11.10
2022-11-16T20:48:57.085Z,11.10
2022-11-16T20:51:24.001Z,11.10
2022-11-16T20:53:52.935Z,11.10
2022-11-16T20:56:20.394Z,11.10
2022-11-16T20:58:48.060Z,11.10
2022-11-16T21:01:17.800Z,11.10
2022-11-16T21:03:44.788Z,11.10
2022-11-16T21:06:15.781Z,11.10
2022-11-16T21:08:42.638Z,11.10
2022-11-16T21:11:12.960Z,11.20
2022-11-16T21:13:58.716Z,11.20
2022-11-16T21:16:25.493Z,11.20
2022-11-16T21:18:54.806Z,11.20
2022-11-16T21:21:21.731Z,11.20
2022-11-16T21:23:54.976Z,11.20
2022-11-16T21:26:29.511Z,11.20
2022-11-16T21:28:57.099Z,11.20
2022-11-16T21:31:33.609Z,11.30
2022-11-16T21:34:01.061Z,11.20
2022-11-16T21:36:29.530Z,11.30
2022-11-16T21:38:58.783Z,11.30
2022-11-16T21:41:28.339Z,11.30
2022-11-16T21:43:55.210Z,11.30
2022-11-16T21:46:26.759Z,11.30
2022-11-16T21:48:56.814Z,11.30
2022-11-16T21:51:26.805Z,11.30
2022-11-16T21:53:53.776Z,11.30
2022-11-16T21:56:22.392Z,11.30
2022-11-16T21:58:52.935Z,11.30
2022-11-16T22:01:20.171Z,11.30
2022-11-16T22:03:47.085Z,11.40
2022-11-16T22:06:34.644Z,11.30
2022-11-16T22:09:01.708Z,11.40
2022-11-16T22:11:30.580Z,11.40
2022-11-16T22:13:57.252Z,11.40
2022-11-16T22:16:24.005Z,11.50
2022-11-16T22:18:52.930Z,11.50
2022-11-16T22:21:19.642Z,11.50
2022-11-16T22:23:46.269Z,11.50
2022-11-16T22:26:13.513Z,11.50
2022-11-16T22:28:40.756Z,11.50
2022-11-16T22:31:13.059Z,11.50
2022-11-16T22:33:40.414Z,11.50
2022-11-16T22:36:09.319Z,11.50
2022-11-16T22:38:38.439Z,11.50
2022-11-16T22:41:05.779Z,11.50
2022-11-16T22:43:33.171Z,11.50
2022-11-16T22:46:04.607Z,11.50
2022-11-16T22:48:39.464Z,11.50
2022-11-16T22:51:18.812Z,11.50
2022-11-16T22:53:45.617Z,11.50
2022-11-16T22:56:12.505Z,11.50
2022-11-16T22:58:39.590Z,11.50
2022-11-16T23:01:08.781Z,11.50
2022-11-16T23:03:36.781Z,11.50
2022-11-16T23:06:04.498Z,11.50
2022-11-16T23:08:31.352Z,11.50
2022-11-16T23:11:23.970Z,11.50
2022-11-16T23:14:10.918Z,11.50
2022-11-16T23:16:38.231Z,11.50
2022-11-16T23:19:28.064Z,11.60
2022-11-16T23:22:13.661Z,11.60
2022-11-16T23:24:59.184Z,11.50
2022-11-16T23:27:48.692Z,11.50
2022-11-16T23:30:15.377Z,11.50
2022-11-16T23:32:42.160Z,11.60
2022-11-16T23:35:10.863Z,11.60
2022-11-16T23:37:57.452Z,11.60
2022-11-16T23:40:26.577Z,11.60
2022-11-16T23:43:13.165Z,11.50
2022-11-16T23:45:40.842Z,11.60
2022-11-16T23:48:09.308Z,11.60
2022-11-16T23:50:36.608Z,11.60
2022-11-16T23:53:04.379Z,11.60
2022-11-16T23:55:33.123Z,11.50
2022-11-16T23:57:59.993Z,11.50
