createdAt,value
2019-06-26T00:00:51.589Z,99.99
2019-06-26T00:01:51.605Z,99.99
2019-06-26T00:02:51.558Z,99.99
2019-06-26T00:03:51.626Z,99.99
2019-06-26T00:04:51.527Z,99.99
2019-06-26T00:05:51.513Z,99.99
2019-06-26T00:06:51.542Z,99.99
2019-06-26T00:07:51.478Z,99.99
2019-06-26T00:08:51.549Z,99.99
2019-06-26T00:09:51.448Z,99.99
2019-06-26T00:10:51.429Z,99.99
2019-06-26T00:11:51.417Z,99.99
2019-06-26T00:12:51.478Z,99.99
2019-06-26T00:13:51.388Z,99.99
2019-06-26T00:14:51.386Z,99.99
2019-06-26T00:15:51.363Z,99.99
2019-06-26T00:16:51.397Z,99.99
2019-06-26T00:17:51.319Z,99.99
2019-06-26T00:18:51.422Z,99.99
2019-06-26T00:19:51.295Z,99.99
2019-06-26T00:20:51.327Z,99.99
2019-06-26T00:21:51.269Z,99.99
2019-06-26T00:22:51.339Z,99.99
2019-06-26T00:23:51.232Z,99.99
2019-06-26T00:24:51.246Z,99.99
2019-06-26T00:25:51.191Z,99.99
2019-06-26T00:26:51.176Z,99.99
2019-06-26T00:27:51.269Z,99.99
2019-06-26T00:28:51.152Z,99.99
2019-06-26T00:29:51.188Z,99.99
2019-06-26T00:30:51.123Z,99.99
2019-06-26T00:31:51.095Z,99.99
2019-06-26T00:32:51.195Z,99.99
2019-06-26T00:33:51.069Z,99.99
2019-06-26T00:34:51.098Z,99.99
2019-06-26T00:35:51.026Z,99.99
2019-06-26T00:36:51.015Z,99.99
2019-06-26T00:37:50.995Z,99.99
2019-06-26T00:38:51.028Z,99.99
2019-06-26T00:39:51.167Z,99.99
2019-06-26T00:40:51.039Z,99.99
2019-06-26T00:41:50.943Z,99.99
2019-06-26T00:42:50.997Z,99.99
2019-06-26T00:43:50.949Z,99.99
2019-06-26T00:44:50.891Z,99.99
2019-06-26T00:45:50.974Z,99.99
2019-06-26T00:46:50.864Z,99.99
2019-06-26T00:47:50.837Z,99.99
2019-06-26T00:48:50.879Z,99.99
2019-06-26T00:49:50.806Z,99.99
2019-06-26T00:50:50.897Z,99.99
2019-06-26T00:51:50.776Z,99.99
2019-06-26T00:52:50.770Z,99.99
2019-06-26T00:53:50.737Z,99.99
2019-06-26T00:54:50.819Z,99.99
2019-06-26T00:55:50.707Z,99.99
2019-06-26T00:56:50.750Z,99.99
2019-06-26T00:57:50.687Z,99.99
2019-06-26T00:58:50.737Z,99.99
2019-06-26T00:59:50.648Z,99.99
2019-06-26T01:00:50.647Z,99.99
2019-06-26T01:01:50.611Z,99.99
2019-06-26T01:02:50.670Z,99.99
2019-06-26T01:03:50.577Z,99.99
2019-06-26T01:04:50.680Z,99.99
2019-06-26T01:05:50.547Z,99.99
2019-06-26T01:06:50.660Z,99.99
2019-06-26T01:07:50.525Z,99.99
2019-06-26T01:08:50.497Z,99.99
2019-06-26T01:09:50.498Z,99.99
2019-06-26T01:10:50.473Z,99.99
2019-06-26T01:11:50.509Z,99.99
2019-06-26T01:12:50.442Z,99.99
2019-06-26T01:13:58.050Z,99.99
2019-06-26T01:14:50.398Z,99.99
2019-06-26T01:15:50.436Z,99.99
2019-06-26T01:16:50.366Z,99.99
2019-06-26T01:17:50.446Z,99.99
2019-06-26T01:18:50.328Z,99.99
2019-06-26T01:19:50.355Z,99.99
2019-06-26T01:20:50.327Z,99.99
2019-06-26T01:21:50.366Z,99.99
2019-06-26T01:22:50.266Z,99.99
2019-06-26T01:23:50.275Z,99.99
2019-06-26T01:24:50.227Z,99.99
2019-06-26T01:25:50.296Z,99.99
2019-06-26T01:26:50.210Z,99.99
2019-06-26T01:27:50.207Z,99.99
2019-06-26T01:28:50.175Z,99.99
2019-06-26T01:29:50.156Z,99.99
2019-06-26T01:30:50.224Z,99.99
2019-06-26T01:31:50.127Z,99.99
2019-06-26T01:32:50.141Z,99.99
2019-06-26T01:33:50.092Z,99.99
2019-06-26T01:34:50.055Z,99.99
2019-06-26T01:35:50.046Z,99.99
2019-06-26T01:36:50.056Z,99.99
2019-06-26T01:37:50.016Z,99.99
2019-06-26T01:38:50.070Z,99.99
2019-06-26T01:39:49.988Z,99.99
2019-06-26T01:40:49.978Z,99.99
2019-06-26T01:41:49.946Z,99.99
2019-06-26T01:42:49.988Z,99.99
2019-06-26T01:43:49.914Z,99.99
2019-06-26T01:44:49.994Z,99.99
2019-06-26T01:45:49.893Z,99.99
2019-06-26T01:46:49.905Z,99.99
2019-06-26T01:47:49.845Z,99.99
2019-06-26T01:48:49.925Z,99.99
2019-06-26T01:49:49.835Z,99.99
2019-06-26T01:50:49.795Z,99.99
2019-06-26T01:51:49.865Z,99.99
2019-06-26T01:52:49.768Z,99.99
2019-06-26T01:53:49.858Z,99.99
2019-06-26T01:54:49.726Z,99.99
2019-06-26T01:55:49.720Z,99.99
2019-06-26T01:56:49.702Z,99.99
2019-06-26T01:57:49.777Z,99.99
2019-06-26T01:58:49.658Z,99.99
2019-06-26T01:59:49.686Z,99.99
2019-06-26T02:00:49.626Z,99.99
2019-06-26T02:01:49.700Z,99.99
2019-06-26T02:02:49.603Z,99.99
2019-06-26T02:03:49.605Z,99.99
2019-06-26T02:04:49.578Z,99.99
2019-06-26T02:05:49.626Z,99.99
2019-06-26T02:06:49.539Z,99.99
2019-06-26T02:07:49.537Z,99.99
2019-06-26T02:08:49.498Z,99.99
2019-06-26T02:09:49.549Z,99.99
2019-06-26T02:10:49.535Z,99.99
2019-06-26T02:11:49.446Z,99.99
2019-06-26T02:12:49.432Z,99.99
2019-06-26T02:13:49.468Z,99.99
2019-06-26T02:14:49.385Z,99.99
2019-06-26T02:15:49.479Z,99.99
2019-06-26T02:16:49.358Z,99.99
2019-06-26T02:17:49.386Z,99.99
2019-06-26T02:18:49.379Z,99.99
2019-06-26T02:19:49.583Z,99.99
2019-06-26T02:20:49.286Z,99.99
2019-06-26T02:21:49.268Z,99.99
2019-06-26T02:22:49.726Z,99.99
2019-06-26T02:23:49.326Z,99.99
2019-06-26T02:24:49.216Z,99.99
2019-06-26T02:25:49.237Z,99.99
2019-06-26T02:26:49.177Z,99.99
2019-06-26T02:27:49.247Z,99.99
2019-06-26T02:28:49.148Z,99.99
2019-06-26T02:29:49.290Z,99.99
2019-06-26T02:30:49.131Z,99.99
2019-06-26T02:31:49.166Z,99.99
2019-06-26T02:32:49.187Z,99.99
2019-06-26T02:33:49.067Z,99.99
2019-06-26T02:34:49.146Z,99.99
2019-06-26T02:35:49.045Z,99.99
2019-06-26T02:36:49.096Z,99.99
2019-06-26T02:37:48.985Z,99.99
2019-06-26T02:38:48.979Z,99.99
2019-06-26T02:39:49.014Z,99.99
2019-06-26T02:40:48.936Z,99.99
2019-06-26T02:41:49.033Z,99.99
2019-06-26T02:42:48.925Z,99.99
2019-06-26T02:43:48.894Z,99.99
2019-06-26T02:44:53.940Z,99.99
2019-06-26T02:45:48.869Z,99.99
2019-06-26T02:46:48.990Z,99.99
2019-06-26T02:47:48.861Z,99.99
2019-06-26T02:48:48.806Z,99.99
2019-06-26T02:49:48.880Z,99.99
2019-06-26T02:50:48.759Z,99.99
2019-06-26T02:51:48.798Z,99.99
2019-06-26T02:52:48.726Z,99.99
2019-06-26T02:53:48.709Z,99.99
2019-06-26T02:54:48.801Z,99.99
2019-06-26T02:55:48.674Z,99.99
2019-06-26T02:56:48.715Z,99.99
2019-06-26T02:57:48.637Z,99.99
2019-06-26T02:58:48.622Z,99.99
2019-06-26T02:59:48.607Z,99.99
2019-06-26T03:00:48.634Z,99.99
2019-06-26T03:01:48.586Z,99.99
2019-06-26T03:02:48.646Z,99.99
2019-06-26T03:03:48.575Z,99.99
2019-06-26T03:04:48.573Z,99.99
2019-06-26T03:05:48.565Z,99.99
2019-06-26T03:06:48.475Z,99.99
2019-06-26T03:07:48.476Z,99.99
2019-06-26T03:08:48.450Z,99.99
2019-06-26T03:09:48.487Z,99.99
2019-06-26T03:10:48.405Z,99.99
2019-06-26T03:11:48.498Z,99.99
2019-06-26T03:12:48.363Z,99.99
2019-06-26T03:13:48.411Z,99.99
2019-06-26T03:14:48.324Z,99.99
2019-06-26T03:15:50.672Z,99.99
2019-06-26T03:16:48.294Z,99.99
2019-06-26T03:17:55.469Z,99.99
2019-06-26T03:18:48.264Z,99.99
2019-06-26T03:19:48.235Z,99.99
2019-06-26T03:20:48.235Z,99.99
2019-06-26T03:21:48.263Z,99.99
2019-06-26T03:22:48.185Z,99.99
2019-06-26T03:23:48.268Z,99.99
2019-06-26T03:24:48.167Z,99.99
2019-06-26T03:25:48.136Z,99.99
2019-06-26T03:26:48.185Z,99.99
2019-06-26T03:27:48.099Z,99.99
2019-06-26T03:28:48.084Z,99.99
2019-06-26T03:29:48.067Z,99.99
2019-06-26T03:30:48.105Z,99.99
2019-06-26T03:31:48.016Z,99.99
2019-06-26T03:32:48.015Z,99.99
2019-06-26T03:33:48.086Z,99.99
2019-06-26T03:34:48.023Z,99.99
2019-06-26T03:35:47.947Z,99.99
2019-06-26T03:36:48.035Z,99.99
2019-06-26T03:37:47.916Z,99.99
2019-06-26T03:38:47.948Z,99.99
2019-06-26T03:39:47.874Z,99.99
2019-06-26T03:40:47.860Z,99.99
2019-06-26T03:41:47.838Z,99.99
2019-06-26T03:42:47.918Z,99.99
2019-06-26T03:43:47.811Z,99.99
2019-06-26T03:44:47.885Z,99.99
2019-06-26T03:45:47.848Z,99.99
2019-06-26T03:46:47.747Z,99.99
2019-06-26T03:47:47.805Z,99.99
2019-06-26T03:48:47.707Z,99.99
2019-06-26T03:49:47.706Z,99.99
2019-06-26T03:50:47.667Z,99.99
2019-06-26T03:51:47.799Z,99.99
2019-06-26T03:52:47.635Z,99.99
2019-06-26T03:53:47.635Z,99.99
2019-06-26T03:54:47.595Z,99.99
2019-06-26T03:55:47.645Z,99.99
2019-06-26T03:56:47.576Z,99.99
2019-06-26T03:57:47.555Z,99.99
2019-06-26T03:58:47.523Z,99.99
2019-06-26T03:59:47.565Z,99.99
2019-06-26T04:00:47.486Z,99.99
2019-06-26T04:01:47.466Z,99.99
2019-06-26T04:02:47.455Z,99.99
2019-06-26T04:03:47.485Z,99.99
2019-06-26T04:04:47.419Z,99.99
2019-06-26T04:05:47.512Z,99.99
2019-06-26T04:06:47.409Z,99.99
2019-06-26T04:07:47.357Z,99.99
2019-06-26T04:08:47.415Z,99.99
2019-06-26T04:09:47.326Z,99.99
2019-06-26T04:10:47.328Z,99.99
2019-06-26T04:11:47.287Z,99.99
2019-06-26T04:12:47.346Z,99.99
2019-06-26T04:13:47.245Z,99.99
2019-06-26T04:14:47.261Z,99.99
2019-06-26T04:15:50.056Z,99.99
2019-06-26T04:16:47.266Z,99.99
2019-06-26T04:17:47.174Z,99.99
2019-06-26T04:18:47.176Z,99.99
2019-06-26T04:19:47.137Z,99.99
2019-06-26T04:20:47.274Z,99.99
2019-06-26T04:21:47.107Z,99.99
2019-06-26T04:22:47.747Z,99.99
2019-06-26T04:23:47.071Z,99.99
2019-06-26T04:24:47.105Z,99.99
2019-06-26T04:25:47.017Z,99.99
2019-06-26T04:26:47.016Z,99.99
2019-06-26T04:27:47.029Z,99.99
2019-06-26T04:28:46.967Z,99.99
2019-06-26T04:29:47.049Z,99.99
2019-06-26T04:30:46.937Z,99.99
2019-06-26T04:31:46.980Z,99.99
2019-06-26T04:32:46.898Z,99.99
2019-06-26T04:33:46.955Z,99.99
2019-06-26T04:34:46.854Z,99.99
2019-06-26T04:35:46.875Z,99.99
2019-06-26T04:36:46.815Z,99.99
2019-06-26T04:37:46.884Z,99.99
2019-06-26T04:38:46.774Z,99.99
2019-06-26T04:39:46.796Z,99.99
2019-06-26T04:40:46.736Z,99.99
2019-06-26T04:41:46.808Z,99.99
2019-06-26T04:42:46.727Z,99.99
2019-06-26T04:43:46.700Z,99.99
2019-06-26T04:44:46.667Z,99.99
2019-06-26T04:45:57.563Z,99.99
2019-06-26T04:46:46.701Z,99.99
2019-06-26T04:47:46.634Z,99.99
2019-06-26T04:48:46.657Z,99.99
2019-06-26T04:49:46.587Z,99.99
2019-06-26T04:50:46.656Z,99.99
2019-06-26T04:51:46.545Z,99.99
2019-06-26T04:52:46.568Z,99.99
2019-06-26T04:53:46.495Z,99.99
2019-06-26T04:54:46.587Z,99.99
2019-06-26T04:55:46.455Z,99.99
2019-06-26T04:56:46.484Z,99.99
2019-06-26T04:57:46.413Z,99.99
2019-06-26T04:58:46.549Z,99.99
2019-06-26T04:59:46.408Z,99.99
2019-06-26T05:00:46.440Z,99.99
2019-06-26T05:01:46.344Z,99.99
2019-06-26T05:02:46.430Z,99.99
2019-06-26T05:03:46.309Z,99.99
2019-06-26T05:04:46.293Z,99.99
2019-06-26T05:05:46.356Z,99.99
2019-06-26T05:06:46.247Z,99.99
2019-06-26T05:07:46.252Z,99.99
2019-06-26T05:08:46.206Z,99.99
2019-06-26T05:09:46.183Z,99.99
2019-06-26T05:10:46.174Z,99.99
2019-06-26T05:11:46.175Z,99.99
2019-06-26T05:12:46.137Z,99.99
2019-06-26T05:13:46.190Z,99.99
2019-06-26T05:14:46.098Z,99.99
2019-06-26T05:15:46.099Z,99.99
2019-06-26T05:16:46.056Z,99.99
2019-06-26T05:17:46.113Z,99.99
2019-06-26T05:18:46.018Z,99.99
2019-06-26T05:19:46.013Z,99.99
2019-06-26T05:20:45.995Z,99.99
2019-06-26T05:21:46.037Z,99.99
2019-06-26T05:22:45.956Z,99.99
2019-06-26T05:23:45.944Z,99.99
2019-06-26T05:24:46.599Z,99.99
2019-06-26T05:25:45.901Z,99.99
2019-06-26T05:26:45.961Z,99.99
2019-06-26T05:27:45.861Z,99.99
2019-06-26T05:28:45.881Z,99.99
2019-06-26T05:29:45.817Z,99.99
2019-06-26T05:30:45.799Z,99.99
2019-06-26T05:31:45.787Z,99.99
2019-06-26T05:32:45.886Z,99.99
2019-06-26T05:33:45.757Z,99.99
2019-06-26T05:34:45.818Z,99.99
2019-06-26T05:35:45.707Z,99.99
2019-06-26T05:36:45.728Z,99.99
2019-06-26T05:37:45.677Z,99.99
2019-06-26T05:38:45.813Z,99.99
2019-06-26T05:39:45.636Z,99.99
2019-06-26T05:40:45.646Z,99.99
2019-06-26T05:41:45.645Z,99.99
2019-06-26T05:42:45.661Z,99.99
2019-06-26T05:43:45.558Z,99.99
2019-06-26T05:44:45.567Z,99.99
2019-06-26T05:45:45.537Z,99.99
2019-06-26T05:46:45.497Z,99.99
2019-06-26T05:47:45.475Z,99.99
2019-06-26T05:48:45.521Z,99.99
2019-06-26T05:49:45.442Z,99.99
2019-06-26T05:50:45.495Z,99.99
2019-06-26T05:51:45.506Z,99.99
2019-06-26T05:52:45.386Z,99.99
2019-06-26T05:53:45.418Z,99.99
2019-06-26T05:54:45.361Z,99.99
2019-06-26T05:55:45.428Z,99.99
2019-06-26T05:56:45.641Z,99.99
2019-06-26T05:57:48.444Z,99.99
2019-06-26T05:58:45.277Z,99.99
2019-06-26T05:59:45.459Z,99.99
2019-06-26T06:00:45.237Z,99.99
2019-06-26T06:01:45.380Z,99.99
2019-06-26T06:02:45.228Z,99.99
2019-06-26T06:03:45.375Z,99.99
2019-06-26T06:04:45.165Z,99.99
2019-06-26T06:05:45.286Z,99.99
2019-06-26T06:06:45.124Z,99.99
2019-06-26T06:07:45.115Z,99.99
2019-06-26T06:08:45.105Z,99.99
2019-06-26T06:09:45.114Z,99.99
2019-06-26T06:10:45.054Z,99.99
2019-06-26T06:11:45.124Z,99.99
2019-06-26T06:12:45.135Z,99.99
2019-06-26T06:13:44.994Z,99.99
2019-06-26T06:14:45.045Z,99.99
2019-06-26T06:15:44.969Z,99.99
2019-06-26T06:16:47.760Z,99.99
2019-06-26T06:17:44.930Z,99.99
2019-06-26T06:18:44.964Z,99.99
2019-06-26T06:19:44.949Z,99.99
2019-06-26T06:20:44.994Z,99.99
2019-06-26T06:21:44.846Z,99.99
2019-06-26T06:22:44.914Z,99.99
2019-06-26T06:23:44.821Z,99.99
2019-06-26T06:24:44.916Z,99.99
2019-06-26T06:25:44.786Z,99.99
2019-06-26T06:26:44.825Z,99.99
2019-06-26T06:27:44.761Z,99.99
2019-06-26T06:28:44.737Z,99.99
2019-06-26T06:29:44.858Z,99.99
2019-06-26T06:30:44.692Z,99.99
2019-06-26T06:31:44.755Z,99.99
2019-06-26T06:32:44.655Z,99.99
2019-06-26T06:33:44.729Z,99.99
2019-06-26T06:34:44.617Z,99.99
2019-06-26T06:35:44.692Z,99.99
2019-06-26T06:36:44.587Z,99.99
2019-06-26T06:37:44.717Z,99.99
2019-06-26T06:38:44.514Z,99.99
2019-06-26T06:39:44.617Z,99.99
2019-06-26T06:40:44.504Z,99.99
2019-06-26T06:41:44.625Z,99.99
2019-06-26T06:42:44.466Z,99.99
2019-06-26T06:43:44.547Z,99.99
2019-06-26T06:44:44.426Z,99.99
2019-06-26T06:45:44.544Z,99.99
2019-06-26T06:46:44.398Z,99.99
2019-06-26T06:47:44.453Z,99.99
2019-06-26T06:48:44.353Z,99.99
2019-06-26T06:49:44.347Z,99.99
2019-06-26T06:50:44.375Z,99.99
2019-06-26T06:51:44.318Z,99.99
2019-06-26T06:52:44.396Z,99.99
2019-06-26T06:53:44.312Z,99.99
2019-06-26T06:54:44.246Z,99.99
2019-06-26T06:55:44.227Z,99.99
2019-06-26T06:56:44.316Z,99.99
2019-06-26T06:57:44.201Z,99.99
2019-06-26T06:58:44.336Z,99.99
2019-06-26T06:59:44.169Z,99.99
2019-06-26T07:00:44.134Z,99.99
2019-06-26T07:01:44.258Z,99.99
2019-06-26T07:02:44.097Z,99.99
2019-06-26T07:03:44.165Z,99.99
2019-06-26T07:04:44.083Z,99.99
2019-06-26T07:05:44.107Z,99.99
2019-06-26T07:06:44.188Z,99.99
2019-06-26T07:07:44.016Z,99.99
2019-06-26T07:08:44.098Z,99.99
2019-06-26T07:09:43.980Z,99.99
2019-06-26T07:10:43.958Z,99.99
2019-06-26T07:11:44.018Z,99.99
2019-06-26T07:12:43.923Z,99.99
2019-06-26T07:13:44.055Z,99.99
2019-06-26T07:14:51.384Z,99.99
2019-06-26T07:16:48.117Z,99.99
2019-06-26T07:17:47.935Z,99.99
2019-06-26T07:19:52.090Z,99.99
2019-06-26T07:20:52.069Z,99.99
2019-06-26T07:22:56.258Z,99.99
2019-06-26T07:23:56.183Z,99.99
2019-06-26T07:26:00.305Z,99.99
2019-06-26T07:27:00.284Z,99.99
2019-06-26T07:29:04.434Z,99.99
2019-06-26T07:30:04.456Z,99.99
2019-06-26T07:32:08.504Z,99.99
2019-06-26T07:33:08.428Z,99.99
2019-06-26T07:35:12.528Z,99.99
2019-06-26T07:36:12.437Z,99.99
2019-06-26T07:38:16.547Z,99.99
2019-06-26T07:39:16.476Z,99.99
2019-06-26T07:41:20.524Z,99.99
2019-06-26T07:42:20.495Z,99.99
2019-06-26T07:44:24.534Z,99.99
2019-06-26T07:45:24.455Z,99.99
2019-06-26T07:47:42.477Z,99.99
2019-06-26T07:48:28.479Z,99.99
2019-06-26T07:50:21.505Z,99.99
2019-06-26T07:51:21.436Z,99.99
2019-06-26T07:53:25.516Z,99.99
2019-06-26T07:54:25.575Z,99.99
2019-06-26T07:56:29.538Z,99.99
2019-06-26T07:57:29.454Z,99.99
2019-06-26T07:59:33.646Z,99.99
2019-06-26T08:00:33.454Z,99.99
2019-06-26T08:02:37.555Z,99.99
2019-06-26T08:03:37.476Z,99.99
2019-06-26T08:05:42.929Z,99.99
2019-06-26T08:06:41.488Z,99.99
2019-06-26T08:08:45.528Z,99.99
2019-06-26T08:09:45.497Z,99.99
2019-06-26T08:11:49.597Z,98.78
2019-06-26T08:12:49.503Z,99.99
2019-06-26T08:14:53.604Z,99.99
2019-06-26T08:15:53.530Z,99.99
2019-06-26T08:18:01.116Z,99.85
2019-06-26T08:18:57.545Z,99.99
2019-06-26T08:21:10.891Z,97.81
2019-06-26T08:21:50.945Z,97.81
2019-06-26T08:23:54.995Z,98.78
2019-06-26T08:24:54.970Z,99.99
2019-06-26T08:26:59.004Z,97.67
2019-06-26T08:27:58.933Z,96.60
2019-06-26T08:30:02.986Z,95.39
2019-06-26T08:31:02.945Z,94.90
2019-06-26T08:33:07.025Z,94.23
2019-06-26T08:34:06.955Z,93.26
2019-06-26T08:36:11.050Z,93.45
2019-06-26T08:37:10.966Z,93.45
2019-06-26T08:39:15.052Z,93.54
2019-06-26T08:40:14.977Z,93.54
2019-06-26T08:42:19.075Z,91.94
2019-06-26T08:43:19.005Z,91.17
2019-06-26T08:45:23.027Z,93.54
2019-06-26T08:46:22.993Z,90.24
2019-06-26T08:48:38.912Z,89.27
2019-06-26T08:49:27.016Z,89.37
2019-06-26T08:51:31.059Z,89.07
2019-06-26T08:52:31.081Z,89.66
2019-06-26T08:54:35.104Z,89.85
2019-06-26T08:55:35.034Z,89.51
2019-06-26T08:57:39.325Z,88.24
2019-06-26T08:58:39.148Z,89.31
2019-06-26T09:00:32.284Z,87.27
2019-06-26T09:01:32.097Z,87.76
2019-06-26T09:03:36.394Z,86.74
2019-06-26T09:04:36.215Z,85.57
2019-06-26T09:06:40.526Z,86.74
2019-06-26T09:07:40.333Z,86.39
2019-06-26T09:09:44.623Z,83.37
2019-06-26T09:10:45.208Z,85.32
2019-06-26T09:12:48.587Z,84.39
2019-06-26T09:13:48.617Z,84.68
2019-06-26T09:15:52.765Z,83.91
2019-06-26T09:16:52.693Z,83.12
2019-06-26T09:18:46.034Z,82.35
2019-06-26T09:19:45.961Z,82.25
2019-06-26T09:21:39.183Z,82.58
2019-06-26T09:22:39.118Z,80.97
2019-06-26T09:24:43.279Z,81.26
2019-06-26T09:25:43.135Z,82.28
2019-06-26T09:27:47.164Z,78.83
2019-06-26T09:28:47.142Z,78.92
2019-06-26T09:30:40.173Z,81.65
2019-06-26T09:31:40.102Z,79.64
2019-06-26T09:33:44.153Z,78.61
2019-06-26T09:34:44.156Z,78.42
2019-06-26T09:36:48.214Z,76.90
2019-06-26T09:37:48.124Z,76.31
2019-06-26T09:38:48.124Z,74.85
2019-06-26T09:39:48.098Z,76.02
2019-06-26T09:40:48.193Z,77.19
2019-06-26T09:41:48.075Z,76.61
2019-06-26T09:42:48.103Z,76.61
2019-06-26T09:43:48.036Z,76.70
2019-06-26T09:44:48.124Z,75.76
2019-06-26T09:45:48.014Z,74.21
2019-06-26T09:46:48.134Z,76.45
2019-06-26T09:47:47.984Z,75.18
2019-06-26T09:48:53.124Z,73.07
2019-06-26T09:49:48.064Z,75.27
2019-06-26T09:50:47.945Z,75.67
2019-06-26T09:51:48.089Z,74.40
2019-06-26T09:52:47.916Z,75.37
2019-06-26T09:53:48.134Z,73.82
2019-06-26T09:54:47.877Z,73.85
2019-06-26T09:55:48.012Z,75.70
2019-06-26T09:56:47.846Z,73.36
2019-06-26T09:57:47.905Z,73.07
2019-06-26T09:58:47.841Z,72.62
2019-06-26T09:59:47.802Z,73.21
2019-06-26T10:00:47.799Z,73.54
2019-06-26T10:01:47.940Z,71.61
2019-06-26T10:02:47.765Z,71.12
2019-06-26T10:03:47.855Z,71.91
2019-06-26T10:04:47.734Z,71.12
2019-06-26T10:05:47.724Z,71.68
2019-06-26T10:06:47.855Z,71.35
2019-06-26T10:07:47.694Z,72.23
2019-06-26T10:08:47.785Z,73.73
2019-06-26T10:09:47.678Z,73.08
2019-06-26T10:10:47.848Z,72.20
2019-06-26T10:11:47.803Z,69.31
2019-06-26T10:12:47.646Z,69.40
2019-06-26T10:13:47.785Z,70.18
2019-06-26T10:14:48.149Z,68.13
2019-06-26T10:15:47.594Z,68.82
2019-06-26T10:16:47.575Z,69.21
2019-06-26T10:17:47.647Z,68.32
2019-06-26T10:18:47.568Z,68.82
2019-06-26T10:19:47.653Z,68.98
2019-06-26T10:20:47.539Z,71.16
2019-06-26T10:21:47.675Z,69.21
2019-06-26T10:22:47.494Z,67.74
2019-06-26T10:23:47.584Z,67.44
2019-06-26T10:24:47.478Z,69.14
2019-06-26T10:25:47.622Z,68.26
2019-06-26T10:26:47.463Z,67.68
2019-06-26T10:27:47.604Z,67.58
2019-06-26T10:28:47.426Z,69.01
2019-06-26T10:29:47.526Z,70.38
2019-06-26T10:30:47.411Z,69.43
2019-06-26T10:31:47.399Z,68.98
2019-06-26T10:32:47.558Z,68.68
2019-06-26T10:33:47.355Z,68.59
2019-06-26T10:34:47.793Z,68.43
2019-06-26T10:35:47.325Z,68.23
2019-06-26T10:36:47.314Z,68.85
2019-06-26T10:37:47.335Z,66.04
2019-06-26T10:38:47.523Z,65.45
2019-06-26T10:39:47.309Z,64.61
2019-06-26T10:40:47.397Z,64.11
2019-06-26T10:41:47.269Z,65.32
2019-06-26T10:42:47.246Z,62.67
2019-06-26T10:43:47.416Z,62.35
2019-06-26T10:44:47.223Z,63.43
2019-06-26T10:45:47.365Z,61.96
2019-06-26T10:46:47.205Z,62.25
2019-06-26T10:47:47.186Z,62.81
2019-06-26T10:48:47.346Z,64.37
2019-06-26T10:49:47.154Z,65.26
2019-06-26T10:50:51.023Z,63.53
2019-06-26T10:51:47.162Z,64.11
2019-06-26T10:52:47.125Z,62.12
2019-06-26T10:53:47.119Z,62.12
2019-06-26T10:54:47.352Z,62.19
2019-06-26T10:55:47.137Z,64.37
2019-06-26T10:56:47.205Z,64.58
2019-06-26T10:57:47.112Z,63.43
2019-06-26T10:58:47.068Z,62.84
2019-06-26T10:59:47.126Z,61.93
2019-06-26T11:00:47.035Z,63.13
2019-06-26T11:01:47.036Z,62.15
2019-06-26T11:02:47.006Z,63.72
2019-06-26T11:03:47.046Z,66.01
2019-06-26T11:04:46.994Z,62.38
2019-06-26T11:05:47.065Z,62.38
2019-06-26T11:06:46.965Z,64.44
2019-06-26T11:07:46.977Z,64.18
2019-06-26T11:08:46.946Z,61.33
2019-06-26T11:09:46.986Z,62.21
2019-06-26T11:10:46.944Z,60.74
2019-06-26T11:11:47.020Z,60.94
2019-06-26T11:12:49.092Z,60.87
2019-06-26T11:13:46.884Z,60.38
2019-06-26T11:14:46.945Z,62.54
2019-06-26T11:15:46.856Z,60.87
2019-06-26T11:16:46.939Z,62.76
2019-06-26T11:17:46.847Z,60.08
2019-06-26T11:18:46.825Z,60.18
2019-06-26T11:19:46.904Z,60.52
2019-06-26T11:20:46.807Z,61.00
2019-06-26T11:21:46.874Z,61.00
2019-06-26T11:22:46.799Z,60.74
2019-06-26T11:23:46.775Z,61.52
2019-06-26T11:24:46.809Z,61.76
2019-06-26T11:25:46.809Z,60.15
2019-06-26T11:26:46.762Z,59.56
2019-06-26T11:27:46.807Z,60.64
2019-06-26T11:28:46.740Z,60.94
2019-06-26T11:29:46.824Z,61.23
2019-06-26T11:30:46.697Z,62.70
2019-06-26T11:31:46.780Z,61.16
2019-06-26T11:32:46.675Z,59.86
2019-06-26T11:33:46.759Z,62.44
2019-06-26T11:34:46.765Z,60.68
2019-06-26T11:35:46.646Z,59.82
2019-06-26T11:37:02.652Z,60.02
2019-06-26T11:37:46.625Z,61.68
2019-06-26T11:38:46.686Z,61.29
2019-06-26T11:39:46.696Z,59.62
2019-06-26T11:40:46.597Z,59.89
2019-06-26T11:41:46.604Z,59.99
2019-06-26T11:42:46.593Z,60.08
2019-06-26T11:43:46.618Z,61.10
2019-06-26T11:44:46.626Z,60.73
2019-06-26T11:45:46.557Z,58.94
2019-06-26T11:46:46.636Z,59.94
2019-06-26T11:47:46.525Z,58.18
2019-06-26T11:48:46.566Z,58.86
2019-06-26T11:49:59.292Z,57.39
2019-06-26T11:50:46.501Z,57.59
2019-06-26T11:51:46.577Z,56.77
2019-06-26T11:52:46.476Z,57.92
2019-06-26T11:53:46.486Z,60.58
2019-06-26T11:55:01.392Z,59.20
2019-06-26T11:55:46.449Z,58.94
2019-06-26T11:56:46.518Z,59.13
2019-06-26T11:57:46.451Z,59.13
2019-06-26T11:58:46.515Z,57.76
2019-06-26T11:59:46.412Z,57.46
2019-06-26T12:00:46.398Z,59.72
2019-06-26T12:01:46.438Z,58.64
2019-06-26T12:02:46.367Z,59.62
2019-06-26T12:03:46.457Z,59.06
2019-06-26T12:04:46.368Z,57.39
2019-06-26T12:05:46.346Z,58.28
2019-06-26T12:06:46.478Z,58.28
2019-06-26T12:07:46.375Z,58.57
2019-06-26T12:08:46.315Z,57.88
2019-06-26T12:09:46.474Z,59.58
2019-06-26T12:10:46.308Z,61.08
2019-06-26T12:11:46.305Z,59.02
2019-06-26T12:12:46.289Z,60.33
2019-06-26T12:13:46.338Z,58.16
2019-06-26T12:14:46.271Z,56.10
2019-06-26T12:15:46.347Z,59.81
2019-06-26T12:16:46.234Z,59.44
2019-06-26T12:17:46.245Z,59.67
2019-06-26T12:18:46.215Z,60.55
2019-06-26T12:19:46.266Z,57.60
2019-06-26T12:20:46.201Z,57.11
2019-06-26T12:21:46.186Z,56.32
2019-06-26T12:22:46.175Z,55.31
2019-06-26T12:23:46.187Z,56.66
2019-06-26T12:24:46.159Z,56.93
2019-06-26T12:25:46.216Z,58.60
2019-06-26T12:26:46.205Z,58.20
2019-06-26T12:27:46.125Z,56.73
2019-06-26T12:28:46.250Z,56.14
2019-06-26T12:29:46.115Z,56.63
2019-06-26T12:30:46.135Z,58.11
2019-06-26T12:31:46.097Z,56.66
2019-06-26T12:33:01.712Z,58.62
2019-06-26T12:33:46.079Z,58.23
2019-06-26T12:34:46.167Z,57.45
2019-06-26T12:35:46.057Z,57.84
2019-06-26T12:36:46.107Z,57.94
2019-06-26T12:37:46.050Z,57.48
2019-06-26T12:38:46.102Z,58.33
2019-06-26T12:39:46.034Z,56.59
2019-06-26T12:40:46.110Z,57.25
2019-06-26T12:41:45.997Z,59.12
2019-06-26T12:42:45.985Z,56.49
2019-06-26T12:43:46.024Z,55.77
2019-06-26T12:44:45.980Z,56.37
2019-06-26T12:45:46.046Z,58.72
2019-06-26T12:46:45.970Z,57.45
2019-06-26T12:47:45.956Z,56.66
2019-06-26T12:48:45.938Z,56.46
2019-06-26T12:49:45.966Z,57.15
2019-06-26T12:50:45.917Z,56.56
2019-06-26T12:51:45.977Z,55.87
2019-06-26T12:52:45.886Z,55.97
2019-06-26T12:53:45.996Z,56.16
2019-06-26T12:54:45.877Z,55.97
2019-06-26T12:55:45.904Z,56.16
2019-06-26T12:56:45.857Z,57.48
2019-06-26T12:57:45.915Z,56.59
2019-06-26T12:58:45.947Z,55.41
2019-06-26T12:59:56.669Z,55.77
2019-06-26T13:00:45.841Z,55.48
2019-06-26T13:01:45.845Z,56.07
2019-06-26T13:02:45.809Z,56.56
2019-06-26T13:03:45.795Z,56.16
2019-06-26T13:04:45.799Z,57.54
2019-06-26T13:05:45.875Z,56.98
2019-06-26T13:06:45.776Z,56.00
2019-06-26T13:07:45.785Z,55.21
2019-06-26T13:08:45.755Z,56.85
2019-06-26T13:09:45.796Z,56.76
2019-06-26T13:10:50.184Z,55.48
2019-06-26T13:11:45.819Z,55.08
2019-06-26T13:12:46.160Z,55.38
2019-06-26T13:14:01.389Z,56.07
2019-06-26T13:14:45.718Z,56.37
2019-06-26T13:15:53.535Z,55.48
2019-06-26T13:17:50.001Z,56.39
2019-06-26T13:18:49.789Z,55.60
2019-06-26T13:20:52.599Z,57.48
2019-06-26T13:21:43.365Z,55.90
2019-06-26T13:23:47.470Z,55.60
2019-06-26T13:24:47.387Z,55.80
2019-06-26T13:26:54.421Z,58.48
2019-06-26T13:27:51.397Z,55.83
2019-06-26T13:29:55.439Z,55.14
2019-06-26T13:30:55.405Z,55.46
2019-06-26T13:32:59.434Z,54.45
2019-06-26T13:33:59.455Z,53.64
2019-06-26T13:36:03.507Z,55.28
2019-06-26T13:37:06.490Z,56.69
2019-06-26T13:39:07.525Z,56.56
2019-06-26T13:40:07.500Z,55.08
2019-06-26T13:42:11.533Z,55.58
2019-06-26T13:43:11.460Z,55.87
2019-06-26T13:45:15.515Z,56.16
2019-06-26T13:46:15.479Z,55.97
2019-06-26T13:48:19.514Z,57.51
2019-06-26T13:49:19.538Z,56.73
2019-06-26T13:51:23.586Z,57.22
2019-06-26T13:52:23.507Z,58.40
2019-06-26T13:54:27.597Z,56.21
2019-06-26T13:55:27.528Z,56.34