createdAt,value
2023-05-01T00:00:57.723Z,13.70
2023-05-01T00:03:25.050Z,13.60
2023-05-01T00:05:52.314Z,13.60
2023-05-01T00:08:19.292Z,13.60
2023-05-01T00:10:46.878Z,13.60
2023-05-01T00:13:13.851Z,13.60
2023-05-01T00:15:42.276Z,13.50
2023-05-01T00:18:09.267Z,13.50
2023-05-01T00:20:36.268Z,13.50
2023-05-01T00:23:03.224Z,13.50
2023-05-01T00:25:31.288Z,13.50
2023-05-01T00:27:59.724Z,13.50
2023-05-01T00:30:27.738Z,13.50
2023-05-01T00:32:54.974Z,13.50
2023-05-01T00:35:22.590Z,13.40
2023-05-01T00:37:49.550Z,13.50
2023-05-01T00:40:16.646Z,13.50
2023-05-01T00:42:43.847Z,13.60
2023-05-01T00:45:11.316Z,13.50
2023-05-01T00:47:39.053Z,13.50
2023-05-01T00:50:07.734Z,13.60
2023-05-01T00:52:34.730Z,13.60
2023-05-01T00:55:01.837Z,13.60
2023-05-01T00:57:28.903Z,13.60
2023-05-01T00:59:55.962Z,13.60
2023-05-01T01:02:24.244Z,13.70
2023-05-01T01:04:51.464Z,13.70
2023-05-01T01:07:29.197Z,13.60
2023-05-01T01:10:05.983Z,13.70
2023-05-01T01:12:58.537Z,13.70
2023-05-01T01:15:53.649Z,13.70
2023-05-01T01:19:03.915Z,13.80
2023-05-01T01:21:37.995Z,13.70
2023-05-01T01:24:40.483Z,13.70
2023-05-01T01:27:32.629Z,13.70
2023-05-01T01:30:34.653Z,13.70
2023-05-01T01:33:32.362Z,13.70
2023-05-01T01:36:08.208Z,13.70
2023-05-01T01:38:51.315Z,13.70
2023-05-01T01:41:33.914Z,13.70
2023-05-01T01:44:10.598Z,13.70
2023-05-01T01:46:42.770Z,13.80
2023-05-01T01:49:21.048Z,13.80
2023-05-01T01:51:52.215Z,13.80
2023-05-01T01:54:29.109Z,14.00
2023-05-01T01:56:59.724Z,13.80
2023-05-01T01:59:30.678Z,13.80
2023-05-01T02:01:59.169Z,13.80
2023-05-01T02:04:28.241Z,13.80
2023-05-01T02:06:58.446Z,13.80
2023-05-01T02:09:29.625Z,13.70
2023-05-01T02:11:58.883Z,13.70
2023-05-01T02:14:27.527Z,13.70
2023-05-01T02:16:56.806Z,14.10
2023-05-01T02:19:25.694Z,13.70
2023-05-01T02:21:57.698Z,13.70
2023-05-01T02:24:28.334Z,13.80
2023-05-01T02:27:09.621Z,13.70
2023-05-01T02:29:36.725Z,13.80
2023-05-01T02:32:03.824Z,13.70
2023-05-01T02:34:33.895Z,13.80
2023-05-01T02:37:01.430Z,13.80
2023-05-01T02:39:28.468Z,13.90
2023-05-01T02:41:59.227Z,13.90
2023-05-01T02:44:28.275Z,13.90
2023-05-01T02:46:57.264Z,13.90
2023-05-01T02:49:24.853Z,13.90
2023-05-01T02:51:52.673Z,13.90
2023-05-01T02:54:20.801Z,14.00
2023-05-01T02:56:47.791Z,14.00
2023-05-01T02:59:14.784Z,14.00
2023-05-01T03:01:42.025Z,13.90
2023-05-01T03:04:09.298Z,14.00
2023-05-01T03:06:36.424Z,14.10
2023-05-01T03:09:03.552Z,13.90
2023-05-01T03:11:30.626Z,14.00
2023-05-01T03:13:57.835Z,13.90
2023-05-01T03:16:24.950Z,13.90
2023-05-01T03:18:52.437Z,13.80
2023-05-01T03:21:19.375Z,13.90
2023-05-01T03:23:46.881Z,13.90
2023-05-01T03:26:14.068Z,13.90
2023-05-01T03:28:41.334Z,13.90
2023-05-01T03:31:08.370Z,13.90
2023-05-01T03:33:35.694Z,13.90
2023-05-01T03:36:05.527Z,13.80
2023-05-01T03:38:33.835Z,13.90
2023-05-01T03:41:10.125Z,13.90
2023-05-01T03:43:55.725Z,13.90
2023-05-01T03:46:44.718Z,13.80
2023-05-01T03:49:19.098Z,13.80
2023-05-01T03:51:48.561Z,13.80
2023-05-01T03:54:15.956Z,13.80
2023-05-01T03:56:58.516Z,13.90
2023-05-01T03:59:25.635Z,13.80
2023-05-01T04:01:52.908Z,13.80
2023-05-01T04:04:20.855Z,13.80
2023-05-01T04:06:57.283Z,13.80
2023-05-01T04:09:24.608Z,13.80
2023-05-01T04:11:51.585Z,13.90
2023-05-01T04:14:18.652Z,13.70
2023-05-01T04:16:45.649Z,13.80
2023-05-01T04:19:13.706Z,13.70
2023-05-01T04:21:43.635Z,13.70
2023-05-01T04:24:10.696Z,13.70
2023-05-01T04:26:39.085Z,13.70
2023-05-01T04:29:06.717Z,13.70
2023-05-01T04:31:34.841Z,13.60
2023-05-01T04:34:02.094Z,13.60
2023-05-01T04:36:29.631Z,13.60
2023-05-01T04:38:56.619Z,13.60
2023-05-01T04:41:23.601Z,13.70
2023-05-01T04:43:50.734Z,13.70
2023-05-01T04:46:19.032Z,13.70
2023-05-01T04:48:46.087Z,13.70
2023-05-01T04:51:13.404Z,13.70
2023-05-01T04:53:40.449Z,13.60
2023-05-01T04:56:16.947Z,13.70
2023-05-01T04:58:45.505Z,13.80
2023-05-01T05:01:16.308Z,13.90
2023-05-01T05:03:43.698Z,13.80
2023-05-01T05:06:13.055Z,14.10
2023-05-01T05:08:40.137Z,13.80
2023-05-01T05:11:11.081Z,13.90
2023-05-01T05:14:01.309Z,13.90
2023-05-01T05:16:28.500Z,13.90
2023-05-01T05:18:57.370Z,14.00
2023-05-01T05:21:26.292Z,14.00
2023-05-01T05:23:56.106Z,14.00
2023-05-01T05:26:23.550Z,14.00
2023-05-01T05:28:51.007Z,14.10
2023-05-01T05:31:18.139Z,14.10
2023-05-01T05:33:45.168Z,14.20
2023-05-01T05:36:14.664Z,14.20
2023-05-01T05:38:43.636Z,14.30
2023-05-01T05:41:14.398Z,14.30
2023-05-01T05:43:42.236Z,14.40
2023-05-01T05:46:09.775Z,14.50
2023-05-01T05:48:37.910Z,14.50
2023-05-01T05:51:05.164Z,14.40
2023-05-01T05:53:32.224Z,14.50
2023-05-01T05:55:59.259Z,14.60
2023-05-01T05:58:27.166Z,14.60
2023-05-01T06:00:56.020Z,14.70
2023-05-01T06:03:23.416Z,14.70
2023-05-01T06:05:53.469Z,14.80
2023-05-01T06:08:20.546Z,14.80
2023-05-01T06:10:48.161Z,14.80
2023-05-01T06:13:15.459Z,14.90
2023-05-01T06:15:48.881Z,14.90
2023-05-01T06:18:16.488Z,15.00
2023-05-01T06:20:43.687Z,15.00
2023-05-01T06:23:10.894Z,15.40
2023-05-01T06:25:44.339Z,15.10
2023-05-01T06:28:11.445Z,15.20
2023-05-01T06:30:38.484Z,15.30
2023-05-01T06:33:05.762Z,15.50
2023-05-01T06:35:33.788Z,15.40
2023-05-01T06:38:00.811Z,15.40
2023-05-01T06:40:28.035Z,15.50
2023-05-01T06:42:55.274Z,15.60
2023-05-01T06:45:26.717Z,15.60
2023-05-01T06:47:53.983Z,15.90
2023-05-01T06:50:21.154Z,15.80
2023-05-01T06:52:48.121Z,16.00
2023-05-01T06:55:15.294Z,16.00
2023-05-01T06:57:42.768Z,16.00
2023-05-01T07:00:11.197Z,16.20
2023-05-01T07:02:38.502Z,16.30
2023-05-01T07:05:05.978Z,16.70
2023-05-01T07:07:32.899Z,16.40
2023-05-01T07:10:00.358Z,16.60
2023-05-01T07:12:29.557Z,16.70
2023-05-01T07:14:59.770Z,16.70
2023-05-01T07:17:27.156Z,17.20
2023-05-01T07:19:54.331Z,17.00
2023-05-01T07:22:21.402Z,17.10
2023-05-01T07:24:48.479Z,17.20
2023-05-01T07:27:15.432Z,17.50
2023-05-01T07:29:42.432Z,17.70
2023-05-01T07:32:09.531Z,17.80
2023-05-01T07:34:36.486Z,18.00
2023-05-01T07:37:04.874Z,18.20
2023-05-01T07:39:31.892Z,18.40
2023-05-01T07:41:59.282Z,18.60
2023-05-01T07:44:26.297Z,18.80
2023-05-01T07:46:53.228Z,19.00
2023-05-01T07:49:20.180Z,19.10
2023-05-01T07:51:47.105Z,19.30
2023-05-01T07:54:16.067Z,19.20
2023-05-01T07:56:43.008Z,19.50
2023-05-01T07:59:10.289Z,19.50
2023-05-01T08:01:37.392Z,19.70
2023-05-01T08:04:04.684Z,19.80
2023-05-01T08:06:32.204Z,19.90
2023-05-01T08:08:59.320Z,20.00
2023-05-01T08:11:27.169Z,20.20
2023-05-01T08:13:54.103Z,20.30
2023-05-01T08:16:22.198Z,20.40
2023-05-01T08:18:49.392Z,20.60
2023-05-01T08:21:16.570Z,20.70
2023-05-01T08:23:43.699Z,20.90
2023-05-01T08:26:10.657Z,21.00
2023-05-01T08:28:37.797Z,21.20
2023-05-01T08:31:04.834Z,21.30
2023-05-01T08:33:31.986Z,21.40
2023-05-01T08:35:59.497Z,21.60
2023-05-01T08:38:26.489Z,21.70
2023-05-01T08:40:56.626Z,21.90
2023-05-01T08:43:25.296Z,22.00
2023-05-01T08:45:56.435Z,22.20
2023-05-01T08:48:27.158Z,22.40
2023-05-01T08:51:00.372Z,22.60
2023-05-01T08:53:33.130Z,22.70
2023-05-01T08:56:01.705Z,22.90
2023-05-01T08:58:30.323Z,23.00
2023-05-01T09:00:58.275Z,23.20
2023-05-01T09:03:27.168Z,23.30
2023-05-01T09:05:54.845Z,23.50
2023-05-01T09:08:21.853Z,23.70
2023-05-01T09:10:52.000Z,23.90
2023-05-01T09:13:19.683Z,24.20
2023-05-01T09:15:46.993Z,24.50
2023-05-01T09:18:14.067Z,24.80
2023-05-01T09:20:41.672Z,25.00
2023-05-01T09:23:09.167Z,25.20
2023-05-01T09:25:36.275Z,25.30
2023-05-01T09:28:05.927Z,25.50
2023-05-01T09:30:39.420Z,25.70
2023-05-01T09:33:15.170Z,25.70
2023-05-01T09:35:57.198Z,25.80
2023-05-01T09:38:27.155Z,25.80
2023-05-01T09:41:03.206Z,25.80
2023-05-01T09:43:31.467Z,25.80
2023-05-01T09:46:10.754Z,25.80
2023-05-01T09:48:38.740Z,25.70
2023-05-01T09:51:27.281Z,25.70
2023-05-01T09:54:02.752Z,25.60
2023-05-01T09:56:34.283Z,25.60
2023-05-01T09:59:20.032Z,25.60
2023-05-01T10:01:50.093Z,25.50
2023-05-01T10:04:18.099Z,25.50
2023-05-01T10:06:45.498Z,25.50
2023-05-01T10:09:27.202Z,25.50
2023-05-01T10:11:57.576Z,25.50
2023-05-01T10:14:26.802Z,25.70
2023-05-01T10:16:54.431Z,25.80
2023-05-01T10:19:21.835Z,25.90
2023-05-01T10:21:49.923Z,26.00
2023-05-01T10:24:17.824Z,26.20
2023-05-01T10:26:51.185Z,26.30
2023-05-01T10:29:23.494Z,26.50
2023-05-01T10:31:50.620Z,26.70
2023-05-01T10:34:23.804Z,26.80
2023-05-01T10:37:02.167Z,27.00
2023-05-01T10:39:35.023Z,27.30
2023-05-01T10:42:11.136Z,27.40
2023-05-01T10:44:38.491Z,27.70
2023-05-01T10:47:24.193Z,28.00
2023-05-01T10:50:04.704Z,28.30
2023-05-01T10:53:12.341Z,28.60
2023-05-01T10:55:44.941Z,28.90
2023-05-01T10:58:38.472Z,29.30
2023-05-01T11:01:31.886Z,29.60
2023-05-01T11:04:08.255Z,29.90
2023-05-01T11:06:37.969Z,30.30
2023-05-01T11:09:41.240Z,30.50
2023-05-01T11:12:12.133Z,30.90
2023-05-01T11:14:54.617Z,31.30
2023-05-01T11:17:40.146Z,31.60
2023-05-01T11:20:23.787Z,32.00
2023-05-01T11:22:53.669Z,32.30
2023-05-01T11:25:23.254Z,32.50
2023-05-01T11:27:55.313Z,32.60
2023-05-01T11:30:22.594Z,32.60
2023-05-01T11:32:51.222Z,32.40
2023-05-01T11:35:26.255Z,32.30
2023-05-01T11:37:56.936Z,31.90
2023-05-01T11:40:33.029Z,31.60
2023-05-01T11:43:08.360Z,31.30
2023-05-01T11:45:37.177Z,30.80
2023-05-01T11:48:09.566Z,30.50
2023-05-01T11:50:38.890Z,30.10
2023-05-01T11:53:15.497Z,29.70
2023-05-01T11:55:42.734Z,29.30
2023-05-01T11:58:10.048Z,29.10
2023-05-01T12:00:40.283Z,28.70
2023-05-01T12:03:14.078Z,28.50
2023-05-01T12:05:45.538Z,28.30
2023-05-01T12:08:19.500Z,28.10
2023-05-01T12:10:51.929Z,27.80
2023-05-01T12:13:20.566Z,27.60
2023-05-01T12:15:53.240Z,27.40
2023-05-01T12:18:23.824Z,27.20
2023-05-01T12:20:56.020Z,27.10
2023-05-01T12:23:39.571Z,26.90
2023-05-01T12:26:26.242Z,26.80
2023-05-01T12:29:02.485Z,26.70
2023-05-01T12:31:31.533Z,26.60
2023-05-01T12:34:05.237Z,26.60
2023-05-01T12:36:35.664Z,26.50
2023-05-01T12:39:05.375Z,26.50
2023-05-01T12:41:45.790Z,26.60
2023-05-01T12:44:27.254Z,26.50
2023-05-01T12:46:56.546Z,26.70
2023-05-01T12:49:24.430Z,26.80
2023-05-01T12:51:54.023Z,26.80
2023-05-01T12:54:27.049Z,27.00
2023-05-01T12:57:04.503Z,27.20
2023-05-01T12:59:31.824Z,27.30
2023-05-01T13:02:14.872Z,27.40
2023-05-01T13:04:44.372Z,27.40
2023-05-01T13:07:16.819Z,27.40
2023-05-01T13:09:59.294Z,27.30
2023-05-01T13:12:28.301Z,27.10
2023-05-01T13:14:56.517Z,27.00
2023-05-01T13:17:29.416Z,26.80
2023-05-01T13:19:58.590Z,26.60
2023-05-01T13:22:37.647Z,26.50
2023-05-01T13:25:22.438Z,26.40
2023-05-01T13:27:52.355Z,26.10
2023-05-01T13:30:30.870Z,26.10
2023-05-01T13:32:58.098Z,26.10
2023-05-01T13:35:27.097Z,26.10
2023-05-01T13:37:55.016Z,26.00
2023-05-01T13:40:25.950Z,25.90
2023-05-01T13:42:53.948Z,25.70
2023-05-01T13:45:21.308Z,25.50
2023-05-01T13:47:51.488Z,25.30
2023-05-01T13:50:18.620Z,25.30
2023-05-01T13:52:47.531Z,25.00
2023-05-01T13:55:18.031Z,24.90
2023-05-01T13:57:45.401Z,24.80
2023-05-01T14:00:19.899Z,24.80
2023-05-01T14:02:49.139Z,24.80
2023-05-01T14:05:21.699Z,24.70
2023-05-01T14:07:56.827Z,25.00
2023-05-01T14:10:28.578Z,24.80
2023-05-01T14:12:59.105Z,24.80
2023-05-01T14:15:26.875Z,25.00
2023-05-01T14:17:53.922Z,24.90
2023-05-01T14:20:20.996Z,24.90
2023-05-01T14:22:51.620Z,24.80
2023-05-01T14:25:39.127Z,24.70
2023-05-01T14:28:11.639Z,24.50
2023-05-01T14:30:40.015Z,24.30
2023-05-01T14:33:12.320Z,24.10
2023-05-01T14:35:52.573Z,24.00
2023-05-01T14:38:21.426Z,23.80
2023-05-01T14:40:48.713Z,23.70
2023-05-01T14:43:22.192Z,23.60
2023-05-01T14:45:50.084Z,23.40
2023-05-01T14:48:37.155Z,23.20
2023-05-01T14:51:19.196Z,23.00
2023-05-01T14:53:46.364Z,22.60
2023-05-01T14:56:13.485Z,22.40
2023-05-01T14:58:40.844Z,22.20
2023-05-01T15:01:07.846Z,22.00
2023-05-01T15:03:41.124Z,21.80
2023-05-01T15:06:09.173Z,21.70
2023-05-01T15:08:36.624Z,21.60
2023-05-01T15:11:03.882Z,21.60
2023-05-01T15:13:31.823Z,21.40
2023-05-01T15:15:59.072Z,21.40
2023-05-01T15:18:26.321Z,21.20
2023-05-01T15:20:53.532Z,21.20
2023-05-01T15:23:20.659Z,21.10
2023-05-01T15:25:50.419Z,21.00
2023-05-01T15:28:17.481Z,21.00
2023-05-01T15:30:46.877Z,20.80
2023-05-01T15:33:17.867Z,20.90
2023-05-01T15:35:48.489Z,20.80
2023-05-01T15:38:15.453Z,20.80
2023-05-01T15:40:46.110Z,20.60
2023-05-01T15:43:13.106Z,20.50
2023-05-01T15:45:43.483Z,20.30
2023-05-01T15:48:13.851Z,20.20
2023-05-01T15:50:40.905Z,20.10
2023-05-01T15:53:08.645Z,20.10
2023-05-01T15:55:36.665Z,20.00
2023-05-01T15:58:03.785Z,19.90
2023-05-01T16:00:31.115Z,19.80
2023-05-01T16:02:58.140Z,19.70
2023-05-01T16:05:25.420Z,19.50
2023-05-01T16:07:56.076Z,19.30
2023-05-01T16:10:24.930Z,19.10
2023-05-01T16:12:55.022Z,18.90
2023-05-01T16:15:22.705Z,18.80
2023-05-01T16:17:51.317Z,18.60
2023-05-01T16:20:18.973Z,18.50
2023-05-01T16:22:46.088Z,18.30
2023-05-01T16:25:13.939Z,18.20
2023-05-01T16:27:46.171Z,18.00
2023-05-01T16:30:16.731Z,17.90
2023-05-01T16:32:44.959Z,17.70
2023-05-01T16:35:18.296Z,17.50
2023-05-01T16:37:45.363Z,17.40
2023-05-01T16:40:17.663Z,17.20
2023-05-01T16:42:54.559Z,17.00
2023-05-01T16:45:21.728Z,16.90
2023-05-01T16:47:49.243Z,16.80
2023-05-01T16:50:16.945Z,16.80
2023-05-01T16:52:43.978Z,16.70
2023-05-01T16:55:11.200Z,16.70
2023-05-01T16:57:38.156Z,16.60
2023-05-01T17:00:06.909Z,16.60
2023-05-01T17:02:33.919Z,16.60
2023-05-01T17:05:02.387Z,16.60
2023-05-01T17:07:29.578Z,16.70
2023-05-01T17:09:56.741Z,16.60
2023-05-01T17:12:24.116Z,16.80
2023-05-01T17:14:53.678Z,16.60
2023-05-01T17:17:22.250Z,16.50
2023-05-01T17:19:49.539Z,16.50
2023-05-01T17:22:16.597Z,16.40
2023-05-01T17:24:43.508Z,16.40
2023-05-01T17:27:10.785Z,16.30
2023-05-01T17:29:39.087Z,16.30
2023-05-01T17:32:06.449Z,16.20
2023-05-01T17:34:33.628Z,16.20
2023-05-01T17:37:00.792Z,16.10
2023-05-01T17:39:28.122Z,16.10
2023-05-01T17:41:55.472Z,16.00
2023-05-01T17:44:22.439Z,15.90
2023-05-01T17:46:49.359Z,15.80
2023-05-01T17:49:16.319Z,15.80
2023-05-01T17:51:45.119Z,16.00
2023-05-01T17:54:12.185Z,15.70
2023-05-01T17:56:39.345Z,15.80
2023-05-01T17:59:06.316Z,15.60
2023-05-01T18:01:33.637Z,15.60
2023-05-01T18:04:01.292Z,15.70
2023-05-01T18:06:28.682Z,15.50
2023-05-01T18:08:55.804Z,15.90
2023-05-01T18:11:23.170Z,15.50
2023-05-01T18:13:50.754Z,15.40
2023-05-01T18:16:18.629Z,15.50
2023-05-01T18:18:48.154Z,15.40
2023-05-01T18:21:15.241Z,15.40
2023-05-01T18:23:42.390Z,15.60
2023-05-01T18:26:09.448Z,15.50
2023-05-01T18:28:36.737Z,15.60
2023-05-01T18:31:03.898Z,15.60
2023-05-01T18:33:31.376Z,15.60
2023-05-01T18:35:58.491Z,15.80
2023-05-01T18:38:27.572Z,15.50
2023-05-01T18:40:55.590Z,15.80
2023-05-01T18:43:22.671Z,16.00
2023-05-01T18:45:49.663Z,15.70
2023-05-01T18:48:16.764Z,15.70
2023-05-01T18:50:51.363Z,15.50
2023-05-01T18:53:25.314Z,16.10
2023-05-01T18:56:00.680Z,15.80
2023-05-01T18:58:28.054Z,16.10
2023-05-01T19:00:56.150Z,15.90
2023-05-01T19:03:23.271Z,15.70
2023-05-01T19:05:50.429Z,15.50
2023-05-01T19:08:17.510Z,15.70
2023-05-01T19:10:44.566Z,15.60
2023-05-01T19:13:12.297Z,15.60
2023-05-01T19:15:39.409Z,15.60
2023-05-01T19:18:06.640Z,15.70
2023-05-01T19:20:33.645Z,15.50
2023-05-01T19:23:01.087Z,15.40
2023-05-01T19:25:29.413Z,15.30
2023-05-01T19:27:57.279Z,15.40
2023-05-01T19:30:24.326Z,15.60
2023-05-01T19:32:52.258Z,15.30
2023-05-01T19:35:19.402Z,15.30
2023-05-01T19:37:48.170Z,15.30
2023-05-01T19:40:23.850Z,15.20
2023-05-01T19:42:51.381Z,15.20
2023-05-01T19:45:18.371Z,15.20
2023-05-01T19:47:45.935Z,15.20
2023-05-01T19:50:12.901Z,15.10
2023-05-01T19:52:40.079Z,15.10
2023-05-01T19:55:08.200Z,15.10
2023-05-01T19:57:35.230Z,15.10
2023-05-01T20:00:03.093Z,15.10
2023-05-01T20:02:37.393Z,15.10
2023-05-01T20:05:05.363Z,15.50
2023-05-01T20:07:32.354Z,15.10
2023-05-01T20:09:59.690Z,15.10
2023-05-01T20:12:27.909Z,15.10
2023-05-01T20:14:54.917Z,15.40
2023-05-01T20:17:22.054Z,15.00
2023-05-01T20:19:49.273Z,15.10
2023-05-01T20:22:16.342Z,15.00
2023-05-01T20:24:43.503Z,15.00
2023-05-01T20:27:13.825Z,15.00
2023-05-01T20:29:43.913Z,14.90
2023-05-01T20:32:11.479Z,14.90
2023-05-01T20:34:38.871Z,15.30
2023-05-01T20:37:06.826Z,14.90
2023-05-01T20:39:33.783Z,14.90
2023-05-01T20:42:01.290Z,14.90
2023-05-01T20:44:28.287Z,15.00
2023-05-01T20:46:55.486Z,14.90
2023-05-01T20:49:22.716Z,14.90
2023-05-01T20:51:49.763Z,14.90
2023-05-01T20:54:16.877Z,14.90
2023-05-01T20:56:43.925Z,14.90
2023-05-01T20:59:11.055Z,15.30
2023-05-01T21:01:38.163Z,15.10
2023-05-01T21:04:06.301Z,14.90
2023-05-01T21:06:33.721Z,14.90
2023-05-01T21:09:01.127Z,15.00
2023-05-01T21:11:28.188Z,14.90
2023-05-01T21:13:57.595Z,14.90
2023-05-01T21:16:27.518Z,14.90
2023-05-01T21:18:54.569Z,14.80
2023-05-01T21:21:21.611Z,14.80
2023-05-01T21:23:51.319Z,14.80
2023-05-01T21:26:19.618Z,14.80
2023-05-01T21:28:46.862Z,14.80
2023-05-01T21:31:15.343Z,14.70
2023-05-01T21:33:45.645Z,14.70
2023-05-01T21:36:17.294Z,14.70
2023-05-01T21:38:45.866Z,14.70
2023-05-01T21:41:15.206Z,14.70
2023-05-01T21:43:42.419Z,14.70
2023-05-01T21:46:17.248Z,14.70
2023-05-01T21:48:50.600Z,14.70
2023-05-01T21:51:18.575Z,14.70
2023-05-01T21:53:45.818Z,15.10
2023-05-01T21:56:14.404Z,14.70
2023-05-01T21:58:41.474Z,14.70
2023-05-01T22:01:09.564Z,14.80
2023-05-01T22:03:41.522Z,14.80
2023-05-01T22:06:08.965Z,14.80
2023-05-01T22:08:36.156Z,14.80
2023-05-01T22:11:04.396Z,14.80
2023-05-01T22:13:33.543Z,14.80
2023-05-01T22:16:00.948Z,14.80
2023-05-01T22:18:29.113Z,14.80
2023-05-01T22:20:56.155Z,14.80
2023-05-01T22:23:23.196Z,14.80
2023-05-01T22:25:50.264Z,14.80
2023-05-01T22:28:17.951Z,14.80
2023-05-01T22:30:45.542Z,14.90
2023-05-01T22:33:12.621Z,14.80
2023-05-01T22:35:39.586Z,14.90
2023-05-01T22:38:06.531Z,14.80
2023-05-01T22:40:33.615Z,14.80
2023-05-01T22:43:00.613Z,14.80
2023-05-01T22:45:27.648Z,14.80
2023-05-01T22:47:54.672Z,15.20
2023-05-01T22:50:21.672Z,14.70
2023-05-01T22:52:48.630Z,14.60
2023-05-01T22:55:15.940Z,14.60
2023-05-01T22:57:42.896Z,14.60
2023-05-01T23:00:12.841Z,14.60
2023-05-01T23:02:39.989Z,14.50
2023-05-01T23:05:08.195Z,14.40
2023-05-01T23:07:35.297Z,14.40
2023-05-01T23:10:02.616Z,14.30
2023-05-01T23:12:30.391Z,14.30
2023-05-01T23:14:57.468Z,14.20
2023-05-01T23:17:28.590Z,14.20
2023-05-01T23:19:58.390Z,14.10
2023-05-01T23:22:25.835Z,14.10
2023-05-01T23:24:52.893Z,14.10
2023-05-01T23:27:22.318Z,14.00
2023-05-01T23:29:59.327Z,14.00
2023-05-01T23:32:30.507Z,14.00
2023-05-01T23:35:13.225Z,13.90
2023-05-01T23:37:40.241Z,13.90
2023-05-01T23:40:08.275Z,14.20
2023-05-01T23:42:37.592Z,13.80
2023-05-01T23:45:06.835Z,13.70
2023-05-01T23:47:34.220Z,13.70
2023-05-01T23:50:01.726Z,13.80
2023-05-01T23:52:29.306Z,13.60
2023-05-01T23:54:56.240Z,13.60
2023-05-01T23:57:23.777Z,13.50
2023-05-01T23:59:50.743Z,13.50
