createdAt,value
2018-09-17T00:00:32.997Z,0.00
2018-09-17T00:01:33.008Z,0.00
2018-09-17T00:02:32.980Z,0.00
2018-09-17T00:03:32.964Z,0.00
2018-09-17T00:04:32.955Z,0.00
2018-09-17T00:05:32.978Z,0.00
2018-09-17T00:08:34.059Z,0.00
2018-09-17T00:09:32.899Z,0.00
2018-09-17T00:10:32.903Z,0.00
2018-09-17T00:11:32.916Z,0.00
2018-09-17T00:12:32.881Z,0.00
2018-09-17T00:14:33.999Z,0.00
2018-09-17T00:16:34.012Z,0.00
2018-09-17T00:19:33.979Z,0.00
2018-09-17T00:21:33.947Z,0.00
2018-09-17T00:24:33.899Z,0.00
2018-09-17T00:29:33.867Z,0.00
2018-09-17T00:31:33.856Z,0.00
2018-09-17T00:32:32.639Z,0.00
2018-09-17T00:35:33.756Z,0.00
2018-09-17T00:36:32.628Z,0.00
2018-09-17T00:37:32.585Z,0.00
2018-09-17T00:38:53.573Z,0.00
2018-09-17T00:42:33.726Z,0.00
2018-09-17T00:45:33.644Z,0.00
2018-09-17T00:46:32.486Z,0.00
2018-09-17T00:48:34.114Z,0.00
2018-09-17T00:49:32.440Z,0.00
2018-09-17T00:52:33.617Z,0.00
2018-09-17T00:53:32.400Z,0.00
2018-09-17T00:54:32.391Z,0.00
2018-09-17T00:55:32.375Z,0.00
2018-09-17T00:56:32.363Z,0.00
2018-09-17T00:57:32.376Z,0.00
2018-09-17T00:59:33.506Z,0.00
2018-09-17T01:02:34.108Z,0.00
2018-09-17T01:03:32.290Z,0.00
2018-09-17T01:04:32.280Z,0.00
2018-09-17T01:07:33.452Z,0.00
2018-09-17T01:08:32.229Z,0.00
2018-09-17T01:10:54.217Z,0.00
2018-09-17T01:11:32.203Z,0.00
2018-09-17T01:12:32.184Z,0.00
2018-09-17T01:13:32.199Z,0.00
2018-09-17T01:14:53.169Z,0.00
2018-09-17T01:15:32.159Z,0.00
2018-09-17T01:16:32.138Z,0.00
2018-09-17T01:17:32.128Z,0.00
2018-09-17T01:18:32.148Z,0.00
2018-09-17T01:19:32.114Z,0.00
2018-09-17T01:21:40.999Z,0.00
2018-09-17T01:23:41.999Z,0.00
2018-09-17T01:24:40.979Z,0.00
2018-09-17T01:25:40.950Z,0.00
2018-09-17T01:26:40.946Z,0.00
2018-09-17T01:27:40.931Z,0.00
2018-09-17T01:28:40.939Z,0.00
2018-09-17T01:29:40.932Z,0.00
2018-09-17T01:30:40.921Z,0.00
2018-09-17T01:31:40.893Z,0.00
2018-09-17T01:32:40.873Z,0.00
2018-09-17T01:33:40.893Z,0.00
2018-09-17T01:34:40.857Z,0.00
2018-09-17T01:35:40.848Z,0.00
2018-09-17T01:37:41.990Z,0.00
2018-09-17T01:38:40.826Z,0.00
2018-09-17T01:39:40.800Z,0.00
2018-09-17T01:40:40.791Z,0.00
2018-09-17T01:41:40.775Z,0.00
2018-09-17T01:43:41.908Z,0.00
2018-09-17T01:44:40.749Z,0.00
2018-09-17T01:45:40.726Z,0.00
2018-09-17T01:46:40.797Z,0.00
2018-09-17T01:47:40.706Z,0.00
2018-09-17T01:48:40.701Z,0.00
2018-09-17T01:49:40.750Z,0.00
2018-09-17T01:50:40.669Z,0.00
2018-09-17T01:51:40.663Z,0.00
2018-09-17T01:52:40.667Z,0.00
2018-09-17T01:53:40.660Z,0.00
2018-09-17T01:54:40.643Z,0.00
2018-09-17T01:55:40.651Z,0.00
2018-09-17T01:56:40.604Z,0.00
2018-09-17T01:57:40.593Z,0.00
2018-09-17T01:58:40.580Z,0.00
2018-09-17T01:59:40.589Z,0.00
2018-09-17T02:00:40.572Z,0.00
2018-09-17T02:01:40.545Z,0.00
2018-09-17T02:02:40.544Z,0.00
2018-09-17T02:03:40.538Z,0.00
2018-09-17T02:04:40.530Z,0.00
2018-09-17T02:05:40.508Z,0.00
2018-09-17T02:06:40.494Z,0.00
2018-09-17T02:07:40.487Z,0.00
2018-09-17T02:08:40.491Z,0.00
2018-09-17T02:09:40.489Z,0.00
2018-09-17T02:10:40.450Z,0.00
2018-09-17T02:11:40.448Z,0.00
2018-09-17T02:12:40.429Z,0.00
2018-09-17T02:13:40.418Z,0.00
2018-09-17T02:14:40.427Z,0.00
2018-09-17T02:15:40.410Z,0.00
2018-09-17T02:16:40.393Z,0.00
2018-09-17T02:17:40.376Z,0.00
2018-09-17T02:18:40.361Z,0.00
2018-09-17T02:19:40.378Z,0.00
2018-09-17T02:20:40.358Z,0.00
2018-09-17T02:21:40.322Z,0.00
2018-09-17T02:22:40.315Z,0.00
2018-09-17T02:23:40.301Z,0.00
2018-09-17T02:24:40.288Z,0.00
2018-09-17T02:25:40.299Z,0.00
2018-09-17T02:26:40.295Z,0.00
2018-09-17T02:27:40.262Z,0.00
2018-09-17T02:28:40.246Z,0.00
2018-09-17T02:29:40.268Z,0.00
2018-09-17T02:30:40.263Z,0.00
2018-09-17T02:31:40.213Z,0.00
2018-09-17T02:32:40.198Z,0.00
2018-09-17T02:33:40.194Z,0.00
2018-09-17T02:34:40.194Z,0.00
2018-09-17T02:35:40.187Z,0.00
2018-09-17T02:36:40.167Z,0.00
2018-09-17T02:38:41.273Z,0.00
2018-09-17T02:39:40.123Z,0.00
2018-09-17T02:40:40.138Z,0.00
2018-09-17T02:41:40.107Z,0.00
2018-09-17T02:42:40.089Z,0.00
2018-09-17T02:43:40.079Z,0.00
2018-09-17T02:44:40.077Z,0.00
2018-09-17T02:45:40.075Z,0.00
2018-09-17T02:46:40.046Z,0.00
2018-09-17T02:47:40.042Z,0.00
2018-09-17T02:48:40.042Z,0.00
2018-09-17T02:49:40.022Z,0.00
2018-09-17T02:50:40.013Z,0.00
2018-09-17T02:51:39.990Z,0.00
2018-09-17T02:52:39.977Z,0.00
2018-09-17T02:53:40.052Z,0.00
2018-09-17T02:54:40.010Z,0.00
2018-09-17T02:55:39.962Z,0.00
2018-09-17T02:56:39.933Z,0.00
2018-09-17T02:57:39.924Z,0.00
2018-09-17T02:58:39.912Z,0.00
2018-09-17T02:59:39.906Z,0.00
2018-09-17T03:00:39.903Z,0.00
2018-09-17T03:01:39.949Z,0.00
2018-09-17T03:02:39.868Z,0.00
2018-09-17T03:03:39.867Z,0.00
2018-09-17T03:04:39.844Z,0.00
2018-09-17T03:05:39.835Z,0.00
2018-09-17T03:06:39.832Z,0.00
2018-09-17T03:07:39.811Z,0.00
2018-09-17T03:08:39.799Z,0.00
2018-09-17T03:09:39.789Z,0.00
2018-09-17T03:10:39.788Z,0.00
2018-09-17T03:11:39.797Z,0.00
2018-09-17T03:12:39.776Z,0.00
2018-09-17T03:13:39.743Z,0.00
2018-09-17T03:14:39.726Z,0.00
2018-09-17T03:15:39.726Z,0.00
2018-09-17T03:16:39.732Z,0.00
2018-09-17T03:17:39.694Z,0.00
2018-09-17T03:18:39.689Z,0.00
2018-09-17T03:19:39.670Z,0.00
2018-09-17T03:20:39.661Z,0.00
2018-09-17T03:21:39.674Z,0.00
2018-09-17T03:22:39.671Z,0.00
2018-09-17T03:23:39.626Z,0.00
2018-09-17T03:24:39.733Z,0.00
2018-09-17T03:25:39.605Z,0.00
2018-09-17T03:26:39.613Z,0.00
2018-09-17T03:27:39.613Z,0.00
2018-09-17T03:28:39.575Z,0.00
2018-09-17T03:29:39.566Z,0.00
2018-09-17T03:30:39.551Z,0.00
2018-09-17T03:31:39.540Z,0.00
2018-09-17T03:32:39.561Z,0.00
2018-09-17T03:33:39.526Z,0.00
2018-09-17T03:34:39.509Z,0.00
2018-09-17T03:35:39.511Z,0.00
2018-09-17T03:36:39.482Z,0.00
2018-09-17T03:37:39.487Z,0.00
2018-09-17T03:38:39.456Z,0.00
2018-09-17T03:39:39.458Z,0.00
2018-09-17T03:40:39.440Z,0.00
2018-09-17T03:41:39.431Z,0.00
2018-09-17T03:42:39.428Z,0.00
2018-09-17T03:43:39.415Z,0.00
2018-09-17T03:44:39.393Z,0.00
2018-09-17T03:45:39.402Z,0.00
2018-09-17T03:46:39.479Z,0.00
2018-09-17T03:47:39.378Z,0.00
2018-09-17T03:49:40.512Z,0.00
2018-09-17T03:50:39.325Z,0.00
2018-09-17T03:51:39.330Z,0.00
2018-09-17T03:52:39.315Z,0.00
2018-09-17T03:53:39.294Z,0.00
2018-09-17T03:54:39.291Z,0.00
2018-09-17T03:55:39.271Z,0.00
2018-09-17T03:56:39.255Z,0.00
2018-09-17T03:57:39.268Z,0.00
2018-09-17T03:58:39.251Z,0.00
2018-09-17T03:59:39.224Z,0.00
2018-09-17T04:00:39.214Z,0.00
2018-09-17T04:01:39.202Z,0.00
2018-09-17T04:02:39.215Z,0.00
2018-09-17T04:03:39.175Z,0.00
2018-09-17T04:04:39.166Z,0.00
2018-09-17T04:05:39.158Z,0.00
2018-09-17T04:06:39.151Z,0.00
2018-09-17T04:07:39.153Z,0.00
2018-09-17T04:08:39.162Z,0.00
2018-09-17T04:09:39.116Z,0.00
2018-09-17T04:10:39.098Z,0.00
2018-09-17T04:11:39.098Z,0.00
2018-09-17T04:12:39.081Z,0.00
2018-09-17T04:13:39.097Z,0.00
2018-09-17T04:15:39.047Z,0.00
2018-09-17T04:16:39.046Z,0.00
2018-09-17T04:17:39.021Z,0.00
2018-09-17T04:18:39.077Z,0.00
2018-09-17T04:19:39.000Z,0.00
2018-09-17T04:20:38.993Z,0.00
2018-09-17T04:21:38.994Z,0.00
2018-09-17T04:22:38.963Z,0.00
2018-09-17T04:23:38.950Z,0.00
2018-09-17T04:24:38.958Z,0.00
2018-09-17T04:25:38.939Z,0.00
2018-09-17T04:26:38.922Z,0.00
2018-09-17T04:27:38.920Z,0.00
2018-09-17T04:28:38.902Z,0.00
2018-09-17T04:29:38.898Z,0.00
2018-09-17T04:30:38.874Z,0.00
2018-09-17T04:31:38.920Z,0.00
2018-09-17T04:32:38.850Z,0.00
2018-09-17T04:33:38.854Z,0.00
2018-09-17T04:34:38.854Z,0.00
2018-09-17T04:35:38.813Z,0.00
2018-09-17T04:37:39.946Z,0.00
2018-09-17T04:38:38.804Z,0.00
2018-09-17T04:39:38.857Z,0.00
2018-09-17T04:40:38.757Z,0.00
2018-09-17T04:41:38.751Z,0.00
2018-09-17T04:42:38.738Z,4.00
2018-09-17T04:43:38.729Z,0.00
2018-09-17T04:44:38.752Z,0.00
2018-09-17T04:45:38.711Z,4.00
2018-09-17T04:46:38.703Z,4.00
2018-09-17T04:47:38.684Z,4.00
2018-09-17T04:48:38.667Z,4.00
2018-09-17T04:49:38.686Z,4.00
2018-09-17T04:50:38.649Z,4.00
2018-09-17T04:51:38.638Z,8.00
2018-09-17T04:52:38.636Z,8.00
2018-09-17T04:53:38.619Z,12.00
2018-09-17T04:54:38.639Z,12.00
2018-09-17T04:55:38.593Z,16.00
2018-09-17T04:56:38.580Z,16.00
2018-09-17T04:57:38.573Z,16.00
2018-09-17T04:58:38.555Z,20.00
2018-09-17T04:59:38.565Z,24.00
2018-09-17T05:00:38.541Z,28.00
2018-09-17T05:01:38.536Z,32.00
2018-09-17T05:02:38.510Z,36.00
2018-09-17T05:03:38.495Z,44.00
2018-09-17T05:04:38.509Z,48.00
2018-09-17T05:05:38.491Z,56.00
2018-09-17T05:06:38.484Z,64.00
2018-09-17T05:07:38.473Z,68.00
2018-09-17T05:08:38.453Z,80.00
2018-09-17T05:09:38.431Z,84.00
2018-09-17T05:10:38.436Z,88.00
2018-09-17T05:11:38.418Z,100.00
2018-09-17T05:12:38.402Z,108.00
2018-09-17T05:13:38.387Z,120.00
2018-09-17T05:14:38.380Z,136.00
2018-09-17T05:15:38.419Z,152.00
2018-09-17T05:16:38.381Z,172.00
2018-09-17T05:17:38.365Z,192.00
2018-09-17T05:18:38.329Z,212.00
2018-09-17T05:19:38.320Z,232.00
2018-09-17T05:20:38.337Z,256.00
2018-09-17T05:21:38.371Z,284.00
2018-09-17T05:22:38.284Z,308.00
2018-09-17T05:23:38.310Z,324.00
2018-09-17T05:24:38.266Z,344.00
2018-09-17T05:25:38.251Z,364.00
2018-09-17T05:26:38.275Z,384.00
2018-09-17T05:27:38.232Z,400.00
2018-09-17T05:28:38.233Z,424.00
2018-09-17T05:29:38.207Z,444.00
2018-09-17T05:30:38.213Z,464.00
2018-09-17T05:31:38.216Z,484.00
2018-09-17T05:32:38.171Z,504.00
2018-09-17T05:33:38.174Z,532.00
2018-09-17T05:34:38.153Z,564.00
2018-09-17T05:35:38.135Z,592.00
2018-09-17T05:36:38.157Z,620.00
2018-09-17T05:37:38.116Z,648.00
2018-09-17T05:38:38.113Z,672.00
2018-09-17T05:39:38.098Z,696.00
2018-09-17T05:40:38.094Z,720.00
2018-09-17T05:41:38.091Z,744.00
2018-09-17T05:42:38.085Z,772.00
2018-09-17T05:43:38.049Z,796.00
2018-09-17T05:44:38.038Z,828.00
2018-09-17T05:45:38.024Z,852.00
2018-09-17T05:46:38.010Z,876.00
2018-09-17T05:47:38.023Z,900.00
2018-09-17T05:48:37.988Z,924.00
2018-09-17T05:49:37.991Z,952.00
2018-09-17T05:50:37.983Z,980.00
2018-09-17T05:51:37.961Z,1008.00
2018-09-17T05:52:37.980Z,1028.00
2018-09-17T05:53:37.965Z,1048.00
2018-09-17T05:54:37.934Z,1064.00
2018-09-17T05:55:37.915Z,1084.00
2018-09-17T05:56:37.902Z,1104.00
2018-09-17T05:57:37.892Z,1116.00
2018-09-17T05:58:37.903Z,1136.00
2018-09-17T05:59:37.926Z,1160.00
2018-09-17T06:00:37.860Z,1176.00
2018-09-17T06:01:37.843Z,1196.00
2018-09-17T06:02:37.852Z,1220.00
2018-09-17T06:03:37.867Z,1256.00
2018-09-17T06:04:37.804Z,1296.00
2018-09-17T06:05:37.898Z,1328.00
2018-09-17T06:06:37.823Z,1360.00
2018-09-17T06:07:37.778Z,1392.00
2018-09-17T06:08:37.784Z,1420.00
2018-09-17T06:09:37.783Z,1448.00
2018-09-17T06:10:37.735Z,1484.00
2018-09-17T06:11:37.739Z,1516.00
2018-09-17T06:12:37.720Z,1544.00
2018-09-17T06:13:37.730Z,1564.00
2018-09-17T06:14:37.762Z,1576.00
2018-09-17T06:15:37.686Z,1560.00
2018-09-17T06:16:37.679Z,1560.00
2018-09-17T06:17:37.656Z,1580.00
2018-09-17T06:18:37.672Z,1580.00
2018-09-17T06:19:37.633Z,1604.00
2018-09-17T06:20:37.621Z,1628.00
2018-09-17T06:21:37.619Z,1640.00
2018-09-17T06:22:37.605Z,1664.00
2018-09-17T06:23:37.602Z,1680.00
2018-09-17T06:24:37.575Z,1692.00
2018-09-17T06:25:37.568Z,1696.00
2018-09-17T06:26:37.588Z,1720.00
2018-09-17T06:27:37.549Z,1760.00
2018-09-17T06:28:37.629Z,1788.00
2018-09-17T06:29:37.530Z,1820.00
2018-09-17T06:30:37.510Z,1872.00
2018-09-17T06:32:38.621Z,1972.00
2018-09-17T06:33:37.476Z,2036.00
2018-09-17T06:34:37.490Z,2088.00
2018-09-17T06:35:37.494Z,2156.00
2018-09-17T06:36:37.439Z,2288.00
2018-09-17T06:37:37.467Z,2368.00
2018-09-17T06:38:37.423Z,2428.00
2018-09-17T06:39:37.431Z,2552.00
2018-09-17T06:40:37.399Z,2908.00
2018-09-17T06:41:37.423Z,2616.00
2018-09-17T06:42:37.415Z,2576.00
2018-09-17T06:43:37.364Z,2576.00
2018-09-17T06:44:37.388Z,2572.00
2018-09-17T06:45:37.347Z,2560.00
2018-09-17T06:46:37.336Z,2536.00
2018-09-17T06:47:37.317Z,2528.00
2018-09-17T06:48:37.308Z,2504.00
2018-09-17T06:49:37.314Z,2472.00
2018-09-17T06:50:37.286Z,2448.00
2018-09-17T06:51:37.287Z,2464.00
2018-09-17T06:52:37.288Z,2456.00
2018-09-17T06:53:37.301Z,2440.00
2018-09-17T06:54:37.273Z,2456.00
2018-09-17T06:55:37.231Z,2484.00
2018-09-17T06:56:37.275Z,2540.00
2018-09-17T06:57:37.212Z,2616.00
2018-09-17T06:58:37.196Z,2660.00
2018-09-17T06:59:37.199Z,2724.00
2018-09-17T07:00:37.188Z,2824.00
2018-09-17T07:01:37.172Z,2936.00
2018-09-17T07:02:37.157Z,3068.00
2018-09-17T07:03:37.144Z,3232.00
2018-09-17T07:04:37.155Z,3352.00
2018-09-17T07:05:37.134Z,3500.00
2018-09-17T07:06:37.104Z,3664.00
2018-09-17T07:07:37.100Z,3840.00
2018-09-17T07:08:37.091Z,4012.00
2018-09-17T07:09:37.073Z,4164.00
2018-09-17T07:10:37.097Z,4356.00
2018-09-17T07:11:37.050Z,4516.00
2018-09-17T07:12:37.040Z,4696.00
2018-09-17T07:13:37.026Z,4864.00
2018-09-17T07:14:37.029Z,5032.00
2018-09-17T07:15:37.055Z,5192.00
2018-09-17T07:16:36.995Z,5336.00
2018-09-17T07:17:36.988Z,5460.00
2018-09-17T07:18:36.978Z,5588.00
2018-09-17T07:19:36.979Z,5692.00
2018-09-17T07:20:36.978Z,5800.00
2018-09-17T07:21:36.969Z,5880.00
2018-09-17T07:22:36.931Z,5920.00
2018-09-17T07:23:36.915Z,6072.00
2018-09-17T07:24:36.910Z,6156.00
2018-09-17T07:25:36.937Z,6184.00
2018-09-17T07:26:36.882Z,6292.00
2018-09-17T07:27:36.869Z,6404.00
2018-09-17T07:28:36.858Z,6504.00
2018-09-17T07:29:36.861Z,6560.00
2018-09-17T07:30:36.843Z,6616.00
2018-09-17T07:31:36.854Z,6640.00
2018-09-17T07:32:36.840Z,6696.00
2018-09-17T07:33:36.825Z,6720.00
2018-09-17T07:34:36.791Z,6732.00
2018-09-17T07:35:36.779Z,6784.00
2018-09-17T07:36:36.883Z,6796.00
2018-09-17T07:37:36.756Z,6820.00
2018-09-17T07:38:36.753Z,6856.00
2018-09-17T07:39:36.734Z,6884.00
2018-09-17T07:40:36.733Z,6984.00
2018-09-17T07:41:36.752Z,7304.00
2018-09-17T07:42:36.711Z,7232.00
2018-09-17T07:43:36.690Z,7200.00
2018-09-17T07:44:36.682Z,7052.00
2018-09-17T07:45:36.678Z,7208.00
2018-09-17T07:46:36.692Z,7220.00
2018-09-17T07:47:36.659Z,7864.00
2018-09-17T07:48:36.650Z,8552.00
2018-09-17T07:49:36.648Z,9380.00
2018-09-17T07:50:36.616Z,9748.00
2018-09-17T07:51:36.641Z,9724.00
2018-09-17T07:52:36.590Z,8492.00
2018-09-17T07:53:36.611Z,8596.00
2018-09-17T07:54:36.570Z,8992.00
2018-09-17T07:55:36.555Z,9116.00
2018-09-17T07:56:36.631Z,9708.00
2018-09-17T07:57:36.537Z,10568.00
2018-09-17T07:58:36.523Z,14788.00
2018-09-17T07:59:36.524Z,17952.00
2018-09-17T08:00:36.502Z,18496.00
2018-09-17T08:01:36.510Z,16320.00
2018-09-17T08:02:36.498Z,14272.00
2018-09-17T08:03:36.464Z,15776.00
2018-09-17T08:04:36.463Z,29856.00
2018-09-17T08:05:36.487Z,45760.00
2018-09-17T08:06:36.477Z,46848.00
2018-09-17T08:07:36.422Z,44800.00
2018-09-17T08:08:36.411Z,48704.00
2018-09-17T08:09:36.398Z,44384.00
2018-09-17T08:10:36.391Z,39264.00
2018-09-17T08:11:36.383Z,40256.00
2018-09-17T08:12:36.389Z,39712.00
2018-09-17T08:13:36.360Z,36448.00
2018-09-17T08:14:36.361Z,35328.00
2018-09-17T08:15:36.333Z,39296.00
2018-09-17T08:16:36.341Z,37440.00
2018-09-17T08:17:36.356Z,40192.00
2018-09-17T08:18:36.300Z,49024.00
2018-09-17T08:19:36.300Z,56192.00
2018-09-17T08:20:36.282Z,55136.00
2018-09-17T08:21:36.270Z,59328.00
2018-09-17T08:22:36.293Z,57120.00
2018-09-17T08:23:36.255Z,51360.00
2018-09-17T08:24:36.293Z,51904.00
2018-09-17T08:25:36.346Z,44800.00
2018-09-17T08:26:36.215Z,42144.00
2018-09-17T08:27:36.244Z,39488.00
2018-09-17T08:28:36.208Z,29024.00
2018-09-17T08:29:36.181Z,32128.00
2018-09-17T08:30:36.165Z,26176.00
2018-09-17T08:31:36.168Z,27840.00
2018-09-17T08:32:36.170Z,32352.00
2018-09-17T08:33:36.164Z,35232.00
2018-09-17T08:34:36.121Z,39296.00
2018-09-17T08:35:36.142Z,37152.00
2018-09-17T08:36:36.104Z,32000.00
2018-09-17T08:37:36.095Z,25728.00
2018-09-17T08:38:36.141Z,22080.00
2018-09-17T08:39:36.084Z,20640.00
2018-09-17T08:40:36.059Z,23520.00
2018-09-17T08:41:36.064Z,24320.00
2018-09-17T08:42:36.049Z,24032.00
2018-09-17T08:43:36.049Z,19456.00
2018-09-17T08:44:36.023Z,21632.00
2018-09-17T08:45:36.056Z,22016.00
2018-09-17T08:46:36.035Z,21152.00
2018-09-17T08:47:35.986Z,27168.00
2018-09-17T08:48:35.994Z,32704.00
2018-09-17T08:49:35.959Z,39712.00
2018-09-17T08:50:35.956Z,42208.00
2018-09-17T08:51:35.944Z,37472.00
2018-09-17T08:52:35.944Z,27584.00
2018-09-17T08:53:35.945Z,25440.00
2018-09-17T08:54:35.911Z,18784.00
2018-09-17T08:55:35.925Z,21536.00
2018-09-17T08:56:35.885Z,33696.00
2018-09-17T08:57:35.873Z,35200.00
2018-09-17T08:58:35.879Z,32224.00
2018-09-17T08:59:35.850Z,24832.00
2018-09-17T09:00:35.873Z,18368.00
2018-09-17T09:01:35.839Z,14448.00
2018-09-17T09:02:35.828Z,16448.00
2018-09-17T09:03:35.834Z,14356.00
2018-09-17T09:04:35.817Z,19264.00
2018-09-17T09:05:35.784Z,14540.00
2018-09-17T09:06:35.788Z,17600.00
2018-09-17T09:07:35.770Z,22976.00
2018-09-17T09:08:35.779Z,26336.00
2018-09-17T09:09:35.769Z,33760.00
2018-09-17T09:10:35.737Z,27616.00
2018-09-17T09:11:35.723Z,24736.00
2018-09-17T09:12:35.713Z,24576.00
2018-09-17T09:13:35.760Z,20736.00
2018-09-17T09:14:35.702Z,21120.00
2018-09-17T09:15:35.679Z,19104.00
2018-09-17T09:16:35.676Z,27424.00
2018-09-17T09:17:35.658Z,35552.00
2018-09-17T09:18:35.663Z,32928.00
2018-09-17T09:19:35.741Z,39456.00
2018-09-17T09:20:35.655Z,37824.00
2018-09-17T09:21:35.618Z,39360.00
2018-09-17T09:22:35.608Z,30464.00
2018-09-17T09:23:35.591Z,25888.00
2018-09-17T09:24:35.595Z,32000.00
2018-09-17T09:25:35.589Z,33824.00
2018-09-17T09:26:35.567Z,32384.00
2018-09-17T09:27:35.560Z,23840.00
2018-09-17T09:28:35.563Z,12876.00
2018-09-17T09:29:35.540Z,10720.00
2018-09-17T09:30:35.531Z,14084.00
2018-09-17T09:31:35.516Z,11048.00
2018-09-17T09:32:35.503Z,13140.00
2018-09-17T09:33:35.487Z,18720.00
2018-09-17T09:34:35.504Z,23200.00
2018-09-17T09:35:35.498Z,24672.00
2018-09-17T09:36:35.460Z,25344.00
2018-09-17T09:37:35.443Z,18496.00
2018-09-17T09:38:35.437Z,12644.00
2018-09-17T09:39:35.424Z,10704.00
2018-09-17T09:40:35.428Z,14080.00
2018-09-17T09:41:35.408Z,14992.00
2018-09-17T09:42:35.393Z,15168.00
2018-09-17T09:43:35.380Z,18176.00
2018-09-17T09:44:35.413Z,16768.00
2018-09-17T09:45:35.375Z,19136.00
2018-09-17T09:46:35.344Z,23744.00
2018-09-17T09:47:35.342Z,22976.00
2018-09-17T09:48:35.393Z,19488.00
2018-09-17T09:49:35.317Z,13808.00
2018-09-17T09:50:35.329Z,14232.00
2018-09-17T09:51:35.299Z,14052.00
2018-09-17T09:52:35.321Z,14880.00
2018-09-17T09:53:35.282Z,17280.00
2018-09-17T09:54:35.264Z,20128.00
2018-09-17T09:55:35.246Z,21280.00
2018-09-17T09:56:35.266Z,15232.00
2018-09-17T09:57:35.245Z,17632.00
2018-09-17T09:58:35.235Z,21312.00
2018-09-17T09:59:35.209Z,23616.00
2018-09-17T10:00:35.208Z,25408.00
2018-09-17T10:01:35.283Z,23456.00
2018-09-17T10:02:35.181Z,21504.00
2018-09-17T10:03:35.165Z,22112.00
2018-09-17T10:04:35.229Z,21056.00
2018-09-17T10:05:35.141Z,19552.00
2018-09-17T10:06:35.412Z,19264.00
2018-09-17T10:07:35.116Z,21024.00
2018-09-17T10:08:35.112Z,19808.00
2018-09-17T10:09:35.096Z,20352.00
2018-09-17T10:10:35.101Z,20192.00
2018-09-17T10:11:35.137Z,20608.00
2018-09-17T10:12:35.097Z,20672.00
2018-09-17T10:13:35.066Z,20672.00
2018-09-17T10:14:35.061Z,19904.00
2018-09-17T10:15:35.034Z,19808.00
2018-09-17T10:16:35.019Z,19552.00
2018-09-17T10:17:35.027Z,20832.00
2018-09-17T10:18:35.004Z,20864.00
2018-09-17T10:19:34.995Z,20320.00
2018-09-17T10:20:34.978Z,20640.00
2018-09-17T10:21:34.978Z,21248.00
2018-09-17T10:22:34.979Z,19456.00
2018-09-17T10:23:34.956Z,18944.00
2018-09-17T10:24:34.942Z,16896.00
2018-09-17T10:25:34.934Z,15328.00
2018-09-17T10:26:34.908Z,14720.00
2018-09-17T10:27:34.954Z,15840.00
2018-09-17T10:28:34.888Z,14880.00
2018-09-17T10:29:34.879Z,14084.00
2018-09-17T10:30:34.867Z,11260.00
2018-09-17T10:31:34.853Z,9468.00
2018-09-17T10:32:34.893Z,9728.00
2018-09-17T10:33:34.838Z,9996.00
2018-09-17T10:34:34.825Z,10160.00
2018-09-17T10:35:34.812Z,10780.00
2018-09-17T10:36:34.810Z,11076.00
2018-09-17T10:37:34.834Z,12864.00
2018-09-17T10:38:34.789Z,15232.00
2018-09-17T10:39:34.817Z,17184.00
2018-09-17T10:40:34.783Z,16320.00
2018-09-17T10:41:34.754Z,13824.00
2018-09-17T10:42:34.793Z,12272.00
2018-09-17T10:43:34.870Z,10864.00
2018-09-17T10:44:34.907Z,10284.00
2018-09-17T10:45:34.709Z,9768.00
2018-09-17T10:46:34.712Z,10032.00
2018-09-17T10:47:34.712Z,9944.00
2018-09-17T10:48:34.777Z,9696.00
2018-09-17T10:49:34.709Z,9052.00
2018-09-17T10:50:34.680Z,8688.00
2018-09-17T10:51:34.670Z,9156.00
2018-09-17T10:52:34.637Z,8656.00
2018-09-17T10:53:34.657Z,8292.00
2018-09-17T10:54:34.624Z,8112.00
2018-09-17T10:55:34.611Z,7768.00
2018-09-17T10:56:34.603Z,8060.00
2018-09-17T10:57:34.619Z,7492.00
2018-09-17T10:58:34.597Z,7464.00
2018-09-17T10:59:34.577Z,7232.00
2018-09-17T11:00:34.734Z,7156.00
2018-09-17T11:01:34.543Z,7328.00
2018-09-17T11:02:34.967Z,7652.00
2018-09-17T11:03:34.545Z,7520.00
2018-09-17T11:04:34.512Z,7296.00
2018-09-17T11:05:34.518Z,6960.00
2018-09-17T11:06:34.487Z,7004.00
2018-09-17T11:07:34.489Z,7196.00
2018-09-17T11:08:34.502Z,7360.00
2018-09-17T11:09:34.466Z,7384.00
2018-09-17T11:10:34.469Z,7604.00
2018-09-17T11:11:34.447Z,7456.00
2018-09-17T11:12:34.425Z,7708.00
2018-09-17T11:13:34.451Z,8036.00
2018-09-17T11:14:34.405Z,7732.00
2018-09-17T11:15:34.398Z,8080.00
2018-09-17T11:16:34.386Z,8316.00
2018-09-17T11:17:34.434Z,8364.00
2018-09-17T11:18:34.358Z,8604.00
2018-09-17T11:19:34.380Z,9224.00
2018-09-17T11:20:34.376Z,9016.00
2018-09-17T11:21:34.343Z,8196.00
2018-09-17T11:22:34.323Z,7528.00
2018-09-17T11:23:34.321Z,7212.00
2018-09-17T11:24:34.325Z,6764.00
2018-09-17T11:25:34.285Z,6624.00
2018-09-17T11:26:34.284Z,6556.00
2018-09-17T11:27:34.293Z,6356.00
2018-09-17T11:28:34.258Z,5992.00
2018-09-17T11:29:34.271Z,5672.00
2018-09-17T11:30:34.241Z,5408.00
2018-09-17T11:31:34.269Z,5348.00
2018-09-17T11:32:34.224Z,5104.00
2018-09-17T11:33:34.237Z,4944.00
2018-09-17T11:34:34.247Z,4784.00
2018-09-17T11:35:34.176Z,4636.00
2018-09-17T11:36:34.177Z,4656.00
2018-09-17T11:37:34.159Z,4556.00
2018-09-17T11:38:34.166Z,4568.00
2018-09-17T11:39:34.167Z,4648.00
2018-09-17T11:40:34.121Z,4608.00
2018-09-17T11:41:34.122Z,4528.00
2018-09-17T11:42:34.113Z,4644.00
2018-09-17T11:43:34.129Z,4740.00
2018-09-17T11:47:06.988Z,4748.00
2018-09-17T11:47:44.913Z,4684.00
2018-09-17T11:48:44.892Z,4648.00
2018-09-17T11:49:44.903Z,4584.00
2018-09-17T11:50:44.873Z,4572.00
2018-09-17T11:51:44.857Z,4552.00
2018-09-17T11:52:44.946Z,4568.00
2018-09-17T11:53:44.829Z,4524.00
2018-09-17T11:54:44.823Z,4536.00
2018-09-17T11:55:44.827Z,4536.00
2018-09-17T11:56:44.810Z,4556.00
2018-09-17T11:57:44.790Z,4576.00
2018-09-17T11:58:44.784Z,4564.00
2018-09-17T11:59:44.765Z,4588.00
2018-09-17T12:00:44.802Z,4532.00
2018-09-17T12:01:44.821Z,4532.00
2018-09-17T12:02:44.737Z,4496.00
2018-09-17T12:03:44.725Z,4448.00
2018-09-17T12:04:44.724Z,4352.00
2018-09-17T12:05:44.740Z,4316.00
2018-09-17T12:06:44.694Z,4256.00
2018-09-17T12:07:44.684Z,4188.00
2018-09-17T12:08:44.672Z,4192.00
2018-09-17T12:09:44.679Z,4124.00
2018-09-17T12:10:44.669Z,4156.00
2018-09-17T12:11:44.643Z,4228.00
2018-09-17T12:12:44.634Z,4264.00
2018-09-17T12:13:44.628Z,4228.00
2018-09-17T12:14:44.609Z,4148.00
2018-09-17T12:15:44.631Z,4136.00
2018-09-17T12:16:44.587Z,4160.00
2018-09-17T12:17:44.576Z,4056.00
2018-09-17T12:18:44.563Z,4084.00
2018-09-17T12:19:44.550Z,4112.00
2018-09-17T12:20:44.558Z,4096.00
2018-09-17T12:21:44.547Z,4112.00
2018-09-17T12:22:44.524Z,4056.00
2018-09-17T12:23:44.537Z,4156.00
2018-09-17T12:24:44.505Z,4168.00
2018-09-17T12:25:44.485Z,4136.00
2018-09-17T12:26:44.495Z,4084.00
2018-09-17T12:27:44.467Z,4104.00
2018-09-17T12:28:44.458Z,4200.00
2018-09-17T12:29:44.454Z,4272.00
2018-09-17T12:30:44.440Z,4328.00
2018-09-17T12:31:44.451Z,4300.00
2018-09-17T12:32:44.408Z,4332.00
2018-09-17T12:33:44.438Z,4400.00
2018-09-17T12:34:44.420Z,4348.00
2018-09-17T12:35:44.385Z,4332.00
2018-09-17T12:36:44.398Z,4384.00
2018-09-17T12:37:44.365Z,4392.00
2018-09-17T12:38:44.350Z,4428.00
2018-09-17T12:39:44.342Z,4468.00
2018-09-17T12:40:44.345Z,4516.00
2018-09-17T12:41:44.339Z,4504.00
2018-09-17T12:42:44.304Z,4508.00
2018-09-17T12:43:44.296Z,4496.00
2018-09-17T12:44:44.299Z,4412.00
2018-09-17T12:45:44.280Z,4324.00
2018-09-17T12:46:44.277Z,4376.00
2018-09-17T12:47:44.281Z,4324.00
2018-09-17T12:48:44.241Z,4208.00
2018-09-17T12:49:44.228Z,4288.00
2018-09-17T12:50:44.227Z,4336.00
2018-09-17T12:51:44.210Z,4400.00
2018-09-17T12:52:44.201Z,4468.00
2018-09-17T12:53:44.207Z,4440.00
2018-09-17T12:54:44.179Z,4416.00
2018-09-17T12:55:44.203Z,4320.00
2018-09-17T12:56:44.155Z,4280.00
2018-09-17T12:57:44.164Z,4308.00
2018-09-17T12:58:44.148Z,4236.00
2018-09-17T12:59:44.135Z,4232.00
2018-09-17T13:00:44.113Z,4212.00
2018-09-17T13:01:44.103Z,4228.00
2018-09-17T13:02:44.112Z,4172.00
2018-09-17T13:03:44.092Z,4172.00
2018-09-17T13:04:44.070Z,4180.00
2018-09-17T13:05:44.065Z,4064.00
2018-09-17T13:06:44.043Z,4040.00
2018-09-17T13:07:44.083Z,3956.00