createdAt,value
2017-01-10T00:00:14.586Z,21.4
2017-01-10T00:02:46.977Z,21.4
2017-01-10T00:05:19.340Z,21.3
2017-01-10T00:07:51.749Z,21.3
2017-01-10T00:10:24.153Z,21.3
2017-01-10T00:12:56.538Z,21.3
2017-01-10T00:15:28.929Z,21.3
2017-01-10T00:18:01.333Z,21.3
2017-01-10T00:20:33.704Z,21.2
2017-01-10T00:23:06.096Z,21.2
2017-01-10T00:25:38.483Z,21.2
2017-01-10T00:28:10.845Z,21.2
2017-01-10T00:30:43.249Z,21.2
2017-01-10T00:33:15.621Z,21.1
2017-01-10T00:35:48.634Z,21.1
2017-01-10T00:38:21.019Z,21.1
2017-01-10T00:40:53.409Z,21.1
2017-01-10T00:43:25.780Z,21.1
2017-01-10T00:45:58.176Z,21.1
2017-01-10T00:48:30.558Z,21.1
2017-01-10T00:51:02.939Z,21.1
2017-01-10T00:53:35.354Z,21.1
2017-01-10T00:56:07.720Z,21.1
2017-01-10T00:58:40.106Z,21.1
2017-01-10T01:01:12.508Z,21.1
2017-01-10T01:03:44.885Z,21.1
2017-01-10T01:06:17.272Z,21.1
2017-01-10T01:08:49.642Z,21.1
2017-01-10T01:11:22.031Z,21.1
2017-01-10T01:13:54.410Z,21.1
2017-01-10T01:16:26.788Z,21.1
2017-01-10T01:18:59.185Z,21.1
2017-01-10T01:21:31.776Z,21.1
2017-01-10T01:24:04.175Z,21.1
2017-01-10T01:26:36.551Z,21.1
2017-01-10T01:29:08.938Z,21.1
2017-01-10T01:31:41.330Z,21.1
2017-01-10T01:34:13.723Z,21.1
2017-01-10T01:36:46.127Z,21.1
2017-01-10T01:39:18.523Z,21.1
2017-01-10T01:41:50.893Z,21.1
2017-01-10T01:44:23.281Z,21.1
2017-01-10T01:46:55.648Z,21.1
2017-01-10T01:49:28.054Z,21.1
2017-01-10T01:52:00.450Z,21.1
2017-01-10T01:54:32.834Z,21.1
2017-01-10T01:57:05.197Z,21.1
2017-01-10T01:59:37.575Z,21.1
2017-01-10T02:02:09.974Z,21.1
2017-01-10T02:04:42.376Z,21.1
2017-01-10T02:07:14.751Z,21.1
2017-01-10T02:09:47.178Z,21.1
2017-01-10T02:12:19.545Z,21.1
2017-01-10T02:14:51.935Z,21.1
2017-01-10T02:17:24.325Z,21.1
2017-01-10T02:19:56.735Z,21.1
2017-01-10T02:22:29.113Z,21.1
2017-01-10T02:25:01.511Z,21.1
2017-01-10T02:27:33.884Z,21.1
2017-01-10T02:30:06.278Z,21.1
2017-01-10T02:32:38.672Z,21.1
2017-01-10T02:35:11.035Z,21.1
2017-01-10T02:37:43.421Z,21.1
2017-01-10T02:40:15.827Z,21.1
2017-01-10T02:42:48.227Z,21.1
2017-01-10T02:45:20.607Z,21.1
2017-01-10T02:47:53.008Z,21.1
2017-01-10T02:50:25.409Z,21.1
2017-01-10T02:52:57.800Z,21.1
2017-01-10T02:55:30.182Z,21.1
2017-01-10T02:58:02.545Z,21.1
2017-01-10T03:00:34.934Z,21.1
2017-01-10T03:03:07.308Z,21.1
2017-01-10T03:05:39.716Z,21.1
2017-01-10T03:08:12.095Z,21.1
2017-01-10T03:10:44.464Z,21.1
2017-01-10T03:13:16.840Z,21.1
2017-01-10T03:15:49.241Z,21.1
2017-01-10T03:18:21.604Z,21.1
2017-01-10T03:20:54.003Z,21.1
2017-01-10T03:23:26.403Z,21.1
2017-01-10T03:25:58.798Z,21.1
2017-01-10T03:28:31.177Z,21.1
2017-01-10T03:31:03.560Z,21.1
2017-01-10T03:33:35.954Z,21.1
2017-01-10T03:36:08.353Z,21.1
2017-01-10T03:38:40.733Z,21.1
2017-01-10T03:41:13.106Z,21.1
2017-01-10T03:43:45.484Z,21.1
2017-01-10T03:46:17.856Z,21.1
2017-01-10T03:48:50.255Z,21.1
2017-01-10T03:51:22.644Z,21.1
2017-01-10T03:53:55.023Z,21.1
2017-01-10T03:56:27.413Z,21.1
2017-01-10T03:58:59.783Z,21.1
2017-01-10T04:01:32.196Z,21.1
2017-01-10T04:04:04.587Z,21.1
2017-01-10T04:06:36.974Z,21.1
2017-01-10T04:09:09.375Z,21.1
2017-01-10T04:11:41.750Z,21.1
2017-01-10T04:14:14.137Z,21.1
2017-01-10T04:16:46.508Z,21.1
2017-01-10T04:19:18.901Z,21.1
2017-01-10T04:21:51.306Z,21.1
2017-01-10T04:24:23.685Z,21.1
2017-01-10T04:26:56.064Z,21.1
2017-01-10T04:29:28.443Z,21.1
2017-01-10T04:32:00.831Z,21.1
2017-01-10T04:34:33.233Z,21.1
2017-01-10T04:37:05.614Z,21.1
2017-01-10T04:39:37.996Z,21.1
2017-01-10T04:42:10.362Z,21.1
2017-01-10T04:44:42.753Z,21.1
2017-01-10T04:47:15.126Z,21.1
2017-01-10T04:49:47.510Z,21.1
2017-01-10T04:52:19.885Z,21.1
2017-01-10T04:54:52.268Z,21.1
2017-01-10T04:57:24.636Z,21.1
2017-01-10T04:59:57.003Z,21.1
2017-01-10T05:02:29.386Z,21.1
2017-01-10T05:05:01.759Z,21.1
2017-01-10T05:07:34.159Z,21.1
2017-01-10T05:10:06.530Z,21
2017-01-10T05:12:38.921Z,21
2017-01-10T05:15:11.518Z,21
2017-01-10T05:17:43.892Z,21
2017-01-10T05:20:16.268Z,21
2017-01-10T05:22:48.642Z,20.9
2017-01-10T05:25:21.027Z,20.9
2017-01-10T05:27:53.404Z,20.9
2017-01-10T05:30:25.784Z,20.9
2017-01-10T05:32:58.169Z,20.9
2017-01-10T05:35:30.563Z,20.8
2017-01-10T05:38:03.153Z,20.8
2017-01-10T05:40:35.528Z,20.8
2017-01-10T05:43:07.905Z,20.8
2017-01-10T05:45:40.271Z,20.8
2017-01-10T05:48:12.660Z,20.8
2017-01-10T05:50:45.064Z,20.8
2017-01-10T05:53:17.426Z,20.8
2017-01-10T05:55:49.818Z,20.8
2017-01-10T05:58:22.199Z,20.8
2017-01-10T06:00:54.609Z,20.8
2017-01-10T06:03:27.002Z,20.8
2017-01-10T06:05:59.374Z,20.8
2017-01-10T06:08:31.756Z,20.8
2017-01-10T06:11:04.139Z,20.8
2017-01-10T06:13:36.513Z,20.8
2017-01-10T06:16:08.895Z,20.8
2017-01-10T06:18:41.314Z,20.8
2017-01-10T06:21:13.700Z,20.8
2017-01-10T06:23:46.081Z,20.8
2017-01-10T06:26:18.472Z,20.8
2017-01-10T06:28:50.838Z,20.8
2017-01-10T06:31:23.246Z,20.8
2017-01-10T06:33:55.617Z,20.8
2017-01-10T06:36:28.006Z,20.8
2017-01-10T06:39:00.400Z,20.8
2017-01-10T06:41:32.792Z,20.8
2017-01-10T06:44:05.183Z,20.8
2017-01-10T06:46:37.587Z,20.9
2017-01-10T06:49:09.969Z,20.9
2017-01-10T06:51:42.390Z,20.9
2017-01-10T06:54:14.807Z,20.9
2017-01-10T06:56:47.209Z,20.9
2017-01-10T06:59:19.602Z,20.9
2017-01-10T07:01:51.999Z,20.9
2017-01-10T07:04:24.360Z,20.9
2017-01-10T07:06:56.763Z,20.9
2017-01-10T07:09:29.152Z,20.9
2017-01-10T07:12:01.542Z,20.8
2017-01-10T07:14:33.928Z,20.8
2017-01-10T07:17:06.312Z,20.8
2017-01-10T07:19:38.683Z,20.8
2017-01-10T07:22:11.076Z,20.8
2017-01-10T07:24:43.468Z,20.8
2017-01-10T07:27:15.829Z,20.8
2017-01-10T07:29:48.298Z,20.8
2017-01-10T07:32:20.720Z,20.8
2017-01-10T07:34:53.109Z,20.8
2017-01-10T07:37:25.504Z,20.8
2017-01-10T07:39:57.889Z,20.8
2017-01-10T07:42:30.288Z,20.8
2017-01-10T07:45:02.683Z,20.8
2017-01-10T07:47:35.082Z,20.8
2017-01-10T07:50:07.466Z,20.8
2017-01-10T07:52:39.876Z,20.8
2017-01-10T07:55:12.257Z,20.8
2017-01-10T07:57:44.654Z,20.8
2017-01-10T08:00:17.033Z,20.8
2017-01-10T08:02:49.422Z,20.8
2017-01-10T08:05:21.827Z,20.8
2017-01-10T08:07:54.224Z,20.8
2017-01-10T08:10:26.601Z,20.8
2017-01-10T08:12:58.977Z,20.9
2017-01-10T08:15:31.366Z,20.9
2017-01-10T08:18:03.755Z,20.9
2017-01-10T08:20:36.178Z,20.9
2017-01-10T08:23:08.564Z,20.9
2017-01-10T08:25:41.147Z,20.9
2017-01-10T08:28:13.546Z,20.9
2017-01-10T08:30:45.922Z,20.9
2017-01-10T08:33:18.314Z,21
2017-01-10T08:35:50.686Z,21
2017-01-10T08:38:23.083Z,21
2017-01-10T08:40:55.453Z,21
2017-01-10T08:43:27.848Z,21
2017-01-10T08:46:00.237Z,21
2017-01-10T08:48:32.625Z,21
2017-01-10T08:51:04.995Z,21
2017-01-10T08:53:37.379Z,21
2017-01-10T08:56:09.768Z,21
2017-01-10T08:58:42.151Z,21
2017-01-10T09:01:14.540Z,21
2017-01-10T09:03:46.905Z,21
2017-01-10T09:06:19.277Z,21
2017-01-10T09:08:51.685Z,21
2017-01-10T09:11:24.071Z,21
2017-01-10T09:13:56.470Z,21
2017-01-10T09:16:28.843Z,21
2017-01-10T09:19:01.206Z,21
2017-01-10T09:21:33.592Z,21
2017-01-10T09:24:05.985Z,21
2017-01-10T09:26:38.381Z,21
2017-01-10T09:29:10.762Z,21
2017-01-10T09:31:43.141Z,21
2017-01-10T09:34:15.508Z,21
2017-01-10T09:36:47.907Z,21
2017-01-10T09:39:20.300Z,21
2017-01-10T09:41:52.675Z,21
2017-01-10T09:44:25.068Z,21
2017-01-10T09:46:57.471Z,21
2017-01-10T09:49:29.869Z,21
2017-01-10T09:52:02.260Z,21
2017-01-10T09:54:34.650Z,20.9
2017-01-10T09:57:07.031Z,21
2017-01-10T09:59:39.416Z,20.9
2017-01-10T10:02:11.810Z,21
2017-01-10T10:04:44.217Z,21
2017-01-10T10:07:16.602Z,21
2017-01-10T10:09:49.014Z,21
2017-01-10T10:12:21.409Z,21
2017-01-10T10:14:53.792Z,21
2017-01-10T10:17:26.171Z,21
2017-01-10T10:19:58.565Z,21
2017-01-10T10:22:30.949Z,21
2017-01-10T10:25:03.331Z,21
2017-01-10T10:27:35.715Z,21
2017-01-10T10:30:08.097Z,21
2017-01-10T10:32:40.504Z,21
2017-01-10T10:35:12.911Z,21
2017-01-10T10:37:45.306Z,21
2017-01-10T10:40:17.698Z,21
2017-01-10T10:42:50.085Z,21
2017-01-10T10:45:22.491Z,21
2017-01-10T10:47:54.862Z,21
2017-01-10T10:50:27.258Z,21
2017-01-10T10:52:59.623Z,21
2017-01-10T10:55:32.011Z,21
2017-01-10T10:58:04.594Z,21
2017-01-10T11:00:36.995Z,21
2017-01-10T11:03:09.392Z,21
2017-01-10T11:05:41.765Z,21
2017-01-10T11:08:14.147Z,21
2017-01-10T11:10:46.543Z,21
2017-01-10T11:13:18.945Z,21
2017-01-10T11:15:51.331Z,21
2017-01-10T11:18:23.731Z,21
2017-01-10T11:20:56.127Z,21
2017-01-10T11:23:28.502Z,21
2017-01-10T11:26:00.898Z,21
2017-01-10T11:28:33.281Z,21
2017-01-10T11:31:05.663Z,21
2017-01-10T11:33:38.061Z,21
2017-01-10T11:36:10.431Z,21
2017-01-10T11:38:42.828Z,21
2017-01-10T11:41:15.200Z,21
2017-01-10T11:43:47.615Z,21
2017-01-10T11:46:19.997Z,21
2017-01-10T11:48:52.382Z,21
2017-01-10T11:51:24.765Z,21
2017-01-10T11:53:57.149Z,21
2017-01-10T11:56:29.552Z,21
2017-01-10T11:59:01.934Z,21.1
2017-01-10T12:01:34.329Z,21.1
2017-01-10T12:04:06.733Z,21.1
2017-01-10T12:06:39.177Z,21.1
2017-01-10T12:09:11.573Z,21.1
2017-01-10T12:11:43.961Z,21.1
2017-01-10T12:14:16.345Z,21.1
2017-01-10T12:16:48.719Z,21.1
2017-01-10T12:19:21.106Z,21.1
2017-01-10T12:21:53.483Z,21.1
2017-01-10T12:24:25.887Z,21.1
2017-01-10T12:26:58.287Z,21
2017-01-10T12:29:30.682Z,21
2017-01-10T12:32:03.074Z,21
2017-01-10T12:34:35.462Z,21
2017-01-10T12:37:07.849Z,21
2017-01-10T12:39:40.251Z,21
2017-01-10T12:42:12.639Z,21
2017-01-10T12:44:45.039Z,21
2017-01-10T12:47:17.415Z,21
2017-01-10T12:49:49.803Z,21
2017-01-10T12:52:22.208Z,21
2017-01-10T12:54:54.571Z,21
2017-01-10T12:57:26.949Z,21
2017-01-10T12:59:59.333Z,21
2017-01-10T13:02:31.726Z,21
2017-01-10T13:05:04.121Z,20.9
2017-01-10T13:07:36.508Z,20.9
2017-01-10T13:10:08.900Z,20.8
2017-01-10T13:12:41.274Z,20.8
2017-01-10T13:15:13.687Z,20.8
2017-01-10T13:17:46.059Z,20.7
2017-01-10T13:20:18.516Z,20.7
2017-01-10T13:22:51.308Z,20.6
2017-01-10T13:25:23.690Z,20.6
2017-01-10T13:27:56.073Z,20.6
2017-01-10T13:30:28.476Z,20.6
2017-01-10T13:33:00.849Z,20.6
2017-01-10T13:35:33.245Z,20.6
2017-01-10T13:38:05.659Z,20.7
2017-01-10T13:40:38.076Z,20.7
2017-01-10T13:43:10.457Z,20.8
2017-01-10T13:45:42.875Z,20.8
2017-01-10T13:48:15.243Z,20.9
2017-01-10T13:50:47.655Z,20.9
2017-01-10T13:53:20.031Z,21
2017-01-10T13:55:52.451Z,21
2017-01-10T13:58:24.927Z,21
2017-01-10T14:00:57.362Z,21.1
2017-01-10T14:03:29.876Z,21.1
2017-01-10T14:06:02.262Z,21.1
2017-01-10T14:08:34.765Z,21.1
2017-01-10T14:11:07.159Z,21
2017-01-10T14:13:39.532Z,21
2017-01-10T14:16:11.909Z,21
2017-01-10T14:18:44.282Z,21
2017-01-10T14:21:16.704Z,21
2017-01-10T14:23:49.094Z,20.9
2017-01-10T14:26:21.497Z,20.9
2017-01-10T14:28:53.875Z,20.9
2017-01-10T14:31:26.270Z,20.8
2017-01-10T14:33:58.662Z,20.8
2017-01-10T14:36:31.204Z,20.8
2017-01-10T14:39:03.600Z,20.8
2017-01-10T14:41:35.977Z,20.8
2017-01-10T14:44:08.384Z,20.7
2017-01-10T14:46:40.849Z,20.8
2017-01-10T14:49:13.257Z,20.8
2017-01-10T14:51:45.643Z,20.8
2017-01-10T14:54:18.040Z,20.8
2017-01-10T14:56:50.422Z,20.8
2017-01-10T14:59:22.861Z,20.9
2017-01-10T15:01:55.270Z,20.9
2017-01-10T15:04:27.652Z,21
2017-01-10T15:07:00.241Z,21.1
2017-01-10T15:09:32.637Z,21.2
2017-01-10T15:12:05.050Z,21.3
2017-01-10T15:14:37.452Z,21.3
2017-01-10T15:17:09.847Z,21.3
2017-01-10T15:19:42.326Z,21.3
2017-01-10T15:22:14.691Z,21.3
2017-01-10T15:24:47.067Z,21.4
2017-01-10T15:27:19.478Z,21.4
2017-01-10T15:29:51.876Z,21.4
2017-01-10T15:32:24.296Z,21.4
2017-01-10T15:34:56.741Z,21.4
2017-01-10T15:37:29.128Z,21.4
2017-01-10T15:40:01.529Z,21.4
2017-01-10T15:42:33.922Z,21.4
2017-01-10T15:45:06.324Z,21.4
2017-01-10T15:47:38.702Z,21.4
2017-01-10T15:50:11.086Z,21.4
2017-01-10T15:52:43.480Z,21.4
2017-01-10T15:55:15.868Z,21.4
2017-01-10T15:57:48.271Z,21.3
2017-01-10T16:00:20.864Z,21.3
2017-01-10T16:02:53.258Z,21.3
2017-01-10T16:05:25.637Z,21.3
2017-01-10T16:07:58.049Z,21.3
2017-01-10T16:10:30.435Z,21.2
2017-01-10T16:13:02.814Z,21.2
2017-01-10T16:15:35.220Z,21.2
2017-01-10T16:18:07.616Z,21.1
2017-01-10T16:20:40.102Z,21.1
2017-01-10T16:23:12.485Z,21.1
2017-01-10T16:25:44.887Z,21.1
2017-01-10T16:28:17.247Z,21.1
2017-01-10T16:30:49.820Z,21
2017-01-10T16:33:22.241Z,21
2017-01-10T16:35:54.612Z,21
2017-01-10T16:38:27.014Z,21
2017-01-10T16:40:59.647Z,20.9
2017-01-10T16:43:32.044Z,20.9
2017-01-10T16:46:04.444Z,20.9
2017-01-10T16:48:36.811Z,20.9
2017-01-10T16:51:09.417Z,20.9
2017-01-10T16:53:41.801Z,20.9
2017-01-10T16:56:14.177Z,20.9
2017-01-10T16:58:46.571Z,20.9
2017-01-10T17:01:18.962Z,21
2017-01-10T17:03:51.351Z,21
2017-01-10T17:06:23.743Z,21
2017-01-10T17:08:56.113Z,21.1
2017-01-10T17:11:28.487Z,21.1
2017-01-10T17:14:01.004Z,21.1
2017-01-10T17:16:33.402Z,21.1
2017-01-10T17:19:05.815Z,21.1
2017-01-10T17:21:38.205Z,21.2
2017-01-10T17:24:10.781Z,21.1
2017-01-10T17:26:43.187Z,21.1
2017-01-10T17:29:15.572Z,21.1
2017-01-10T17:31:47.957Z,21.1
2017-01-10T17:34:20.354Z,21.1
2017-01-10T17:36:52.742Z,21.1
2017-01-10T17:39:25.410Z,21.1
2017-01-10T17:41:57.795Z,21.1
2017-01-10T17:44:30.182Z,21.1
2017-01-10T17:47:02.576Z,21
2017-01-10T17:49:34.948Z,21
2017-01-10T17:52:07.339Z,21
2017-01-10T17:54:39.711Z,21
2017-01-10T17:57:12.198Z,21
2017-01-10T17:59:44.585Z,21
2017-01-10T18:02:16.963Z,21
2017-01-10T18:04:49.653Z,21
2017-01-10T18:07:22.051Z,21
2017-01-10T18:09:54.436Z,21
2017-01-10T18:12:27.049Z,21
2017-01-10T18:14:59.419Z,21.1
2017-01-10T18:17:31.808Z,21.1
2017-01-10T18:20:04.205Z,21.1
2017-01-10T18:22:36.606Z,21.1
2017-01-10T18:25:08.972Z,21.2
2017-01-10T18:27:41.372Z,21.2
2017-01-10T18:30:13.745Z,21.2
2017-01-10T18:32:46.137Z,21.2
2017-01-10T18:35:18.517Z,21.3
2017-01-10T18:37:50.904Z,21.3
2017-01-10T18:40:23.295Z,21.3
2017-01-10T18:42:55.690Z,21.3
2017-01-10T18:45:28.070Z,21.3
2017-01-10T18:48:00.460Z,21.3
2017-01-10T18:50:32.853Z,21.3
2017-01-10T18:53:05.253Z,21.3
2017-01-10T18:55:37.627Z,21.3
2017-01-10T18:58:10.034Z,21.3
2017-01-10T19:00:42.421Z,21.3
2017-01-10T19:03:14.801Z,21.3
2017-01-10T19:05:47.169Z,21.3
2017-01-10T19:08:19.561Z,21.2
2017-01-10T19:10:51.960Z,21.2
2017-01-10T19:13:24.333Z,21.2
2017-01-10T19:15:56.706Z,21.2
2017-01-10T19:18:29.107Z,21.2
2017-01-10T19:21:01.524Z,21.1
2017-01-10T19:23:33.907Z,21.1
2017-01-10T19:26:06.286Z,21.1
2017-01-10T19:28:38.694Z,21.1
2017-01-10T19:31:11.089Z,21
2017-01-10T19:33:43.482Z,21
2017-01-10T19:36:15.905Z,21
2017-01-10T19:38:48.295Z,21
