createdAt,value
2018-06-27T00:00:55.178Z,99.90
2018-06-27T00:03:24.395Z,99.90
2018-06-27T00:05:53.555Z,99.90
2018-06-27T00:08:22.917Z,99.90
2018-06-27T00:10:52.259Z,99.90
2018-06-27T00:13:21.576Z,99.90
2018-06-27T00:15:51.038Z,99.90
2018-06-27T00:18:20.298Z,99.90
2018-06-27T00:20:49.636Z,99.90
2018-06-27T00:23:18.935Z,99.90
2018-06-27T00:25:48.516Z,99.90
2018-06-27T00:28:17.935Z,99.90
2018-06-27T00:30:47.139Z,99.90
2018-06-27T00:33:16.357Z,99.90
2018-06-27T00:35:49.955Z,99.90
2018-06-27T00:38:19.396Z,99.90
2018-06-27T00:40:48.858Z,99.90
2018-06-27T00:43:18.336Z,99.90
2018-06-27T00:45:47.537Z,99.90
2018-06-27T00:48:16.777Z,99.90
2018-06-27T00:50:46.576Z,99.90
2018-06-27T00:53:15.777Z,99.90
2018-06-27T00:55:45.275Z,99.90
2018-06-27T00:58:14.675Z,99.90
2018-06-27T01:00:43.796Z,99.90
2018-06-27T01:03:13.517Z,99.90
2018-06-27T01:05:42.734Z,99.90
2018-06-27T01:08:11.975Z,99.90
2018-06-27T01:10:41.254Z,99.90
2018-06-27T01:13:10.475Z,99.90
2018-06-27T01:15:39.675Z,99.90
2018-06-27T01:18:08.854Z,99.90
2018-06-27T01:20:38.335Z,99.90
2018-06-27T01:23:07.595Z,99.90
2018-06-27T01:25:36.875Z,99.90
2018-06-27T01:28:06.114Z,99.90
2018-06-27T01:30:35.354Z,99.90
2018-06-27T01:33:04.555Z,99.90
2018-06-27T01:35:34.116Z,99.90
2018-06-27T01:38:03.555Z,99.90
2018-06-27T01:40:32.995Z,99.90
2018-06-27T01:43:02.715Z,99.90
2018-06-27T01:45:31.955Z,99.90
2018-06-27T01:48:01.595Z,99.90
2018-06-27T01:50:30.935Z,99.90
2018-06-27T01:55:28.975Z,99.90
2018-06-27T01:57:58.414Z,99.90
2018-06-27T02:00:28.958Z,99.90
2018-06-27T02:02:58.904Z,99.90
2018-06-27T02:05:28.202Z,99.90
2018-06-27T02:07:57.697Z,99.90
2018-06-27T02:10:27.118Z,99.90
2018-06-27T02:12:56.977Z,99.90
2018-06-27T02:15:26.337Z,99.90
2018-06-27T02:17:55.657Z,99.90
2018-06-27T02:20:29.137Z,99.90
2018-06-27T02:23:09.436Z,99.90
2018-06-27T02:25:39.636Z,99.90
2018-06-27T02:28:10.356Z,99.90
2018-06-27T02:30:40.097Z,99.90
2018-06-27T02:33:09.557Z,99.90
2018-06-27T02:35:39.238Z,99.90
2018-06-27T02:38:08.557Z,99.90
2018-06-27T02:40:38.357Z,99.90
2018-06-27T02:43:07.737Z,99.90
2018-06-27T02:45:37.076Z,99.90
2018-06-27T02:48:06.437Z,99.90
2018-06-27T02:50:35.797Z,99.90
2018-06-27T02:53:05.116Z,99.90
2018-06-27T02:55:34.457Z,99.90
2018-06-27T03:00:38.875Z,99.90
2018-06-27T03:05:37.194Z,99.90
2018-06-27T03:08:06.655Z,99.90
2018-06-27T03:10:36.154Z,99.90
2018-06-27T03:13:05.474Z,99.90
2018-06-27T03:15:35.020Z,99.90
2018-06-27T03:20:37.635Z,99.90
2018-06-27T03:23:06.915Z,99.90
2018-06-27T03:25:36.175Z,99.90
2018-06-27T03:28:05.474Z,99.90
2018-06-27T03:30:34.915Z,99.90
2018-06-27T03:33:04.904Z,99.90
2018-06-27T03:35:34.435Z,99.90
2018-06-27T03:38:03.795Z,99.90
2018-06-27T03:40:33.575Z,99.90
2018-06-27T03:43:03.075Z,99.90
2018-06-27T03:45:32.918Z,99.90
2018-06-27T03:48:02.278Z,99.90
2018-06-27T03:50:31.795Z,99.90
2018-06-27T03:55:30.136Z,99.90
2018-06-27T03:58:00.037Z,99.90
2018-06-27T04:00:31.747Z,99.90
2018-06-27T04:03:01.161Z,99.90
2018-06-27T04:05:30.521Z,99.90
2018-06-27T04:08:00.120Z,99.90
2018-06-27T04:10:29.360Z,99.90
2018-06-27T04:12:58.839Z,99.90
2018-06-27T04:15:28.320Z,98.70
2018-06-27T04:17:57.820Z,97.10
2018-06-27T04:20:27.320Z,94.20
2018-06-27T04:22:56.883Z,92.30
2018-06-27T04:25:26.100Z,87.60
2018-06-27T04:27:55.562Z,83.50
2018-06-27T04:30:25.440Z,79.70
2018-06-27T04:32:54.782Z,82.00
2018-06-27T04:35:24.280Z,78.40
2018-06-27T04:37:54.080Z,80.50
2018-06-27T04:40:23.360Z,86.60
2018-06-27T04:42:52.850Z,82.10
2018-06-27T04:45:26.640Z,86.00
2018-06-27T04:47:56.060Z,88.80
2018-06-27T04:50:25.320Z,82.80
2018-06-27T04:52:54.741Z,90.60
2018-06-27T04:55:24.420Z,92.80
2018-06-27T04:57:53.805Z,92.60
2018-06-27T05:00:24.887Z,92.50
2018-06-27T05:02:54.720Z,93.20
2018-06-27T05:05:24.245Z,94.30
2018-06-27T05:07:54.070Z,95.70
2018-06-27T05:10:29.161Z,96.90
2018-06-27T05:12:58.723Z,96.30
2018-06-27T05:15:28.341Z,95.50
2018-06-27T05:17:57.880Z,94.50
2018-06-27T05:20:27.141Z,93.40
2018-06-27T05:22:56.423Z,91.60
2018-06-27T05:25:25.801Z,90.00
2018-06-27T05:27:55.104Z,84.00
2018-06-27T05:30:24.420Z,84.60
2018-06-27T05:32:53.800Z,83.60
2018-06-27T05:35:23.706Z,82.10
2018-06-27T05:37:53.101Z,80.50
2018-06-27T05:40:22.900Z,77.30
2018-06-27T05:42:52.561Z,76.70
2018-06-27T05:47:50.761Z,71.70
2018-06-27T05:50:21.223Z,70.60
2018-06-27T05:52:50.621Z,69.60
2018-06-27T05:55:19.980Z,68.00
2018-06-27T05:57:49.261Z,69.40
2018-06-27T06:00:19.970Z,69.20
2018-06-27T06:02:49.322Z,71.70
2018-06-27T06:05:23.119Z,72.70
2018-06-27T06:07:53.336Z,73.80
2018-06-27T06:10:22.616Z,73.60
2018-06-27T06:12:52.523Z,72.90
2018-06-27T06:15:21.938Z,74.50
2018-06-27T06:17:51.412Z,73.00
2018-06-27T06:20:20.899Z,71.00
2018-06-27T06:22:50.160Z,70.30
2018-06-27T06:25:19.651Z,72.90
2018-06-27T06:27:49.115Z,70.60
2018-06-27T06:30:18.475Z,69.50
2018-06-27T06:32:47.896Z,72.60
2018-06-27T06:35:17.855Z,69.00
2018-06-27T06:37:47.335Z,71.00
2018-06-27T06:40:17.159Z,68.80
2018-06-27T06:42:47.214Z,72.20
2018-06-27T06:45:16.495Z,70.20
2018-06-27T06:47:45.695Z,75.10
2018-06-27T06:50:15.035Z,74.60
2018-06-27T06:53:07.030Z,76.00
2018-06-27T06:55:36.318Z,77.10
2018-06-27T06:58:05.721Z,72.80
2018-06-27T07:00:39.521Z,71.20
2018-06-27T07:03:08.801Z,72.40
2018-06-27T07:05:38.022Z,75.20
2018-06-27T07:08:07.401Z,75.50
2018-06-27T07:10:36.841Z,76.10
2018-06-27T07:13:06.300Z,75.20
2018-06-27T07:15:35.861Z,73.40
2018-06-27T07:18:05.461Z,69.90
2018-06-27T07:20:34.862Z,74.00
2018-06-27T07:23:04.102Z,71.30
2018-06-27T07:25:34.461Z,71.90
2018-06-27T07:28:04.715Z,72.40
2018-06-27T07:30:34.220Z,73.30
2018-06-27T07:33:03.658Z,72.60
2018-06-27T07:35:34.465Z,70.90
2018-06-27T07:38:04.208Z,75.60
2018-06-27T07:40:33.934Z,74.80
2018-06-27T07:43:03.892Z,69.10
2018-06-27T07:45:33.739Z,69.10
2018-06-27T07:48:03.981Z,69.00
2018-06-27T07:50:33.960Z,71.90
2018-06-27T07:53:04.699Z,70.30
2018-06-27T07:55:34.760Z,59.80
2018-06-27T07:58:04.460Z,63.60
2018-06-27T08:03:03.379Z,60.90
2018-06-27T08:05:33.240Z,60.30
2018-06-27T08:08:03.041Z,58.50
2018-06-27T08:10:33.081Z,59.40
2018-06-27T08:13:03.161Z,58.10
2018-06-27T08:15:32.819Z,58.60
2018-06-27T08:18:03.023Z,59.70
2018-06-27T08:23:02.040Z,58.80
2018-06-27T08:25:31.839Z,61.10
2018-06-27T08:28:01.759Z,59.80
2018-06-27T08:30:31.666Z,60.20
2018-06-27T08:33:01.279Z,59.00
2018-06-27T08:35:31.099Z,58.40
2018-06-27T08:38:01.339Z,61.50
2018-06-27T08:40:31.719Z,56.20
2018-06-27T08:43:01.519Z,56.40
2018-06-27T08:45:31.220Z,57.90
2018-06-27T08:48:02.161Z,57.70
2018-06-27T08:50:32.042Z,56.80
2018-06-27T08:53:01.721Z,56.80
2018-06-27T08:55:31.479Z,55.60
2018-06-27T08:58:02.881Z,56.60
2018-06-27T09:00:32.642Z,56.70
2018-06-27T09:03:02.427Z,53.50
2018-06-27T09:05:32.840Z,53.80
2018-06-27T09:08:02.726Z,55.60
2018-06-27T09:13:02.120Z,52.50
2018-06-27T09:15:31.780Z,53.50
2018-06-27T09:20:31.022Z,57.10
2018-06-27T09:23:00.902Z,57.30
2018-06-27T09:25:30.479Z,53.60
2018-06-27T09:28:00.285Z,53.40
2018-06-27T09:30:30.061Z,55.60
2018-06-27T09:35:28.980Z,53.60
2018-06-27T09:37:59.000Z,55.10
2018-06-27T09:40:28.759Z,55.40
2018-06-27T09:42:58.499Z,52.70
2018-06-27T09:45:28.119Z,58.50
2018-06-27T09:47:59.162Z,56.20
2018-06-27T09:50:28.876Z,52.80
2018-06-27T09:52:58.579Z,54.40
2018-06-27T09:55:29.021Z,51.60
2018-06-27T09:57:59.082Z,55.80
2018-06-27T10:00:33.500Z,52.70
2018-06-27T10:05:32.521Z,51.00
2018-06-27T10:08:03.373Z,51.70
2018-06-27T10:10:34.400Z,50.10
2018-06-27T10:15:33.424Z,51.30
2018-06-27T10:18:03.169Z,51.00
2018-06-27T10:20:34.379Z,53.30
2018-06-27T10:23:04.082Z,53.10
2018-06-27T10:25:34.460Z,49.80
2018-06-27T10:30:33.440Z,49.20
2018-06-27T10:33:03.440Z,49.60
2018-06-27T10:35:33.520Z,51.90
2018-06-27T10:38:03.240Z,51.10
2018-06-27T10:40:33.040Z,52.40
2018-06-27T10:43:02.782Z,50.00
2018-06-27T10:48:02.641Z,50.00
2018-06-27T10:53:01.767Z,50.60
2018-06-27T10:55:31.601Z,53.60
2018-06-27T10:58:01.323Z,55.70
2018-06-27T11:00:31.762Z,52.30
2018-06-27T11:03:02.291Z,53.30
2018-06-27T11:05:32.183Z,51.30
2018-06-27T11:08:01.941Z,53.40
2018-06-27T11:10:31.684Z,54.80
2018-06-27T11:13:01.501Z,56.40
2018-06-27T11:15:31.243Z,53.10
2018-06-27T11:18:02.095Z,53.60
2018-06-27T11:20:31.742Z,53.50
2018-06-27T11:23:01.401Z,56.40
2018-06-27T11:25:31.102Z,54.00
2018-06-27T11:28:00.907Z,52.70
2018-06-27T11:30:30.621Z,54.00
2018-06-27T11:33:00.467Z,56.30
2018-06-27T11:35:30.281Z,53.80
2018-06-27T11:38:00.480Z,56.10
2018-06-27T11:40:30.087Z,56.40
2018-06-27T11:42:59.759Z,56.20
2018-06-27T11:45:29.494Z,57.00
2018-06-27T11:47:59.211Z,57.10
2018-06-27T11:50:29.001Z,57.60
2018-06-27T11:52:58.680Z,56.80
2018-06-27T11:55:28.267Z,55.40
2018-06-27T11:57:57.980Z,57.10
2018-06-27T12:00:27.602Z,55.80
2018-06-27T12:02:57.185Z,56.50
2018-06-27T12:05:27.002Z,57.10
2018-06-27T12:07:56.861Z,55.60
2018-06-27T12:10:26.681Z,54.90
2018-06-27T12:12:56.367Z,55.60
2018-06-27T12:17:55.121Z,56.90
2018-06-27T12:20:24.741Z,56.70
2018-06-27T12:22:54.554Z,56.50
2018-06-27T12:25:24.123Z,57.00
2018-06-27T12:27:54.282Z,56.30
2018-06-27T12:30:25.102Z,57.50
2018-06-27T12:32:54.822Z,55.90
2018-06-27T12:35:26.242Z,55.90
2018-06-27T12:37:55.839Z,57.30
2018-06-27T12:40:25.642Z,56.20
2018-06-27T12:42:55.360Z,57.60
2018-06-27T12:45:24.999Z,56.60
2018-06-27T12:47:54.714Z,56.60
2018-06-27T12:50:24.380Z,58.70
2018-06-27T12:52:54.119Z,55.40
2018-06-27T12:55:23.620Z,54.20
2018-06-27T12:57:53.318Z,54.50
2018-06-27T13:00:27.683Z,53.40
2018-06-27T13:02:57.444Z,54.20
2018-06-27T13:05:27.103Z,54.70
2018-06-27T13:07:56.846Z,55.10
2018-06-27T13:10:26.843Z,54.90
2018-06-27T13:12:56.632Z,54.20
2018-06-27T13:15:26.243Z,56.20
2018-06-27T13:20:25.243Z,53.90
2018-06-27T13:22:54.994Z,51.70
2018-06-27T13:25:24.620Z,52.80
2018-06-27T13:27:54.819Z,54.70
2018-06-27T13:30:24.440Z,53.70
2018-06-27T13:32:54.377Z,54.10
2018-06-27T13:37:52.999Z,55.90
2018-06-27T13:40:22.720Z,55.60
2018-06-27T13:42:52.499Z,55.70
2018-06-27T13:45:22.160Z,56.80
2018-06-27T13:47:51.964Z,56.50
2018-06-27T13:50:21.759Z,55.20
2018-06-27T13:52:51.559Z,55.80
2018-06-27T13:55:21.179Z,56.30
2018-06-27T13:57:50.840Z,56.40
2018-06-27T14:00:22.138Z,54.60
2018-06-27T14:02:51.824Z,53.30
2018-06-27T14:05:21.444Z,53.60
2018-06-27T14:07:51.388Z,54.90
2018-06-27T14:10:22.485Z,54.70
2018-06-27T14:12:52.205Z,54.70
2018-06-27T14:15:21.863Z,53.60
2018-06-27T14:17:55.763Z,54.30
2018-06-27T14:22:54.362Z,54.70
2018-06-27T14:27:58.121Z,55.80
2018-06-27T14:30:27.659Z,55.60
2018-06-27T14:32:57.286Z,56.90
2018-06-27T14:35:27.040Z,57.10
2018-06-27T14:37:56.640Z,56.30
2018-06-27T14:40:26.339Z,56.50
2018-06-27T14:42:56.040Z,56.50
2018-06-27T14:45:25.719Z,55.60
2018-06-27T14:47:55.379Z,54.40
2018-06-27T14:50:25.021Z,56.90
2018-06-27T14:52:54.760Z,58.10
2018-06-27T14:55:24.539Z,57.20
2018-06-27T14:57:54.300Z,58.10
2018-06-27T15:00:24.778Z,53.30
2018-06-27T15:02:54.479Z,53.30
2018-06-27T15:05:24.178Z,55.50
2018-06-27T15:10:23.119Z,57.80
2018-06-27T15:12:52.819Z,57.00
2018-06-27T15:15:22.480Z,54.30
2018-06-27T15:17:52.319Z,54.40
2018-06-27T15:20:22.423Z,54.80
2018-06-27T15:22:52.045Z,55.70
2018-06-27T15:25:21.763Z,56.40
2018-06-27T15:27:51.442Z,56.70
2018-06-27T15:30:21.763Z,58.90
2018-06-27T15:32:51.983Z,57.90
2018-06-27T15:35:21.782Z,58.00
2018-06-27T15:37:53.023Z,58.70
2018-06-27T15:40:24.653Z,59.60
2018-06-27T15:42:55.102Z,58.60
2018-06-27T15:45:25.101Z,59.40
2018-06-27T15:47:54.921Z,59.60
2018-06-27T15:50:25.000Z,59.70
2018-06-27T15:52:54.759Z,59.10
2018-06-27T15:55:24.521Z,60.50
2018-06-27T16:00:23.837Z,59.10
2018-06-27T16:02:53.700Z,59.90
2018-06-27T16:05:23.441Z,60.90
2018-06-27T16:07:53.320Z,60.20
2018-06-27T16:10:23.079Z,61.30
2018-06-27T16:12:54.980Z,61.90
2018-06-27T16:15:24.920Z,60.30
2018-06-27T16:17:54.879Z,61.60
2018-06-27T16:20:24.739Z,61.90
2018-06-27T16:22:54.420Z,63.50
2018-06-27T16:25:24.184Z,60.90
2018-06-27T16:27:54.040Z,62.30
2018-06-27T16:30:23.781Z,63.00
2018-06-27T16:32:53.480Z,62.70
2018-06-27T16:35:23.240Z,61.80
2018-06-27T16:37:53.009Z,63.10
2018-06-27T16:40:23.074Z,63.50
2018-06-27T16:42:52.841Z,62.50
2018-06-27T16:45:22.682Z,61.70
2018-06-27T16:47:52.801Z,63.20
2018-06-27T16:50:22.721Z,64.20
2018-06-27T16:52:52.801Z,63.50
2018-06-27T16:55:27.081Z,63.00
2018-06-27T16:57:56.960Z,64.30
2018-06-27T17:00:27.274Z,63.70
2018-06-27T17:02:56.984Z,62.50
2018-06-27T17:05:26.765Z,63.70
2018-06-27T17:07:56.544Z,65.00
2018-06-27T17:10:26.605Z,63.60
2018-06-27T17:12:56.465Z,63.80
2018-06-27T17:15:26.386Z,65.30
2018-06-27T17:17:56.184Z,64.60
2018-06-27T17:20:25.965Z,64.90
2018-06-27T17:22:55.746Z,65.60
2018-06-27T17:25:25.523Z,64.20
2018-06-27T17:27:55.565Z,64.20
2018-06-27T17:30:25.485Z,65.00
2018-06-27T17:32:55.403Z,66.30
2018-06-27T17:35:25.404Z,62.40
2018-06-27T17:40:24.680Z,62.80
2018-06-27T17:42:54.441Z,62.80
2018-06-27T17:45:24.321Z,64.10
2018-06-27T17:47:54.920Z,62.80
2018-06-27T17:50:24.720Z,62.20
2018-06-27T17:52:54.760Z,62.30
2018-06-27T17:55:24.481Z,62.70
2018-06-27T17:57:54.282Z,63.10
2018-06-27T18:00:25.706Z,61.90
2018-06-27T18:02:55.447Z,62.90
2018-06-27T18:05:25.227Z,63.40
2018-06-27T18:07:54.948Z,63.20
2018-06-27T18:10:28.868Z,64.20
2018-06-27T18:13:00.220Z,63.80
2018-06-27T18:15:29.972Z,64.20
2018-06-27T18:17:59.752Z,64.50
2018-06-27T18:22:58.659Z,63.70
2018-06-27T18:25:33.145Z,64.80
2018-06-27T18:28:02.908Z,64.50
2018-06-27T18:30:32.763Z,64.90
2018-06-27T18:33:02.511Z,65.90
2018-06-27T18:35:32.724Z,67.60
2018-06-27T18:38:02.441Z,68.80
2018-06-27T18:40:32.320Z,69.70
2018-06-27T18:45:31.007Z,71.40
2018-06-27T18:48:01.121Z,72.30
2018-06-27T18:50:30.909Z,73.50
2018-06-27T18:53:01.183Z,73.30
2018-06-27T18:55:35.062Z,73.90
2018-06-27T18:58:05.442Z,76.80
2018-06-27T19:00:35.161Z,75.70
2018-06-27T19:03:05.342Z,78.90
2018-06-27T19:05:35.081Z,76.90
2018-06-27T19:08:05.041Z,78.00
2018-06-27T19:10:36.201Z,79.10
2018-06-27T19:13:06.062Z,80.10
2018-06-27T19:15:36.030Z,80.50
2018-06-27T19:18:06.598Z,80.40
2018-06-27T19:20:36.489Z,81.00
2018-06-27T19:28:05.202Z,75.70
2018-06-27T19:30:34.981Z,76.00
2018-06-27T19:33:05.262Z,75.60
2018-06-27T19:35:35.101Z,73.30
2018-06-27T19:38:04.882Z,73.30
2018-06-27T19:40:34.981Z,73.20
2018-06-27T19:43:04.664Z,73.10
2018-06-27T19:45:34.781Z,72.60
2018-06-27T19:48:06.121Z,72.50
2018-06-27T19:50:36.503Z,73.50
2018-06-27T19:53:06.123Z,74.20
2018-06-27T19:55:36.040Z,74.50
2018-06-27T20:00:38.826Z,74.10
2018-06-27T20:03:08.702Z,74.10
2018-06-27T20:05:38.326Z,74.60
2018-06-27T20:08:08.087Z,74.40
2018-06-27T20:10:37.944Z,75.60
2018-06-27T20:13:07.724Z,77.40
2018-06-27T20:15:37.979Z,79.40
2018-06-27T20:18:07.851Z,82.10
2018-06-27T20:20:38.176Z,84.60
2018-06-27T20:23:08.179Z,87.40
2018-06-27T20:25:38.302Z,90.50
2018-06-27T20:28:08.264Z,91.00
2018-06-27T20:30:38.145Z,92.90
2018-06-27T20:33:07.902Z,93.10
2018-06-27T20:35:37.723Z,94.70
2018-06-27T20:38:07.622Z,94.80
2018-06-27T20:40:37.422Z,96.40
2018-06-27T20:43:07.202Z,97.10
2018-06-27T20:45:37.003Z,98.30
2018-06-27T20:48:07.224Z,98.50
2018-06-27T20:50:37.504Z,98.50
2018-06-27T20:53:07.262Z,99.90
2018-06-27T20:55:37.003Z,99.90
2018-06-27T20:58:07.283Z,99.90
2018-06-27T21:00:37.144Z,99.90
2018-06-27T21:03:06.923Z,99.90
2018-06-27T21:05:37.123Z,99.90
2018-06-27T21:08:07.086Z,99.90
2018-06-27T21:10:37.164Z,99.90
2018-06-27T21:13:06.924Z,99.90
2018-06-27T21:15:36.803Z,99.90
2018-06-27T21:20:36.484Z,99.90
2018-06-27T21:23:06.544Z,99.90
2018-06-27T21:25:36.143Z,99.90
2018-06-27T21:28:06.144Z,99.90
2018-06-27T21:30:37.127Z,99.90
2018-06-27T21:33:06.944Z,99.90
2018-06-27T21:35:36.726Z,99.90
2018-06-27T21:38:06.785Z,99.90
2018-06-27T21:40:36.484Z,99.90
2018-06-27T21:43:06.623Z,99.90
2018-06-27T21:45:36.383Z,99.90
2018-06-27T21:48:06.863Z,99.90
2018-06-27T21:50:37.083Z,99.90
2018-06-27T21:53:07.263Z,99.90
2018-06-27T21:55:37.343Z,99.90
2018-06-27T21:58:07.123Z,99.90
2018-06-27T22:00:36.909Z,99.90
2018-06-27T22:03:06.667Z,99.90
2018-06-27T22:05:36.347Z,99.90
2018-06-27T22:08:07.310Z,99.90
2018-06-27T22:10:37.126Z,99.90
2018-06-27T22:13:06.880Z,99.90
2018-06-27T22:15:40.964Z,99.90
2018-06-27T22:18:10.821Z,99.90
2018-06-27T22:20:40.703Z,99.90
2018-06-27T22:23:10.441Z,99.90
2018-06-27T22:25:40.229Z,99.90
2018-06-27T22:28:10.081Z,99.90
2018-06-27T22:30:39.841Z,99.90
2018-06-27T22:35:43.701Z,99.90
2018-06-27T22:38:13.544Z,99.90
2018-06-27T22:40:43.201Z,99.90
2018-06-27T22:43:13.001Z,99.90
2018-06-27T22:45:42.761Z,99.90
2018-06-27T22:48:12.481Z,99.90
2018-06-27T22:50:42.265Z,99.90
2018-06-27T22:53:12.041Z,99.90
2018-06-27T22:55:41.800Z,99.90
2018-06-27T23:00:40.801Z,99.90
2018-06-27T23:03:10.701Z,99.90
2018-06-27T23:05:40.426Z,99.90
2018-06-27T23:08:10.201Z,99.90
2018-06-27T23:10:39.961Z,99.90
2018-06-27T23:13:09.762Z,99.90
2018-06-27T23:15:39.443Z,99.90
2018-06-27T23:18:09.222Z,99.90
2018-06-27T23:20:39.041Z,99.90
2018-06-27T23:23:08.842Z,99.90
2018-06-27T23:25:42.639Z,99.90
2018-06-27T23:28:12.523Z,99.90
2018-06-27T23:30:42.282Z,99.90
2018-06-27T23:33:12.041Z,99.90
2018-06-27T23:35:42.101Z,99.90
2018-06-27T23:38:11.921Z,99.90
2018-06-27T23:40:41.621Z,99.90
2018-06-27T23:43:15.461Z,99.90
2018-06-27T23:45:45.121Z,99.90
2018-06-27T23:48:14.821Z,99.90
2018-06-27T23:53:14.580Z,99.90
2018-06-27T23:55:44.323Z,99.90
2018-06-27T23:58:14.081Z,99.90
