createdAt,value
2018-06-23T00:02:16.127Z,12.20
2018-06-23T00:12:23.382Z,12.10
2018-06-23T00:17:27.285Z,12.10
2018-06-23T00:22:31.131Z,12.00
2018-06-23T00:27:34.781Z,11.90
2018-06-23T00:32:38.783Z,12.00
2018-06-23T00:37:42.496Z,11.80
2018-06-23T00:42:46.440Z,11.80
2018-06-23T00:47:50.138Z,11.70
2018-06-23T00:52:53.871Z,11.70
2018-06-23T00:57:57.621Z,11.60
2018-06-23T01:03:01.419Z,11.40
2018-06-23T01:08:04.634Z,11.40
2018-06-23T01:13:07.803Z,11.20
2018-06-23T01:18:10.944Z,11.30
2018-06-23T01:23:14.779Z,11.30
2018-06-23T01:28:17.828Z,11.10
2018-06-23T01:33:21.065Z,10.70
2018-06-23T01:38:24.244Z,10.40
2018-06-23T01:43:27.355Z,10.10
2018-06-23T01:48:30.371Z,10.00
2018-06-23T01:53:33.467Z,10.10
2018-06-23T01:58:36.684Z,10.20
2018-06-23T02:03:39.678Z,10.40
2018-06-23T02:08:42.918Z,10.50
2018-06-23T02:13:45.998Z,10.40
2018-06-23T02:18:54.803Z,10.40
2018-06-23T02:24:03.669Z,10.20
2018-06-23T02:29:13.168Z,10.10
2018-06-23T02:34:22.267Z,10.10
2018-06-23T02:39:26.736Z,10.00
2018-06-23T02:44:29.723Z,10.10
2018-06-23T02:49:32.759Z,10.10
2018-06-23T02:54:35.743Z,10.10
2018-06-23T02:59:38.808Z,10.10
2018-06-23T03:04:41.756Z,10.30
2018-06-23T03:09:44.891Z,10.30
2018-06-23T03:14:48.076Z,10.30
2018-06-23T03:19:51.900Z,10.20
2018-06-23T03:24:54.860Z,10.10
2018-06-23T03:29:57.840Z,10.00
2018-06-23T03:35:00.855Z,9.90
2018-06-23T03:40:03.884Z,10.10
2018-06-23T03:45:06.955Z,10.40
2018-06-23T03:50:09.941Z,10.30
2018-06-23T03:55:13.096Z,10.10
2018-06-23T04:00:16.057Z,10.00
2018-06-23T04:05:19.207Z,10.30
2018-06-23T04:10:22.425Z,10.80
2018-06-23T04:15:25.435Z,11.20
2018-06-23T04:20:29.418Z,11.60
2018-06-23T04:25:32.402Z,11.80
2018-06-23T04:30:35.374Z,12.30
2018-06-23T04:35:38.361Z,12.60
2018-06-23T04:40:41.344Z,12.50
2018-06-23T04:45:44.343Z,12.40
2018-06-23T04:50:48.280Z,12.50
2018-06-23T04:55:51.790Z,12.60
2018-06-23T05:00:55.529Z,13.10
2018-06-23T05:05:58.533Z,13.40
2018-06-23T05:11:01.579Z,13.70
2018-06-23T05:16:06.020Z,13.90
2018-06-23T05:26:11.953Z,14.60
2018-06-23T05:31:14.972Z,15.00
2018-06-23T05:36:17.989Z,15.20
2018-06-23T05:41:22.453Z,15.30
2018-06-23T05:46:25.468Z,15.40
2018-06-23T05:51:28.813Z,15.20
2018-06-23T05:56:31.808Z,15.00
2018-06-23T06:01:35.055Z,14.80
2018-06-23T06:06:38.044Z,14.90
2018-06-23T06:11:41.110Z,15.00
2018-06-23T06:17:33.100Z,14.90
2018-06-23T06:22:37.443Z,15.20
2018-06-23T06:27:40.638Z,15.60
2018-06-23T06:32:43.705Z,16.70
2018-06-23T06:37:46.748Z,18.60
2018-06-23T06:42:49.914Z,18.60
2018-06-23T06:47:52.972Z,18.70
2018-06-23T06:52:55.946Z,19.20
2018-06-23T06:57:59.205Z,18.70
2018-06-23T07:03:02.261Z,18.60
2018-06-23T07:08:05.322Z,19.80
2018-06-23T07:18:11.541Z,22.50
2018-06-23T07:23:14.551Z,24.50
2018-06-23T07:28:17.567Z,24.20
2018-06-23T07:33:20.580Z,23.70
2018-06-23T07:38:23.545Z,25.10
2018-06-23T07:43:26.843Z,26.20
2018-06-23T07:48:30.123Z,23.00
2018-06-23T07:53:33.313Z,21.20
2018-06-23T07:58:36.391Z,23.30
2018-06-23T08:08:42.518Z,23.30
2018-06-23T08:13:45.583Z,24.30
2018-06-23T08:18:48.613Z,24.60
2018-06-23T08:23:51.674Z,25.90
2018-06-23T08:28:54.895Z,25.00
2018-06-23T08:33:57.956Z,26.00
2018-06-23T08:39:00.949Z,25.30
2018-06-23T08:44:04.333Z,24.70
2018-06-23T08:49:07.553Z,24.50
2018-06-23T08:54:10.726Z,24.20
2018-06-23T08:59:13.794Z,25.00
2018-06-23T09:04:16.832Z,24.40
2018-06-23T09:09:20.261Z,22.20
2018-06-23T09:14:23.321Z,21.60
2018-06-23T09:19:26.572Z,22.30
2018-06-23T09:24:29.662Z,23.70
2018-06-23T09:29:32.676Z,23.80
2018-06-23T09:34:35.944Z,21.60
2018-06-23T09:39:39.011Z,21.80
2018-06-23T09:44:42.027Z,22.50
2018-06-23T09:49:45.341Z,23.50
2018-06-23T09:54:48.392Z,24.10
2018-06-23T09:59:51.400Z,23.20
2018-06-23T10:04:54.463Z,23.60
2018-06-23T10:09:57.637Z,24.00
2018-06-23T10:15:00.629Z,24.70
2018-06-23T10:20:04.061Z,24.10
2018-06-23T10:25:07.263Z,22.50
2018-06-23T10:30:10.468Z,20.60
2018-06-23T10:35:13.497Z,20.60
2018-06-23T10:40:16.668Z,21.00
2018-06-23T10:45:19.866Z,22.10
2018-06-23T10:50:22.904Z,21.40
2018-06-23T10:55:25.949Z,20.80
2018-06-23T11:00:29.209Z,20.70
2018-06-23T11:05:32.241Z,21.10
2018-06-23T11:15:38.823Z,20.70
2018-06-23T11:20:41.857Z,20.30
2018-06-23T11:25:44.928Z,20.30
2018-06-23T11:30:48.159Z,20.00
2018-06-23T11:35:51.360Z,19.40
2018-06-23T11:40:54.585Z,19.80
2018-06-23T11:45:57.618Z,19.80
2018-06-23T11:56:03.799Z,20.30
2018-06-23T12:01:06.809Z,21.20
2018-06-23T12:06:09.856Z,21.90
2018-06-23T12:11:12.874Z,21.40
2018-06-23T12:16:16.073Z,21.60
2018-06-23T12:21:19.273Z,21.00
2018-06-23T12:26:22.439Z,20.30
2018-06-23T12:31:25.646Z,19.60
2018-06-23T12:36:29.621Z,20.10
2018-06-23T12:41:32.813Z,21.00
2018-06-23T12:46:36.398Z,19.60
2018-06-23T12:51:39.546Z,19.30
2018-06-23T12:56:42.554Z,19.30
2018-06-23T13:01:45.608Z,19.10
2018-06-23T13:06:48.678Z,19.50
2018-06-23T13:11:51.855Z,19.20
2018-06-23T13:16:55.231Z,19.10
2018-06-23T13:21:58.350Z,19.50
2018-06-23T13:27:01.426Z,19.50
2018-06-23T13:32:04.605Z,19.70
2018-06-23T13:37:07.638Z,20.10
2018-06-23T13:42:10.677Z,20.20
2018-06-23T13:47:13.790Z,20.30
2018-06-23T13:52:16.912Z,20.40
2018-06-23T13:57:20.240Z,20.30
2018-06-23T14:02:23.511Z,20.90
2018-06-23T14:12:29.908Z,21.00
2018-06-23T14:17:32.891Z,21.00
2018-06-23T14:22:35.907Z,20.80
2018-06-23T14:27:38.906Z,20.70
2018-06-23T14:32:41.974Z,20.60
2018-06-23T14:37:45.026Z,20.70
2018-06-23T14:42:48.078Z,21.40
2018-06-23T14:47:51.147Z,21.10
2018-06-23T14:52:54.450Z,21.50
2018-06-23T14:57:57.552Z,21.20
2018-06-23T15:03:00.657Z,21.50
2018-06-23T15:08:20.905Z,21.40
2018-06-23T15:13:23.911Z,21.40
2018-06-23T15:18:26.911Z,21.00
2018-06-23T15:28:33.078Z,21.10
2018-06-23T15:33:36.136Z,21.50
2018-06-23T15:38:39.304Z,21.00
2018-06-23T15:43:42.332Z,20.80
2018-06-23T15:48:45.667Z,19.70
2018-06-23T15:53:48.731Z,19.70
2018-06-23T15:58:51.926Z,19.50
2018-06-23T16:03:55.256Z,19.40
2018-06-23T16:08:58.548Z,19.60
2018-06-23T16:14:01.574Z,19.90
2018-06-23T16:24:08.176Z,20.40
2018-06-23T16:29:11.240Z,20.40
2018-06-23T16:34:14.297Z,20.30
2018-06-23T16:39:17.315Z,20.00
2018-06-23T16:44:20.366Z,19.30
2018-06-23T16:49:23.574Z,18.90
2018-06-23T16:54:27.179Z,18.60
2018-06-23T16:59:30.471Z,18.90
2018-06-23T17:04:33.540Z,18.80
2018-06-23T17:09:36.812Z,19.20
2018-06-23T17:14:40.079Z,18.80
2018-06-23T17:19:43.430Z,19.10
2018-06-23T17:24:46.656Z,19.70
2018-06-23T17:29:49.792Z,19.10
2018-06-23T17:39:56.718Z,18.90
2018-06-23T17:45:00.015Z,19.10
2018-06-23T17:50:03.264Z,19.40
2018-06-23T17:55:06.744Z,19.10
2018-06-23T18:00:09.828Z,18.80
2018-06-23T18:05:12.868Z,18.50
2018-06-23T18:10:16.166Z,18.30
2018-06-23T18:15:19.205Z,18.30
2018-06-23T18:20:22.493Z,18.40
2018-06-23T18:25:25.682Z,18.30
2018-06-23T18:30:28.812Z,18.30
2018-06-23T18:35:32.599Z,18.20
2018-06-23T18:40:35.662Z,18.00
2018-06-23T18:45:38.930Z,18.00
2018-06-23T18:50:41.963Z,18.00
2018-06-23T18:55:45.142Z,17.80
2018-06-23T19:00:48.644Z,17.70
2018-06-23T19:05:51.761Z,17.50
2018-06-23T19:10:54.801Z,17.40
2018-06-23T19:15:58.208Z,17.30
2018-06-23T19:21:01.238Z,17.10
2018-06-23T19:26:04.648Z,17.00
2018-06-23T19:31:07.985Z,16.90
2018-06-23T19:36:10.977Z,16.80
2018-06-23T19:41:23.550Z,16.70
2018-06-23T19:46:26.718Z,16.60
2018-06-23T19:51:29.865Z,16.40
2018-06-23T19:56:33.307Z,16.30
2018-06-23T20:06:39.995Z,16.30
2018-06-23T20:11:43.247Z,16.20
2018-06-23T20:16:46.731Z,16.00
2018-06-23T20:21:49.880Z,15.90
2018-06-23T20:26:53.042Z,15.90
2018-06-23T20:31:56.321Z,15.90
2018-06-23T20:36:59.457Z,15.80
2018-06-23T20:42:02.733Z,15.70
2018-06-23T20:47:06.075Z,15.60
2018-06-23T20:52:09.394Z,15.50
2018-06-23T20:57:12.449Z,15.50
2018-06-23T21:02:15.579Z,15.40
2018-06-23T21:07:18.991Z,15.20
2018-06-23T21:12:22.316Z,15.20
2018-06-23T21:17:25.785Z,15.10
2018-06-23T21:22:28.960Z,15.00
2018-06-23T21:27:32.216Z,14.90
2018-06-23T21:32:35.519Z,14.80
2018-06-23T21:37:38.995Z,14.70
2018-06-23T21:42:42.276Z,14.70
2018-06-23T21:47:45.404Z,14.60
2018-06-23T21:52:48.936Z,14.50
2018-06-23T21:57:52.349Z,14.50
2018-06-23T22:02:55.687Z,14.40
2018-06-23T22:07:59.441Z,14.30
2018-06-23T22:13:02.976Z,13.80
2018-06-23T22:18:06.177Z,13.80
2018-06-23T22:23:09.500Z,13.70
2018-06-23T22:28:12.812Z,13.70
2018-06-23T22:33:15.899Z,13.90
2018-06-23T22:38:18.942Z,13.90
2018-06-23T22:43:22.233Z,14.10
2018-06-23T22:48:25.555Z,14.30
2018-06-23T22:53:28.641Z,14.30
2018-06-23T22:58:31.895Z,14.50
2018-06-23T23:03:35.311Z,14.60
2018-06-23T23:08:39.108Z,14.80
2018-06-23T23:13:42.499Z,14.80
2018-06-23T23:18:45.917Z,14.90
2018-06-23T23:23:49.441Z,14.90
2018-06-23T23:28:52.743Z,14.90
2018-06-23T23:33:56.271Z,14.90
2018-06-23T23:38:59.764Z,14.70
2018-06-23T23:44:03.475Z,14.70
2018-06-23T23:49:06.540Z,14.60
2018-06-23T23:54:09.806Z,14.50
2018-06-23T23:59:12.793Z,14.50
