createdAt,value
2023-05-20T00:00:26.867Z,63.38
2023-05-20T00:03:13.325Z,63.80
2023-05-20T00:05:42.289Z,63.65
2023-05-20T00:08:10.953Z,63.68
2023-05-20T00:10:38.566Z,63.94
2023-05-20T00:13:29.378Z,63.95
2023-05-20T00:16:08.720Z,63.69
2023-05-20T00:18:35.972Z,63.46
2023-05-20T00:21:07.396Z,63.34
2023-05-20T00:23:34.460Z,63.72
2023-05-20T00:26:05.093Z,63.69
2023-05-20T00:28:31.963Z,63.76
2023-05-20T00:31:01.523Z,63.68
2023-05-20T00:33:28.273Z,64.17
2023-05-20T00:35:55.109Z,64.36
2023-05-20T00:38:23.079Z,64.46
2023-05-20T00:40:50.689Z,64.36
2023-05-20T00:43:22.186Z,64.26
2023-05-20T00:45:50.474Z,64.08
2023-05-20T00:48:17.236Z,63.76
2023-05-20T00:50:47.906Z,63.50
2023-05-20T00:53:17.462Z,63.25
2023-05-20T00:55:44.591Z,63.44
2023-05-20T00:58:12.249Z,63.67
2023-05-20T01:00:39.527Z,63.72
2023-05-20T01:03:08.644Z,63.85
2023-05-20T01:05:41.373Z,63.69
2023-05-20T01:08:09.452Z,63.26
2023-05-20T01:10:39.044Z,63.15
2023-05-20T01:13:11.354Z,63.20
2023-05-20T01:15:40.566Z,63.14
2023-05-20T01:18:10.711Z,63.14
2023-05-20T01:20:49.696Z,63.23
2023-05-20T01:23:16.849Z,63.23
2023-05-20T01:25:44.411Z,63.05
2023-05-20T01:28:19.164Z,63.09
2023-05-20T01:30:50.645Z,63.32
2023-05-20T01:33:17.469Z,63.17
2023-05-20T01:35:44.650Z,63.80
2023-05-20T01:38:14.477Z,63.63
2023-05-20T01:40:42.827Z,63.36
2023-05-20T01:43:09.765Z,63.39
2023-05-20T01:45:37.739Z,62.41
2023-05-20T01:48:06.254Z,62.69
2023-05-20T01:50:36.339Z,62.69
2023-05-20T01:53:03.888Z,62.87
2023-05-20T01:55:31.627Z,63.00
2023-05-20T01:58:00.779Z,63.21
2023-05-20T02:00:29.500Z,63.28
2023-05-20T02:02:56.230Z,63.04
2023-05-20T02:05:23.242Z,62.77
2023-05-20T02:07:50.355Z,62.41
2023-05-20T02:10:24.327Z,62.22
2023-05-20T02:12:51.494Z,62.06
2023-05-20T02:15:21.339Z,62.22
2023-05-20T02:17:55.826Z,62.27
2023-05-20T02:20:36.058Z,62.60
2023-05-20T02:23:06.142Z,63.12
2023-05-20T02:25:33.503Z,62.41
2023-05-20T02:28:10.103Z,62.04
2023-05-20T02:30:40.899Z,62.50
2023-05-20T02:33:09.204Z,62.98
2023-05-20T02:35:36.720Z,63.48
2023-05-20T02:38:03.773Z,63.64
2023-05-20T02:40:33.092Z,63.87
2023-05-20T02:43:01.221Z,63.81
2023-05-20T02:45:28.069Z,63.85
2023-05-20T02:47:54.894Z,63.68
2023-05-20T02:50:21.632Z,63.00
2023-05-20T02:52:49.551Z,62.67
2023-05-20T02:55:17.613Z,62.63
2023-05-20T02:57:44.983Z,63.36
2023-05-20T03:00:16.044Z,63.72
2023-05-20T03:02:43.387Z,63.95
2023-05-20T03:05:10.411Z,63.87
2023-05-20T03:07:37.180Z,63.23
2023-05-20T03:10:14.719Z,63.66
2023-05-20T03:12:42.398Z,63.07
2023-05-20T03:15:12.576Z,63.53
2023-05-20T03:17:40.746Z,63.84
2023-05-20T03:20:08.251Z,63.71
2023-05-20T03:22:35.710Z,63.02
2023-05-20T03:25:05.536Z,63.20
2023-05-20T03:27:34.001Z,63.56
2023-05-20T03:30:01.334Z,63.48
2023-05-20T03:32:30.404Z,63.49
2023-05-20T03:34:57.584Z,63.23
2023-05-20T03:37:24.280Z,63.15
2023-05-20T03:39:51.339Z,63.15
2023-05-20T03:42:21.498Z,63.36
2023-05-20T03:44:48.964Z,63.45
2023-05-20T03:47:20.220Z,63.75
2023-05-20T03:49:46.939Z,64.09
2023-05-20T03:52:17.960Z,63.89
2023-05-20T03:54:45.992Z,64.52
2023-05-20T03:57:13.643Z,64.78
2023-05-20T03:59:42.401Z,64.30
2023-05-20T04:02:11.642Z,64.09
2023-05-20T04:04:44.476Z,64.53
2023-05-20T04:07:11.392Z,64.68
2023-05-20T04:09:40.779Z,65.02
2023-05-20T04:12:11.970Z,65.48
2023-05-20T04:14:41.600Z,65.44
2023-05-20T04:17:09.087Z,65.92
2023-05-20T04:19:37.831Z,65.94
2023-05-20T04:22:20.291Z,66.19
2023-05-20T04:24:54.786Z,66.23
2023-05-20T04:27:23.836Z,65.66
2023-05-20T04:29:54.906Z,66.01
2023-05-20T04:32:26.726Z,65.89
2023-05-20T04:35:06.771Z,65.15
2023-05-20T04:37:35.504Z,64.68
2023-05-20T04:40:02.766Z,64.16
2023-05-20T04:42:35.630Z,64.48
2023-05-20T04:45:10.039Z,64.54
2023-05-20T04:47:39.214Z,65.02
2023-05-20T04:50:11.795Z,65.56
2023-05-20T04:52:43.327Z,65.90
2023-05-20T04:55:12.661Z,65.78
2023-05-20T04:57:54.086Z,65.71
2023-05-20T05:00:23.024Z,65.49
2023-05-20T05:02:50.355Z,65.19
2023-05-20T05:05:20.100Z,64.84
2023-05-20T05:07:48.498Z,64.54
2023-05-20T05:10:15.381Z,64.66
2023-05-20T05:12:49.760Z,64.82
2023-05-20T05:15:20.866Z,63.95
2023-05-20T05:17:51.077Z,63.46
2023-05-20T05:20:20.177Z,63.37
2023-05-20T05:22:47.039Z,63.20
2023-05-20T05:25:13.811Z,63.28
2023-05-20T05:27:51.162Z,63.64
2023-05-20T05:30:18.377Z,63.58
2023-05-20T05:32:46.324Z,63.09
2023-05-20T05:35:13.633Z,63.25
2023-05-20T05:37:40.573Z,63.37
2023-05-20T05:40:08.681Z,63.62
2023-05-20T05:42:37.030Z,63.23
2023-05-20T05:45:06.055Z,63.01
2023-05-20T05:47:33.117Z,63.56
2023-05-20T05:50:00.928Z,63.21
2023-05-20T05:52:28.577Z,62.51
2023-05-20T05:54:55.396Z,61.92
2023-05-20T05:57:23.128Z,61.35
2023-05-20T05:59:50.956Z,61.01
2023-05-20T06:02:20.174Z,60.70
2023-05-20T06:04:48.635Z,60.28
2023-05-20T06:07:16.394Z,59.60
2023-05-20T06:09:43.070Z,58.53
2023-05-20T06:12:13.868Z,59.05
2023-05-20T06:14:41.009Z,60.71
2023-05-20T06:17:07.912Z,63.41
2023-05-20T06:19:36.949Z,64.20
2023-05-20T06:22:04.826Z,63.55
2023-05-20T06:24:40.593Z,62.14
2023-05-20T06:27:07.666Z,61.33
2023-05-20T06:29:34.629Z,60.64
2023-05-20T06:32:01.644Z,55.07
2023-05-20T06:34:29.479Z,52.93
2023-05-20T06:36:57.614Z,52.26
2023-05-20T06:39:31.946Z,52.19
2023-05-20T06:41:59.012Z,51.58
2023-05-20T06:44:30.693Z,51.52
2023-05-20T06:47:02.848Z,54.13
2023-05-20T06:49:39.738Z,51.93
2023-05-20T06:52:07.497Z,51.00
2023-05-20T06:54:40.820Z,49.84
2023-05-20T06:57:21.818Z,49.38
2023-05-20T06:59:52.068Z,53.09
2023-05-20T07:02:22.488Z,56.65
2023-05-20T07:04:51.850Z,53.21
2023-05-20T07:07:22.313Z,52.22
2023-05-20T07:09:49.064Z,52.15
2023-05-20T07:12:15.736Z,50.24
2023-05-20T07:14:42.945Z,52.95
2023-05-20T07:17:10.982Z,51.05
2023-05-20T07:19:39.934Z,49.56
2023-05-20T07:22:06.871Z,47.61
2023-05-20T07:25:16.110Z,48.18
2023-05-20T07:27:43.486Z,47.68
2023-05-20T07:30:11.265Z,48.32
2023-05-20T07:32:39.450Z,46.69
2023-05-20T07:35:06.911Z,47.61
2023-05-20T07:37:33.662Z,45.63
2023-05-20T07:40:01.329Z,43.65
2023-05-20T07:42:28.890Z,44.75
2023-05-20T07:44:59.459Z,44.38
2023-05-20T07:47:28.163Z,42.93
2023-05-20T07:49:54.995Z,43.43
2023-05-20T07:52:21.898Z,40.70
2023-05-20T07:54:49.769Z,40.77
2023-05-20T07:57:16.427Z,40.00
2023-05-20T07:59:45.402Z,40.85
2023-05-20T08:02:12.463Z,41.21
2023-05-20T08:04:39.375Z,41.38
2023-05-20T08:07:06.831Z,42.01
2023-05-20T08:09:53.457Z,39.34
2023-05-20T08:12:20.488Z,39.23
2023-05-20T08:14:48.355Z,38.47
2023-05-20T08:17:15.238Z,39.00
2023-05-20T08:19:42.234Z,39.30
2023-05-20T08:22:12.401Z,39.13
2023-05-20T08:24:39.502Z,39.34
2023-05-20T08:27:06.673Z,39.01
2023-05-20T08:29:33.804Z,40.64
2023-05-20T08:32:00.454Z,40.45
2023-05-20T08:34:27.282Z,38.35
2023-05-20T08:36:54.005Z,41.01
2023-05-20T08:39:20.884Z,42.62
2023-05-20T08:41:47.831Z,44.64
2023-05-20T08:44:14.517Z,44.15
2023-05-20T08:46:41.630Z,43.99
2023-05-20T08:49:08.498Z,44.41
2023-05-20T08:51:35.976Z,45.28
2023-05-20T08:54:03.004Z,45.70
2023-05-20T08:56:31.157Z,47.25
2023-05-20T08:58:57.817Z,48.44
2023-05-20T09:01:25.474Z,49.04
2023-05-20T09:03:52.496Z,48.61
2023-05-20T09:06:19.679Z,49.60
2023-05-20T09:08:48.608Z,49.86
2023-05-20T09:11:15.237Z,49.94
2023-05-20T09:13:41.922Z,50.49
2023-05-20T09:16:10.437Z,50.30
2023-05-20T09:18:40.355Z,50.00
2023-05-20T09:21:07.144Z,50.19
2023-05-20T09:23:37.540Z,50.70
2023-05-20T09:26:04.374Z,51.52
2023-05-20T09:28:31.068Z,51.45
2023-05-20T09:30:59.309Z,51.16
2023-05-20T09:33:29.657Z,49.44
2023-05-20T09:36:09.263Z,49.86
2023-05-20T09:38:39.807Z,50.10
2023-05-20T09:41:13.360Z,51.03
2023-05-20T09:43:40.410Z,51.07
2023-05-20T09:46:10.283Z,51.66
2023-05-20T09:48:37.213Z,50.79
2023-05-20T09:51:06.313Z,50.71
2023-05-20T09:53:35.312Z,49.95
2023-05-20T09:56:02.117Z,50.51
2023-05-20T09:58:29.006Z,51.71
2023-05-20T10:00:55.866Z,51.17
2023-05-20T10:03:24.218Z,51.45
2023-05-20T10:06:19.781Z,52.33
2023-05-20T10:08:59.538Z,51.92
2023-05-20T10:11:45.598Z,51.53
2023-05-20T10:14:28.616Z,50.72
2023-05-20T10:17:29.637Z,51.40
2023-05-20T10:19:59.318Z,50.81
2023-05-20T10:22:28.645Z,49.10
2023-05-20T10:25:00.687Z,50.01
2023-05-20T10:27:27.397Z,49.40
2023-05-20T10:29:57.139Z,48.24
2023-05-20T10:32:28.813Z,47.92
2023-05-20T10:35:04.617Z,48.56
2023-05-20T10:37:43.079Z,49.43
2023-05-20T10:40:11.284Z,49.88
2023-05-20T10:42:38.041Z,49.27
2023-05-20T10:45:08.829Z,49.38
2023-05-20T10:47:36.027Z,49.22
2023-05-20T10:50:05.339Z,49.30
2023-05-20T10:52:38.403Z,50.23
2023-05-20T10:55:06.873Z,50.83
2023-05-20T10:57:33.764Z,51.26
2023-05-20T11:00:00.638Z,51.27
2023-05-20T11:02:27.970Z,50.41
2023-05-20T11:04:57.887Z,50.33
2023-05-20T11:07:28.518Z,50.08
2023-05-20T11:09:56.495Z,50.89
2023-05-20T11:12:24.418Z,51.56
2023-05-20T11:14:51.300Z,51.41
2023-05-20T11:17:21.299Z,52.49
2023-05-20T11:19:48.240Z,52.92
2023-05-20T11:22:14.950Z,53.02
2023-05-20T11:24:41.802Z,53.22
2023-05-20T11:27:08.817Z,53.33
2023-05-20T11:29:35.704Z,54.52
2023-05-20T11:32:02.964Z,53.04
2023-05-20T11:34:34.856Z,53.17
2023-05-20T11:37:01.941Z,54.06
2023-05-20T11:39:32.280Z,54.20
2023-05-20T11:41:59.116Z,55.14
2023-05-20T11:44:25.783Z,56.02
2023-05-20T11:47:00.847Z,56.51
2023-05-20T11:49:28.254Z,57.12
2023-05-20T11:51:55.006Z,57.71
2023-05-20T11:54:24.496Z,58.77
2023-05-20T11:56:54.085Z,59.56
2023-05-20T11:59:21.411Z,60.11
2023-05-20T12:01:48.282Z,63.69
2023-05-20T12:04:15.691Z,62.96
2023-05-20T12:18:16.361Z,60.19
2023-05-20T12:20:43.335Z,61.16
2023-05-20T12:23:10.651Z,61.80
2023-05-20T12:25:41.388Z,63.79
2023-05-20T12:28:26.511Z,60.96
2023-05-20T12:35:54.880Z,61.31
2023-05-20T12:38:57.500Z,61.44
2023-05-20T12:41:37.790Z,63.50
2023-05-20T12:44:05.528Z,62.03
2023-05-20T12:46:32.182Z,59.97
2023-05-20T12:48:59.184Z,56.90
2023-05-20T12:51:25.786Z,56.83
2023-05-20T12:53:52.509Z,57.53
2023-05-20T12:56:19.412Z,56.74
2023-05-20T12:58:48.806Z,57.79
2023-05-20T13:01:15.527Z,57.62
2023-05-20T13:03:42.343Z,56.78
2023-05-20T13:06:09.264Z,56.43
2023-05-20T13:08:36.047Z,57.12
2023-05-20T13:11:02.957Z,57.15
2023-05-20T13:13:29.641Z,55.93
2023-05-20T13:15:56.408Z,56.17
2023-05-20T13:18:23.119Z,55.44
2023-05-20T13:20:50.197Z,55.66
2023-05-20T13:23:16.899Z,56.32
2023-05-20T13:25:43.764Z,57.18
2023-05-20T13:28:12.028Z,56.88
2023-05-20T13:30:38.913Z,55.56
2023-05-20T13:33:05.931Z,55.86
2023-05-20T13:35:33.413Z,56.13
2023-05-20T13:38:00.053Z,56.64
2023-05-20T13:40:26.752Z,57.07
2023-05-20T13:42:53.966Z,58.26
2023-05-20T13:45:21.835Z,59.14
2023-05-20T13:47:48.775Z,58.60
2023-05-20T13:50:16.042Z,58.88
2023-05-20T13:52:42.773Z,60.45
2023-05-20T13:55:09.516Z,60.05
2023-05-20T13:57:36.241Z,56.73
2023-05-20T14:00:03.856Z,57.25
2023-05-20T14:02:35.834Z,57.09
2023-05-20T14:05:02.944Z,56.68
2023-05-20T14:07:29.609Z,54.41
2023-05-20T14:09:56.288Z,54.97
2023-05-20T14:12:23.711Z,53.48
2023-05-20T14:14:50.448Z,52.39
2023-05-20T14:17:17.342Z,53.74
2023-05-20T14:19:44.323Z,52.89
2023-05-20T14:22:14.016Z,52.69
2023-05-20T14:24:40.817Z,52.20
2023-05-20T14:27:07.701Z,53.06
2023-05-20T14:29:34.339Z,52.59
2023-05-20T14:32:03.394Z,52.98
2023-05-20T14:34:30.073Z,52.52
2023-05-20T14:36:56.939Z,50.78
2023-05-20T14:39:23.619Z,51.36
2023-05-20T14:41:50.343Z,51.94
2023-05-20T14:44:16.980Z,51.66
2023-05-20T14:46:45.906Z,52.53
2023-05-20T14:49:12.607Z,52.77
2023-05-20T14:51:39.383Z,53.13
2023-05-20T14:54:07.234Z,53.25
2023-05-20T14:56:33.944Z,53.00
2023-05-20T14:59:00.736Z,53.86
2023-05-20T15:01:27.427Z,54.90
2023-05-20T15:03:54.146Z,54.03
2023-05-20T15:06:20.846Z,54.95
2023-05-20T15:08:47.559Z,55.78
2023-05-20T15:11:14.730Z,56.36
2023-05-20T15:13:41.900Z,57.06
2023-05-20T15:16:09.061Z,58.17
2023-05-20T15:18:35.906Z,58.50
2023-05-20T15:21:04.361Z,58.98
2023-05-20T15:23:31.079Z,59.79
2023-05-20T15:25:58.796Z,60.81
2023-05-20T15:28:25.936Z,61.32
2023-05-20T15:30:55.296Z,61.12
2023-05-20T15:33:23.204Z,62.09
2023-05-20T15:35:50.046Z,62.69
2023-05-20T15:38:17.002Z,61.59
2023-05-20T15:40:45.171Z,60.93
2023-05-20T15:43:12.101Z,61.60
2023-05-20T15:45:39.159Z,59.28
2023-05-20T15:48:09.303Z,58.37
2023-05-20T15:50:36.631Z,59.25
2023-05-20T15:53:06.233Z,59.98
2023-05-20T15:55:35.208Z,60.32
2023-05-20T15:58:04.094Z,61.32
2023-05-20T16:00:39.242Z,61.49
2023-05-20T16:03:07.770Z,62.74
2023-05-20T16:05:36.177Z,62.97
2023-05-20T16:08:06.170Z,61.44
2023-05-20T16:10:35.993Z,60.84
2023-05-20T16:13:05.805Z,59.58
2023-05-20T16:15:35.843Z,58.63
2023-05-20T16:18:05.985Z,59.31
2023-05-20T16:20:33.010Z,60.23
2023-05-20T16:23:02.749Z,61.35
2023-05-20T16:25:29.775Z,62.42
2023-05-20T16:27:57.697Z,64.29
2023-05-20T16:30:26.083Z,62.08
2023-05-20T16:32:56.300Z,62.55
2023-05-20T16:35:23.845Z,63.53
2023-05-20T16:37:50.638Z,60.64
2023-05-20T16:40:17.294Z,58.16
2023-05-20T16:42:45.211Z,58.47
2023-05-20T16:45:11.906Z,59.15
2023-05-20T16:47:38.678Z,59.69
2023-05-20T16:50:06.311Z,60.31
2023-05-20T16:52:33.820Z,60.54
2023-05-20T16:55:03.314Z,61.66
2023-05-20T16:57:31.991Z,64.95
2023-05-20T16:59:58.954Z,65.04
2023-05-20T17:02:26.007Z,64.40
2023-05-20T17:04:52.741Z,64.40
2023-05-20T17:07:19.530Z,63.13
2023-05-20T17:09:46.734Z,63.26
2023-05-20T17:12:13.404Z,62.92
2023-05-20T17:14:40.223Z,60.12
2023-05-20T17:17:08.700Z,58.63
2023-05-20T17:19:35.779Z,58.45
2023-05-20T17:22:02.750Z,60.47
2023-05-20T17:24:29.392Z,62.48
2023-05-20T17:26:56.165Z,63.13
2023-05-20T17:29:22.930Z,62.18
2023-05-20T17:31:49.918Z,61.70
2023-05-20T17:34:16.678Z,61.92
2023-05-20T17:36:43.463Z,62.77
2023-05-20T17:39:10.315Z,61.95
2023-05-20T17:41:37.192Z,61.13
2023-05-20T17:44:04.238Z,62.02
2023-05-20T17:46:34.106Z,61.63
2023-05-20T17:49:00.948Z,61.61
2023-05-20T17:51:27.668Z,61.53
2023-05-20T17:53:54.384Z,60.82
2023-05-20T17:56:22.241Z,60.06
2023-05-20T17:58:48.877Z,58.77
2023-05-20T18:01:15.764Z,58.50
2023-05-20T18:03:45.051Z,58.29
2023-05-20T18:06:12.180Z,57.97
2023-05-20T18:08:39.344Z,61.19
2023-05-20T18:11:06.084Z,64.16
2023-05-20T18:13:32.866Z,65.66
2023-05-20T18:15:59.997Z,65.71
2023-05-20T18:18:26.660Z,63.88
2023-05-20T18:20:53.449Z,64.21
2023-05-20T18:23:20.162Z,63.27
2023-05-20T18:25:46.913Z,63.16
2023-05-20T18:28:13.538Z,62.14
2023-05-20T18:30:40.302Z,61.82
2023-05-20T18:33:07.031Z,61.52
2023-05-20T18:35:33.763Z,61.17
2023-05-20T18:38:00.477Z,58.18
2023-05-20T18:40:29.902Z,58.39
2023-05-20T18:43:00.727Z,59.08
2023-05-20T18:45:27.350Z,61.64
2023-05-20T18:47:58.778Z,63.93
2023-05-20T18:50:25.946Z,63.10
2023-05-20T18:52:52.656Z,62.22
2023-05-20T18:55:31.701Z,61.87
2023-05-20T18:57:58.458Z,61.71
2023-05-20T19:00:25.165Z,62.93
2023-05-20T19:02:51.859Z,62.95
2023-05-20T19:05:19.421Z,63.29
2023-05-20T19:07:46.128Z,62.98
2023-05-20T19:10:14.565Z,62.28
2023-05-20T19:12:42.871Z,62.15
2023-05-20T19:15:10.460Z,62.25
2023-05-20T19:17:37.581Z,62.17
2023-05-20T19:20:06.632Z,61.66
2023-05-20T19:22:33.692Z,61.80
2023-05-20T19:25:00.757Z,61.19
2023-05-20T19:27:27.570Z,61.02
2023-05-20T19:29:54.685Z,60.66
2023-05-20T19:32:22.411Z,60.67
2023-05-20T19:34:49.764Z,60.72
2023-05-20T19:37:17.051Z,60.81
2023-05-20T19:39:44.592Z,60.30
2023-05-20T19:42:11.686Z,59.69
2023-05-20T19:44:38.929Z,58.26
2023-05-20T19:47:06.456Z,59.05
2023-05-20T19:49:33.172Z,59.51
2023-05-20T19:51:59.815Z,62.19
2023-05-20T19:54:26.505Z,65.09
2023-05-20T19:56:53.128Z,65.81
2023-05-20T19:59:19.842Z,65.31
2023-05-20T20:01:46.844Z,65.04
2023-05-20T20:04:16.546Z,64.22
2023-05-20T20:06:43.898Z,63.86
2023-05-20T20:09:11.606Z,63.27
2023-05-20T20:11:38.375Z,62.90
2023-05-20T20:14:05.669Z,61.62
2023-05-20T20:16:35.392Z,61.81
2023-05-20T20:19:02.245Z,61.75
2023-05-20T20:21:28.868Z,61.48
2023-05-20T20:23:55.604Z,60.70
2023-05-20T20:26:26.536Z,60.71
2023-05-20T20:29:02.137Z,60.80
2023-05-20T20:31:30.153Z,60.63
2023-05-20T20:33:56.975Z,60.98
2023-05-20T20:36:25.227Z,60.79
2023-05-20T20:38:51.991Z,60.24
2023-05-20T20:41:20.414Z,60.23
2023-05-20T20:43:47.014Z,59.66
2023-05-20T20:46:16.799Z,58.52
2023-05-20T20:48:46.402Z,56.45
2023-05-20T20:51:16.417Z,56.53
2023-05-20T20:53:45.682Z,55.66
2023-05-20T20:56:12.333Z,56.62
2023-05-20T20:58:39.295Z,57.59
2023-05-20T21:01:06.316Z,59.64
2023-05-20T21:03:39.584Z,62.19
2023-05-20T21:06:07.087Z,61.10
2023-05-20T21:08:34.184Z,61.25
2023-05-20T21:11:00.958Z,60.96
2023-05-20T21:13:28.345Z,60.41
2023-05-20T21:15:55.255Z,60.44
2023-05-20T21:18:23.136Z,58.82
2023-05-20T21:20:51.185Z,58.51
2023-05-20T21:23:21.217Z,59.32
2023-05-20T21:25:48.309Z,62.48
2023-05-20T21:28:15.562Z,62.73
2023-05-20T21:30:42.242Z,61.50
2023-05-20T21:33:09.004Z,60.92
2023-05-20T21:35:36.146Z,61.30
2023-05-20T21:38:02.959Z,60.75
2023-05-20T21:40:29.599Z,60.28
2023-05-20T21:42:56.264Z,60.03
2023-05-20T21:45:22.965Z,57.95
2023-05-20T21:47:49.653Z,56.57
2023-05-20T21:50:16.315Z,58.18
2023-05-20T21:52:43.020Z,57.46
2023-05-20T21:55:10.036Z,57.83
2023-05-20T21:57:36.890Z,63.00
2023-05-20T22:00:09.249Z,64.67
2023-05-20T22:02:36.714Z,63.71
2023-05-20T22:05:04.296Z,61.66
2023-05-20T22:07:31.181Z,62.37
2023-05-20T22:10:16.436Z,61.80
2023-05-20T22:12:51.301Z,60.37
2023-05-20T22:15:24.813Z,59.79
2023-05-20T22:17:58.043Z,57.57
2023-05-20T22:20:25.018Z,56.54
2023-05-20T22:23:05.927Z,57.15
2023-05-20T22:25:32.682Z,57.13
2023-05-20T22:27:59.341Z,57.00
2023-05-20T22:30:33.770Z,57.84
2023-05-20T22:33:13.024Z,58.59
2023-05-20T22:35:39.612Z,59.13
2023-05-20T22:38:06.419Z,60.45
2023-05-20T22:40:33.146Z,61.42
2023-05-20T22:43:00.208Z,65.18
2023-05-20T22:45:26.865Z,68.46
2023-05-20T22:47:53.633Z,66.37
2023-05-20T22:50:20.284Z,64.67
2023-05-20T22:52:46.897Z,63.85
2023-05-20T22:55:13.553Z,62.73
2023-05-20T22:57:40.177Z,62.31
2023-05-20T23:00:11.565Z,61.67
2023-05-20T23:02:40.896Z,61.20
2023-05-20T23:05:07.960Z,60.93
2023-05-20T23:07:34.677Z,60.41
2023-05-20T23:10:02.063Z,60.45
2023-05-20T23:12:28.729Z,60.19
2023-05-20T23:14:55.730Z,59.92
2023-05-20T23:17:22.482Z,57.84
2023-05-20T23:19:49.095Z,56.58
2023-05-20T23:22:15.807Z,56.41
2023-05-20T23:24:42.562Z,56.80
2023-05-20T23:27:09.244Z,57.44
2023-05-20T23:29:35.871Z,57.63
2023-05-20T23:32:02.633Z,58.15
2023-05-20T23:34:30.239Z,58.59
2023-05-20T23:37:00.320Z,59.95
2023-05-20T23:39:27.014Z,60.87
2023-05-20T23:41:53.958Z,65.41
2023-05-20T23:44:20.608Z,69.00
2023-05-20T23:46:48.999Z,68.24
2023-05-20T23:49:17.960Z,68.24
2023-05-20T23:51:54.523Z,67.44
2023-05-20T23:54:22.177Z,65.95
2023-05-20T23:56:48.980Z,64.62
2023-05-20T23:59:15.705Z,63.67
