createdAt,value
2019-05-10T00:00:49.473Z,100108.55
2019-05-10T00:02:12.673Z,100101.71
2019-05-10T00:03:35.665Z,100102.23
2019-05-10T00:04:58.511Z,100106.76
2019-05-10T00:06:21.628Z,100105.42
2019-05-10T00:07:44.520Z,100106.41
2019-05-10T00:08:49.063Z,100108.44
2019-05-10T00:09:53.551Z,100111.77
2019-05-10T00:11:33.160Z,100109.45
2019-05-10T00:12:48.745Z,100108.44
2019-05-10T00:14:00.017Z,100105.81
2019-05-10T00:15:05.663Z,100107.00
2019-05-10T00:16:11.015Z,100119.48
2019-05-10T00:17:19.574Z,100111.84
2019-05-10T00:18:25.174Z,100110.33
2019-05-10T00:19:30.432Z,100110.01
2019-05-10T00:20:35.997Z,100106.70
2019-05-10T00:21:41.341Z,100110.88
2019-05-10T00:22:46.574Z,100106.70
2019-05-10T00:23:51.872Z,100110.91
2019-05-10T00:25:05.275Z,100111.26
2019-05-10T00:26:04.506Z,100109.92
2019-05-10T00:27:09.982Z,100111.61
2019-05-10T00:28:15.210Z,100106.27
2019-05-10T00:29:20.500Z,100110.27
2019-05-10T00:30:25.601Z,100108.94
2019-05-10T00:31:30.903Z,100109.28
2019-05-10T00:32:35.957Z,100108.94
2019-05-10T00:33:41.466Z,100107.61
2019-05-10T00:34:46.737Z,100111.75
2019-05-10T00:35:52.050Z,100109.09
2019-05-10T00:36:57.355Z,100110.27
2019-05-10T00:38:02.880Z,100109.61
2019-05-10T00:39:08.354Z,100109.95
2019-05-10T00:40:13.847Z,100109.95
2019-05-10T00:41:19.234Z,100111.95
2019-05-10T00:42:24.467Z,100106.13
2019-05-10T00:43:29.505Z,100105.28
2019-05-10T00:44:35.110Z,100112.30
2019-05-10T00:45:40.096Z,100101.95
2019-05-10T00:46:45.595Z,100107.63
2019-05-10T00:47:53.624Z,100107.28
2019-05-10T00:48:58.838Z,100107.95
2019-05-10T00:50:04.354Z,100107.61
2019-05-10T00:51:09.673Z,100108.24
2019-05-10T00:52:14.711Z,100110.07
2019-05-10T00:53:19.873Z,100109.23
2019-05-10T00:54:24.966Z,100113.23
2019-05-10T00:55:30.266Z,100114.56
2019-05-10T00:56:35.302Z,100111.05
2019-05-10T00:57:40.791Z,100114.20
2019-05-10T00:58:45.750Z,100110.21
2019-05-10T00:59:50.904Z,100111.55
2019-05-10T01:00:56.107Z,100109.89
2019-05-10T01:02:01.594Z,100111.55
2019-05-10T01:03:06.697Z,100112.88
2019-05-10T01:04:11.846Z,100118.20
2019-05-10T01:05:16.910Z,100117.89
2019-05-10T01:06:22.312Z,100121.72
2019-05-10T01:07:27.601Z,100114.20
2019-05-10T01:08:32.833Z,100123.54
2019-05-10T01:09:38.121Z,100120.56
2019-05-10T01:10:43.599Z,100121.55
2019-05-10T01:11:48.664Z,100124.20
2019-05-10T01:12:54.109Z,100121.55
2019-05-10T01:13:59.166Z,100122.70
2019-05-10T01:15:04.885Z,100118.20
2019-05-10T01:16:10.017Z,100122.20
2019-05-10T01:17:15.184Z,100126.20
2019-05-10T01:18:20.473Z,100122.53
2019-05-10T01:19:25.932Z,100122.53
2019-05-10T01:20:30.965Z,100124.70
2019-05-10T01:21:36.273Z,100118.53
2019-05-10T01:22:41.861Z,100122.53
2019-05-10T01:23:47.336Z,100125.19
2019-05-10T01:24:52.284Z,100122.88
2019-05-10T01:25:57.849Z,100118.03
2019-05-10T01:27:03.174Z,100122.53
2019-05-10T01:28:08.488Z,100125.55
2019-05-10T01:29:13.836Z,100126.52
2019-05-10T01:30:19.972Z,100133.19
2019-05-10T01:31:25.006Z,100134.17
2019-05-10T01:32:30.498Z,100131.50
2019-05-10T01:33:35.567Z,100129.86
2019-05-10T01:34:40.754Z,100131.50
2019-05-10T01:35:45.770Z,100130.34
2019-05-10T01:36:50.967Z,100133.50
2019-05-10T01:37:55.992Z,100140.17
2019-05-10T01:39:01.589Z,100133.83
2019-05-10T01:40:06.753Z,100139.16
2019-05-10T01:41:12.180Z,100139.81
2019-05-10T01:42:17.326Z,100138.98
2019-05-10T01:43:22.744Z,100139.47
2019-05-10T01:44:27.737Z,100139.13
2019-05-10T01:45:33.510Z,100143.30
2019-05-10T01:46:38.496Z,100142.10
2019-05-10T01:47:43.835Z,100143.08
2019-05-10T01:48:50.016Z,100140.10
2019-05-10T01:49:55.431Z,100147.75
2019-05-10T01:51:00.354Z,100140.73
2019-05-10T01:52:05.572Z,100141.40
2019-05-10T01:53:10.486Z,100138.73
2019-05-10T01:54:16.084Z,100146.23
2019-05-10T01:55:20.987Z,100149.74
2019-05-10T01:56:26.287Z,100144.91
2019-05-10T01:57:31.311Z,100154.41
2019-05-10T01:58:36.692Z,100147.75
2019-05-10T01:59:41.625Z,100150.59
2019-05-10T02:00:46.888Z,100153.46
2019-05-10T02:01:52.006Z,100148.45
2019-05-10T02:03:00.163Z,100148.45
2019-05-10T02:04:05.473Z,100150.97
2019-05-10T02:05:10.924Z,100150.13
2019-05-10T02:06:16.237Z,100145.16
2019-05-10T02:07:21.511Z,100148.80
2019-05-10T02:08:26.515Z,100149.14
2019-05-10T02:09:33.500Z,100151.47
2019-05-10T02:10:38.617Z,100149.78
2019-05-10T02:11:43.818Z,100148.13
2019-05-10T02:12:49.078Z,100149.11
2019-05-10T02:13:54.184Z,100146.45
2019-05-10T02:14:59.159Z,100145.26
2019-05-10T02:16:04.436Z,100150.59
2019-05-10T02:17:09.600Z,100150.94
2019-05-10T02:18:14.746Z,100154.09
2019-05-10T02:19:19.744Z,100154.94
2019-05-10T02:20:24.844Z,100157.11
2019-05-10T02:21:29.779Z,100155.28
2019-05-10T02:22:35.304Z,100157.28
2019-05-10T02:23:40.267Z,100158.48
2019-05-10T02:24:45.459Z,100158.48
2019-05-10T02:25:50.411Z,100155.46
2019-05-10T02:26:55.557Z,100157.14
2019-05-10T02:28:00.496Z,100158.80
2019-05-10T02:29:05.947Z,100158.16
2019-05-10T02:30:11.234Z,100157.81
2019-05-10T02:31:21.261Z,100158.16
2019-05-10T02:32:23.335Z,100159.14
2019-05-10T02:33:28.670Z,100155.14
2019-05-10T02:34:34.088Z,100158.13
2019-05-10T02:35:39.214Z,100160.79
2019-05-10T02:36:44.151Z,100160.93
2019-05-10T02:37:49.598Z,100162.79
2019-05-10T02:38:54.723Z,100159.77
2019-05-10T02:40:00.006Z,100158.09
2019-05-10T02:41:05.178Z,100166.44
2019-05-10T02:42:10.439Z,100157.95
2019-05-10T02:43:15.801Z,100164.79
2019-05-10T02:44:21.190Z,100168.61
2019-05-10T02:45:26.494Z,100161.45
2019-05-10T02:46:32.100Z,100164.62
2019-05-10T02:47:37.296Z,100159.81
2019-05-10T02:48:42.640Z,100161.14
2019-05-10T02:49:47.764Z,100164.62
2019-05-10T02:50:52.936Z,100165.28
2019-05-10T02:51:58.102Z,100168.44
2019-05-10T02:53:03.637Z,100171.45
2019-05-10T02:56:30.756Z,100168.61
2019-05-10T02:57:33.177Z,100166.47
2019-05-10T02:58:39.188Z,100172.12
2019-05-10T02:59:46.884Z,100171.14
2019-05-10T03:00:54.531Z,100167.80
2019-05-10T03:02:02.999Z,100172.44
2019-05-10T03:03:08.983Z,100177.77
2019-05-10T03:04:14.621Z,100175.77
2019-05-10T03:05:19.720Z,100171.42
2019-05-10T03:06:26.666Z,100176.75
2019-05-10T03:07:37.326Z,100185.72
2019-05-10T03:08:50.268Z,100189.41
2019-05-10T03:09:55.506Z,100179.73
2019-05-10T03:11:01.020Z,100186.39
2019-05-10T03:12:26.466Z,100181.38
2019-05-10T03:13:32.093Z,100190.03
2019-05-10T03:14:41.465Z,100191.95
2019-05-10T03:15:49.668Z,100195.41
2019-05-10T03:16:54.856Z,100193.02
2019-05-10T03:18:03.317Z,100197.63
2019-05-10T03:19:11.215Z,100200.60
2019-05-10T03:20:16.750Z,100192.21
2019-05-10T03:21:23.433Z,100196.70
2019-05-10T03:22:28.697Z,100201.53
2019-05-10T03:23:33.807Z,100199.36
2019-05-10T03:24:38.933Z,100203.70
2019-05-10T03:25:44.245Z,100200.20
2019-05-10T03:26:51.462Z,100203.03
2019-05-10T03:27:57.044Z,100205.70
2019-05-10T03:29:02.262Z,100208.02
2019-05-10T03:30:07.629Z,100213.34
2019-05-10T03:31:12.906Z,100216.35
2019-05-10T03:32:18.184Z,100209.34
2019-05-10T03:33:23.496Z,100208.36
2019-05-10T03:34:28.545Z,100211.03
2019-05-10T03:35:33.727Z,100213.83
2019-05-10T03:36:39.514Z,100219.99
2019-05-10T03:37:46.712Z,100223.63
2019-05-10T03:38:51.842Z,100215.62
2019-05-10T03:39:57.118Z,100225.26
2019-05-10T03:41:02.883Z,100223.39
2019-05-10T03:42:08.169Z,100226.67
2019-05-10T03:43:13.189Z,100224.86
2019-05-10T03:44:18.667Z,100223.52
2019-05-10T03:45:23.604Z,100226.54
2019-05-10T03:46:28.712Z,100227.88
2019-05-10T03:47:33.706Z,100231.16
2019-05-10T03:48:38.949Z,100229.02
2019-05-10T03:49:43.957Z,100228.31
2019-05-10T03:50:49.373Z,100231.95
2019-05-10T03:51:54.386Z,100230.13
2019-05-10T03:52:59.860Z,100226.14
2019-05-10T03:54:05.021Z,100231.81
2019-05-10T03:55:10.464Z,100231.81
2019-05-10T03:56:15.913Z,100234.97
2019-05-10T03:57:21.012Z,100232.96
2019-05-10T03:58:25.935Z,100241.08
2019-05-10T03:59:31.168Z,100241.88
2019-05-10T04:00:36.659Z,100237.02
2019-05-10T04:01:42.088Z,100244.30
2019-05-10T04:02:47.134Z,100241.31
2019-05-10T04:03:52.299Z,100239.27
2019-05-10T04:04:58.515Z,100249.08
2019-05-10T04:06:03.990Z,100247.75
2019-05-10T04:07:08.894Z,100243.56
2019-05-10T04:08:14.544Z,100245.88
2019-05-10T04:09:19.706Z,100248.34
2019-05-10T04:10:24.796Z,100246.47
2019-05-10T04:11:29.883Z,100252.94
2019-05-10T04:12:35.348Z,100251.42
2019-05-10T04:13:40.539Z,100252.26
2019-05-10T04:14:45.846Z,100263.04
2019-05-10T04:15:54.810Z,100259.70
2019-05-10T04:16:59.942Z,100257.33
2019-05-10T04:18:05.076Z,100260.97
2019-05-10T04:19:10.258Z,100263.27
2019-05-10T04:20:15.352Z,100263.93
2019-05-10T04:21:20.765Z,100262.86
2019-05-10T04:22:26.026Z,100271.81
2019-05-10T04:23:31.150Z,100267.28
2019-05-10T04:24:36.768Z,100270.10
2019-05-10T04:25:41.946Z,100271.08
2019-05-10T04:26:46.842Z,100272.89
2019-05-10T04:27:51.928Z,100271.73
2019-05-10T04:28:56.987Z,100281.72
2019-05-10T04:30:02.213Z,100280.39
2019-05-10T04:31:09.263Z,100276.75
2019-05-10T04:32:14.607Z,100285.06
2019-05-10T04:33:19.846Z,100284.25
2019-05-10T04:34:25.261Z,100284.37
2019-05-10T04:35:30.312Z,100285.84
2019-05-10T04:36:35.479Z,100286.48
2019-05-10T04:37:40.434Z,100291.45
2019-05-10T04:38:45.641Z,100294.47
2019-05-10T04:39:50.908Z,100289.99
2019-05-10T04:40:56.279Z,100293.20
2019-05-10T04:42:01.302Z,100300.89
2019-05-10T04:43:06.432Z,100302.41
2019-05-10T04:44:11.666Z,100299.62
2019-05-10T04:45:16.996Z,100303.84
2019-05-10T04:46:22.433Z,100301.53
2019-05-10T04:47:27.555Z,100305.23
2019-05-10T04:48:32.842Z,100300.58
2019-05-10T04:49:38.367Z,100306.45
2019-05-10T04:50:43.536Z,100306.33
2019-05-10T04:51:48.671Z,100310.99
2019-05-10T04:52:53.646Z,100307.68
2019-05-10T04:53:58.939Z,100305.56
2019-05-10T04:55:04.207Z,100311.24
2019-05-10T04:56:09.496Z,100313.42
2019-05-10T04:57:15.073Z,100314.75
2019-05-10T04:58:20.202Z,100315.08
2019-05-10T04:59:25.345Z,100316.76
2019-05-10T05:00:31.815Z,100317.30
2019-05-10T05:01:36.813Z,100313.98
2019-05-10T05:02:42.168Z,100326.48
2019-05-10T05:03:47.307Z,100314.16
2019-05-10T05:04:52.612Z,100322.14
2019-05-10T05:05:57.656Z,100322.80
2019-05-10T05:07:02.996Z,100323.05
2019-05-10T05:08:08.622Z,100324.39
2019-05-10T05:09:14.042Z,100323.70
2019-05-10T05:10:19.152Z,100327.70
2019-05-10T05:11:24.251Z,100325.53
2019-05-10T05:12:29.312Z,100327.57
2019-05-10T05:13:34.417Z,100331.05
2019-05-10T05:14:39.468Z,100331.56
2019-05-10T05:15:44.577Z,100332.89
2019-05-10T05:16:49.894Z,100333.70
2019-05-10T05:17:55.440Z,100338.05
2019-05-10T05:19:00.395Z,100341.55
2019-05-10T05:20:06.200Z,100339.38
2019-05-10T05:21:11.260Z,100345.19
2019-05-10T05:22:16.445Z,100349.54
2019-05-10T05:23:21.361Z,100346.39
2019-05-10T05:24:26.726Z,100349.05
2019-05-10T05:25:35.105Z,100351.36
2019-05-10T05:26:38.962Z,100348.70
2019-05-10T05:27:44.281Z,100349.67
2019-05-10T05:28:49.726Z,100354.99
2019-05-10T05:29:54.819Z,100357.17
2019-05-10T05:31:00.193Z,100358.98
2019-05-10T05:32:05.262Z,100361.88
2019-05-10T05:33:10.433Z,100358.98
2019-05-10T05:34:15.876Z,100363.14
2019-05-10T05:35:21.187Z,100364.61
2019-05-10T05:36:26.144Z,100363.80
2019-05-10T05:37:31.307Z,100369.12
2019-05-10T05:38:40.319Z,100368.27
2019-05-10T05:39:43.138Z,100368.59
2019-05-10T05:40:48.109Z,100362.30
2019-05-10T05:41:56.683Z,100366.97
2019-05-10T05:43:02.573Z,100377.30
2019-05-10T05:44:07.307Z,100368.59
2019-05-10T05:45:12.925Z,100377.91
2019-05-10T05:46:18.022Z,100364.61
2019-05-10T05:47:23.122Z,100367.27
2019-05-10T05:48:40.109Z,100373.44
2019-05-10T05:49:35.215Z,100373.92
2019-05-10T05:50:40.763Z,100374.44
2019-05-10T05:51:45.783Z,100373.92
2019-05-10T05:52:51.685Z,100375.61
2019-05-10T05:53:56.811Z,100375.61
2019-05-10T05:55:03.000Z,100376.45
2019-05-10T05:56:12.556Z,100376.29
2019-05-10T05:57:15.437Z,100383.16
2019-05-10T05:58:26.481Z,100379.02
2019-05-10T05:59:27.598Z,100380.53
2019-05-10T06:00:37.659Z,100381.38
2019-05-10T06:01:39.985Z,100385.24
2019-05-10T06:02:46.765Z,100389.59
2019-05-10T06:03:51.995Z,100390.41
2019-05-10T06:04:57.546Z,100395.23
2019-05-10T06:06:03.196Z,100391.44
2019-05-10T06:07:09.569Z,100392.16
2019-05-10T06:08:23.056Z,100399.48
2019-05-10T06:09:21.584Z,100393.19
2019-05-10T06:10:27.236Z,100403.19
2019-05-10T06:11:35.968Z,100406.56
2019-05-10T06:12:39.585Z,100404.09
2019-05-10T06:13:46.623Z,100404.94
2019-05-10T06:14:52.355Z,100410.94
2019-05-10T06:16:00.149Z,100412.63
2019-05-10T06:17:04.367Z,100404.64
2019-05-10T06:18:11.678Z,100409.97
2019-05-10T06:19:20.414Z,100412.46
2019-05-10T06:20:23.320Z,100416.81
2019-05-10T06:21:28.882Z,100413.66
2019-05-10T06:22:38.170Z,100413.66
2019-05-10T06:23:41.231Z,100415.84
2019-05-10T06:24:51.846Z,100418.34
2019-05-10T06:25:53.496Z,100420.67
2019-05-10T06:27:03.415Z,100419.18
2019-05-10T06:28:24.128Z,100422.55
2019-05-10T06:29:17.327Z,100419.73
2019-05-10T06:30:19.972Z,100420.41
2019-05-10T06:31:24.959Z,100428.13
2019-05-10T06:32:30.512Z,100425.17
2019-05-10T06:33:39.619Z,100428.88
2019-05-10T06:34:42.523Z,100429.55
2019-05-10T06:35:47.631Z,100436.56
2019-05-10T06:36:52.745Z,100438.73
2019-05-10T06:37:57.794Z,100439.55
2019-05-10T06:39:03.134Z,100437.90
2019-05-10T06:40:09.326Z,100440.07
2019-05-10T06:41:17.093Z,100444.88
2019-05-10T06:42:21.356Z,100445.72
2019-05-10T06:43:26.582Z,100450.43
2019-05-10T06:44:33.140Z,100446.56
2019-05-10T06:45:38.585Z,100450.56
2019-05-10T06:46:43.623Z,100444.39
2019-05-10T06:47:49.711Z,100450.20
2019-05-10T06:48:55.597Z,100447.22
2019-05-10T06:50:00.710Z,100449.53
2019-05-10T06:51:09.340Z,100454.50
2019-05-10T06:52:16.071Z,100461.65
2019-05-10T06:53:19.311Z,100460.48
2019-05-10T06:54:24.964Z,100465.45
2019-05-10T06:55:30.098Z,100461.27
2019-05-10T06:56:35.633Z,100461.42
2019-05-10T06:57:40.839Z,100469.42
2019-05-10T06:58:46.383Z,100465.42
2019-05-10T06:59:57.049Z,100465.25
2019-05-10T07:00:58.491Z,100467.44
2019-05-10T07:02:03.430Z,100464.77
2019-05-10T07:03:09.022Z,100466.95
2019-05-10T07:04:14.244Z,100473.44
2019-05-10T07:05:19.644Z,100474.16
2019-05-10T07:06:24.749Z,100471.81
2019-05-10T07:07:43.290Z,100472.82
2019-05-10T07:08:44.103Z,100476.81
2019-05-10T07:10:03.359Z,100477.92
2019-05-10T07:10:50.742Z,100482.57
2019-05-10T07:11:55.947Z,100484.33
2019-05-10T07:13:03.451Z,100490.30
2019-05-10T07:14:07.838Z,100491.92
2019-05-10T07:15:12.863Z,100487.94
2019-05-10T07:16:23.737Z,100493.61
2019-05-10T07:17:24.637Z,100499.91
2019-05-10T07:18:30.313Z,100505.24
2019-05-10T07:19:42.051Z,100497.05
2019-05-10T07:20:43.309Z,100507.22
2019-05-10T07:21:51.155Z,100506.70
2019-05-10T07:23:00.010Z,100504.69
2019-05-10T07:24:02.361Z,100509.17
2019-05-10T07:25:07.842Z,100515.21
2019-05-10T07:26:17.596Z,100515.05
2019-05-10T07:27:19.699Z,100516.25
2019-05-10T07:28:24.693Z,100513.42
2019-05-10T07:29:30.556Z,100516.28
2019-05-10T07:30:41.073Z,100519.66
2019-05-10T07:31:44.234Z,100521.35
2019-05-10T07:32:49.516Z,100518.33
2019-05-10T07:33:55.110Z,100522.03
2019-05-10T07:35:01.134Z,100521.74
2019-05-10T07:36:14.333Z,100523.76
2019-05-10T07:37:13.643Z,100527.45
2019-05-10T07:38:23.529Z,100531.87
2019-05-10T07:39:25.948Z,100528.43
2019-05-10T07:40:31.260Z,100530.31
2019-05-10T07:41:36.344Z,100530.86
2019-05-10T07:42:45.599Z,100532.74
2019-05-10T07:43:48.434Z,100529.92
2019-05-10T07:44:53.821Z,100536.77
2019-05-10T07:46:06.218Z,100537.19
2019-05-10T07:47:05.949Z,100537.73
2019-05-10T07:48:10.856Z,100535.81
2019-05-10T07:49:16.186Z,100539.70
2019-05-10T07:50:21.907Z,100549.45
2019-05-10T07:51:28.646Z,100541.86
2019-05-10T07:52:36.202Z,100544.09
2019-05-10T07:53:40.648Z,100539.92
2019-05-10T07:54:47.676Z,100546.30
2019-05-10T07:55:52.439Z,100546.52
2019-05-10T07:56:57.475Z,100549.37
2019-05-10T07:58:05.132Z,100555.37
2019-05-10T07:59:09.671Z,100551.73
2019-05-10T08:00:15.215Z,100554.23
2019-05-10T08:01:29.323Z,100554.45
2019-05-10T08:02:27.099Z,100560.11
2019-05-10T08:03:35.570Z,100553.94
2019-05-10T08:04:39.330Z,100552.60
2019-05-10T08:05:46.208Z,100562.78
2019-05-10T08:06:52.250Z,100562.95
2019-05-10T08:07:58.827Z,100565.80
2019-05-10T08:09:07.099Z,100565.02
2019-05-10T08:10:12.662Z,100564.77
2019-05-10T08:11:19.173Z,100561.00
2019-05-10T08:12:24.189Z,100558.40
2019-05-10T08:13:29.646Z,100556.67
2019-05-10T08:14:34.768Z,100557.77
2019-05-10T08:15:39.976Z,100558.04
2019-05-10T08:16:51.910Z,100552.92
2019-05-10T08:17:52.339Z,100552.30
2019-05-10T08:19:01.006Z,100554.52
2019-05-10T08:20:09.166Z,100559.91
2019-05-10T08:21:21.918Z,100559.33
2019-05-10T08:22:18.120Z,100559.85
2019-05-10T08:23:27.863Z,100566.43
2019-05-10T08:24:32.745Z,100565.27
2019-05-10T08:25:43.825Z,100568.61
2019-05-10T08:26:44.365Z,100567.45
2019-05-10T08:27:51.202Z,100564.50
2019-05-10T08:28:56.802Z,100567.84
2019-05-10T08:30:20.662Z,100565.35
2019-05-10T08:31:08.775Z,100568.91
2019-05-10T08:32:13.885Z,100569.08
2019-05-10T08:33:18.997Z,100573.44
2019-05-10T08:34:28.932Z,100569.64
2019-05-10T08:35:33.650Z,100576.39
2019-05-10T08:36:45.788Z,100579.94
2019-05-10T08:37:45.134Z,100576.80
2019-05-10T08:39:00.538Z,100583.54
2019-05-10T08:39:57.267Z,100585.89
2019-05-10T08:41:02.753Z,100588.42
2019-05-10T08:42:30.453Z,100587.58
2019-05-10T08:43:16.975Z,100588.89
2019-05-10T08:44:24.038Z,100590.23
2019-05-10T08:45:29.129Z,100589.53
2019-05-10T08:46:40.968Z,100593.86
2019-05-10T08:47:42.669Z,100595.16
2019-05-10T08:48:51.326Z,100596.82
2019-05-10T08:50:09.627Z,100593.83
2019-05-10T08:51:06.325Z,100596.16
2019-05-10T08:52:08.874Z,100601.15
2019-05-10T08:53:16.428Z,100602.84
2019-05-10T08:54:22.161Z,100598.47
2019-05-10T08:55:28.326Z,100599.81
2019-05-10T08:56:33.557Z,100596.79
2019-05-10T08:57:44.586Z,100603.47
2019-05-10T08:58:45.437Z,100605.66
2019-05-10T08:59:54.100Z,100608.85
2019-05-10T09:01:12.103Z,100605.54
2019-05-10T09:02:04.496Z,100607.86
2019-05-10T09:03:17.152Z,100605.69
2019-05-10T09:04:16.919Z,100617.22
2019-05-10T09:05:29.613Z,100615.05
2019-05-10T09:06:28.946Z,100614.69
2019-05-10T09:07:37.548Z,100619.90
2019-05-10T09:08:42.993Z,100619.23
2019-05-10T09:09:50.100Z,100623.37
2019-05-10T09:10:54.336Z,100621.87
2019-05-10T09:12:06.594Z,100624.33
2019-05-10T09:13:06.195Z,100630.80
2019-05-10T09:14:19.511Z,100628.89
2019-05-10T09:15:18.658Z,100626.98
2019-05-10T09:16:23.912Z,100634.11
2019-05-10T09:17:29.275Z,100636.91
2019-05-10T09:18:38.184Z,100638.70
2019-05-10T09:19:44.128Z,100638.02
2019-05-10T09:20:47.835Z,100633.17
2019-05-10T09:21:55.038Z,100635.00
2019-05-10T09:23:02.437Z,100631.84
2019-05-10T09:24:07.119Z,100637.85
2019-05-10T09:25:13.063Z,100639.54
2019-05-10T09:26:18.308Z,100641.06
2019-05-10T09:27:23.345Z,100641.59
2019-05-10T09:28:28.550Z,100646.13
2019-05-10T09:29:37.269Z,100644.66
2019-05-10T09:30:55.819Z,100651.34
2019-05-10T09:31:50.620Z,100651.34
2019-05-10T09:32:54.720Z,100652.67
2019-05-10T09:34:01.962Z,100659.19
2019-05-10T09:35:09.242Z,100658.69
2019-05-10T09:36:14.474Z,100661.05
2019-05-10T09:37:20.057Z,100660.74
2019-05-10T09:38:28.652Z,100664.62
2019-05-10T09:39:32.803Z,100661.84
2019-05-10T09:40:42.615Z,100665.38
2019-05-10T09:41:45.217Z,100667.94
2019-05-10T09:42:52.326Z,100665.45
2019-05-10T09:43:57.180Z,100674.84
2019-05-10T09:45:03.061Z,100668.48
2019-05-10T09:46:08.388Z,100674.36
2019-05-10T09:47:13.321Z,100673.41
2019-05-10T09:48:18.610Z,100667.08
2019-05-10T09:49:24.105Z,100672.46
2019-05-10T09:50:30.326Z,100672.14
2019-05-10T09:51:36.165Z,100679.18
2019-05-10T09:52:41.473Z,100671.86
2019-05-10T09:53:48.512Z,100672.88
2019-05-10T09:54:53.304Z,100676.58
2019-05-10T09:56:02.638Z,100681.61
2019-05-10T09:57:08.063Z,100680.62
2019-05-10T09:58:12.186Z,100681.49
2019-05-10T09:59:17.896Z,100684.02
2019-05-10T10:00:32.423Z,100681.34
2019-05-10T10:01:38.037Z,100685.67
2019-05-10T10:02:47.666Z,100688.20
2019-05-10T10:03:49.812Z,100691.44
2019-05-10T10:04:58.634Z,100689.78
2019-05-10T10:06:07.603Z,100695.66
2019-05-10T10:07:09.025Z,100687.45
2019-05-10T10:08:14.225Z,100689.28
2019-05-10T10:09:19.184Z,100687.95
2019-05-10T10:10:30.132Z,100690.48
2019-05-10T10:11:31.331Z,100688.47
2019-05-10T10:12:37.420Z,100693.33
2019-05-10T10:13:44.097Z,100691.98
2019-05-10T10:14:49.934Z,100695.83
2019-05-10T10:15:54.911Z,100696.50
2019-05-10T10:17:02.966Z,100693.48
2019-05-10T10:18:06.932Z,100693.83
2019-05-10T10:19:12.173Z,100695.80
2019-05-10T10:20:17.373Z,100698.16
2019-05-10T10:21:30.634Z,100699.78
2019-05-10T10:22:29.367Z,100701.30
2019-05-10T10:23:37.230Z,100700.75
2019-05-10T10:24:42.062Z,100699.73
2019-05-10T10:25:48.419Z,100702.38
2019-05-10T10:26:54.226Z,100702.55
2019-05-10T10:28:00.927Z,100705.71
2019-05-10T10:29:07.370Z,100708.39
2019-05-10T10:30:18.120Z,100709.38
2019-05-10T10:31:29.063Z,100704.34
2019-05-10T10:32:31.579Z,100712.19
2019-05-10T10:33:33.414Z,100710.64
2019-05-10T10:34:43.038Z,100708.59
2019-05-10T10:35:47.890Z,100714.58
2019-05-10T10:36:52.560Z,100712.75
2019-05-10T10:38:03.140Z,100709.94
2019-05-10T10:39:07.507Z,100713.14
2019-05-10T10:40:15.316Z,100714.48
2019-05-10T10:41:26.162Z,100716.03
2019-05-10T10:42:26.854Z,100716.03
2019-05-10T10:43:31.948Z,100712.72
2019-05-10T10:44:37.273Z,100710.71
2019-05-10T10:45:42.449Z,100711.37
2019-05-10T10:46:48.142Z,100705.75
2019-05-10T10:47:53.881Z,100708.10
2019-05-10T10:48:58.795Z,100702.08
2019-05-10T10:50:09.331Z,100707.81
2019-05-10T10:51:11.223Z,100708.86
2019-05-10T10:52:17.256Z,100712.20
2019-05-10T10:53:22.325Z,100709.36
2019-05-10T10:54:35.734Z,100714.42
2019-05-10T10:55:37.166Z,100708.55
2019-05-10T10:56:41.674Z,100707.34
2019-05-10T10:57:48.091Z,100704.18
2019-05-10T10:58:53.790Z,100708.22
2019-05-10T10:59:59.248Z,100705.23
2019-05-10T11:01:10.873Z,100710.90
2019-05-10T11:03:18.630Z,100712.41
2019-05-10T11:04:23.652Z,100710.58
2019-05-10T11:05:28.923Z,100710.41
2019-05-10T11:06:33.945Z,100710.78
2019-05-10T11:07:44.419Z,100711.62
2019-05-10T11:08:46.166Z,100710.66
2019-05-10T11:09:53.896Z,100712.34
2019-05-10T11:11:00.509Z,100717.00
2019-05-10T11:12:05.656Z,100713.62
2019-05-10T11:13:18.054Z,100710.92
2019-05-10T11:14:17.788Z,100716.92
2019-05-10T11:15:27.731Z,100714.71
2019-05-10T11:16:29.813Z,100717.91
2019-05-10T11:17:36.572Z,100717.38
2019-05-10T11:18:43.655Z,100719.25
2019-05-10T11:21:03.752Z,100712.35
2019-05-10T11:22:09.994Z,100721.72
2019-05-10T11:23:17.923Z,100720.55
2019-05-10T11:24:24.783Z,100721.20
2019-05-10T11:26:44.892Z,100722.85
2019-05-10T11:27:55.774Z,100723.38
2019-05-10T11:29:14.187Z,100725.67
2019-05-10T11:45:45.632Z,100722.47
2019-05-10T11:46:50.973Z,100728.84
2019-05-10T11:48:01.498Z,100727.67
2019-05-10T11:49:05.755Z,100726.20
2019-05-10T11:54:00.672Z,100732.95
2019-05-10T11:56:26.792Z,100728.84
2019-05-10T11:57:27.335Z,100728.41
2019-05-10T11:58:37.562Z,100728.59
2019-05-10T11:59:41.589Z,100731.44
2019-05-10T12:00:46.505Z,100731.30
2019-05-10T12:01:58.045Z,100730.77
2019-05-10T12:03:07.702Z,100734.98
2019-05-10T12:04:13.125Z,100731.81
2019-05-10T12:05:19.911Z,100734.70
2019-05-10T12:06:21.377Z,100730.36
2019-05-10T12:08:33.370Z,100734.23
2019-05-10T12:09:38.453Z,100733.73
2019-05-10T12:10:52.881Z,100730.36
2019-05-10T12:11:52.173Z,100733.39
2019-05-10T12:14:04.389Z,100731.17
2019-05-10T12:15:13.536Z,100735.72
2019-05-10T12:16:17.139Z,100736.03
2019-05-10T12:17:24.038Z,100743.75
2019-05-10T12:18:32.413Z,100727.34
2019-05-10T12:19:44.670Z,100728.67
2019-05-10T12:20:55.614Z,100730.86
2019-05-10T12:21:55.588Z,100732.69
2019-05-10T12:22:56.593Z,100737.55
2019-05-10T12:24:10.416Z,100736.38
2019-05-10T12:26:06.272Z,100729.87
2019-05-10T12:26:50.504Z,100731.70
2019-05-10T12:26:59.310Z,100733.21
2019-05-10T12:27:13.169Z,100734.75
2019-05-10T12:27:29.206Z,100729.74
2019-05-10T12:28:35.378Z,100734.30
2019-05-10T12:29:37.582Z,100734.16
2019-05-10T12:30:42.959Z,100733.53
2019-05-10T12:31:55.133Z,100737.07
2019-05-10T12:32:57.216Z,100735.23
2019-05-10T12:34:09.130Z,100732.92
2019-05-10T12:35:08.837Z,100735.45
2019-05-10T12:36:23.646Z,100732.96
2019-05-10T12:37:20.989Z,100736.67
2019-05-10T12:38:29.813Z,100732.19
2019-05-10T12:39:33.057Z,100736.39
2019-05-10T12:40:38.065Z,100726.52
2019-05-10T12:41:47.751Z,100730.20
2019-05-10T12:42:49.875Z,100725.20
2019-05-10T12:44:02.768Z,100726.86
2019-05-10T12:45:01.873Z,100727.38
2019-05-10T12:46:07.024Z,100723.34
2019-05-10T12:47:12.746Z,100728.56
2019-05-10T12:48:18.066Z,100733.39
2019-05-10T12:49:23.231Z,100727.02
2019-05-10T12:50:28.425Z,100722.68
2019-05-10T12:51:33.796Z,100727.04
2019-05-10T12:52:38.916Z,100723.16
2019-05-10T12:53:47.704Z,100721.15
2019-05-10T12:54:50.799Z,100720.97
2019-05-10T12:55:55.896Z,100725.33
2019-05-10T12:57:01.020Z,100725.31
2019-05-10T12:58:05.993Z,100728.33
2019-05-10T12:59:11.153Z,100727.31
2019-05-10T13:00:17.122Z,100725.31