createdAt,value
2022-09-30T00:01:37.251Z,47.30
2022-09-30T00:04:05.625Z,47.20
2022-09-30T00:06:36.251Z,47.20
2022-09-30T00:09:05.574Z,47.40
2022-09-30T00:11:35.398Z,47.30
2022-09-30T00:14:04.021Z,47.20
2022-09-30T00:16:34.323Z,47.20
2022-09-30T00:19:04.221Z,47.40
2022-09-30T00:21:33.775Z,47.30
2022-09-30T00:24:03.848Z,47.40
2022-09-30T00:26:31.981Z,47.40
2022-09-30T00:29:01.276Z,47.50
2022-09-30T00:31:32.473Z,47.40
2022-09-30T00:34:11.155Z,47.50
2022-09-30T00:36:44.099Z,47.70
2022-09-30T00:39:16.055Z,47.90
2022-09-30T00:41:44.685Z,47.90
2022-09-30T00:44:47.915Z,47.90
2022-09-30T00:47:39.671Z,47.90
2022-09-30T00:50:17.058Z,47.90
2022-09-30T00:52:47.494Z,47.50
2022-09-30T00:55:27.670Z,47.40
2022-09-30T00:57:56.906Z,47.20
2022-09-30T01:00:25.151Z,47.30
2022-09-30T01:02:53.267Z,47.10
2022-09-30T01:05:21.349Z,47.00
2022-09-30T01:07:50.184Z,47.20
2022-09-30T01:10:19.641Z,47.40
2022-09-30T01:12:47.616Z,47.40
2022-09-30T01:15:15.762Z,47.40
2022-09-30T01:17:52.410Z,47.30
2022-09-30T01:20:50.338Z,47.00
2022-09-30T01:23:48.804Z,46.90
2022-09-30T01:26:42.674Z,47.10
2022-09-30T01:29:42.956Z,47.10
2022-09-30T01:32:19.546Z,47.50
2022-09-30T01:34:59.984Z,47.30
2022-09-30T01:37:37.968Z,47.00
2022-09-30T01:40:12.875Z,46.80
2022-09-30T01:42:47.509Z,47.00
2022-09-30T01:45:21.237Z,47.00
2022-09-30T01:47:56.289Z,47.20
2022-09-30T01:50:30.696Z,47.40
2022-09-30T01:53:07.364Z,47.80
2022-09-30T01:55:42.095Z,47.50
2022-09-30T01:58:15.615Z,47.50
2022-09-30T02:00:49.854Z,47.40
2022-09-30T02:03:23.632Z,47.50
2022-09-30T02:06:02.203Z,47.70
2022-09-30T02:08:34.873Z,47.80
2022-09-30T02:11:07.921Z,47.80
2022-09-30T02:13:41.004Z,47.90
2022-09-30T02:16:13.831Z,48.20
2022-09-30T02:18:47.368Z,48.50
2022-09-30T02:21:19.580Z,48.50
2022-09-30T02:23:49.699Z,48.50
2022-09-30T02:26:21.420Z,48.30
2022-09-30T02:28:53.611Z,48.10
2022-09-30T02:31:24.035Z,47.90
2022-09-30T02:33:58.121Z,47.90
2022-09-30T02:36:30.623Z,47.40
2022-09-30T02:39:04.074Z,48.00
2022-09-30T02:41:39.234Z,48.10
2022-09-30T02:44:07.613Z,47.90
2022-09-30T02:46:44.744Z,47.90
2022-09-30T02:49:21.755Z,47.90
2022-09-30T02:52:06.223Z,48.10
2022-09-30T02:54:38.545Z,48.00
2022-09-30T02:57:17.741Z,48.20
2022-09-30T02:59:47.610Z,48.10
2022-09-30T03:02:15.811Z,48.00
2022-09-30T03:04:46.971Z,48.30
2022-09-30T03:07:15.565Z,48.70
2022-09-30T03:09:43.818Z,49.10
2022-09-30T03:12:28.516Z,49.50
2022-09-30T03:15:22.672Z,49.70
2022-09-30T03:18:04.490Z,49.70
2022-09-30T03:20:45.712Z,49.60
2022-09-30T03:23:47.064Z,49.80
2022-09-30T03:26:28.148Z,49.70
2022-09-30T03:29:06.702Z,49.20
2022-09-30T03:31:42.195Z,49.70
2022-09-30T03:34:21.372Z,49.70
2022-09-30T03:37:04.278Z,50.00
2022-09-30T03:39:45.358Z,49.70
2022-09-30T03:42:22.963Z,49.60
2022-09-30T03:45:02.060Z,50.10
2022-09-30T03:47:32.422Z,50.10
2022-09-30T03:50:04.487Z,50.30
2022-09-30T03:52:35.433Z,50.60
2022-09-30T03:55:06.120Z,50.80
2022-09-30T03:57:34.095Z,50.80
2022-09-30T04:00:02.830Z,50.50
2022-09-30T04:02:33.070Z,50.90
2022-09-30T04:05:01.011Z,50.50
2022-09-30T04:07:28.908Z,50.30
2022-09-30T04:09:58.159Z,50.10
2022-09-30T04:12:26.409Z,50.00
2022-09-30T04:14:54.352Z,50.00
2022-09-30T04:17:22.928Z,50.50
2022-09-30T04:19:51.035Z,50.60
2022-09-30T04:22:20.525Z,50.60
2022-09-30T04:24:53.415Z,50.80
2022-09-30T04:27:23.220Z,50.30
2022-09-30T04:29:51.126Z,50.70
2022-09-30T04:32:19.036Z,50.70
2022-09-30T04:34:47.035Z,50.80
2022-09-30T04:37:15.184Z,50.60
2022-09-30T04:39:44.200Z,50.70
2022-09-30T04:42:12.256Z,50.70
2022-09-30T04:44:41.536Z,50.40
2022-09-30T04:47:09.437Z,50.30
2022-09-30T04:49:37.336Z,50.40
2022-09-30T04:52:05.278Z,50.20
2022-09-30T04:54:33.198Z,50.20
2022-09-30T04:57:01.143Z,50.30
2022-09-30T04:59:29.078Z,50.60
2022-09-30T05:01:58.404Z,50.50
2022-09-30T05:04:27.512Z,50.40
2022-09-30T05:06:55.407Z,50.50
2022-09-30T05:09:23.654Z,50.30
2022-09-30T05:11:52.018Z,50.50
2022-09-30T05:14:20.234Z,51.10
2022-09-30T05:16:48.167Z,51.60
2022-09-30T05:19:17.420Z,51.50
2022-09-30T05:21:47.085Z,51.40
2022-09-30T05:24:15.357Z,51.50
2022-09-30T05:26:43.266Z,51.20
2022-09-30T05:29:11.754Z,51.00
2022-09-30T05:31:39.863Z,51.20
2022-09-30T05:34:07.810Z,51.30
2022-09-30T05:36:37.351Z,51.80
2022-09-30T05:39:05.267Z,52.00
2022-09-30T05:41:33.170Z,51.60
2022-09-30T05:44:01.326Z,51.30
2022-09-30T05:46:29.324Z,51.20
2022-09-30T05:48:57.394Z,50.90
2022-09-30T05:51:25.278Z,51.30
2022-09-30T05:53:54.531Z,51.50
2022-09-30T05:56:22.469Z,51.40
2022-09-30T05:58:50.966Z,51.20
2022-09-30T06:01:18.892Z,51.00
2022-09-30T06:03:47.852Z,51.40
2022-09-30T06:06:16.733Z,51.30
2022-09-30T06:08:47.960Z,51.80
2022-09-30T06:11:18.930Z,51.50
2022-09-30T06:13:49.166Z,51.60
2022-09-30T06:16:18.553Z,52.00
2022-09-30T06:18:49.593Z,52.10
2022-09-30T06:21:19.347Z,52.10
2022-09-30T06:23:47.541Z,52.00
2022-09-30T06:26:16.803Z,51.50
2022-09-30T06:28:45.174Z,51.40
2022-09-30T06:31:13.276Z,51.40
2022-09-30T06:33:42.451Z,51.10
2022-09-30T06:36:10.442Z,51.20
2022-09-30T06:38:39.942Z,51.10
2022-09-30T06:41:08.401Z,50.80
2022-09-30T06:43:52.170Z,50.80
2022-09-30T06:46:30.852Z,51.10
2022-09-30T06:49:11.662Z,52.20
2022-09-30T06:51:42.046Z,51.40
2022-09-30T06:54:10.198Z,51.70
2022-09-30T06:56:38.225Z,51.40
2022-09-30T06:59:09.902Z,51.70
2022-09-30T07:01:38.853Z,51.70
2022-09-30T07:04:09.694Z,51.50
2022-09-30T07:06:38.793Z,51.90
2022-09-30T07:09:07.441Z,51.80
2022-09-30T07:11:36.575Z,51.40
2022-09-30T07:14:05.191Z,51.40
2022-09-30T07:16:34.795Z,51.30
2022-09-30T07:19:03.268Z,51.40
2022-09-30T07:21:31.565Z,51.20
2022-09-30T07:23:59.881Z,51.50
2022-09-30T07:26:29.305Z,50.40
2022-09-30T07:28:57.232Z,51.10
2022-09-30T07:31:35.613Z,50.80
2022-09-30T07:34:08.069Z,50.50
2022-09-30T07:36:37.558Z,50.70
2022-09-30T07:39:08.507Z,50.50
2022-09-30T07:41:38.892Z,50.00
2022-09-30T07:44:08.643Z,50.30
2022-09-30T07:46:38.889Z,49.60
2022-09-30T07:49:12.880Z,49.50
2022-09-30T07:51:44.017Z,49.30
2022-09-30T07:54:15.327Z,49.80
2022-09-30T07:59:35.066Z,49.60
2022-09-30T08:02:03.123Z,49.90
2022-09-30T08:04:32.505Z,49.20
2022-09-30T08:07:05.369Z,49.40
2022-09-30T08:09:33.465Z,49.40
2022-09-30T08:12:03.385Z,49.60
2022-09-30T08:14:31.436Z,49.90
2022-09-30T08:17:00.432Z,49.90
2022-09-30T08:19:33.533Z,49.80
2022-09-30T08:24:36.225Z,50.20
2022-09-30T08:27:04.521Z,50.50
2022-09-30T08:32:20.482Z,49.70
2022-09-30T08:34:48.480Z,49.80
2022-09-30T08:37:18.375Z,49.60
2022-09-30T08:39:48.293Z,49.50
2022-09-30T08:42:50.519Z,49.60
2022-09-30T08:45:29.597Z,49.80
2022-09-30T08:48:07.585Z,50.10
2022-09-30T08:50:43.782Z,50.60
2022-09-30T08:53:18.675Z,50.30
2022-09-30T08:55:47.724Z,51.20
2022-09-30T08:58:23.855Z,51.00
2022-09-30T09:00:56.282Z,51.40
2022-09-30T09:03:29.069Z,50.90
2022-09-30T09:06:05.150Z,50.90
2022-09-30T09:09:03.716Z,50.90
2022-09-30T09:11:57.835Z,50.10
2022-09-30T09:14:39.598Z,50.50
2022-09-30T09:17:20.639Z,49.40
2022-09-30T09:19:55.412Z,49.40
2022-09-30T09:22:25.042Z,49.30
2022-09-30T09:24:55.976Z,49.20
2022-09-30T09:30:07.846Z,49.80
2022-09-30T09:32:36.648Z,49.10
2022-09-30T09:35:14.582Z,49.80
2022-09-30T09:38:09.713Z,50.40
2022-09-30T09:40:57.054Z,50.40
2022-09-30T09:43:34.103Z,51.00
2022-09-30T09:46:09.888Z,50.10
2022-09-30T09:48:38.039Z,50.00
2022-09-30T09:51:16.944Z,50.20
2022-09-30T09:53:52.755Z,49.90
2022-09-30T09:56:25.499Z,49.60
2022-09-30T09:59:08.929Z,49.20
2022-09-30T10:01:39.706Z,49.60
2022-09-30T10:04:10.964Z,49.60
2022-09-30T10:06:51.429Z,49.50
2022-09-30T10:09:28.675Z,49.20
2022-09-30T10:12:31.524Z,48.00
2022-09-30T10:15:05.786Z,48.30
2022-09-30T10:17:35.406Z,48.50
2022-09-30T10:20:07.918Z,48.00
2022-09-30T10:22:37.444Z,48.20
2022-09-30T10:25:19.168Z,48.20
2022-09-30T10:27:55.721Z,47.90
2022-09-30T10:30:40.058Z,47.70
2022-09-30T10:33:17.083Z,48.20
2022-09-30T10:35:59.979Z,47.80
2022-09-30T10:38:32.170Z,47.80
2022-09-30T10:41:00.743Z,47.90
2022-09-30T10:43:35.608Z,48.00
2022-09-30T10:46:25.012Z,47.50
2022-09-30T10:48:55.795Z,47.70
2022-09-30T10:51:28.133Z,47.40
2022-09-30T10:53:57.192Z,47.40
2022-09-30T10:56:40.908Z,47.60
2022-09-30T10:59:19.761Z,48.40
2022-09-30T11:01:56.387Z,48.10
2022-09-30T11:04:31.639Z,47.80
2022-09-30T11:07:05.893Z,47.90
2022-09-30T11:09:38.105Z,47.80
2022-09-30T11:12:15.946Z,47.60
2022-09-30T11:14:50.119Z,47.90
2022-09-30T11:17:30.554Z,48.00
2022-09-30T11:20:12.180Z,47.50
2022-09-30T11:22:48.063Z,48.40
2022-09-30T11:25:20.836Z,47.80
2022-09-30T11:28:09.434Z,47.80
2022-09-30T11:30:50.340Z,47.80
2022-09-30T11:33:44.024Z,47.50
2022-09-30T11:36:22.210Z,47.50
2022-09-30T11:39:23.086Z,47.70
2022-09-30T11:41:58.165Z,47.30
2022-09-30T11:44:34.290Z,47.30
2022-09-30T11:47:16.713Z,47.40
2022-09-30T11:50:11.089Z,47.00
2022-09-30T11:52:48.178Z,47.70
2022-09-30T11:55:35.090Z,47.50
2022-09-30T11:58:28.534Z,47.60
2022-09-30T12:01:01.038Z,47.30
2022-09-30T12:03:37.210Z,47.60
2022-09-30T12:06:11.799Z,47.30
2022-09-30T12:08:48.638Z,46.80
2022-09-30T12:11:22.020Z,47.20
2022-09-30T12:13:55.330Z,46.80
2022-09-30T12:16:26.434Z,47.20
2022-09-30T12:19:01.846Z,46.80
2022-09-30T12:21:34.916Z,46.70
2022-09-30T12:24:10.216Z,47.10
2022-09-30T12:26:38.518Z,47.90
2022-09-30T12:29:31.307Z,47.50
2022-09-30T12:32:16.162Z,47.30
2022-09-30T12:35:01.968Z,47.50
2022-09-30T12:37:48.671Z,48.00
2022-09-30T12:40:29.475Z,48.60
2022-09-30T12:43:18.540Z,48.40
2022-09-30T12:46:20.400Z,48.10
2022-09-30T12:48:53.452Z,48.40
2022-09-30T12:51:30.191Z,48.70
2022-09-30T12:54:03.653Z,49.00
2022-09-30T12:56:33.253Z,48.90
2022-09-30T12:59:03.675Z,48.40
2022-09-30T13:01:36.158Z,48.70
2022-09-30T13:04:19.887Z,47.90
2022-09-30T13:07:18.578Z,47.70
2022-09-30T13:10:23.062Z,47.30
2022-09-30T13:13:17.473Z,48.00
2022-09-30T13:15:46.448Z,47.60
2022-09-30T13:18:51.630Z,48.10
2022-09-30T13:21:26.141Z,48.30
2022-09-30T13:24:01.312Z,48.40
2022-09-30T13:26:40.270Z,48.40
2022-09-30T13:29:48.433Z,47.90
2022-09-30T13:32:32.231Z,48.20
2022-09-30T13:35:00.369Z,48.80
2022-09-30T13:37:39.550Z,49.60
2022-09-30T13:40:23.180Z,49.70
2022-09-30T13:43:28.231Z,49.60
2022-09-30T13:45:58.154Z,49.50
2022-09-30T13:48:31.248Z,49.60
2022-09-30T13:51:01.716Z,50.10
2022-09-30T13:53:33.440Z,49.70
2022-09-30T13:56:08.272Z,49.20
2022-09-30T13:59:04.137Z,49.70
2022-09-30T14:01:53.554Z,50.30
2022-09-30T14:04:46.768Z,49.80
2022-09-30T14:07:28.432Z,50.20
2022-09-30T14:10:13.014Z,49.90
2022-09-30T14:13:00.821Z,49.00
2022-09-30T14:15:47.002Z,48.20
2022-09-30T14:18:41.909Z,48.40
2022-09-30T14:21:21.405Z,48.70
2022-09-30T14:23:58.209Z,47.60
2022-09-30T14:26:42.658Z,47.80
2022-09-30T14:29:22.590Z,48.00
2022-09-30T14:31:50.560Z,48.10
2022-09-30T14:34:22.076Z,48.10
2022-09-30T14:36:51.624Z,48.10
2022-09-30T14:39:23.189Z,47.60
2022-09-30T14:41:54.720Z,48.10
2022-09-30T14:44:29.032Z,48.70
2022-09-30T14:47:01.298Z,48.80
2022-09-30T14:49:34.678Z,48.50
2022-09-30T14:52:03.824Z,48.70
2022-09-30T14:54:33.787Z,48.80
2022-09-30T14:57:04.136Z,48.50
2022-09-30T14:59:37.074Z,48.70
2022-09-30T15:02:16.007Z,49.10
2022-09-30T15:04:50.262Z,48.90
2022-09-30T15:07:18.558Z,48.90
2022-09-30T15:09:48.325Z,48.80
2022-09-30T15:12:19.091Z,49.30
2022-09-30T15:14:50.984Z,48.80
2022-09-30T15:17:20.836Z,48.30
2022-09-30T15:19:52.011Z,48.40
2022-09-30T15:22:21.671Z,48.40
2022-09-30T15:24:51.966Z,48.40
2022-09-30T15:27:23.217Z,48.50
2022-09-30T15:29:59.770Z,48.40
2022-09-30T15:32:30.643Z,48.60
2022-09-30T15:34:58.903Z,48.40
2022-09-30T15:37:33.270Z,48.20
2022-09-30T15:40:20.497Z,48.30
2022-09-30T15:42:56.478Z,47.90
2022-09-30T15:45:35.531Z,48.10
2022-09-30T15:48:07.187Z,48.20
2022-09-30T15:50:43.120Z,47.90
2022-09-30T15:53:20.158Z,47.90
2022-09-30T15:55:52.143Z,48.40
2022-09-30T15:58:37.808Z,48.60
2022-09-30T16:01:19.654Z,48.90
2022-09-30T16:03:50.837Z,48.80
2022-09-30T16:06:25.643Z,48.90
2022-09-30T16:08:59.120Z,49.20
2022-09-30T16:11:32.479Z,49.20
2022-09-30T16:14:03.045Z,49.00
2022-09-30T16:16:34.579Z,48.90
2022-09-30T16:19:04.662Z,48.60
2022-09-30T16:22:01.721Z,48.60
2022-09-30T16:24:48.709Z,48.10
2022-09-30T16:27:30.203Z,48.10
2022-09-30T16:29:59.134Z,48.30
2022-09-30T16:32:32.499Z,48.20
2022-09-30T16:35:00.995Z,48.20
2022-09-30T16:37:28.938Z,48.20
2022-09-30T16:39:59.344Z,48.10
2022-09-30T16:42:27.288Z,48.20
2022-09-30T16:44:55.935Z,48.00
2022-09-30T16:47:23.889Z,47.90
2022-09-30T16:49:53.303Z,47.70
2022-09-30T16:52:21.219Z,47.80
2022-09-30T16:54:49.175Z,47.80
2022-09-30T16:57:17.094Z,47.70
2022-09-30T16:59:45.121Z,47.80
2022-09-30T17:02:16.637Z,47.80
2022-09-30T17:04:46.742Z,47.90
2022-09-30T17:07:17.083Z,47.80
2022-09-30T17:09:50.743Z,47.60
2022-09-30T17:12:18.743Z,47.80
2022-09-30T17:14:47.233Z,47.80
2022-09-30T17:17:15.189Z,47.60
2022-09-30T17:19:43.128Z,47.60
2022-09-30T17:22:11.054Z,47.60
2022-09-30T17:24:40.317Z,47.70
2022-09-30T17:27:08.238Z,47.70
2022-09-30T17:29:41.811Z,47.60
2022-09-30T17:32:10.794Z,47.70
2022-09-30T17:34:39.028Z,48.30
2022-09-30T17:39:36.080Z,47.60
2022-09-30T17:42:34.220Z,47.80
2022-09-30T17:45:03.289Z,47.90
2022-09-30T17:47:32.072Z,48.20
2022-09-30T17:50:00.272Z,48.50
2022-09-30T17:52:28.580Z,48.90
2022-09-30T17:54:56.980Z,48.80
2022-09-30T17:57:26.277Z,48.80
2022-09-30T17:59:54.213Z,48.60
2022-09-30T18:02:22.539Z,48.50
2022-09-30T18:04:50.588Z,48.60
2022-09-30T18:07:20.088Z,48.40
2022-09-30T18:09:51.083Z,48.30
2022-09-30T18:12:19.059Z,48.30
2022-09-30T18:14:48.356Z,48.10
2022-09-30T18:17:16.338Z,48.20
2022-09-30T18:19:44.294Z,48.20
2022-09-30T18:22:12.238Z,48.10
2022-09-30T18:24:58.838Z,48.10
2022-09-30T18:27:33.456Z,47.90
2022-09-30T18:30:04.247Z,47.70
2022-09-30T18:32:40.604Z,47.70
2022-09-30T18:35:12.261Z,47.50
2022-09-30T18:37:42.287Z,47.80
2022-09-30T18:40:12.204Z,47.90
2022-09-30T18:42:40.506Z,48.00
2022-09-30T18:45:13.165Z,48.20
2022-09-30T18:47:42.347Z,48.10
2022-09-30T18:50:11.535Z,48.10
2022-09-30T18:52:40.567Z,47.90
2022-09-30T18:55:11.064Z,47.90
2022-09-30T18:57:39.420Z,48.00
2022-09-30T19:00:13.528Z,47.90
2022-09-30T19:02:44.402Z,47.80
2022-09-30T19:05:14.911Z,47.80
2022-09-30T19:07:43.563Z,47.80
2022-09-30T19:10:13.175Z,47.80
2022-09-30T19:12:44.505Z,47.70
2022-09-30T19:15:18.287Z,47.90
2022-09-30T19:17:50.646Z,47.70
2022-09-30T19:20:19.118Z,47.50
2022-09-30T19:22:51.805Z,47.60
2022-09-30T19:25:21.239Z,47.70
2022-09-30T19:27:53.015Z,47.90
2022-09-30T19:30:24.248Z,47.90
2022-09-30T19:32:59.296Z,47.90
2022-09-30T19:35:38.539Z,47.90
2022-09-30T19:38:11.033Z,48.00
2022-09-30T19:40:40.836Z,47.90
2022-09-30T19:43:09.864Z,47.80
2022-09-30T19:45:39.484Z,47.70
2022-09-30T19:48:09.279Z,47.90
2022-09-30T19:50:40.538Z,47.90
2022-09-30T19:53:11.505Z,47.80
2022-09-30T19:55:49.821Z,47.90
2022-09-30T19:58:18.806Z,47.90
2022-09-30T20:00:56.531Z,47.70
2022-09-30T20:03:28.117Z,47.70
2022-09-30T20:06:03.826Z,47.80
2022-09-30T20:08:33.027Z,47.70
2022-09-30T20:11:07.707Z,47.70
2022-09-30T20:13:35.844Z,47.90
2022-09-30T20:16:10.222Z,47.90
2022-09-30T20:18:40.847Z,47.90
2022-09-30T20:21:14.031Z,48.40
2022-09-30T20:23:44.175Z,47.90
2022-09-30T20:26:15.743Z,47.90
2022-09-30T20:28:44.276Z,47.80
2022-09-30T20:31:15.588Z,47.90
2022-09-30T20:33:44.005Z,48.00
2022-09-30T20:36:13.439Z,48.20
2022-09-30T20:38:41.411Z,48.20
2022-09-30T20:41:10.317Z,48.30
2022-09-30T20:43:38.302Z,48.10
2022-09-30T20:46:11.141Z,48.20
2022-09-30T20:48:41.468Z,48.00
2022-09-30T20:51:15.072Z,48.20
2022-09-30T20:53:49.018Z,48.20
2022-09-30T20:56:17.849Z,48.20
2022-09-30T20:58:46.503Z,48.20
2022-09-30T21:01:18.334Z,48.20
2022-09-30T21:03:50.254Z,48.20
2022-09-30T21:06:21.332Z,48.30
2022-09-30T21:08:53.500Z,48.30
2022-09-30T21:11:23.663Z,48.10
2022-09-30T21:13:53.306Z,48.00
2022-09-30T21:16:24.545Z,48.30
2022-09-30T21:18:55.248Z,48.10
2022-09-30T21:21:24.737Z,48.20
2022-09-30T21:23:55.272Z,48.00
2022-09-30T21:26:23.229Z,48.20
2022-09-30T21:28:51.158Z,48.30
2022-09-30T21:31:21.262Z,48.40
2022-09-30T21:33:55.223Z,48.50
2022-09-30T21:36:23.502Z,48.60
2022-09-30T21:38:52.340Z,49.30
2022-09-30T21:41:22.823Z,48.50
2022-09-30T21:43:50.793Z,48.20
2022-09-30T21:46:19.277Z,48.40
2022-09-30T21:48:50.036Z,48.30
2022-09-30T21:51:19.318Z,48.50
2022-09-30T21:53:48.717Z,48.50
2022-09-30T21:56:16.693Z,48.50
2022-09-30T21:58:44.618Z,48.40
2022-09-30T22:01:12.600Z,48.20
2022-09-30T22:03:40.646Z,48.30
2022-09-30T22:06:11.113Z,48.10
2022-09-30T22:08:41.391Z,48.30
2022-09-30T22:11:11.320Z,48.00
2022-09-30T22:13:40.604Z,48.00
2022-09-30T22:16:09.512Z,48.10
2022-09-30T22:18:38.543Z,48.10
2022-09-30T22:21:10.790Z,48.10
2022-09-30T22:23:40.537Z,48.10
2022-09-30T22:26:10.331Z,48.10
2022-09-30T22:28:41.745Z,48.30
2022-09-30T22:31:14.910Z,48.20
2022-09-30T22:34:00.720Z,48.30
2022-09-30T22:36:49.147Z,48.30
2022-09-30T22:39:19.029Z,48.20
2022-09-30T22:41:48.058Z,48.30
2022-09-30T22:44:16.790Z,48.20
2022-09-30T22:46:44.954Z,48.10
2022-09-30T22:49:12.936Z,47.90
2022-09-30T22:51:40.861Z,48.00
2022-09-30T22:54:09.241Z,47.90
2022-09-30T22:56:38.524Z,47.90
2022-09-30T22:59:07.163Z,47.80
2022-09-30T23:01:35.395Z,47.80
2022-09-30T23:04:03.558Z,47.90
2022-09-30T23:06:31.949Z,48.00
2022-09-30T23:08:59.856Z,48.00
2022-09-30T23:11:28.135Z,48.10
2022-09-30T23:13:59.298Z,48.10
2022-09-30T23:16:28.896Z,47.90
2022-09-30T23:18:56.925Z,47.90
2022-09-30T23:21:26.853Z,48.10
2022-09-30T23:23:54.896Z,48.30
2022-09-30T23:26:25.428Z,48.10
2022-09-30T23:28:56.893Z,48.10
2022-09-30T23:31:26.537Z,48.20
2022-09-30T23:33:59.114Z,48.20
2022-09-30T23:36:29.290Z,48.30
2022-09-30T23:39:01.847Z,48.50
2022-09-30T23:41:29.849Z,48.60
2022-09-30T23:43:57.942Z,48.50
2022-09-30T23:46:28.707Z,48.40
2022-09-30T23:48:56.699Z,48.10
2022-09-30T23:51:24.846Z,48.10
2022-09-30T23:53:52.776Z,48.00
2022-09-30T23:56:21.240Z,47.90
2022-09-30T23:58:50.351Z,47.90
