createdAt,value
2023-06-27T00:00:23.897Z,4.88
2023-06-27T00:05:48.834Z,4.65
2023-06-27T00:10:53.409Z,5.53
2023-06-27T00:16:01.430Z,6.00
2023-06-27T00:21:06.450Z,5.78
2023-06-27T00:26:10.843Z,6.55
2023-06-27T00:31:16.901Z,6.78
2023-06-27T00:36:21.843Z,5.70
2023-06-27T00:41:26.536Z,5.95
2023-06-27T00:46:38.413Z,5.75
2023-06-27T00:51:43.593Z,6.43
2023-06-27T00:56:50.769Z,6.90
2023-06-27T01:01:56.491Z,6.60
2023-06-27T01:07:07.126Z,7.07
2023-06-27T01:12:17.189Z,8.75
2023-06-27T01:17:24.249Z,8.18
2023-06-27T01:22:32.406Z,7.53
2023-06-27T01:27:39.429Z,7.78
2023-06-27T01:32:50.901Z,8.13
2023-06-27T01:37:58.463Z,7.15
2023-06-27T01:43:09.833Z,9.30
2023-06-27T01:48:15.184Z,9.82
2023-06-27T01:53:19.610Z,10.32
2023-06-27T01:58:25.612Z,11.80
2023-06-27T02:03:30.443Z,12.77
2023-06-27T02:08:34.999Z,14.40
2023-06-27T02:13:40.647Z,13.50
2023-06-27T02:18:45.105Z,14.80
2023-06-27T02:23:49.633Z,15.00
2023-06-27T02:28:56.475Z,17.17
2023-06-27T02:34:01.593Z,16.23
2023-06-27T02:39:05.887Z,15.93
2023-06-27T02:44:12.413Z,17.48
2023-06-27T02:49:17.305Z,18.45
2023-06-27T02:54:21.715Z,18.90
2023-06-27T02:59:27.818Z,16.77
2023-06-27T03:04:34.564Z,17.42
2023-06-27T03:09:39.364Z,18.20
2023-06-27T03:14:45.279Z,21.23
2023-06-27T03:19:50.031Z,20.85
2023-06-27T03:24:54.967Z,21.40
2023-06-27T03:30:03.678Z,19.88
2023-06-27T03:35:09.358Z,20.85
2023-06-27T03:40:14.458Z,23.42
2023-06-27T03:45:22.359Z,22.02
2023-06-27T03:50:26.993Z,21.05
2023-06-27T03:55:31.208Z,20.90
2023-06-27T04:00:38.789Z,17.85
2023-06-27T04:05:43.975Z,16.52
2023-06-27T04:10:50.492Z,16.83
2023-06-27T04:15:58.876Z,14.18
2023-06-27T04:21:03.620Z,13.23
2023-06-27T04:26:10.340Z,13.32
2023-06-27T04:31:16.832Z,15.10
2023-06-27T04:36:21.885Z,15.05
2023-06-27T04:41:30.443Z,11.35
2023-06-27T04:46:37.834Z,10.23
2023-06-27T04:51:42.330Z,7.53
2023-06-27T04:56:46.661Z,10.18
2023-06-27T05:01:52.636Z,12.02
2023-06-27T05:06:57.068Z,11.57
2023-06-27T05:12:05.076Z,10.23
2023-06-27T05:17:16.122Z,12.52
2023-06-27T05:22:20.373Z,10.13
2023-06-27T05:27:24.788Z,10.05
2023-06-27T05:32:30.884Z,8.85
2023-06-27T05:37:35.524Z,6.97
2023-06-27T05:42:40.915Z,8.38
2023-06-27T05:47:46.594Z,8.23
2023-06-27T05:52:51.023Z,6.72
2023-06-27T05:57:56.029Z,6.43
2023-06-27T06:03:02.255Z,5.95
2023-06-27T06:08:07.104Z,6.10
2023-06-27T06:13:11.286Z,8.15
2023-06-27T06:18:16.945Z,6.47
2023-06-27T06:23:21.480Z,6.18
2023-06-27T06:28:25.901Z,5.93
2023-06-27T06:33:31.728Z,6.50
2023-06-27T06:38:36.041Z,7.18
2023-06-27T06:43:40.700Z,7.72
2023-06-27T06:48:46.896Z,8.30
2023-06-27T06:53:51.153Z,7.93
2023-06-27T06:58:55.440Z,7.07
2023-06-27T07:04:01.398Z,6.68
2023-06-27T07:09:05.822Z,6.75
2023-06-27T07:14:11.021Z,5.93
2023-06-27T07:19:17.015Z,7.25
2023-06-27T07:24:21.263Z,7.60
2023-06-27T07:29:25.575Z,6.13
2023-06-27T07:34:31.990Z,6.68
2023-06-27T07:39:36.256Z,7.20
2023-06-27T07:44:40.469Z,8.30
2023-06-27T07:49:46.676Z,6.97
2023-06-27T07:54:51.303Z,7.88
2023-06-27T07:59:55.688Z,7.18
2023-06-27T08:05:02.284Z,7.82
2023-06-27T08:10:08.492Z,6.47
2023-06-27T08:15:13.606Z,5.95
2023-06-27T08:20:19.509Z,5.82
2023-06-27T08:25:24.021Z,5.75
2023-06-27T08:30:29.624Z,5.72
2023-06-27T08:35:36.838Z,6.30
2023-06-27T08:40:43.665Z,4.80
2023-06-27T08:45:51.476Z,4.30
2023-06-27T08:50:59.323Z,4.13
2023-06-27T08:56:07.189Z,2.47
2023-06-27T09:01:13.012Z,3.20
2023-06-27T09:06:20.264Z,3.08
2023-06-27T09:11:26.835Z,2.85
2023-06-27T09:16:31.606Z,2.10
2023-06-27T09:21:38.424Z,2.50
2023-06-27T09:26:42.897Z,2.75
2023-06-27T09:31:47.591Z,2.72
2023-06-27T09:42:00.624Z,2.80
2023-06-27T09:47:11.242Z,2.63
2023-06-27T09:52:20.495Z,2.78
2023-06-27T09:57:26.846Z,2.77
2023-06-27T10:02:31.950Z,2.45
2023-06-27T10:07:40.777Z,2.60
2023-06-27T10:12:46.799Z,2.63
2023-06-27T10:17:51.307Z,2.78
2023-06-27T10:22:59.726Z,2.50
2023-06-27T10:28:07.981Z,2.22
2023-06-27T10:33:23.484Z,2.00
2023-06-27T10:38:36.892Z,2.03
2023-06-27T10:43:42.769Z,2.17
2023-06-27T10:48:52.158Z,1.60
2023-06-27T10:59:22.773Z,1.55
2023-06-27T11:04:28.713Z,1.40
2023-06-27T11:09:35.224Z,2.10
2023-06-27T11:14:42.359Z,2.13
2023-06-27T11:19:46.845Z,2.05
2023-06-27T11:24:52.487Z,1.70
2023-06-27T11:30:00.124Z,1.63
2023-06-27T11:35:09.114Z,1.80
2023-06-27T11:40:20.024Z,1.70
2023-06-27T11:45:24.806Z,1.63
2023-06-27T11:50:30.560Z,1.60
2023-06-27T11:55:43.686Z,1.60
2023-06-27T12:00:52.720Z,1.60
2023-06-27T12:06:00.089Z,1.67
2023-06-27T12:11:06.845Z,1.30
2023-06-27T12:16:24.853Z,1.50
2023-06-27T12:21:29.053Z,2.13
2023-06-27T12:26:34.983Z,1.63
2023-06-27T12:31:39.776Z,1.33
2023-06-27T12:36:44.003Z,1.40
2023-06-27T12:41:51.612Z,1.30
2023-06-27T12:46:56.326Z,1.77
2023-06-27T12:52:00.871Z,1.17
2023-06-27T12:57:06.970Z,1.40
2023-06-27T13:02:13.492Z,1.67
2023-06-27T13:07:18.627Z,1.77
2023-06-27T13:12:24.937Z,1.40
2023-06-27T13:17:29.276Z,1.67
2023-06-27T13:22:34.560Z,1.60
2023-06-27T13:27:40.230Z,1.50
2023-06-27T13:32:44.664Z,1.55
2023-06-27T13:38:00.031Z,1.83
2023-06-27T13:43:08.346Z,1.42
2023-06-27T13:48:13.672Z,1.23
2023-06-27T13:53:18.740Z,1.30
2023-06-27T13:58:25.715Z,1.73
2023-06-27T14:03:31.479Z,1.40
2023-06-27T14:08:36.427Z,1.50
2023-06-27T14:13:45.660Z,1.30
2023-06-27T14:18:50.844Z,1.77
2023-06-27T14:23:56.796Z,1.25
2023-06-27T14:29:02.441Z,1.30
2023-06-27T14:34:06.837Z,1.67
2023-06-27T14:39:14.176Z,2.00
2023-06-27T14:44:20.665Z,1.80
2023-06-27T14:49:26.643Z,2.03
2023-06-27T14:54:31.265Z,1.30
2023-06-27T14:59:37.389Z,1.70
2023-06-27T15:04:42.312Z,1.27
2023-06-27T15:09:46.633Z,1.17
2023-06-27T15:14:53.366Z,1.27
2023-06-27T15:19:57.816Z,1.60
2023-06-27T15:25:27.425Z,2.05
2023-06-27T15:36:18.348Z,1.50
2023-06-27T15:41:24.890Z,2.20
2023-06-27T15:52:15.349Z,1.67
2023-06-27T15:57:21.408Z,1.50
2023-06-27T16:02:26.359Z,2.03
2023-06-27T16:07:32.784Z,1.10
2023-06-27T16:18:50.903Z,1.17
2023-06-27T16:23:57.718Z,1.52
2023-06-27T16:36:32.564Z,2.05
2023-06-27T16:41:40.278Z,2.35
2023-06-27T16:53:11.926Z,1.60
2023-06-27T16:58:17.891Z,1.52
2023-06-27T17:03:22.597Z,2.30
2023-06-27T17:14:05.479Z,2.30
2023-06-27T17:19:11.670Z,2.10
2023-06-27T17:30:53.023Z,2.05
2023-06-27T17:35:58.061Z,2.28
2023-06-27T17:41:02.562Z,1.52
2023-06-27T17:46:08.690Z,2.30
2023-06-27T17:51:13.485Z,1.50
2023-06-27T17:56:17.720Z,1.30
2023-06-27T18:08:59.964Z,1.67
2023-06-27T18:27:21.249Z,1.95
2023-06-27T18:32:26.161Z,3.00
2023-06-27T18:54:26.154Z,2.15
2023-06-27T18:59:40.259Z,1.40
2023-06-27T19:10:56.921Z,1.33
2023-06-27T19:16:02.011Z,1.38
2023-06-27T19:21:18.329Z,1.50
2023-06-27T19:32:58.138Z,1.40
2023-06-27T19:38:31.366Z,1.02
2023-06-27T19:43:37.006Z,1.50
2023-06-27T19:48:46.058Z,1.15
2023-06-27T19:53:50.926Z,1.20
2023-06-27T19:58:55.576Z,1.63
2023-06-27T20:04:01.610Z,1.65
2023-06-27T20:09:06.245Z,1.40
2023-06-27T20:14:11.477Z,1.63
2023-06-27T20:19:17.700Z,1.73
2023-06-27T20:24:22.125Z,1.60
2023-06-27T20:29:26.937Z,1.98
2023-06-27T20:34:33.024Z,2.28
2023-06-27T20:39:37.786Z,2.38
2023-06-27T20:44:42.586Z,2.55
2023-06-27T20:49:49.081Z,2.20
2023-06-27T20:54:53.744Z,1.85
2023-06-27T20:59:58.686Z,1.75
2023-06-27T21:05:05.240Z,1.42
2023-06-27T21:10:10.617Z,2.05
2023-06-27T21:15:15.104Z,1.60
2023-06-27T21:20:21.340Z,1.90
2023-06-27T21:25:26.163Z,1.80
2023-06-27T21:30:30.966Z,1.70
2023-06-27T21:35:37.654Z,1.80
2023-06-27T21:40:42.655Z,1.77
2023-06-27T21:45:47.600Z,1.40
2023-06-27T21:50:53.746Z,2.95
2023-06-27T21:55:58.424Z,1.90
2023-06-27T22:01:03.102Z,1.83
2023-06-27T22:06:09.510Z,2.03
2023-06-27T22:11:14.063Z,2.03
2023-06-27T22:16:20.022Z,2.03
2023-06-27T22:21:26.283Z,1.67
2023-06-27T22:26:31.103Z,2.00
2023-06-27T22:31:36.367Z,2.22
2023-06-27T22:36:42.615Z,2.08
2023-06-27T22:41:47.564Z,2.03
2023-06-27T22:46:52.436Z,2.42
2023-06-27T22:51:58.320Z,2.70
2023-06-27T22:57:02.987Z,2.33
2023-06-27T23:02:08.259Z,2.08
2023-06-27T23:07:14.222Z,3.13
2023-06-27T23:12:19.769Z,2.60
2023-06-27T23:17:24.503Z,2.17
2023-06-27T23:22:35.479Z,2.40
2023-06-27T23:27:42.387Z,2.20
2023-06-27T23:32:56.584Z,2.45
2023-06-27T23:38:05.198Z,3.15
2023-06-27T23:43:09.875Z,2.85
2023-06-27T23:48:14.560Z,3.22
2023-06-27T23:53:20.737Z,3.38
2023-06-27T23:58:25.429Z,2.83
