createdAt,value
2023-04-12T00:01:41.583Z,0.20
2023-04-12T00:04:14.640Z,0.20
2023-04-12T00:06:43.065Z,0.10
2023-04-12T00:09:11.087Z,0.10
2023-04-12T00:11:39.070Z,0.00
2023-04-12T00:14:07.197Z,-0.10
2023-04-12T00:16:36.298Z,-0.10
2023-04-12T00:19:04.645Z,-0.10
2023-04-12T00:21:34.225Z,0.00
2023-04-12T00:24:02.257Z,-0.10
2023-04-12T00:26:30.258Z,-0.10
2023-04-12T00:28:58.208Z,-0.10
2023-04-12T00:31:26.373Z,-0.20
2023-04-12T00:33:54.857Z,-0.20
2023-04-12T00:36:23.333Z,-0.30
2023-04-12T00:38:52.901Z,-0.30
2023-04-12T00:41:21.119Z,-0.30
2023-04-12T00:43:49.853Z,-0.50
2023-04-12T00:46:19.844Z,-0.40
2023-04-12T00:48:48.609Z,-0.40
2023-04-12T00:51:18.268Z,-0.50
2023-04-12T00:53:46.407Z,-0.50
2023-04-12T00:56:16.155Z,-0.40
2023-04-12T00:58:44.266Z,-0.40
2023-04-12T01:01:12.251Z,-0.50
2023-04-12T01:03:43.203Z,-0.50
2023-04-12T01:06:17.407Z,-0.50
2023-04-12T01:08:55.829Z,-0.50
2023-04-12T01:11:33.299Z,-0.50
2023-04-12T01:14:08.290Z,-0.60
2023-04-12T01:16:44.471Z,-0.60
2023-04-12T01:19:30.873Z,-0.70
2023-04-12T01:22:13.513Z,-0.60
2023-04-12T01:24:53.145Z,-0.60
2023-04-12T01:27:39.824Z,-0.70
2023-04-12T01:30:10.267Z,-0.70
2023-04-12T01:32:40.104Z,-0.70
2023-04-12T01:35:10.038Z,-0.80
2023-04-12T01:37:38.409Z,-0.80
2023-04-12T01:40:09.307Z,-0.80
2023-04-12T01:42:39.736Z,-0.90
2023-04-12T01:45:08.921Z,-0.90
2023-04-12T01:47:37.084Z,-0.90
2023-04-12T01:50:15.695Z,-1.00
2023-04-12T01:52:47.577Z,-1.00
2023-04-12T01:55:17.895Z,-1.00
2023-04-12T01:57:49.311Z,-1.10
2023-04-12T02:00:19.252Z,-1.10
2023-04-12T02:02:47.684Z,-1.10
2023-04-12T02:05:16.725Z,-1.10
2023-04-12T02:07:46.703Z,-1.10
2023-04-12T02:10:15.454Z,-1.10
2023-04-12T02:12:43.603Z,-1.10
2023-04-12T02:15:13.677Z,-1.20
2023-04-12T02:17:42.809Z,-1.20
2023-04-12T02:20:12.223Z,-1.20
2023-04-12T02:22:41.456Z,-1.20
2023-04-12T02:25:09.978Z,-1.20
2023-04-12T02:27:38.346Z,-1.30
2023-04-12T02:30:07.853Z,-1.30
2023-04-12T02:32:44.321Z,-1.30
2023-04-12T02:35:13.657Z,-1.30
2023-04-12T02:37:44.008Z,-1.30
2023-04-12T02:40:14.575Z,-1.30
2023-04-12T02:42:43.655Z,-1.30
2023-04-12T02:45:12.805Z,-1.30
2023-04-12T02:47:42.353Z,-1.30
2023-04-12T02:50:10.963Z,-1.40
2023-04-12T02:52:38.963Z,-1.30
2023-04-12T02:55:09.521Z,-1.30
2023-04-12T02:57:37.646Z,-1.30
2023-04-12T03:00:11.062Z,-1.30
2023-04-12T03:02:39.624Z,-1.30
2023-04-12T03:05:10.913Z,-1.40
2023-04-12T03:07:39.226Z,-1.40
2023-04-12T03:10:09.729Z,-1.40
2023-04-12T03:12:38.033Z,-1.40
2023-04-12T03:15:07.988Z,-1.40
2023-04-12T03:17:36.622Z,-1.40
2023-04-12T03:20:08.367Z,-1.50
2023-04-12T03:22:38.651Z,-1.50
2023-04-12T03:25:07.436Z,-1.50
2023-04-12T03:27:35.568Z,-1.50
2023-04-12T03:30:04.092Z,-1.50
2023-04-12T03:32:32.295Z,-1.50
2023-04-12T03:35:00.351Z,-1.50
2023-04-12T03:37:28.580Z,-1.50
2023-04-12T03:39:58.183Z,-1.50
2023-04-12T03:42:33.190Z,-1.60
2023-04-12T03:45:02.535Z,-1.60
2023-04-12T03:47:32.000Z,-1.60
2023-04-12T03:52:42.162Z,-1.60
2023-04-12T03:55:13.843Z,-1.70
2023-04-12T03:57:42.770Z,-1.70
2023-04-12T04:00:12.752Z,-1.70
2023-04-12T04:02:41.069Z,-1.80
2023-04-12T04:05:09.857Z,-1.80
2023-04-12T04:07:38.118Z,-1.80
2023-04-12T04:10:07.352Z,-1.80
2023-04-12T04:12:36.887Z,-1.80
2023-04-12T04:15:05.512Z,-1.80
2023-04-12T04:17:33.696Z,-1.80
2023-04-12T04:20:01.768Z,-1.80
2023-04-12T04:22:29.983Z,-1.80
2023-04-12T04:24:58.379Z,-1.80
2023-04-12T04:27:26.476Z,-1.80
2023-04-12T04:29:58.271Z,-1.80
2023-04-12T04:32:26.390Z,-1.70
2023-04-12T04:34:57.509Z,-1.70
2023-04-12T04:37:25.728Z,-1.70
2023-04-12T04:39:53.905Z,-1.70
2023-04-12T04:42:22.274Z,-1.60
2023-04-12T04:44:51.583Z,-1.60
2023-04-12T04:47:22.504Z,-1.60
2023-04-12T04:49:51.133Z,-1.50
2023-04-12T04:52:19.970Z,-1.40
2023-04-12T04:54:48.592Z,-1.40
2023-04-12T04:57:16.859Z,-1.40
2023-04-12T04:59:45.123Z,-1.30
2023-04-12T05:02:13.475Z,-1.30
2023-04-12T05:04:43.634Z,-1.20
2023-04-12T05:07:13.343Z,-1.20
2023-04-12T05:09:41.630Z,-1.00
2023-04-12T05:12:10.564Z,-0.10
2023-04-12T05:14:47.285Z,0.80
2023-04-12T05:17:31.934Z,1.40
2023-04-12T05:20:01.507Z,2.40
2023-04-12T05:22:31.116Z,3.30
2023-04-12T05:24:59.147Z,4.20
2023-04-12T05:27:27.716Z,4.90
2023-04-12T05:29:55.831Z,5.40
2023-04-12T05:32:23.752Z,5.30
2023-04-12T05:34:52.341Z,4.90
2023-04-12T05:37:21.647Z,4.80
2023-04-12T05:39:49.608Z,4.60
2023-04-12T05:42:17.532Z,4.20
2023-04-12T05:44:48.007Z,4.40
2023-04-12T05:47:17.185Z,5.40
2023-04-12T05:49:45.130Z,5.00
2023-04-12T05:52:13.045Z,4.40
2023-04-12T05:54:42.957Z,4.10
2023-04-12T05:57:10.842Z,3.80
2023-04-12T05:59:38.769Z,3.70
2023-04-12T06:02:07.423Z,3.70
2023-04-12T06:07:11.106Z,3.70
2023-04-12T06:09:39.507Z,3.70
2023-04-12T06:12:08.873Z,3.70
2023-04-12T06:14:36.866Z,3.70
2023-04-12T06:17:04.807Z,3.80
2023-04-12T06:19:32.772Z,4.00
2023-04-12T06:22:00.644Z,4.20
2023-04-12T06:24:28.551Z,4.40
2023-04-12T06:26:56.584Z,4.60
2023-04-12T06:29:26.105Z,4.80
2023-04-12T06:31:54.151Z,4.90
2023-04-12T06:34:22.058Z,5.10
2023-04-12T06:36:50.009Z,5.20
2023-04-12T06:39:17.956Z,5.40
2023-04-12T06:41:47.498Z,5.60
2023-04-12T06:44:15.473Z,5.80
2023-04-12T06:46:44.836Z,6.00
2023-04-12T06:49:12.822Z,6.20
2023-04-12T06:51:40.989Z,6.40
2023-04-12T06:54:08.921Z,6.50
2023-04-12T06:56:38.305Z,6.70
2023-04-12T06:59:06.538Z,6.80
2023-04-12T07:01:34.458Z,7.10
2023-04-12T07:04:03.843Z,7.30
2023-04-12T07:06:32.950Z,7.60
2023-04-12T07:09:00.978Z,7.80
2023-04-12T07:11:29.301Z,8.10
2023-04-12T07:13:59.136Z,8.30
2023-04-12T07:16:27.194Z,8.60
2023-04-12T07:18:55.689Z,9.10
2023-04-12T07:21:25.374Z,9.70
2023-04-12T07:23:53.282Z,10.40
2023-04-12T07:26:21.697Z,10.90
2023-04-12T07:28:49.767Z,11.40
2023-04-12T07:31:18.051Z,11.70
2023-04-12T07:33:46.151Z,12.00
2023-04-12T07:36:16.412Z,12.40
2023-04-12T07:38:45.955Z,12.80
2023-04-12T07:41:13.913Z,13.10
2023-04-12T07:43:41.783Z,13.50
2023-04-12T07:46:09.882Z,13.80
2023-04-12T07:48:37.867Z,14.20
2023-04-12T07:51:06.917Z,14.60
2023-04-12T07:53:34.935Z,14.80
2023-04-12T07:56:07.173Z,14.90
2023-04-12T07:58:35.639Z,14.80
2023-04-12T08:01:03.666Z,14.90
2023-04-12T08:03:31.864Z,15.10
2023-04-12T08:06:02.065Z,14.90
2023-04-12T08:08:30.220Z,15.30
2023-04-12T08:10:58.352Z,15.30
2023-04-12T08:13:27.723Z,15.50
2023-04-12T08:15:55.805Z,15.30
2023-04-12T08:18:23.914Z,15.70
2023-04-12T08:20:52.198Z,16.10
2023-04-12T08:23:20.308Z,16.30
2023-04-12T08:25:48.501Z,16.50
2023-04-12T08:28:16.829Z,16.90
2023-04-12T08:30:46.386Z,17.10
2023-04-12T08:33:14.457Z,17.20
2023-04-12T08:35:42.473Z,17.40
2023-04-12T08:38:10.740Z,16.90
2023-04-12T08:40:39.152Z,16.80
2023-04-12T08:43:12.203Z,16.90
2023-04-12T08:45:40.542Z,17.10
2023-04-12T08:48:10.684Z,17.40
2023-04-12T08:50:38.746Z,17.00
2023-04-12T08:53:06.822Z,16.80
2023-04-12T08:55:34.925Z,17.20
2023-04-12T08:58:07.455Z,17.50
2023-04-12T09:00:37.986Z,17.50
2023-04-12T09:03:06.830Z,17.40
2023-04-12T09:05:36.296Z,17.40
2023-04-12T09:08:05.179Z,17.60
2023-04-12T09:10:35.075Z,17.80
2023-04-12T09:13:04.022Z,17.60
2023-04-12T09:15:32.459Z,17.40
2023-04-12T09:18:06.301Z,17.20
2023-04-12T09:20:34.419Z,17.20
2023-04-12T09:23:18.563Z,17.50
2023-04-12T09:25:48.507Z,17.50
2023-04-12T09:28:21.511Z,17.50
2023-04-12T09:30:51.817Z,17.70
2023-04-12T09:33:22.608Z,17.80
2023-04-12T09:35:51.342Z,17.60
2023-04-12T09:38:20.896Z,17.70
2023-04-12T09:40:50.265Z,17.60
2023-04-12T09:43:18.353Z,17.30
2023-04-12T09:45:46.503Z,17.10
2023-04-12T09:48:21.059Z,16.70
2023-04-12T09:50:49.393Z,16.50
2023-04-12T09:53:19.238Z,16.30
2023-04-12T09:55:51.477Z,16.10
2023-04-12T09:58:21.549Z,16.30
2023-04-12T10:00:50.315Z,16.30
2023-04-12T10:03:20.051Z,16.40
2023-04-12T10:05:49.059Z,16.50
2023-04-12T10:08:18.060Z,16.60
2023-04-12T10:10:46.659Z,16.50
2023-04-12T10:13:16.913Z,16.40
2023-04-12T10:15:47.286Z,16.50
2023-04-12T10:18:17.361Z,16.40
2023-04-12T10:20:47.094Z,16.20
2023-04-12T10:23:15.135Z,16.10
2023-04-12T10:25:46.517Z,16.00
2023-04-12T10:28:18.728Z,16.00
2023-04-12T10:30:48.270Z,16.00
2023-04-12T10:33:17.983Z,16.10
2023-04-12T10:36:11.213Z,15.90
2023-04-12T10:38:47.384Z,16.00
2023-04-12T10:41:18.075Z,15.90
2023-04-12T10:43:48.283Z,15.70
2023-04-12T10:46:52.412Z,15.60
2023-04-12T10:49:20.693Z,15.30
2023-04-12T10:52:15.079Z,15.30
2023-04-12T10:54:43.308Z,15.40
2023-04-12T10:57:43.434Z,15.40
2023-04-12T11:00:14.505Z,15.50
2023-04-12T11:03:05.842Z,15.30
2023-04-12T11:06:12.571Z,15.10
2023-04-12T11:08:48.669Z,15.10
2023-04-12T11:11:22.831Z,14.90
2023-04-12T11:13:56.429Z,14.80
2023-04-12T11:16:25.851Z,14.80
2023-04-12T11:18:55.776Z,15.00
2023-04-12T11:21:25.610Z,15.00
2023-04-12T11:23:56.474Z,15.00
2023-04-12T11:26:25.516Z,15.20
2023-04-12T11:28:56.017Z,15.20
2023-04-12T11:31:25.798Z,15.50
2023-04-12T11:33:53.859Z,15.60
2023-04-12T11:36:21.994Z,15.50
2023-04-12T11:38:50.341Z,15.40
2023-04-12T11:41:18.695Z,15.50
2023-04-12T11:43:47.314Z,15.60
2023-04-12T11:46:18.365Z,15.80
2023-04-12T11:48:48.013Z,15.90
2023-04-12T11:51:25.035Z,15.90
2023-04-12T11:53:57.142Z,16.00
2023-04-12T11:56:26.520Z,16.10
2023-04-12T11:58:54.520Z,16.10
2023-04-12T12:01:23.656Z,16.30
2023-04-12T12:03:53.583Z,16.40
2023-04-12T12:06:22.881Z,16.50
2023-04-12T12:08:51.801Z,16.60
2023-04-12T12:11:21.581Z,16.70
2023-04-12T12:13:51.093Z,16.70
2023-04-12T12:16:19.841Z,16.80
2023-04-12T12:18:52.495Z,16.70
2023-04-12T12:21:22.888Z,16.60
2023-04-12T12:23:51.372Z,16.40
2023-04-12T12:26:23.503Z,16.30
2023-04-12T12:28:52.624Z,16.20
2023-04-12T12:31:22.550Z,16.10
2023-04-12T12:33:52.610Z,16.00
2023-04-12T12:36:29.616Z,15.80
2023-04-12T12:38:57.976Z,15.90
2023-04-12T12:41:27.493Z,16.00
2023-04-12T12:43:55.583Z,16.10
2023-04-12T12:46:23.731Z,16.20
2023-04-12T12:48:52.115Z,16.30
2023-04-12T12:51:20.597Z,16.40
2023-04-12T12:53:49.950Z,16.40
2023-04-12T12:56:17.793Z,16.40
2023-04-12T12:58:46.833Z,16.50
2023-04-12T13:01:14.965Z,16.40
2023-04-12T13:03:43.188Z,16.40
2023-04-12T13:06:11.541Z,16.50
2023-04-12T13:08:39.536Z,16.50
2023-04-12T13:11:09.108Z,16.30
2023-04-12T13:13:37.987Z,16.20
2023-04-12T13:16:06.823Z,16.00
2023-04-12T13:18:34.879Z,15.90
2023-04-12T13:21:03.008Z,15.80
2023-04-12T13:23:31.128Z,15.70
2023-04-12T13:25:59.088Z,15.60
2023-04-12T13:28:28.579Z,15.50
2023-04-12T13:30:57.408Z,15.40
2023-04-12T13:33:25.514Z,15.30
2023-04-12T13:35:53.546Z,15.30
2023-04-12T13:38:21.683Z,15.40
2023-04-12T13:40:49.771Z,15.60
2023-04-12T13:43:17.779Z,15.60
2023-04-12T13:45:47.097Z,15.60
2023-04-12T13:48:15.156Z,15.50
2023-04-12T13:50:43.126Z,15.20
2023-04-12T13:53:11.209Z,15.00
2023-04-12T13:55:39.222Z,14.80
2023-04-12T13:58:07.308Z,14.70
2023-04-12T14:00:35.468Z,14.50
2023-04-12T14:03:05.706Z,14.40
2023-04-12T14:05:33.890Z,14.30
2023-04-12T14:08:01.760Z,14.20
2023-04-12T14:10:30.070Z,14.00
2023-04-12T14:12:58.213Z,13.90
2023-04-12T14:15:26.206Z,13.80
2023-04-12T14:17:54.388Z,13.80
2023-04-12T14:20:23.887Z,13.70
2023-04-12T14:22:52.151Z,13.60
2023-04-12T14:25:23.237Z,13.50
2023-04-12T14:27:52.072Z,13.40
2023-04-12T14:30:20.377Z,13.20
2023-04-12T14:32:49.590Z,13.20
2023-04-12T14:35:18.579Z,13.10
2023-04-12T14:37:48.205Z,12.90
2023-04-12T14:40:17.660Z,12.90
2023-04-12T14:42:45.950Z,12.90
2023-04-12T14:45:14.855Z,12.90
2023-04-12T14:47:47.748Z,12.90
2023-04-12T14:50:16.213Z,12.90
2023-04-12T14:52:44.489Z,12.90
2023-04-12T14:55:14.199Z,12.90
2023-04-12T14:57:48.200Z,12.90
2023-04-12T15:00:20.598Z,12.50
2023-04-12T15:02:50.045Z,12.40
2023-04-12T15:05:18.492Z,12.40
2023-04-12T15:07:47.723Z,12.20
2023-04-12T15:10:18.833Z,12.10
2023-04-12T15:12:46.796Z,11.90
2023-04-12T15:15:15.685Z,11.90
2023-04-12T15:17:44.172Z,11.70
2023-04-12T15:20:17.227Z,11.50
2023-04-12T15:22:45.453Z,11.40
2023-04-12T15:25:13.578Z,11.40
2023-04-12T15:27:44.098Z,11.40
2023-04-12T15:30:15.323Z,11.40
2023-04-12T15:32:43.569Z,11.50
2023-04-12T15:37:44.413Z,11.80
2023-04-12T15:40:13.960Z,11.90
2023-04-12T15:42:44.824Z,12.00
2023-04-12T15:45:13.299Z,12.10
2023-04-12T15:47:41.655Z,12.00
2023-04-12T15:50:10.391Z,11.80
2023-04-12T15:52:38.615Z,11.80
2023-04-12T15:55:07.340Z,11.60
2023-04-12T15:57:36.635Z,11.60
2023-04-12T16:00:21.014Z,11.60
2023-04-12T16:02:54.992Z,11.70
2023-04-12T16:05:24.629Z,11.70
2023-04-12T16:07:54.193Z,11.80
2023-04-12T16:10:22.932Z,11.80
2023-04-12T16:12:52.562Z,11.80
2023-04-12T16:15:22.747Z,11.70
2023-04-12T16:17:53.318Z,11.70
2023-04-12T16:20:24.405Z,11.70
2023-04-12T16:22:55.331Z,11.70
2023-04-12T16:25:24.229Z,11.60
2023-04-12T16:27:52.690Z,11.50
2023-04-12T16:30:23.012Z,11.40
2023-04-12T16:32:52.307Z,11.30
2023-04-12T16:35:20.522Z,11.20
2023-04-12T16:37:48.868Z,11.10
2023-04-12T16:40:17.436Z,11.10
2023-04-12T16:42:46.041Z,11.00
2023-04-12T16:45:15.478Z,11.00
2023-04-12T16:47:47.764Z,11.00
2023-04-12T16:50:16.753Z,10.90
2023-04-12T16:52:44.876Z,10.90
2023-04-12T16:55:13.375Z,10.70
2023-04-12T16:57:42.901Z,10.70
2023-04-12T17:00:19.574Z,10.80
2023-04-12T17:02:51.139Z,10.60
2023-04-12T17:05:20.044Z,10.60
2023-04-12T17:07:49.779Z,10.60
2023-04-12T17:10:18.912Z,10.50
2023-04-12T17:12:48.148Z,10.50
2023-04-12T17:15:18.095Z,10.60
2023-04-12T17:17:50.829Z,10.50
2023-04-12T17:20:20.552Z,10.60
2023-04-12T17:22:51.027Z,10.50
2023-04-12T17:25:21.160Z,10.40
2023-04-12T17:27:49.793Z,10.40
2023-04-12T17:30:17.801Z,10.60
2023-04-12T17:32:48.580Z,10.40
2023-04-12T17:35:18.363Z,10.50
2023-04-12T17:37:46.959Z,10.50
2023-04-12T17:40:15.550Z,10.50
2023-04-12T17:42:44.602Z,10.40
2023-04-12T17:45:14.784Z,10.50
2023-04-12T17:47:44.376Z,10.30
2023-04-12T17:50:15.498Z,10.30
2023-04-12T17:52:46.248Z,10.10
2023-04-12T17:55:20.224Z,10.10
2023-04-12T17:57:48.548Z,10.00
2023-04-12T18:00:19.025Z,10.10
2023-04-12T18:02:47.771Z,10.20
2023-04-12T18:05:16.172Z,10.10
2023-04-12T18:07:48.438Z,10.10
2023-04-12T18:10:18.980Z,10.00
2023-04-12T18:12:50.594Z,10.00
2023-04-12T18:15:19.152Z,10.00
2023-04-12T18:17:47.461Z,10.00
2023-04-12T18:20:17.029Z,10.00
2023-04-12T18:22:46.727Z,10.00
2023-04-12T18:25:14.877Z,10.10
2023-04-12T18:27:42.892Z,10.10
2023-04-12T18:30:11.275Z,10.00
2023-04-12T18:32:39.518Z,10.10
2023-04-12T18:35:09.337Z,10.00
2023-04-12T18:37:37.988Z,10.00
2023-04-12T18:40:08.252Z,10.00
2023-04-12T18:42:36.419Z,10.10
2023-04-12T18:45:04.970Z,10.20
2023-04-12T18:47:33.377Z,10.10
2023-04-12T18:50:01.686Z,10.10
2023-04-12T18:52:29.854Z,10.10
2023-04-12T18:54:57.973Z,10.10
2023-04-12T18:57:27.778Z,10.00
2023-04-12T18:59:56.559Z,10.10
2023-04-12T19:02:25.132Z,10.10
2023-04-12T19:04:53.351Z,10.10
2023-04-12T19:07:21.511Z,10.20
2023-04-12T19:09:49.628Z,10.10
2023-04-12T19:12:17.766Z,10.20
2023-04-12T19:14:47.179Z,10.10
2023-04-12T19:17:15.185Z,9.90
2023-04-12T19:19:43.300Z,10.00
2023-04-12T19:22:11.765Z,10.10
2023-04-12T19:24:39.840Z,10.10
2023-04-12T19:27:07.792Z,10.00
2023-04-12T19:29:35.919Z,10.00
2023-04-12T19:32:07.071Z,9.90
2023-04-12T19:34:35.300Z,9.90
2023-04-12T19:37:03.600Z,9.80
2023-04-12T19:39:32.616Z,9.80
2023-04-12T19:42:01.782Z,9.80
2023-04-12T19:44:30.000Z,9.70
2023-04-12T19:46:58.129Z,9.80
2023-04-12T19:49:27.726Z,9.80
2023-04-12T19:51:56.248Z,9.90
2023-04-12T19:54:25.559Z,9.70
2023-04-12T19:56:55.326Z,9.60
2023-04-12T19:59:25.372Z,9.70
2023-04-12T20:01:53.264Z,9.80
2023-04-12T20:04:24.126Z,9.70
2023-04-12T20:09:23.828Z,9.70
2023-04-12T20:11:51.872Z,9.70
2023-04-12T20:14:20.414Z,9.80
2023-04-12T20:16:48.488Z,9.60
2023-04-12T20:19:16.494Z,9.70
2023-04-12T20:21:45.394Z,9.60
2023-04-12T20:24:13.515Z,9.60
2023-04-12T20:26:46.338Z,9.60
2023-04-12T20:29:15.064Z,9.60
2023-04-12T20:31:43.413Z,9.60
2023-04-12T20:34:11.829Z,9.60
2023-04-12T20:36:39.856Z,9.60
2023-04-12T20:39:07.919Z,9.60
2023-04-12T20:41:38.257Z,9.50
2023-04-12T20:44:07.619Z,9.50
2023-04-12T20:46:37.409Z,9.40
2023-04-12T20:49:06.770Z,9.50
2023-04-12T20:51:34.983Z,9.50
2023-04-12T20:54:03.180Z,9.50
2023-04-12T20:56:31.230Z,9.40
2023-04-12T20:59:00.718Z,9.40
2023-04-12T21:01:30.134Z,9.30
2023-04-12T21:03:59.704Z,9.30
2023-04-12T21:06:28.397Z,9.20
2023-04-12T21:08:56.989Z,9.20
2023-04-12T21:11:27.305Z,9.20
2023-04-12T21:13:55.271Z,9.10
2023-04-12T21:16:24.978Z,9.10
2023-04-12T21:18:54.672Z,9.10
2023-04-12T21:21:22.797Z,9.10
2023-04-12T21:23:51.459Z,9.10
2023-04-12T21:26:20.855Z,9.10
2023-04-12T21:28:48.856Z,9.10
2023-04-12T21:31:17.600Z,9.00
2023-04-12T21:33:45.643Z,8.90
2023-04-12T21:36:15.140Z,8.90
2023-04-12T21:38:43.267Z,8.90
2023-04-12T21:41:13.163Z,9.00
2023-04-12T21:43:41.565Z,8.90
2023-04-12T21:46:10.018Z,8.80
2023-04-12T21:48:38.114Z,8.80
2023-04-12T21:51:06.631Z,8.80
2023-04-12T21:53:35.957Z,8.80
2023-04-12T21:56:04.115Z,8.70
2023-04-12T21:58:34.037Z,8.80
2023-04-12T22:01:02.645Z,8.80
2023-04-12T22:03:30.927Z,8.70
2023-04-12T22:06:04.911Z,8.70
2023-04-12T22:08:34.249Z,8.60
2023-04-12T22:11:05.228Z,8.50
2023-04-12T22:13:34.769Z,8.50
2023-04-12T22:16:02.800Z,8.60
2023-04-12T22:18:31.852Z,8.40
2023-04-12T22:21:00.907Z,8.40
2023-04-12T22:23:29.205Z,8.30
2023-04-12T22:25:58.458Z,8.40
2023-04-12T22:28:28.025Z,8.40
2023-04-12T22:30:57.163Z,8.30
2023-04-12T22:33:25.294Z,8.30
2023-04-12T22:35:53.357Z,8.20
2023-04-12T22:38:21.467Z,8.20
2023-04-12T22:40:49.568Z,8.20
2023-04-12T22:43:20.989Z,8.20
2023-04-12T22:45:54.016Z,8.10
2023-04-12T22:48:25.030Z,8.10
2023-04-12T22:50:54.576Z,8.00
2023-04-12T22:53:22.573Z,7.90
2023-04-12T22:55:53.151Z,7.90
2023-04-12T22:58:23.982Z,7.80
2023-04-12T23:00:53.502Z,7.80
2023-04-12T23:03:21.810Z,7.70
2023-04-12T23:05:52.347Z,7.60
2023-04-12T23:08:22.066Z,7.50
2023-04-12T23:10:50.602Z,7.40
2023-04-12T23:13:18.629Z,7.40
2023-04-12T23:15:46.769Z,7.30
2023-04-12T23:18:16.215Z,7.40
2023-04-12T23:20:44.914Z,7.40
2023-04-12T23:23:13.574Z,7.40
2023-04-12T23:25:42.021Z,7.40
2023-04-12T23:28:12.930Z,7.40
2023-04-12T23:30:43.157Z,7.30
2023-04-12T23:33:12.261Z,7.30
2023-04-12T23:35:42.521Z,7.20
2023-04-12T23:38:15.427Z,7.20
2023-04-12T23:40:44.229Z,7.20
2023-04-12T23:43:12.238Z,7.20
2023-04-12T23:45:40.281Z,7.20
2023-04-12T23:48:08.354Z,7.20
2023-04-12T23:50:36.825Z,7.10
2023-04-12T23:53:06.871Z,7.10
2023-04-12T23:55:34.905Z,7.00
2023-04-12T23:58:02.925Z,7.10
