createdAt,value
2022-10-07T00:00:19.019Z,64.00
2022-10-07T00:01:40.971Z,64.70
2022-10-07T00:02:43.783Z,63.93
2022-10-07T00:03:45.735Z,62.71
2022-10-07T00:04:47.931Z,61.47
2022-10-07T00:06:11.134Z,60.38
2022-10-07T00:07:14.844Z,59.06
2022-10-07T00:08:16.527Z,57.68
2022-10-07T00:09:18.281Z,57.43
2022-10-07T00:10:20.031Z,58.12
2022-10-07T00:11:25.490Z,59.15
2022-10-07T00:12:27.630Z,60.31
2022-10-07T00:13:29.321Z,61.34
2022-10-07T00:14:31.055Z,62.27
2022-10-07T00:15:32.767Z,63.61
2022-10-07T00:16:37.793Z,64.82
2022-10-07T00:17:39.606Z,64.68
2022-10-07T00:18:42.147Z,63.73
2022-10-07T00:19:44.140Z,62.50
2022-10-07T00:20:45.947Z,61.24
2022-10-07T00:21:47.807Z,60.13
2022-10-07T00:22:49.572Z,59.04
2022-10-07T00:23:51.410Z,57.58
2022-10-07T00:24:53.111Z,57.15
2022-10-07T00:25:54.857Z,57.70
2022-10-07T00:26:56.691Z,58.63
2022-10-07T00:27:59.086Z,59.61
2022-10-07T00:29:01.811Z,60.56
2022-10-07T00:30:03.840Z,61.52
2022-10-07T00:31:09.316Z,62.50
2022-10-07T00:32:12.978Z,64.05
2022-10-07T00:33:14.685Z,64.72
2022-10-07T00:34:16.441Z,64.21
2022-10-07T00:35:18.993Z,63.14
2022-10-07T00:36:39.172Z,61.91
2022-10-07T00:37:43.331Z,60.54
2022-10-07T00:38:51.357Z,59.59
2022-10-07T00:39:52.963Z,58.24
2022-10-07T00:40:54.860Z,57.32
2022-10-07T00:41:56.690Z,57.62
2022-10-07T00:42:59.264Z,58.48
2022-10-07T00:44:33.278Z,59.57
2022-10-07T00:45:36.506Z,61.05
2022-10-07T00:46:40.856Z,61.89
2022-10-07T00:47:48.372Z,62.80
2022-10-07T00:48:50.751Z,64.22
2022-10-07T00:50:06.115Z,64.44
2022-10-07T00:51:10.088Z,63.43
2022-10-07T00:52:14.782Z,62.20
2022-10-07T00:53:17.213Z,60.95
2022-10-07T00:54:21.003Z,59.83
2022-10-07T00:55:27.440Z,58.46
2022-10-07T00:56:31.017Z,57.30
2022-10-07T00:57:34.937Z,57.54
2022-10-07T00:58:41.502Z,58.46
2022-10-07T00:59:43.137Z,59.51
2022-10-07T01:00:45.418Z,60.78
2022-10-07T01:01:47.254Z,61.83
2022-10-07T01:02:49.365Z,62.83
2022-10-07T01:03:51.576Z,64.30
2022-10-07T01:04:58.759Z,64.70
2022-10-07T01:06:00.410Z,63.86
2022-10-07T01:07:02.432Z,62.78
2022-10-07T01:08:04.310Z,61.74
2022-10-07T01:09:10.658Z,60.50
2022-10-07T01:10:20.049Z,59.45
2022-10-07T01:11:50.895Z,58.28
2022-10-07T01:13:22.736Z,57.85
2022-10-07T01:14:55.025Z,58.90
2022-10-07T01:16:23.342Z,60.31
2022-10-07T01:17:41.280Z,61.89
2022-10-07T01:18:55.469Z,63.57
2022-10-07T01:20:31.224Z,64.82
2022-10-07T01:22:02.152Z,63.93
2022-10-07T01:23:20.901Z,62.03
2022-10-07T01:24:51.538Z,60.54
2022-10-07T01:26:31.159Z,59.26
2022-10-07T01:27:37.936Z,57.58
2022-10-07T01:28:44.711Z,57.70
2022-10-07T01:29:56.322Z,58.50
2022-10-07T01:31:05.249Z,59.61
2022-10-07T01:32:19.404Z,60.65
2022-10-07T01:33:28.987Z,61.75
2022-10-07T01:34:34.684Z,62.94
2022-10-07T01:35:37.881Z,64.64
2022-10-07T01:36:51.019Z,64.94
2022-10-07T01:38:00.541Z,63.90
2022-10-07T01:39:12.761Z,62.38
2022-10-07T01:40:25.365Z,60.82
2022-10-07T01:41:29.117Z,59.50
2022-10-07T01:42:32.421Z,57.96
2022-10-07T01:43:36.412Z,57.07
2022-10-07T01:44:40.225Z,57.42
2022-10-07T01:45:42.242Z,58.33
2022-10-07T01:46:44.083Z,59.32
2022-10-07T01:47:46.907Z,60.39
2022-10-07T01:48:49.269Z,61.48
2022-10-07T01:49:52.016Z,62.45
2022-10-07T01:50:54.590Z,63.81
2022-10-07T01:52:34.809Z,64.83
2022-10-07T01:54:06.265Z,63.78
2022-10-07T01:55:19.755Z,62.10
2022-10-07T01:56:55.162Z,60.84
2022-10-07T01:58:20.979Z,59.45
2022-10-07T01:59:47.515Z,57.72
2022-10-07T02:01:13.201Z,57.61
2022-10-07T02:02:48.250Z,58.75
2022-10-07T02:03:59.874Z,60.26
2022-10-07T02:05:16.036Z,61.40
2022-10-07T02:06:37.725Z,62.56
2022-10-07T02:08:11.677Z,64.37
2022-10-07T02:09:39.299Z,64.42
2022-10-07T02:11:11.541Z,62.92
2022-10-07T02:12:28.190Z,61.18
2022-10-07T02:13:57.842Z,60.00
2022-10-07T02:15:13.574Z,58.37
2022-10-07T02:16:32.585Z,57.24
2022-10-07T02:17:42.456Z,57.91
2022-10-07T02:18:52.384Z,59.00
2022-10-07T02:19:56.601Z,60.29
2022-10-07T02:21:05.094Z,61.28
2022-10-07T02:22:10.627Z,62.30
2022-10-07T02:23:16.908Z,63.76
2022-10-07T02:24:25.172Z,64.77
2022-10-07T02:25:33.306Z,64.24
2022-10-07T02:26:37.242Z,62.93
2022-10-07T02:27:42.926Z,61.57
2022-10-07T02:28:49.786Z,60.26
2022-10-07T02:29:57.438Z,58.97
2022-10-07T02:31:04.280Z,57.27
2022-10-07T02:32:12.210Z,56.97
2022-10-07T02:33:14.648Z,57.76
2022-10-07T02:34:21.558Z,58.83
2022-10-07T02:35:32.914Z,60.09
2022-10-07T02:36:41.010Z,61.16
2022-10-07T02:37:47.849Z,62.26
2022-10-07T02:38:50.119Z,63.57
2022-10-07T02:39:54.852Z,64.91
2022-10-07T02:41:31.420Z,64.78
2022-10-07T02:43:03.228Z,63.13
2022-10-07T02:44:19.358Z,61.52
2022-10-07T02:45:35.386Z,60.32
2022-10-07T02:46:46.711Z,59.12
2022-10-07T02:48:02.620Z,57.60
2022-10-07T02:49:12.774Z,57.51
2022-10-07T02:50:22.491Z,58.42
2022-10-07T02:51:36.252Z,59.67
2022-10-07T02:52:42.453Z,60.96
2022-10-07T02:53:49.556Z,61.96
2022-10-07T02:55:22.705Z,63.24
2022-10-07T02:56:27.502Z,64.58
2022-10-07T02:57:35.132Z,63.84
2022-10-07T02:58:45.726Z,62.49
2022-10-07T02:59:51.786Z,60.99
2022-10-07T03:00:59.670Z,59.69
2022-10-07T03:02:06.849Z,58.08
2022-10-07T03:03:08.814Z,57.01
2022-10-07T03:04:18.654Z,57.26
2022-10-07T03:05:22.503Z,58.12
2022-10-07T03:06:27.108Z,59.13
2022-10-07T03:07:29.176Z,60.03
2022-10-07T03:08:32.303Z,60.91
2022-10-07T03:09:35.215Z,61.80
2022-10-07T03:10:37.872Z,62.70
2022-10-07T03:11:40.975Z,64.07
2022-10-07T03:12:43.453Z,64.49
2022-10-07T03:13:45.922Z,63.78
2022-10-07T03:14:50.038Z,62.45
2022-10-07T03:15:52.153Z,60.97
2022-10-07T03:16:57.468Z,59.68
2022-10-07T03:17:59.267Z,58.22
2022-10-07T03:19:01.625Z,57.06
2022-10-07T03:20:10.230Z,57.17
2022-10-07T03:21:12.417Z,57.89
2022-10-07T03:22:14.090Z,58.90
2022-10-07T03:23:16.079Z,60.00
2022-10-07T03:24:18.527Z,61.07
2022-10-07T03:25:20.898Z,62.09
2022-10-07T03:26:24.181Z,63.24
2022-10-07T03:27:26.208Z,64.65
2022-10-07T03:28:30.091Z,64.71
2022-10-07T03:29:32.992Z,63.70
2022-10-07T03:30:34.851Z,62.35
2022-10-07T03:31:37.668Z,61.04
2022-10-07T03:32:41.462Z,59.88
2022-10-07T03:33:43.842Z,58.60
2022-10-07T03:34:45.570Z,57.27
2022-10-07T03:35:47.256Z,57.23
2022-10-07T03:36:48.909Z,58.00
2022-10-07T03:37:50.767Z,59.04
2022-10-07T03:38:54.970Z,60.09
2022-10-07T03:39:57.082Z,61.00
2022-10-07T03:41:01.810Z,62.05
2022-10-07T03:42:04.559Z,63.61
2022-10-07T03:43:07.621Z,64.88
2022-10-07T03:44:09.639Z,64.75
2022-10-07T03:45:11.310Z,63.83
2022-10-07T03:46:14.100Z,62.63
2022-10-07T03:47:17.561Z,61.46
2022-10-07T03:48:19.546Z,60.38
2022-10-07T03:49:21.866Z,59.48
2022-10-07T03:50:26.123Z,58.17
2022-10-07T03:51:27.814Z,57.32
2022-10-07T03:52:29.722Z,57.60
2022-10-07T03:53:32.069Z,58.47
2022-10-07T03:54:35.273Z,59.49
2022-10-07T03:55:37.644Z,60.49
2022-10-07T03:56:39.367Z,61.40
2022-10-07T03:57:50.004Z,62.19
2022-10-07T03:58:52.764Z,63.34
2022-10-07T03:59:54.976Z,64.38
2022-10-07T04:01:11.422Z,64.11
2022-10-07T04:02:16.838Z,62.69
2022-10-07T04:03:18.890Z,61.49
2022-10-07T04:04:21.801Z,60.34
2022-10-07T04:05:23.577Z,59.26
2022-10-07T04:06:26.267Z,57.82
2022-10-07T04:07:28.122Z,57.19
2022-10-07T04:08:32.922Z,57.67
2022-10-07T04:09:34.831Z,58.63
2022-10-07T04:10:36.745Z,59.60
2022-10-07T04:11:40.602Z,60.64
2022-10-07T04:12:45.243Z,61.62
2022-10-07T04:13:48.372Z,62.64
2022-10-07T04:14:51.208Z,64.05
2022-10-07T04:15:53.468Z,64.55
2022-10-07T04:16:56.731Z,63.89
2022-10-07T04:17:58.689Z,62.70
2022-10-07T04:19:00.700Z,61.43
2022-10-07T04:20:03.129Z,60.28
2022-10-07T04:21:05.492Z,59.28
2022-10-07T04:22:09.035Z,57.79
2022-10-07T04:23:11.630Z,57.18
2022-10-07T04:24:13.677Z,57.61
2022-10-07T04:25:33.863Z,58.58
2022-10-07T04:26:38.182Z,59.82
2022-10-07T04:27:51.569Z,60.72
2022-10-07T04:28:53.958Z,61.88
2022-10-07T04:29:57.029Z,62.99
2022-10-07T04:30:58.846Z,64.35
2022-10-07T04:32:06.001Z,64.43
2022-10-07T04:33:08.450Z,63.39
2022-10-07T04:34:10.216Z,62.02
2022-10-07T04:35:14.361Z,60.68
2022-10-07T04:36:16.427Z,59.56
2022-10-07T04:37:22.159Z,58.08
2022-10-07T04:38:28.138Z,57.13
2022-10-07T04:39:49.271Z,57.38
2022-10-07T04:40:52.505Z,58.59
2022-10-07T04:41:55.132Z,59.66
2022-10-07T04:43:19.505Z,60.82
2022-10-07T04:44:23.728Z,62.01
2022-10-07T04:45:43.405Z,63.63
2022-10-07T04:46:45.151Z,64.69
2022-10-07T04:47:48.660Z,64.38
2022-10-07T04:48:50.588Z,63.31
2022-10-07T04:49:56.010Z,62.01
2022-10-07T04:51:02.740Z,60.84
2022-10-07T04:52:04.424Z,59.73
2022-10-07T04:53:14.345Z,58.47
2022-10-07T04:54:16.154Z,57.32
2022-10-07T04:55:24.117Z,57.55
2022-10-07T04:56:28.354Z,58.26
2022-10-07T04:57:30.191Z,59.38
2022-10-07T04:58:32.870Z,60.54
2022-10-07T04:59:39.266Z,61.57
2022-10-07T05:00:49.594Z,63.04
2022-10-07T05:01:52.161Z,64.75
2022-10-07T05:02:53.879Z,65.06
2022-10-07T05:03:56.224Z,64.38
2022-10-07T05:04:58.003Z,63.19
2022-10-07T05:06:05.961Z,62.03
2022-10-07T05:07:08.642Z,60.81
2022-10-07T05:08:12.500Z,59.88
2022-10-07T05:09:14.365Z,58.89
2022-10-07T05:10:18.874Z,57.57
2022-10-07T05:11:20.588Z,57.36
2022-10-07T05:12:33.321Z,58.27
2022-10-07T05:13:38.716Z,59.24
2022-10-07T05:14:43.083Z,60.43
2022-10-07T05:15:53.882Z,61.56
2022-10-07T05:16:55.646Z,62.70
2022-10-07T05:17:59.982Z,64.29
2022-10-07T05:19:02.070Z,64.95
2022-10-07T05:20:04.856Z,64.44
2022-10-07T05:21:08.792Z,63.32
2022-10-07T05:22:13.453Z,62.22
2022-10-07T05:23:18.387Z,61.15
2022-10-07T05:24:20.660Z,60.21
2022-10-07T05:25:22.412Z,59.40
2022-10-07T05:26:24.084Z,58.21
2022-10-07T05:27:32.469Z,57.55
2022-10-07T05:28:35.373Z,58.11
2022-10-07T05:29:37.068Z,59.11
2022-10-07T05:30:39.205Z,60.14
2022-10-07T05:31:41.339Z,61.19
2022-10-07T05:32:43.210Z,62.27
2022-10-07T05:33:46.243Z,63.76
2022-10-07T05:34:48.093Z,64.95
2022-10-07T05:35:49.756Z,64.78
2022-10-07T05:36:51.461Z,63.79
2022-10-07T05:37:54.251Z,62.63
2022-10-07T05:38:59.899Z,61.43
2022-10-07T05:40:11.358Z,60.34
2022-10-07T05:41:13.369Z,59.53
2022-10-07T05:42:15.781Z,58.43
2022-10-07T05:43:23.251Z,57.59
2022-10-07T05:44:25.162Z,58.02
2022-10-07T05:45:27.139Z,59.03
2022-10-07T05:46:29.314Z,60.14
2022-10-07T05:47:34.925Z,61.25
2022-10-07T05:48:39.461Z,62.35
2022-10-07T05:49:41.943Z,63.80
2022-10-07T05:50:47.382Z,64.75
2022-10-07T05:51:49.401Z,64.34
2022-10-07T05:52:52.043Z,63.29
2022-10-07T05:53:57.504Z,62.13
2022-10-07T05:55:03.847Z,60.89
2022-10-07T05:56:12.213Z,59.91
2022-10-07T05:57:14.137Z,58.74
2022-10-07T05:58:15.937Z,57.55
2022-10-07T05:59:17.786Z,57.57
2022-10-07T06:00:20.939Z,58.33
2022-10-07T06:01:24.820Z,59.35
2022-10-07T06:02:26.722Z,60.47
2022-10-07T06:03:29.168Z,61.47
2022-10-07T06:04:31.723Z,62.52
2022-10-07T06:05:33.516Z,63.97
2022-10-07T06:06:36.470Z,64.74
2022-10-07T06:07:41.338Z,64.21
2022-10-07T06:08:43.149Z,63.17
2022-10-07T06:10:03.589Z,61.98
2022-10-07T06:11:25.301Z,60.61
2022-10-07T06:12:45.456Z,59.43
2022-10-07T06:13:54.157Z,57.73
2022-10-07T06:14:55.913Z,57.39
2022-10-07T06:16:05.361Z,58.06
2022-10-07T06:17:07.396Z,59.26
2022-10-07T06:18:09.296Z,60.41
2022-10-07T06:19:22.382Z,61.57
2022-10-07T06:20:25.137Z,62.95
2022-10-07T06:21:28.162Z,64.41
2022-10-07T06:22:34.089Z,64.82
2022-10-07T06:23:35.863Z,64.11
2022-10-07T06:24:37.612Z,62.98
2022-10-07T06:25:39.924Z,61.87
2022-10-07T06:26:44.844Z,60.69
2022-10-07T06:27:52.774Z,59.72
2022-10-07T06:28:55.485Z,58.28
2022-10-07T06:29:57.452Z,57.30
2022-10-07T06:30:59.588Z,57.38
2022-10-07T06:32:01.407Z,58.16
2022-10-07T06:33:03.719Z,59.16
2022-10-07T06:34:05.554Z,60.20
2022-10-07T06:35:07.907Z,61.11
2022-10-07T06:36:12.472Z,61.81
2022-10-07T06:37:14.570Z,62.73
2022-10-07T06:38:17.114Z,64.03
2022-10-07T06:39:19.080Z,64.35
2022-10-07T06:40:21.832Z,63.47
2022-10-07T06:41:23.920Z,62.11
2022-10-07T06:42:36.799Z,60.87
2022-10-07T06:44:03.301Z,59.10
2022-10-07T06:45:05.706Z,57.50
2022-10-07T06:46:12.840Z,56.91
2022-10-07T06:47:15.964Z,57.38
2022-10-07T06:48:19.500Z,58.14
2022-10-07T06:49:21.220Z,58.81
2022-10-07T06:50:22.951Z,59.74
2022-10-07T06:51:25.094Z,60.47
2022-10-07T06:52:26.900Z,61.37
2022-10-07T06:53:29.724Z,62.18
2022-10-07T06:54:32.372Z,63.26
2022-10-07T06:55:34.152Z,64.41
2022-10-07T06:56:36.062Z,64.30
2022-10-07T06:57:46.216Z,63.47
2022-10-07T06:58:50.005Z,62.01
2022-10-07T06:59:55.733Z,60.62
2022-10-07T07:00:59.835Z,59.59
2022-10-07T07:02:02.255Z,57.89
2022-10-07T07:03:04.319Z,56.77
2022-10-07T07:04:06.516Z,56.96
2022-10-07T07:05:09.085Z,57.66
2022-10-07T07:06:12.047Z,58.58
2022-10-07T07:07:14.004Z,59.59
2022-10-07T07:08:18.246Z,60.49
2022-10-07T07:09:22.663Z,61.35
2022-10-07T07:10:25.618Z,62.00
2022-10-07T07:11:37.062Z,62.55
2022-10-07T07:13:15.572Z,64.79
2022-10-07T07:14:18.705Z,64.73
2022-10-07T07:15:24.573Z,63.60
2022-10-07T07:16:26.745Z,62.32
2022-10-07T07:17:29.135Z,61.08
2022-10-07T07:18:31.342Z,59.92
2022-10-07T07:19:33.143Z,58.83
2022-10-07T07:20:39.931Z,57.56
2022-10-07T07:21:42.139Z,57.58
2022-10-07T07:22:45.976Z,58.19
2022-10-07T07:23:48.509Z,59.09
2022-10-07T07:24:50.222Z,59.87
2022-10-07T07:25:51.923Z,60.52
2022-10-07T07:26:53.610Z,61.18
2022-10-07T07:27:58.682Z,61.96
2022-10-07T07:29:03.360Z,62.86
2022-10-07T07:30:11.172Z,64.21
2022-10-07T07:31:13.638Z,64.26
2022-10-07T07:32:15.395Z,62.90
2022-10-07T07:33:17.934Z,61.42
2022-10-07T07:34:20.727Z,60.07
2022-10-07T07:35:24.303Z,58.76
2022-10-07T07:36:26.355Z,56.79
2022-10-07T07:37:30.167Z,56.06
2022-10-07T07:38:32.031Z,56.51
2022-10-07T07:39:33.682Z,57.42
2022-10-07T07:40:53.530Z,58.19
2022-10-07T07:41:55.746Z,58.89
2022-10-07T07:42:58.102Z,59.62
2022-10-07T07:44:02.669Z,60.25
2022-10-07T07:45:05.101Z,61.10
2022-10-07T07:46:07.662Z,61.75
2022-10-07T07:47:09.422Z,61.73
2022-10-07T07:48:13.874Z,62.04
2022-10-07T07:49:17.146Z,62.94
2022-10-07T07:50:22.563Z,64.01
2022-10-07T07:51:24.484Z,63.60
2022-10-07T07:52:26.318Z,62.44
2022-10-07T07:53:28.569Z,60.96
2022-10-07T07:54:30.532Z,59.85
2022-10-07T07:55:32.472Z,57.36
2022-10-07T07:56:34.119Z,55.81
2022-10-07T07:57:36.597Z,55.14
2022-10-07T07:58:40.235Z,55.62
2022-10-07T07:59:42.062Z,56.25
2022-10-07T08:00:44.029Z,56.84
2022-10-07T08:01:45.829Z,57.42
2022-10-07T08:02:48.982Z,58.24
2022-10-07T08:03:52.718Z,58.54
2022-10-07T08:04:54.353Z,58.76
2022-10-07T08:05:56.468Z,59.16
2022-10-07T08:06:58.161Z,59.45
2022-10-07T08:07:59.902Z,59.93
2022-10-07T08:09:01.869Z,59.94
2022-10-07T08:10:04.698Z,60.23
2022-10-07T08:11:20.845Z,60.18
2022-10-07T08:12:23.415Z,60.37
2022-10-07T08:13:25.800Z,60.33
2022-10-07T08:14:27.498Z,60.27
2022-10-07T08:15:29.642Z,60.14
2022-10-07T08:16:31.495Z,60.58
2022-10-07T08:17:34.650Z,60.84
2022-10-07T08:18:36.887Z,60.83
2022-10-07T08:19:38.617Z,60.78
2022-10-07T08:20:40.504Z,60.89
2022-10-07T08:21:42.947Z,60.70
2022-10-07T08:22:49.727Z,60.83
2022-10-07T08:23:53.686Z,61.10
2022-10-07T08:24:59.889Z,61.46
2022-10-07T08:26:03.422Z,61.43
2022-10-07T08:27:06.210Z,61.41
2022-10-07T08:28:09.547Z,61.49
2022-10-07T08:29:11.882Z,61.39
2022-10-07T08:30:13.794Z,61.31
2022-10-07T08:31:18.730Z,61.30
2022-10-07T08:32:20.474Z,61.31
2022-10-07T08:33:22.722Z,61.24
2022-10-07T08:34:24.439Z,61.30
2022-10-07T08:35:26.091Z,61.44
2022-10-07T08:36:30.022Z,61.75
2022-10-07T08:37:31.667Z,61.75
2022-10-07T08:38:36.910Z,61.64
2022-10-07T08:39:38.636Z,61.64
2022-10-07T08:40:53.551Z,61.81
2022-10-07T08:42:20.869Z,61.95
2022-10-07T08:43:24.838Z,62.82
2022-10-07T08:44:33.597Z,63.91
2022-10-07T08:45:35.632Z,63.45
2022-10-07T08:46:39.218Z,62.37
2022-10-07T08:47:47.452Z,60.14
2022-10-07T08:48:59.892Z,58.26
2022-10-07T08:50:20.004Z,55.75
2022-10-07T08:51:31.460Z,54.69
2022-10-07T08:52:33.011Z,54.96
2022-10-07T08:53:38.064Z,55.77
2022-10-07T08:54:39.730Z,55.79
2022-10-07T08:56:08.416Z,55.49
2022-10-07T08:57:29.278Z,56.00
2022-10-07T08:58:54.199Z,56.15
2022-10-07T09:00:03.814Z,56.53
2022-10-07T09:01:23.032Z,57.26
2022-10-07T09:02:44.251Z,57.48
2022-10-07T09:03:55.438Z,57.86
2022-10-07T09:05:16.851Z,58.23
2022-10-07T09:06:28.755Z,58.32
2022-10-07T09:07:45.666Z,58.41
2022-10-07T09:08:57.745Z,58.95
2022-10-07T09:10:26.277Z,59.32
2022-10-07T09:11:32.321Z,59.61
2022-10-07T09:12:44.905Z,59.62
2022-10-07T09:13:54.378Z,59.48
2022-10-07T09:15:02.905Z,59.29
2022-10-07T09:16:23.170Z,58.37
2022-10-07T09:17:43.874Z,58.39
2022-10-07T09:18:54.030Z,58.81
2022-10-07T09:20:05.595Z,59.53
2022-10-07T09:21:18.899Z,58.97
2022-10-07T09:22:34.244Z,58.50
2022-10-07T09:23:36.833Z,58.56
2022-10-07T09:24:38.886Z,57.67
2022-10-07T09:25:41.544Z,56.96
2022-10-07T09:26:43.704Z,56.73
2022-10-07T09:27:45.628Z,56.54
2022-10-07T09:28:47.910Z,56.48
2022-10-07T09:29:51.316Z,56.84
2022-10-07T09:30:53.203Z,56.97
2022-10-07T09:31:56.196Z,56.98
2022-10-07T09:32:58.335Z,56.99
2022-10-07T09:34:00.059Z,56.77
2022-10-07T09:35:05.958Z,56.68
2022-10-07T09:36:11.330Z,56.88
2022-10-07T09:37:12.980Z,57.11
2022-10-07T09:38:15.369Z,57.50
2022-10-07T09:39:23.917Z,57.13
2022-10-07T09:41:03.498Z,56.77
2022-10-07T09:42:14.886Z,56.99
2022-10-07T09:43:19.435Z,56.70
2022-10-07T09:44:27.526Z,56.87
2022-10-07T09:45:32.335Z,56.95
2022-10-07T09:46:51.150Z,56.90
2022-10-07T09:47:56.787Z,56.94
2022-10-07T09:49:04.396Z,56.56
2022-10-07T09:50:26.446Z,56.55
2022-10-07T09:51:29.337Z,57.23
2022-10-07T09:52:32.816Z,57.56
2022-10-07T09:53:34.511Z,57.53
2022-10-07T09:54:36.978Z,57.29
2022-10-07T09:55:41.642Z,56.13
2022-10-07T09:56:46.534Z,56.01
2022-10-07T09:58:04.697Z,56.16
2022-10-07T09:59:27.693Z,55.74
2022-10-07T10:00:30.579Z,55.39
2022-10-07T10:01:32.790Z,55.45
2022-10-07T10:02:35.144Z,55.44
2022-10-07T10:03:38.483Z,55.22
2022-10-07T10:04:54.520Z,55.17
2022-10-07T10:06:01.302Z,55.95
2022-10-07T10:07:19.108Z,55.49
2022-10-07T10:08:28.381Z,55.58
2022-10-07T10:09:30.666Z,55.54
2022-10-07T10:10:37.008Z,55.61
2022-10-07T10:11:38.915Z,55.79
2022-10-07T10:12:51.161Z,55.93
2022-10-07T10:13:52.922Z,55.26
2022-10-07T10:15:01.605Z,54.81
2022-10-07T10:16:06.178Z,53.85
2022-10-07T10:17:25.478Z,53.30
2022-10-07T10:18:41.438Z,53.29
2022-10-07T10:19:43.308Z,53.13
2022-10-07T10:20:46.561Z,52.64
2022-10-07T10:21:55.057Z,52.53
2022-10-07T10:22:58.422Z,52.79
2022-10-07T10:24:06.012Z,53.38
2022-10-07T10:25:29.572Z,53.55
2022-10-07T10:27:01.510Z,53.60
2022-10-07T10:28:13.497Z,53.26
2022-10-07T10:29:35.886Z,52.75
2022-10-07T10:31:04.649Z,52.62
2022-10-07T10:32:21.362Z,52.45
2022-10-07T10:33:47.391Z,52.30
2022-10-07T10:35:40.165Z,52.06
2022-10-07T10:36:52.050Z,52.08
2022-10-07T10:38:10.937Z,51.95
2022-10-07T10:39:34.667Z,51.36
2022-10-07T10:41:11.861Z,50.93
2022-10-07T10:42:22.742Z,50.34
2022-10-07T10:43:24.291Z,50.03
2022-10-07T10:44:55.984Z,50.14
2022-10-07T10:46:23.431Z,49.54
2022-10-07T10:48:00.860Z,49.25
2022-10-07T10:49:14.226Z,49.74
2022-10-07T10:50:57.871Z,49.67
2022-10-07T10:52:29.916Z,49.56
2022-10-07T10:53:49.743Z,49.87
2022-10-07T10:55:17.790Z,49.88
2022-10-07T10:56:41.395Z,50.17
2022-10-07T10:58:06.694Z,50.01
2022-10-07T10:59:29.867Z,49.59
2022-10-07T11:00:59.455Z,49.36
2022-10-07T11:02:44.678Z,49.79
2022-10-07T11:04:14.343Z,49.50
2022-10-07T11:05:19.586Z,47.89
2022-10-07T11:06:23.430Z,47.69
2022-10-07T11:07:34.119Z,46.97
2022-10-07T11:08:38.642Z,46.91
2022-10-07T11:09:51.053Z,47.00
2022-10-07T11:11:12.076Z,47.23
2022-10-07T11:12:41.641Z,47.92
2022-10-07T11:14:05.767Z,47.25
2022-10-07T11:15:20.764Z,47.33
2022-10-07T11:16:45.317Z,47.19
2022-10-07T11:17:51.940Z,46.20
2022-10-07T11:19:06.992Z,46.03
2022-10-07T11:20:25.280Z,45.45
2022-10-07T11:21:32.340Z,45.19
2022-10-07T11:22:47.979Z,45.54
2022-10-07T11:24:02.124Z,46.22
2022-10-07T11:25:30.314Z,46.21
2022-10-07T11:26:42.155Z,46.18
2022-10-07T11:27:49.702Z,46.71
2022-10-07T11:28:53.325Z,46.80
2022-10-07T11:30:06.505Z,46.68
2022-10-07T11:31:19.973Z,46.40
2022-10-07T11:32:35.815Z,45.91
2022-10-07T11:33:46.482Z,46.19
2022-10-07T11:35:27.126Z,46.08
2022-10-07T11:36:43.798Z,46.27
2022-10-07T11:37:54.149Z,46.08
2022-10-07T11:38:55.840Z,45.75
2022-10-07T11:39:57.648Z,45.30
2022-10-07T11:41:29.835Z,45.43
2022-10-07T11:42:40.435Z,45.24
2022-10-07T11:43:57.099Z,45.26
2022-10-07T11:45:05.372Z,44.65
2022-10-07T11:46:36.234Z,45.00
2022-10-07T11:47:49.581Z,44.76
2022-10-07T11:49:22.295Z,44.07
2022-10-07T11:50:29.877Z,43.85
2022-10-07T11:51:40.935Z,43.63
2022-10-07T11:52:47.717Z,43.87
2022-10-07T11:53:56.028Z,43.58
2022-10-07T11:55:06.354Z,43.48
2022-10-07T11:56:23.198Z,43.06
2022-10-07T11:57:31.658Z,43.28
2022-10-07T11:58:37.303Z,43.27
2022-10-07T11:59:58.066Z,42.73
2022-10-07T12:01:32.060Z,42.72
2022-10-07T12:02:44.017Z,42.08
2022-10-07T12:03:47.533Z,42.63
2022-10-07T12:04:49.281Z,42.67
2022-10-07T12:05:50.854Z,42.61
2022-10-07T12:07:29.794Z,43.34
2022-10-07T12:08:37.395Z,43.52
2022-10-07T12:10:23.227Z,43.15
2022-10-07T12:11:37.131Z,42.31
2022-10-07T12:12:45.219Z,42.04
2022-10-07T12:13:51.465Z,41.44
2022-10-07T12:15:02.469Z,41.80
2022-10-07T12:16:25.685Z,42.36
2022-10-07T12:17:29.686Z,41.68
2022-10-07T12:18:31.384Z,41.14
2022-10-07T12:19:37.307Z,41.28
2022-10-07T12:20:50.770Z,41.49
2022-10-07T12:22:04.690Z,42.04
2022-10-07T12:23:25.862Z,41.50
2022-10-07T12:24:45.947Z,40.68
2022-10-07T12:25:51.392Z,40.42
2022-10-07T12:26:56.580Z,39.94
2022-10-07T12:27:58.416Z,40.05
2022-10-07T12:29:00.426Z,40.16
2022-10-07T12:30:02.653Z,40.03
2022-10-07T12:31:07.055Z,40.05
2022-10-07T12:32:45.220Z,40.07
2022-10-07T12:33:46.963Z,40.19
2022-10-07T12:34:48.590Z,39.73
2022-10-07T12:35:54.287Z,39.43
2022-10-07T12:37:35.000Z,38.48
2022-10-07T12:38:36.908Z,37.05
2022-10-07T12:39:38.990Z,36.82
2022-10-07T12:40:44.461Z,37.16
2022-10-07T12:41:46.802Z,37.29
2022-10-07T12:43:04.385Z,38.01
2022-10-07T12:44:23.553Z,37.73
2022-10-07T12:45:29.386Z,37.47
2022-10-07T12:46:36.906Z,37.64
2022-10-07T12:47:40.163Z,37.63
2022-10-07T12:48:58.413Z,37.63
2022-10-07T12:50:11.241Z,37.32
2022-10-07T12:51:23.072Z,37.27
2022-10-07T12:52:54.369Z,37.19
2022-10-07T12:54:00.255Z,36.48
2022-10-07T12:55:14.618Z,36.99
2022-10-07T12:56:26.614Z,37.25
2022-10-07T12:57:34.984Z,37.42
2022-10-07T12:59:07.194Z,37.06
2022-10-07T13:00:25.571Z,36.71
2022-10-07T13:02:08.143Z,37.23
2022-10-07T13:03:15.741Z,37.55
2022-10-07T13:04:31.900Z,38.01
2022-10-07T13:05:48.467Z,37.55
2022-10-07T13:07:22.589Z,36.53
2022-10-07T13:08:29.731Z,36.30
2022-10-07T13:09:49.969Z,36.35
2022-10-07T13:11:43.159Z,36.21
2022-10-07T13:13:07.509Z,36.33
2022-10-07T13:14:21.876Z,36.42
2022-10-07T13:15:41.497Z,36.35
2022-10-07T13:17:20.316Z,36.17
2022-10-07T13:18:37.279Z,36.15
2022-10-07T13:19:51.899Z,36.12
2022-10-07T13:21:07.868Z,36.42
2022-10-07T13:22:20.004Z,36.43
2022-10-07T13:23:27.242Z,36.69
2022-10-07T13:24:29.854Z,36.72
2022-10-07T13:25:31.706Z,36.83
2022-10-07T13:26:33.474Z,36.67
2022-10-07T13:27:38.737Z,36.48
2022-10-07T13:28:58.387Z,36.55
2022-10-07T13:30:04.787Z,36.32
2022-10-07T13:31:17.751Z,36.20
2022-10-07T13:32:29.689Z,36.46
2022-10-07T13:33:32.422Z,36.22
2022-10-07T13:34:34.385Z,35.82
2022-10-07T13:35:39.637Z,35.59
2022-10-07T13:36:43.678Z,35.70
2022-10-07T13:37:48.402Z,35.58
2022-10-07T13:39:15.352Z,35.46
2022-10-07T13:40:33.959Z,35.84
2022-10-07T13:41:38.988Z,35.64
2022-10-07T13:42:40.733Z,35.94
2022-10-07T13:43:44.532Z,36.16
2022-10-07T13:44:46.258Z,35.74
2022-10-07T13:45:48.095Z,36.07
2022-10-07T13:47:00.224Z,35.90
2022-10-07T13:48:02.362Z,35.68
2022-10-07T13:49:05.385Z,35.36
2022-10-07T13:50:15.999Z,35.89
2022-10-07T13:51:32.803Z,35.63
2022-10-07T13:52:39.646Z,35.49
2022-10-07T13:53:41.594Z,35.35
2022-10-07T13:54:51.425Z,35.43
2022-10-07T13:56:24.087Z,35.59
2022-10-07T13:57:29.765Z,36.05
2022-10-07T13:58:33.175Z,35.87
2022-10-07T13:59:36.899Z,35.73
2022-10-07T14:00:47.159Z,35.52
2022-10-07T14:01:52.703Z,35.99
2022-10-07T14:02:54.671Z,36.21
2022-10-07T14:04:14.621Z,36.11
2022-10-07T14:05:21.400Z,35.96
2022-10-07T14:06:39.446Z,35.52
2022-10-07T14:07:41.966Z,35.81
2022-10-07T14:08:51.309Z,35.92
2022-10-07T14:10:04.905Z,35.77
2022-10-07T14:11:19.793Z,36.05
2022-10-07T14:12:35.207Z,36.57
2022-10-07T14:13:37.965Z,36.55
2022-10-07T14:14:43.215Z,36.47
2022-10-07T14:15:54.266Z,36.52
2022-10-07T14:17:01.457Z,36.66
2022-10-07T14:18:10.506Z,36.75
2022-10-07T14:19:20.983Z,37.01
2022-10-07T14:20:35.137Z,37.16
2022-10-07T14:21:41.270Z,36.89
2022-10-07T14:22:49.957Z,36.90
2022-10-07T14:23:51.742Z,36.90
2022-10-07T14:25:01.479Z,36.96
2022-10-07T14:26:06.570Z,37.38
2022-10-07T14:27:46.989Z,37.27
2022-10-07T14:28:48.684Z,37.41
2022-10-07T14:29:50.450Z,37.46
2022-10-07T14:31:26.175Z,37.61
2022-10-07T14:32:46.587Z,38.07
2022-10-07T14:35:09.546Z,38.22
2022-10-07T14:36:16.428Z,38.98
2022-10-07T14:37:17.922Z,39.28
2022-10-07T14:38:26.094Z,39.62
2022-10-07T14:39:35.662Z,40.06
2022-10-07T14:40:37.365Z,40.52
2022-10-07T14:41:39.070Z,40.87
2022-10-07T14:42:40.705Z,41.24
2022-10-07T14:43:45.326Z,41.59
2022-10-07T14:44:47.818Z,42.05
2022-10-07T14:45:49.484Z,42.54