createdAt,value
2023-11-17T00:00:39.073Z,0
2023-11-17T00:03:11.670Z,0
2023-11-17T00:05:44.257Z,0
2023-11-17T00:07:00.547Z,0
2023-11-17T00:08:16.853Z,0
2023-11-17T00:09:33.138Z,0
2023-11-17T00:10:48.460Z,0
2023-11-17T00:12:04.759Z,0
2023-11-17T00:13:21.045Z,0
2023-11-17T00:14:37.344Z,0
2023-11-17T00:15:53.644Z,0
2023-11-17T00:17:09.929Z,0
2023-11-17T00:19:42.525Z,0
2023-11-17T00:20:58.818Z,0
2023-11-17T00:22:15.116Z,0
2023-11-17T00:23:31.404Z,0
2023-11-17T00:24:47.708Z,0
2023-11-17T00:26:04.000Z,0
2023-11-17T00:27:20.298Z,0
2023-11-17T00:28:35.593Z,0
2023-11-17T00:29:51.888Z,0
2023-11-17T00:31:08.188Z,0
2023-11-17T00:32:24.483Z,0
2023-11-17T00:33:40.777Z,0
2023-11-17T00:34:56.104Z,0
2023-11-17T00:36:12.386Z,0
2023-11-17T00:37:27.694Z,0
2023-11-17T00:38:44.001Z,0
2023-11-17T00:40:00.295Z,0
2023-11-17T00:42:32.871Z,0
2023-11-17T00:45:05.466Z,0
2023-11-17T00:46:21.768Z,0
2023-11-17T00:47:38.065Z,0
2023-11-17T00:50:10.645Z,0
2023-11-17T00:52:42.250Z,0
2023-11-17T00:53:57.583Z,0
2023-11-17T00:55:12.882Z,0
2023-11-17T00:57:45.485Z,0
2023-11-17T00:59:01.763Z,0
2023-11-17T01:00:18.054Z,0
2023-11-17T01:02:50.663Z,0
2023-11-17T01:04:06.967Z,0
2023-11-17T01:05:23.247Z,0
2023-11-17T01:06:39.538Z,0
2023-11-17T01:07:55.841Z,0
2023-11-17T01:09:12.136Z,0
2023-11-17T01:11:44.709Z,0
2023-11-17T01:13:00.026Z,0
2023-11-17T01:14:16.317Z,0
2023-11-17T01:15:32.613Z,0
2023-11-17T01:16:48.916Z,0
2023-11-17T01:18:05.208Z,0
2023-11-17T01:19:21.500Z,0
2023-11-17T01:20:37.789Z,0
2023-11-17T01:21:54.081Z,0
2023-11-17T01:23:10.384Z,0
2023-11-17T01:24:26.681Z,0
2023-11-17T01:25:42.968Z,0
2023-11-17T01:26:59.265Z,0
2023-11-17T01:28:15.557Z,0
2023-11-17T01:29:30.874Z,0
2023-11-17T01:30:46.181Z,0
2023-11-17T01:32:02.482Z,0
2023-11-17T01:33:18.789Z,0
2023-11-17T01:35:51.372Z,0
2023-11-17T01:37:07.656Z,0
2023-11-17T01:38:23.959Z,0
2023-11-17T01:39:40.250Z,0
2023-11-17T01:40:56.550Z,0
2023-11-17T01:42:12.838Z,0
2023-11-17T01:43:29.131Z,0
2023-11-17T01:44:45.430Z,0
2023-11-17T01:46:01.721Z,0
2023-11-17T01:47:17.044Z,0
2023-11-17T01:48:33.332Z,0
2023-11-17T01:51:05.934Z,0
2023-11-17T01:52:21.242Z,0
2023-11-17T01:53:36.553Z,0
2023-11-17T01:54:52.846Z,0
2023-11-17T01:56:09.142Z,0
2023-11-17T01:58:41.733Z,0
2023-11-17T01:59:58.022Z,0
2023-11-17T02:01:14.328Z,0
2023-11-17T02:02:30.617Z,0
2023-11-17T02:03:46.911Z,0
2023-11-17T02:06:19.490Z,0
2023-11-17T02:07:35.785Z,0
2023-11-17T02:08:52.079Z,0
2023-11-17T02:10:07.408Z,0
2023-11-17T02:11:23.683Z,0
2023-11-17T02:13:56.290Z,0
2023-11-17T02:15:12.582Z,0
2023-11-17T02:16:28.862Z,0
2023-11-17T02:17:45.162Z,0
2023-11-17T02:19:01.464Z,0
2023-11-17T02:20:17.752Z,0
2023-11-17T02:21:34.052Z,0
2023-11-17T02:22:50.350Z,0
2023-11-17T02:24:06.631Z,0
2023-11-17T02:25:22.946Z,0
2023-11-17T02:26:38.239Z,0
2023-11-17T02:29:10.833Z,0
2023-11-17T02:31:43.436Z,0
2023-11-17T02:32:59.717Z,0
2023-11-17T02:34:16.016Z,0
2023-11-17T02:35:32.317Z,0
2023-11-17T02:36:48.615Z,0
2023-11-17T02:38:04.893Z,0
2023-11-17T02:39:21.203Z,0
2023-11-17T02:40:37.488Z,0
2023-11-17T02:43:10.074Z,0
2023-11-17T02:44:26.366Z,0
2023-11-17T02:45:41.683Z,0
2023-11-17T02:46:57.000Z,0
2023-11-17T02:48:13.284Z,0
2023-11-17T02:49:29.595Z,0
2023-11-17T02:52:02.184Z,0
2023-11-17T02:53:18.482Z,0
2023-11-17T02:54:34.766Z,0
2023-11-17T02:55:51.065Z,0
2023-11-17T02:57:07.370Z,0
2023-11-17T02:59:39.940Z,0
2023-11-17T03:00:56.251Z,0
2023-11-17T03:02:12.538Z,0
2023-11-17T03:03:27.844Z,0
2023-11-17T03:04:44.150Z,0
2023-11-17T03:07:16.727Z,0
2023-11-17T03:08:33.021Z,0
2023-11-17T03:09:49.318Z,0
2023-11-17T03:11:05.608Z,0
2023-11-17T03:12:21.905Z,0
2023-11-17T03:13:38.198Z,0
2023-11-17T03:14:54.496Z,0
2023-11-17T03:16:10.791Z,0
2023-11-17T03:17:27.087Z,0
2023-11-17T03:18:43.384Z,0
2023-11-17T03:19:58.702Z,0
2023-11-17T03:21:14.989Z,0
2023-11-17T03:22:31.281Z,0
2023-11-17T03:23:47.582Z,0
2023-11-17T03:25:03.867Z,0
2023-11-17T03:26:19.180Z,0
2023-11-17T03:27:34.509Z,0
2023-11-17T03:30:07.097Z,0
2023-11-17T03:31:23.381Z,0
2023-11-17T03:32:39.679Z,0
2023-11-17T03:33:55.978Z,0
2023-11-17T03:35:12.263Z,0
2023-11-17T03:37:44.858Z,0
2023-11-17T03:39:01.155Z,0
2023-11-17T03:40:17.456Z,0
2023-11-17T03:42:49.056Z,0
2023-11-17T03:44:05.350Z,0
2023-11-17T03:45:21.648Z,0
2023-11-17T03:46:36.965Z,0
2023-11-17T03:47:52.276Z,0
2023-11-17T03:49:08.580Z,0
2023-11-17T03:50:24.867Z,0
2023-11-17T03:52:57.461Z,0
2023-11-17T03:54:13.742Z,0
2023-11-17T03:55:30.047Z,0
2023-11-17T03:56:46.338Z,0
2023-11-17T03:58:02.627Z,0
2023-11-17T04:00:35.232Z,0
2023-11-17T04:01:51.517Z,0
2023-11-17T04:03:07.820Z,0
2023-11-17T04:04:23.127Z,0
2023-11-17T04:05:39.421Z,0
2023-11-17T04:08:12.011Z,0
2023-11-17T04:09:28.304Z,0
2023-11-17T04:10:44.586Z,0
2023-11-17T04:12:00.897Z,0
2023-11-17T04:13:17.190Z,0
2023-11-17T04:15:49.770Z,0
2023-11-17T04:17:06.077Z,0
2023-11-17T04:18:22.373Z,0
2023-11-17T04:19:38.000Z,0
2023-11-17T04:20:53.976Z,0
2023-11-17T04:23:26.560Z,0
2023-11-17T04:24:42.855Z,0
2023-11-17T04:25:59.140Z,0
2023-11-17T04:27:15.444Z,0
2023-11-17T04:28:31.738Z,0
2023-11-17T04:31:04.322Z,0
2023-11-17T04:32:20.623Z,0
2023-11-17T04:34:53.206Z,0
2023-11-17T04:36:09.500Z,0
2023-11-17T04:38:41.112Z,0
2023-11-17T04:39:57.414Z,0
2023-11-17T04:41:13.708Z,0
2023-11-17T04:42:29.994Z,0
2023-11-17T04:43:46.296Z,0
2023-11-17T04:45:02.579Z,0
2023-11-17T04:46:18.874Z,0
2023-11-17T04:47:35.167Z,0
2023-11-17T04:48:51.477Z,0
2023-11-17T04:50:07.768Z,0
2023-11-17T04:51:24.061Z,0
2023-11-17T04:53:56.651Z,0
2023-11-17T04:55:11.958Z,0
2023-11-17T04:56:28.247Z,0
2023-11-17T04:57:44.555Z,0
2023-11-17T04:59:00.834Z,0
2023-11-17T05:00:17.139Z,0
2023-11-17T05:01:33.442Z,0
2023-11-17T05:02:49.729Z,0
2023-11-17T05:04:06.014Z,0
2023-11-17T05:05:21.338Z,0
2023-11-17T05:06:36.658Z,0
2023-11-17T05:09:09.237Z,0
2023-11-17T05:10:25.537Z,0
2023-11-17T05:11:41.834Z,0
2023-11-17T05:14:14.422Z,0
2023-11-17T05:15:30.703Z,0
2023-11-17T05:16:47.000Z,0
2023-11-17T05:18:03.302Z,0
2023-11-17T05:19:19.600Z,0
2023-11-17T05:20:35.890Z,0
2023-11-17T05:21:51.210Z,0
2023-11-17T05:23:06.524Z,0
2023-11-17T05:24:22.815Z,0
2023-11-17T05:25:39.114Z,0
2023-11-17T05:26:55.396Z,0
2023-11-17T05:28:11.692Z,0
2023-11-17T05:29:27.989Z,0
2023-11-17T05:30:44.289Z,0
2023-11-17T05:32:00.587Z,0
2023-11-17T05:33:16.876Z,0
2023-11-17T05:34:32.190Z,0
2023-11-17T05:35:47.496Z,0
2023-11-17T05:37:03.797Z,0
2023-11-17T05:38:20.082Z,0
2023-11-17T05:39:36.384Z,0
2023-11-17T05:40:52.689Z,0
2023-11-17T05:42:08.983Z,0
2023-11-17T05:43:25.264Z,0
2023-11-17T05:44:41.572Z,0
2023-11-17T05:47:14.163Z,0
2023-11-17T05:48:30.457Z,0
2023-11-17T05:49:46.739Z,0
2023-11-17T05:51:03.037Z,0
2023-11-17T05:52:19.343Z,0
2023-11-17T05:53:35.633Z,0
2023-11-17T05:54:50.936Z,0
2023-11-17T05:56:07.230Z,0
2023-11-17T05:57:23.536Z,0
2023-11-17T05:58:39.770Z,1
2023-11-17T05:59:56.064Z,0
2023-11-17T06:01:12.310Z,1
2023-11-17T06:02:28.559Z,1
2023-11-17T06:05:00.071Z,2
2023-11-17T06:06:15.341Z,2
2023-11-17T06:07:31.562Z,2
2023-11-17T06:10:04.044Z,2
2023-11-17T06:11:19.320Z,1
2023-11-17T06:12:35.551Z,3
2023-11-17T06:13:51.794Z,5
2023-11-17T06:15:07.062Z,10
2023-11-17T06:17:39.526Z,10
2023-11-17T06:18:55.767Z,9
2023-11-17T06:20:12.019Z,12
2023-11-17T06:22:44.493Z,16
2023-11-17T06:24:00.729Z,21
2023-11-17T06:25:16.969Z,18
2023-11-17T06:26:33.224Z,26
2023-11-17T06:27:49.457Z,24
2023-11-17T06:29:05.697Z,25
2023-11-17T06:30:21.944Z,26
2023-11-17T06:32:54.542Z,35
2023-11-17T06:34:10.775Z,31
2023-11-17T06:35:27.019Z,41
2023-11-17T06:36:43.276Z,45
2023-11-17T06:37:59.506Z,47
2023-11-17T06:39:15.748Z,62
2023-11-17T06:40:31.997Z,62
2023-11-17T06:41:48.229Z,55
2023-11-17T06:43:04.466Z,67
2023-11-17T06:44:20.715Z,76
2023-11-17T06:45:36.943Z,59
2023-11-17T06:46:53.201Z,104
2023-11-17T06:48:09.430Z,90
2023-11-17T06:49:24.694Z,77
2023-11-17T06:50:39.951Z,86
2023-11-17T06:51:56.196Z,106
2023-11-17T06:53:12.439Z,127
2023-11-17T06:54:28.665Z,116
2023-11-17T06:55:44.919Z,118
2023-11-17T06:57:01.157Z,144
2023-11-17T06:58:17.406Z,141
2023-11-17T06:59:33.643Z,158
2023-11-17T07:00:49.886Z,159
2023-11-17T07:03:22.359Z,160
2023-11-17T07:04:38.595Z,150
2023-11-17T07:05:53.859Z,117
2023-11-17T07:07:10.098Z,95
2023-11-17T07:09:42.592Z,195
2023-11-17T07:10:57.855Z,162
2023-11-17T07:12:13.099Z,139
2023-11-17T07:13:29.342Z,165
2023-11-17T07:14:45.577Z,190
2023-11-17T07:17:18.065Z,152
2023-11-17T07:18:34.316Z,297
2023-11-17T07:19:50.548Z,240
2023-11-17T07:21:06.797Z,247
2023-11-17T07:22:23.039Z,296
2023-11-17T07:23:39.274Z,278
2023-11-17T07:24:55.501Z,256
2023-11-17T07:26:11.754Z,258
2023-11-17T07:27:28.001Z,249
2023-11-17T07:28:43.243Z,287
2023-11-17T07:29:59.480Z,303
2023-11-17T07:31:15.707Z,281
2023-11-17T07:36:20.667Z,341
2023-11-17T07:37:36.913Z,406
2023-11-17T07:38:53.155Z,405
2023-11-17T07:42:41.864Z,391
2023-11-17T07:43:58.114Z,390
2023-11-17T07:45:14.485Z,423
2023-11-17T07:46:30.724Z,416
2023-11-17T07:49:03.207Z,686
2023-11-17T07:50:19.433Z,624
2023-11-17T07:51:35.683Z,719
2023-11-17T07:52:51.920Z,609
2023-11-17T07:54:08.154Z,388
2023-11-17T07:56:40.642Z,834
2023-11-17T07:57:56.883Z,855
2023-11-17T07:59:13.132Z,879
2023-11-17T08:00:29.362Z,874
2023-11-17T08:01:44.616Z,805
2023-11-17T08:03:00.867Z,795
2023-11-17T08:04:17.106Z,891
2023-11-17T08:05:33.338Z,769
2023-11-17T08:06:49.588Z,984
2023-11-17T08:08:05.834Z,873
2023-11-17T08:10:38.315Z,1056
2023-11-17T08:13:10.798Z,1131
2023-11-17T08:14:27.036Z,1150
2023-11-17T08:15:43.270Z,1034
2023-11-17T08:16:59.513Z,1322
2023-11-17T08:18:15.754Z,1298
2023-11-17T08:19:31.984Z,1188
2023-11-17T08:20:48.234Z,1549
2023-11-17T08:22:03.483Z,1417
2023-11-17T08:24:35.972Z,1255
2023-11-17T08:25:52.205Z,1352
2023-11-17T08:27:08.450Z,1297
2023-11-17T08:28:24.694Z,967
2023-11-17T08:29:40.941Z,1170
2023-11-17T08:30:57.168Z,1248
2023-11-17T08:32:13.405Z,1458
2023-11-17T08:33:29.659Z,1126
2023-11-17T08:34:45.896Z,1191
2023-11-17T08:36:02.126Z,1046
2023-11-17T08:37:18.377Z,1005
2023-11-17T08:38:34.627Z,1068
2023-11-17T08:39:50.866Z,1098
2023-11-17T08:41:06.120Z,1095
2023-11-17T08:42:22.353Z,1167
2023-11-17T08:43:37.624Z,884
2023-11-17T08:44:53.859Z,961
2023-11-17T08:46:10.093Z,1011
2023-11-17T08:47:26.331Z,1189
2023-11-17T08:48:42.580Z,1017
2023-11-17T08:49:58.834Z,1470
2023-11-17T08:51:15.072Z,1340
2023-11-17T08:52:31.294Z,1214
2023-11-17T08:53:46.576Z,1266
2023-11-17T08:55:01.822Z,1176
2023-11-17T08:57:34.311Z,1267
2023-11-17T08:58:50.541Z,1225
2023-11-17T09:00:06.778Z,1381
2023-11-17T09:01:23.029Z,1083
2023-11-17T09:02:39.257Z,1224
2023-11-17T09:03:55.505Z,1152
2023-11-17T09:05:11.748Z,1402
2023-11-17T09:06:27.981Z,1401
2023-11-17T09:07:44.236Z,1691
2023-11-17T09:09:00.481Z,1469
2023-11-17T09:10:16.710Z,1378
2023-11-17T09:12:48.218Z,1774
2023-11-17T09:14:03.473Z,1606
2023-11-17T09:15:18.728Z,1132
2023-11-17T09:16:34.967Z,1749
2023-11-17T09:17:51.206Z,1437
2023-11-17T09:20:23.694Z,1508
2023-11-17T09:21:39.942Z,1427
2023-11-17T09:22:56.162Z,1512
2023-11-17T09:24:12.409Z,1373
2023-11-17T09:25:28.663Z,1333
2023-11-17T09:28:01.140Z,1425
2023-11-17T09:29:17.378Z,1306
2023-11-17T09:30:32.645Z,1408
2023-11-17T09:31:47.896Z,1605
2023-11-17T09:33:04.139Z,1984
2023-11-17T09:35:36.617Z,948
2023-11-17T09:36:52.856Z,2025
2023-11-17T09:38:09.088Z,2834
2023-11-17T09:39:25.331Z,2742
2023-11-17T09:40:41.569Z,2366
2023-11-17T09:41:57.816Z,1997
2023-11-17T09:43:14.067Z,1943
2023-11-17T09:44:30.299Z,1443
2023-11-17T09:45:46.539Z,885
2023-11-17T09:47:02.792Z,1753
2023-11-17T09:48:19.024Z,3720
2023-11-17T09:50:51.500Z,2840
2023-11-17T09:52:06.767Z,3044
2023-11-17T09:53:23.008Z,3056
2023-11-17T09:54:39.248Z,3011
2023-11-17T09:55:55.492Z,2801
2023-11-17T09:58:27.960Z,2503
2023-11-17T09:59:44.209Z,2514
2023-11-17T10:01:00.435Z,2415
2023-11-17T10:02:16.697Z,2139
2023-11-17T10:03:32.924Z,1896
2023-11-17T10:06:05.418Z,1785
2023-11-17T10:07:21.650Z,1568
2023-11-17T10:08:37.885Z,1638
2023-11-17T10:11:09.395Z,1394
2023-11-17T10:13:41.871Z,1710
2023-11-17T10:14:58.111Z,1467
2023-11-17T10:16:14.342Z,1347
2023-11-17T10:17:30.583Z,1479
2023-11-17T10:18:46.838Z,2144
2023-11-17T10:20:03.079Z,1963
2023-11-17T10:21:19.309Z,2820
2023-11-17T10:22:35.559Z,2613
2023-11-17T10:23:51.784Z,2504
2023-11-17T10:25:08.028Z,3040
2023-11-17T10:26:23.289Z,2060
2023-11-17T10:28:55.781Z,2706
2023-11-17T10:31:28.245Z,2420
2023-11-17T10:32:44.492Z,2492
2023-11-17T10:34:00.730Z,2464
2023-11-17T10:36:33.224Z,2265
2023-11-17T10:37:49.455Z,2402
2023-11-17T10:40:21.932Z,2911
2023-11-17T10:44:10.672Z,2298
2023-11-17T10:45:25.929Z,2601
2023-11-17T10:46:42.151Z,1490
2023-11-17T10:47:58.401Z,2353
2023-11-17T10:49:14.635Z,2097
2023-11-17T10:51:47.113Z,2573
2023-11-17T10:53:03.000Z,1572
2023-11-17T10:55:35.843Z,2278
2023-11-17T10:56:52.095Z,2357
2023-11-17T10:59:24.576Z,3029
2023-11-17T11:00:40.811Z,2486
2023-11-17T11:01:57.044Z,2235
2023-11-17T11:03:13.284Z,2409
2023-11-17T11:04:29.522Z,1762
2023-11-17T11:05:44.778Z,1462
2023-11-17T11:07:01.018Z,1512
2023-11-17T11:08:17.257Z,1699
2023-11-17T11:09:33.503Z,1371
2023-11-17T11:10:49.747Z,1908
2023-11-17T11:12:05.985Z,1383
2023-11-17T11:13:22.226Z,1451
2023-11-17T11:14:38.463Z,1783
2023-11-17T11:15:54.708Z,1314
2023-11-17T11:17:10.942Z,1389
2023-11-17T11:18:27.194Z,2174
2023-11-17T11:19:43.432Z,1845
2023-11-17T11:22:14.936Z,1646
2023-11-17T11:23:31.180Z,1548
2023-11-17T11:24:46.443Z,1816
2023-11-17T11:26:01.710Z,2237
2023-11-17T11:27:16.950Z,2303
2023-11-17T11:29:49.439Z,2077
2023-11-17T11:31:05.687Z,1643
2023-11-17T11:32:21.920Z,1467
2023-11-17T11:33:38.152Z,1669
2023-11-17T11:34:54.407Z,1984
2023-11-17T11:36:10.633Z,1189
2023-11-17T11:37:26.885Z,2109
2023-11-17T11:38:43.123Z,1521
2023-11-17T11:39:59.365Z,1074
2023-11-17T11:41:15.618Z,1195
2023-11-17T11:42:31.000Z,1460
2023-11-17T11:45:04.332Z,1747
2023-11-17T11:46:20.560Z,1874
2023-11-17T11:47:36.815Z,1967
2023-11-17T11:48:53.056Z,2441
2023-11-17T11:50:09.293Z,2003
2023-11-17T11:52:41.776Z,3132
2023-11-17T11:53:57.031Z,3761
2023-11-17T11:55:13.277Z,3398
2023-11-17T11:56:28.536Z,3248
2023-11-17T11:59:01.009Z,1765
2023-11-17T12:00:17.249Z,980
2023-11-17T12:01:33.507Z,878
2023-11-17T12:04:05.973Z,2787
2023-11-17T12:05:22.216Z,2386
2023-11-17T12:06:38.456Z,1615
2023-11-17T12:07:54.693Z,2286
2023-11-17T12:09:10.940Z,2521
2023-11-17T12:10:27.168Z,1804
2023-11-17T12:11:43.426Z,1492
2023-11-17T12:14:15.903Z,1806
2023-11-17T12:15:32.135Z,1694
2023-11-17T12:16:48.379Z,1760
2023-11-17T12:18:04.622Z,2546
2023-11-17T12:19:20.866Z,1973
2023-11-17T12:20:37.109Z,2005
2023-11-17T12:21:52.359Z,2053
2023-11-17T12:23:08.599Z,1852
2023-11-17T12:24:24.835Z,1759
2023-11-17T12:25:41.076Z,1960
2023-11-17T12:26:57.326Z,2705
2023-11-17T12:28:13.560Z,2490
2023-11-17T12:29:29.804Z,2459
2023-11-17T12:30:46.033Z,2100
2023-11-17T12:32:02.291Z,2532
2023-11-17T12:33:18.516Z,2012
2023-11-17T12:34:33.793Z,2060
2023-11-17T12:35:50.151Z,1930
2023-11-17T12:38:22.619Z,1516
2023-11-17T12:39:38.870Z,955
2023-11-17T12:40:55.116Z,1619
2023-11-17T12:42:11.349Z,1192
2023-11-17T12:43:27.582Z,1007
2023-11-17T12:46:00.077Z,1859
2023-11-17T12:47:16.312Z,2120
2023-11-17T12:48:32.564Z,1647
2023-11-17T12:49:48.793Z,1447
2023-11-17T12:51:05.047Z,1295
2023-11-17T12:53:36.547Z,1296
2023-11-17T12:54:51.802Z,1549
2023-11-17T12:56:07.065Z,1535
2023-11-17T12:57:23.300Z,1969
2023-11-17T12:58:39.531Z,2071
2023-11-17T12:59:55.772Z,1469
2023-11-17T13:01:12.026Z,1368
2023-11-17T13:02:28.270Z,2192
2023-11-17T13:03:44.502Z,1659
2023-11-17T13:05:00.732Z,989
2023-11-17T13:06:16.991Z,1730
2023-11-17T13:08:48.492Z,2132
2023-11-17T13:10:04.730Z,1484
2023-11-17T13:11:20.964Z,1229
2023-11-17T13:13:53.439Z,1119
2023-11-17T13:16:24.938Z,1635
2023-11-17T13:17:41.188Z,1670
2023-11-17T13:18:57.421Z,1449
2023-11-17T13:21:29.901Z,1192
2023-11-17T13:22:46.146Z,1097
2023-11-17T13:24:02.391Z,1217
2023-11-17T13:25:18.617Z,1179
2023-11-17T13:26:34.859Z,1099
2023-11-17T13:27:51.100Z,1123
2023-11-17T13:30:23.580Z,1165
2023-11-17T13:31:39.831Z,1064
2023-11-17T13:32:56.063Z,941
2023-11-17T13:34:11.327Z,995
2023-11-17T13:35:27.572Z,840
2023-11-17T13:36:43.814Z,663
2023-11-17T13:38:00.058Z,626
2023-11-17T13:39:16.299Z,602
2023-11-17T13:40:32.533Z,414
2023-11-17T13:41:48.773Z,501
2023-11-17T13:43:05.019Z,686
2023-11-17T13:44:21.245Z,520
2023-11-17T13:46:53.725Z,501
2023-11-17T13:48:09.977Z,346
2023-11-17T13:49:26.221Z,348
2023-11-17T13:50:42.573Z,444
2023-11-17T13:51:58.813Z,767
2023-11-17T13:54:31.308Z,555
2023-11-17T13:55:47.530Z,490
2023-11-17T13:57:03.785Z,439
2023-11-17T13:58:20.018Z,492
2023-11-17T13:59:36.262Z,755
2023-11-17T14:02:08.744Z,607
2023-11-17T14:03:24.985Z,869
2023-11-17T14:04:41.224Z,1081
2023-11-17T14:05:57.470Z,908
2023-11-17T14:07:13.712Z,668
2023-11-17T14:08:29.939Z,599
2023-11-17T14:09:46.185Z,503
2023-11-17T14:11:01.450Z,743
2023-11-17T14:12:17.684Z,725
2023-11-17T14:13:33.926Z,744
2023-11-17T14:14:50.166Z,650
2023-11-17T14:17:22.651Z,776
2023-11-17T14:18:38.891Z,667
2023-11-17T14:19:55.137Z,559
2023-11-17T14:21:11.370Z,383
2023-11-17T14:22:27.607Z,449
2023-11-17T14:26:16.336Z,875
2023-11-17T14:28:47.830Z,630
2023-11-17T14:30:04.065Z,651
2023-11-17T14:31:20.301Z,547
2023-11-17T14:32:36.540Z,459
2023-11-17T14:33:52.787Z,342
2023-11-17T14:35:09.040Z,254
2023-11-17T14:36:25.272Z,235
2023-11-17T14:37:41.517Z,313
2023-11-17T14:40:13.986Z,186
2023-11-17T14:41:30.230Z,183
2023-11-17T14:42:46.471Z,187
2023-11-17T14:44:01.721Z,202
2023-11-17T14:45:17.973Z,232
2023-11-17T14:46:34.208Z,243
2023-11-17T14:47:50.441Z,193
2023-11-17T14:49:06.687Z,240
2023-11-17T14:50:22.940Z,288
2023-11-17T14:51:39.176Z,254
2023-11-17T14:52:55.414Z,307
2023-11-17T14:54:11.651Z,276
2023-11-17T14:55:28.039Z,281
2023-11-17T14:56:43.303Z,409
2023-11-17T14:59:15.778Z,392
2023-11-17T15:00:32.005Z,348
2023-11-17T15:01:48.267Z,299
2023-11-17T15:04:20.745Z,258
2023-11-17T15:05:36.989Z,279
2023-11-17T15:06:53.226Z,276
2023-11-17T15:08:09.461Z,247
2023-11-17T15:10:41.937Z,145
2023-11-17T15:11:58.323Z,218
2023-11-17T15:13:13.574Z,230
2023-11-17T15:14:29.823Z,195
2023-11-17T15:15:46.062Z,164
2023-11-17T15:18:18.552Z,135
2023-11-17T15:19:34.779Z,133
2023-11-17T15:20:51.019Z,128
2023-11-17T15:22:07.267Z,105
2023-11-17T15:23:23.516Z,87
2023-11-17T15:24:39.750Z,69
2023-11-17T15:25:55.985Z,54
2023-11-17T15:27:12.233Z,36
2023-11-17T15:28:28.478Z,47
2023-11-17T15:29:44.705Z,48
2023-11-17T15:31:00.953Z,38
2023-11-17T15:32:17.193Z,30
2023-11-17T15:33:33.551Z,22
2023-11-17T15:34:49.782Z,22
2023-11-17T15:36:06.023Z,24
2023-11-17T15:37:22.273Z,16
2023-11-17T15:41:11.003Z,5
2023-11-17T15:42:27.245Z,5
2023-11-17T15:43:42.493Z,6
2023-11-17T15:44:58.742Z,4
2023-11-17T15:46:14.987Z,4
2023-11-17T15:48:47.472Z,2
2023-11-17T15:50:03.705Z,2
2023-11-17T15:51:19.937Z,1
2023-11-17T15:52:36.183Z,2
2023-11-17T15:53:52.419Z,1
2023-11-17T15:56:24.948Z,0
2023-11-17T15:57:41.252Z,0
2023-11-17T15:58:57.548Z,0
2023-11-17T16:00:13.838Z,0
2023-11-17T16:01:30.146Z,0
2023-11-17T16:02:46.423Z,0
2023-11-17T16:04:02.727Z,0
2023-11-17T16:05:19.019Z,0
2023-11-17T16:06:34.323Z,0
2023-11-17T16:09:06.923Z,0
2023-11-17T16:11:39.516Z,0
2023-11-17T16:14:12.090Z,0
2023-11-17T16:15:28.401Z,0
2023-11-17T16:16:44.699Z,0
2023-11-17T16:18:00.979Z,0
2023-11-17T16:19:17.285Z,0
2023-11-17T16:20:33.582Z,0
2023-11-17T16:21:49.865Z,0
2023-11-17T16:23:06.171Z,0
2023-11-17T16:24:22.463Z,0
2023-11-17T16:26:54.067Z,0
2023-11-17T16:28:10.346Z,0
2023-11-17T16:29:26.659Z,0
2023-11-17T16:30:42.947Z,0
2023-11-17T16:31:59.247Z,0
2023-11-17T16:33:15.524Z,0
2023-11-17T16:34:31.823Z,0
2023-11-17T16:35:48.132Z,0
2023-11-17T16:37:04.424Z,0
2023-11-17T16:38:20.704Z,0
2023-11-17T16:39:37.011Z,0
2023-11-17T16:40:52.319Z,0
2023-11-17T16:42:08.625Z,0
2023-11-17T16:43:23.919Z,0
2023-11-17T16:44:40.220Z,0
2023-11-17T16:45:56.524Z,0
2023-11-17T16:47:12.821Z,0
2023-11-17T16:48:29.097Z,0
2023-11-17T16:49:45.396Z,0
2023-11-17T16:51:01.690Z,0
2023-11-17T16:52:17.995Z,0
2023-11-17T16:53:33.299Z,0
2023-11-17T16:54:49.601Z,0
2023-11-17T16:57:22.191Z,0
2023-11-17T16:58:38.490Z,0
2023-11-17T16:59:54.772Z,0
2023-11-17T17:01:11.068Z,0
2023-11-17T17:02:27.489Z,0
2023-11-17T17:03:43.777Z,0
2023-11-17T17:05:00.074Z,0
2023-11-17T17:06:16.381Z,0
2023-11-17T17:08:48.967Z,0
2023-11-17T17:10:04.278Z,0
2023-11-17T17:12:35.890Z,0
2023-11-17T17:13:52.171Z,0
2023-11-17T17:15:08.473Z,0
2023-11-17T17:16:24.760Z,0
2023-11-17T17:17:41.071Z,0
2023-11-17T17:20:13.652Z,0
2023-11-17T17:21:29.945Z,0
2023-11-17T17:22:46.243Z,0
2023-11-17T17:24:02.535Z,0
2023-11-17T17:25:17.842Z,0
2023-11-17T17:27:50.430Z,0
2023-11-17T17:29:05.743Z,0
2023-11-17T17:30:22.039Z,0
2023-11-17T17:31:38.342Z,0
2023-11-17T17:32:54.630Z,0
2023-11-17T17:34:10.945Z,0
2023-11-17T17:35:27.227Z,0
2023-11-17T17:36:43.512Z,0
2023-11-17T17:37:59.821Z,0
2023-11-17T17:39:16.102Z,0
2023-11-17T17:40:32.402Z,0
2023-11-17T17:43:04.994Z,0
2023-11-17T17:44:21.287Z,0
2023-11-17T17:45:36.598Z,0
2023-11-17T17:46:52.890Z,0
2023-11-17T17:48:09.181Z,0
2023-11-17T17:50:41.786Z,0
2023-11-17T17:51:58.066Z,0
2023-11-17T17:53:14.358Z,0
2023-11-17T17:54:30.667Z,0
2023-11-17T17:55:46.957Z,0
2023-11-17T17:58:19.552Z,0
2023-11-17T17:59:35.841Z,0
2023-11-17T18:00:52.127Z,0
2023-11-17T18:02:07.451Z,0
2023-11-17T18:03:23.731Z,0
2023-11-17T18:04:40.039Z,0
2023-11-17T18:05:56.324Z,0
2023-11-17T18:08:28.917Z,0
2023-11-17T18:09:45.210Z,0
2023-11-17T18:11:01.503Z,0
2023-11-17T18:13:34.088Z,0
2023-11-17T18:14:50.396Z,0
2023-11-17T18:16:06.688Z,0
2023-11-17T18:17:22.987Z,0
2023-11-17T18:18:39.265Z,0
2023-11-17T18:21:11.866Z,0
2023-11-17T18:22:28.148Z,0
2023-11-17T18:23:43.466Z,0
2023-11-17T18:24:59.752Z,0
2023-11-17T18:26:16.066Z,0
2023-11-17T18:27:32.344Z,0
2023-11-17T18:28:48.647Z,0
2023-11-17T18:30:04.931Z,0
2023-11-17T18:31:21.227Z,0
2023-11-17T18:32:37.535Z,0
2023-11-17T18:33:53.824Z,0
2023-11-17T18:35:10.124Z,0
2023-11-17T18:36:26.423Z,0
2023-11-17T18:37:42.718Z,0
2023-11-17T18:38:58.992Z,0
2023-11-17T18:40:14.323Z,0
2023-11-17T18:41:30.615Z,0
2023-11-17T18:42:46.914Z,0
2023-11-17T18:44:03.195Z,0
2023-11-17T18:45:19.493Z,0
2023-11-17T18:46:34.800Z,0
2023-11-17T18:47:51.105Z,0
2023-11-17T18:51:39.988Z,0
2023-11-17T18:52:56.289Z,0
2023-11-17T18:54:12.569Z,0
2023-11-17T18:55:28.871Z,0
2023-11-17T18:56:44.196Z,0
2023-11-17T18:57:59.505Z,0
2023-11-17T18:59:15.782Z,0
2023-11-17T19:00:32.087Z,0
2023-11-17T19:01:48.380Z,0
2023-11-17T19:03:04.666Z,0
2023-11-17T19:04:20.975Z,0
2023-11-17T19:06:53.564Z,0
2023-11-17T19:09:26.156Z,0
2023-11-17T19:10:42.447Z,0
2023-11-17T19:11:58.744Z,0
2023-11-17T19:13:15.040Z,0
2023-11-17T19:14:31.320Z,0
2023-11-17T19:15:47.623Z,0
2023-11-17T19:17:02.943Z,0
2023-11-17T19:18:19.220Z,0
2023-11-17T19:19:35.524Z,0
2023-11-17T19:22:08.110Z,0
2023-11-17T19:23:24.401Z,0
2023-11-17T19:24:40.703Z,0
2023-11-17T19:25:56.997Z,0
2023-11-17T19:27:13.292Z,0
2023-11-17T19:29:45.886Z,0
2023-11-17T19:31:02.168Z,0
2023-11-17T19:32:18.470Z,0
2023-11-17T19:33:34.761Z,0
2023-11-17T19:34:51.051Z,0
2023-11-17T19:38:39.950Z,0
2023-11-17T19:39:56.361Z,0
2023-11-17T19:41:12.653Z,0
2023-11-17T19:42:28.953Z,0
2023-11-17T19:43:45.233Z,0
2023-11-17T19:45:01.542Z,0
2023-11-17T19:46:17.833Z,0
2023-11-17T19:47:34.118Z,0
2023-11-17T19:48:50.427Z,0
2023-11-17T19:50:06.708Z,0
2023-11-17T19:53:55.587Z,0
2023-11-17T19:55:11.901Z,0
2023-11-17T19:56:28.307Z,0
2023-11-17T19:57:44.604Z,0
2023-11-17T19:58:59.928Z,0
2023-11-17T20:00:16.217Z,0
2023-11-17T20:01:32.508Z,0
2023-11-17T20:02:48.802Z,0
2023-11-17T20:04:05.090Z,0
2023-11-17T20:05:21.383Z,0
2023-11-17T20:06:37.685Z,0
2023-11-17T20:07:53.969Z,0
2023-11-17T20:10:26.569Z,0
2023-11-17T20:11:42.853Z,0
2023-11-17T20:12:59.152Z,0
2023-11-17T20:15:31.737Z,0
2023-11-17T20:16:47.052Z,0
2023-11-17T20:18:03.351Z,0
2023-11-17T20:19:19.642Z,0
2023-11-17T20:20:35.941Z,0
2023-11-17T20:21:52.244Z,0
2023-11-17T20:24:24.833Z,0
2023-11-17T20:25:41.116Z,0
2023-11-17T20:26:57.412Z,0
2023-11-17T20:28:13.719Z,0
2023-11-17T20:29:30.008Z,0
2023-11-17T20:30:46.306Z,0
2023-11-17T20:32:02.592Z,0
2023-11-17T20:33:18.895Z,0
2023-11-17T20:34:34.188Z,0
2023-11-17T20:35:50.485Z,0
2023-11-17T20:37:06.789Z,0
2023-11-17T20:38:23.088Z,0
2023-11-17T20:39:39.379Z,0
2023-11-17T20:40:55.664Z,0
2023-11-17T20:42:10.989Z,0
2023-11-17T20:43:27.275Z,0
2023-11-17T20:44:43.584Z,0
2023-11-17T20:45:59.861Z,0
2023-11-17T20:47:15.184Z,0
2023-11-17T20:48:31.477Z,0
2023-11-17T20:49:47.773Z,0