createdAt,value
2023-03-05T00:01:41.407Z,71.35
2023-03-05T00:04:15.597Z,71.14
2023-03-05T00:06:43.664Z,72.16
2023-03-05T00:09:11.587Z,71.37
2023-03-05T00:11:39.783Z,72.13
2023-03-05T00:14:08.088Z,71.72
2023-03-05T00:16:35.877Z,70.77
2023-03-05T00:19:04.273Z,71.75
2023-03-05T00:21:36.466Z,71.36
2023-03-05T00:24:07.577Z,69.73
2023-03-05T00:26:40.232Z,70.21
2023-03-05T00:29:09.368Z,70.55
2023-03-05T00:31:48.545Z,70.89
2023-03-05T00:34:18.744Z,71.44
2023-03-05T00:36:52.049Z,71.81
2023-03-05T00:39:21.266Z,71.61
2023-03-05T00:41:49.134Z,71.44
2023-03-05T00:44:17.042Z,71.26
2023-03-05T00:46:51.950Z,70.06
2023-03-05T00:49:22.853Z,69.08
2023-03-05T00:51:50.713Z,68.68
2023-03-05T00:54:19.160Z,68.78
2023-03-05T00:56:52.106Z,69.80
2023-03-05T00:59:20.064Z,69.96
2023-03-05T01:01:48.109Z,70.00
2023-03-05T01:04:28.676Z,69.85
2023-03-05T01:06:57.022Z,69.58
2023-03-05T01:09:27.710Z,68.32
2023-03-05T01:12:00.876Z,68.85
2023-03-05T01:14:29.104Z,69.50
2023-03-05T01:16:56.851Z,69.59
2023-03-05T01:19:24.743Z,69.34
2023-03-05T01:21:54.209Z,68.83
2023-03-05T01:24:22.922Z,69.01
2023-03-05T01:26:54.095Z,69.38
2023-03-05T01:29:21.936Z,69.57
2023-03-05T01:31:50.156Z,69.77
2023-03-05T01:34:19.033Z,69.85
2023-03-05T01:36:50.100Z,69.86
2023-03-05T01:39:18.432Z,69.96
2023-03-05T01:41:47.508Z,70.11
2023-03-05T01:44:27.296Z,70.36
2023-03-05T01:46:55.858Z,70.44
2023-03-05T01:49:38.083Z,70.54
2023-03-05T01:52:19.763Z,70.69
2023-03-05T01:55:10.286Z,70.84
2023-03-05T01:57:43.329Z,70.74
2023-03-05T02:00:22.958Z,70.89
2023-03-05T02:02:55.037Z,70.96
2023-03-05T02:05:29.239Z,71.13
2023-03-05T02:08:03.618Z,71.18
2023-03-05T02:10:38.890Z,71.05
2023-03-05T02:13:18.551Z,70.95
2023-03-05T02:15:56.900Z,71.16
2023-03-05T02:18:25.433Z,71.44
2023-03-05T02:20:56.725Z,71.53
2023-03-05T02:23:28.236Z,71.19
2023-03-05T02:25:56.791Z,71.18
2023-03-05T02:28:48.076Z,71.57
2023-03-05T02:31:20.131Z,71.65
2023-03-05T02:33:50.007Z,71.85
2023-03-05T02:36:19.662Z,71.87
2023-03-05T02:38:59.969Z,72.02
2023-03-05T02:41:28.019Z,72.15
2023-03-05T02:43:56.683Z,72.51
2023-03-05T02:46:25.054Z,72.56
2023-03-05T02:48:53.052Z,72.82
2023-03-05T02:51:20.962Z,72.90
2023-03-05T02:53:52.699Z,73.06
2023-03-05T02:56:20.510Z,73.03
2023-03-05T02:58:48.791Z,72.95
2023-03-05T03:01:20.160Z,73.06
2023-03-05T03:03:48.811Z,73.22
2023-03-05T03:06:16.816Z,73.42
2023-03-05T03:08:44.824Z,73.36
2023-03-05T03:11:13.591Z,73.48
2023-03-05T03:13:42.023Z,73.63
2023-03-05T03:16:15.793Z,73.72
2023-03-05T03:18:44.464Z,73.77
2023-03-05T03:21:37.224Z,74.02
2023-03-05T03:24:05.849Z,74.18
2023-03-05T03:26:34.110Z,74.34
2023-03-05T03:29:02.135Z,74.60
2023-03-05T03:31:30.072Z,74.71
2023-03-05T03:33:58.287Z,74.82
2023-03-05T03:36:26.380Z,74.86
2023-03-05T03:38:57.607Z,74.98
2023-03-05T03:41:30.279Z,75.03
2023-03-05T03:43:58.421Z,75.10
2023-03-05T03:46:29.641Z,75.16
2023-03-05T03:48:57.675Z,75.12
2023-03-05T03:51:25.623Z,75.08
2023-03-05T03:53:53.945Z,75.05
2023-03-05T03:56:21.816Z,75.24
2023-03-05T03:58:58.404Z,75.28
2023-03-05T04:01:26.236Z,75.38
2023-03-05T04:03:57.913Z,75.41
2023-03-05T04:06:25.939Z,75.39
2023-03-05T04:08:53.990Z,75.39
2023-03-05T04:11:22.250Z,75.43
2023-03-05T04:14:06.906Z,75.51
2023-03-05T04:16:38.597Z,75.60
2023-03-05T04:19:08.335Z,75.62
2023-03-05T04:21:36.091Z,75.56
2023-03-05T04:24:16.055Z,75.55
2023-03-05T04:26:44.284Z,75.52
2023-03-05T04:29:12.069Z,75.54
2023-03-05T04:31:39.924Z,75.61
2023-03-05T04:34:07.828Z,75.60
2023-03-05T04:36:35.848Z,75.68
2023-03-05T04:39:04.829Z,75.64
2023-03-05T04:41:33.335Z,75.62
2023-03-05T04:44:01.289Z,75.64
2023-03-05T04:46:29.235Z,75.62
2023-03-05T04:48:58.221Z,75.78
2023-03-05T04:51:26.348Z,75.98
2023-03-05T04:53:54.380Z,75.96
2023-03-05T04:56:24.485Z,75.93
2023-03-05T04:58:52.443Z,75.98
2023-03-05T05:01:20.471Z,75.93
2023-03-05T05:03:48.736Z,75.80
2023-03-05T05:06:16.709Z,75.69
2023-03-05T05:08:44.608Z,75.61
2023-03-05T05:11:14.329Z,75.53
2023-03-05T05:13:42.218Z,75.43
2023-03-05T05:16:10.351Z,75.33
2023-03-05T05:18:38.782Z,75.20
2023-03-05T05:21:12.224Z,75.13
2023-03-05T05:23:43.062Z,75.02
2023-03-05T05:26:16.244Z,75.04
2023-03-05T05:28:44.713Z,75.10
2023-03-05T05:31:15.563Z,75.03
2023-03-05T05:34:07.753Z,74.94
2023-03-05T05:36:35.936Z,74.80
2023-03-05T05:39:04.330Z,74.62
2023-03-05T05:41:33.106Z,74.58
2023-03-05T05:44:01.160Z,74.48
2023-03-05T05:46:29.165Z,74.35
2023-03-05T05:48:57.395Z,74.33
2023-03-05T05:51:25.202Z,74.27
2023-03-05T05:53:54.017Z,74.22
2023-03-05T05:56:22.102Z,74.22
2023-03-05T05:58:50.305Z,74.18
2023-03-05T06:01:29.057Z,74.20
2023-03-05T06:03:57.975Z,74.20
2023-03-05T06:06:27.787Z,74.20
2023-03-05T06:08:55.786Z,74.23
2023-03-05T06:11:23.655Z,74.11
2023-03-05T06:13:51.424Z,73.89
2023-03-05T06:16:22.093Z,73.72
2023-03-05T06:18:51.789Z,73.71
2023-03-05T06:21:21.669Z,73.67
2023-03-05T06:23:50.681Z,73.50
2023-03-05T06:26:20.952Z,73.48
2023-03-05T06:28:49.054Z,73.40
2023-03-05T06:31:26.019Z,73.47
2023-03-05T06:34:02.969Z,73.38
2023-03-05T06:36:31.717Z,73.42
2023-03-05T06:38:59.656Z,73.21
2023-03-05T06:41:30.319Z,73.07
2023-03-05T06:44:00.471Z,73.10
2023-03-05T06:46:31.351Z,73.04
2023-03-05T06:49:02.169Z,72.95
2023-03-05T06:51:32.689Z,72.71
2023-03-05T06:54:14.254Z,72.59
2023-03-05T06:56:45.834Z,72.49
2023-03-05T06:59:16.329Z,72.31
2023-03-05T07:01:46.916Z,72.29
2023-03-05T07:04:15.650Z,72.17
2023-03-05T07:06:43.790Z,72.03
2023-03-05T07:09:16.411Z,72.06
2023-03-05T07:11:44.698Z,72.21
2023-03-05T07:14:12.937Z,72.33
2023-03-05T07:16:43.459Z,72.35
2023-03-05T07:19:13.237Z,72.44
2023-03-05T07:21:45.554Z,72.54
2023-03-05T07:24:14.409Z,72.62
2023-03-05T07:26:42.819Z,72.71
2023-03-05T07:29:10.865Z,72.70
2023-03-05T07:31:38.701Z,72.70
2023-03-05T07:34:07.244Z,72.57
2023-03-05T07:36:35.737Z,72.52
2023-03-05T07:39:13.497Z,72.45
2023-03-05T07:41:43.959Z,72.37
2023-03-05T07:44:26.110Z,72.37
2023-03-05T07:46:54.414Z,72.32
2023-03-05T07:49:23.817Z,72.20
2023-03-05T07:51:59.192Z,72.05
2023-03-05T07:54:27.382Z,72.00
2023-03-05T07:56:55.568Z,71.48
2023-03-05T07:59:26.129Z,71.41
2023-03-05T08:01:54.551Z,71.30
2023-03-05T08:04:22.658Z,71.16
2023-03-05T08:06:50.871Z,70.74
2023-03-05T08:09:21.030Z,70.57
2023-03-05T08:11:48.816Z,70.70
2023-03-05T08:14:17.244Z,70.57
2023-03-05T08:16:48.389Z,70.63
2023-03-05T08:19:18.788Z,70.18
2023-03-05T08:21:56.520Z,69.64
2023-03-05T08:24:35.798Z,69.73
2023-03-05T08:27:04.534Z,69.50
2023-03-05T08:29:32.363Z,68.90
2023-03-05T08:32:02.055Z,68.53
2023-03-05T08:34:29.959Z,68.14
2023-03-05T08:36:57.690Z,68.80
2023-03-05T08:39:26.268Z,68.42
2023-03-05T08:41:59.864Z,68.31
2023-03-05T08:44:27.781Z,67.69
2023-03-05T08:46:55.965Z,67.68
2023-03-05T08:49:24.042Z,67.55
2023-03-05T08:51:52.290Z,67.26
2023-03-05T08:54:20.674Z,67.25
2023-03-05T08:56:50.132Z,66.89
2023-03-05T08:59:18.082Z,66.93
2023-03-05T09:01:45.977Z,66.05
2023-03-05T09:04:13.961Z,65.38
2023-03-05T09:06:42.263Z,65.07
2023-03-05T09:09:10.893Z,64.46
2023-03-05T09:11:38.772Z,65.21
2023-03-05T09:14:07.223Z,65.23
2023-03-05T09:16:36.320Z,65.35
2023-03-05T09:19:04.138Z,64.97
2023-03-05T09:21:32.536Z,64.92
2023-03-05T09:24:00.927Z,64.78
2023-03-05T09:26:28.850Z,64.58
2023-03-05T09:28:56.810Z,64.54
2023-03-05T09:31:24.615Z,63.94
2023-03-05T09:33:52.477Z,64.34
2023-03-05T09:36:23.894Z,64.58
2023-03-05T09:38:53.101Z,63.55
2023-03-05T09:41:58.521Z,63.54
2023-03-05T09:44:35.144Z,63.67
2023-03-05T09:47:17.845Z,64.19
2023-03-05T09:50:01.941Z,63.45
2023-03-05T09:52:37.427Z,63.57
2023-03-05T09:55:13.119Z,64.35
2023-03-05T09:57:50.098Z,64.15
2023-03-05T10:00:42.096Z,64.28
2023-03-05T10:03:18.550Z,63.83
2023-03-05T10:05:50.678Z,63.76
2023-03-05T10:08:24.887Z,64.13
2023-03-05T10:10:55.439Z,64.30
2023-03-05T10:13:28.966Z,64.03
2023-03-05T10:16:34.432Z,64.09
2023-03-05T10:19:32.528Z,63.25
2023-03-05T10:22:28.737Z,63.90
2023-03-05T10:25:11.803Z,63.86
2023-03-05T10:27:54.268Z,63.75
2023-03-05T10:30:34.501Z,63.20
2023-03-05T10:33:16.078Z,63.38
2023-03-05T10:36:01.275Z,63.54
2023-03-05T10:38:49.958Z,63.06
2023-03-05T10:41:26.343Z,63.32
2023-03-05T10:44:09.706Z,63.37
2023-03-05T10:46:40.034Z,63.05
2023-03-05T10:49:19.045Z,62.99
2023-03-05T10:52:01.964Z,62.50
2023-03-05T10:54:41.796Z,63.41
2023-03-05T10:57:27.227Z,62.75
2023-03-05T11:00:07.120Z,62.40
2023-03-05T11:02:54.234Z,62.91
2023-03-05T11:05:51.906Z,63.44
2023-03-05T11:08:27.796Z,63.52
2023-03-05T11:11:13.831Z,63.51
2023-03-05T11:13:45.028Z,63.62
2023-03-05T11:16:23.663Z,63.75
2023-03-05T11:19:11.491Z,63.56
2023-03-05T11:21:39.592Z,63.28
2023-03-05T11:24:18.522Z,63.08
2023-03-05T11:26:49.750Z,63.16
2023-03-05T11:29:24.640Z,63.23
2023-03-05T11:31:53.382Z,63.00
2023-03-05T11:34:25.002Z,63.55
2023-03-05T11:36:53.514Z,63.52
2023-03-05T11:39:24.687Z,63.39
2023-03-05T11:41:53.808Z,63.27
2023-03-05T11:44:23.209Z,63.20
2023-03-05T11:46:55.271Z,63.07
2023-03-05T11:49:27.021Z,62.39
2023-03-05T11:51:58.358Z,62.90
2023-03-05T11:54:39.241Z,61.81
2023-03-05T11:57:15.224Z,61.86
2023-03-05T11:59:44.114Z,61.20
2023-03-05T12:02:23.135Z,61.46
2023-03-05T12:04:51.808Z,60.76
2023-03-05T12:07:28.312Z,60.62
2023-03-05T12:09:56.806Z,60.61
2023-03-05T12:12:47.264Z,60.64
2023-03-05T12:15:17.695Z,60.71
2023-03-05T12:17:51.152Z,60.66
2023-03-05T12:20:34.455Z,60.36
2023-03-05T12:23:02.949Z,59.53
2023-03-05T12:25:34.994Z,59.68
2023-03-05T12:28:03.244Z,60.11
2023-03-05T12:30:34.023Z,60.27
2023-03-05T12:33:08.398Z,60.40
2023-03-05T12:35:41.189Z,60.24
2023-03-05T12:38:30.322Z,59.99
2023-03-05T12:41:22.871Z,60.65
2023-03-05T12:44:05.725Z,60.70
2023-03-05T12:46:42.586Z,60.64
2023-03-05T12:49:28.361Z,60.62
2023-03-05T12:51:59.281Z,60.32
2023-03-05T12:54:39.959Z,60.49
2023-03-05T12:57:26.473Z,60.34
2023-03-05T13:00:00.923Z,60.13
2023-03-05T13:02:37.869Z,60.28
2023-03-05T13:05:19.766Z,60.61
2023-03-05T13:07:50.090Z,60.29
2023-03-05T13:10:28.307Z,60.46
2023-03-05T13:12:58.550Z,60.30
2023-03-05T13:15:26.935Z,60.12
2023-03-05T13:17:57.965Z,60.20
2023-03-05T13:20:38.561Z,59.87
2023-03-05T13:23:16.306Z,59.90
2023-03-05T13:26:01.319Z,59.60
2023-03-05T13:28:29.941Z,59.72
2023-03-05T13:30:59.668Z,59.59
2023-03-05T13:33:34.336Z,60.04
2023-03-05T13:36:02.495Z,60.27
2023-03-05T13:38:39.053Z,59.57
2023-03-05T13:41:29.735Z,59.88
2023-03-05T13:44:00.832Z,59.79
2023-03-05T13:46:40.441Z,60.08
2023-03-05T13:49:26.901Z,60.42
2023-03-05T13:51:57.891Z,60.88
2023-03-05T13:54:28.018Z,61.14
2023-03-05T13:57:05.903Z,61.39
2023-03-05T13:59:36.663Z,61.75
2023-03-05T14:02:18.124Z,61.85
2023-03-05T14:04:47.671Z,62.19
2023-03-05T14:07:31.657Z,63.11
2023-03-05T14:10:00.028Z,64.71
2023-03-05T14:12:31.438Z,66.03
2023-03-05T14:15:02.409Z,67.54
2023-03-05T14:17:30.233Z,69.12
2023-03-05T14:20:13.509Z,69.73
2023-03-05T14:22:45.107Z,71.75
2023-03-05T14:25:39.788Z,73.11
2023-03-05T14:28:16.738Z,72.86
2023-03-05T14:30:49.537Z,74.60
2023-03-05T14:33:27.038Z,74.07
2023-03-05T14:36:07.612Z,74.10
2023-03-05T14:38:40.438Z,74.53
2023-03-05T14:41:32.323Z,75.13
2023-03-05T14:44:01.105Z,75.03
2023-03-05T14:46:29.588Z,74.76
2023-03-05T14:48:57.566Z,75.09
2023-03-05T14:51:25.717Z,75.01
2023-03-05T14:54:03.018Z,75.24
2023-03-05T14:56:33.098Z,74.89
2023-03-05T14:59:01.217Z,75.92
2023-03-05T15:01:29.506Z,76.18
2023-03-05T15:03:57.282Z,76.09
2023-03-05T15:06:38.161Z,76.43
2023-03-05T15:09:08.201Z,75.96
2023-03-05T15:11:35.950Z,75.85
2023-03-05T15:14:03.864Z,75.57
2023-03-05T15:16:35.001Z,76.07
2023-03-05T15:19:03.809Z,76.06
2023-03-05T15:21:32.029Z,75.62
2023-03-05T15:24:00.578Z,75.25
2023-03-05T15:26:31.520Z,75.46
2023-03-05T15:29:01.647Z,75.84
2023-03-05T15:31:31.195Z,75.62
2023-03-05T15:33:59.059Z,75.28
2023-03-05T15:36:27.586Z,75.35
2023-03-05T15:38:55.817Z,75.22
2023-03-05T15:41:23.639Z,74.90
2023-03-05T15:43:51.965Z,75.06
2023-03-05T15:46:20.116Z,75.14
2023-03-05T15:48:50.274Z,74.99
2023-03-05T15:51:20.264Z,74.78
2023-03-05T15:53:48.668Z,74.55
2023-03-05T15:56:17.559Z,74.49
2023-03-05T15:58:45.658Z,74.59
2023-03-05T16:01:13.697Z,74.52
2023-03-05T16:03:42.079Z,74.24
2023-03-05T16:06:12.520Z,74.21
2023-03-05T16:08:45.170Z,74.38
2023-03-05T16:11:13.362Z,74.28
2023-03-05T16:13:42.149Z,74.29
2023-03-05T16:16:14.056Z,74.49
2023-03-05T16:18:45.443Z,74.70
2023-03-05T16:21:14.031Z,74.90
2023-03-05T16:23:41.898Z,74.57
2023-03-05T16:26:10.834Z,74.47
2023-03-05T16:28:38.726Z,74.51
2023-03-05T16:31:09.020Z,74.64
2023-03-05T16:33:37.313Z,74.55
2023-03-05T16:36:11.389Z,74.52
2023-03-05T16:38:39.442Z,74.75
2023-03-05T16:41:08.742Z,74.90
2023-03-05T16:43:37.269Z,75.20
2023-03-05T16:46:05.808Z,75.42
2023-03-05T16:48:34.188Z,75.13
2023-03-05T16:51:01.936Z,75.20
2023-03-05T16:53:30.231Z,74.81
2023-03-05T16:55:57.991Z,74.63
2023-03-05T16:58:26.240Z,74.90
2023-03-05T17:00:54.566Z,74.96
2023-03-05T17:03:22.702Z,75.10
2023-03-05T17:05:52.977Z,75.07
2023-03-05T17:08:29.942Z,74.89
2023-03-05T17:10:58.231Z,74.84
2023-03-05T17:13:26.611Z,74.94
2023-03-05T17:15:56.372Z,74.91
2023-03-05T17:18:25.561Z,74.76
2023-03-05T17:20:54.008Z,74.83
2023-03-05T17:23:22.037Z,74.78
2023-03-05T17:25:50.851Z,74.77
2023-03-05T17:28:19.172Z,74.88
2023-03-05T17:31:00.167Z,75.15
2023-03-05T17:33:29.218Z,75.06
2023-03-05T17:35:58.304Z,74.93
2023-03-05T17:38:27.290Z,74.79
2023-03-05T17:40:55.632Z,74.60
2023-03-05T17:43:23.911Z,74.48
2023-03-05T17:45:51.964Z,74.47
2023-03-05T17:48:19.736Z,74.36
2023-03-05T17:50:50.440Z,74.27
2023-03-05T17:53:19.127Z,74.17
2023-03-05T17:55:46.965Z,73.98
2023-03-05T17:58:14.880Z,73.77
2023-03-05T18:00:43.096Z,73.56
2023-03-05T18:03:12.760Z,73.38
2023-03-05T18:05:41.195Z,73.24
2023-03-05T18:08:08.959Z,73.03
2023-03-05T18:10:36.767Z,73.01
2023-03-05T18:13:04.674Z,72.85
2023-03-05T18:15:33.872Z,72.60
2023-03-05T18:18:02.159Z,72.59
2023-03-05T18:20:36.029Z,72.54
2023-03-05T18:23:05.483Z,72.66
2023-03-05T18:25:33.988Z,72.73
2023-03-05T18:28:11.540Z,72.74
2023-03-05T18:30:41.673Z,72.77
2023-03-05T18:33:19.353Z,72.62
2023-03-05T18:35:49.698Z,72.63
2023-03-05T18:38:23.425Z,72.69
2023-03-05T18:40:52.410Z,72.77
2023-03-05T18:43:23.645Z,72.92
2023-03-05T18:45:57.605Z,73.02
2023-03-05T18:48:26.385Z,73.54
2023-03-05T18:50:54.817Z,73.76
2023-03-05T18:53:22.977Z,73.86
2023-03-05T18:55:52.519Z,74.15
2023-03-05T18:58:20.613Z,74.64
2023-03-05T19:00:48.983Z,74.89
2023-03-05T19:03:19.832Z,74.93
2023-03-05T19:05:51.295Z,75.00
2023-03-05T19:08:20.124Z,75.53
2023-03-05T19:10:48.017Z,75.77
2023-03-05T19:13:35.908Z,75.49
2023-03-05T19:16:13.821Z,75.61
2023-03-05T19:18:57.276Z,75.65
2023-03-05T19:21:32.632Z,75.88
2023-03-05T19:24:00.961Z,76.27
2023-03-05T19:26:29.303Z,76.20
2023-03-05T19:28:57.470Z,76.13
2023-03-05T19:31:25.471Z,76.25
2023-03-05T19:33:54.421Z,76.18
2023-03-05T19:36:22.553Z,76.37
2023-03-05T19:38:54.115Z,76.59
2023-03-05T19:41:22.800Z,76.91
2023-03-05T19:43:50.963Z,77.03
2023-03-05T19:46:19.579Z,77.20
2023-03-05T19:48:47.726Z,77.13
2023-03-05T19:51:17.951Z,77.38
2023-03-05T19:53:49.250Z,77.35
2023-03-05T19:56:18.713Z,77.28
2023-03-05T19:58:49.311Z,77.43
2023-03-05T20:01:23.833Z,77.13
2023-03-05T20:03:54.160Z,76.99
2023-03-05T20:06:23.861Z,77.12
2023-03-05T20:08:53.336Z,77.39
2023-03-05T20:11:22.302Z,77.56
2023-03-05T20:13:50.998Z,77.87
2023-03-05T20:16:22.318Z,78.17
2023-03-05T20:18:56.146Z,78.28
2023-03-05T20:21:36.320Z,78.44
2023-03-05T20:24:09.811Z,78.45
2023-03-05T20:26:41.020Z,78.27
2023-03-05T20:29:13.830Z,78.25
2023-03-05T20:31:43.415Z,78.68
2023-03-05T20:34:14.046Z,78.80
2023-03-05T20:36:41.941Z,78.83
2023-03-05T20:39:10.267Z,78.74
2023-03-05T20:41:39.837Z,78.66
2023-03-05T20:44:11.541Z,78.64
2023-03-05T20:46:49.612Z,78.53
2023-03-05T20:49:18.325Z,78.29
2023-03-05T20:51:49.103Z,78.18
2023-03-05T20:54:18.855Z,78.26
2023-03-05T20:56:48.231Z,78.26
2023-03-05T20:59:28.083Z,78.17
2023-03-05T21:01:55.932Z,78.15
2023-03-05T21:04:35.229Z,78.00
2023-03-05T21:07:06.810Z,78.00
2023-03-05T21:09:39.655Z,77.74
2023-03-05T21:12:18.673Z,77.62
2023-03-05T21:14:53.009Z,77.64
2023-03-05T21:17:22.151Z,77.49
2023-03-05T21:19:53.595Z,77.34
2023-03-05T21:22:22.235Z,77.27
2023-03-05T21:25:03.426Z,77.34
2023-03-05T21:27:35.120Z,77.34
2023-03-05T21:30:06.619Z,77.36
2023-03-05T21:32:38.041Z,77.35
2023-03-05T21:35:15.924Z,77.37
2023-03-05T21:37:44.627Z,77.48
2023-03-05T21:40:19.057Z,77.49
2023-03-05T21:42:48.117Z,77.56
2023-03-05T21:45:23.317Z,77.67
2023-03-05T21:47:52.757Z,77.78
2023-03-05T21:50:21.563Z,77.75
2023-03-05T21:52:50.410Z,77.58
2023-03-05T21:55:32.402Z,77.58
2023-03-05T21:58:00.701Z,77.69
2023-03-05T22:00:28.984Z,77.88
2023-03-05T22:02:58.896Z,78.06
2023-03-05T22:05:29.493Z,78.05
2023-03-05T22:08:00.196Z,78.11
2023-03-05T22:10:28.009Z,78.16
2023-03-05T22:13:10.697Z,78.10
2023-03-05T22:15:44.342Z,77.98
2023-03-05T22:18:15.104Z,77.77
2023-03-05T22:20:43.753Z,77.78
2023-03-05T22:23:15.452Z,77.78
2023-03-05T22:25:43.966Z,77.73
2023-03-05T22:28:13.039Z,77.72
2023-03-05T22:30:47.501Z,77.64
2023-03-05T22:33:15.266Z,77.91
2023-03-05T22:36:10.657Z,77.93
2023-03-05T22:38:39.002Z,77.83
2023-03-05T22:41:11.971Z,77.79
2023-03-05T22:43:40.028Z,77.74
2023-03-05T22:46:17.700Z,77.70
2023-03-05T22:48:49.378Z,77.67
2023-03-05T22:51:20.509Z,77.80
2023-03-05T22:53:48.560Z,77.87
2023-03-05T22:56:19.364Z,77.80
2023-03-05T22:58:47.986Z,77.95
2023-03-05T23:01:22.688Z,77.80
2023-03-05T23:04:03.563Z,77.78
2023-03-05T23:06:31.494Z,77.79
2023-03-05T23:08:59.289Z,77.88
2023-03-05T23:11:30.026Z,77.94
2023-03-05T23:13:58.445Z,77.92
2023-03-05T23:16:26.717Z,77.96
2023-03-05T23:18:54.777Z,78.00
2023-03-05T23:21:25.157Z,77.93
2023-03-05T23:23:57.903Z,77.87
2023-03-05T23:26:25.780Z,77.84
2023-03-05T23:28:54.243Z,77.99
2023-03-05T23:31:22.621Z,77.84
2023-03-05T23:33:50.477Z,77.85
2023-03-05T23:36:20.021Z,77.89
2023-03-05T23:38:47.955Z,77.88
2023-03-05T23:41:16.126Z,77.89
2023-03-05T23:43:44.571Z,77.85
2023-03-05T23:46:12.949Z,77.83
2023-03-05T23:48:40.986Z,77.74
2023-03-05T23:51:17.156Z,77.58
2023-03-05T23:53:45.175Z,77.53
2023-03-05T23:56:17.019Z,77.44
2023-03-05T23:58:44.850Z,77.48
