createdAt,value
2017-10-15T00:00:33.626Z,27.10
2017-10-15T00:03:04.792Z,27.20
2017-10-15T00:05:35.005Z,27.20
2017-10-15T00:08:05.566Z,27.20
2017-10-15T00:10:35.798Z,27.30
2017-10-15T00:13:05.946Z,27.30
2017-10-15T00:15:36.073Z,27.40
2017-10-15T00:18:06.216Z,27.40
2017-10-15T00:20:37.583Z,27.40
2017-10-15T00:23:07.780Z,27.50
2017-10-15T00:25:37.930Z,27.50
2017-10-15T00:28:08.074Z,27.60
2017-10-15T00:30:38.280Z,27.60
2017-10-15T00:33:08.444Z,27.60
2017-10-15T00:35:43.142Z,27.70
2017-10-15T00:38:14.567Z,27.70
2017-10-15T00:40:44.708Z,27.80
2017-10-15T00:43:14.904Z,27.80
2017-10-15T00:45:45.128Z,27.80
2017-10-15T00:48:15.271Z,27.90
2017-10-15T00:50:45.626Z,27.90
2017-10-15T00:53:16.548Z,28.00
2017-10-15T00:55:47.128Z,28.00
2017-10-15T00:58:17.334Z,28.10
2017-10-15T01:00:48.252Z,28.10
2017-10-15T01:03:18.469Z,28.10
2017-10-15T01:05:49.414Z,28.20
2017-10-15T01:08:20.975Z,28.20
2017-10-15T01:10:51.928Z,28.30
2017-10-15T01:13:22.081Z,28.30
2017-10-15T01:15:52.296Z,28.40
2017-10-15T01:18:23.370Z,28.50
2017-10-15T01:20:54.612Z,28.60
2017-10-15T01:23:24.772Z,28.50
2017-10-15T01:25:56.872Z,28.70
2017-10-15T01:28:27.028Z,28.70
2017-10-15T01:30:57.214Z,28.80
2017-10-15T01:33:27.390Z,28.90
2017-10-15T01:35:58.321Z,29.00
2017-10-15T01:38:28.717Z,29.00
2017-10-15T01:40:58.914Z,29.10
2017-10-15T01:43:29.085Z,29.20
2017-10-15T01:45:59.250Z,29.20
2017-10-15T01:48:29.654Z,29.30
2017-10-15T01:51:01.903Z,29.50
2017-10-15T01:53:37.410Z,29.50
2017-10-15T01:56:08.183Z,29.60
2017-10-15T01:58:39.123Z,29.80
2017-10-15T02:01:09.255Z,29.80
2017-10-15T02:03:40.175Z,30.10
2017-10-15T02:06:10.317Z,30.10
2017-10-15T02:08:41.432Z,30.10
2017-10-15T02:11:11.592Z,30.10
2017-10-15T02:13:41.747Z,30.20
2017-10-15T02:16:11.902Z,30.30
2017-10-15T02:18:42.053Z,30.30
2017-10-15T02:21:12.535Z,30.40
2017-10-15T02:23:42.784Z,30.50
2017-10-15T02:26:13.489Z,30.60
2017-10-15T02:28:43.656Z,30.70
2017-10-15T02:31:13.810Z,30.70
2017-10-15T02:33:43.971Z,30.80
2017-10-15T02:36:14.894Z,31.00
2017-10-15T02:38:45.967Z,30.90
2017-10-15T02:41:16.354Z,31.10
2017-10-15T02:43:46.535Z,31.20
2017-10-15T02:46:16.690Z,31.10
2017-10-15T02:48:47.027Z,30.90
2017-10-15T02:51:17.210Z,30.70
2017-10-15T02:53:47.414Z,30.60
2017-10-15T02:56:17.909Z,30.40
2017-10-15T02:58:48.831Z,30.30
2017-10-15T03:01:18.959Z,30.30
2017-10-15T03:03:49.117Z,30.20
2017-10-15T03:06:19.267Z,30.10
2017-10-15T03:08:49.396Z,30.10
2017-10-15T03:11:21.129Z,30.10
2017-10-15T03:13:51.601Z,30.00
2017-10-15T03:16:21.930Z,30.00
2017-10-15T03:18:52.173Z,30.00
2017-10-15T03:21:23.157Z,30.10
2017-10-15T03:23:53.290Z,30.10
2017-10-15T03:26:23.818Z,30.20
2017-10-15T03:28:53.994Z,30.20
2017-10-15T03:31:24.446Z,30.30
2017-10-15T03:33:54.595Z,30.30
2017-10-15T03:36:25.854Z,30.40
2017-10-15T03:38:56.227Z,30.50
2017-10-15T03:41:26.730Z,30.50
2017-10-15T03:43:57.710Z,30.60
2017-10-15T03:46:28.954Z,30.60
2017-10-15T03:48:59.102Z,30.70
2017-10-15T03:51:29.234Z,30.60
2017-10-15T03:53:59.785Z,30.50
2017-10-15T03:56:31.090Z,30.40
2017-10-15T03:59:01.292Z,30.40
2017-10-15T04:01:31.763Z,30.50
2017-10-15T04:04:02.755Z,30.60
2017-10-15T04:06:33.668Z,30.60
2017-10-15T04:09:03.860Z,30.90
2017-10-15T04:11:34.101Z,31.10
2017-10-15T04:14:05.460Z,31.30
2017-10-15T04:16:35.921Z,31.30
2017-10-15T04:19:07.155Z,31.50
2017-10-15T04:21:37.290Z,31.70
2017-10-15T04:24:07.616Z,31.90
2017-10-15T04:26:38.993Z,32.00
2017-10-15T04:29:09.914Z,32.00
2017-10-15T04:31:40.607Z,32.00
2017-10-15T04:34:12.742Z,31.90
2017-10-15T04:36:43.661Z,31.70
2017-10-15T04:39:13.804Z,31.70
2017-10-15T04:41:44.944Z,31.60
2017-10-15T04:44:16.523Z,31.70
2017-10-15T04:46:47.542Z,31.80
2017-10-15T04:49:18.442Z,32.00
2017-10-15T04:51:48.604Z,31.90
2017-10-15T04:54:19.511Z,32.10
2017-10-15T04:56:49.986Z,32.10
2017-10-15T04:59:20.122Z,32.10
2017-10-15T05:01:50.896Z,32.20
2017-10-15T05:04:21.074Z,32.30
2017-10-15T05:06:51.215Z,32.40
2017-10-15T05:09:22.135Z,32.20
2017-10-15T05:11:52.266Z,32.10
2017-10-15T05:14:22.918Z,32.00
2017-10-15T05:16:53.080Z,31.90
2017-10-15T05:19:25.039Z,32.20
2017-10-15T05:21:55.939Z,32.30
2017-10-15T05:24:26.474Z,32.30
2017-10-15T05:26:57.024Z,32.40
2017-10-15T05:29:27.923Z,32.00
2017-10-15T05:31:59.263Z,32.00
2017-10-15T05:34:30.443Z,31.90
2017-10-15T05:37:00.944Z,32.00
2017-10-15T05:39:31.073Z,32.00
2017-10-15T05:42:01.292Z,32.10
2017-10-15T05:44:32.528Z,32.00
2017-10-15T05:47:02.674Z,31.90
2017-10-15T05:49:32.884Z,31.80
2017-10-15T05:52:03.042Z,31.90
2017-10-15T05:54:34.076Z,32.00
2017-10-15T05:57:05.041Z,31.90
2017-10-15T05:59:35.228Z,31.90
2017-10-15T06:02:07.466Z,32.00
2017-10-15T06:04:38.518Z,32.00
2017-10-15T06:07:09.463Z,32.10
2017-10-15T06:09:39.776Z,32.20
2017-10-15T06:12:09.958Z,32.20
2017-10-15T06:14:41.387Z,32.30
2017-10-15T06:17:11.549Z,32.40
2017-10-15T06:19:41.922Z,32.40
2017-10-15T06:22:12.839Z,32.50
2017-10-15T06:24:42.982Z,32.50
2017-10-15T06:27:13.886Z,32.60
2017-10-15T06:29:44.068Z,32.60
2017-10-15T06:32:14.639Z,32.50
2017-10-15T06:34:45.690Z,32.50
2017-10-15T06:37:15.827Z,32.30
2017-10-15T06:39:46.710Z,32.10
2017-10-15T06:42:16.959Z,32.10
2017-10-15T06:44:47.677Z,32.00
2017-10-15T06:47:17.847Z,32.00
2017-10-15T06:49:48.467Z,31.90
2017-10-15T06:52:19.397Z,31.70
2017-10-15T06:54:50.311Z,31.60
2017-10-15T06:57:20.445Z,31.60
2017-10-15T06:59:50.582Z,31.60
2017-10-15T07:02:21.295Z,31.60
2017-10-15T07:04:51.470Z,31.70
2017-10-15T07:07:21.634Z,31.70
2017-10-15T07:09:51.741Z,31.80
2017-10-15T07:12:21.977Z,32.00
2017-10-15T07:14:52.556Z,32.00
2017-10-15T07:17:22.705Z,32.00
2017-10-15T07:19:53.131Z,32.00
2017-10-15T07:22:23.271Z,32.00
2017-10-15T07:24:53.402Z,32.10
2017-10-15T07:27:23.539Z,32.10
2017-10-15T07:29:54.687Z,32.20
2017-10-15T07:32:25.268Z,32.10
2017-10-15T07:34:55.418Z,32.20
2017-10-15T07:37:26.324Z,32.20
2017-10-15T07:39:56.445Z,32.20
2017-10-15T07:42:26.643Z,32.20
2017-10-15T07:44:56.783Z,32.10
2017-10-15T07:47:27.098Z,32.20
2017-10-15T07:49:59.270Z,32.10
2017-10-15T07:52:29.527Z,32.10
2017-10-15T07:54:59.858Z,32.00
2017-10-15T07:57:30.228Z,31.90
2017-10-15T08:00:00.398Z,31.90
2017-10-15T08:02:31.063Z,31.90
2017-10-15T08:05:01.199Z,31.90
2017-10-15T08:07:31.668Z,31.80
2017-10-15T08:10:01.783Z,31.80
2017-10-15T08:12:31.914Z,31.80
2017-10-15T08:15:02.034Z,31.80
2017-10-15T08:17:32.239Z,31.70
2017-10-15T08:20:02.711Z,31.60
2017-10-15T08:22:33.612Z,31.50
2017-10-15T08:25:03.727Z,31.50
2017-10-15T08:27:33.882Z,31.50
2017-10-15T08:30:04.797Z,31.40
2017-10-15T08:32:34.941Z,31.40
2017-10-15T08:35:05.898Z,31.40
2017-10-15T08:37:37.257Z,31.40
2017-10-15T08:40:07.404Z,31.40
2017-10-15T08:42:38.341Z,31.40
2017-10-15T08:45:08.610Z,31.40
2017-10-15T08:47:39.506Z,31.30
2017-10-15T08:50:09.903Z,31.30
2017-10-15T08:52:40.095Z,31.30
2017-10-15T08:55:11.516Z,31.30
2017-10-15T08:57:41.691Z,31.20
2017-10-15T09:00:12.239Z,31.20
2017-10-15T09:02:42.408Z,31.20
2017-10-15T09:05:14.035Z,31.10
2017-10-15T09:07:45.659Z,31.10
2017-10-15T09:10:16.106Z,31.10
2017-10-15T09:12:46.270Z,31.10
2017-10-15T09:15:17.150Z,31.00
2017-10-15T09:17:47.302Z,31.00
2017-10-15T09:20:17.744Z,31.00
2017-10-15T09:22:47.955Z,30.90
2017-10-15T09:25:19.444Z,30.90
2017-10-15T09:27:49.570Z,30.80
2017-10-15T09:30:19.755Z,30.80
2017-10-15T09:32:50.724Z,30.70
2017-10-15T09:35:20.933Z,30.70
2017-10-15T09:37:52.049Z,30.60
2017-10-15T09:40:22.979Z,30.50
2017-10-15T09:42:53.129Z,30.40
2017-10-15T09:45:24.028Z,30.40
2017-10-15T09:47:54.238Z,30.30
2017-10-15T09:50:25.402Z,30.30
2017-10-15T09:52:55.626Z,30.30
2017-10-15T09:55:26.314Z,30.20
2017-10-15T09:57:56.464Z,30.20
2017-10-15T10:00:26.647Z,30.20
2017-10-15T10:02:56.792Z,30.20
2017-10-15T10:05:26.924Z,30.10
2017-10-15T10:07:58.323Z,30.10
2017-10-15T10:10:29.211Z,30.10
2017-10-15T10:12:59.327Z,30.10
2017-10-15T10:15:29.521Z,30.10
2017-10-15T10:17:59.659Z,30.10
2017-10-15T10:20:29.834Z,30.10
2017-10-15T10:23:00.743Z,30.00
2017-10-15T10:25:33.168Z,30.10
2017-10-15T10:28:04.153Z,30.10
2017-10-15T10:30:34.275Z,30.10
2017-10-15T10:33:05.252Z,30.10
2017-10-15T10:35:35.396Z,30.00
2017-10-15T10:38:06.478Z,30.10
2017-10-15T10:40:36.584Z,30.10
2017-10-15T10:43:07.301Z,30.00
2017-10-15T10:45:37.428Z,30.00
2017-10-15T10:48:08.597Z,30.00
2017-10-15T10:50:38.764Z,30.00
2017-10-15T10:53:08.954Z,30.00
2017-10-15T10:55:41.152Z,29.90
2017-10-15T10:58:11.351Z,29.90
2017-10-15T11:00:41.519Z,29.90
2017-10-15T11:03:11.624Z,29.90
2017-10-15T11:05:42.992Z,29.90
2017-10-15T11:08:13.241Z,29.90
2017-10-15T11:10:44.163Z,29.80
2017-10-15T11:13:14.577Z,29.80
2017-10-15T11:15:44.691Z,29.80
2017-10-15T11:18:14.883Z,29.80
2017-10-15T11:20:45.983Z,29.80
2017-10-15T11:23:16.128Z,29.80
2017-10-15T11:25:47.455Z,29.80
2017-10-15T11:28:17.579Z,29.70
2017-10-15T11:30:47.763Z,29.70
2017-10-15T11:33:17.903Z,29.70
2017-10-15T11:35:48.086Z,29.70
2017-10-15T11:38:18.803Z,29.70
2017-10-15T11:40:48.943Z,29.70
2017-10-15T11:43:19.442Z,29.70
2017-10-15T11:45:50.331Z,29.70
2017-10-15T11:48:20.509Z,29.70
2017-10-15T11:50:50.656Z,29.70
2017-10-15T11:53:20.844Z,29.70
2017-10-15T11:55:51.626Z,29.70
2017-10-15T11:58:21.763Z,29.70
2017-10-15T12:00:51.989Z,29.60
2017-10-15T12:03:22.106Z,29.60
2017-10-15T12:05:52.231Z,29.60
2017-10-15T12:08:22.374Z,29.60
2017-10-15T12:10:53.251Z,29.60
2017-10-15T12:13:23.938Z,29.60
2017-10-15T12:15:54.840Z,29.60
2017-10-15T12:18:25.046Z,29.60
2017-10-15T12:20:55.258Z,29.60
2017-10-15T12:23:25.418Z,29.60
2017-10-15T12:25:57.587Z,29.60
2017-10-15T12:28:27.750Z,29.60
2017-10-15T12:30:58.276Z,29.60
2017-10-15T12:33:28.415Z,29.60
2017-10-15T12:35:58.534Z,29.60
2017-10-15T12:38:28.675Z,29.60
2017-10-15T12:40:58.777Z,29.60
2017-10-15T12:43:29.216Z,29.60
2017-10-15T12:45:59.344Z,29.60
2017-10-15T12:48:29.470Z,29.50
2017-10-15T12:50:59.599Z,29.50
2017-10-15T12:53:29.796Z,29.50
2017-10-15T12:56:00.048Z,29.50
2017-10-15T12:58:30.358Z,29.50
2017-10-15T13:01:01.507Z,29.50
2017-10-15T13:03:31.642Z,29.50
2017-10-15T13:06:02.542Z,29.40
2017-10-15T13:08:32.688Z,29.50
2017-10-15T13:11:03.662Z,29.40
2017-10-15T13:13:34.999Z,29.50
2017-10-15T13:16:05.148Z,29.50
2017-10-15T13:18:35.266Z,29.40
2017-10-15T13:21:06.170Z,29.40
2017-10-15T13:23:37.282Z,29.40
2017-10-15T13:26:07.419Z,29.40
2017-10-15T13:28:37.881Z,29.40
2017-10-15T13:31:08.924Z,29.40
2017-10-15T13:33:39.078Z,29.40
2017-10-15T13:36:09.397Z,29.40
2017-10-15T13:38:40.307Z,29.40
2017-10-15T13:41:10.456Z,29.40
2017-10-15T13:43:40.598Z,29.40
2017-10-15T13:46:10.762Z,29.40
2017-10-15T13:48:41.224Z,29.40
2017-10-15T13:51:11.432Z,29.40
2017-10-15T13:53:41.578Z,29.40
2017-10-15T13:56:11.710Z,29.40
2017-10-15T13:58:41.925Z,29.30
2017-10-15T14:01:12.563Z,29.30
2017-10-15T14:03:42.743Z,30.00
2017-10-15T14:06:13.159Z,29.20
2017-10-15T14:08:43.535Z,29.20
2017-10-15T14:11:13.666Z,29.20
2017-10-15T14:13:46.861Z,29.20
2017-10-15T14:16:17.761Z,29.20
2017-10-15T14:18:48.138Z,29.20
2017-10-15T14:21:19.730Z,29.20
2017-10-15T14:23:49.927Z,29.20
2017-10-15T14:26:20.198Z,29.20
2017-10-15T14:28:50.371Z,29.20
2017-10-15T14:31:21.646Z,29.20
2017-10-15T14:33:51.874Z,29.10
2017-10-15T14:36:22.014Z,29.20
2017-10-15T14:38:52.177Z,29.10
2017-10-15T14:41:23.264Z,29.10
2017-10-15T14:43:53.473Z,29.10
2017-10-15T14:46:23.604Z,29.10
2017-10-15T14:48:54.253Z,29.10
2017-10-15T14:51:24.442Z,29.10
2017-10-15T14:53:59.995Z,29.10
2017-10-15T14:56:30.143Z,29.10
2017-10-15T14:59:00.281Z,29.10
2017-10-15T15:01:31.190Z,29.10
2017-10-15T15:04:01.539Z,29.10
2017-10-15T15:06:32.649Z,29.10
2017-10-15T15:09:02.831Z,28.60
2017-10-15T15:11:33.165Z,29.10
2017-10-15T15:14:03.417Z,29.10
2017-10-15T15:16:33.550Z,29.10
2017-10-15T15:19:03.981Z,29.10
2017-10-15T15:21:34.179Z,29.10
2017-10-15T15:24:04.571Z,29.10
2017-10-15T15:26:34.912Z,29.10
2017-10-15T15:29:09.442Z,29.10
2017-10-15T15:31:40.126Z,29.10
2017-10-15T15:34:11.007Z,29.10
2017-10-15T15:36:41.438Z,29.10
2017-10-15T15:39:11.591Z,29.10
2017-10-15T15:41:41.727Z,29.00
2017-10-15T15:44:12.692Z,29.00
2017-10-15T15:46:42.829Z,29.00
2017-10-15T15:49:13.181Z,29.00
2017-10-15T15:51:43.606Z,29.00
2017-10-15T15:54:13.970Z,29.00
2017-10-15T15:56:45.138Z,28.90
2017-10-15T15:59:15.266Z,28.90
2017-10-15T16:01:45.474Z,29.00
2017-10-15T16:04:15.643Z,28.90
2017-10-15T16:06:46.249Z,28.90
2017-10-15T16:09:16.487Z,28.90
2017-10-15T16:11:46.647Z,28.90
2017-10-15T16:14:17.801Z,28.80
2017-10-15T16:16:47.929Z,28.80
2017-10-15T16:19:19.173Z,28.70
2017-10-15T16:21:49.686Z,28.70
2017-10-15T16:24:19.884Z,28.70
2017-10-15T16:26:50.947Z,28.70
2017-10-15T16:29:21.286Z,28.70
2017-10-15T16:31:51.659Z,28.70
2017-10-15T16:34:21.804Z,28.60
2017-10-15T16:36:53.219Z,28.60
2017-10-15T16:39:23.351Z,28.60
2017-10-15T16:41:53.498Z,28.60
2017-10-15T16:44:25.291Z,28.60
2017-10-15T16:46:55.454Z,28.50
2017-10-15T16:49:25.905Z,28.50
2017-10-15T16:51:56.799Z,28.40
2017-10-15T16:54:27.421Z,28.40
2017-10-15T16:56:57.622Z,28.40
2017-10-15T16:59:28.022Z,28.40
2017-10-15T17:01:59.161Z,28.30
2017-10-15T17:04:30.110Z,28.30
2017-10-15T17:07:01.684Z,28.00
2017-10-15T17:09:31.847Z,28.30
2017-10-15T17:12:02.065Z,28.30
2017-10-15T17:14:32.380Z,28.30
2017-10-15T17:17:02.512Z,28.20
2017-10-15T17:19:33.126Z,28.20
2017-10-15T17:22:03.474Z,28.20
2017-10-15T17:24:33.630Z,28.20
2017-10-15T17:27:04.635Z,28.10
2017-10-15T17:29:35.566Z,28.10
2017-10-15T17:32:05.685Z,28.10
2017-10-15T17:34:36.124Z,28.10
2017-10-15T17:37:07.636Z,28.00
2017-10-15T17:39:37.782Z,28.00
2017-10-15T17:42:08.088Z,28.00
2017-10-15T17:44:38.295Z,28.00
2017-10-15T17:47:08.505Z,28.10
2017-10-15T17:49:49.888Z,28.10
2017-10-15T17:52:20.023Z,28.10
2017-10-15T17:54:50.671Z,28.10
2017-10-15T17:57:20.922Z,28.10
2017-10-15T17:59:51.156Z,28.10
2017-10-15T18:02:32.372Z,28.10
2017-10-15T18:05:02.563Z,28.10
2017-10-15T18:07:33.528Z,28.10
2017-10-15T18:10:03.716Z,28.10
2017-10-15T18:12:34.688Z,28.10
2017-10-15T18:15:04.936Z,28.10
2017-10-15T18:17:35.058Z,28.10
2017-10-15T18:20:05.522Z,28.10
2017-10-15T18:22:36.455Z,28.10
2017-10-15T18:25:07.760Z,28.10
2017-10-15T18:27:37.905Z,27.70
2017-10-15T18:30:08.168Z,28.10
2017-10-15T18:32:38.315Z,28.10
2017-10-15T18:35:08.465Z,28.00
2017-10-15T18:37:39.870Z,28.00
2017-10-15T18:40:10.859Z,27.90
2017-10-15T18:42:41.006Z,27.90
2017-10-15T18:45:11.905Z,27.90
2017-10-15T18:47:42.300Z,27.90
2017-10-15T18:50:12.698Z,27.90
2017-10-15T18:52:43.576Z,27.90
2017-10-15T18:55:14.927Z,27.90
2017-10-15T18:57:45.147Z,27.90
2017-10-15T19:00:15.306Z,27.80
2017-10-15T19:02:45.485Z,27.80
2017-10-15T19:05:15.650Z,27.80
2017-10-15T19:07:46.153Z,27.80
2017-10-15T19:10:16.370Z,27.80
2017-10-15T19:12:46.726Z,27.80
2017-10-15T19:15:17.110Z,27.80
2017-10-15T19:17:47.469Z,27.80
2017-10-15T19:20:19.461Z,27.80
2017-10-15T19:22:50.407Z,27.80
2017-10-15T19:25:20.930Z,27.70
2017-10-15T19:27:51.879Z,27.80
2017-10-15T19:30:22.022Z,27.70
2017-10-15T19:32:52.169Z,27.70
2017-10-15T19:35:22.308Z,27.70
2017-10-15T19:37:53.673Z,27.70
2017-10-15T19:40:24.819Z,27.70
2017-10-15T19:42:55.752Z,27.70
2017-10-15T19:45:25.907Z,27.70
2017-10-15T19:47:56.051Z,27.70
2017-10-15T19:50:26.251Z,27.70
2017-10-15T19:52:56.362Z,27.70
2017-10-15T19:55:26.595Z,27.60
2017-10-15T19:57:56.781Z,27.60
2017-10-15T20:00:27.873Z,27.60
2017-10-15T20:02:58.206Z,27.60
2017-10-15T20:05:28.412Z,27.60
2017-10-15T20:07:59.768Z,27.60
2017-10-15T20:10:29.915Z,27.60
2017-10-15T20:13:00.345Z,27.60
2017-10-15T20:15:30.505Z,27.50
2017-10-15T20:18:00.622Z,27.50
2017-10-15T20:20:30.777Z,27.50
2017-10-15T20:23:00.929Z,27.50
2017-10-15T20:25:32.252Z,27.50
2017-10-15T20:28:02.376Z,27.50
2017-10-15T20:30:32.523Z,27.60
2017-10-15T20:33:03.432Z,27.60
2017-10-15T20:35:33.571Z,27.50
2017-10-15T20:38:04.856Z,27.60
2017-10-15T20:40:35.025Z,27.50
2017-10-15T20:43:05.477Z,27.50
2017-10-15T20:45:36.378Z,27.50
2017-10-15T20:48:07.375Z,27.50
2017-10-15T20:50:37.574Z,27.50
2017-10-15T20:53:08.475Z,27.50
2017-10-15T20:55:39.679Z,27.40
2017-10-15T20:58:09.846Z,27.50
2017-10-15T21:00:39.981Z,27.50
2017-10-15T21:03:10.106Z,27.50
2017-10-15T21:05:40.999Z,27.50
2017-10-15T21:08:11.703Z,27.40
2017-10-15T21:10:42.722Z,27.40
2017-10-15T21:13:14.826Z,27.40
2017-10-15T21:15:44.971Z,27.40
2017-10-15T21:18:15.154Z,27.40
2017-10-15T21:20:45.373Z,27.40
2017-10-15T21:23:15.518Z,27.40
2017-10-15T21:25:46.073Z,27.40
2017-10-15T21:28:16.975Z,27.40
2017-10-15T21:30:47.211Z,27.40
2017-10-15T21:33:17.346Z,27.40
2017-10-15T21:35:47.479Z,27.40
2017-10-15T21:38:17.667Z,27.40
2017-10-15T21:40:47.841Z,27.40
2017-10-15T21:43:18.860Z,27.40
2017-10-15T21:45:49.093Z,27.40
2017-10-15T21:48:20.051Z,27.40
2017-10-15T21:50:50.213Z,27.40
2017-10-15T21:53:20.331Z,27.40
2017-10-15T21:55:50.914Z,27.40
2017-10-15T21:58:21.812Z,27.40
2017-10-15T22:00:52.178Z,27.40
2017-10-15T22:03:23.112Z,27.40
2017-10-15T22:05:54.014Z,27.40
2017-10-15T22:08:24.145Z,27.30
2017-10-15T22:10:54.269Z,27.30
2017-10-15T22:13:24.570Z,27.30
2017-10-15T22:15:54.703Z,27.30
2017-10-15T22:18:29.867Z,27.30
2017-10-15T22:21:05.909Z,27.30
2017-10-15T22:23:36.023Z,27.30
2017-10-15T22:26:06.538Z,27.30
2017-10-15T22:28:36.667Z,27.30
2017-10-15T22:31:07.010Z,27.30
2017-10-15T22:33:37.129Z,27.30
2017-10-15T22:36:08.021Z,27.30
2017-10-15T22:38:38.141Z,27.30
2017-10-15T22:41:08.872Z,27.30
2017-10-15T22:43:39.354Z,27.30
2017-10-15T22:46:10.269Z,27.30
2017-10-15T22:48:40.385Z,27.30
2017-10-15T22:51:10.525Z,27.30
2017-10-15T22:53:41.435Z,27.30
2017-10-15T22:56:11.717Z,27.30
2017-10-15T22:58:42.891Z,27.30
2017-10-15T23:01:14.516Z,27.30
2017-10-15T23:03:44.651Z,27.30
2017-10-15T23:06:14.831Z,27.30
2017-10-15T23:08:45.743Z,27.30
2017-10-15T23:11:15.861Z,27.30
2017-10-15T23:13:46.019Z,27.30
2017-10-15T23:16:16.896Z,27.30
2017-10-15T23:18:47.101Z,27.30
2017-10-15T23:21:17.299Z,27.30
2017-10-15T23:23:47.455Z,27.30
2017-10-15T23:26:17.588Z,27.30
2017-10-15T23:28:47.747Z,27.30
2017-10-15T23:31:18.825Z,27.30
2017-10-15T23:33:49.091Z,27.30
2017-10-15T23:36:19.499Z,27.30
2017-10-15T23:38:49.726Z,27.30
2017-10-15T23:41:19.843Z,27.30
2017-10-15T23:43:50.319Z,27.40
2017-10-15T23:46:20.470Z,27.40
2017-10-15T23:48:51.930Z,27.40
2017-10-15T23:51:22.083Z,27.50
2017-10-15T23:53:52.272Z,27.50
2017-10-15T23:56:22.490Z,27.60
2017-10-15T23:58:52.631Z,27.60
