createdAt,value
2023-04-09T00:03:47.754Z,99.90
2023-04-09T00:08:49.727Z,99.90
2023-04-09T00:13:54.712Z,99.90
2023-04-09T00:18:56.414Z,99.90
2023-04-09T00:23:58.150Z,99.90
2023-04-09T00:28:59.794Z,99.90
2023-04-09T00:34:01.467Z,99.90
2023-04-09T00:39:03.098Z,99.90
2023-04-09T00:44:05.872Z,99.90
2023-04-09T00:49:07.542Z,99.90
2023-04-09T00:54:09.644Z,99.90
2023-04-09T00:59:11.349Z,99.90
2023-04-09T01:04:13.317Z,99.90
2023-04-09T01:09:21.474Z,99.90
2023-04-09T01:14:23.118Z,99.90
2023-04-09T01:19:29.850Z,99.90
2023-04-09T01:24:46.138Z,99.90
2023-04-09T01:29:49.933Z,99.90
2023-04-09T01:34:52.016Z,99.90
2023-04-09T01:39:53.763Z,99.90
2023-04-09T01:44:55.848Z,99.90
2023-04-09T01:49:57.817Z,99.90
2023-04-09T01:54:59.531Z,99.90
2023-04-09T02:00:01.268Z,99.90
2023-04-09T02:05:07.558Z,99.90
2023-04-09T02:10:10.007Z,99.90
2023-04-09T02:15:12.342Z,99.90
2023-04-09T02:20:17.735Z,99.90
2023-04-09T02:25:19.519Z,99.90
2023-04-09T02:30:21.185Z,99.90
2023-04-09T02:35:22.841Z,99.90
2023-04-09T02:40:24.531Z,99.90
2023-04-09T02:45:26.143Z,99.90
2023-04-09T02:50:29.475Z,99.90
2023-04-09T02:55:31.352Z,99.90
2023-04-09T03:00:33.044Z,99.90
2023-04-09T03:05:34.724Z,99.90
2023-04-09T03:10:36.420Z,99.90
2023-04-09T03:15:38.069Z,99.90
2023-04-09T03:20:39.797Z,99.90
2023-04-09T03:25:41.366Z,99.90
2023-04-09T03:30:43.034Z,99.90
2023-04-09T03:35:44.692Z,99.90
2023-04-09T03:40:46.423Z,99.90
2023-04-09T03:45:49.089Z,99.90
2023-04-09T03:50:50.780Z,99.90
2023-04-09T03:55:52.547Z,99.90
2023-04-09T04:00:54.584Z,99.90
2023-04-09T04:06:03.396Z,99.90
2023-04-09T04:11:05.331Z,99.90
2023-04-09T04:16:07.762Z,99.90
2023-04-09T04:21:12.896Z,99.90
2023-04-09T04:26:15.586Z,99.90
2023-04-09T04:31:17.298Z,99.90
2023-04-09T04:36:18.938Z,99.90
2023-04-09T04:41:21.063Z,99.90
2023-04-09T04:46:22.932Z,99.90
2023-04-09T04:51:24.539Z,99.90
2023-04-09T04:56:26.201Z,99.90
2023-04-09T05:01:28.939Z,99.90
2023-04-09T05:06:32.193Z,99.90
2023-04-09T05:11:34.834Z,99.90
2023-04-09T05:16:37.558Z,99.90
2023-04-09T05:21:40.315Z,99.90
2023-04-09T05:26:42.956Z,99.90
2023-04-09T05:31:44.811Z,99.90
2023-04-09T05:36:46.469Z,99.90
2023-04-09T05:41:49.141Z,99.90
2023-04-09T05:46:52.108Z,99.90
2023-04-09T05:51:57.018Z,99.90
2023-04-09T05:56:58.721Z,99.90
2023-04-09T06:02:02.240Z,99.90
2023-04-09T06:07:03.960Z,99.90
2023-04-09T06:12:06.685Z,99.90
2023-04-09T06:17:08.347Z,99.90
2023-04-09T06:22:15.019Z,99.90
2023-04-09T06:27:19.137Z,99.90
2023-04-09T06:32:22.880Z,99.90
2023-04-09T06:37:26.587Z,99.90
2023-04-09T06:42:29.294Z,99.90
2023-04-09T06:47:32.118Z,99.90
2023-04-09T06:52:34.045Z,99.90
2023-04-09T06:57:37.770Z,99.90
2023-04-09T07:02:41.937Z,99.90
2023-04-09T07:07:43.985Z,99.90
2023-04-09T07:12:45.883Z,99.90
2023-04-09T07:17:50.842Z,99.90
2023-04-09T07:22:52.673Z,99.90
2023-04-09T07:27:54.419Z,99.90
2023-04-09T07:32:56.152Z,99.90
2023-04-09T07:37:58.798Z,99.90
2023-04-09T07:43:04.208Z,99.90
2023-04-09T07:48:09.203Z,99.90
2023-04-09T07:53:13.204Z,99.90
2023-04-09T07:58:15.751Z,99.90
2023-04-09T08:03:17.689Z,99.90
2023-04-09T08:08:20.582Z,99.90
2023-04-09T08:13:23.322Z,99.90
2023-04-09T08:18:25.228Z,99.90
2023-04-09T08:23:27.278Z,99.90
2023-04-09T08:28:28.874Z,99.90
2023-04-09T08:33:31.737Z,99.90
2023-04-09T08:38:33.358Z,99.90
2023-04-09T08:43:56.468Z,99.90
2023-04-09T08:48:59.167Z,99.90
2023-04-09T08:54:03.996Z,99.90
2023-04-09T08:59:06.202Z,99.90
2023-04-09T09:04:09.057Z,99.90
2023-04-09T09:09:17.447Z,99.90
2023-04-09T09:14:19.851Z,99.90
2023-04-09T09:19:24.404Z,99.90
2023-04-09T09:24:26.185Z,99.90
2023-04-09T09:29:28.602Z,99.90
2023-04-09T09:34:30.381Z,99.90
2023-04-09T09:39:50.385Z,99.90
2023-04-09T09:44:52.840Z,99.90
2023-04-09T09:49:55.802Z,99.90
2023-04-09T09:55:01.291Z,99.90
2023-04-09T10:00:04.289Z,99.90
2023-04-09T10:05:06.375Z,99.90
2023-04-09T10:10:08.772Z,99.90
2023-04-09T10:15:10.814Z,99.90
2023-04-09T10:20:23.222Z,99.90
2023-04-09T10:25:24.911Z,99.90
2023-04-09T10:30:32.961Z,99.90
2023-04-09T10:35:34.729Z,99.90
2023-04-09T10:40:41.568Z,99.90
2023-04-09T10:45:43.244Z,99.90
2023-04-09T10:50:45.056Z,99.90
2023-04-09T10:55:51.063Z,99.90
2023-04-09T11:18:37.224Z,98.20
2023-04-09T11:23:39.713Z,97.40
2023-04-09T11:28:43.718Z,96.30
2023-04-09T11:33:51.105Z,97.00
2023-04-09T11:39:02.465Z,96.10
2023-04-09T11:44:14.715Z,98.60
2023-04-09T11:49:17.871Z,98.20
2023-04-09T11:54:20.867Z,97.40
2023-04-09T11:59:23.518Z,96.10
2023-04-09T12:04:26.407Z,94.30
2023-04-09T12:09:29.292Z,94.50
2023-04-09T12:14:36.127Z,95.70
2023-04-09T12:19:51.940Z,95.70
2023-04-09T12:24:55.206Z,95.20
2023-04-09T12:29:56.879Z,94.70
2023-04-09T12:35:00.672Z,94.60
2023-04-09T12:40:24.158Z,93.90
2023-04-09T12:45:34.078Z,95.00
2023-04-09T12:50:37.852Z,94.60
2023-04-09T12:55:44.467Z,94.20
2023-04-09T13:00:49.699Z,93.60
2023-04-09T13:05:51.590Z,94.00
2023-04-09T13:10:53.301Z,94.00
2023-04-09T13:15:55.026Z,93.90
2023-04-09T13:20:57.918Z,93.50
2023-04-09T13:26:00.506Z,93.40
2023-04-09T13:31:05.966Z,94.40
2023-04-09T13:36:07.837Z,92.20
2023-04-09T13:41:09.478Z,92.80
2023-04-09T13:52:15.570Z,92.10
2023-04-09T13:57:17.432Z,91.90
2023-04-09T14:02:53.413Z,90.00
2023-04-09T14:08:28.118Z,91.50
2023-04-09T14:13:41.247Z,90.20
2023-04-09T14:19:01.584Z,89.50
2023-04-09T14:24:23.725Z,90.00
2023-04-09T14:29:25.444Z,90.80
2023-04-09T14:34:32.260Z,89.20
2023-04-09T14:39:41.026Z,90.30
2023-04-09T14:44:42.682Z,88.80
2023-04-09T14:49:48.438Z,90.10
2023-04-09T14:54:52.261Z,89.30
2023-04-09T14:59:54.182Z,89.90
2023-04-09T15:04:57.978Z,90.30
2023-04-09T15:10:01.067Z,90.60
2023-04-09T15:15:05.609Z,90.30
2023-04-09T15:20:07.886Z,90.30
2023-04-09T15:25:18.932Z,90.30
2023-04-09T15:30:22.700Z,90.00
2023-04-09T15:35:29.309Z,89.70
2023-04-09T15:40:31.935Z,91.30
2023-04-09T15:45:33.633Z,91.50
2023-04-09T15:50:35.562Z,91.30
2023-04-09T15:55:38.316Z,91.80
2023-04-09T16:00:39.951Z,91.20
2023-04-09T16:05:41.723Z,91.40
2023-04-09T16:10:43.618Z,90.10
2023-04-09T16:15:54.605Z,90.10
2023-04-09T16:21:00.593Z,90.40
2023-04-09T16:26:02.272Z,90.90
2023-04-09T16:31:05.124Z,91.20
2023-04-09T16:36:07.063Z,91.40
2023-04-09T16:41:09.748Z,91.60
2023-04-09T16:46:11.468Z,91.00
2023-04-09T16:51:13.306Z,90.90
2023-04-09T16:56:16.794Z,90.90
2023-04-09T17:01:21.696Z,90.90
2023-04-09T17:06:23.499Z,90.90
2023-04-09T17:11:27.263Z,91.10
2023-04-09T17:16:28.898Z,91.40
2023-04-09T17:21:30.969Z,91.70
2023-04-09T17:26:32.604Z,91.40
2023-04-09T17:31:34.355Z,91.50
2023-04-09T17:36:37.227Z,91.40
2023-04-09T17:41:39.929Z,91.90
2023-04-09T17:46:43.766Z,91.80
2023-04-09T17:51:45.475Z,91.40
2023-04-09T17:56:47.250Z,91.70
2023-04-09T18:01:55.169Z,92.10
2023-04-09T18:06:58.917Z,92.30
2023-04-09T18:12:02.629Z,92.70
2023-04-09T18:17:04.768Z,93.10
2023-04-09T18:22:07.568Z,93.30
2023-04-09T18:27:09.228Z,93.80
2023-04-09T18:32:12.524Z,94.40
2023-04-09T18:37:14.684Z,95.00
2023-04-09T18:42:16.527Z,95.60
2023-04-09T18:53:26.431Z,96.60
2023-04-09T18:58:30.249Z,96.80
2023-04-09T19:03:32.408Z,97.70
2023-04-09T19:08:38.420Z,98.40
2023-04-09T19:13:45.421Z,99.50
2023-04-09T19:18:48.172Z,99.90
2023-04-09T19:23:50.944Z,99.90
2023-04-09T19:28:55.817Z,99.90
2023-04-09T19:33:57.682Z,99.90
2023-04-09T19:38:59.467Z,99.90
2023-04-09T19:44:02.148Z,99.90
2023-04-09T19:49:03.831Z,99.90
2023-04-09T19:54:06.533Z,99.90
2023-04-09T19:59:08.418Z,99.90
2023-04-09T20:04:20.310Z,99.90
2023-04-09T20:09:26.291Z,99.90
2023-04-09T20:14:27.924Z,99.90
2023-04-09T20:19:29.602Z,99.90
2023-04-09T20:24:32.224Z,99.90
2023-04-09T20:29:33.962Z,99.90
2023-04-09T20:34:37.708Z,99.90
2023-04-09T20:39:39.483Z,99.90
2023-04-09T20:44:43.346Z,99.90
2023-04-09T20:49:46.399Z,99.90
2023-04-09T20:54:48.971Z,99.90
2023-04-09T20:59:52.900Z,99.90
2023-04-09T21:04:58.668Z,99.90
2023-04-09T21:10:04.523Z,99.90
2023-04-09T21:15:38.140Z,99.90
2023-04-09T21:20:44.381Z,99.90
2023-04-09T21:25:46.001Z,99.90
2023-04-09T21:30:48.667Z,99.90
2023-04-09T21:35:54.456Z,99.90
2023-04-09T21:40:57.336Z,99.90
2023-04-09T21:45:59.360Z,99.90
2023-04-09T21:51:01.090Z,99.90
2023-04-09T21:56:04.912Z,99.90
2023-04-09T22:01:13.104Z,99.90
2023-04-09T22:06:24.290Z,99.90
2023-04-09T22:11:29.426Z,99.90
2023-04-09T22:16:31.127Z,99.90
2023-04-09T22:21:32.819Z,99.90
2023-04-09T22:26:34.504Z,99.90
2023-04-09T22:31:37.285Z,99.90
2023-04-09T22:36:39.101Z,99.90
2023-04-09T22:41:41.809Z,99.90
2023-04-09T22:46:43.562Z,99.90
2023-04-09T22:51:46.359Z,99.90
2023-04-09T22:56:48.829Z,99.90
2023-04-09T23:01:50.739Z,99.90
2023-04-09T23:06:53.401Z,99.90
2023-04-09T23:11:56.791Z,99.90
2023-04-09T23:16:58.556Z,99.90
2023-04-09T23:22:00.285Z,99.90
2023-04-09T23:27:03.172Z,99.90
2023-04-09T23:32:05.913Z,99.90
2023-04-09T23:37:09.309Z,99.90
2023-04-09T23:42:11.957Z,99.90
2023-04-09T23:47:13.789Z,99.90
2023-04-09T23:52:16.540Z,99.90
2023-04-09T23:57:18.224Z,99.90
