createdAt,value
2023-03-15T00:00:34.372Z,99.90
2023-03-15T00:03:10.358Z,99.90
2023-03-15T00:05:44.401Z,99.90
2023-03-15T00:08:12.237Z,99.90
2023-03-15T00:10:49.351Z,99.90
2023-03-15T00:13:24.394Z,99.90
2023-03-15T00:16:00.438Z,99.90
2023-03-15T00:18:34.354Z,99.90
2023-03-15T00:21:08.331Z,99.90
2023-03-15T00:23:35.076Z,99.90
2023-03-15T00:26:08.400Z,99.90
2023-03-15T00:28:41.431Z,99.90
2023-03-15T00:31:24.398Z,99.90
2023-03-15T00:33:55.563Z,99.90
2023-03-15T00:36:30.454Z,99.90
2023-03-15T00:39:04.393Z,99.90
2023-03-15T00:41:38.421Z,99.90
2023-03-15T00:44:11.455Z,99.90
2023-03-15T00:46:44.506Z,99.90
2023-03-15T00:49:12.018Z,99.90
2023-03-15T00:51:50.405Z,99.90
2023-03-15T00:54:17.198Z,99.90
2023-03-15T00:56:50.394Z,99.90
2023-03-15T00:59:23.390Z,99.90
2023-03-15T01:01:51.188Z,99.90
2023-03-15T01:04:24.410Z,99.90
2023-03-15T01:06:51.333Z,99.90
2023-03-15T01:09:24.440Z,99.90
2023-03-15T01:11:51.670Z,99.90
2023-03-15T01:14:25.438Z,99.90
2023-03-15T01:16:55.325Z,99.90
2023-03-15T01:19:28.448Z,99.90
2023-03-15T01:21:55.220Z,99.90
2023-03-15T01:24:28.450Z,99.90
2023-03-15T01:26:55.280Z,99.90
2023-03-15T01:29:22.120Z,99.90
2023-03-15T01:31:55.555Z,99.90
2023-03-15T01:34:22.369Z,99.90
2023-03-15T01:37:00.532Z,99.90
2023-03-15T01:39:33.486Z,99.90
2023-03-15T01:42:00.426Z,99.90
2023-03-15T01:45:01.567Z,99.90
2023-03-15T01:47:35.519Z,99.90
2023-03-15T01:50:09.218Z,99.90
2023-03-15T01:52:45.461Z,99.90
2023-03-15T01:55:26.556Z,99.90
2023-03-15T01:58:06.498Z,99.90
2023-03-15T02:00:40.627Z,99.90
2023-03-15T02:03:18.179Z,99.90
2023-03-15T02:06:01.474Z,99.90
2023-03-15T02:08:33.035Z,99.90
2023-03-15T02:11:09.577Z,99.90
2023-03-15T02:13:36.567Z,99.90
2023-03-15T02:16:13.567Z,99.90
2023-03-15T02:18:46.524Z,99.90
2023-03-15T02:21:58.531Z,99.90
2023-03-15T02:24:44.408Z,99.90
2023-03-15T02:27:18.648Z,99.90
2023-03-15T02:29:45.593Z,99.90
2023-03-15T02:32:24.609Z,99.90
2023-03-15T02:34:51.459Z,99.90
2023-03-15T02:37:25.539Z,99.90
2023-03-15T02:39:58.570Z,99.90
2023-03-15T02:42:32.612Z,99.90
2023-03-15T02:45:27.608Z,99.90
2023-03-15T02:48:02.568Z,99.90
2023-03-15T02:50:35.660Z,99.90
2023-03-15T02:53:05.687Z,99.90
2023-03-15T02:55:42.622Z,99.90
2023-03-15T02:58:15.598Z,99.90
2023-03-15T03:00:42.391Z,99.90
2023-03-15T03:03:20.641Z,99.90
2023-03-15T03:05:47.471Z,99.90
2023-03-15T03:08:22.623Z,99.90
2023-03-15T03:10:49.861Z,99.90
2023-03-15T03:13:23.639Z,99.90
2023-03-15T03:15:58.492Z,99.90
2023-03-15T03:18:35.695Z,99.90
2023-03-15T03:21:07.497Z,99.90
2023-03-15T03:23:42.639Z,99.90
2023-03-15T03:26:18.504Z,99.90
2023-03-15T03:28:53.625Z,99.90
2023-03-15T03:31:29.686Z,99.90
2023-03-15T03:34:03.677Z,99.90
2023-03-15T03:36:33.913Z,99.90
2023-03-15T03:39:07.638Z,99.90
2023-03-15T03:41:34.555Z,99.90
2023-03-15T03:44:07.673Z,99.90
2023-03-15T03:46:36.275Z,99.90
2023-03-15T03:49:09.723Z,99.90
2023-03-15T03:51:37.670Z,99.90
2023-03-15T03:54:11.698Z,99.90
2023-03-15T03:56:39.693Z,99.90
2023-03-15T03:59:12.681Z,99.90
2023-03-15T04:01:42.052Z,99.90
2023-03-15T04:04:15.758Z,99.90
2023-03-15T04:06:45.887Z,99.90
2023-03-15T04:09:20.694Z,99.90
2023-03-15T04:11:47.698Z,99.90
2023-03-15T04:14:21.740Z,99.90
2023-03-15T04:16:52.374Z,99.90
2023-03-15T04:19:25.715Z,99.90
2023-03-15T04:21:56.777Z,99.90
2023-03-15T04:24:29.712Z,99.90
2023-03-15T04:26:58.073Z,99.90
2023-03-15T04:29:31.721Z,99.90
2023-03-15T04:32:01.648Z,99.90
2023-03-15T04:34:29.516Z,99.90
2023-03-15T04:37:03.744Z,99.90
2023-03-15T04:39:31.155Z,99.90
2023-03-15T04:42:04.754Z,99.90
2023-03-15T04:44:31.516Z,99.90
2023-03-15T04:47:04.902Z,99.90
2023-03-15T04:49:31.774Z,99.90
2023-03-15T04:52:04.771Z,99.90
2023-03-15T04:54:31.837Z,99.90
2023-03-15T04:57:04.809Z,99.90
2023-03-15T04:59:31.545Z,99.90
2023-03-15T05:02:04.822Z,99.90
2023-03-15T05:04:35.081Z,99.90
2023-03-15T05:07:08.826Z,99.90
2023-03-15T05:09:39.931Z,99.90
2023-03-15T05:12:15.937Z,99.90
2023-03-15T05:14:43.011Z,99.90
2023-03-15T05:17:16.823Z,99.90
2023-03-15T05:19:43.633Z,99.90
2023-03-15T05:22:20.892Z,99.90
2023-03-15T05:24:53.889Z,99.90
2023-03-15T05:27:21.543Z,99.90
2023-03-15T05:30:02.834Z,99.90
2023-03-15T05:32:34.328Z,99.90
2023-03-15T05:35:12.822Z,99.90
2023-03-15T05:37:53.818Z,99.90
2023-03-15T05:40:26.847Z,99.90
2023-03-15T05:43:06.847Z,99.90
2023-03-15T05:45:40.916Z,99.90
2023-03-15T05:48:07.831Z,99.90
2023-03-15T05:50:40.875Z,99.90
2023-03-15T05:53:08.078Z,99.90
2023-03-15T05:55:43.887Z,99.90
2023-03-15T05:58:16.862Z,99.90
2023-03-15T06:00:50.855Z,99.90
2023-03-15T06:03:17.916Z,99.90
2023-03-15T06:05:50.887Z,99.90
2023-03-15T06:08:17.704Z,99.90
2023-03-15T06:10:50.918Z,99.90
2023-03-15T06:13:18.395Z,99.90
2023-03-15T06:15:54.872Z,99.90
2023-03-15T06:18:21.669Z,99.90
2023-03-15T06:20:55.032Z,99.90
2023-03-15T06:23:28.427Z,99.90
2023-03-15T06:26:01.931Z,99.90
2023-03-15T06:28:34.964Z,99.90
2023-03-15T06:31:15.106Z,99.90
2023-03-15T06:33:42.095Z,99.90
2023-03-15T06:36:15.926Z,99.90
2023-03-15T06:38:42.730Z,99.90
2023-03-15T06:41:16.009Z,99.90
2023-03-15T06:43:42.889Z,99.90
2023-03-15T06:46:16.101Z,99.90
2023-03-15T06:48:43.092Z,99.90
2023-03-15T06:51:17.952Z,99.90
2023-03-15T06:53:50.990Z,99.90
2023-03-15T06:56:23.978Z,99.90
2023-03-15T06:58:57.008Z,99.90
2023-03-15T07:01:29.976Z,99.90
2023-03-15T07:04:03.114Z,99.90
2023-03-15T07:06:36.059Z,99.90
2023-03-15T07:09:04.226Z,99.90
2023-03-15T07:11:37.958Z,99.90
2023-03-15T07:14:11.030Z,99.90
2023-03-15T07:16:38.021Z,99.90
2023-03-15T07:19:11.013Z,99.90
2023-03-15T07:21:37.948Z,99.90
2023-03-15T07:24:11.970Z,99.90
2023-03-15T07:26:38.863Z,99.90
2023-03-15T07:29:12.108Z,99.90
2023-03-15T07:31:38.931Z,99.90
2023-03-15T07:34:12.008Z,99.90
2023-03-15T07:36:38.898Z,99.90
2023-03-15T07:39:12.064Z,99.90
2023-03-15T07:41:39.074Z,99.90
2023-03-15T07:44:13.032Z,99.90
2023-03-15T07:46:40.002Z,99.90
2023-03-15T07:49:06.974Z,99.90
2023-03-15T07:51:40.371Z,99.90
2023-03-15T07:54:07.208Z,99.90
2023-03-15T07:56:41.070Z,99.90
2023-03-15T07:59:07.931Z,99.90
2023-03-15T08:01:41.164Z,99.90
2023-03-15T08:04:08.043Z,99.90
2023-03-15T08:06:41.089Z,99.90
2023-03-15T08:09:14.161Z,99.90
2023-03-15T08:11:47.280Z,99.90
2023-03-15T08:14:14.195Z,99.90
2023-03-15T08:16:47.288Z,99.90
2023-03-15T08:19:21.104Z,99.90
2023-03-15T08:21:54.098Z,99.90
2023-03-15T08:24:21.659Z,99.90
2023-03-15T08:26:55.115Z,99.90
2023-03-15T08:29:28.162Z,99.90
2023-03-15T08:32:03.304Z,99.90
2023-03-15T08:34:37.096Z,99.90
2023-03-15T08:37:17.183Z,99.90
2023-03-15T08:39:51.141Z,99.90
2023-03-15T08:42:18.000Z,99.90
2023-03-15T08:44:51.164Z,99.90
2023-03-15T08:47:18.005Z,99.90
2023-03-15T08:49:44.748Z,99.90
2023-03-15T08:52:18.362Z,99.90
2023-03-15T08:54:45.228Z,99.90
2023-03-15T08:57:19.129Z,99.90
2023-03-15T08:59:45.928Z,99.90
2023-03-15T09:02:20.205Z,99.90
2023-03-15T09:04:54.166Z,99.90
2023-03-15T09:07:28.189Z,99.90
2023-03-15T09:09:55.142Z,99.90
2023-03-15T09:12:28.166Z,99.90
2023-03-15T09:14:55.064Z,99.90
2023-03-15T09:17:28.316Z,99.90
2023-03-15T09:19:55.136Z,99.90
2023-03-15T09:22:39.018Z,99.90
2023-03-15T09:25:06.683Z,99.90
2023-03-15T09:27:40.232Z,99.90
2023-03-15T09:30:07.589Z,99.90
2023-03-15T09:32:43.282Z,99.90
2023-03-15T09:35:14.661Z,99.90
2023-03-15T09:37:55.275Z,99.90
2023-03-15T09:40:28.296Z,99.90
2023-03-15T09:43:06.287Z,99.90
2023-03-15T09:46:18.253Z,99.90
2023-03-15T09:48:55.295Z,99.90
2023-03-15T09:51:41.886Z,99.90
2023-03-15T09:54:20.251Z,99.90
2023-03-15T09:57:04.528Z,99.90
2023-03-15T09:59:45.253Z,99.90
2023-03-15T10:02:33.316Z,99.90
2023-03-15T10:05:12.207Z,99.90
2023-03-15T10:07:45.269Z,99.90
2023-03-15T10:10:19.056Z,99.90
2023-03-15T10:13:21.309Z,99.90
2023-03-15T10:16:06.339Z,99.90
2023-03-15T10:19:24.317Z,99.90
2023-03-15T10:21:54.102Z,99.90
2023-03-15T10:24:31.302Z,99.90
2023-03-15T10:27:04.589Z,99.90
2023-03-15T10:29:38.305Z,99.90
2023-03-15T10:32:18.906Z,99.90
2023-03-15T10:34:58.381Z,99.90
2023-03-15T10:37:26.436Z,99.90
2023-03-15T10:40:03.291Z,99.90
2023-03-15T10:42:40.134Z,99.90
2023-03-15T10:45:30.445Z,99.90
2023-03-15T10:48:00.693Z,99.90
2023-03-15T10:50:40.323Z,99.90
2023-03-15T10:53:18.370Z,99.90
2023-03-15T10:55:46.191Z,99.90
2023-03-15T10:58:34.461Z,99.90
2023-03-15T11:01:07.580Z,99.90
2023-03-15T11:03:43.353Z,99.90
2023-03-15T11:06:32.595Z,99.90
2023-03-15T11:09:11.398Z,99.90
2023-03-15T11:12:03.338Z,99.90
2023-03-15T11:14:48.986Z,99.90
2023-03-15T11:17:34.467Z,99.90
2023-03-15T11:20:16.039Z,99.90
2023-03-15T11:22:49.421Z,99.90
2023-03-15T11:25:25.001Z,99.90
2023-03-15T11:28:00.453Z,99.90
2023-03-15T11:30:31.441Z,99.90
2023-03-15T11:33:13.406Z,99.90
2023-03-15T11:35:54.430Z,99.90
2023-03-15T11:38:41.559Z,99.90
2023-03-15T11:41:25.386Z,99.90
2023-03-15T11:44:04.459Z,99.90
2023-03-15T11:46:46.515Z,99.90
2023-03-15T11:49:39.439Z,99.90
2023-03-15T11:52:06.902Z,99.90
2023-03-15T11:54:40.441Z,99.90
2023-03-15T11:57:30.644Z,99.90
2023-03-15T12:00:22.498Z,99.90
2023-03-15T12:03:04.503Z,99.90
2023-03-15T12:06:00.845Z,99.90
2023-03-15T12:08:42.438Z,99.90
2023-03-15T12:11:26.528Z,99.90
2023-03-15T12:14:20.023Z,99.90
2023-03-15T12:16:53.550Z,99.90
2023-03-15T12:19:25.227Z,99.90
2023-03-15T12:22:03.497Z,99.90
2023-03-15T12:24:36.838Z,99.90
2023-03-15T12:27:34.666Z,99.90
2023-03-15T12:30:09.484Z,99.70
2023-03-15T12:32:46.747Z,99.90
2023-03-15T12:35:26.515Z,99.50
2023-03-15T12:38:07.551Z,99.90
2023-03-15T12:40:50.455Z,99.70
2023-03-15T12:43:52.511Z,99.40
2023-03-15T12:46:47.499Z,98.40
2023-03-15T12:49:20.017Z,98.90
2023-03-15T12:52:05.500Z,99.30
2023-03-15T12:54:50.523Z,99.60
2023-03-15T12:57:36.454Z,98.10
2023-03-15T13:00:22.540Z,98.90
2023-03-15T13:03:11.266Z,97.40
2023-03-15T13:06:07.565Z,98.70
2023-03-15T13:09:15.564Z,97.70
2023-03-15T13:12:08.589Z,97.30
2023-03-15T13:15:01.581Z,97.00
2023-03-15T13:17:49.364Z,96.70
2023-03-15T13:20:38.643Z,94.80
2023-03-15T13:23:16.677Z,94.10
2023-03-15T13:25:59.606Z,95.00
2023-03-15T13:28:43.562Z,93.70
2023-03-15T13:31:31.138Z,95.60
2023-03-15T13:34:34.911Z,94.70
2023-03-15T13:37:12.740Z,93.60
2023-03-15T13:39:51.763Z,93.60
2023-03-15T13:42:30.597Z,94.20
2023-03-15T13:45:23.871Z,93.20
2023-03-15T13:47:57.667Z,93.00
2023-03-15T13:50:31.988Z,93.40
2023-03-15T13:53:07.648Z,94.10
2023-03-15T13:55:36.182Z,92.50
2023-03-15T13:58:14.626Z,92.20
2023-03-15T14:00:41.679Z,92.30
2023-03-15T14:03:20.638Z,92.70
2023-03-15T14:05:51.262Z,93.60
2023-03-15T14:08:32.649Z,93.80
2023-03-15T14:11:27.473Z,92.90
2023-03-15T14:14:09.762Z,92.70
2023-03-15T14:17:03.606Z,92.00
2023-03-15T14:19:40.731Z,93.20
2023-03-15T14:22:22.859Z,93.80
2023-03-15T14:24:52.225Z,92.50
2023-03-15T14:27:34.773Z,92.70
2023-03-15T14:30:02.614Z,92.50
2023-03-15T14:32:38.767Z,93.10
2023-03-15T14:35:27.716Z,93.20
2023-03-15T14:38:08.843Z,93.70
2023-03-15T14:40:38.665Z,93.00
2023-03-15T14:43:07.720Z,92.50
2023-03-15T14:45:43.776Z,93.50
2023-03-15T14:48:21.733Z,93.70
2023-03-15T14:50:49.173Z,93.80
2023-03-15T14:53:30.723Z,93.70
2023-03-15T14:55:57.577Z,93.00
2023-03-15T14:58:30.750Z,93.00
2023-03-15T15:01:07.754Z,94.00
2023-03-15T15:03:38.964Z,94.40
2023-03-15T15:06:17.748Z,93.60
2023-03-15T15:08:48.423Z,93.90
2023-03-15T15:11:15.775Z,93.60
2023-03-15T15:13:48.716Z,93.60
2023-03-15T15:16:15.592Z,94.60
2023-03-15T15:18:48.776Z,94.40
2023-03-15T15:21:31.224Z,94.20
2023-03-15T15:24:09.774Z,93.60
2023-03-15T15:26:42.791Z,94.40
2023-03-15T15:29:14.748Z,94.20
2023-03-15T15:31:48.916Z,94.50
2023-03-15T15:34:15.791Z,94.60
2023-03-15T15:36:44.194Z,94.80
2023-03-15T15:39:24.787Z,94.80
2023-03-15T15:41:59.123Z,94.20
2023-03-15T15:44:26.078Z,94.40
2023-03-15T15:46:59.821Z,94.10
2023-03-15T15:49:32.836Z,94.60
2023-03-15T15:52:10.821Z,94.40
2023-03-15T15:54:37.752Z,94.60
2023-03-15T15:57:05.990Z,95.10
2023-03-15T15:59:38.812Z,95.00
2023-03-15T16:02:21.007Z,95.20
2023-03-15T16:04:51.250Z,95.80
2023-03-15T16:07:24.872Z,96.00
2023-03-15T16:10:03.844Z,96.30
2023-03-15T16:12:42.861Z,96.30
2023-03-15T16:15:13.095Z,96.40
2023-03-15T16:17:46.806Z,96.10
2023-03-15T16:20:15.228Z,96.40
2023-03-15T16:22:58.854Z,95.60
2023-03-15T16:25:33.626Z,96.10
2023-03-15T16:28:09.897Z,96.60
2023-03-15T16:30:46.017Z,96.80
2023-03-15T16:33:27.889Z,97.40
2023-03-15T16:35:54.898Z,97.80
2023-03-15T16:38:32.887Z,97.90
2023-03-15T16:41:07.943Z,97.60
2023-03-15T16:43:34.689Z,98.10
2023-03-15T16:46:01.517Z,98.60
2023-03-15T16:48:34.919Z,98.90
2023-03-15T16:51:01.811Z,98.90
2023-03-15T16:53:34.910Z,98.80
2023-03-15T16:56:07.892Z,98.80
2023-03-15T16:58:34.793Z,98.70
2023-03-15T17:01:01.837Z,99.00
2023-03-15T17:03:41.948Z,99.40
2023-03-15T17:06:20.348Z,99.80
2023-03-15T17:08:54.128Z,99.90
2023-03-15T17:11:21.528Z,99.90
2023-03-15T17:13:54.941Z,99.90
2023-03-15T17:16:21.992Z,99.90
2023-03-15T17:18:56.105Z,99.80
2023-03-15T17:21:25.074Z,99.70
2023-03-15T17:24:00.106Z,99.70
2023-03-15T17:26:31.238Z,99.80
2023-03-15T17:28:58.516Z,99.60
2023-03-15T17:31:32.286Z,99.60
2023-03-15T17:33:59.593Z,99.70
2023-03-15T17:36:35.950Z,99.60
2023-03-15T17:39:03.769Z,99.90
2023-03-15T17:41:40.069Z,99.90
2023-03-15T17:44:07.263Z,99.90
2023-03-15T17:46:34.258Z,99.90
2023-03-15T17:49:09.441Z,99.90
2023-03-15T17:51:37.895Z,99.90
2023-03-15T17:54:21.109Z,99.90
2023-03-15T17:56:55.214Z,99.90
2023-03-15T17:59:22.316Z,99.90
2023-03-15T18:01:49.720Z,99.90
2023-03-15T18:04:29.454Z,99.90
2023-03-15T18:06:59.756Z,99.90
2023-03-15T18:09:33.148Z,99.90
2023-03-15T18:12:00.326Z,99.90
2023-03-15T18:14:34.129Z,99.90
2023-03-15T18:17:01.298Z,99.90
2023-03-15T18:19:35.164Z,99.90
2023-03-15T18:22:05.307Z,99.90
2023-03-15T18:24:34.630Z,99.90
2023-03-15T18:27:08.216Z,99.90
2023-03-15T18:29:35.146Z,99.90
2023-03-15T18:32:13.136Z,99.90
2023-03-15T18:34:48.121Z,99.90
2023-03-15T18:37:15.058Z,99.90
2023-03-15T18:39:49.154Z,99.90
2023-03-15T18:42:16.785Z,99.90
2023-03-15T18:44:51.150Z,99.90
2023-03-15T18:47:24.162Z,99.90
2023-03-15T18:49:53.155Z,99.90
2023-03-15T18:52:29.134Z,99.90
2023-03-15T18:54:56.374Z,99.90
2023-03-15T18:57:30.098Z,99.90
2023-03-15T18:59:57.126Z,99.90
2023-03-15T19:02:30.257Z,99.90
2023-03-15T19:05:05.311Z,99.90
2023-03-15T19:07:32.387Z,99.90
2023-03-15T19:10:06.188Z,99.90
2023-03-15T19:12:33.944Z,99.90
2023-03-15T19:15:01.259Z,99.90
2023-03-15T19:17:35.164Z,99.90
2023-03-15T19:20:02.258Z,99.90
2023-03-15T19:22:38.267Z,99.90
2023-03-15T19:25:06.709Z,99.90
2023-03-15T19:27:40.194Z,99.90
2023-03-15T19:30:09.156Z,99.90
2023-03-15T19:32:44.239Z,99.90
2023-03-15T19:35:11.658Z,99.90
2023-03-15T19:37:38.633Z,99.90
2023-03-15T19:40:16.201Z,99.90
2023-03-15T19:42:43.541Z,99.90
2023-03-15T19:45:17.467Z,99.90
2023-03-15T19:47:45.105Z,99.90
2023-03-15T19:50:20.164Z,99.90
2023-03-15T19:52:49.032Z,99.90
2023-03-15T19:55:25.167Z,99.90
2023-03-15T19:57:59.146Z,99.90
2023-03-15T20:00:26.480Z,99.90
2023-03-15T20:02:53.421Z,99.90
2023-03-15T20:05:28.205Z,99.90
2023-03-15T20:08:01.222Z,99.90
2023-03-15T20:10:28.148Z,99.90
2023-03-15T20:13:05.198Z,99.90
2023-03-15T20:15:32.389Z,99.90
2023-03-15T20:18:06.235Z,99.90
2023-03-15T20:20:33.013Z,99.90
2023-03-15T20:23:08.272Z,99.90
2023-03-15T20:25:35.945Z,99.90
2023-03-15T20:28:11.229Z,99.90
2023-03-15T20:30:43.270Z,99.90
2023-03-15T20:33:17.329Z,99.90
2023-03-15T20:35:50.280Z,99.90
2023-03-15T20:38:17.073Z,99.90
2023-03-15T20:40:52.400Z,99.90
2023-03-15T20:43:19.350Z,99.90
2023-03-15T20:45:52.308Z,99.90
2023-03-15T20:48:31.289Z,99.90
2023-03-15T20:50:58.386Z,99.90
2023-03-15T20:53:32.289Z,99.90
2023-03-15T20:55:59.466Z,99.90
2023-03-15T20:58:29.131Z,99.90
2023-03-15T21:01:14.559Z,99.90
2023-03-15T21:03:42.139Z,99.90
2023-03-15T21:06:17.586Z,99.90
2023-03-15T21:08:46.066Z,99.90
2023-03-15T21:11:22.469Z,99.90
2023-03-15T21:13:59.740Z,99.90
2023-03-15T21:16:33.669Z,99.90
2023-03-15T21:19:01.831Z,99.90
2023-03-15T21:21:35.550Z,99.90
2023-03-15T21:24:06.524Z,99.90
2023-03-15T21:26:40.593Z,99.90
2023-03-15T21:29:08.113Z,99.90
2023-03-15T21:31:43.574Z,99.90
2023-03-15T21:34:10.935Z,99.90
2023-03-15T21:36:44.566Z,99.90
2023-03-15T21:39:11.916Z,99.90
2023-03-15T21:41:45.607Z,99.90
2023-03-15T21:44:13.010Z,99.90
2023-03-15T21:46:46.613Z,99.90
2023-03-15T21:49:13.853Z,99.90
2023-03-15T21:51:52.633Z,99.90
2023-03-15T21:54:19.472Z,99.90
2023-03-15T21:56:46.293Z,99.90
2023-03-15T21:59:19.391Z,99.90
2023-03-15T22:01:48.285Z,99.90
2023-03-15T22:04:15.210Z,99.90
2023-03-15T22:06:48.658Z,99.90
2023-03-15T22:09:15.585Z,99.90
2023-03-15T22:11:46.352Z,99.90
2023-03-15T22:14:21.353Z,99.90
2023-03-15T22:16:48.164Z,99.90
2023-03-15T22:19:28.358Z,99.90
2023-03-15T22:21:57.353Z,99.90
2023-03-15T22:24:24.222Z,99.90
2023-03-15T22:26:59.363Z,99.90
2023-03-15T22:29:26.314Z,99.90
2023-03-15T22:31:53.217Z,99.90
2023-03-15T22:34:27.623Z,99.90
2023-03-15T22:37:03.345Z,99.90
2023-03-15T22:39:38.552Z,99.90
2023-03-15T22:42:05.682Z,99.90
2023-03-15T22:44:32.445Z,99.90
2023-03-15T22:47:09.438Z,99.90
2023-03-15T22:49:36.307Z,99.90
2023-03-15T22:52:03.231Z,99.90
2023-03-15T22:54:36.640Z,99.90
2023-03-15T22:57:03.600Z,99.90
2023-03-15T22:59:30.516Z,99.90
2023-03-15T23:02:10.545Z,99.90
2023-03-15T23:04:37.519Z,99.90
2023-03-15T23:07:18.618Z,99.90
2023-03-15T23:09:46.210Z,99.90
2023-03-15T23:12:15.364Z,99.90
2023-03-15T23:14:51.468Z,99.90
2023-03-15T23:17:18.199Z,99.90
2023-03-15T23:19:45.047Z,99.90
2023-03-15T23:22:18.480Z,99.90
2023-03-15T23:24:46.270Z,99.90
2023-03-15T23:27:13.156Z,99.90
2023-03-15T23:29:54.567Z,99.90
2023-03-15T23:32:22.751Z,99.90
2023-03-15T23:34:57.547Z,99.90
2023-03-15T23:37:24.454Z,99.90
2023-03-15T23:39:59.536Z,99.90
2023-03-15T23:42:27.533Z,99.90
2023-03-15T23:44:57.396Z,99.90
2023-03-15T23:47:32.575Z,99.90
2023-03-15T23:49:59.405Z,99.90
2023-03-15T23:52:29.798Z,99.90
2023-03-15T23:55:03.539Z,99.90
2023-03-15T23:57:32.205Z,99.90
2023-03-15T23:59:59.064Z,99.90
