createdAt,value
2023-03-28T00:01:02.070Z,2.17
2023-03-28T00:03:29.917Z,5.20
2023-03-28T00:06:01.066Z,2.90
2023-03-28T00:08:29.480Z,3.78
2023-03-28T00:11:23.443Z,5.10
2023-03-28T00:13:57.787Z,5.30
2023-03-28T00:16:26.172Z,1.80
2023-03-28T00:18:53.970Z,6.95
2023-03-28T00:21:25.981Z,4.80
2023-03-28T00:23:55.791Z,7.72
2023-03-28T00:26:24.982Z,3.25
2023-03-28T00:28:52.812Z,7.72
2023-03-28T00:31:20.815Z,5.43
2023-03-28T00:33:49.191Z,3.70
2023-03-28T00:36:26.599Z,1.80
2023-03-28T00:38:54.751Z,2.90
2023-03-28T00:41:23.378Z,6.80
2023-03-28T00:43:54.729Z,3.70
2023-03-28T00:46:29.957Z,4.72
2023-03-28T00:48:59.885Z,5.85
2023-03-28T00:51:31.004Z,5.10
2023-03-28T00:54:00.548Z,7.07
2023-03-28T00:56:31.827Z,3.95
2023-03-28T00:58:59.861Z,4.40
2023-03-28T01:01:28.330Z,3.50
2023-03-28T01:04:02.492Z,7.90
2023-03-28T01:06:35.418Z,8.18
2023-03-28T01:09:07.035Z,7.40
2023-03-28T01:11:37.083Z,3.83
2023-03-28T01:16:32.975Z,5.38
2023-03-28T01:19:04.498Z,7.38
2023-03-28T01:21:50.241Z,4.28
2023-03-28T01:24:24.203Z,5.65
2023-03-28T01:27:07.835Z,3.05
2023-03-28T01:30:01.155Z,7.70
2023-03-28T01:32:42.279Z,7.03
2023-03-28T01:35:37.778Z,8.43
2023-03-28T01:38:21.482Z,5.82
2023-03-28T01:41:26.045Z,3.05
2023-03-28T01:44:02.728Z,8.32
2023-03-28T01:46:39.132Z,5.50
2023-03-28T01:49:12.894Z,10.65
2023-03-28T01:51:43.677Z,4.43
2023-03-28T01:54:26.780Z,5.30
2023-03-28T01:56:57.640Z,3.50
2023-03-28T01:59:28.967Z,4.00
2023-03-28T02:02:13.284Z,3.85
2023-03-28T02:04:42.980Z,6.53
2023-03-28T02:07:13.284Z,7.35
2023-03-28T02:09:43.498Z,6.78
2023-03-28T02:12:13.541Z,8.23
2023-03-28T02:14:43.438Z,7.88
2023-03-28T02:17:15.883Z,5.35
2023-03-28T02:19:49.106Z,3.42
2023-03-28T02:22:19.771Z,7.47
2023-03-28T02:24:51.825Z,4.15
2023-03-28T02:27:21.479Z,5.65
2023-03-28T02:29:49.795Z,3.90
2023-03-28T02:32:22.071Z,11.45
2023-03-28T02:34:51.017Z,7.90
2023-03-28T02:37:29.268Z,9.30
2023-03-28T02:40:21.955Z,2.70
2023-03-28T02:42:55.862Z,6.05
2023-03-28T02:45:35.822Z,6.68
2023-03-28T02:48:13.154Z,3.83
2023-03-28T02:50:55.364Z,6.43
2023-03-28T02:53:33.530Z,2.72
2023-03-28T02:56:11.369Z,6.18
2023-03-28T02:58:46.669Z,4.65
2023-03-28T03:01:18.180Z,2.97
2023-03-28T03:03:47.162Z,3.97
2023-03-28T03:06:14.991Z,3.72
2023-03-28T03:08:42.770Z,6.15
2023-03-28T03:11:10.597Z,3.97
2023-03-28T03:13:38.287Z,4.18
2023-03-28T03:16:06.323Z,4.90
2023-03-28T03:18:35.107Z,2.80
2023-03-28T03:21:05.455Z,4.45
2023-03-28T03:23:33.245Z,7.80
2023-03-28T03:26:01.167Z,4.25
2023-03-28T03:28:29.082Z,5.85
2023-03-28T03:30:56.918Z,3.97
2023-03-28T03:33:25.832Z,10.65
2023-03-28T03:35:53.625Z,8.05
2023-03-28T03:38:21.493Z,9.75
2023-03-28T03:40:49.342Z,7.07
2023-03-28T03:43:17.208Z,5.07
2023-03-28T03:45:46.381Z,6.50
2023-03-28T03:48:14.248Z,6.18
2023-03-28T03:50:44.318Z,8.40
2023-03-28T03:53:12.511Z,5.05
2023-03-28T03:55:40.452Z,7.55
2023-03-28T03:58:08.220Z,3.85
2023-03-28T04:00:37.697Z,6.53
2023-03-28T04:03:05.464Z,4.95
2023-03-28T04:05:33.562Z,3.78
2023-03-28T04:08:01.820Z,5.07
2023-03-28T04:10:29.642Z,7.53
2023-03-28T04:12:57.300Z,7.15
2023-03-28T04:15:25.121Z,2.50
2023-03-28T04:17:56.953Z,3.58
2023-03-28T04:20:26.843Z,8.63
2023-03-28T04:22:54.854Z,2.28
2023-03-28T04:25:24.915Z,3.50
2023-03-28T04:27:54.679Z,8.70
2023-03-28T04:30:22.593Z,7.70
2023-03-28T04:32:54.549Z,5.20
2023-03-28T04:35:23.793Z,22.83
2023-03-28T04:37:51.583Z,4.53
2023-03-28T04:40:19.290Z,12.32
2023-03-28T04:42:47.090Z,8.15
2023-03-28T04:45:17.212Z,16.30
2023-03-28T04:47:46.247Z,18.60
2023-03-28T04:50:14.138Z,10.93
2023-03-28T04:52:41.937Z,14.55
2023-03-28T04:55:10.451Z,5.68
2023-03-28T04:57:38.402Z,18.45
2023-03-28T05:00:09.993Z,16.90
2023-03-28T05:02:38.442Z,14.13
2023-03-28T05:05:07.787Z,24.70
2023-03-28T05:07:35.778Z,18.83
2023-03-28T05:10:03.688Z,19.15
2023-03-28T05:12:31.545Z,32.08
2023-03-28T05:14:59.403Z,14.65
2023-03-28T05:17:27.092Z,23.42
2023-03-28T05:19:54.665Z,24.05
2023-03-28T05:22:22.778Z,9.63
2023-03-28T05:24:50.563Z,20.08
2023-03-28T05:27:18.344Z,20.77
2023-03-28T05:29:46.263Z,21.63
2023-03-28T05:32:15.097Z,61.63
2023-03-28T05:34:42.932Z,17.33
2023-03-28T05:37:10.675Z,24.80
2023-03-28T05:39:38.985Z,16.55
2023-03-28T05:42:09.291Z,33.47
2023-03-28T05:44:37.097Z,16.15
2023-03-28T05:47:04.840Z,32.40
2023-03-28T05:49:32.649Z,18.67
2023-03-28T05:52:00.540Z,33.60
2023-03-28T05:54:28.426Z,11.32
2023-03-28T05:56:56.397Z,23.92
2023-03-28T05:59:25.022Z,79.03
2023-03-28T06:01:56.005Z,36.03
2023-03-28T06:04:25.846Z,35.03
2023-03-28T06:06:53.671Z,29.23
2023-03-28T06:09:21.500Z,36.33
2023-03-28T06:11:49.778Z,53.42
2023-03-28T06:14:18.842Z,32.90
2023-03-28T06:19:18.820Z,45.50
2023-03-28T06:21:46.852Z,30.48
2023-03-28T06:24:15.203Z,31.65
2023-03-28T06:26:43.112Z,35.83
2023-03-28T06:29:12.173Z,37.10
2023-03-28T06:31:40.897Z,54.80
2023-03-28T06:34:08.876Z,66.50
2023-03-28T06:36:36.726Z,29.83
2023-03-28T06:39:04.733Z,60.35
2023-03-28T06:41:32.587Z,33.03
2023-03-28T06:44:00.392Z,33.47
2023-03-28T06:46:28.155Z,34.40
2023-03-28T06:48:55.998Z,53.25
2023-03-28T06:51:23.812Z,61.15
2023-03-28T06:53:51.967Z,33.47
2023-03-28T06:56:20.312Z,49.53
2023-03-28T06:58:49.812Z,37.92
2023-03-28T07:01:17.670Z,37.97
2023-03-28T07:03:45.848Z,42.05
2023-03-28T07:06:13.772Z,42.90
2023-03-28T07:08:41.428Z,27.67
2023-03-28T07:11:09.154Z,31.42
2023-03-28T07:13:39.093Z,23.73
2023-03-28T07:16:12.227Z,51.28
2023-03-28T07:18:41.354Z,39.17
2023-03-28T07:21:11.045Z,64.40
2023-03-28T07:23:39.545Z,47.28
2023-03-28T07:26:07.609Z,47.20
2023-03-28T07:28:40.427Z,31.98
2023-03-28T07:31:13.365Z,31.77
2023-03-28T07:33:42.070Z,67.07
2023-03-28T07:36:13.248Z,33.53
2023-03-28T07:38:41.336Z,56.80
2023-03-28T07:41:09.284Z,41.33
2023-03-28T07:43:38.838Z,65.45
2023-03-28T07:46:09.577Z,36.42
2023-03-28T07:48:38.223Z,87.60
2023-03-28T07:51:09.432Z,56.22
2023-03-28T07:53:40.491Z,76.60
2023-03-28T07:56:12.287Z,91.03
2023-03-28T07:58:41.106Z,74.13
2023-03-28T08:01:09.517Z,40.70
2023-03-28T08:03:37.846Z,52.53
2023-03-28T08:06:24.269Z,50.35
2023-03-28T08:09:01.879Z,59.38
2023-03-28T08:11:32.862Z,48.92
2023-03-28T08:14:00.774Z,69.22
2023-03-28T08:16:28.695Z,78.22
2023-03-28T08:19:09.288Z,47.17
2023-03-28T08:21:39.433Z,25.92
2023-03-28T08:24:08.123Z,27.50
2023-03-28T08:26:36.855Z,34.65
2023-03-28T08:29:06.868Z,48.47
2023-03-28T08:31:34.698Z,35.03
2023-03-28T08:34:03.138Z,49.60
2023-03-28T08:36:33.278Z,42.42
2023-03-28T08:39:01.153Z,47.95
2023-03-28T08:41:43.896Z,32.25
2023-03-28T08:44:11.657Z,35.92
2023-03-28T08:46:43.076Z,45.42
2023-03-28T08:49:13.546Z,48.47
2023-03-28T08:51:42.021Z,32.15
2023-03-28T08:54:21.075Z,44.13
2023-03-28T08:56:57.323Z,22.52
2023-03-28T09:02:18.889Z,40.22
2023-03-28T09:04:46.805Z,22.83
2023-03-28T09:07:42.338Z,36.20
2023-03-28T09:10:17.009Z,29.50
2023-03-28T09:12:45.028Z,45.20
2023-03-28T09:15:22.066Z,47.08
2023-03-28T09:18:08.513Z,31.35
2023-03-28T09:20:41.714Z,42.03
2023-03-28T09:23:16.929Z,29.88
2023-03-28T09:25:51.657Z,39.50
2023-03-28T09:28:51.593Z,29.35
2023-03-28T09:31:21.127Z,46.03
2023-03-28T09:33:50.786Z,35.40
2023-03-28T09:36:29.437Z,27.02
2023-03-28T09:39:06.600Z,46.22
2023-03-28T09:41:37.474Z,44.28
2023-03-28T09:44:08.178Z,42.28
2023-03-28T09:46:47.103Z,35.38
2023-03-28T09:49:17.752Z,49.33
2023-03-28T09:51:46.813Z,39.70
2023-03-28T09:54:14.671Z,55.78
2023-03-28T09:56:43.803Z,36.92
2023-03-28T09:59:29.469Z,51.45
2023-03-28T10:01:57.791Z,65.18
2023-03-28T10:04:28.501Z,77.75
2023-03-28T10:07:17.146Z,69.13
2023-03-28T10:12:35.961Z,67.55
2023-03-28T10:15:03.700Z,52.92
2023-03-28T10:17:37.254Z,47.95
2023-03-28T10:20:25.117Z,75.63
2023-03-28T10:22:54.901Z,45.97
2023-03-28T10:25:37.226Z,41.75
2023-03-28T10:28:06.283Z,41.63
2023-03-28T10:30:34.896Z,46.15
2023-03-28T10:33:11.664Z,34.42
2023-03-28T10:35:41.815Z,50.15
2023-03-28T10:38:19.896Z,50.72
2023-03-28T10:41:01.295Z,44.15
2023-03-28T10:43:37.654Z,42.28
2023-03-28T10:46:08.290Z,80.63
2023-03-28T10:48:36.577Z,58.88
2023-03-28T10:51:08.806Z,70.63
2023-03-28T10:54:18.039Z,64.97
2023-03-28T10:56:52.958Z,80.68
2023-03-28T10:59:20.719Z,73.88
2023-03-28T11:02:16.068Z,45.75
2023-03-28T11:04:50.326Z,52.30
2023-03-28T11:07:28.851Z,67.13
2023-03-28T11:10:07.540Z,97.20
2023-03-28T11:12:47.520Z,58.85
2023-03-28T11:15:25.660Z,59.33
2023-03-28T11:17:59.786Z,85.00
2023-03-28T11:20:29.664Z,75.80
2023-03-28T11:23:23.246Z,50.33
2023-03-28T11:25:57.600Z,57.78
2023-03-28T11:28:37.195Z,68.15
2023-03-28T11:31:05.115Z,58.40
2023-03-28T11:33:39.736Z,102.00
2023-03-28T11:36:30.794Z,73.45
2023-03-28T11:39:02.350Z,76.05
2023-03-28T11:41:34.919Z,53.28
2023-03-28T11:44:02.280Z,68.65
2023-03-28T11:46:38.225Z,70.20
2023-03-28T11:49:14.181Z,47.00
2023-03-28T11:51:43.151Z,50.63
2023-03-28T11:54:10.819Z,41.40
2023-03-28T11:56:43.361Z,42.25
2023-03-28T11:59:21.115Z,62.10
2023-03-28T12:01:55.319Z,63.58
2023-03-28T12:04:34.078Z,71.45
2023-03-28T12:07:23.032Z,76.55
2023-03-28T12:09:50.499Z,74.97
2023-03-28T12:12:22.412Z,88.55
2023-03-28T12:14:58.879Z,100.22
2023-03-28T12:17:49.680Z,78.38
2023-03-28T12:20:36.578Z,85.50
2023-03-28T12:23:33.710Z,66.20
2023-03-28T12:26:18.261Z,82.25
2023-03-28T12:28:58.326Z,73.18
2023-03-28T12:31:26.680Z,54.08
2023-03-28T12:34:22.058Z,44.28
2023-03-28T12:36:49.486Z,55.20
2023-03-28T12:39:24.800Z,58.53
2023-03-28T12:41:53.478Z,70.53
2023-03-28T12:44:24.961Z,56.83
2023-03-28T12:47:13.804Z,52.15
2023-03-28T12:49:56.651Z,64.78
2023-03-28T12:52:31.212Z,66.05
2023-03-28T12:55:01.053Z,47.50
2023-03-28T12:57:40.963Z,70.13
2023-03-28T13:00:40.694Z,102.78
2023-03-28T13:03:34.442Z,85.07
2023-03-28T13:06:12.209Z,64.25
2023-03-28T13:08:58.840Z,47.90
2023-03-28T13:11:45.082Z,47.63
2023-03-28T13:14:30.972Z,75.35
2023-03-28T13:16:59.300Z,61.78
2023-03-28T13:19:47.395Z,46.88
2023-03-28T13:22:28.537Z,88.10
2023-03-28T13:25:28.918Z,70.53
2023-03-28T13:27:58.091Z,51.83
2023-03-28T13:30:27.771Z,34.42
2023-03-28T13:32:58.391Z,61.90
2023-03-28T13:35:44.229Z,36.67
2023-03-28T13:38:28.431Z,48.72
2023-03-28T13:41:00.743Z,70.35
2023-03-28T13:43:34.627Z,69.38
2023-03-28T13:46:08.193Z,49.13
2023-03-28T13:48:59.222Z,45.47
2023-03-28T13:51:31.830Z,37.90
2023-03-28T13:53:59.454Z,39.20
2023-03-28T13:56:30.209Z,74.97
2023-03-28T13:58:59.090Z,44.88
2023-03-28T14:01:48.363Z,49.28
2023-03-28T14:04:33.822Z,23.45
2023-03-28T14:07:01.952Z,44.90
2023-03-28T14:09:28.965Z,34.08
2023-03-28T14:12:23.462Z,29.70
2023-03-28T14:14:53.983Z,16.02
2023-03-28T14:17:25.215Z,34.95
2023-03-28T14:19:57.287Z,49.45
2023-03-28T14:22:31.881Z,30.55
2023-03-28T14:25:05.140Z,21.80
2023-03-28T14:27:43.275Z,23.13
2023-03-28T14:30:31.161Z,41.65
2023-03-28T14:33:14.364Z,38.05
2023-03-28T14:35:48.035Z,51.22
2023-03-28T14:38:28.349Z,37.63
2023-03-28T14:41:04.055Z,23.55
2023-03-28T14:43:31.862Z,36.78
2023-03-28T14:46:04.344Z,23.45
2023-03-28T14:48:32.370Z,19.30
2023-03-28T14:51:03.926Z,9.80
2023-03-28T14:53:37.178Z,41.22
2023-03-28T14:56:11.510Z,30.05
2023-03-28T14:58:42.311Z,25.23
2023-03-28T15:01:15.906Z,20.70
2023-03-28T15:03:46.502Z,19.65
2023-03-28T15:06:17.956Z,12.35
2023-03-28T15:08:45.885Z,26.25
2023-03-28T15:11:19.595Z,9.57
2023-03-28T15:14:04.165Z,28.20
2023-03-28T15:16:35.887Z,26.05
2023-03-28T15:19:13.165Z,12.75
2023-03-28T15:21:42.984Z,17.20
2023-03-28T15:24:17.106Z,11.32
2023-03-28T15:26:51.263Z,15.63
2023-03-28T15:29:20.295Z,18.42
2023-03-28T15:31:48.008Z,14.05
2023-03-28T15:34:24.286Z,20.95
2023-03-28T15:37:02.038Z,7.50
2023-03-28T15:39:32.135Z,30.52
2023-03-28T15:42:22.781Z,7.78
2023-03-28T15:44:59.545Z,17.77
2023-03-28T15:47:30.604Z,17.73
2023-03-28T15:50:13.015Z,16.65
2023-03-28T15:55:21.410Z,25.30
2023-03-28T15:57:48.888Z,11.40
2023-03-28T16:00:36.469Z,41.33
2023-03-28T16:03:21.962Z,8.13
2023-03-28T16:05:51.048Z,19.70
2023-03-28T16:08:28.520Z,20.15
2023-03-28T16:10:55.595Z,22.33
2023-03-28T16:13:22.493Z,13.02
2023-03-28T16:15:51.190Z,9.40
2023-03-28T16:18:20.768Z,21.33
2023-03-28T16:20:48.077Z,11.88
2023-03-28T16:23:15.793Z,19.33
2023-03-28T16:25:43.560Z,32.05
2023-03-28T16:28:20.106Z,7.32
2023-03-28T16:30:47.445Z,13.13
2023-03-28T16:33:15.006Z,6.75
2023-03-28T16:35:42.474Z,33.13
2023-03-28T16:38:11.844Z,7.78
2023-03-28T16:40:39.504Z,19.98
2023-03-28T16:43:07.959Z,9.13
2023-03-28T16:45:35.527Z,6.18
2023-03-28T16:48:02.461Z,12.15
2023-03-28T16:50:29.462Z,12.82
2023-03-28T16:52:56.380Z,15.65
2023-03-28T16:55:24.007Z,4.90
2023-03-28T16:57:51.293Z,2.92
2023-03-28T17:00:20.143Z,5.03
2023-03-28T17:02:48.192Z,8.60
2023-03-28T17:05:16.817Z,15.95
2023-03-28T17:07:44.455Z,8.60
2023-03-28T17:10:12.095Z,2.72
2023-03-28T17:12:39.156Z,7.55
2023-03-28T17:15:06.819Z,10.50
2023-03-28T17:17:34.127Z,5.60
2023-03-28T17:20:01.360Z,16.60
2023-03-28T17:22:28.377Z,13.55
2023-03-28T17:24:57.311Z,5.13
2023-03-28T17:27:24.369Z,13.70
2023-03-28T17:29:51.903Z,9.02
2023-03-28T17:32:19.372Z,7.05
2023-03-28T17:34:46.827Z,3.60
2023-03-28T17:37:13.898Z,19.63
2023-03-28T17:39:40.960Z,8.57
2023-03-28T17:42:09.161Z,4.15
2023-03-28T17:44:36.153Z,14.55
2023-03-28T17:47:03.713Z,3.88
2023-03-28T17:49:31.207Z,6.72
2023-03-28T17:51:58.368Z,5.35
2023-03-28T17:54:26.305Z,3.40
2023-03-28T17:56:54.120Z,5.43
2023-03-28T17:59:22.305Z,9.85
2023-03-28T18:01:49.818Z,4.07
2023-03-28T18:04:17.669Z,10.63
2023-03-28T18:06:44.738Z,4.30
2023-03-28T18:09:11.817Z,10.23
2023-03-28T18:11:39.538Z,7.75
2023-03-28T18:14:08.700Z,5.72
2023-03-28T18:16:36.163Z,7.35
2023-03-28T18:19:03.458Z,9.15
2023-03-28T18:21:30.598Z,4.70
2023-03-28T18:23:57.462Z,8.20
2023-03-28T18:26:24.887Z,7.50
2023-03-28T18:28:51.923Z,7.72
2023-03-28T18:31:20.248Z,5.63
2023-03-28T18:33:47.354Z,5.65
2023-03-28T18:36:14.570Z,3.22
2023-03-28T18:38:44.267Z,6.38
2023-03-28T18:41:12.715Z,2.15
2023-03-28T18:43:42.102Z,4.68
2023-03-28T18:46:11.004Z,4.10
2023-03-28T18:48:39.518Z,6.18
2023-03-28T18:51:06.655Z,1.85
2023-03-28T18:53:37.924Z,19.90
2023-03-28T18:56:09.859Z,6.07
2023-03-28T18:58:37.384Z,6.18
2023-03-28T19:01:04.998Z,6.47
2023-03-28T19:03:39.957Z,12.43
2023-03-28T19:06:08.238Z,4.60
2023-03-28T19:08:35.594Z,4.03
2023-03-28T19:11:08.111Z,5.88
2023-03-28T19:13:35.586Z,2.78
2023-03-28T19:16:05.733Z,2.58
2023-03-28T19:18:33.978Z,14.00
2023-03-28T19:21:01.157Z,4.68
2023-03-28T19:23:28.938Z,4.93
2023-03-28T19:25:56.622Z,4.68
2023-03-28T19:28:23.918Z,8.18
2023-03-28T19:31:05.208Z,8.32
2023-03-28T19:33:32.862Z,4.90
2023-03-28T19:36:00.754Z,5.70
2023-03-28T19:38:28.578Z,7.20
2023-03-28T19:40:59.934Z,5.25
2023-03-28T19:43:28.231Z,4.72
2023-03-28T19:46:04.960Z,3.40
2023-03-28T19:48:33.163Z,4.05
2023-03-28T19:51:00.549Z,4.38
2023-03-28T19:53:28.522Z,4.90
2023-03-28T19:55:56.563Z,5.85
2023-03-28T19:58:23.979Z,4.70
2023-03-28T20:00:51.219Z,4.80
2023-03-28T20:03:18.740Z,6.78
2023-03-28T20:05:47.617Z,3.63
2023-03-28T20:08:16.085Z,2.05
2023-03-28T20:10:45.017Z,4.43
2023-03-28T20:13:12.405Z,4.20
2023-03-28T20:15:43.882Z,1.65
2023-03-28T20:18:19.831Z,4.32
2023-03-28T20:20:56.073Z,3.25
2023-03-28T20:23:26.105Z,3.55
2023-03-28T20:25:54.182Z,5.47
2023-03-28T20:28:24.908Z,3.95
2023-03-28T20:30:53.453Z,8.23
2023-03-28T20:33:21.096Z,5.15
2023-03-28T20:35:56.008Z,4.60
2023-03-28T20:38:23.963Z,3.40
2023-03-28T20:40:51.415Z,4.30
2023-03-28T20:43:22.117Z,6.47
2023-03-28T20:45:53.690Z,3.67
2023-03-28T20:48:26.099Z,4.05
2023-03-28T20:50:54.047Z,3.30
2023-03-28T20:53:22.480Z,3.90
2023-03-28T20:55:50.529Z,6.65
2023-03-28T20:58:17.685Z,3.50
2023-03-28T21:00:47.417Z,5.18
2023-03-28T21:03:15.780Z,5.75
2023-03-28T21:05:44.726Z,4.55
2023-03-28T21:08:13.157Z,4.78
2023-03-28T21:10:41.568Z,8.13
2023-03-28T21:13:08.550Z,5.82
2023-03-28T21:15:35.437Z,4.47
2023-03-28T21:18:02.634Z,3.30
2023-03-28T21:20:29.619Z,4.10
2023-03-28T21:22:59.810Z,2.92
2023-03-28T21:25:27.638Z,4.07
2023-03-28T21:27:54.577Z,2.35
2023-03-28T21:30:21.906Z,2.72
2023-03-28T21:32:49.297Z,8.60
2023-03-28T21:35:16.332Z,3.22
2023-03-28T21:37:43.215Z,5.53
2023-03-28T21:40:10.504Z,5.30
2023-03-28T21:42:37.941Z,8.63
2023-03-28T21:45:06.001Z,3.58
2023-03-28T21:47:32.951Z,4.75
2023-03-28T21:50:00.295Z,4.03
2023-03-28T21:52:28.396Z,7.13
2023-03-28T21:54:56.062Z,3.10
2023-03-28T21:57:23.115Z,8.52
2023-03-28T21:59:50.314Z,2.92
2023-03-28T22:02:17.715Z,6.93
2023-03-28T22:04:47.127Z,2.83
2023-03-28T22:07:14.509Z,3.25
2023-03-28T22:09:42.136Z,3.15
2023-03-28T22:12:09.049Z,5.15
2023-03-28T22:14:36.001Z,5.57
2023-03-28T22:17:03.654Z,7.28
2023-03-28T22:19:30.894Z,12.15
2023-03-28T22:22:00.879Z,4.68
2023-03-28T22:24:28.198Z,6.53
2023-03-28T22:26:57.351Z,6.35
2023-03-28T22:29:24.713Z,7.95
2023-03-28T22:31:51.827Z,4.32
2023-03-28T22:34:20.987Z,3.22
2023-03-28T22:36:49.525Z,1.65
2023-03-28T22:39:20.039Z,5.22
2023-03-28T22:41:47.282Z,3.33
2023-03-28T22:44:15.694Z,7.88
2023-03-28T22:46:44.458Z,4.38
2023-03-28T22:49:13.057Z,3.00
2023-03-28T22:51:46.645Z,5.93
2023-03-28T22:54:22.840Z,4.82
2023-03-28T22:56:49.989Z,4.35
2023-03-28T22:59:16.993Z,1.77
2023-03-28T23:01:45.482Z,7.97
2023-03-28T23:04:13.313Z,3.58
2023-03-28T23:06:41.512Z,5.75
2023-03-28T23:09:08.846Z,5.95
2023-03-28T23:11:36.398Z,3.90
2023-03-28T23:14:03.748Z,5.82
2023-03-28T23:16:30.748Z,3.60
2023-03-28T23:18:59.328Z,12.55
2023-03-28T23:21:27.374Z,7.35
2023-03-28T23:23:54.750Z,9.00
2023-03-28T23:26:22.350Z,4.00
2023-03-28T23:28:49.297Z,10.15
2023-03-28T23:31:16.654Z,6.55
2023-03-28T23:33:46.630Z,6.20
2023-03-28T23:36:14.559Z,2.50
2023-03-28T23:38:41.742Z,17.20
2023-03-28T23:41:09.060Z,5.35
2023-03-28T23:43:36.132Z,3.80
2023-03-28T23:46:04.364Z,5.45
2023-03-28T23:48:32.114Z,1.38
2023-03-28T23:51:01.948Z,6.53
2023-03-28T23:53:29.824Z,2.03
2023-03-28T23:55:56.865Z,5.22
2023-03-28T23:58:24.165Z,5.45
