createdAt,value
2018-12-04T00:02:17.099Z,7.90
2018-12-04T00:04:45.709Z,6.47
2018-12-04T00:07:17.495Z,8.60
2018-12-04T00:09:46.119Z,8.47
2018-12-04T00:12:15.453Z,8.77
2018-12-04T00:14:44.127Z,7.03
2018-12-04T00:17:12.853Z,12.60
2018-12-04T00:19:41.441Z,7.57
2018-12-04T00:22:10.075Z,6.57
2018-12-04T00:24:38.657Z,6.47
2018-12-04T00:27:09.342Z,6.83
2018-12-04T00:29:41.432Z,4.37
2018-12-04T00:32:12.858Z,5.10
2018-12-04T00:34:41.533Z,7.07
2018-12-04T00:37:10.308Z,5.73
2018-12-04T00:39:39.012Z,5.47
2018-12-04T00:42:07.663Z,4.00
2018-12-04T00:44:36.285Z,5.57
2018-12-04T00:47:04.927Z,6.17
2018-12-04T00:49:33.552Z,6.67
2018-12-04T00:52:02.159Z,5.47
2018-12-04T00:54:33.135Z,4.63
2018-12-04T00:57:01.843Z,5.50
2018-12-04T00:59:30.455Z,4.97
2018-12-04T01:01:59.067Z,6.00
2018-12-04T01:04:27.630Z,4.37
2018-12-04T01:06:56.317Z,6.03
2018-12-04T01:09:24.961Z,5.00
2018-12-04T01:11:53.541Z,6.07
2018-12-04T01:14:22.267Z,4.63
2018-12-04T01:16:50.930Z,6.50
2018-12-04T01:19:19.690Z,5.93
2018-12-04T01:21:48.307Z,5.33
2018-12-04T01:24:17.011Z,3.10
2018-12-04T01:26:45.632Z,4.60
2018-12-04T01:29:14.277Z,5.67
2018-12-04T01:31:42.939Z,3.47
2018-12-04T01:34:11.508Z,4.17
2018-12-04T01:36:40.095Z,4.03
2018-12-04T01:39:08.688Z,7.33
2018-12-04T01:41:37.353Z,2.27
2018-12-04T01:44:05.995Z,5.63
2018-12-04T01:46:34.614Z,7.30
2018-12-04T01:49:03.231Z,3.07
2018-12-04T01:51:31.850Z,3.40
2018-12-04T01:54:00.536Z,4.23
2018-12-04T01:56:29.149Z,4.87
2018-12-04T01:58:57.715Z,4.37
2018-12-04T02:01:26.492Z,5.30
2018-12-04T02:03:55.206Z,3.10
2018-12-04T02:06:23.800Z,4.30
2018-12-04T02:08:52.625Z,6.40
2018-12-04T02:11:21.251Z,5.87
2018-12-04T02:13:50.129Z,6.73
2018-12-04T02:16:18.807Z,3.23
2018-12-04T02:18:47.432Z,3.07
2018-12-04T02:21:16.060Z,3.30
2018-12-04T02:23:44.658Z,3.80
2018-12-04T02:26:13.280Z,5.03
2018-12-04T02:28:42.279Z,2.23
2018-12-04T02:31:11.371Z,3.40
2018-12-04T02:33:40.000Z,2.57
2018-12-04T02:36:08.621Z,4.33
2018-12-04T02:38:37.718Z,3.53
2018-12-04T02:41:07.028Z,2.73
2018-12-04T02:43:35.928Z,4.57
2018-12-04T02:46:05.164Z,2.67
2018-12-04T02:48:35.036Z,2.40
2018-12-04T02:51:04.153Z,5.43
2018-12-04T02:53:38.424Z,3.37
2018-12-04T02:56:09.600Z,2.73
2018-12-04T02:58:38.262Z,3.10
2018-12-04T03:01:06.853Z,4.20
2018-12-04T03:03:35.432Z,3.33
2018-12-04T03:06:04.111Z,5.00
2018-12-04T03:08:32.687Z,3.93
2018-12-04T03:11:01.248Z,3.57
2018-12-04T03:13:29.800Z,3.30
2018-12-04T03:15:58.481Z,5.80
2018-12-04T03:18:27.000Z,4.93
2018-12-04T03:20:55.583Z,1.70
2018-12-04T03:23:24.144Z,1.33
2018-12-04T03:25:52.714Z,6.53
2018-12-04T03:28:21.318Z,3.40
2018-12-04T03:30:49.869Z,2.37
2018-12-04T03:33:31.393Z,3.10
2018-12-04T03:35:59.959Z,1.40
2018-12-04T03:38:28.540Z,2.30
2018-12-04T03:40:57.248Z,1.87
2018-12-04T03:43:25.819Z,3.23
2018-12-04T03:45:54.372Z,3.17
2018-12-04T03:48:23.183Z,1.53
2018-12-04T03:50:51.826Z,2.50
2018-12-04T03:53:20.581Z,1.00
2018-12-04T03:55:49.159Z,2.47
2018-12-04T03:58:17.740Z,1.47
2018-12-04T04:00:46.345Z,1.13
2018-12-04T04:03:14.917Z,2.00
2018-12-04T04:05:43.474Z,1.20
2018-12-04T04:08:12.030Z,1.60
2018-12-04T04:10:40.614Z,2.77
2018-12-04T04:13:09.151Z,2.17
2018-12-04T04:15:38.292Z,1.43
2018-12-04T04:18:06.864Z,2.47
2018-12-04T04:20:35.404Z,2.07
2018-12-04T04:23:03.954Z,2.50
2018-12-04T04:25:32.514Z,1.60
2018-12-04T04:28:01.037Z,2.70
2018-12-04T04:30:29.601Z,2.70
2018-12-04T04:32:58.139Z,1.80
2018-12-04T04:35:26.708Z,1.77
2018-12-04T04:37:55.283Z,2.73
2018-12-04T04:40:23.865Z,1.67
2018-12-04T04:42:52.439Z,2.63
2018-12-04T04:45:21.143Z,5.70
2018-12-04T04:47:49.773Z,2.60
2018-12-04T04:50:18.332Z,3.97
2018-12-04T04:52:46.899Z,2.93
2018-12-04T04:55:15.543Z,4.33
2018-12-04T04:57:44.153Z,2.15
2018-12-04T05:00:12.700Z,2.23
2018-12-04T05:02:41.238Z,2.50
2018-12-04T05:05:09.894Z,1.93
2018-12-04T05:07:38.470Z,4.27
2018-12-04T05:10:07.425Z,2.73
2018-12-04T05:12:35.968Z,4.25
2018-12-04T05:15:05.530Z,4.93
2018-12-04T05:17:34.065Z,4.30
2018-12-04T05:20:02.764Z,2.83
2018-12-04T05:22:31.363Z,2.40
2018-12-04T05:24:59.952Z,5.23
2018-12-04T05:27:28.615Z,1.27
2018-12-04T05:29:57.171Z,2.27
2018-12-04T05:32:25.759Z,1.67
2018-12-04T05:35:15.357Z,3.43
2018-12-04T05:37:43.919Z,2.60
2018-12-04T05:40:12.470Z,3.40
2018-12-04T05:42:41.126Z,4.12
2018-12-04T05:45:09.843Z,5.43
2018-12-04T05:47:38.351Z,3.30
2018-12-04T05:50:08.097Z,4.13
2018-12-04T05:52:36.685Z,6.03
2018-12-04T05:55:05.432Z,7.90
2018-12-04T05:57:40.991Z,5.80
2018-12-04T06:00:10.739Z,5.97
2018-12-04T06:02:39.292Z,5.90
2018-12-04T06:05:09.597Z,5.53
2018-12-04T06:07:38.101Z,4.37
2018-12-04T06:10:07.051Z,6.33
2018-12-04T06:12:35.677Z,6.33
2018-12-04T06:15:04.698Z,3.23
2018-12-04T06:17:33.318Z,5.47
2018-12-04T06:20:01.922Z,5.50
2018-12-04T06:22:31.876Z,4.00
2018-12-04T06:25:00.479Z,3.63
2018-12-04T06:27:29.040Z,5.07
2018-12-04T06:29:57.585Z,4.70
2018-12-04T06:32:26.105Z,6.27
2018-12-04T06:34:54.741Z,3.33
2018-12-04T06:37:23.284Z,5.23
2018-12-04T06:39:51.930Z,5.33
2018-12-04T06:42:20.647Z,4.57
2018-12-04T06:44:49.210Z,4.60
2018-12-04T06:47:17.807Z,4.97
2018-12-04T06:49:46.595Z,5.13
2018-12-04T06:52:15.132Z,6.83
2018-12-04T06:54:43.719Z,3.70
2018-12-04T06:57:12.240Z,5.77
2018-12-04T06:59:40.848Z,4.27
2018-12-04T07:02:09.505Z,5.73
2018-12-04T07:04:38.103Z,5.63
2018-12-04T07:07:06.770Z,5.63
2018-12-04T07:09:35.313Z,3.63
2018-12-04T07:12:03.916Z,5.47
2018-12-04T07:14:32.490Z,7.23
2018-12-04T07:17:01.127Z,7.57
2018-12-04T07:19:29.747Z,6.63
2018-12-04T07:21:58.330Z,5.93
2018-12-04T07:24:26.880Z,5.20
2018-12-04T07:26:55.470Z,4.37
2018-12-04T07:29:24.017Z,4.53
2018-12-04T07:31:52.585Z,8.13
2018-12-04T07:34:21.155Z,4.60
2018-12-04T07:36:49.718Z,3.40
2018-12-04T07:39:18.508Z,4.70
2018-12-04T07:41:47.071Z,4.90
2018-12-04T07:44:15.668Z,4.80
2018-12-04T07:46:44.201Z,2.40
2018-12-04T07:49:12.793Z,3.67
2018-12-04T07:51:41.422Z,2.50
2018-12-04T07:54:10.002Z,1.83
2018-12-04T07:56:38.606Z,2.67
2018-12-04T07:59:07.152Z,6.27
2018-12-04T08:01:35.745Z,3.60
2018-12-04T08:04:04.328Z,3.23
2018-12-04T08:06:32.875Z,2.57
2018-12-04T08:09:01.498Z,2.03
2018-12-04T08:11:30.057Z,3.53
2018-12-04T08:13:58.615Z,4.43
2018-12-04T08:16:27.285Z,3.70
2018-12-04T08:18:55.879Z,5.07
2018-12-04T08:21:24.515Z,9.53
2018-12-04T08:23:53.078Z,4.47
2018-12-04T08:26:21.640Z,4.67
2018-12-04T08:28:50.597Z,2.83
2018-12-04T08:31:19.233Z,4.73
2018-12-04T08:33:47.803Z,4.97
2018-12-04T08:36:16.348Z,3.37
2018-12-04T08:38:45.013Z,3.27
2018-12-04T08:41:13.575Z,6.13
2018-12-04T08:43:42.113Z,3.67
2018-12-04T08:46:10.707Z,5.83
2018-12-04T08:48:39.350Z,9.00
2018-12-04T08:51:07.959Z,7.22
2018-12-04T08:53:36.538Z,4.57
2018-12-04T08:56:05.258Z,5.07
2018-12-04T08:58:33.792Z,2.87
2018-12-04T09:01:02.607Z,7.03
2018-12-04T09:03:31.174Z,8.53
2018-12-04T09:05:59.772Z,4.33
2018-12-04T09:08:28.346Z,5.47
2018-12-04T09:10:56.985Z,5.30
2018-12-04T09:13:25.728Z,11.37
2018-12-04T09:15:54.321Z,6.83
2018-12-04T09:18:22.960Z,5.37
2018-12-04T09:20:51.773Z,6.00
2018-12-04T09:23:20.478Z,8.73
2018-12-04T09:25:49.098Z,7.10
2018-12-04T09:28:17.896Z,4.63
2018-12-04T09:30:46.524Z,3.63
2018-12-04T09:33:15.080Z,4.60
2018-12-04T09:35:43.838Z,6.57
2018-12-04T09:38:12.478Z,3.63
2018-12-04T09:40:41.182Z,6.77
2018-12-04T09:43:09.888Z,6.00
2018-12-04T09:45:38.450Z,6.07
2018-12-04T09:48:07.166Z,3.50
2018-12-04T09:50:35.687Z,8.00
2018-12-04T09:53:04.271Z,4.90
2018-12-04T09:55:32.799Z,4.50
2018-12-04T09:58:01.377Z,6.07
2018-12-04T10:00:29.964Z,3.80
2018-12-04T10:02:58.597Z,5.40
2018-12-04T10:05:27.140Z,6.40
2018-12-04T10:07:55.671Z,8.43
2018-12-04T10:10:24.212Z,8.00
2018-12-04T10:12:52.850Z,7.03
2018-12-04T10:15:21.484Z,5.63
2018-12-04T10:17:50.051Z,9.17
2018-12-04T10:20:18.786Z,4.80
2018-12-04T10:22:47.384Z,5.63
2018-12-04T10:25:16.009Z,4.90
2018-12-04T10:27:44.554Z,6.27
2018-12-04T10:30:13.194Z,7.83
2018-12-04T10:32:41.725Z,6.73
2018-12-04T10:35:10.287Z,5.07
2018-12-04T10:37:38.836Z,7.57
2018-12-04T10:40:08.405Z,6.87
2018-12-04T10:42:36.952Z,5.43
2018-12-04T10:45:06.334Z,4.97
2018-12-04T10:47:34.961Z,6.50
2018-12-04T10:50:04.284Z,5.70
2018-12-04T10:52:32.890Z,3.57
2018-12-04T10:55:01.479Z,3.63
2018-12-04T10:57:30.431Z,4.03
2018-12-04T10:59:59.134Z,9.07
2018-12-04T11:02:29.742Z,2.67
2018-12-04T11:04:58.314Z,5.53
2018-12-04T11:07:26.904Z,5.63
2018-12-04T11:09:55.499Z,4.53
2018-12-04T11:12:24.224Z,5.40
2018-12-04T11:14:52.797Z,4.50
2018-12-04T11:17:21.407Z,6.77
2018-12-04T11:19:50.146Z,5.43
2018-12-04T11:22:18.744Z,8.67
2018-12-04T11:24:47.522Z,3.97
2018-12-04T11:27:16.341Z,4.07
2018-12-04T11:29:45.296Z,13.10
2018-12-04T11:32:14.059Z,6.67
2018-12-04T11:34:42.611Z,5.70
2018-12-04T11:37:11.151Z,8.23
2018-12-04T11:39:39.759Z,8.93
2018-12-04T11:42:11.225Z,4.30
2018-12-04T11:44:39.856Z,5.43
2018-12-04T11:47:08.528Z,7.03
2018-12-04T11:49:37.181Z,11.57
2018-12-04T11:52:06.054Z,6.90
2018-12-04T11:54:34.680Z,4.47
2018-12-04T11:57:03.324Z,11.97
2018-12-04T11:59:31.851Z,9.93
2018-12-04T12:02:00.931Z,6.60
2018-12-04T12:04:29.503Z,9.97
2018-12-04T12:06:58.043Z,7.77
2018-12-04T12:09:26.644Z,9.87
2018-12-04T12:11:55.411Z,12.00
2018-12-04T12:14:23.971Z,7.30
2018-12-04T12:16:52.592Z,7.10
2018-12-04T12:19:21.179Z,7.50
2018-12-04T12:21:49.827Z,6.80
2018-12-04T12:24:18.444Z,10.43
2018-12-04T12:26:47.167Z,9.80
2018-12-04T12:29:15.762Z,8.77
2018-12-04T12:31:44.403Z,7.67
2018-12-04T12:34:12.971Z,11.10
2018-12-04T12:36:42.168Z,17.40
2018-12-04T12:39:10.945Z,9.80
2018-12-04T12:41:39.532Z,8.27
2018-12-04T12:44:08.247Z,9.20
2018-12-04T12:46:36.980Z,7.63
2018-12-04T12:49:05.624Z,12.30
2018-12-04T12:51:34.194Z,7.63
2018-12-04T12:54:02.798Z,8.63
2018-12-04T12:56:31.626Z,9.27
2018-12-04T12:59:00.191Z,4.63
2018-12-04T13:01:28.952Z,7.53
2018-12-04T13:03:57.666Z,8.37
2018-12-04T13:06:27.940Z,9.60
2018-12-04T13:08:56.509Z,8.13
2018-12-04T13:11:25.444Z,12.93
2018-12-04T13:13:54.323Z,8.03
2018-12-04T13:16:23.624Z,10.63
2018-12-04T13:18:52.344Z,7.17
2018-12-04T13:21:20.988Z,7.57
2018-12-04T13:23:49.729Z,7.23
2018-12-04T13:26:18.422Z,7.30
2018-12-04T13:28:47.168Z,6.53
2018-12-04T13:31:15.710Z,6.87
2018-12-04T13:33:44.898Z,6.13
2018-12-04T13:36:13.716Z,6.53
2018-12-04T13:38:42.291Z,7.93
2018-12-04T13:41:10.937Z,8.30
2018-12-04T13:43:39.565Z,6.70
2018-12-04T13:46:09.034Z,10.70
2018-12-04T13:48:37.833Z,6.53
2018-12-04T13:51:06.496Z,8.77
2018-12-04T13:53:35.039Z,9.50
2018-12-04T13:56:03.762Z,5.70
2018-12-04T13:58:32.516Z,8.50
2018-12-04T14:01:01.270Z,6.13
2018-12-04T14:03:29.986Z,6.53
2018-12-04T14:05:58.706Z,8.63
2018-12-04T14:08:27.724Z,12.47
2018-12-04T14:10:56.375Z,6.47
2018-12-04T14:13:25.150Z,5.83
2018-12-04T14:15:56.880Z,4.37
2018-12-04T14:18:24.801Z,5.93
2018-12-04T14:20:53.480Z,9.60
2018-12-04T14:23:22.379Z,7.30
2018-12-04T14:25:51.885Z,6.57
2018-12-04T14:28:20.489Z,10.73
2018-12-04T14:30:49.107Z,7.07
2018-12-04T14:33:17.754Z,4.87
2018-12-04T14:35:46.406Z,6.90
2018-12-04T14:38:15.689Z,8.73
2018-12-04T14:40:44.309Z,10.50
2018-12-04T14:43:12.925Z,15.23
2018-12-04T14:45:41.631Z,7.87
2018-12-04T14:48:10.447Z,11.43
2018-12-04T14:50:39.000Z,10.57
2018-12-04T14:53:07.650Z,7.60
2018-12-04T14:55:36.317Z,11.33
2018-12-04T14:58:05.383Z,6.50
2018-12-04T15:00:34.102Z,7.13
2018-12-04T15:03:02.740Z,11.67
2018-12-04T15:05:31.294Z,6.77
2018-12-04T15:07:59.824Z,8.90
2018-12-04T15:10:28.411Z,15.53
2018-12-04T15:12:57.096Z,12.27
2018-12-04T15:15:25.742Z,7.90
2018-12-04T15:17:54.459Z,10.83
2018-12-04T15:20:23.153Z,10.20
2018-12-04T15:22:51.733Z,8.80
2018-12-04T15:25:20.303Z,14.53
2018-12-04T15:27:49.075Z,9.67
2018-12-04T15:30:17.737Z,8.37
2018-12-04T15:32:46.260Z,8.10
2018-12-04T15:35:14.859Z,10.73
2018-12-04T15:37:43.521Z,10.53
2018-12-04T15:40:12.071Z,9.47
2018-12-04T15:42:40.646Z,8.50
2018-12-04T15:45:09.637Z,9.37
2018-12-04T15:47:38.195Z,12.43
2018-12-04T15:50:07.995Z,10.87
2018-12-04T15:52:36.716Z,9.97
2018-12-04T15:55:05.798Z,11.00
2018-12-04T15:57:34.481Z,5.87
2018-12-04T16:00:03.917Z,14.10
2018-12-04T16:02:32.453Z,11.67
2018-12-04T16:05:01.100Z,13.50
2018-12-04T16:07:29.791Z,8.23
2018-12-04T16:09:58.348Z,13.83
2018-12-04T16:12:26.960Z,9.73
2018-12-04T16:14:55.599Z,8.63
2018-12-04T16:17:24.174Z,7.03
2018-12-04T16:19:52.809Z,13.20
2018-12-04T16:22:21.476Z,9.98
2018-12-04T16:24:50.083Z,11.17
2018-12-04T16:27:18.649Z,18.13
2018-12-04T16:29:47.182Z,10.27
2018-12-04T16:32:15.895Z,8.70
2018-12-04T16:34:44.546Z,13.10
2018-12-04T16:37:13.160Z,11.43
2018-12-04T16:39:41.993Z,10.10
2018-12-04T16:42:10.631Z,9.30
2018-12-04T16:44:39.165Z,6.03
2018-12-04T16:47:07.828Z,12.40
2018-12-04T16:49:36.412Z,12.30
2018-12-04T16:52:04.965Z,11.75
2018-12-04T16:54:33.615Z,8.30
2018-12-04T16:57:02.616Z,12.33
2018-12-04T16:59:31.502Z,7.07
2018-12-04T17:02:00.196Z,10.07
2018-12-04T17:04:28.918Z,6.13
2018-12-04T17:06:57.792Z,11.43
2018-12-04T17:09:26.413Z,13.43
2018-12-04T17:11:55.132Z,14.23
2018-12-04T17:14:24.000Z,12.97
2018-12-04T17:16:52.659Z,12.57
2018-12-04T17:19:21.613Z,13.40
2018-12-04T17:21:50.379Z,14.13
2018-12-04T17:24:19.098Z,14.07
2018-12-04T17:26:47.910Z,14.97
2018-12-04T17:29:16.971Z,16.63
2018-12-04T17:31:45.943Z,11.13
2018-12-04T17:34:15.449Z,11.70
2018-12-04T17:36:48.249Z,16.13
2018-12-04T17:39:17.304Z,16.27
2018-12-04T17:41:45.991Z,13.87
2018-12-04T17:44:14.743Z,14.50
2018-12-04T17:46:43.443Z,12.63
2018-12-04T17:49:12.362Z,13.40
2018-12-04T17:51:42.204Z,15.30
2018-12-04T17:54:10.769Z,8.93
2018-12-04T17:56:39.335Z,12.47
2018-12-04T17:59:08.217Z,13.90
2018-12-04T18:01:36.902Z,15.43
2018-12-04T18:04:05.696Z,9.73
2018-12-04T18:06:34.446Z,9.30
2018-12-04T18:09:03.965Z,10.10
2018-12-04T18:11:32.645Z,12.13
2018-12-04T18:14:01.337Z,8.50
2018-12-04T18:16:30.043Z,11.83
2018-12-04T18:18:59.327Z,7.87
2018-12-04T18:21:28.140Z,9.50
2018-12-04T18:23:56.910Z,11.00
2018-12-04T18:26:25.608Z,11.87
2018-12-04T18:28:54.314Z,8.73
2018-12-04T18:31:23.198Z,10.40
2018-12-04T18:33:51.847Z,10.97
2018-12-04T18:36:20.751Z,13.53
2018-12-04T18:38:49.417Z,11.23
2018-12-04T18:41:18.373Z,13.47
2018-12-04T18:43:47.110Z,10.20
2018-12-04T18:46:16.498Z,14.20
2018-12-04T18:48:45.318Z,11.97
2018-12-04T18:51:14.154Z,9.30
2018-12-04T18:53:42.765Z,10.90
2018-12-04T18:56:11.722Z,17.17
2018-12-04T18:58:40.552Z,16.77
2018-12-04T19:01:09.205Z,12.77
2018-12-04T19:03:37.883Z,12.83
2018-12-04T19:06:06.479Z,15.10
2018-12-04T19:08:40.379Z,10.90
2018-12-04T19:11:08.935Z,9.23
2018-12-04T19:13:37.549Z,8.97
2018-12-04T19:16:06.471Z,9.73
2018-12-04T19:18:35.273Z,6.93
2018-12-04T19:21:05.267Z,9.60
2018-12-04T19:23:34.198Z,10.53
2018-12-04T19:26:03.655Z,8.37
2018-12-04T19:28:32.351Z,11.97
2018-12-04T19:31:02.842Z,10.00
2018-12-04T19:33:31.846Z,11.93
2018-12-04T19:36:00.774Z,10.13
2018-12-04T19:38:29.522Z,10.47
2018-12-04T19:40:58.493Z,13.03
2018-12-04T19:43:27.442Z,11.47
2018-12-04T19:45:56.983Z,9.97
2018-12-04T19:48:25.662Z,8.13
2018-12-04T19:50:54.382Z,9.33
2018-12-04T19:53:23.025Z,11.60
2018-12-04T19:55:51.847Z,9.70
2018-12-04T19:58:21.822Z,11.20
2018-12-04T20:00:51.639Z,14.63
2018-12-04T20:03:20.754Z,16.57
2018-12-04T20:05:49.552Z,13.20
2018-12-04T20:08:19.136Z,14.70
2018-12-04T20:10:47.844Z,10.93
2018-12-04T20:13:17.299Z,11.47
2018-12-04T20:15:46.285Z,12.03
2018-12-04T20:18:15.586Z,11.67
2018-12-04T20:20:44.631Z,14.47
2018-12-04T20:23:13.420Z,13.20
2018-12-04T20:25:42.431Z,9.50
2018-12-04T20:28:11.505Z,12.57
2018-12-04T20:30:41.740Z,10.60
2018-12-04T20:33:15.121Z,14.60
2018-12-04T20:38:46.815Z,17.43
2018-12-04T20:41:15.669Z,14.47
2018-12-04T20:43:45.080Z,14.43
2018-12-04T20:46:13.887Z,12.63
2018-12-04T20:48:42.753Z,10.77
2018-12-04T20:51:11.702Z,9.63
2018-12-04T20:53:40.725Z,9.07
2018-12-04T20:56:09.588Z,12.57
2018-12-04T20:58:38.292Z,7.83
2018-12-04T21:01:07.919Z,7.93
2018-12-04T21:03:36.905Z,5.90
2018-12-04T21:06:06.370Z,6.13
2018-12-04T21:08:36.042Z,9.13
2018-12-04T21:11:04.911Z,6.00
2018-12-04T21:13:33.885Z,9.73
2018-12-04T21:16:03.919Z,17.63
2018-12-04T21:18:32.715Z,10.30
2018-12-04T21:21:01.404Z,9.03
2018-12-04T21:23:30.103Z,7.60
2018-12-04T21:25:59.198Z,9.77
2018-12-04T21:28:27.823Z,8.13
2018-12-04T21:31:01.772Z,8.97
2018-12-04T21:33:35.957Z,9.93
2018-12-04T21:37:13.598Z,8.60
2018-12-04T21:39:45.336Z,9.40
2018-12-04T21:42:28.030Z,9.47
2018-12-04T21:45:01.922Z,5.97
2018-12-04T21:48:35.611Z,8.90
2018-12-04T21:51:04.357Z,10.80
2018-12-04T21:53:32.995Z,8.00
2018-12-04T21:56:01.606Z,10.27
2018-12-04T21:58:30.185Z,8.33
2018-12-04T22:00:58.778Z,13.47
2018-12-04T22:03:27.478Z,13.47
2018-12-04T22:05:56.118Z,10.33
2018-12-04T22:08:24.692Z,9.03
2018-12-04T22:10:53.321Z,11.57
2018-12-04T22:13:22.028Z,10.93
2018-12-04T22:15:50.612Z,11.80
2018-12-04T22:18:19.217Z,15.83
2018-12-04T22:20:47.838Z,10.70
2018-12-04T22:23:16.510Z,9.03
2018-12-04T22:25:45.096Z,10.33
2018-12-04T22:28:13.763Z,14.17
2018-12-04T22:30:42.432Z,9.47
2018-12-04T22:33:11.037Z,9.70
2018-12-04T22:35:39.571Z,12.43
2018-12-04T22:38:08.224Z,8.87
2018-12-04T22:40:36.792Z,9.83
2018-12-04T22:43:05.413Z,9.20
2018-12-04T22:45:40.783Z,10.97
2018-12-04T22:48:09.384Z,11.03
2018-12-04T22:50:37.962Z,10.20
2018-12-04T22:53:06.496Z,12.13
2018-12-04T22:55:35.123Z,10.27
2018-12-04T22:58:03.653Z,9.40
2018-12-04T23:00:40.118Z,6.87
2018-12-04T23:03:08.953Z,10.80
2018-12-04T23:05:37.544Z,7.70
2018-12-04T23:08:06.125Z,7.73
2018-12-04T23:10:34.691Z,9.50
2018-12-04T23:13:03.344Z,8.40
2018-12-04T23:15:32.214Z,7.70
2018-12-04T23:18:00.870Z,11.20
2018-12-04T23:20:29.419Z,9.00
2018-12-04T23:22:58.037Z,7.77
2018-12-04T23:25:26.734Z,7.70
2018-12-04T23:27:55.354Z,10.23
2018-12-04T23:30:23.925Z,10.40
2018-12-04T23:32:52.517Z,8.13
2018-12-04T23:35:21.299Z,6.17
2018-12-04T23:37:49.899Z,7.63
2018-12-04T23:40:19.486Z,15.57
2018-12-04T23:42:48.078Z,13.27
2018-12-04T23:45:16.773Z,9.90
2018-12-04T23:47:45.390Z,10.70
2018-12-04T23:50:14.199Z,7.53
2018-12-04T23:52:42.732Z,7.63
2018-12-04T23:55:11.325Z,6.57
2018-12-04T23:57:39.861Z,8.07
