createdAt,value
2022-10-08T00:00:14.804Z,10.99
2022-10-08T00:03:03.500Z,10.95
2022-10-08T00:05:59.057Z,10.98
2022-10-08T00:08:51.465Z,10.93
2022-10-08T00:11:41.201Z,10.91
2022-10-08T00:14:28.838Z,10.91
2022-10-08T00:17:20.244Z,10.87
2022-10-08T00:20:10.815Z,10.87
2022-10-08T00:22:58.753Z,10.88
2022-10-08T00:25:49.667Z,10.83
2022-10-08T00:28:39.047Z,10.89
2022-10-08T00:31:32.918Z,10.89
2022-10-08T00:34:24.170Z,10.91
2022-10-08T00:37:11.578Z,10.96
2022-10-08T00:39:59.060Z,10.98
2022-10-08T00:42:46.787Z,11.02
2022-10-08T00:45:35.126Z,11.11
2022-10-08T00:48:25.856Z,11.17
2022-10-08T00:51:14.863Z,11.18
2022-10-08T00:54:05.412Z,11.25
2022-10-08T00:56:55.448Z,11.30
2022-10-08T00:59:43.299Z,11.35
2022-10-08T01:02:31.440Z,11.39
2022-10-08T01:05:28.737Z,11.38
2022-10-08T01:08:34.616Z,11.39
2022-10-08T01:11:42.706Z,11.40
2022-10-08T01:14:52.843Z,11.43
2022-10-08T01:17:52.677Z,11.50
2022-10-08T01:20:53.128Z,11.57
2022-10-08T01:24:24.139Z,11.63
2022-10-08T01:27:24.724Z,11.60
2022-10-08T01:30:17.008Z,11.63
2022-10-08T01:33:16.988Z,11.63
2022-10-08T01:36:08.096Z,11.66
2022-10-08T01:39:08.219Z,11.67
2022-10-08T01:41:59.648Z,11.66
2022-10-08T01:44:55.270Z,11.64
2022-10-08T01:47:47.919Z,11.60
2022-10-08T01:50:46.087Z,11.58
2022-10-08T01:53:41.778Z,11.57
2022-10-08T01:56:37.456Z,11.61
2022-10-08T01:59:32.615Z,11.64
2022-10-08T02:02:25.464Z,11.67
2022-10-08T02:05:15.744Z,11.64
2022-10-08T02:08:06.168Z,11.63
2022-10-08T02:10:54.296Z,11.65
2022-10-08T02:13:43.191Z,11.66
2022-10-08T02:16:31.656Z,11.63
2022-10-08T02:19:31.828Z,11.60
2022-10-08T02:22:33.434Z,11.59
2022-10-08T02:25:32.600Z,11.58
2022-10-08T02:28:29.545Z,11.55
2022-10-08T02:31:27.049Z,11.51
2022-10-08T02:34:22.082Z,11.49
2022-10-08T02:37:16.578Z,11.48
2022-10-08T02:40:11.404Z,11.50
2022-10-08T02:43:08.707Z,11.50
2022-10-08T02:46:03.794Z,11.45
2022-10-08T02:49:00.978Z,11.42
2022-10-08T02:51:54.369Z,11.39
2022-10-08T02:54:45.458Z,11.34
2022-10-08T02:57:43.286Z,11.31
2022-10-08T03:00:38.652Z,11.26
2022-10-08T03:03:35.128Z,11.27
2022-10-08T03:06:23.597Z,11.21
2022-10-08T03:09:17.106Z,11.15
2022-10-08T03:12:06.043Z,11.11
2022-10-08T03:14:53.935Z,11.08
2022-10-08T03:17:47.118Z,11.03
2022-10-08T03:20:42.510Z,11.02
2022-10-08T03:23:31.593Z,11.02
2022-10-08T03:26:21.018Z,10.99
2022-10-08T03:29:09.650Z,10.95
2022-10-08T03:31:59.556Z,10.91
2022-10-08T03:34:47.181Z,10.86
2022-10-08T03:37:34.704Z,10.87
2022-10-08T03:40:22.775Z,10.91
2022-10-08T03:43:12.038Z,10.97
2022-10-08T03:45:59.873Z,10.98
2022-10-08T03:48:50.468Z,10.89
2022-10-08T03:51:38.215Z,10.93
2022-10-08T03:54:26.219Z,10.91
2022-10-08T03:57:14.024Z,10.87
2022-10-08T04:00:05.007Z,10.90
2022-10-08T04:02:52.383Z,10.89
2022-10-08T04:05:40.079Z,10.88
2022-10-08T04:08:28.102Z,10.97
2022-10-08T04:11:20.245Z,11.02
2022-10-08T04:14:07.768Z,11.05
2022-10-08T04:16:56.805Z,10.98
2022-10-08T04:19:44.334Z,10.93
2022-10-08T04:22:32.238Z,10.87
2022-10-08T04:25:19.749Z,10.84
2022-10-08T04:28:07.833Z,10.86
2022-10-08T04:30:59.055Z,10.85
2022-10-08T04:33:48.947Z,10.91
2022-10-08T04:36:36.619Z,10.97
2022-10-08T04:39:24.306Z,10.98
2022-10-08T04:42:11.775Z,10.94
2022-10-08T04:44:59.710Z,10.92
2022-10-08T04:47:47.287Z,10.90
2022-10-08T04:50:36.276Z,10.91
2022-10-08T04:53:25.614Z,10.94
2022-10-08T04:56:17.039Z,10.99
2022-10-08T04:59:05.822Z,11.01
2022-10-08T05:01:57.769Z,10.98
2022-10-08T05:04:45.419Z,11.02
2022-10-08T05:07:34.243Z,11.01
2022-10-08T05:10:23.792Z,11.06
2022-10-08T05:13:11.368Z,11.07
2022-10-08T05:16:04.539Z,11.10
2022-10-08T05:18:53.376Z,11.08
2022-10-08T05:21:41.097Z,11.12
2022-10-08T05:24:30.187Z,11.15
2022-10-08T05:27:17.884Z,11.17
2022-10-08T05:30:10.036Z,11.18
2022-10-08T05:32:58.523Z,11.20
2022-10-08T05:35:46.703Z,11.22
2022-10-08T05:38:35.608Z,11.22
2022-10-08T05:41:26.840Z,11.27
2022-10-08T05:44:14.752Z,11.30
2022-10-08T05:47:02.595Z,11.30
2022-10-08T05:49:50.616Z,11.35
2022-10-08T05:52:38.100Z,11.38
2022-10-08T05:55:25.463Z,11.41
2022-10-08T05:58:14.601Z,11.45
2022-10-08T06:01:04.286Z,11.48
2022-10-08T06:03:57.027Z,11.50
2022-10-08T06:06:45.893Z,11.51
2022-10-08T06:09:33.500Z,11.54
2022-10-08T06:12:21.752Z,11.57
2022-10-08T06:15:11.250Z,11.58
2022-10-08T06:17:58.638Z,11.57
2022-10-08T06:20:46.288Z,11.58
2022-10-08T06:23:34.675Z,11.61
2022-10-08T06:26:26.172Z,11.66
2022-10-08T06:29:17.087Z,11.68
2022-10-08T06:32:06.223Z,11.71
2022-10-08T06:34:56.846Z,11.73
2022-10-08T06:37:48.711Z,11.75
2022-10-08T06:40:39.129Z,11.76
2022-10-08T06:43:31.518Z,11.83
2022-10-08T06:46:20.607Z,11.88
2022-10-08T06:49:18.321Z,11.92
2022-10-08T06:52:05.938Z,11.95
2022-10-08T06:54:56.485Z,12.01
2022-10-08T06:57:46.087Z,12.07
2022-10-08T07:00:35.032Z,12.16
2022-10-08T07:03:26.836Z,12.28
2022-10-08T07:06:16.104Z,12.39
2022-10-08T07:09:06.815Z,12.42
2022-10-08T07:11:57.514Z,12.53
2022-10-08T07:14:45.585Z,12.62
2022-10-08T07:17:36.323Z,12.73
2022-10-08T07:20:24.143Z,12.84
2022-10-08T07:23:13.841Z,12.91
2022-10-08T07:26:04.629Z,12.94
2022-10-08T07:28:54.620Z,12.97
2022-10-08T07:31:42.566Z,13.04
2022-10-08T07:34:30.612Z,13.12
2022-10-08T07:37:18.569Z,13.18
2022-10-08T07:40:08.998Z,13.19
2022-10-08T07:42:56.827Z,13.25
2022-10-08T07:45:48.241Z,13.33
2022-10-08T07:48:37.222Z,13.46
2022-10-08T07:51:25.371Z,13.56
2022-10-08T07:54:16.836Z,13.66
2022-10-08T07:57:06.363Z,13.72
2022-10-08T07:59:54.026Z,13.78
2022-10-08T08:02:41.928Z,13.83
2022-10-08T08:05:29.830Z,13.88
2022-10-08T08:08:18.066Z,13.93
2022-10-08T08:11:07.574Z,13.98
2022-10-08T08:13:57.140Z,14.06
2022-10-08T08:16:45.234Z,14.12
2022-10-08T08:19:33.053Z,14.18
2022-10-08T08:22:21.020Z,14.20
2022-10-08T08:25:09.811Z,14.32
2022-10-08T08:27:57.696Z,14.40
2022-10-08T08:30:47.209Z,14.44
2022-10-08T08:33:35.120Z,14.52
2022-10-08T08:36:27.030Z,14.61
2022-10-08T08:39:18.289Z,14.81
2022-10-08T08:42:23.639Z,14.91
2022-10-08T08:45:45.383Z,15.05
2022-10-08T08:48:37.830Z,15.18
2022-10-08T08:51:25.846Z,15.28
2022-10-08T08:54:14.023Z,15.40
2022-10-08T08:57:21.682Z,15.52
2022-10-08T09:00:17.177Z,15.63
2022-10-08T09:03:12.188Z,15.67
2022-10-08T09:06:06.823Z,15.76
2022-10-08T09:08:58.277Z,15.85
2022-10-08T09:11:46.239Z,15.90
2022-10-08T09:14:38.431Z,16.01
2022-10-08T09:17:32.201Z,16.16
2022-10-08T09:20:23.561Z,16.35
2022-10-08T09:23:16.669Z,16.48
2022-10-08T09:26:05.101Z,16.56
2022-10-08T09:28:54.662Z,16.63
2022-10-08T09:31:48.026Z,16.72
2022-10-08T09:34:35.817Z,16.80
2022-10-08T09:37:28.939Z,16.87
2022-10-08T09:40:46.602Z,16.95
2022-10-08T09:43:41.874Z,17.05
2022-10-08T09:46:44.799Z,17.26
2022-10-08T09:50:04.937Z,17.48
2022-10-08T09:52:55.964Z,17.50
2022-10-08T09:55:53.151Z,17.52
2022-10-08T09:58:50.783Z,17.53
2022-10-08T10:01:47.359Z,17.57
2022-10-08T10:04:41.388Z,17.62
2022-10-08T10:07:40.634Z,17.68
2022-10-08T10:10:33.303Z,17.75
2022-10-08T10:13:32.572Z,17.83
2022-10-08T10:16:25.485Z,17.91
2022-10-08T10:19:18.745Z,17.94
2022-10-08T10:22:12.858Z,17.98
2022-10-08T10:25:07.211Z,18.03
2022-10-08T10:27:59.230Z,18.20
2022-10-08T10:30:59.055Z,18.40
2022-10-08T10:33:53.897Z,18.58
2022-10-08T10:36:47.292Z,18.87
2022-10-08T10:39:43.064Z,19.22
2022-10-08T10:42:41.267Z,19.51
2022-10-08T10:45:36.070Z,19.76
2022-10-08T10:48:25.543Z,19.98
2022-10-08T10:51:30.302Z,20.11
2022-10-08T10:54:35.827Z,20.22
2022-10-08T10:57:37.172Z,20.36
2022-10-08T11:00:28.971Z,20.49
2022-10-08T11:03:28.727Z,20.68
2022-10-08T11:06:44.595Z,20.75
2022-10-08T11:09:45.235Z,20.91
2022-10-08T11:12:42.205Z,20.98
2022-10-08T11:15:38.268Z,21.12
2022-10-08T11:18:40.266Z,21.19
2022-10-08T11:21:43.518Z,21.19
2022-10-08T11:24:51.922Z,21.22
2022-10-08T11:27:49.222Z,21.28
2022-10-08T11:30:50.258Z,21.36
2022-10-08T11:33:40.386Z,21.54
2022-10-08T11:36:38.675Z,21.63
2022-10-08T11:39:33.494Z,21.67
2022-10-08T11:42:34.624Z,21.47
2022-10-08T11:45:34.122Z,21.39
2022-10-08T11:48:34.710Z,21.15
2022-10-08T11:51:38.801Z,20.97
2022-10-08T11:54:34.680Z,20.81
2022-10-08T11:57:55.918Z,20.83
2022-10-08T12:00:44.339Z,20.90
2022-10-08T12:03:35.176Z,21.01
2022-10-08T12:06:28.114Z,20.97
2022-10-08T12:09:25.503Z,20.90
2022-10-08T12:12:18.634Z,20.80
2022-10-08T12:15:47.559Z,20.90
2022-10-08T12:18:54.363Z,20.87
2022-10-08T12:21:52.373Z,20.91
2022-10-08T12:24:57.057Z,20.97
2022-10-08T12:27:46.514Z,20.87
2022-10-08T12:30:49.166Z,20.82
2022-10-08T12:33:37.561Z,20.82
2022-10-08T12:36:32.971Z,20.78
2022-10-08T12:39:35.040Z,20.74
2022-10-08T12:42:29.302Z,20.84
2022-10-08T12:45:28.848Z,20.88
2022-10-08T12:48:31.883Z,20.94
2022-10-08T12:51:28.554Z,20.97
2022-10-08T12:54:22.315Z,20.96
2022-10-08T12:57:14.348Z,20.96
2022-10-08T13:00:09.862Z,20.98
2022-10-08T13:03:02.566Z,20.98
2022-10-08T13:05:50.377Z,21.01
2022-10-08T13:08:40.427Z,21.11
2022-10-08T13:11:28.550Z,21.23
2022-10-08T13:14:27.507Z,21.29
2022-10-08T13:17:31.089Z,21.36
2022-10-08T13:20:20.552Z,21.43
2022-10-08T13:23:26.881Z,21.36
2022-10-08T13:26:39.672Z,21.37
2022-10-08T13:29:30.635Z,21.33
2022-10-08T13:32:23.195Z,21.22
2022-10-08T13:35:20.841Z,21.17
2022-10-08T13:38:17.639Z,21.12
2022-10-08T13:41:06.552Z,21.15
2022-10-08T13:43:54.621Z,21.14
2022-10-08T13:46:42.556Z,21.01
2022-10-08T13:49:31.322Z,20.91
2022-10-08T13:52:22.454Z,20.75
2022-10-08T13:55:22.350Z,20.61
2022-10-08T13:58:12.882Z,20.48
2022-10-08T14:01:00.823Z,20.33
2022-10-08T14:03:48.593Z,20.21
2022-10-08T14:06:37.129Z,20.09
2022-10-08T14:09:28.419Z,19.97
2022-10-08T14:12:16.934Z,19.86
2022-10-08T14:15:05.602Z,19.74
2022-10-08T14:17:53.475Z,19.67
2022-10-08T14:20:41.424Z,19.50
2022-10-08T14:23:29.290Z,19.35
2022-10-08T14:26:19.410Z,19.23
2022-10-08T14:29:07.506Z,19.25
2022-10-08T14:31:55.730Z,19.27
2022-10-08T14:34:43.368Z,19.27
2022-10-08T14:37:31.114Z,19.22
2022-10-08T14:40:21.734Z,19.13
2022-10-08T14:43:11.122Z,19.12
2022-10-08T14:46:00.001Z,19.11
2022-10-08T14:48:50.037Z,19.06
2022-10-08T14:51:38.715Z,18.99
2022-10-08T14:54:28.112Z,18.90
2022-10-08T14:57:16.360Z,18.78
2022-10-08T15:00:07.326Z,18.71
2022-10-08T15:02:55.137Z,18.64
2022-10-08T15:05:42.671Z,18.53
2022-10-08T15:08:30.208Z,18.39
2022-10-08T15:11:18.086Z,18.34
2022-10-08T15:14:06.711Z,18.24
2022-10-08T15:16:55.916Z,18.23
2022-10-08T15:19:43.480Z,18.24
2022-10-08T15:22:31.283Z,18.25
2022-10-08T15:25:19.084Z,18.22
2022-10-08T15:28:06.735Z,18.18
2022-10-08T15:31:04.118Z,18.14
2022-10-08T15:33:57.434Z,18.09
2022-10-08T15:36:45.998Z,18.06
2022-10-08T15:39:36.038Z,18.00
2022-10-08T15:42:23.767Z,17.93
2022-10-08T15:45:11.654Z,17.85
2022-10-08T15:47:59.310Z,17.79
2022-10-08T15:50:59.099Z,17.70
2022-10-08T15:53:46.844Z,17.62
2022-10-08T15:56:35.160Z,17.50
2022-10-08T15:59:23.000Z,17.42
2022-10-08T16:02:16.990Z,17.31
2022-10-08T16:05:06.351Z,17.23
2022-10-08T16:07:55.367Z,17.11
2022-10-08T16:10:58.385Z,16.99
2022-10-08T16:14:06.114Z,16.87
2022-10-08T16:16:55.815Z,16.75
2022-10-08T16:19:43.455Z,16.65
2022-10-08T16:22:31.025Z,16.54
2022-10-08T16:25:19.862Z,16.42
2022-10-08T16:28:07.694Z,16.28
2022-10-08T16:30:58.852Z,16.17
2022-10-08T16:33:47.562Z,16.06
2022-10-08T16:36:37.468Z,15.92
2022-10-08T16:39:25.221Z,15.82
2022-10-08T16:42:14.287Z,15.68
2022-10-08T16:45:01.989Z,15.60
2022-10-08T16:47:49.609Z,15.48
2022-10-08T16:50:39.730Z,15.33
2022-10-08T16:53:27.250Z,15.23
2022-10-08T16:56:14.575Z,15.09
2022-10-08T16:59:06.916Z,14.95
2022-10-08T17:01:57.472Z,14.82
2022-10-08T17:04:45.414Z,14.66
2022-10-08T17:07:33.396Z,14.51
2022-10-08T17:10:20.992Z,14.40
2022-10-08T17:13:08.450Z,14.29
2022-10-08T17:16:03.017Z,14.16
2022-10-08T17:18:52.227Z,14.02
2022-10-08T17:21:40.341Z,13.90
2022-10-08T17:24:28.385Z,13.76
2022-10-08T17:27:15.978Z,13.63
2022-10-08T17:30:04.143Z,13.50
2022-10-08T17:32:53.224Z,13.37
2022-10-08T17:35:43.748Z,13.24
2022-10-08T17:38:31.953Z,13.09
2022-10-08T17:41:21.233Z,12.97
2022-10-08T17:44:11.404Z,12.85
2022-10-08T17:46:59.551Z,12.73
2022-10-08T17:49:48.671Z,12.60
2022-10-08T17:52:36.377Z,12.49
2022-10-08T17:55:24.416Z,12.36
2022-10-08T17:58:12.268Z,12.24
2022-10-08T18:01:08.902Z,12.11
2022-10-08T18:03:57.975Z,12.01
2022-10-08T18:06:48.726Z,11.86
2022-10-08T18:09:36.369Z,11.76
2022-10-08T18:12:24.269Z,11.65
2022-10-08T18:15:12.155Z,11.54
2022-10-08T18:17:59.706Z,11.43
2022-10-08T18:20:57.084Z,11.34
2022-10-08T18:23:47.023Z,11.25
2022-10-08T18:26:37.149Z,11.18
2022-10-08T18:29:25.107Z,11.10
2022-10-08T18:32:12.771Z,11.02
2022-10-08T18:35:02.716Z,10.93
2022-10-08T18:37:50.060Z,10.85
2022-10-08T18:40:38.963Z,10.75
2022-10-08T18:43:27.295Z,10.65
2022-10-08T18:46:17.396Z,10.59
2022-10-08T18:49:05.720Z,10.54
2022-10-08T18:51:57.914Z,10.52
2022-10-08T18:54:59.451Z,10.49
2022-10-08T18:57:49.471Z,10.47
2022-10-08T19:00:42.483Z,10.45
2022-10-08T19:03:30.798Z,10.40
2022-10-08T19:06:20.796Z,10.35
2022-10-08T19:09:10.797Z,10.31
2022-10-08T19:12:00.989Z,10.28
2022-10-08T19:14:52.217Z,10.22
2022-10-08T19:17:40.183Z,10.17
2022-10-08T19:20:28.457Z,10.13
2022-10-08T19:23:16.849Z,10.09
2022-10-08T19:26:07.067Z,10.02
2022-10-08T19:28:56.952Z,9.97
2022-10-08T19:31:51.353Z,9.94
2022-10-08T19:34:39.634Z,9.90
2022-10-08T19:37:27.913Z,9.86
2022-10-08T19:40:16.856Z,9.84
2022-10-08T19:43:04.665Z,9.79
2022-10-08T19:45:52.464Z,9.78
2022-10-08T19:48:41.319Z,9.74
2022-10-08T19:51:31.172Z,9.71
2022-10-08T19:54:18.909Z,9.67
2022-10-08T19:57:06.694Z,9.63
2022-10-08T19:59:54.513Z,9.62
2022-10-08T20:02:42.628Z,9.58
2022-10-08T20:05:34.497Z,9.54
2022-10-08T20:08:23.141Z,9.49
2022-10-08T20:11:15.546Z,9.45
2022-10-08T20:14:03.896Z,9.42
2022-10-08T20:16:52.013Z,9.36
2022-10-08T20:19:39.906Z,9.33
2022-10-08T20:22:29.522Z,9.26
2022-10-08T20:25:20.309Z,9.21
2022-10-08T20:28:08.016Z,9.13
2022-10-08T20:30:57.643Z,9.08
2022-10-08T20:33:47.305Z,9.01
2022-10-08T20:36:35.944Z,8.94
2022-10-08T20:39:25.557Z,8.90
2022-10-08T20:42:13.339Z,8.86
2022-10-08T20:45:00.992Z,8.77
2022-10-08T20:47:48.428Z,8.68
2022-10-08T20:50:36.115Z,8.61
2022-10-08T20:53:24.515Z,8.53
2022-10-08T20:56:14.892Z,8.48
2022-10-08T20:59:07.330Z,8.40
2022-10-08T21:01:54.872Z,8.33
2022-10-08T21:04:42.637Z,8.27
2022-10-08T21:07:30.032Z,8.21
2022-10-08T21:10:20.924Z,8.14
2022-10-08T21:13:12.661Z,8.08
2022-10-08T21:16:07.990Z,8.01
2022-10-08T21:18:58.324Z,7.94
2022-10-08T21:21:46.651Z,7.89
2022-10-08T21:24:35.838Z,7.83
2022-10-08T21:27:23.451Z,7.77
2022-10-08T21:30:14.466Z,7.73
2022-10-08T21:33:02.398Z,7.65
2022-10-08T21:35:50.014Z,7.59
2022-10-08T21:38:37.898Z,7.54
2022-10-08T21:41:29.737Z,7.50
2022-10-08T21:44:17.152Z,7.46
2022-10-08T21:47:06.354Z,7.40
2022-10-08T21:49:54.107Z,7.35
2022-10-08T21:52:41.945Z,7.31
2022-10-08T21:55:29.639Z,7.25
2022-10-08T21:58:17.675Z,7.18
2022-10-08T22:01:06.345Z,7.14
2022-10-08T22:03:56.945Z,7.09
2022-10-08T22:06:48.563Z,7.04
2022-10-08T22:09:36.726Z,6.99
2022-10-08T22:12:25.568Z,6.93
2022-10-08T22:15:13.455Z,6.87
2022-10-08T22:18:01.386Z,6.83
2022-10-08T22:20:50.245Z,6.79
2022-10-08T22:23:38.369Z,6.76
2022-10-08T22:26:31.561Z,6.71
2022-10-08T22:29:19.410Z,6.65
2022-10-08T22:32:07.126Z,6.59
2022-10-08T22:34:58.390Z,6.54
2022-10-08T22:37:47.655Z,6.51
2022-10-08T22:40:35.325Z,6.47
2022-10-08T22:43:22.739Z,6.43
2022-10-08T22:46:12.911Z,6.39
2022-10-08T22:49:04.394Z,6.34
2022-10-08T22:51:52.141Z,6.31
2022-10-08T22:54:41.015Z,6.27
2022-10-08T22:57:28.609Z,6.23
2022-10-08T23:00:17.015Z,6.18
2022-10-08T23:03:05.299Z,6.16
2022-10-08T23:06:02.820Z,6.11
2022-10-08T23:08:55.463Z,6.05
2022-10-08T23:11:44.225Z,6.00
2022-10-08T23:14:32.665Z,5.95
2022-10-08T23:17:20.579Z,5.92
2022-10-08T23:20:09.540Z,5.90
2022-10-08T23:22:57.135Z,5.86
2022-10-08T23:25:54.810Z,5.82
2022-10-08T23:28:46.350Z,5.78
2022-10-08T23:31:37.203Z,5.75
2022-10-08T23:34:25.334Z,5.72
2022-10-08T23:37:17.440Z,5.67
2022-10-08T23:40:06.427Z,5.62
2022-10-08T23:42:54.052Z,5.58
2022-10-08T23:45:43.940Z,5.55
2022-10-08T23:48:40.859Z,5.50
2022-10-08T23:51:32.257Z,5.45
2022-10-08T23:54:19.845Z,5.41
2022-10-08T23:57:07.481Z,5.38
2022-10-08T23:59:55.313Z,5.33
