createdAt,value
2022-08-23T00:03:56.462Z,22.90
2022-08-23T00:07:58.611Z,22.80
2022-08-23T00:12:09.873Z,22.70
2022-08-23T00:16:10.980Z,22.80
2022-08-23T00:20:15.057Z,22.50
2022-08-23T00:24:17.991Z,22.40
2022-08-23T00:28:19.486Z,22.60
2022-08-23T00:32:24.431Z,22.80
2022-08-23T00:36:25.742Z,22.80
2022-08-23T00:40:26.932Z,22.90
2022-08-23T00:44:50.915Z,22.90
2022-08-23T00:48:52.757Z,22.70
2022-08-23T00:53:09.230Z,22.70
2022-08-23T00:57:13.766Z,22.50
2022-08-23T01:01:17.797Z,22.40
2022-08-23T01:05:22.508Z,22.00
2022-08-23T01:09:23.822Z,21.80
2022-08-23T01:13:29.446Z,21.70
2022-08-23T01:17:34.361Z,21.60
2022-08-23T01:21:41.176Z,21.80
2022-08-23T01:25:42.834Z,21.90
2022-08-23T01:29:44.095Z,21.80
2022-08-23T01:33:48.426Z,21.70
2022-08-23T01:37:49.690Z,21.50
2022-08-23T01:41:50.918Z,21.30
2022-08-23T01:45:53.446Z,21.20
2022-08-23T01:49:54.885Z,21.20
2022-08-23T01:53:56.034Z,21.40
2022-08-23T01:58:01.886Z,21.40
2022-08-23T02:02:03.216Z,21.30
2022-08-23T02:06:05.717Z,21.20
2022-08-23T02:10:08.749Z,21.20
2022-08-23T02:14:13.219Z,21.10
2022-08-23T02:18:14.612Z,21.20
2022-08-23T02:22:17.742Z,21.20
2022-08-23T02:26:19.279Z,21.20
2022-08-23T02:30:20.485Z,21.20
2022-08-23T02:34:37.203Z,21.30
2022-08-23T02:38:39.172Z,21.30
2022-08-23T02:42:41.285Z,21.30
2022-08-23T02:46:42.818Z,21.40
2022-08-23T02:50:44.275Z,21.40
2022-08-23T02:54:45.577Z,21.20
2022-08-23T02:58:46.871Z,21.20
2022-08-23T03:02:50.184Z,21.10
2022-08-23T03:06:52.172Z,21.20
2022-08-23T03:10:53.465Z,21.20
2022-08-23T03:14:55.765Z,21.10
2022-08-23T03:18:57.382Z,21.10
2022-08-23T03:22:58.928Z,21.10
2022-08-23T03:27:00.304Z,21.00
2022-08-23T03:31:02.290Z,20.90
2022-08-23T03:35:05.065Z,20.80
2022-08-23T03:39:08.206Z,20.70
2022-08-23T03:43:10.667Z,20.70
2022-08-23T03:47:12.208Z,20.70
2022-08-23T03:51:13.424Z,20.60
2022-08-23T03:55:16.030Z,20.70
2022-08-23T03:59:17.268Z,20.70
2022-08-23T04:03:18.490Z,20.70
2022-08-23T04:07:21.037Z,20.70
2022-08-23T04:11:23.374Z,20.70
2022-08-23T04:15:24.991Z,20.60
2022-08-23T04:19:26.623Z,20.60
2022-08-23T04:23:29.952Z,20.30
2022-08-23T04:27:31.287Z,20.40
2022-08-23T04:31:34.652Z,20.40
2022-08-23T04:35:36.030Z,20.50
2022-08-23T04:39:43.158Z,20.40
2022-08-23T04:43:43.350Z,20.50
2022-08-23T04:47:44.479Z,20.50
2022-08-23T04:51:51.910Z,20.50
2022-08-23T04:55:51.163Z,20.50
2022-08-23T04:59:52.693Z,20.40
2022-08-23T05:03:54.626Z,20.40
2022-08-23T05:07:56.575Z,20.30
2022-08-23T05:11:57.866Z,20.30
2022-08-23T05:15:59.318Z,20.20
2022-08-23T05:20:00.928Z,20.30
2022-08-23T05:24:03.867Z,20.20
2022-08-23T05:28:05.177Z,20.40
2022-08-23T05:32:06.393Z,20.00
2022-08-23T05:36:09.472Z,19.80
2022-08-23T05:40:11.351Z,19.60
2022-08-23T05:44:13.387Z,19.70
2022-08-23T05:48:15.324Z,19.90
2022-08-23T05:52:18.360Z,20.30
2022-08-23T05:56:23.370Z,20.40
2022-08-23T06:00:28.385Z,20.60
2022-08-23T06:04:28.289Z,20.60
2022-08-23T06:08:29.506Z,20.70
2022-08-23T06:12:31.329Z,20.60
2022-08-23T06:16:35.948Z,20.60
2022-08-23T06:20:37.237Z,20.30
2022-08-23T06:24:38.525Z,20.40
2022-08-23T06:28:50.973Z,20.50
2022-08-23T06:32:44.814Z,20.40
2022-08-23T06:36:48.926Z,20.80
2022-08-23T06:40:50.155Z,20.70
2022-08-23T06:44:51.574Z,21.10
2022-08-23T06:48:53.017Z,21.30
2022-08-23T06:52:54.256Z,21.70
2022-08-23T06:56:55.657Z,21.50
2022-08-23T07:01:42.267Z,21.60
2022-08-23T07:05:20.964Z,21.80
2022-08-23T07:09:22.172Z,22.30
2022-08-23T07:13:23.412Z,22.50
2022-08-23T07:17:24.738Z,22.60
2022-08-23T07:21:26.366Z,23.10
2022-08-23T07:25:27.595Z,23.50
2022-08-23T07:29:29.442Z,23.80
2022-08-23T07:33:31.065Z,24.20
2022-08-23T07:37:34.105Z,24.30
2022-08-23T07:41:38.139Z,24.40
2022-08-23T07:45:40.072Z,24.20
2022-08-23T07:49:42.201Z,24.20
2022-08-23T07:53:46.137Z,24.40
2022-08-23T07:57:47.651Z,24.60
2022-08-23T08:01:49.212Z,24.60
2022-08-23T08:05:50.391Z,25.00
2022-08-23T08:09:51.664Z,25.10
2022-08-23T08:13:53.292Z,25.20
2022-08-23T08:17:54.508Z,25.90
2022-08-23T08:21:55.812Z,26.10
2022-08-23T08:26:06.766Z,26.20
2022-08-23T08:30:09.942Z,26.50
2022-08-23T08:34:11.757Z,27.10
2022-08-23T08:38:13.183Z,27.40
2022-08-23T08:42:39.866Z,27.70
2022-08-23T08:46:47.063Z,28.00
2022-08-23T08:50:52.167Z,28.70
2022-08-23T08:55:15.425Z,28.80
2022-08-23T08:59:26.219Z,29.80
2022-08-23T09:03:31.322Z,30.20
2022-08-23T09:07:54.181Z,30.60
2022-08-23T09:12:17.610Z,30.80
2022-08-23T09:16:42.569Z,30.90
2022-08-23T09:20:47.081Z,30.70
2022-08-23T09:24:48.338Z,31.30
2022-08-23T09:28:53.270Z,31.90
2022-08-23T09:32:55.406Z,32.20
2022-08-23T09:37:10.275Z,33.00
2022-08-23T09:41:20.934Z,32.90
2022-08-23T09:45:33.099Z,32.90
2022-08-23T09:49:32.274Z,33.40
2022-08-23T09:53:34.199Z,32.80
2022-08-23T09:57:37.732Z,33.30
2022-08-23T10:01:39.401Z,33.60
2022-08-23T10:05:41.166Z,34.10
2022-08-23T10:09:43.027Z,34.30
2022-08-23T10:13:44.349Z,34.40
2022-08-23T10:18:02.824Z,34.30
2022-08-23T10:22:22.981Z,35.10
2022-08-23T10:26:31.114Z,35.10
2022-08-23T10:30:57.558Z,35.00
2022-08-23T10:35:08.673Z,34.80
2022-08-23T10:39:19.739Z,35.10
2022-08-23T10:43:30.334Z,35.20
2022-08-23T10:47:38.200Z,35.40
2022-08-23T10:51:43.205Z,35.50
2022-08-23T10:56:02.541Z,34.20
2022-08-23T11:00:10.706Z,34.00
2022-08-23T11:04:15.639Z,34.70
2022-08-23T11:08:32.948Z,34.80
2022-08-23T11:12:37.992Z,34.50
2022-08-23T11:16:43.619Z,34.90
2022-08-23T11:20:55.167Z,35.20
2022-08-23T11:25:18.952Z,35.70
2022-08-23T11:29:23.978Z,35.90
2022-08-23T11:33:28.415Z,36.20
2022-08-23T11:37:48.671Z,35.70
2022-08-23T11:41:59.687Z,36.20
2022-08-23T11:46:33.811Z,35.90
2022-08-23T11:50:41.868Z,35.00
2022-08-23T11:55:03.783Z,34.80
2022-08-23T11:59:33.780Z,35.00
2022-08-23T12:03:56.618Z,35.10
2022-08-23T12:08:07.869Z,34.40
2022-08-23T12:12:22.004Z,33.80
2022-08-23T12:16:28.896Z,34.10
2022-08-23T12:20:31.559Z,34.60
2022-08-23T12:24:42.085Z,35.00
2022-08-23T12:28:50.695Z,35.00
2022-08-23T12:32:58.808Z,35.40
2022-08-23T12:37:15.632Z,35.50
2022-08-23T12:41:29.666Z,35.20
2022-08-23T12:45:40.413Z,35.20
2022-08-23T12:49:41.731Z,35.20
2022-08-23T12:53:45.636Z,34.90
2022-08-23T12:57:57.607Z,34.80
2022-08-23T13:02:02.043Z,34.50
2022-08-23T13:06:07.178Z,34.20
2022-08-23T13:10:10.233Z,33.90
2022-08-23T13:14:26.928Z,33.80
2022-08-23T13:18:39.764Z,33.50
2022-08-23T13:23:03.451Z,34.10
2022-08-23T13:27:14.398Z,34.60
2022-08-23T13:31:15.757Z,34.80
2022-08-23T13:35:38.486Z,35.40
2022-08-23T13:39:43.524Z,35.20
2022-08-23T13:43:47.344Z,34.10
2022-08-23T13:47:52.326Z,34.90
2022-08-23T13:52:45.911Z,34.70
2022-08-23T13:56:06.480Z,34.80
2022-08-23T14:00:10.819Z,34.50
2022-08-23T14:04:12.220Z,34.50
2022-08-23T14:08:14.036Z,34.80
2022-08-23T14:12:18.397Z,35.00
2022-08-23T14:16:34.411Z,34.80
2022-08-23T14:20:45.758Z,34.60
2022-08-23T14:24:40.322Z,34.50
2022-08-23T14:28:44.472Z,34.40
2022-08-23T14:32:44.579Z,34.10
2022-08-23T14:40:53.505Z,34.20
2022-08-23T14:44:54.649Z,34.30
2022-08-23T14:48:57.318Z,34.60
2022-08-23T14:53:02.561Z,34.70
2022-08-23T14:57:04.749Z,34.70
2022-08-23T15:01:05.995Z,34.60
2022-08-23T15:05:08.257Z,34.70
2022-08-23T15:09:09.583Z,34.60
2022-08-23T15:13:21.043Z,34.60
2022-08-23T15:17:14.649Z,34.10
2022-08-23T15:21:16.682Z,33.90
2022-08-23T15:25:18.335Z,33.80
2022-08-23T15:29:20.517Z,33.50
2022-08-23T15:33:27.131Z,33.70
2022-08-23T15:37:25.241Z,33.80
2022-08-23T15:41:26.470Z,33.60
2022-08-23T15:45:28.631Z,33.80
2022-08-23T15:49:36.173Z,33.70
2022-08-23T15:53:38.827Z,33.50
2022-08-23T15:57:43.425Z,33.50
2022-08-23T16:01:44.588Z,33.70
2022-08-23T16:05:48.967Z,33.90
2022-08-23T16:09:50.158Z,34.30
2022-08-23T16:13:51.583Z,34.10
2022-08-23T16:17:54.529Z,33.90
2022-08-23T16:21:56.559Z,33.40
2022-08-23T16:26:01.016Z,33.20
2022-08-23T16:30:00.814Z,33.50
2022-08-23T16:34:03.319Z,33.60
2022-08-23T16:38:04.566Z,33.70
2022-08-23T16:42:06.311Z,33.20
2022-08-23T16:46:08.105Z,32.90
2022-08-23T16:50:10.946Z,33.20
2022-08-23T16:54:12.293Z,32.90
2022-08-23T16:58:13.884Z,32.80
2022-08-23T17:02:27.576Z,33.30
2022-08-23T17:06:28.804Z,33.10
2022-08-23T17:10:30.321Z,32.60
2022-08-23T17:14:31.651Z,32.50
2022-08-23T17:18:33.174Z,32.20
2022-08-23T17:22:34.300Z,32.10
2022-08-23T17:26:37.003Z,31.90
2022-08-23T17:30:38.249Z,31.90
2022-08-23T17:34:39.458Z,32.20
2022-08-23T17:38:40.578Z,32.30
2022-08-23T17:42:42.074Z,32.50
2022-08-23T17:46:44.518Z,32.50
2022-08-23T17:50:46.733Z,32.40
2022-08-23T17:54:47.852Z,32.20
2022-08-23T17:58:49.291Z,32.00
2022-08-23T18:02:50.503Z,32.00
2022-08-23T18:19:32.984Z,30.90
2022-08-23T18:23:35.394Z,30.70
2022-08-23T18:27:54.994Z,30.70
2022-08-23T18:31:56.140Z,30.50
2022-08-23T18:35:57.728Z,30.40
2022-08-23T18:39:58.985Z,30.20
2022-08-23T18:44:00.173Z,30.20
2022-08-23T18:48:03.612Z,30.00
2022-08-23T18:52:05.822Z,29.90
2022-08-23T18:56:07.375Z,29.50
2022-08-23T19:00:10.313Z,29.10
2022-08-23T19:04:12.729Z,29.00
2022-08-23T19:08:14.152Z,29.00
2022-08-23T19:12:17.029Z,28.90
2022-08-23T19:16:19.565Z,28.80
2022-08-23T19:20:23.268Z,28.80
2022-08-23T19:24:24.866Z,28.80
2022-08-23T19:28:26.307Z,28.90
2022-08-23T19:32:27.715Z,28.80
2022-08-23T19:36:45.268Z,28.70
2022-08-23T19:40:33.706Z,28.60
2022-08-23T19:44:35.615Z,28.30
2022-08-23T19:48:38.204Z,28.20
2022-08-23T19:52:39.862Z,28.20
2022-08-23T19:56:47.155Z,28.10
2022-08-23T20:00:48.870Z,28.00
2022-08-23T20:04:51.166Z,28.00
2022-08-23T20:08:52.568Z,27.90
2022-08-23T20:12:54.012Z,27.80
2022-08-23T20:16:55.214Z,27.80
2022-08-23T20:20:58.512Z,27.70
2022-08-23T20:25:00.323Z,27.50
2022-08-23T20:29:03.649Z,27.20
2022-08-23T20:33:05.044Z,27.10
2022-08-23T20:37:06.693Z,26.90
2022-08-23T20:41:08.515Z,26.80
2022-08-23T20:45:10.226Z,26.60
2022-08-23T20:49:11.871Z,26.30
2022-08-23T20:53:13.605Z,25.80
2022-08-23T20:57:14.830Z,25.30
2022-08-23T21:01:16.542Z,25.10
2022-08-23T21:05:17.839Z,25.20
2022-08-23T21:09:24.552Z,25.40
2022-08-23T21:13:28.962Z,25.70
2022-08-23T21:17:30.505Z,25.90
2022-08-23T21:21:32.295Z,26.00
2022-08-23T21:25:33.430Z,25.80
2022-08-23T21:29:34.642Z,25.40
2022-08-23T21:33:40.018Z,24.90
2022-08-23T21:37:39.063Z,24.50
2022-08-23T21:41:44.011Z,24.30
2022-08-23T21:45:46.040Z,24.10
2022-08-23T21:49:47.714Z,24.10
2022-08-23T21:53:49.422Z,24.20
2022-08-23T21:57:50.882Z,24.30
2022-08-23T22:01:52.456Z,24.40
2022-08-23T22:05:54.008Z,24.50
2022-08-23T22:09:56.299Z,24.30
2022-08-23T22:13:57.866Z,24.00
2022-08-23T22:18:00.862Z,23.60
2022-08-23T22:22:02.427Z,23.50
2022-08-23T22:26:06.722Z,23.40
2022-08-23T22:30:09.258Z,23.40
2022-08-23T22:34:11.896Z,23.40
2022-08-23T22:38:14.398Z,23.40
2022-08-23T22:42:16.136Z,23.20
2022-08-23T22:46:17.283Z,23.20
2022-08-23T22:50:18.609Z,23.20
2022-08-23T22:54:19.997Z,23.10
2022-08-23T22:58:21.304Z,23.00
2022-08-23T23:02:22.439Z,23.10
2022-08-23T23:06:26.350Z,23.10
2022-08-23T23:10:27.602Z,23.00
2022-08-23T23:14:29.215Z,23.00
2022-08-23T23:18:30.691Z,22.90
2022-08-23T23:22:32.170Z,23.00
2022-08-23T23:26:33.978Z,23.10
2022-08-23T23:30:42.907Z,22.90
2022-08-23T23:34:44.161Z,23.10
2022-08-23T23:38:45.391Z,23.10
2022-08-23T23:42:47.127Z,23.10
2022-08-23T23:46:48.357Z,23.20
2022-08-23T23:50:50.983Z,23.10
2022-08-23T23:54:52.301Z,23.00
2022-08-23T23:58:56.065Z,23.30
