createdAt,value
2018-12-23T00:02:08.370Z,65.60
2018-12-23T00:04:35.728Z,64.70
2018-12-23T00:07:03.066Z,64.70
2018-12-23T00:09:30.522Z,65.10
2018-12-23T00:11:57.850Z,65.07
2018-12-23T00:14:25.235Z,65.17
2018-12-23T00:16:52.588Z,65.00
2018-12-23T00:19:20.042Z,65.50
2018-12-23T00:21:47.411Z,65.37
2018-12-23T00:24:14.908Z,65.27
2018-12-23T00:26:42.315Z,66.20
2018-12-23T00:29:09.675Z,72.77
2018-12-23T00:31:37.026Z,70.10
2018-12-23T00:34:04.413Z,79.53
2018-12-23T00:36:31.750Z,78.63
2018-12-23T00:38:59.095Z,75.60
2018-12-23T00:41:26.456Z,76.87
2018-12-23T00:43:53.797Z,69.40
2018-12-23T00:46:21.333Z,69.87
2018-12-23T00:48:48.834Z,69.00
2018-12-23T00:51:16.195Z,66.40
2018-12-23T00:53:43.523Z,68.80
2018-12-23T00:56:11.295Z,66.80
2018-12-23T00:58:38.664Z,68.67
2018-12-23T01:01:06.034Z,68.50
2018-12-23T01:03:33.396Z,67.90
2018-12-23T01:06:00.833Z,69.43
2018-12-23T01:08:28.151Z,66.53
2018-12-23T01:10:55.511Z,75.07
2018-12-23T01:13:22.887Z,75.67
2018-12-23T01:15:50.253Z,75.17
2018-12-23T01:18:17.595Z,79.83
2018-12-23T01:20:44.941Z,74.40
2018-12-23T01:23:12.383Z,77.23
2018-12-23T01:25:39.788Z,79.47
2018-12-23T01:28:07.098Z,80.90
2018-12-23T01:30:34.474Z,82.20
2018-12-23T01:33:02.280Z,82.70
2018-12-23T01:35:37.023Z,83.60
2018-12-23T01:37:59.087Z,82.63
2018-12-23T01:40:26.451Z,80.90
2018-12-23T01:42:53.906Z,80.40
2018-12-23T01:45:21.273Z,80.80
2018-12-23T01:47:48.598Z,80.53
2018-12-23T01:50:15.966Z,83.30
2018-12-23T01:52:43.310Z,81.30
2018-12-23T01:55:10.706Z,83.60
2018-12-23T01:57:38.024Z,85.70
2018-12-23T02:00:05.748Z,83.40
2018-12-23T02:02:33.107Z,83.50
2018-12-23T02:05:00.542Z,81.17
2018-12-23T02:07:27.992Z,81.07
2018-12-23T02:09:55.308Z,83.73
2018-12-23T02:12:22.668Z,82.40
2018-12-23T02:14:50.043Z,80.70
2018-12-23T02:17:17.400Z,79.57
2018-12-23T02:19:44.752Z,79.87
2018-12-23T02:22:12.146Z,80.90
2018-12-23T02:24:39.539Z,80.27
2018-12-23T02:27:06.899Z,74.97
2018-12-23T02:29:34.290Z,78.30
2018-12-23T02:32:01.708Z,77.10
2018-12-23T02:34:29.059Z,74.47
2018-12-23T02:36:56.438Z,77.30
2018-12-23T02:39:23.875Z,76.60
2018-12-23T02:41:51.250Z,75.00
2018-12-23T02:44:18.598Z,75.03
2018-12-23T02:46:45.950Z,75.60
2018-12-23T02:49:13.298Z,73.00
2018-12-23T02:51:40.646Z,72.30
2018-12-23T02:54:08.026Z,73.80
2018-12-23T02:56:35.382Z,73.53
2018-12-23T02:59:02.709Z,74.67
2018-12-23T03:01:30.069Z,79.13
2018-12-23T03:03:57.422Z,73.27
2018-12-23T03:06:24.795Z,74.13
2018-12-23T03:08:52.131Z,71.33
2018-12-23T03:11:19.620Z,72.37
2018-12-23T03:13:46.955Z,68.90
2018-12-23T03:16:14.295Z,70.70
2018-12-23T03:18:41.775Z,71.87
2018-12-23T03:21:09.106Z,71.43
2018-12-23T03:23:36.471Z,71.27
2018-12-23T03:26:03.829Z,67.47
2018-12-23T03:28:31.191Z,67.30
2018-12-23T03:30:58.527Z,68.40
2018-12-23T03:33:25.879Z,67.40
2018-12-23T03:35:53.240Z,67.47
2018-12-23T03:38:20.609Z,67.13
2018-12-23T03:40:47.952Z,66.70
2018-12-23T03:43:15.571Z,67.00
2018-12-23T03:45:42.992Z,68.30
2018-12-23T03:48:10.381Z,66.80
2018-12-23T03:50:37.780Z,67.40
2018-12-23T03:53:05.141Z,66.73
2018-12-23T03:55:32.496Z,67.47
2018-12-23T03:57:59.846Z,67.37
2018-12-23T04:00:27.191Z,68.07
2018-12-23T04:02:54.539Z,67.00
2018-12-23T04:05:21.891Z,68.23
2018-12-23T04:07:49.255Z,68.07
2018-12-23T04:10:16.620Z,66.90
2018-12-23T04:12:43.992Z,67.80
2018-12-23T04:15:11.316Z,67.30
2018-12-23T04:17:38.648Z,69.17
2018-12-23T04:20:06.036Z,68.27
2018-12-23T04:22:33.394Z,67.80
2018-12-23T04:25:00.866Z,68.60
2018-12-23T04:27:28.188Z,69.67
2018-12-23T04:29:55.542Z,69.43
2018-12-23T04:32:22.907Z,72.53
2018-12-23T04:34:50.261Z,74.53
2018-12-23T04:37:17.620Z,74.20
2018-12-23T04:39:44.981Z,74.73
2018-12-23T04:42:12.307Z,74.60
2018-12-23T04:44:39.698Z,72.13
2018-12-23T04:47:07.060Z,74.57
2018-12-23T04:49:34.378Z,75.47
2018-12-23T04:52:01.738Z,76.30
2018-12-23T04:54:29.097Z,78.00
2018-12-23T04:56:56.466Z,78.03
2018-12-23T04:59:23.802Z,76.17
2018-12-23T05:01:51.428Z,76.50
2018-12-23T05:04:18.814Z,80.83
2018-12-23T05:06:46.172Z,77.50
2018-12-23T05:09:13.566Z,79.33
2018-12-23T05:11:40.887Z,77.77
2018-12-23T05:14:08.241Z,79.97
2018-12-23T05:16:35.608Z,79.43
2018-12-23T05:19:02.944Z,77.60
2018-12-23T05:21:30.322Z,80.47
2018-12-23T05:23:57.662Z,81.67
2018-12-23T05:26:25.034Z,86.23
2018-12-23T05:28:52.366Z,80.87
2018-12-23T05:31:19.719Z,82.37
2018-12-23T05:33:47.467Z,80.67
2018-12-23T05:36:14.839Z,82.97
2018-12-23T05:38:42.194Z,82.07
2018-12-23T05:41:09.562Z,81.40
2018-12-23T05:43:37.028Z,85.00
2018-12-23T05:46:04.404Z,84.60
2018-12-23T05:48:31.715Z,82.50
2018-12-23T05:50:59.080Z,81.80
2018-12-23T05:53:26.440Z,77.03
2018-12-23T05:55:53.255Z,82.53
2018-12-23T05:58:20.646Z,81.20
2018-12-23T06:00:47.990Z,82.80
2018-12-23T06:03:15.373Z,82.07
2018-12-23T06:05:42.784Z,83.10
2018-12-23T06:08:10.193Z,82.60
2018-12-23T06:10:37.610Z,89.90
2018-12-23T06:13:04.955Z,81.73
2018-12-23T06:15:32.333Z,78.40
2018-12-23T06:17:59.687Z,81.23
2018-12-23T06:20:27.040Z,83.40
2018-12-23T06:22:54.387Z,81.97
2018-12-23T06:25:21.733Z,77.50
2018-12-23T06:27:49.362Z,81.00
2018-12-23T06:30:16.851Z,76.07
2018-12-23T06:32:44.203Z,82.07
2018-12-23T06:35:11.568Z,81.23
2018-12-23T06:37:38.914Z,79.30
2018-12-23T06:40:06.402Z,81.80
2018-12-23T06:42:33.764Z,90.63
2018-12-23T06:45:01.336Z,82.70
2018-12-23T06:47:28.740Z,79.20
2018-12-23T06:49:56.120Z,80.20
2018-12-23T06:52:23.611Z,80.00
2018-12-23T06:54:51.013Z,79.67
2018-12-23T06:57:18.400Z,78.27
2018-12-23T06:59:45.718Z,77.60
2018-12-23T07:02:13.086Z,83.10
2018-12-23T07:04:40.454Z,82.37
2018-12-23T07:07:07.808Z,85.93
2018-12-23T07:09:35.178Z,85.97
2018-12-23T07:12:02.583Z,83.37
2018-12-23T07:14:29.955Z,80.83
2018-12-23T07:16:57.279Z,76.57
2018-12-23T07:19:24.675Z,75.20
2018-12-23T07:21:52.021Z,75.90
2018-12-23T07:24:19.372Z,77.47
2018-12-23T07:26:46.752Z,77.10
2018-12-23T07:29:14.171Z,84.50
2018-12-23T07:31:42.272Z,86.03
2018-12-23T07:34:09.731Z,96.20
2018-12-23T07:36:37.172Z,87.83
2018-12-23T07:39:05.262Z,79.10
2018-12-23T07:42:57.056Z,76.10
2018-12-23T07:45:24.432Z,69.97
2018-12-23T07:47:51.808Z,79.00
2018-12-23T07:50:19.338Z,81.27
2018-12-23T07:52:47.058Z,74.57
2018-12-23T07:55:14.469Z,72.70
2018-12-23T07:57:41.939Z,74.90
2018-12-23T08:00:09.415Z,73.50
2018-12-23T08:02:36.820Z,73.53
2018-12-23T08:13:02.416Z,74.00
2018-12-23T08:15:30.835Z,75.23
2018-12-23T08:17:59.312Z,79.47
2018-12-23T08:20:27.728Z,77.67
2018-12-23T08:22:55.988Z,79.70
2018-12-23T08:25:24.363Z,78.10
2018-12-23T08:27:52.752Z,74.97
2018-12-23T08:30:21.047Z,93.67
2018-12-23T08:32:49.411Z,97.57
2018-12-23T08:35:17.675Z,112.50
2018-12-23T08:37:45.961Z,90.20
2018-12-23T08:40:14.205Z,94.57
2018-12-23T08:42:42.531Z,85.43
2018-12-23T08:45:29.625Z,80.90
2018-12-23T08:47:57.928Z,82.47
2018-12-23T08:50:26.171Z,81.10
2018-12-23T08:52:54.468Z,78.93
2018-12-23T08:55:22.728Z,83.30
2018-12-23T08:57:51.095Z,80.27
2018-12-23T09:03:01.719Z,80.00
2018-12-23T09:05:29.979Z,83.23
2018-12-23T09:07:58.334Z,78.67
2018-12-23T09:10:27.191Z,79.97
2018-12-23T09:12:56.600Z,83.10
2018-12-23T09:18:19.306Z,102.17
2018-12-23T09:20:43.349Z,111.10
2018-12-23T09:23:11.642Z,101.23
2018-12-23T09:25:39.928Z,82.23
2018-12-23T09:28:08.994Z,80.17
2018-12-23T09:30:38.231Z,78.63
2018-12-23T09:33:06.731Z,76.50
2018-12-23T09:35:35.491Z,74.60
2018-12-23T09:38:03.996Z,77.40
2018-12-23T09:40:32.422Z,75.60
2018-12-23T09:43:00.836Z,76.03
2018-12-23T09:45:29.350Z,79.90
2018-12-23T09:50:45.667Z,82.57
2018-12-23T09:53:13.911Z,78.70
2018-12-23T09:55:42.353Z,78.33
2018-12-23T10:00:53.275Z,84.77
2018-12-23T10:03:21.692Z,83.00
2018-12-23T10:05:49.920Z,78.80
2018-12-23T10:08:18.325Z,82.50
2018-12-23T10:10:49.157Z,80.10
2018-12-23T10:13:17.665Z,81.63
2018-12-23T10:15:46.628Z,84.80
2018-12-23T10:18:15.518Z,83.40
2018-12-23T10:20:43.872Z,85.83
2018-12-23T10:23:12.166Z,81.17
2018-12-23T10:25:40.835Z,79.57
2018-12-23T10:28:09.152Z,81.60
2018-12-23T10:30:37.728Z,79.67
2018-12-23T10:33:06.140Z,86.97
2018-12-23T10:35:34.467Z,83.00
2018-12-23T10:38:02.740Z,83.23
2018-12-23T10:40:31.032Z,83.87
2018-12-23T10:43:01.283Z,81.77
2018-12-23T10:45:29.289Z,85.30
2018-12-23T10:47:57.572Z,83.57
2018-12-23T10:50:25.990Z,82.57
2018-12-23T10:52:54.242Z,81.70
2018-12-23T10:55:22.619Z,84.30
2018-12-23T10:57:50.899Z,88.90
2018-12-23T11:00:19.281Z,81.60
2018-12-23T11:02:47.654Z,84.50
2018-12-23T11:05:15.949Z,82.10
2018-12-23T11:07:44.193Z,79.30
2018-12-23T11:10:12.489Z,78.07
2018-12-23T11:12:40.740Z,79.07
2018-12-23T11:15:09.062Z,79.80
2018-12-23T11:17:37.314Z,77.37
2018-12-23T11:20:06.334Z,83.50
2018-12-23T11:22:34.560Z,81.37
2018-12-23T11:25:02.847Z,78.10
2018-12-23T11:27:31.143Z,78.60
2018-12-23T11:29:59.395Z,77.97
2018-12-23T11:32:27.679Z,78.97
2018-12-23T11:34:56.070Z,86.77
2018-12-23T11:37:24.560Z,82.17
2018-12-23T11:39:53.029Z,79.50
2018-12-23T11:42:21.497Z,80.97
2018-12-23T11:44:49.885Z,80.43
2018-12-23T11:47:18.439Z,78.40
2018-12-23T11:49:46.899Z,82.20
2018-12-23T11:52:15.661Z,81.20
2018-12-23T11:54:44.111Z,77.00
2018-12-23T11:57:12.516Z,77.30
2018-12-23T11:59:40.856Z,76.43
2018-12-23T12:02:15.237Z,77.77
2018-12-23T12:04:39.282Z,78.57
2018-12-23T12:07:08.067Z,77.17
2018-12-23T12:09:36.389Z,79.60
2018-12-23T12:12:05.063Z,80.20
2018-12-23T12:14:33.489Z,76.67
2018-12-23T12:17:01.968Z,77.37
2018-12-23T12:22:12.741Z,85.30
2018-12-23T12:24:41.113Z,84.07
2018-12-23T12:27:09.492Z,83.90
2018-12-23T12:29:37.937Z,79.93
2018-12-23T12:32:06.364Z,73.97
2018-12-23T12:34:34.745Z,69.73
2018-12-23T12:37:03.261Z,83.77
2018-12-23T12:39:31.676Z,72.93
2018-12-23T12:42:00.063Z,75.00
2018-12-23T12:44:28.452Z,72.50
2018-12-23T12:46:56.904Z,71.10
2018-12-23T12:49:25.368Z,73.20
2018-12-23T12:51:53.816Z,70.10
2018-12-23T12:54:22.645Z,70.00
2018-12-23T12:56:51.033Z,68.83
2018-12-23T12:59:19.499Z,71.03
2018-12-23T13:01:48.121Z,66.57
2018-12-23T13:07:24.332Z,70.87
2018-12-23T13:09:52.775Z,72.37
2018-12-23T13:12:21.203Z,85.07
2018-12-23T13:14:49.634Z,87.07
2018-12-23T13:17:17.927Z,86.07
2018-12-23T13:19:46.247Z,80.30
2018-12-23T13:22:14.592Z,80.87
2018-12-23T13:24:42.888Z,76.47
2018-12-23T13:27:11.170Z,79.10
2018-12-23T13:29:39.444Z,80.67
2018-12-23T13:32:07.741Z,89.60
2018-12-23T13:34:35.993Z,87.77
2018-12-23T13:37:04.258Z,74.00
2018-12-23T13:39:32.649Z,72.13
2018-12-23T13:42:19.881Z,77.20
2018-12-23T13:45:07.140Z,75.87
2018-12-23T13:47:54.653Z,71.30
2018-12-23T13:50:28.438Z,74.57
2018-12-23T13:53:15.678Z,73.43
2018-12-23T13:56:02.820Z,69.90
2018-12-23T13:58:50.049Z,70.60
2018-12-23T14:01:37.305Z,69.37
2018-12-23T14:04:14.307Z,68.40
2018-12-23T14:07:01.521Z,80.17
2018-12-23T14:09:48.790Z,68.50
2018-12-23T14:12:17.098Z,68.10
2018-12-23T14:14:45.493Z,69.90
2018-12-23T14:17:13.762Z,76.37
2018-12-23T14:19:42.016Z,71.57
2018-12-23T14:22:10.301Z,68.83
2018-12-23T14:24:38.697Z,68.23
2018-12-23T14:27:06.978Z,67.83
2018-12-23T14:29:35.337Z,68.07
2018-12-23T14:32:03.713Z,66.70
2018-12-23T14:34:32.120Z,67.43
2018-12-23T14:37:00.367Z,67.70
2018-12-23T14:39:28.800Z,69.90
2018-12-23T14:41:57.118Z,69.23
2018-12-23T14:44:25.438Z,69.00
2018-12-23T14:46:53.796Z,70.80
2018-12-23T14:49:22.035Z,68.50
2018-12-23T14:51:50.385Z,69.80
2018-12-23T14:54:18.600Z,72.53
2018-12-23T14:56:46.905Z,71.27
2018-12-23T14:59:34.034Z,69.30
2018-12-23T15:04:44.844Z,68.20
2018-12-23T15:09:55.392Z,68.70
2018-12-23T15:15:07.079Z,68.00
2018-12-23T15:17:35.444Z,67.27
2018-12-23T15:20:03.824Z,66.87
2018-12-23T15:22:32.115Z,68.10
2018-12-23T15:27:48.663Z,68.90
2018-12-23T15:30:17.058Z,71.37
2018-12-23T15:32:45.304Z,70.60
2018-12-23T15:35:13.934Z,67.90
2018-12-23T15:37:42.738Z,69.37
2018-12-23T15:40:11.670Z,69.40
2018-12-23T15:45:23.436Z,68.80
2018-12-23T15:50:35.490Z,73.77
2018-12-23T15:53:03.771Z,70.97
2018-12-23T15:58:14.864Z,70.70
2018-12-23T16:00:43.234Z,76.90
2018-12-23T16:03:11.540Z,75.37
2018-12-23T16:05:58.713Z,84.73
2018-12-23T16:08:27.013Z,70.90
2018-12-23T16:10:55.540Z,72.80
2018-12-23T16:13:23.870Z,76.13
2018-12-23T16:15:52.347Z,78.50
2018-12-23T16:18:20.746Z,92.03
2018-12-23T16:20:49.107Z,79.97
2018-12-23T16:23:17.414Z,87.80
2018-12-23T16:25:46.370Z,136.97
2018-12-23T16:28:15.243Z,109.53
2018-12-23T16:30:45.169Z,93.73
2018-12-23T16:33:13.894Z,78.07
2018-12-23T16:35:42.129Z,83.73
2018-12-23T16:38:10.444Z,81.37
2018-12-23T16:40:38.689Z,115.37
2018-12-23T16:43:06.974Z,107.43
2018-12-23T16:45:35.356Z,82.77
2018-12-23T16:48:03.619Z,84.97
2018-12-23T16:50:32.004Z,76.03
2018-12-23T16:53:00.288Z,84.80
2018-12-23T16:55:28.545Z,121.97
2018-12-23T16:57:56.942Z,88.90
2018-12-23T17:00:25.422Z,94.50
2018-12-23T17:02:53.785Z,93.93
2018-12-23T17:05:22.207Z,85.03
2018-12-23T17:07:50.485Z,85.00
2018-12-23T17:10:18.968Z,85.70
2018-12-23T17:12:47.187Z,89.27
2018-12-23T17:18:02.838Z,127.40
2018-12-23T17:20:31.126Z,104.33
2018-12-23T17:22:59.614Z,114.23
2018-12-23T17:25:27.825Z,101.27
2018-12-23T17:27:56.201Z,101.47
2018-12-23T17:30:24.720Z,100.00
2018-12-23T17:32:52.982Z,103.60
2018-12-23T17:35:21.988Z,103.30
2018-12-23T17:37:50.658Z,112.40
2018-12-23T17:43:01.554Z,103.63
2018-12-23T17:45:30.199Z,105.87
2018-12-23T17:47:58.493Z,104.47
2018-12-23T17:50:27.585Z,104.50
2018-12-23T17:55:39.699Z,103.50
2018-12-23T18:00:51.316Z,95.03
2018-12-23T18:03:19.610Z,101.10
2018-12-23T18:05:48.036Z,111.40
2018-12-23T18:08:16.878Z,120.17
2018-12-23T18:10:45.556Z,99.47
2018-12-23T18:13:14.578Z,97.00
2018-12-23T18:15:42.967Z,91.27
2018-12-23T18:18:11.294Z,96.30
2018-12-23T18:20:39.949Z,92.40
2018-12-23T18:23:08.470Z,90.50
2018-12-23T18:25:36.788Z,92.73
2018-12-23T18:28:04.999Z,87.13
2018-12-23T18:30:33.315Z,89.80
2018-12-23T18:33:01.586Z,93.13
2018-12-23T18:35:29.831Z,82.57
2018-12-23T18:37:58.836Z,76.97
2018-12-23T18:40:33.329Z,85.43
2018-12-23T18:42:57.145Z,89.90
2018-12-23T18:45:25.531Z,95.27
2018-12-23T18:47:53.793Z,98.00
2018-12-23T18:50:22.092Z,93.37
2018-12-23T18:52:50.437Z,88.47
2018-12-23T18:55:18.898Z,89.97
2018-12-23T18:57:47.833Z,89.30
2018-12-23T19:00:16.091Z,90.77
2018-12-23T19:02:46.855Z,95.37
2018-12-23T19:05:15.199Z,94.40
2018-12-23T19:07:44.029Z,91.83
2018-12-23T19:10:17.625Z,88.90
2018-12-23T19:13:04.774Z,90.80
2018-12-23T19:15:52.105Z,93.57
2018-12-23T19:18:39.272Z,93.57
2018-12-23T19:21:26.529Z,99.47
2018-12-23T19:24:13.744Z,100.17
2018-12-23T19:27:00.975Z,98.93
2018-12-23T19:29:36.603Z,106.90
2018-12-23T19:32:23.835Z,102.20
2018-12-23T19:35:11.081Z,101.50
2018-12-23T19:37:58.653Z,103.77
2018-12-23T19:40:50.365Z,84.10
2018-12-23T19:43:34.777Z,81.33
2018-12-23T19:46:21.984Z,80.60
2018-12-23T19:49:00.370Z,90.37
2018-12-23T19:51:47.516Z,94.27
2018-12-23T19:54:34.862Z,88.53
2018-12-23T19:57:22.073Z,90.40
2018-12-23T20:00:09.216Z,88.50
2018-12-23T20:02:56.410Z,88.67
2018-12-23T20:05:43.582Z,87.00
2018-12-23T20:08:30.845Z,91.33
2018-12-23T20:11:18.086Z,85.27
2018-12-23T20:14:05.257Z,76.53
2018-12-23T20:16:40.283Z,78.50
2018-12-23T20:19:14.926Z,79.37
2018-12-23T20:22:02.132Z,79.70
2018-12-23T20:24:49.381Z,79.33
2018-12-23T20:27:36.622Z,97.67
2018-12-23T20:30:23.846Z,87.10
2018-12-23T20:33:11.053Z,90.13
2018-12-23T20:35:58.269Z,87.97
2018-12-23T20:38:45.399Z,94.03
2018-12-23T20:41:32.900Z,88.10
2018-12-23T20:44:20.046Z,90.20
2018-12-23T20:47:07.247Z,89.30
2018-12-23T20:49:54.393Z,87.67
2018-12-23T20:52:41.718Z,84.30
2018-12-23T20:55:28.856Z,87.77
2018-12-23T20:58:16.028Z,87.70
2018-12-23T21:01:03.165Z,91.53
2018-12-23T21:03:50.408Z,85.70
2018-12-23T21:06:37.548Z,79.57
2018-12-23T21:09:24.732Z,82.87
2018-12-23T21:12:09.476Z,79.27
2018-12-23T21:14:56.644Z,81.40
2018-12-23T21:17:43.901Z,78.57
2018-12-23T21:20:31.238Z,79.87
2018-12-23T21:23:18.456Z,78.00
2018-12-23T21:26:05.613Z,81.17
2018-12-23T21:28:52.803Z,80.07
2018-12-23T21:31:39.962Z,97.60
2018-12-23T21:34:27.096Z,92.10
2018-12-23T21:37:14.356Z,97.97
2018-12-23T21:39:56.251Z,103.63
2018-12-23T21:42:43.421Z,105.17
2018-12-23T21:45:30.676Z,132.30
2018-12-23T21:48:17.922Z,114.77
2018-12-23T21:51:05.071Z,113.13
2018-12-23T21:53:52.624Z,98.10
2018-12-23T21:56:39.979Z,93.60
2018-12-23T21:59:27.205Z,92.43
2018-12-23T22:02:14.339Z,98.47
2018-12-23T22:05:01.682Z,103.33
2018-12-23T22:07:48.823Z,111.03
2018-12-23T22:10:23.684Z,129.20
2018-12-23T22:13:10.821Z,129.97
2018-12-23T22:15:39.077Z,111.40
2018-12-23T22:18:07.315Z,119.60
2018-12-23T22:20:37.153Z,105.27
2018-12-23T22:23:05.607Z,101.10
2018-12-23T22:25:33.907Z,119.67
2018-12-23T22:28:02.149Z,100.40
2018-12-23T22:30:30.538Z,100.37
2018-12-23T22:32:59.434Z,97.27
2018-12-23T22:35:28.832Z,91.53
2018-12-23T22:37:57.117Z,111.83
2018-12-23T22:40:25.447Z,108.10
2018-12-23T22:42:53.777Z,115.80
2018-12-23T22:45:22.139Z,101.77
2018-12-23T22:47:50.408Z,89.47
2018-12-23T22:53:00.993Z,82.00
2018-12-23T22:55:29.300Z,76.63
2018-12-23T22:57:57.990Z,79.90
2018-12-23T23:06:17.591Z,78.10
2018-12-23T23:08:46.095Z,78.80
2018-12-23T23:11:14.313Z,89.90
2018-12-23T23:13:42.611Z,99.93
2018-12-23T23:16:10.892Z,106.67
2018-12-23T23:18:39.190Z,109.53
2018-12-23T23:21:07.608Z,112.30
2018-12-23T23:23:35.917Z,128.97
2018-12-23T23:26:04.282Z,118.03
2018-12-23T23:28:32.598Z,115.20
2018-12-23T23:31:00.832Z,124.40
2018-12-23T23:33:29.179Z,134.60
2018-12-23T23:35:57.524Z,126.57
2018-12-23T23:38:25.933Z,119.17
2018-12-23T23:40:55.790Z,120.17
2018-12-23T23:46:06.412Z,112.50
2018-12-23T23:48:34.767Z,113.90
2018-12-23T23:51:03.045Z,110.70
2018-12-23T23:53:31.363Z,113.20
2018-12-23T23:55:59.688Z,114.97
2018-12-23T23:58:28.004Z,110.73
