createdAt,value
2023-04-09T00:00:30.158Z,89.00
2023-04-09T00:03:18.191Z,87.00
2023-04-09T00:05:46.460Z,93.00
2023-04-09T00:10:42.276Z,90.00
2023-04-09T00:13:10.262Z,89.50
2023-04-09T00:15:38.241Z,94.00
2023-04-09T00:18:06.300Z,94.50
2023-04-09T00:20:34.166Z,91.00
2023-04-09T00:23:02.164Z,90.00
2023-04-09T00:25:30.443Z,89.00
2023-04-09T00:27:59.158Z,92.00
2023-04-09T00:30:30.076Z,86.50
2023-04-09T00:35:26.500Z,94.00
2023-04-09T00:37:54.462Z,90.00
2023-04-09T00:40:22.581Z,88.00
2023-04-09T00:42:50.737Z,90.00
2023-04-09T00:45:18.741Z,86.00
2023-04-09T00:47:46.819Z,92.00
2023-04-09T00:50:14.698Z,101.00
2023-04-09T00:55:10.932Z,88.00
2023-04-09T01:00:07.907Z,94.00
2023-04-09T01:02:36.055Z,92.00
2023-04-09T01:05:04.501Z,91.00
2023-04-09T01:10:50.204Z,94.00
2023-04-09T01:16:00.821Z,93.00
2023-04-09T01:21:10.198Z,92.50
2023-04-09T01:26:53.325Z,87.00
2023-04-09T01:29:24.102Z,93.00
2023-04-09T01:34:20.444Z,92.00
2023-04-09T01:36:52.024Z,93.00
2023-04-09T01:39:20.689Z,90.00
2023-04-09T01:41:49.058Z,89.50
2023-04-09T01:44:18.038Z,91.50
2023-04-09T01:46:47.351Z,94.00
2023-04-09T01:49:15.427Z,93.00
2023-04-09T01:54:11.412Z,97.50
2023-04-09T01:56:45.980Z,90.00
2023-04-09T01:59:14.160Z,91.00
2023-04-09T02:01:50.387Z,92.00
2023-04-09T02:04:24.317Z,90.00
2023-04-09T02:07:15.568Z,90.00
2023-04-09T02:12:13.088Z,93.50
2023-04-09T02:14:41.374Z,90.00
2023-04-09T02:17:09.571Z,89.50
2023-04-09T02:24:41.664Z,95.00
2023-04-09T02:27:09.636Z,93.00
2023-04-09T02:29:39.999Z,95.00
2023-04-09T02:32:08.343Z,89.00
2023-04-09T02:34:36.248Z,94.00
2023-04-09T02:37:04.241Z,89.00
2023-04-09T02:39:32.752Z,94.50
2023-04-09T02:42:01.438Z,91.00
2023-04-09T02:44:29.424Z,94.00
2023-04-09T02:46:57.885Z,90.50
2023-04-09T02:49:26.265Z,92.00
2023-04-09T02:51:54.422Z,97.00
2023-04-09T02:54:22.513Z,90.50
2023-04-09T02:56:50.621Z,92.00
2023-04-09T02:59:18.662Z,89.50
2023-04-09T03:01:46.741Z,94.00
2023-04-09T03:04:14.842Z,93.00
2023-04-09T03:06:42.863Z,91.00
2023-04-09T03:11:38.909Z,87.00
2023-04-09T03:14:06.847Z,94.50
2023-04-09T03:16:34.753Z,89.00
2023-04-09T03:19:02.916Z,92.50
2023-04-09T03:21:32.210Z,94.00
2023-04-09T03:26:28.938Z,91.50
2023-04-09T03:28:57.098Z,90.50
2023-04-09T03:31:25.104Z,96.50
2023-04-09T03:33:53.492Z,92.50
2023-04-09T03:36:22.073Z,95.00
2023-04-09T03:39:04.057Z,95.00
2023-04-09T03:41:35.521Z,87.50
2023-04-09T03:44:06.671Z,88.50
2023-04-09T03:46:40.891Z,93.00
2023-04-09T03:49:10.398Z,91.00
2023-04-09T03:51:42.028Z,89.00
2023-04-09T04:01:40.136Z,92.00
2023-04-09T04:06:41.317Z,87.00
2023-04-09T04:09:27.884Z,88.00
2023-04-09T04:12:03.545Z,93.50
2023-04-09T04:14:55.821Z,91.00
2023-04-09T04:17:29.846Z,91.50
2023-04-09T04:22:26.539Z,98.00
2023-04-09T04:24:56.485Z,92.00
2023-04-09T04:27:24.795Z,93.00
2023-04-09T04:29:53.655Z,93.50
2023-04-09T04:32:36.492Z,92.00
2023-04-09T04:35:08.530Z,97.50
2023-04-09T04:37:36.570Z,93.00
2023-04-09T04:40:05.711Z,91.00
2023-04-09T04:42:35.511Z,96.00
2023-04-09T04:45:05.730Z,97.00
2023-04-09T04:50:09.727Z,94.00
2023-04-09T04:52:50.544Z,92.00
2023-04-09T04:55:19.730Z,93.00
2023-04-09T04:57:50.380Z,91.50
2023-04-09T05:00:19.112Z,87.00
2023-04-09T05:02:48.188Z,96.00
2023-04-09T05:07:52.776Z,91.00
2023-04-09T05:10:21.556Z,94.50
2023-04-09T05:12:49.628Z,95.00
2023-04-09T05:15:29.625Z,92.50
2023-04-09T05:17:58.381Z,97.00
2023-04-09T05:20:27.641Z,95.00
2023-04-09T05:23:10.479Z,90.00
2023-04-09T05:25:43.677Z,89.00
2023-04-09T05:28:17.591Z,91.00
2023-04-09T05:30:48.728Z,92.00
2023-04-09T05:35:45.232Z,98.00
2023-04-09T05:38:14.054Z,88.50
2023-04-09T05:40:44.428Z,91.00
2023-04-09T05:43:13.258Z,93.00
2023-04-09T05:45:43.904Z,84.00
2023-04-09T05:48:12.005Z,90.00
2023-04-09T05:50:53.404Z,94.00
2023-04-09T05:53:22.818Z,89.00
2023-04-09T05:58:19.946Z,91.00
2023-04-09T06:00:48.182Z,97.00
2023-04-09T06:05:45.745Z,98.00
2023-04-09T06:08:14.214Z,89.00
2023-04-09T06:13:10.284Z,92.00
2023-04-09T06:15:39.305Z,92.50
2023-04-09T06:18:07.311Z,94.00
2023-04-09T06:20:35.491Z,96.00
2023-04-09T06:23:03.494Z,92.00
2023-04-09T06:25:31.447Z,90.00
2023-04-09T06:27:59.413Z,89.00
2023-04-09T06:32:55.601Z,94.00
2023-04-09T06:35:23.769Z,92.00
2023-04-09T06:37:51.665Z,87.00
2023-04-09T06:40:23.013Z,88.00
2023-04-09T06:45:24.311Z,98.00
2023-04-09T06:50:21.047Z,92.00
2023-04-09T06:52:49.108Z,92.50
2023-04-09T06:55:17.301Z,104.00
2023-04-09T06:57:45.245Z,92.00
2023-04-09T07:00:13.567Z,93.00
2023-04-09T07:02:41.835Z,93.00
2023-04-09T07:05:10.167Z,92.00
2023-04-09T07:07:38.935Z,96.00
2023-04-09T07:10:07.776Z,93.00
2023-04-09T07:12:35.762Z,91.00
2023-04-09T07:15:05.295Z,94.00
2023-04-09T07:20:01.595Z,94.00
2023-04-09T07:22:30.067Z,90.50
2023-04-09T07:24:58.098Z,94.50
2023-04-09T07:27:27.667Z,89.00
2023-04-09T07:29:56.904Z,88.00
2023-04-09T07:37:21.708Z,85.50
2023-04-09T07:42:17.469Z,92.00
2023-04-09T07:44:45.375Z,89.00
2023-04-09T07:47:13.424Z,91.00
2023-04-09T07:49:41.385Z,88.50
2023-04-09T07:52:09.486Z,88.00
2023-04-09T07:54:37.341Z,98.00
2023-04-09T07:57:05.427Z,90.00
2023-04-09T07:59:34.830Z,90.00
2023-04-09T08:02:02.778Z,90.00
2023-04-09T08:04:31.772Z,89.00
2023-04-09T08:06:59.920Z,93.00
2023-04-09T08:09:27.765Z,88.00
2023-04-09T08:11:55.914Z,92.00
2023-04-09T08:14:23.895Z,97.00
2023-04-09T08:16:51.830Z,88.50
2023-04-09T08:19:20.416Z,93.00
2023-04-09T08:21:51.461Z,91.00
2023-04-09T08:24:19.406Z,91.00
2023-04-09T08:26:47.634Z,87.00
2023-04-09T08:29:15.556Z,93.00
2023-04-09T08:34:11.407Z,87.00
2023-04-09T08:36:39.517Z,90.00
2023-04-09T08:39:07.508Z,93.00
2023-04-09T08:41:35.858Z,92.00
2023-04-09T08:44:03.914Z,86.00
2023-04-09T08:46:32.007Z,86.00
2023-04-09T08:49:00.044Z,83.50
2023-04-09T08:51:28.859Z,91.00
2023-04-09T08:54:03.724Z,87.00
2023-04-09T08:56:32.594Z,82.00
2023-04-09T08:59:00.494Z,86.00
2023-04-09T09:01:31.907Z,86.00
2023-04-09T09:04:04.580Z,81.00
2023-04-09T09:06:37.250Z,91.00
2023-04-09T09:11:41.497Z,84.50
2023-04-09T09:14:10.878Z,80.00
2023-04-09T09:19:24.126Z,83.00
2023-04-09T09:21:58.984Z,83.50
2023-04-09T09:24:26.857Z,89.00
2023-04-09T09:26:54.779Z,86.00
2023-04-09T09:29:22.715Z,84.00
2023-04-09T09:31:52.020Z,91.00
2023-04-09T09:34:21.584Z,81.00
2023-04-09T09:36:49.508Z,81.00
2023-04-09T09:39:17.992Z,86.50
2023-04-09T09:44:31.411Z,87.00
2023-04-09T09:46:59.574Z,84.00
2023-04-09T09:49:27.493Z,83.00
2023-04-09T09:51:57.839Z,90.50
2023-04-09T09:54:26.021Z,85.50
2023-04-09T09:56:55.907Z,89.00
2023-04-09T09:59:24.074Z,85.50
2023-04-09T10:04:22.572Z,89.00
2023-04-09T10:09:21.483Z,79.00
2023-04-09T10:20:12.897Z,81.50
2023-04-09T10:22:40.834Z,85.00
2023-04-09T10:25:09.347Z,78.00
2023-04-09T10:27:37.306Z,82.00
2023-04-09T10:30:10.389Z,86.00
2023-04-09T10:32:38.463Z,81.50
2023-04-09T10:35:07.029Z,73.00
2023-04-09T10:37:34.880Z,78.50
2023-04-09T10:40:03.576Z,75.00
2023-04-09T10:42:36.381Z,73.00
2023-04-09T10:45:06.402Z,74.00
2023-04-09T10:47:36.027Z,72.00
2023-04-09T10:50:25.595Z,71.50
2023-04-09T10:52:56.398Z,72.50
2023-04-09T10:55:40.526Z,72.00
2023-04-09T10:58:13.494Z,67.50
2023-04-09T11:00:43.173Z,78.00
2023-04-09T11:03:24.459Z,77.50
2023-04-09T11:06:07.230Z,64.00
2023-04-09T11:08:35.543Z,77.50
2023-04-09T11:11:03.614Z,65.50
2023-04-09T11:13:32.258Z,69.00
2023-04-09T11:16:03.564Z,69.00
2023-04-09T11:18:33.957Z,69.50
2023-04-09T11:21:03.846Z,68.50
2023-04-09T11:23:32.201Z,74.00
2023-04-09T11:26:01.827Z,71.00
2023-04-09T11:28:29.674Z,72.50
2023-04-09T11:30:57.601Z,74.00
2023-04-09T11:33:32.991Z,73.00
2023-04-09T11:36:01.917Z,70.00
2023-04-09T11:38:29.826Z,70.50
2023-04-09T11:40:57.741Z,71.00
2023-04-09T11:43:25.801Z,70.00
2023-04-09T11:45:54.523Z,77.00
2023-04-09T11:48:25.066Z,72.00
2023-04-09T11:53:22.390Z,68.00
2023-04-09T11:55:51.627Z,64.00
2023-04-09T11:58:23.916Z,66.00
2023-04-09T12:00:56.548Z,70.00
2023-04-09T12:03:29.813Z,70.00
2023-04-09T12:06:00.915Z,78.00
2023-04-09T12:08:28.952Z,73.50
2023-04-09T12:10:56.878Z,81.50
2023-04-09T12:13:32.377Z,79.00
2023-04-09T12:16:00.965Z,75.00
2023-04-09T12:18:28.820Z,78.00
2023-04-09T12:20:56.773Z,74.00
2023-04-09T12:23:24.728Z,75.00
2023-04-09T12:25:53.181Z,73.00
2023-04-09T12:28:21.238Z,79.00
2023-04-09T12:30:49.755Z,84.00
2023-04-09T12:33:17.733Z,70.50
2023-04-09T12:35:46.460Z,74.00
2023-04-09T12:38:14.533Z,68.00
2023-04-09T12:40:42.410Z,68.00
2023-04-09T12:43:10.637Z,71.00
2023-04-09T12:45:38.593Z,69.00
2023-04-09T12:48:06.677Z,73.00
2023-04-09T12:50:34.694Z,69.50
2023-04-09T12:53:02.593Z,66.00
2023-04-09T12:55:30.504Z,64.75
2023-04-09T12:57:58.486Z,64.00
2023-04-09T13:00:30.892Z,65.00
2023-04-09T13:02:59.065Z,65.00
2023-04-09T13:05:27.085Z,65.00
2023-04-09T13:10:22.832Z,64.00
2023-04-09T13:12:51.553Z,68.00
2023-04-09T13:15:19.572Z,67.50
2023-04-09T13:17:47.737Z,65.00
2023-04-09T13:20:15.916Z,68.00
2023-04-09T13:22:48.911Z,69.00
2023-04-09T13:25:17.090Z,62.50
2023-04-09T13:27:45.047Z,67.00
2023-04-09T13:30:13.137Z,65.00
2023-04-09T13:32:41.494Z,66.00
2023-04-09T13:35:10.912Z,69.00
2023-04-09T13:37:38.991Z,67.00
2023-04-09T13:40:09.181Z,67.00
2023-04-09T13:42:40.466Z,65.50
2023-04-09T13:45:08.593Z,63.50
2023-04-09T13:47:36.653Z,62.00
2023-04-09T13:50:05.095Z,61.00
2023-04-09T13:52:33.240Z,56.00
2023-04-09T13:55:01.545Z,35.00
2023-04-09T13:57:29.512Z,36.00
2023-04-09T13:59:57.434Z,41.00
2023-04-09T14:02:25.628Z,39.00
2023-04-09T14:04:53.813Z,45.50
2023-04-09T14:07:21.829Z,63.00
2023-04-09T14:12:19.007Z,58.00
2023-04-09T14:14:46.884Z,50.00
2023-04-09T14:17:14.776Z,69.50
2023-04-09T14:19:42.730Z,47.00
2023-04-09T14:22:11.579Z,53.00
2023-04-09T14:24:42.009Z,39.00
2023-04-09T14:27:10.057Z,58.00
2023-04-09T14:29:38.094Z,60.00
2023-04-09T14:32:06.245Z,72.67
2023-04-09T14:34:34.272Z,73.00
2023-04-09T14:37:02.798Z,72.00
2023-04-09T14:39:30.867Z,72.00
2023-04-09T14:41:58.721Z,81.00
2023-04-09T14:44:27.285Z,86.00
2023-04-09T14:46:57.089Z,76.00
2023-04-09T14:49:26.058Z,66.00
2023-04-09T14:51:54.735Z,58.00
2023-04-09T14:54:23.073Z,47.00
2023-04-09T14:56:51.209Z,48.00
2023-04-09T14:59:19.119Z,55.00
2023-04-09T15:01:47.166Z,50.00
2023-04-09T15:04:15.780Z,49.00
2023-04-09T15:06:45.351Z,59.50
2023-04-09T15:09:14.271Z,75.50
2023-04-09T15:14:10.378Z,74.00
2023-04-09T15:16:38.415Z,69.00
2023-04-09T15:19:07.501Z,70.50
2023-04-09T15:21:35.604Z,80.00
2023-04-09T15:24:03.820Z,65.50
2023-04-09T15:26:33.631Z,67.00
2023-04-09T15:29:05.933Z,69.00
2023-04-09T15:31:34.078Z,80.00
2023-04-09T15:34:02.245Z,82.00
2023-04-09T15:36:31.733Z,76.00
2023-04-09T15:39:00.153Z,76.00
2023-04-09T15:41:28.599Z,75.50
2023-04-09T15:43:56.907Z,74.00
2023-04-09T15:46:24.990Z,78.00
2023-04-09T15:48:53.317Z,88.00
2023-04-09T15:51:21.925Z,85.00
2023-04-09T15:53:50.181Z,76.00
2023-04-09T15:56:18.160Z,73.00
2023-04-09T15:58:46.689Z,66.00
2023-04-09T16:01:15.324Z,69.50
2023-04-09T16:03:43.490Z,60.00
2023-04-09T16:06:14.630Z,58.00
2023-04-09T16:08:43.028Z,67.50
2023-04-09T16:11:10.988Z,52.00
2023-04-09T16:13:39.442Z,58.50
2023-04-09T16:16:08.004Z,44.50
2023-04-09T16:18:36.357Z,47.00
2023-04-09T16:21:04.713Z,52.50
2023-04-09T16:23:33.188Z,55.00
2023-04-09T16:26:01.033Z,68.00
2023-04-09T16:28:29.245Z,70.00
2023-04-09T16:30:57.286Z,72.50
2023-04-09T16:33:25.860Z,73.50
2023-04-09T16:35:54.001Z,62.00
2023-04-09T16:38:23.801Z,56.00
2023-04-09T16:40:51.774Z,54.00
2023-04-09T16:43:19.995Z,60.00
2023-04-09T16:45:48.110Z,51.00
2023-04-09T16:48:16.536Z,53.00
2023-04-09T16:50:44.731Z,56.00
2023-04-09T16:53:13.194Z,55.00
2023-04-09T16:55:41.198Z,46.00
2023-04-09T16:58:09.284Z,47.00
2023-04-09T17:00:37.706Z,52.50
2023-04-09T17:03:06.101Z,54.00
2023-04-09T17:05:34.836Z,54.50
2023-04-09T17:08:02.976Z,55.00
2023-04-09T17:10:30.969Z,62.00
2023-04-09T17:12:59.050Z,53.00
2023-04-09T17:15:27.657Z,60.67
2023-04-09T17:17:56.811Z,60.00
2023-04-09T17:20:26.031Z,65.50
2023-04-09T17:22:54.194Z,60.00
2023-04-09T17:25:22.342Z,62.00
2023-04-09T17:27:50.225Z,57.50
2023-04-09T17:30:18.211Z,66.00
2023-04-09T17:32:47.689Z,57.00
2023-04-09T17:35:15.863Z,58.50
2023-04-09T17:37:43.841Z,64.00
2023-04-09T17:42:42.342Z,58.00
2023-04-09T17:45:10.851Z,60.00
2023-04-09T17:47:42.069Z,59.00
2023-04-09T17:52:39.288Z,68.50
2023-04-09T17:55:14.047Z,63.00
2023-04-09T17:57:42.958Z,65.00
2023-04-09T18:00:11.382Z,59.00
2023-04-09T18:02:47.013Z,64.00
2023-04-09T18:07:43.608Z,61.00
2023-04-09T18:10:11.617Z,66.50
2023-04-09T18:12:39.511Z,65.00
2023-04-09T18:15:07.768Z,71.00
2023-04-09T18:17:36.094Z,66.00
2023-04-09T18:20:04.498Z,79.00
2023-04-09T18:22:32.474Z,69.00
2023-04-09T18:25:00.427Z,61.00
2023-04-09T18:27:28.341Z,64.50
2023-04-09T18:29:56.499Z,74.00
2023-04-09T18:32:27.131Z,68.50
2023-04-09T18:34:55.097Z,69.00
2023-04-09T18:37:23.012Z,58.00
2023-04-09T18:39:51.118Z,54.00
2023-04-09T18:42:19.061Z,60.50
2023-04-09T18:44:46.876Z,61.00
2023-04-09T18:47:14.876Z,65.00
2023-04-09T18:49:42.806Z,74.00
2023-04-09T18:54:39.068Z,72.00
2023-04-09T18:57:07.569Z,74.00
2023-04-09T18:59:35.891Z,68.00
2023-04-09T19:02:05.337Z,65.00
2023-04-09T19:04:39.782Z,72.00
2023-04-09T19:07:08.808Z,71.00
2023-04-09T19:09:37.439Z,78.00
2023-04-09T19:12:05.840Z,81.00
2023-04-09T19:14:33.851Z,75.67
2023-04-09T19:17:02.588Z,78.00
2023-04-09T19:19:30.756Z,73.00
2023-04-09T19:21:59.000Z,68.00
2023-04-09T19:24:26.960Z,66.00
2023-04-09T19:26:57.394Z,70.00
2023-04-09T19:29:25.409Z,71.00
2023-04-09T19:31:53.377Z,65.00
2023-04-09T19:34:21.301Z,68.00
2023-04-09T19:39:17.131Z,62.00
2023-04-09T19:41:45.084Z,63.00
2023-04-09T19:44:13.041Z,61.00
2023-04-09T19:46:41.045Z,66.00
2023-04-09T19:49:09.072Z,64.50
2023-04-09T19:51:37.082Z,62.50
2023-04-09T19:54:05.451Z,66.00
2023-04-09T19:56:33.616Z,65.00
2023-04-09T19:59:02.366Z,70.00
2023-04-09T20:01:30.319Z,64.00
2023-04-09T20:06:27.204Z,60.50
2023-04-09T20:08:55.989Z,64.00
2023-04-09T20:11:24.012Z,62.50
2023-04-09T20:16:20.099Z,68.50
2023-04-09T20:18:48.224Z,60.50
2023-04-09T20:21:16.229Z,66.50
2023-04-09T20:23:45.600Z,63.00
2023-04-09T20:26:13.818Z,65.00
2023-04-09T20:31:10.065Z,61.00
2023-04-09T20:33:38.129Z,63.50
2023-04-09T20:36:14.268Z,65.50
2023-04-09T20:38:42.399Z,65.00
2023-04-09T20:41:10.533Z,65.00
2023-04-09T20:43:38.530Z,61.50
2023-04-09T20:46:06.658Z,65.00
2023-04-09T20:48:34.590Z,63.00
2023-04-09T20:51:03.900Z,64.50
2023-04-09T20:53:32.382Z,68.00
2023-04-09T20:56:01.999Z,69.00
2023-04-09T20:58:29.918Z,60.50
2023-04-09T21:01:09.692Z,61.00
2023-04-09T21:03:38.284Z,69.00
2023-04-09T21:06:06.773Z,67.50
2023-04-09T21:08:34.805Z,67.00
2023-04-09T21:11:02.845Z,63.00
2023-04-09T21:13:33.648Z,64.00
2023-04-09T21:16:08.474Z,62.50
2023-04-09T21:21:08.028Z,65.00
2023-04-09T21:23:35.994Z,60.00
2023-04-09T21:26:04.875Z,69.00
2023-04-09T21:28:32.848Z,61.00
2023-04-09T21:31:00.931Z,61.00
2023-04-09T21:33:30.188Z,62.33
2023-04-09T21:35:58.523Z,68.00
2023-04-09T21:38:27.129Z,61.50
2023-04-09T21:40:55.367Z,65.50
2023-04-09T21:45:51.253Z,58.00
2023-04-09T21:48:19.379Z,64.50
2023-04-09T21:50:47.303Z,64.00
2023-04-09T21:53:15.875Z,63.00
2023-04-09T21:58:12.087Z,63.00
2023-04-09T22:03:08.230Z,61.00
2023-04-09T22:05:36.686Z,59.00
2023-04-09T22:08:04.596Z,61.00
2023-04-09T22:10:32.649Z,62.00
2023-04-09T22:13:00.592Z,65.00
2023-04-09T22:15:29.128Z,67.00
2023-04-09T22:17:57.746Z,67.50
2023-04-09T22:20:26.528Z,63.00
2023-04-09T22:22:54.715Z,66.00
2023-04-09T22:25:22.780Z,61.00
2023-04-09T22:27:53.236Z,68.00
2023-04-09T22:30:21.995Z,60.00
2023-04-09T22:32:51.682Z,63.00
2023-04-09T22:35:19.778Z,62.00
2023-04-09T22:37:47.705Z,69.00
2023-04-09T22:40:16.197Z,59.00
2023-04-09T22:42:45.992Z,66.00
2023-04-09T22:45:14.011Z,58.50
2023-04-09T22:47:41.825Z,64.00
2023-04-09T22:50:11.108Z,69.00
2023-04-09T22:52:39.306Z,65.00
2023-04-09T22:55:10.130Z,60.00
2023-04-09T22:57:38.463Z,63.50
2023-04-09T23:00:08.494Z,66.00
2023-04-09T23:02:37.153Z,62.00
2023-04-09T23:05:05.781Z,66.00
2023-04-09T23:10:01.560Z,64.00
2023-04-09T23:12:29.489Z,72.00
2023-04-09T23:14:57.358Z,66.00
2023-04-09T23:17:27.860Z,68.00
2023-04-09T23:19:56.124Z,70.00
2023-04-09T23:22:24.475Z,57.00
2023-04-09T23:24:52.315Z,62.00
2023-04-09T23:27:20.266Z,66.00
2023-04-09T23:29:48.180Z,68.00
2023-04-09T23:32:16.314Z,67.00
2023-04-09T23:37:12.081Z,64.00
2023-04-09T23:39:39.882Z,69.00
2023-04-09T23:42:07.835Z,68.00
2023-04-09T23:44:35.997Z,69.00
2023-04-09T23:47:05.960Z,66.50
2023-04-09T23:49:34.003Z,70.00
2023-04-09T23:52:02.093Z,61.00
2023-04-09T23:54:30.795Z,62.00
2023-04-09T23:56:59.728Z,65.00
