createdAt,value
2019-03-08T00:00:33.014Z,1.80
2019-03-08T00:01:38.528Z,1.90
2019-03-08T00:02:44.041Z,1.80
2019-03-08T00:03:49.544Z,1.70
2019-03-08T00:04:55.049Z,1.60
2019-03-08T00:06:00.576Z,2.00
2019-03-08T00:07:06.087Z,1.80
2019-03-08T00:08:11.581Z,1.90
2019-03-08T00:09:17.105Z,1.60
2019-03-08T00:10:22.607Z,1.80
2019-03-08T00:11:28.098Z,1.90
2019-03-08T00:12:33.618Z,2.00
2019-03-08T00:13:39.122Z,2.20
2019-03-08T00:14:44.632Z,1.80
2019-03-08T00:15:50.146Z,2.10
2019-03-08T00:16:55.662Z,1.80
2019-03-08T00:18:01.160Z,2.10
2019-03-08T00:19:06.669Z,1.70
2019-03-08T00:20:12.186Z,1.70
2019-03-08T00:21:17.696Z,1.80
2019-03-08T00:22:23.203Z,1.80
2019-03-08T00:23:28.710Z,1.80
2019-03-08T00:24:34.218Z,2.00
2019-03-08T00:25:39.745Z,2.10
2019-03-08T00:26:45.246Z,2.00
2019-03-08T00:27:50.784Z,2.00
2019-03-08T00:28:56.249Z,2.30
2019-03-08T00:30:01.763Z,2.00
2019-03-08T00:31:07.273Z,2.00
2019-03-08T00:32:12.779Z,2.10
2019-03-08T00:33:18.387Z,2.30
2019-03-08T00:34:23.821Z,2.50
2019-03-08T00:35:29.304Z,2.00
2019-03-08T00:36:34.830Z,2.40
2019-03-08T00:37:40.369Z,2.10
2019-03-08T00:38:45.835Z,2.50
2019-03-08T00:39:51.431Z,2.10
2019-03-08T00:40:56.856Z,2.50
2019-03-08T00:42:02.359Z,2.30
2019-03-08T00:43:07.868Z,2.20
2019-03-08T00:44:13.375Z,2.20
2019-03-08T00:45:18.889Z,2.40
2019-03-08T00:46:24.392Z,2.10
2019-03-08T00:47:29.903Z,2.20
2019-03-08T00:48:35.539Z,2.30
2019-03-08T00:49:40.925Z,2.40
2019-03-08T00:50:46.458Z,2.20
2019-03-08T00:51:51.938Z,1.80
2019-03-08T00:52:57.450Z,2.10
2019-03-08T00:54:02.954Z,2.10
2019-03-08T00:55:08.466Z,2.30
2019-03-08T00:56:13.967Z,2.20
2019-03-08T00:57:19.492Z,2.00
2019-03-08T00:58:24.988Z,2.10
2019-03-08T00:59:30.500Z,2.30
2019-03-08T01:00:36.005Z,2.20
2019-03-08T01:01:41.525Z,2.30
2019-03-08T01:02:47.025Z,2.10
2019-03-08T01:03:52.534Z,2.10
2019-03-08T01:04:58.059Z,2.30
2019-03-08T01:06:03.550Z,2.40
2019-03-08T01:07:09.059Z,1.90
2019-03-08T01:08:14.564Z,2.00
2019-03-08T01:09:20.090Z,2.00
2019-03-08T01:10:25.590Z,2.20
2019-03-08T01:11:31.093Z,2.10
2019-03-08T01:12:36.611Z,2.10
2019-03-08T01:13:42.111Z,2.30
2019-03-08T01:14:47.619Z,2.40
2019-03-08T01:15:53.130Z,2.60
2019-03-08T01:16:58.639Z,2.20
2019-03-08T01:18:04.147Z,2.40
2019-03-08T01:19:09.653Z,2.10
2019-03-08T01:20:15.167Z,2.20
2019-03-08T01:21:20.671Z,2.70
2019-03-08T01:22:26.178Z,2.30
2019-03-08T01:23:31.701Z,2.40
2019-03-08T01:24:37.196Z,2.60
2019-03-08T01:25:42.711Z,2.20
2019-03-08T01:26:48.219Z,2.40
2019-03-08T01:27:53.717Z,2.40
2019-03-08T01:28:59.236Z,2.60
2019-03-08T01:30:04.739Z,2.90
2019-03-08T01:31:10.252Z,2.70
2019-03-08T01:32:15.756Z,2.30
2019-03-08T01:33:21.267Z,2.60
2019-03-08T01:34:26.782Z,2.30
2019-03-08T01:35:32.281Z,2.30
2019-03-08T01:36:37.791Z,2.50
2019-03-08T01:37:43.300Z,2.30
2019-03-08T01:38:48.802Z,2.30
2019-03-08T01:39:54.312Z,2.60
2019-03-08T01:40:59.825Z,2.20
2019-03-08T01:42:05.335Z,2.40
2019-03-08T01:43:10.841Z,2.40
2019-03-08T01:44:16.357Z,2.30
2019-03-08T01:45:21.858Z,2.10
2019-03-08T01:46:27.365Z,2.30
2019-03-08T01:47:32.879Z,2.40
2019-03-08T01:48:38.383Z,2.50
2019-03-08T01:49:43.904Z,2.40
2019-03-08T01:50:49.404Z,2.40
2019-03-08T01:52:15.901Z,2.60
2019-03-08T01:53:00.428Z,2.40
2019-03-08T01:54:26.929Z,2.40
2019-03-08T01:55:11.441Z,2.60
2019-03-08T01:56:16.946Z,2.60
2019-03-08T01:57:22.460Z,2.40
2019-03-08T01:58:27.964Z,2.70
2019-03-08T01:59:33.472Z,2.60
2019-03-08T02:00:40.817Z,2.50
2019-03-08T02:01:44.490Z,2.40
2019-03-08T02:02:49.999Z,2.80
2019-03-08T02:03:55.510Z,2.60
2019-03-08T02:05:01.014Z,2.60
2019-03-08T02:06:06.520Z,2.70
2019-03-08T02:07:12.034Z,2.60
2019-03-08T02:08:17.540Z,2.50
2019-03-08T02:09:23.047Z,2.70
2019-03-08T02:10:28.559Z,2.60
2019-03-08T02:11:34.067Z,2.70
2019-03-08T02:12:39.576Z,2.40
2019-03-08T02:13:45.083Z,2.80
2019-03-08T02:14:50.595Z,2.90
2019-03-08T02:15:56.100Z,2.50
2019-03-08T02:17:01.610Z,3.00
2019-03-08T02:18:07.118Z,2.80
2019-03-08T02:19:12.626Z,2.80
2019-03-08T02:20:18.139Z,2.80
2019-03-08T02:21:23.643Z,2.50
2019-03-08T02:22:29.175Z,2.60
2019-03-08T02:23:34.665Z,2.80
2019-03-08T02:24:40.188Z,2.70
2019-03-08T02:25:45.809Z,3.00
2019-03-08T02:26:51.186Z,2.60
2019-03-08T02:27:56.699Z,2.80
2019-03-08T02:29:02.205Z,3.00
2019-03-08T02:30:07.715Z,2.80
2019-03-08T02:31:13.223Z,2.80
2019-03-08T02:32:18.731Z,3.00
2019-03-08T02:33:24.241Z,3.00
2019-03-08T02:34:29.747Z,2.80
2019-03-08T02:35:35.256Z,2.60
2019-03-08T02:36:40.764Z,3.10
2019-03-08T02:37:46.273Z,2.80
2019-03-08T02:38:51.782Z,2.90
2019-03-08T02:39:57.290Z,2.90
2019-03-08T02:41:02.795Z,3.20
2019-03-08T02:42:08.322Z,2.90
2019-03-08T02:43:13.815Z,3.20
2019-03-08T02:44:19.330Z,3.10
2019-03-08T02:45:24.833Z,3.00
2019-03-08T02:46:30.344Z,3.00
2019-03-08T02:47:35.913Z,3.00
2019-03-08T02:48:41.359Z,3.00
2019-03-08T02:49:46.870Z,3.00
2019-03-08T02:50:52.374Z,3.40
2019-03-08T02:51:57.885Z,2.80
2019-03-08T02:53:03.397Z,2.90
2019-03-08T02:54:08.904Z,3.20
2019-03-08T02:55:14.415Z,2.90
2019-03-08T02:56:19.921Z,3.40
2019-03-08T02:57:25.429Z,3.40
2019-03-08T02:58:30.941Z,3.40
2019-03-08T02:59:36.439Z,3.10
2019-03-08T03:00:41.963Z,3.30
2019-03-08T03:01:47.460Z,3.40
2019-03-08T03:02:52.969Z,3.40
2019-03-08T03:03:58.477Z,3.50
2019-03-08T03:05:03.988Z,3.80
2019-03-08T03:06:09.500Z,3.50
2019-03-08T03:07:15.004Z,3.70
2019-03-08T03:08:20.513Z,3.60
2019-03-08T03:09:26.024Z,3.30
2019-03-08T03:10:31.534Z,3.30
2019-03-08T03:11:37.040Z,2.90
2019-03-08T03:12:42.555Z,3.00
2019-03-08T03:13:48.055Z,2.90
2019-03-08T03:14:53.565Z,2.90
2019-03-08T03:15:59.077Z,3.00
2019-03-08T03:17:04.585Z,3.10
2019-03-08T03:18:10.094Z,3.10
2019-03-08T03:19:15.603Z,2.90
2019-03-08T03:20:21.113Z,2.80
2019-03-08T03:21:26.620Z,2.80
2019-03-08T03:22:32.125Z,2.80
2019-03-08T03:23:37.644Z,2.60
2019-03-08T03:24:43.146Z,2.20
2019-03-08T03:25:48.655Z,2.30
2019-03-08T03:26:54.161Z,2.10
2019-03-08T03:27:59.669Z,2.00
2019-03-08T03:29:05.179Z,1.90
2019-03-08T03:30:10.689Z,2.00
2019-03-08T03:31:16.195Z,2.10
2019-03-08T03:32:21.717Z,1.90
2019-03-08T03:33:27.212Z,1.90
2019-03-08T03:34:32.727Z,1.90
2019-03-08T03:35:38.228Z,1.60
2019-03-08T03:36:43.741Z,2.00
2019-03-08T03:37:49.248Z,2.10
2019-03-08T03:38:54.758Z,2.20
2019-03-08T03:40:00.353Z,2.30
2019-03-08T03:41:05.772Z,1.90
2019-03-08T03:42:11.289Z,2.20
2019-03-08T03:43:16.801Z,2.10
2019-03-08T03:44:22.300Z,2.00
2019-03-08T03:45:27.810Z,1.90
2019-03-08T03:46:33.316Z,2.10
2019-03-08T03:47:38.823Z,1.90
2019-03-08T03:48:44.328Z,2.00
2019-03-08T03:49:49.839Z,2.10
2019-03-08T03:50:55.349Z,2.10
2019-03-08T03:52:00.857Z,2.00
2019-03-08T03:53:06.367Z,2.10
2019-03-08T03:54:11.892Z,2.10
2019-03-08T03:55:17.400Z,2.00
2019-03-08T03:56:22.893Z,1.90
2019-03-08T03:57:28.398Z,1.90
2019-03-08T03:58:33.908Z,1.70
2019-03-08T03:59:39.418Z,2.00
2019-03-08T04:00:44.925Z,2.10
2019-03-08T04:01:50.430Z,1.80
2019-03-08T04:02:55.942Z,2.10
2019-03-08T04:04:01.448Z,2.10
2019-03-08T04:05:06.963Z,2.10
2019-03-08T04:06:12.466Z,2.00
2019-03-08T04:07:17.979Z,2.30
2019-03-08T04:08:23.484Z,2.40
2019-03-08T04:09:29.000Z,2.40
2019-03-08T04:10:34.508Z,2.60
2019-03-08T04:11:40.013Z,2.90
2019-03-08T04:12:45.518Z,3.10
2019-03-08T04:13:51.024Z,3.00
2019-03-08T04:14:56.536Z,2.90
2019-03-08T04:16:02.040Z,3.20
2019-03-08T04:17:07.554Z,3.50
2019-03-08T04:18:13.056Z,3.70
2019-03-08T04:19:18.567Z,4.20
2019-03-08T04:20:24.075Z,4.20
2019-03-08T04:21:29.587Z,3.90
2019-03-08T04:22:35.093Z,4.00
2019-03-08T04:23:40.601Z,4.30
2019-03-08T04:24:46.115Z,4.00
2019-03-08T04:25:51.617Z,4.50
2019-03-08T04:26:57.123Z,4.30
2019-03-08T04:28:02.637Z,4.50
2019-03-08T04:29:08.142Z,4.60
2019-03-08T04:30:13.653Z,4.60
2019-03-08T04:31:19.162Z,5.10
2019-03-08T04:32:24.672Z,4.70
2019-03-08T04:33:30.176Z,5.20
2019-03-08T04:34:35.689Z,5.30
2019-03-08T04:35:41.197Z,4.80
2019-03-08T04:36:46.704Z,5.20
2019-03-08T04:37:52.210Z,5.10
2019-03-08T04:38:57.721Z,5.00
2019-03-08T04:40:03.227Z,5.10
2019-03-08T04:41:08.740Z,5.30
2019-03-08T04:42:14.251Z,5.40
2019-03-08T04:43:19.756Z,5.00
2019-03-08T04:44:25.263Z,5.40
2019-03-08T04:45:30.769Z,5.30
2019-03-08T04:46:36.279Z,5.30
2019-03-08T04:47:41.799Z,5.50
2019-03-08T04:48:47.303Z,5.70
2019-03-08T04:49:52.802Z,5.80
2019-03-08T04:50:58.315Z,6.00
2019-03-08T04:52:03.821Z,5.40
2019-03-08T04:53:09.338Z,6.10
2019-03-08T04:54:14.840Z,5.70
2019-03-08T04:55:20.345Z,5.90
2019-03-08T04:56:25.866Z,5.90
2019-03-08T04:57:31.365Z,6.10
2019-03-08T04:58:36.872Z,6.10
2019-03-08T04:59:42.384Z,6.00
2019-03-08T05:00:47.893Z,5.70
2019-03-08T05:01:53.398Z,5.80
2019-03-08T05:02:58.908Z,5.90
2019-03-08T05:04:04.417Z,6.50
2019-03-08T05:05:09.927Z,5.70
2019-03-08T05:06:15.432Z,5.90
2019-03-08T05:07:20.943Z,5.60
2019-03-08T05:08:26.469Z,5.90
2019-03-08T05:09:31.955Z,6.20
2019-03-08T05:10:37.466Z,5.90
2019-03-08T05:11:42.979Z,6.20
2019-03-08T05:12:48.487Z,6.30
2019-03-08T05:13:53.994Z,6.50
2019-03-08T05:14:59.501Z,6.70
2019-03-08T05:16:05.013Z,6.30
2019-03-08T05:17:10.517Z,6.60
2019-03-08T05:18:16.028Z,6.50
2019-03-08T05:19:21.537Z,6.80
2019-03-08T05:20:27.053Z,7.10
2019-03-08T05:21:32.554Z,6.80
2019-03-08T05:22:38.065Z,7.10
2019-03-08T05:23:43.570Z,6.60
2019-03-08T05:24:49.098Z,7.00
2019-03-08T05:25:54.589Z,6.90
2019-03-08T05:27:00.098Z,7.70
2019-03-08T05:28:05.610Z,7.40
2019-03-08T05:29:11.118Z,7.80
2019-03-08T05:30:16.628Z,7.50
2019-03-08T05:31:22.170Z,7.50
2019-03-08T05:32:27.639Z,8.00
2019-03-08T05:33:33.147Z,7.20
2019-03-08T05:34:38.656Z,7.20
2019-03-08T05:35:44.176Z,7.10
2019-03-08T05:36:49.674Z,6.90
2019-03-08T05:37:55.189Z,7.50
2019-03-08T05:39:00.691Z,7.40
2019-03-08T05:40:06.201Z,7.20
2019-03-08T05:41:11.707Z,7.50
2019-03-08T05:42:17.218Z,7.30
2019-03-08T05:43:22.729Z,7.10
2019-03-08T05:44:28.242Z,7.30
2019-03-08T05:45:33.743Z,7.30
2019-03-08T05:46:39.257Z,7.10
2019-03-08T05:47:44.764Z,7.20
2019-03-08T05:48:50.267Z,7.40
2019-03-08T05:49:55.778Z,7.30
2019-03-08T05:51:01.293Z,6.70
2019-03-08T05:52:06.794Z,7.20
2019-03-08T05:53:12.444Z,7.30
2019-03-08T05:54:17.813Z,7.40
2019-03-08T05:55:23.320Z,7.40
2019-03-08T05:56:28.828Z,7.90
2019-03-08T05:57:34.338Z,7.50
2019-03-08T05:58:39.847Z,7.20
2019-03-08T05:59:45.525Z,7.10
2019-03-08T06:00:50.864Z,7.60
2019-03-08T06:01:56.376Z,7.10
2019-03-08T06:03:01.883Z,7.40
2019-03-08T06:04:07.389Z,7.40
2019-03-08T06:05:12.907Z,7.10
2019-03-08T06:06:18.408Z,7.00
2019-03-08T06:07:23.915Z,7.50
2019-03-08T06:08:29.423Z,7.00
2019-03-08T06:09:34.932Z,7.10
2019-03-08T06:10:40.452Z,7.00
2019-03-08T06:11:45.953Z,6.80
2019-03-08T06:12:51.460Z,6.50
2019-03-08T06:13:56.963Z,7.00
2019-03-08T06:15:02.475Z,6.90
2019-03-08T06:16:07.987Z,7.00
2019-03-08T06:17:13.494Z,7.10
2019-03-08T06:18:19.004Z,6.60
2019-03-08T06:19:24.512Z,6.40
2019-03-08T06:20:30.015Z,6.60
2019-03-08T06:21:35.528Z,6.50
2019-03-08T06:22:41.028Z,7.10
2019-03-08T06:23:46.546Z,6.60
2019-03-08T06:24:52.052Z,6.70
2019-03-08T06:25:57.562Z,6.60
2019-03-08T06:27:03.077Z,6.40
2019-03-08T06:28:08.581Z,6.60
2019-03-08T06:29:14.098Z,6.80
2019-03-08T06:30:19.609Z,6.10
2019-03-08T06:31:25.105Z,6.40
2019-03-08T06:32:30.620Z,6.20
2019-03-08T06:33:36.129Z,6.70
2019-03-08T06:34:41.634Z,6.40
2019-03-08T06:35:47.144Z,6.30
2019-03-08T06:36:52.649Z,5.90
2019-03-08T06:37:58.158Z,5.90
2019-03-08T06:39:03.666Z,6.20
2019-03-08T06:40:09.177Z,6.50
2019-03-08T06:41:14.686Z,6.50
2019-03-08T06:42:20.193Z,6.50
2019-03-08T06:43:25.705Z,6.50
2019-03-08T06:44:31.210Z,7.00
2019-03-08T06:45:36.717Z,6.60
2019-03-08T06:46:42.230Z,6.70
2019-03-08T06:47:47.739Z,6.80
2019-03-08T06:48:53.244Z,6.80
2019-03-08T06:49:58.758Z,6.90
2019-03-08T06:51:04.267Z,6.40
2019-03-08T06:52:09.773Z,6.80
2019-03-08T06:53:15.282Z,7.10
2019-03-08T06:54:20.794Z,7.00
2019-03-08T06:55:26.295Z,7.50
2019-03-08T06:56:31.804Z,7.60
2019-03-08T06:57:37.316Z,7.20
2019-03-08T06:58:42.826Z,7.00
2019-03-08T06:59:48.329Z,7.10
2019-03-08T07:00:53.844Z,7.60
2019-03-08T07:01:59.350Z,7.40
2019-03-08T07:03:04.873Z,7.50
2019-03-08T07:04:10.365Z,7.20
2019-03-08T07:05:15.879Z,7.90
2019-03-08T07:06:21.389Z,7.00
2019-03-08T07:07:26.894Z,6.70
2019-03-08T07:08:32.405Z,6.70
2019-03-08T07:09:37.912Z,7.20
2019-03-08T07:10:43.423Z,6.90
2019-03-08T07:11:48.931Z,7.50
2019-03-08T07:13:02.898Z,6.90
2019-03-08T07:13:59.949Z,6.80
2019-03-08T07:15:05.479Z,7.00
2019-03-08T07:16:13.278Z,6.80
2019-03-08T07:17:16.479Z,6.30
2019-03-08T07:18:21.985Z,7.10
2019-03-08T07:19:27.493Z,6.60
2019-03-08T07:20:33.002Z,6.50
2019-03-08T07:21:38.511Z,6.40
2019-03-08T07:22:44.018Z,6.50
2019-03-08T07:23:49.526Z,5.80
2019-03-08T07:24:55.038Z,6.30
2019-03-08T07:26:00.556Z,5.70
2019-03-08T07:27:06.054Z,6.50
2019-03-08T07:28:11.564Z,6.20
2019-03-08T07:29:17.074Z,6.30
2019-03-08T07:30:22.577Z,6.10
2019-03-08T07:31:28.085Z,6.20
2019-03-08T07:32:33.599Z,5.50
2019-03-08T07:33:39.109Z,5.70
2019-03-08T07:34:44.616Z,6.20
2019-03-08T07:35:50.134Z,5.90
2019-03-08T07:36:55.636Z,6.50
2019-03-08T07:38:01.144Z,5.80
2019-03-08T07:39:06.660Z,5.70
2019-03-08T07:40:12.159Z,6.10
2019-03-08T07:41:17.668Z,5.90
2019-03-08T07:42:23.178Z,5.60
2019-03-08T07:43:28.688Z,5.80
2019-03-08T07:44:34.191Z,5.90
2019-03-08T07:45:39.710Z,6.00
2019-03-08T07:46:45.217Z,5.50
2019-03-08T07:47:50.722Z,6.10
2019-03-08T07:48:56.230Z,5.80
2019-03-08T07:50:01.746Z,5.60
2019-03-08T07:51:07.244Z,6.00
2019-03-08T07:52:12.766Z,6.40
2019-03-08T07:53:18.253Z,6.10
2019-03-08T07:54:23.787Z,6.10
2019-03-08T07:55:29.289Z,6.00
2019-03-08T07:56:34.799Z,6.30
2019-03-08T07:57:40.302Z,6.90
2019-03-08T07:58:45.807Z,6.40
2019-03-08T07:59:53.959Z,6.10
2019-03-08T08:00:56.828Z,6.40
2019-03-08T08:02:02.336Z,6.60
2019-03-08T08:03:07.849Z,7.00
2019-03-08T08:04:13.359Z,6.00
2019-03-08T08:05:18.865Z,6.30
2019-03-08T08:06:24.388Z,6.30
2019-03-08T08:07:29.880Z,6.40
2019-03-08T08:08:35.392Z,6.80
2019-03-08T08:09:40.902Z,6.10
2019-03-08T08:10:46.406Z,7.50
2019-03-08T08:11:51.917Z,6.60
2019-03-08T08:12:57.446Z,6.70
2019-03-08T08:14:02.937Z,6.40
2019-03-08T08:15:08.446Z,7.20
2019-03-08T08:16:13.954Z,6.40
2019-03-08T08:17:19.478Z,6.10
2019-03-08T08:18:24.973Z,6.70
2019-03-08T08:19:30.487Z,7.10
2019-03-08T08:20:35.992Z,6.30
2019-03-08T08:21:41.504Z,6.80
2019-03-08T08:22:47.007Z,6.80
2019-03-08T08:23:52.524Z,6.80
2019-03-08T08:24:58.029Z,7.00
2019-03-08T08:26:03.534Z,7.40
2019-03-08T08:27:09.045Z,7.20
2019-03-08T08:28:14.569Z,7.50
2019-03-08T08:29:20.062Z,7.50
2019-03-08T08:30:25.572Z,7.50
2019-03-08T08:31:31.083Z,7.90
2019-03-08T08:32:36.596Z,8.60
2019-03-08T08:33:42.101Z,7.10
2019-03-08T08:34:47.613Z,7.80
2019-03-08T08:35:53.117Z,8.50
2019-03-08T08:36:58.627Z,7.70
2019-03-08T08:38:04.139Z,7.80
2019-03-08T08:39:09.650Z,7.70
2019-03-08T08:40:15.153Z,7.50
2019-03-08T08:41:20.669Z,7.50
2019-03-08T08:42:26.193Z,7.70
2019-03-08T08:43:31.683Z,7.50
2019-03-08T08:44:37.190Z,8.30
2019-03-08T08:45:42.760Z,7.60
2019-03-08T08:46:48.213Z,8.00
2019-03-08T08:47:53.717Z,7.80
2019-03-08T08:48:59.238Z,7.60
2019-03-08T08:50:04.739Z,7.40
2019-03-08T08:51:10.246Z,6.90
2019-03-08T08:52:15.758Z,6.60
2019-03-08T08:53:21.268Z,6.90
2019-03-08T08:54:26.781Z,6.70
2019-03-08T08:55:32.287Z,7.00
2019-03-08T08:56:37.797Z,7.40
2019-03-08T08:57:43.306Z,7.30
2019-03-08T08:58:48.812Z,8.10
2019-03-08T08:59:54.324Z,8.30
2019-03-08T09:00:59.831Z,7.90
2019-03-08T09:02:05.344Z,8.80
2019-03-08T09:03:10.868Z,8.00
2019-03-08T09:04:16.361Z,8.00
2019-03-08T09:05:21.878Z,8.50
2019-03-08T09:06:27.381Z,8.40
2019-03-08T09:07:32.888Z,8.00
2019-03-08T09:08:38.398Z,7.80
2019-03-08T09:09:43.916Z,7.20
2019-03-08T09:10:49.426Z,7.00
2019-03-08T09:11:54.927Z,7.50
2019-03-08T09:13:00.438Z,7.50
2019-03-08T09:14:05.952Z,7.30
2019-03-08T09:15:11.463Z,6.20
2019-03-08T09:16:16.973Z,6.20
2019-03-08T09:17:22.477Z,5.80
2019-03-08T09:18:27.980Z,5.40
2019-03-08T09:19:33.493Z,6.70
2019-03-08T09:20:39.010Z,5.80
2019-03-08T09:21:44.514Z,5.90
2019-03-08T09:22:50.025Z,6.10
2019-03-08T09:23:55.533Z,5.40
2019-03-08T09:25:01.043Z,5.10
2019-03-08T09:26:06.550Z,5.20
2019-03-08T09:27:12.068Z,5.50
2019-03-08T09:28:17.573Z,6.10
2019-03-08T09:29:23.103Z,6.00
2019-03-08T09:30:28.587Z,6.10
2019-03-08T09:31:34.100Z,6.00
2019-03-08T09:32:39.611Z,6.50
2019-03-08T09:33:45.118Z,6.60
2019-03-08T09:34:50.631Z,5.70
2019-03-08T09:35:56.140Z,5.30
2019-03-08T09:37:01.655Z,5.50
2019-03-08T09:38:07.164Z,5.90
2019-03-08T09:39:12.674Z,5.20
2019-03-08T09:40:18.180Z,5.00
2019-03-08T09:41:23.689Z,5.00
2019-03-08T09:42:29.207Z,5.30
2019-03-08T09:43:34.708Z,5.30
2019-03-08T09:44:40.215Z,5.10
2019-03-08T09:45:45.731Z,5.60
2019-03-08T09:46:51.269Z,4.90
2019-03-08T09:47:56.747Z,5.10
2019-03-08T09:49:02.255Z,5.40
2019-03-08T09:50:07.766Z,5.50
2019-03-08T09:51:13.273Z,5.80
2019-03-08T09:52:18.785Z,5.50
2019-03-08T09:53:24.294Z,5.60
2019-03-08T09:54:29.804Z,5.90
2019-03-08T09:55:35.331Z,6.20
2019-03-08T09:56:40.826Z,6.20
2019-03-08T09:57:46.334Z,6.10
2019-03-08T09:58:51.852Z,6.00
2019-03-08T09:59:57.349Z,6.00
2019-03-08T10:01:02.864Z,5.70
2019-03-08T10:02:08.380Z,5.90
2019-03-08T10:03:13.883Z,6.00
2019-03-08T10:04:19.393Z,5.70
2019-03-08T10:05:24.902Z,5.70
2019-03-08T10:06:30.413Z,5.50
2019-03-08T10:07:35.922Z,5.30
2019-03-08T10:08:41.433Z,5.80
2019-03-08T10:09:46.940Z,5.80
2019-03-08T10:10:52.450Z,5.30
2019-03-08T10:11:57.978Z,5.20
2019-03-08T10:13:03.471Z,5.30
2019-03-08T10:14:08.981Z,4.60
2019-03-08T10:15:14.494Z,4.20
2019-03-08T10:16:20.010Z,4.20
2019-03-08T10:17:25.512Z,4.30
2019-03-08T10:18:31.022Z,4.30
2019-03-08T10:19:36.534Z,4.20
2019-03-08T10:20:42.044Z,4.40
2019-03-08T10:21:47.555Z,4.30
2019-03-08T10:22:53.060Z,4.30
2019-03-08T10:23:58.585Z,4.20
2019-03-08T10:25:04.090Z,3.80
2019-03-08T10:26:09.595Z,4.20
2019-03-08T10:27:15.104Z,4.00
2019-03-08T10:28:20.614Z,4.00
2019-03-08T10:29:26.124Z,4.40
2019-03-08T10:30:32.033Z,4.60
2019-03-08T10:31:37.161Z,5.00
2019-03-08T10:32:42.658Z,5.00
2019-03-08T10:33:48.165Z,5.40
2019-03-08T10:34:53.676Z,5.20
2019-03-08T10:35:59.188Z,5.70
2019-03-08T10:37:04.699Z,5.50
2019-03-08T10:38:10.207Z,5.50
2019-03-08T10:39:15.719Z,5.60
2019-03-08T10:40:21.235Z,5.50
2019-03-08T10:41:26.741Z,5.20
2019-03-08T10:42:32.249Z,5.50
2019-03-08T10:43:37.780Z,5.40
2019-03-08T10:44:43.276Z,4.90
2019-03-08T10:45:48.784Z,4.60
2019-03-08T10:46:54.299Z,4.30
2019-03-08T10:47:59.800Z,4.90
2019-03-08T10:49:05.315Z,5.00
2019-03-08T10:50:10.825Z,4.90
2019-03-08T10:51:16.331Z,5.00
2019-03-08T10:52:21.843Z,4.20
2019-03-08T10:53:27.353Z,3.90
2019-03-08T10:54:32.865Z,4.10
2019-03-08T10:55:38.373Z,3.90
2019-03-08T10:56:43.902Z,3.70
2019-03-08T10:57:49.393Z,3.20
2019-03-08T10:58:55.183Z,3.30
2019-03-08T11:00:00.415Z,3.50
2019-03-08T11:01:05.927Z,3.40
2019-03-08T11:02:11.433Z,3.40
2019-03-08T11:03:16.950Z,3.50
2019-03-08T11:04:22.455Z,3.90
2019-03-08T11:05:27.966Z,3.90
2019-03-08T11:06:33.476Z,4.00
2019-03-08T11:07:38.988Z,4.00
2019-03-08T11:08:44.498Z,4.00
2019-03-08T11:09:50.005Z,4.00
2019-03-08T11:10:55.519Z,4.10
2019-03-08T11:12:01.024Z,4.00
2019-03-08T11:13:06.541Z,3.30
2019-03-08T11:14:12.044Z,3.90
2019-03-08T11:15:24.187Z,4.10
2019-03-08T11:16:24.962Z,4.10
2019-03-08T11:17:28.573Z,4.20
2019-03-08T11:18:34.082Z,3.90
2019-03-08T11:19:39.602Z,4.10
2019-03-08T11:20:46.438Z,4.10
2019-03-08T11:21:50.614Z,4.10
2019-03-08T11:22:56.127Z,3.90
2019-03-08T11:24:01.639Z,4.40
2019-03-08T11:25:08.417Z,3.90
2019-03-08T11:26:12.651Z,4.40
2019-03-08T11:27:18.160Z,4.40
2019-03-08T11:28:23.675Z,4.40
2019-03-08T11:29:29.189Z,4.10
2019-03-08T11:30:34.706Z,4.50
2019-03-08T11:31:40.238Z,4.00
2019-03-08T11:32:46.360Z,4.30
2019-03-08T11:33:51.229Z,4.10
2019-03-08T11:34:56.734Z,4.20
2019-03-08T11:36:02.238Z,4.40
2019-03-08T11:37:07.747Z,4.30
2019-03-08T11:38:13.259Z,4.20
2019-03-08T11:39:18.769Z,3.90
2019-03-08T11:40:24.279Z,3.60
2019-03-08T11:41:29.789Z,3.70
2019-03-08T11:42:35.302Z,3.30
2019-03-08T11:43:40.810Z,3.30
2019-03-08T11:44:46.335Z,3.20
2019-03-08T11:45:51.825Z,3.30
2019-03-08T11:46:57.346Z,3.40
2019-03-08T11:48:02.847Z,3.60
2019-03-08T11:49:08.376Z,3.30
2019-03-08T11:50:13.871Z,3.30
2019-03-08T11:51:19.377Z,3.30
2019-03-08T11:52:24.900Z,3.80
2019-03-08T11:53:30.398Z,3.10
2019-03-08T11:54:40.799Z,3.30
2019-03-08T11:55:41.416Z,3.60
2019-03-08T11:56:55.696Z,3.50
2019-03-08T11:57:52.443Z,3.40
2019-03-08T11:58:57.947Z,3.50
2019-03-08T12:00:03.455Z,3.10
2019-03-08T12:01:08.963Z,3.20
2019-03-08T12:02:14.477Z,3.20
2019-03-08T12:03:19.992Z,3.30
2019-03-08T12:04:25.526Z,3.40
2019-03-08T12:05:31.010Z,3.40
2019-03-08T12:06:36.513Z,3.10
2019-03-08T12:07:42.023Z,3.10
2019-03-08T12:08:47.542Z,3.20
2019-03-08T12:09:53.045Z,3.40
2019-03-08T12:10:58.552Z,3.60
2019-03-08T12:12:04.061Z,3.40
2019-03-08T12:13:09.572Z,3.30
2019-03-08T12:14:15.086Z,3.30
2019-03-08T12:15:20.591Z,3.40
2019-03-08T12:16:26.103Z,3.30
2019-03-08T12:17:31.617Z,3.50
2019-03-08T12:18:37.124Z,3.40
2019-03-08T12:19:42.637Z,3.50
2019-03-08T12:20:48.149Z,3.40
2019-03-08T12:21:53.659Z,3.40
2019-03-08T12:22:59.170Z,3.80
2019-03-08T12:24:04.681Z,3.20
2019-03-08T12:25:10.192Z,3.60
2019-03-08T12:26:15.710Z,3.70
2019-03-08T12:27:21.211Z,3.60
2019-03-08T12:28:26.722Z,3.50
2019-03-08T12:29:32.233Z,3.50
2019-03-08T12:30:37.764Z,3.60
2019-03-08T12:31:43.255Z,3.40
2019-03-08T12:32:48.766Z,3.90
2019-03-08T12:33:54.279Z,4.00
2019-03-08T12:34:59.797Z,3.90
2019-03-08T12:36:05.307Z,3.60
2019-03-08T12:37:10.822Z,3.50
2019-03-08T12:38:16.363Z,3.80
2019-03-08T12:39:21.831Z,3.70
2019-03-08T12:40:27.350Z,3.20
2019-03-08T12:41:32.889Z,3.50
2019-03-08T12:42:38.380Z,3.50
2019-03-08T12:43:45.091Z,3.60
2019-03-08T12:44:49.402Z,3.90
2019-03-08T12:45:54.923Z,3.90
2019-03-08T12:47:00.426Z,4.60
2019-03-08T12:48:05.946Z,4.30
2019-03-08T12:49:11.456Z,4.50
2019-03-08T12:50:16.964Z,4.60
2019-03-08T12:51:22.495Z,4.50
2019-03-08T12:52:28.027Z,4.00
2019-03-08T12:53:33.520Z,3.90
2019-03-08T12:54:39.059Z,3.90
2019-03-08T12:55:44.559Z,4.20
2019-03-08T12:56:50.076Z,4.10
2019-03-08T12:57:55.595Z,3.60
2019-03-08T12:59:01.111Z,3.60
2019-03-08T13:00:06.630Z,3.90
2019-03-08T13:01:12.182Z,3.80
2019-03-08T13:02:17.687Z,4.30
2019-03-08T13:03:23.201Z,4.40
2019-03-08T13:04:28.736Z,4.60
2019-03-08T13:05:34.240Z,4.60
2019-03-08T13:06:39.753Z,4.30
2019-03-08T13:07:45.271Z,4.10
2019-03-08T13:08:50.789Z,4.30
2019-03-08T13:09:56.305Z,4.20
2019-03-08T13:11:01.829Z,4.40
2019-03-08T13:12:07.343Z,4.40
2019-03-08T13:13:13.129Z,4.20
2019-03-08T13:14:18.382Z,4.00
2019-03-08T13:15:23.914Z,4.20
2019-03-08T13:16:29.424Z,3.70
2019-03-08T13:17:34.945Z,3.80
2019-03-08T13:18:40.478Z,3.60
2019-03-08T13:19:45.991Z,3.60
2019-03-08T13:20:51.515Z,3.50
2019-03-08T13:21:57.031Z,3.80
2019-03-08T13:23:02.558Z,3.40
2019-03-08T13:24:08.069Z,3.50
2019-03-08T13:25:13.594Z,3.60
2019-03-08T13:26:19.119Z,3.50
2019-03-08T13:27:24.629Z,3.50
2019-03-08T13:28:30.174Z,3.40
2019-03-08T13:29:35.670Z,3.70
2019-03-08T13:30:41.186Z,3.40
2019-03-08T13:31:46.704Z,3.40
2019-03-08T13:32:52.230Z,3.50
2019-03-08T13:33:57.751Z,3.00
2019-03-08T13:35:03.257Z,3.30
2019-03-08T13:36:08.768Z,3.20
2019-03-08T13:37:14.299Z,3.40
2019-03-08T13:38:19.806Z,3.10
2019-03-08T13:39:25.317Z,3.10
2019-03-08T13:40:30.835Z,3.10
2019-03-08T13:41:36.352Z,3.70
2019-03-08T13:42:41.866Z,3.40
2019-03-08T13:43:47.379Z,3.40
2019-03-08T13:44:52.895Z,3.60
2019-03-08T13:45:58.481Z,3.10
2019-03-08T13:47:03.929Z,3.20
2019-03-08T13:48:09.438Z,2.70
2019-03-08T13:49:14.958Z,2.70
2019-03-08T13:50:20.470Z,2.80
2019-03-08T13:51:26.021Z,2.80
2019-03-08T13:52:32.360Z,2.80
2019-03-08T13:53:37.016Z,2.70
2019-03-08T13:54:42.544Z,2.40
2019-03-08T13:55:48.051Z,2.20
2019-03-08T13:56:53.580Z,2.90
2019-03-08T13:57:59.104Z,2.40
2019-03-08T13:59:04.621Z,2.60
2019-03-08T14:00:10.133Z,2.50
2019-03-08T14:01:15.653Z,2.20
2019-03-08T14:02:21.173Z,2.50
2019-03-08T14:03:26.695Z,2.60
2019-03-08T14:04:32.216Z,2.80
2019-03-08T14:05:37.754Z,2.90
2019-03-08T14:06:43.267Z,2.70
2019-03-08T14:07:48.780Z,2.70
2019-03-08T14:08:54.309Z,2.40
2019-03-08T14:09:59.822Z,2.60
2019-03-08T14:11:05.343Z,2.70
2019-03-08T14:12:10.862Z,2.30
2019-03-08T14:13:16.377Z,2.70
2019-03-08T14:14:21.897Z,2.80
2019-03-08T14:15:27.425Z,2.60
2019-03-08T14:16:32.936Z,2.70
2019-03-08T14:17:38.465Z,2.30
2019-03-08T14:18:44.002Z,2.50
2019-03-08T14:19:49.555Z,2.70
2019-03-08T14:20:55.010Z,2.60
2019-03-08T14:22:00.537Z,2.40
2019-03-08T14:23:06.160Z,2.90
2019-03-08T14:24:11.578Z,2.50
2019-03-08T14:25:17.103Z,2.70
2019-03-08T14:26:22.593Z,2.80
2019-03-08T14:27:28.122Z,2.90
2019-03-08T14:28:33.627Z,2.70
2019-03-08T14:29:40.885Z,2.80
2019-03-08T14:30:44.671Z,2.70
2019-03-08T14:31:50.198Z,2.50