createdAt,value
2017-09-05T00:00:42.624Z,0
2017-09-05T00:01:53.103Z,0
2017-09-05T00:03:03.579Z,0
2017-09-05T00:04:14.041Z,0
2017-09-05T00:05:24.648Z,0
2017-09-05T00:06:35.333Z,0
2017-09-05T00:07:45.859Z,0
2017-09-05T00:08:56.308Z,0
2017-09-05T00:10:06.758Z,0
2017-09-05T00:11:17.210Z,0
2017-09-05T00:12:27.916Z,0
2017-09-05T00:13:38.390Z,0
2017-09-05T00:14:48.827Z,0
2017-09-05T00:15:59.037Z,0
2017-09-05T00:17:09.560Z,0
2017-09-05T00:18:20.282Z,0
2017-09-05T00:19:30.730Z,0
2017-09-05T00:20:41.203Z,0
2017-09-05T00:21:51.676Z,0
2017-09-05T00:23:02.156Z,0
2017-09-05T00:24:13.025Z,0
2017-09-05T00:25:23.508Z,0
2017-09-05T00:26:33.978Z,0
2017-09-05T00:27:44.667Z,0
2017-09-05T00:28:55.179Z,0
2017-09-05T00:30:05.887Z,0
2017-09-05T00:31:16.347Z,0
2017-09-05T00:32:26.488Z,0
2017-09-05T00:33:36.972Z,0
2017-09-05T00:34:47.427Z,0
2017-09-05T00:35:58.125Z,0
2017-09-05T00:37:08.585Z,0
2017-09-05T00:38:19.045Z,0
2017-09-05T00:39:29.181Z,0
2017-09-05T00:40:39.643Z,0
2017-09-05T00:41:50.055Z,0
2017-09-05T00:43:00.503Z,0
2017-09-05T00:44:11.003Z,0
2017-09-05T00:45:21.460Z,0
2017-09-05T00:46:31.973Z,0
2017-09-05T00:47:42.874Z,0
2017-09-05T00:48:53.347Z,0
2017-09-05T00:50:03.780Z,0
2017-09-05T00:51:13.839Z,0
2017-09-05T00:52:24.286Z,0
2017-09-05T00:53:34.540Z,0
2017-09-05T00:54:44.690Z,0
2017-09-05T00:55:55.191Z,0
2017-09-05T00:57:05.329Z,0
2017-09-05T00:58:15.512Z,0
2017-09-05T00:59:26.223Z,0
2017-09-05T01:00:36.730Z,0
2017-09-05T01:01:47.253Z,0
2017-09-05T01:02:58.220Z,0
2017-09-05T01:04:07.946Z,0
2017-09-05T01:05:18.661Z,0
2017-09-05T01:06:29.235Z,0
2017-09-05T01:07:39.859Z,0
2017-09-05T01:08:50.312Z,0
2017-09-05T01:10:00.765Z,0
2017-09-05T01:11:11.463Z,0
2017-09-05T01:12:21.919Z,0
2017-09-05T01:13:32.465Z,0
2017-09-05T01:14:42.647Z,0
2017-09-05T01:15:53.182Z,0
2017-09-05T01:17:03.899Z,0
2017-09-05T01:18:14.380Z,0
2017-09-05T01:19:24.961Z,0
2017-09-05T01:20:35.483Z,0
2017-09-05T01:21:45.914Z,0
2017-09-05T01:22:56.716Z,0
2017-09-05T01:24:06.853Z,0
2017-09-05T01:25:17.304Z,0
2017-09-05T01:26:27.774Z,0
2017-09-05T01:27:38.252Z,0
2017-09-05T01:28:48.956Z,0
2017-09-05T01:29:59.152Z,0
2017-09-05T01:31:09.761Z,0
2017-09-05T01:32:20.395Z,0
2017-09-05T01:33:30.839Z,0
2017-09-05T01:34:41.607Z,0
2017-09-05T01:35:51.753Z,0
2017-09-05T01:37:02.212Z,0
2017-09-05T01:38:12.700Z,0
2017-09-05T01:39:23.175Z,0
2017-09-05T01:40:33.959Z,0
2017-09-05T01:41:44.261Z,0
2017-09-05T01:42:54.800Z,0
2017-09-05T01:44:05.303Z,0
2017-09-05T01:45:15.819Z,0
2017-09-05T01:46:26.579Z,0
2017-09-05T01:47:37.034Z,0
2017-09-05T01:48:47.520Z,0
2017-09-05T01:49:58.074Z,0
2017-09-05T01:51:08.547Z,0
2017-09-05T01:52:19.268Z,0
2017-09-05T01:53:29.808Z,0
2017-09-05T01:54:40.327Z,0
2017-09-05T01:55:50.876Z,0
2017-09-05T01:57:01.387Z,0
2017-09-05T01:58:12.098Z,0
2017-09-05T01:59:22.535Z,0
2017-09-05T02:00:33.028Z,0
2017-09-05T02:01:43.488Z,0
2017-09-05T02:02:54.106Z,0
2017-09-05T02:04:04.844Z,0
2017-09-05T02:05:15.295Z,0
2017-09-05T02:06:26.742Z,0
2017-09-05T02:07:36.797Z,0
2017-09-05T02:08:47.258Z,0
2017-09-05T02:09:57.937Z,0
2017-09-05T02:11:08.472Z,0
2017-09-05T02:12:18.919Z,0
2017-09-05T02:13:29.044Z,0
2017-09-05T02:14:39.505Z,0
2017-09-05T02:15:50.235Z,0
2017-09-05T02:17:00.723Z,0
2017-09-05T02:18:11.205Z,0
2017-09-05T02:19:21.855Z,0
2017-09-05T02:20:32.273Z,0
2017-09-05T02:21:42.701Z,0
2017-09-05T02:22:53.174Z,0
2017-09-05T02:24:03.663Z,0
2017-09-05T02:25:14.149Z,0
2017-09-05T02:26:24.394Z,0
2017-09-05T02:27:35.138Z,0
2017-09-05T02:28:45.614Z,0
2017-09-05T02:29:56.042Z,0
2017-09-05T02:31:05.417Z,0
2017-09-05T02:32:15.565Z,0
2017-09-05T02:33:26.282Z,0
2017-09-05T02:34:36.878Z,0
2017-09-05T02:35:47.392Z,0
2017-09-05T02:36:57.829Z,0
2017-09-05T02:38:08.318Z,0
2017-09-05T02:39:19.080Z,0
2017-09-05T02:40:29.261Z,0
2017-09-05T02:41:39.716Z,0
2017-09-05T02:42:50.186Z,0
2017-09-05T02:44:00.317Z,0
2017-09-05T02:45:10.747Z,0
2017-09-05T02:46:21.267Z,0
2017-09-05T02:47:31.742Z,0
2017-09-05T02:48:42.331Z,0
2017-09-05T02:49:52.816Z,0
2017-09-05T02:51:03.538Z,0
2017-09-05T02:52:14.170Z,0
2017-09-05T02:53:24.434Z,0
2017-09-05T02:54:34.941Z,0
2017-09-05T02:55:45.386Z,0
2017-09-05T02:56:56.079Z,0
2017-09-05T02:58:06.078Z,0
2017-09-05T02:59:16.514Z,0
2017-09-05T03:00:26.331Z,0
2017-09-05T03:01:36.488Z,0
2017-09-05T03:02:47.190Z,0
2017-09-05T03:03:57.652Z,0
2017-09-05T03:05:08.111Z,0
2017-09-05T03:06:18.564Z,0
2017-09-05T03:07:29.022Z,0
2017-09-05T03:08:39.715Z,0
2017-09-05T03:09:50.207Z,0
2017-09-05T03:11:00.371Z,0
2017-09-05T03:12:10.845Z,0
2017-09-05T03:13:21.319Z,0
2017-09-05T03:14:32.048Z,0
2017-09-05T03:15:42.488Z,0
2017-09-05T03:16:52.979Z,0
2017-09-05T03:18:03.429Z,0
2017-09-05T03:19:13.939Z,0
2017-09-05T03:20:24.838Z,0
2017-09-05T03:21:34.993Z,0
2017-09-05T03:22:45.131Z,0
2017-09-05T03:23:55.603Z,0
2017-09-05T03:25:06.278Z,0
2017-09-05T03:26:16.673Z,0
2017-09-05T03:27:27.137Z,0
2017-09-05T03:28:37.671Z,0
2017-09-05T03:29:48.138Z,0
2017-09-05T03:30:58.620Z,0
2017-09-05T03:32:09.573Z,0
2017-09-05T03:33:20.048Z,0
2017-09-05T03:34:30.502Z,0
2017-09-05T03:35:41.001Z,0
2017-09-05T03:36:51.458Z,0
2017-09-05T03:38:02.164Z,0
2017-09-05T03:39:12.621Z,0
2017-09-05T03:40:23.084Z,0
2017-09-05T03:41:33.547Z,0
2017-09-05T03:42:43.728Z,0
2017-09-05T03:43:54.494Z,0
2017-09-05T03:45:04.490Z,0
2017-09-05T03:46:14.968Z,0
2017-09-05T03:47:25.286Z,0
2017-09-05T03:48:35.975Z,0
2017-09-05T03:49:46.699Z,0
2017-09-05T03:50:57.170Z,0
2017-09-05T03:52:07.629Z,0
2017-09-05T03:53:18.332Z,0
2017-09-05T03:54:28.903Z,0
2017-09-05T03:55:39.637Z,0
2017-09-05T03:56:50.106Z,0
2017-09-05T03:58:00.297Z,0
2017-09-05T03:59:10.194Z,0
2017-09-05T04:00:20.335Z,0
2017-09-05T04:01:31.270Z,0
2017-09-05T04:02:41.769Z,0
2017-09-05T04:03:51.941Z,0
2017-09-05T04:05:02.432Z,0
2017-09-05T04:06:12.872Z,0
2017-09-05T04:07:23.603Z,0
2017-09-05T04:08:34.102Z,0
2017-09-05T04:09:44.691Z,0
2017-09-05T04:10:55.158Z,0
2017-09-05T04:12:05.633Z,0
2017-09-05T04:13:16.423Z,0
2017-09-05T04:14:26.910Z,0
2017-09-05T04:15:37.443Z,0
2017-09-05T04:16:48.057Z,0
2017-09-05T04:17:58.781Z,0
2017-09-05T04:19:09.368Z,0
2017-09-05T04:20:19.820Z,0
2017-09-05T04:21:30.328Z,0
2017-09-05T04:22:40.800Z,0
2017-09-05T04:23:51.289Z,0
2017-09-05T04:25:01.991Z,0
2017-09-05T04:26:12.118Z,0
2017-09-05T04:27:22.564Z,0
2017-09-05T04:28:33.066Z,5
2017-09-05T04:29:43.225Z,5
2017-09-05T04:30:54.071Z,5
2017-09-05T04:32:04.503Z,5
2017-09-05T04:33:14.657Z,5
2017-09-05T04:34:25.215Z,5
2017-09-05T04:35:35.674Z,10
2017-09-05T04:36:46.375Z,10
2017-09-05T04:37:56.853Z,10
2017-09-05T04:39:07.328Z,10
2017-09-05T04:40:17.786Z,15
2017-09-05T04:41:28.259Z,15
2017-09-05T04:42:38.970Z,15
2017-09-05T04:43:49.453Z,15
2017-09-05T04:44:59.925Z,20
2017-09-05T04:46:10.095Z,20
2017-09-05T04:47:20.650Z,20
2017-09-05T04:48:31.517Z,25
2017-09-05T04:49:42.085Z,25
2017-09-05T04:50:52.559Z,25
2017-09-05T04:52:03.071Z,30
2017-09-05T04:53:13.263Z,30
2017-09-05T04:54:23.949Z,30
2017-09-05T04:55:34.427Z,35
2017-09-05T04:56:44.902Z,35
2017-09-05T04:57:55.351Z,35
2017-09-05T04:59:05.829Z,40
2017-09-05T05:00:16.543Z,40
2017-09-05T05:01:27.004Z,40
2017-09-05T05:02:37.451Z,45
2017-09-05T05:03:47.629Z,45
2017-09-05T05:04:57.768Z,50
2017-09-05T05:06:08.574Z,50
2017-09-05T05:07:19.022Z,55
2017-09-05T05:08:29.472Z,55
2017-09-05T05:09:39.918Z,55
2017-09-05T05:10:50.425Z,55
2017-09-05T05:12:01.141Z,60
2017-09-05T05:13:11.605Z,60
2017-09-05T05:14:22.096Z,65
2017-09-05T05:15:32.576Z,65
2017-09-05T05:16:43.081Z,70
2017-09-05T05:17:53.801Z,75
2017-09-05T05:19:04.248Z,75
2017-09-05T05:20:14.690Z,75
2017-09-05T05:21:25.147Z,75
2017-09-05T05:22:35.760Z,75
2017-09-05T05:23:46.483Z,75
2017-09-05T05:24:56.957Z,80
2017-09-05T05:26:07.424Z,80
2017-09-05T05:27:17.576Z,85
2017-09-05T05:28:28.061Z,85
2017-09-05T05:29:38.793Z,90
2017-09-05T05:30:49.277Z,90
2017-09-05T05:31:59.740Z,95
2017-09-05T05:33:10.231Z,95
2017-09-05T05:34:20.713Z,95
2017-09-05T05:35:31.103Z,95
2017-09-05T05:36:41.657Z,100
2017-09-05T05:37:51.872Z,105
2017-09-05T05:39:02.332Z,105
2017-09-05T05:40:12.804Z,110
2017-09-05T05:41:23.514Z,110
2017-09-05T05:42:34.157Z,110
2017-09-05T05:43:44.442Z,115
2017-09-05T05:44:53.972Z,115
2017-09-05T05:46:04.444Z,120
2017-09-05T05:47:15.163Z,115
2017-09-05T05:48:25.761Z,120
2017-09-05T05:49:36.229Z,120
2017-09-05T05:50:46.399Z,120
2017-09-05T05:51:56.875Z,120
2017-09-05T05:53:07.637Z,120
2017-09-05T05:54:18.136Z,125
2017-09-05T05:55:28.641Z,130
2017-09-05T05:56:39.121Z,130
2017-09-05T05:57:49.567Z,130
2017-09-05T05:59:00.307Z,135
2017-09-05T06:00:10.752Z,135
2017-09-05T06:01:21.271Z,135
2017-09-05T06:02:31.754Z,145
2017-09-05T06:03:42.221Z,145
2017-09-05T06:04:52.909Z,140
2017-09-05T06:06:03.388Z,145
2017-09-05T06:07:13.967Z,140
2017-09-05T06:08:24.420Z,150
2017-09-05T06:09:34.871Z,145
2017-09-05T06:10:45.569Z,140
2017-09-05T06:11:56.046Z,135
2017-09-05T06:13:06.506Z,130
2017-09-05T06:14:17.046Z,130
2017-09-05T06:15:27.526Z,140
2017-09-05T06:16:37.982Z,145
2017-09-05T06:17:48.445Z,155
2017-09-05T06:18:58.954Z,155
2017-09-05T06:20:09.414Z,150
2017-09-05T06:21:19.449Z,150
2017-09-05T06:22:30.151Z,150
2017-09-05T06:23:40.610Z,150
2017-09-05T06:24:51.086Z,160
2017-09-05T06:26:01.572Z,170
2017-09-05T06:27:12.055Z,175
2017-09-05T06:28:22.771Z,175
2017-09-05T06:29:33.371Z,175
2017-09-05T06:30:43.851Z,170
2017-09-05T06:31:54.347Z,170
2017-09-05T06:33:04.801Z,185
2017-09-05T06:34:15.256Z,195
2017-09-05T06:35:25.706Z,200
2017-09-05T06:36:36.204Z,200
2017-09-05T06:37:46.359Z,195
2017-09-05T06:38:56.812Z,200
2017-09-05T06:40:07.535Z,205
2017-09-05T06:41:18.051Z,210
2017-09-05T06:42:28.234Z,215
2017-09-05T06:43:38.987Z,220
2017-09-05T06:44:49.441Z,220
2017-09-05T06:46:00.198Z,220
2017-09-05T06:47:10.340Z,220
2017-09-05T06:48:20.830Z,220
2017-09-05T06:49:31.312Z,220
2017-09-05T06:50:41.877Z,220
2017-09-05T06:51:52.264Z,225
2017-09-05T06:53:02.750Z,225
2017-09-05T06:54:13.237Z,235
2017-09-05T06:55:23.697Z,230
2017-09-05T06:56:34.268Z,230
2017-09-05T06:57:45.036Z,225
2017-09-05T06:58:55.507Z,225
2017-09-05T07:00:05.524Z,230
2017-09-05T07:01:15.995Z,225
2017-09-05T07:02:26.535Z,225
2017-09-05T07:03:37.274Z,225
2017-09-05T07:04:48.093Z,220
2017-09-05T07:05:58.595Z,230
2017-09-05T07:07:09.093Z,235
2017-09-05T07:08:19.567Z,240
2017-09-05T07:09:29.886Z,245
2017-09-05T07:10:40.035Z,245
2017-09-05T07:11:50.656Z,250
2017-09-05T07:13:00.671Z,255
2017-09-05T07:14:11.121Z,255
2017-09-05T07:15:21.896Z,260
2017-09-05T07:16:32.506Z,260
2017-09-05T07:17:42.956Z,265
2017-09-05T07:18:53.445Z,265
2017-09-05T07:20:03.929Z,270
2017-09-05T07:21:14.732Z,270
2017-09-05T07:22:25.231Z,275
2017-09-05T07:23:35.693Z,275
2017-09-05T07:24:46.200Z,280
2017-09-05T07:25:56.331Z,280
2017-09-05T07:27:07.062Z,285
2017-09-05T07:28:16.927Z,290
2017-09-05T07:29:27.418Z,300
2017-09-05T07:30:37.562Z,300
2017-09-05T07:31:48.036Z,305
2017-09-05T07:32:58.726Z,305
2017-09-05T07:34:09.191Z,305
2017-09-05T07:35:19.660Z,315
2017-09-05T07:36:29.808Z,315
2017-09-05T07:37:39.831Z,320
2017-09-05T07:38:50.566Z,320
2017-09-05T07:40:01.016Z,330
2017-09-05T07:41:11.505Z,325
2017-09-05T07:42:21.995Z,330
2017-09-05T07:43:32.454Z,330
2017-09-05T07:44:43.235Z,330
2017-09-05T07:45:53.275Z,335
2017-09-05T07:47:03.762Z,335
2017-09-05T07:48:14.228Z,335
2017-09-05T07:49:24.673Z,335
2017-09-05T07:50:35.385Z,335
2017-09-05T07:51:45.527Z,335
2017-09-05T07:52:55.675Z,335
2017-09-05T07:54:06.116Z,340
2017-09-05T07:55:16.633Z,340
2017-09-05T07:56:27.332Z,345
2017-09-05T07:57:37.813Z,345
2017-09-05T07:58:47.956Z,345
2017-09-05T07:59:58.476Z,345
2017-09-05T08:01:08.953Z,350
2017-09-05T08:02:19.663Z,350
2017-09-05T08:03:30.292Z,355
2017-09-05T08:04:40.431Z,355
2017-09-05T08:05:50.975Z,360
2017-09-05T08:07:01.444Z,365
2017-09-05T08:08:12.259Z,365
2017-09-05T08:09:22.737Z,370
2017-09-05T08:10:33.189Z,370
2017-09-05T08:11:43.703Z,370
2017-09-05T08:12:54.178Z,375
2017-09-05T08:14:04.930Z,380
2017-09-05T08:15:15.089Z,385
2017-09-05T08:16:25.559Z,390
2017-09-05T08:17:35.713Z,395
2017-09-05T08:18:46.188Z,400
2017-09-05T08:19:56.916Z,400
2017-09-05T08:21:07.400Z,410
2017-09-05T08:22:17.870Z,410
2017-09-05T08:23:27.920Z,410
2017-09-05T08:24:38.176Z,420
2017-09-05T08:25:48.877Z,425
2017-09-05T08:26:59.434Z,440
2017-09-05T08:28:09.918Z,480
2017-09-05T08:29:20.375Z,520
2017-09-05T08:30:30.826Z,1035
2017-09-05T08:31:41.530Z,1645
2017-09-05T08:32:52.025Z,1680
2017-09-05T08:34:02.493Z,1730
2017-09-05T08:35:12.981Z,1845
2017-09-05T08:36:23.725Z,1950
2017-09-05T08:37:34.483Z,1990
2017-09-05T08:38:44.994Z,1995
2017-09-05T08:39:55.485Z,1935
2017-09-05T08:41:05.513Z,1925
2017-09-05T08:42:15.671Z,1990
2017-09-05T08:43:26.466Z,2075
2017-09-05T08:44:36.941Z,2025
2017-09-05T08:45:47.424Z,1935
2017-09-05T08:46:58.513Z,1885
2017-09-05T08:48:09.014Z,1880
2017-09-05T08:49:19.411Z,1885
2017-09-05T08:50:29.971Z,1925
2017-09-05T08:51:40.494Z,2025
2017-09-05T08:52:50.965Z,2115
2017-09-05T08:54:01.479Z,2195
2017-09-05T08:56:25.869Z,2255
2017-09-05T08:57:36.424Z,2240
2017-09-05T08:58:46.923Z,2200
2017-09-05T08:59:57.397Z,2110
2017-09-05T09:01:08.141Z,2005
2017-09-05T09:02:18.615Z,1970
2017-09-05T09:03:29.073Z,1995
2017-09-05T09:04:39.527Z,2060
2017-09-05T09:05:50.040Z,2175
2017-09-05T09:07:00.765Z,2240
2017-09-05T09:08:10.960Z,2120
2017-09-05T09:09:21.430Z,2010
2017-09-05T09:10:31.928Z,2005
2017-09-05T09:11:42.547Z,2070
2017-09-05T09:12:52.963Z,2180
2017-09-05T09:14:03.435Z,2270
2017-09-05T09:15:13.918Z,2355
2017-09-05T09:16:24.556Z,2420
2017-09-05T09:17:35.079Z,2475
2017-09-05T09:18:46.037Z,2585
2017-09-05T09:19:56.526Z,2670
2017-09-05T09:21:07.968Z,2700
2017-09-05T09:22:18.584Z,2675
2017-09-05T09:23:29.082Z,2610
2017-09-05T09:24:39.818Z,2555
2017-09-05T09:25:50.316Z,2530
2017-09-05T09:27:00.897Z,2545
2017-09-05T09:28:11.394Z,2625
2017-09-05T09:29:21.676Z,2840
2017-09-05T09:30:32.072Z,2910
2017-09-05T09:31:42.551Z,2890
2017-09-05T09:32:53.021Z,2785
2017-09-05T09:34:03.536Z,2745
2017-09-05T09:35:14.035Z,2770
2017-09-05T09:36:24.763Z,2795
2017-09-05T09:37:34.919Z,2740
2017-09-05T09:38:45.439Z,2670
2017-09-05T09:39:55.909Z,2765
2017-09-05T09:41:06.370Z,2905
2017-09-05T09:42:16.839Z,2950
2017-09-05T09:43:27.391Z,2910
2017-09-05T09:44:37.955Z,2890
2017-09-05T09:45:48.427Z,2765
2017-09-05T09:46:58.948Z,2635
2017-09-05T09:48:09.749Z,2610
2017-09-05T09:49:20.232Z,2520
2017-09-05T09:50:30.768Z,2530
2017-09-05T09:51:41.009Z,2440
2017-09-05T09:52:51.573Z,1680
2017-09-05T09:54:02.608Z,2665
2017-09-05T09:55:13.110Z,2750
2017-09-05T09:56:23.636Z,2815
2017-09-05T09:57:34.114Z,2845
2017-09-05T09:58:44.362Z,2495
2017-09-05T09:59:55.104Z,3175
2017-09-05T10:01:05.193Z,3215
2017-09-05T10:02:15.265Z,3175
2017-09-05T10:03:25.934Z,3355
2017-09-05T10:04:36.455Z,3540
2017-09-05T10:05:47.183Z,3875
2017-09-05T10:06:57.236Z,3945
2017-09-05T10:08:07.728Z,3810
2017-09-05T10:09:18.237Z,3470
2017-09-05T10:10:28.764Z,3210
2017-09-05T10:11:39.494Z,2985
2017-09-05T10:12:49.984Z,2845
2017-09-05T10:14:00.465Z,2910
2017-09-05T10:15:11.102Z,2850
2017-09-05T10:16:21.586Z,2785
2017-09-05T10:17:32.335Z,2790
2017-09-05T10:18:43.742Z,2925
2017-09-05T10:19:54.215Z,3040
2017-09-05T10:21:04.716Z,3120
2017-09-05T10:22:15.335Z,3170
2017-09-05T10:23:25.745Z,3310
2017-09-05T10:24:36.119Z,3070
2017-09-05T10:25:46.594Z,3080
2017-09-05T10:26:56.780Z,3130
2017-09-05T10:28:07.288Z,3030
2017-09-05T10:29:18.019Z,3055
2017-09-05T10:30:28.500Z,3130
2017-09-05T10:31:38.688Z,3270
2017-09-05T10:32:54.332Z,3380
2017-09-05T10:34:04.496Z,3365
2017-09-05T10:35:15.284Z,3210
2017-09-05T10:36:25.801Z,3200
2017-09-05T10:37:35.961Z,3255
2017-09-05T10:38:46.488Z,3225
2017-09-05T10:39:56.997Z,3190
2017-09-05T10:41:07.803Z,3165
2017-09-05T10:42:18.337Z,3130
2017-09-05T10:43:28.811Z,3140
2017-09-05T10:44:39.299Z,3055
2017-09-05T10:45:49.766Z,3010
2017-09-05T10:47:00.522Z,3045
2017-09-05T10:48:11.014Z,3135
2017-09-05T10:49:21.166Z,3245
2017-09-05T10:50:31.657Z,3260
2017-09-05T10:51:42.221Z,3215
2017-09-05T10:52:52.947Z,3160
2017-09-05T10:54:03.516Z,3100
2017-09-05T10:55:13.989Z,3025
2017-09-05T10:56:24.618Z,2880
2017-09-05T10:57:35.119Z,2765
2017-09-05T10:58:45.953Z,2610
2017-09-05T10:59:56.437Z,2550
2017-09-05T11:01:06.502Z,2610
2017-09-05T11:02:17.128Z,2765
2017-09-05T11:03:27.830Z,2930
2017-09-05T11:04:38.285Z,3125
2017-09-05T11:05:48.811Z,3195
2017-09-05T11:06:59.401Z,3315
2017-09-05T11:08:09.876Z,3465
2017-09-05T11:09:20.352Z,3590
2017-09-05T11:10:31.099Z,3510
2017-09-05T11:11:41.603Z,3200
2017-09-05T11:12:52.170Z,3040
2017-09-05T11:14:02.705Z,2965
2017-09-05T11:15:13.171Z,2865
2017-09-05T11:16:23.594Z,2810
2017-09-05T11:17:34.074Z,2750
2017-09-05T11:18:44.702Z,2685
2017-09-05T11:19:55.298Z,2660
2017-09-05T11:21:05.815Z,2670
2017-09-05T11:22:17.582Z,2780
2017-09-05T11:23:28.057Z,2885
2017-09-05T11:24:38.548Z,2865
2017-09-05T11:25:50.008Z,2795
2017-09-05T11:27:00.602Z,2805
2017-09-05T11:28:11.384Z,2815
2017-09-05T11:29:21.423Z,3105
2017-09-05T11:30:31.903Z,3265
2017-09-05T11:31:42.452Z,3255
2017-09-05T11:32:53.048Z,3225
2017-09-05T11:34:03.813Z,3195
2017-09-05T11:35:14.438Z,3215
2017-09-05T11:36:24.969Z,3120
2017-09-05T11:37:35.548Z,2970
2017-09-05T11:38:45.800Z,2760
2017-09-05T11:39:56.546Z,2640
2017-09-05T11:41:07.050Z,2645
2017-09-05T11:42:17.525Z,2725
2017-09-05T11:43:28.102Z,2880
2017-09-05T11:44:38.605Z,2990
2017-09-05T11:45:49.406Z,3095
2017-09-05T11:46:59.911Z,3025
2017-09-05T11:48:10.432Z,2935
2017-09-05T11:49:20.601Z,2755
2017-09-05T11:50:31.334Z,2605
2017-09-05T11:51:42.075Z,2505
2017-09-05T11:52:52.693Z,2555
2017-09-05T11:54:03.178Z,2750
2017-09-05T11:55:12.885Z,2805
2017-09-05T11:56:23.388Z,2985
2017-09-05T11:57:34.114Z,2975
2017-09-05T11:58:44.704Z,2965
2017-09-05T11:59:56.532Z,2945
2017-09-05T12:01:07.220Z,2775
2017-09-05T12:02:17.102Z,2560
2017-09-05T12:03:27.821Z,2480
2017-09-05T12:04:38.385Z,2335
2017-09-05T12:05:48.546Z,2365
2017-09-05T12:06:59.019Z,2385
2017-09-05T12:08:09.208Z,2495
2017-09-05T12:09:19.942Z,2495
2017-09-05T12:10:30.500Z,2490
2017-09-05T12:11:41.110Z,2565
2017-09-05T12:12:51.582Z,2505
2017-09-05T12:14:02.127Z,2615
2017-09-05T12:15:12.917Z,2600
2017-09-05T12:16:23.409Z,2545
2017-09-05T12:17:33.898Z,2420
2017-09-05T12:18:44.396Z,2310
2017-09-05T12:19:54.885Z,2350
2017-09-05T12:21:05.689Z,2470
2017-09-05T12:22:16.223Z,2475
2017-09-05T12:23:26.729Z,2420
2017-09-05T12:24:37.264Z,2330
2017-09-05T12:25:47.836Z,2230
2017-09-05T12:26:58.588Z,1175
2017-09-05T12:28:08.766Z,2075
2017-09-05T12:29:19.325Z,2055
2017-09-05T12:30:29.995Z,1945
2017-09-05T12:31:40.504Z,1810
2017-09-05T12:32:51.230Z,1805
2017-09-05T12:34:01.809Z,1840
2017-09-05T12:35:12.319Z,1870
2017-09-05T12:36:22.854Z,1760
2017-09-05T12:37:33.355Z,1700
2017-09-05T12:38:43.783Z,1715
2017-09-05T12:39:54.285Z,1625
2017-09-05T12:41:04.764Z,1615
2017-09-05T12:42:15.254Z,1475
2017-09-05T12:43:25.740Z,1465
2017-09-05T12:44:36.471Z,1430
2017-09-05T12:45:46.952Z,1445
2017-09-05T12:46:57.501Z,1410
2017-09-05T12:48:08.000Z,1345
2017-09-05T12:49:18.498Z,1230
2017-09-05T12:50:29.253Z,1190
2017-09-05T12:51:39.960Z,1165
2017-09-05T12:52:50.104Z,1135
2017-09-05T12:54:00.614Z,1175
2017-09-05T12:55:10.800Z,1160
2017-09-05T12:56:21.521Z,1060
2017-09-05T12:57:32.000Z,1025
2017-09-05T12:58:42.474Z,1040
2017-09-05T12:59:53.063Z,1010
2017-09-05T13:01:03.577Z,1005
2017-09-05T13:02:14.342Z,1080
2017-09-05T13:03:24.949Z,1280
2017-09-05T13:04:35.420Z,1380
2017-09-05T13:05:45.971Z,1440
2017-09-05T13:06:56.440Z,1450
2017-09-05T13:08:07.172Z,1535
2017-09-05T13:09:17.647Z,1580
2017-09-05T13:10:28.148Z,1765
2017-09-05T13:11:38.188Z,1820
2017-09-05T13:12:48.426Z,1965
2017-09-05T13:13:59.169Z,1740
2017-09-05T13:15:09.657Z,1625
2017-09-05T13:16:20.173Z,1460
2017-09-05T13:17:30.674Z,1355
2017-09-05T13:18:41.156Z,1395
2017-09-05T13:19:51.919Z,1395
2017-09-05T13:21:01.777Z,1430
2017-09-05T13:22:12.249Z,1500
2017-09-05T13:23:22.774Z,1540
2017-09-05T13:24:33.482Z,1670
2017-09-05T13:25:44.218Z,1700
2017-09-05T13:26:54.716Z,1670
2017-09-05T13:28:05.265Z,1670
2017-09-05T13:29:15.756Z,1725
2017-09-05T13:30:26.279Z,1675
2017-09-05T13:31:37.016Z,1675
2017-09-05T13:32:47.510Z,1780
2017-09-05T13:33:58.122Z,1900
2017-09-05T13:35:08.592Z,2025
2017-09-05T13:36:18.761Z,2105
2017-09-05T13:37:29.493Z,1925
2017-09-05T13:38:40.021Z,1775
2017-09-05T13:39:50.490Z,1835
2017-09-05T13:41:00.983Z,2015
2017-09-05T13:42:11.661Z,2080
2017-09-05T13:43:21.903Z,2035
2017-09-05T13:44:32.369Z,2165
2017-09-05T13:45:42.596Z,2100
2017-09-05T13:46:53.074Z,2360
2017-09-05T13:48:03.706Z,2585
2017-09-05T13:49:14.459Z,2595
2017-09-05T13:50:24.958Z,2510
2017-09-05T13:51:35.468Z,2355
2017-09-05T13:52:46.118Z,2335
2017-09-05T13:53:56.749Z,2335
2017-09-05T13:55:07.465Z,2270
2017-09-05T13:56:17.949Z,2220
2017-09-05T13:57:28.472Z,2200
2017-09-05T13:58:38.994Z,2260
2017-09-05T13:59:49.470Z,1765
2017-09-05T14:00:59.525Z,2025
2017-09-05T14:02:09.986Z,2245
2017-09-05T14:03:20.473Z,2220
2017-09-05T14:04:30.967Z,2175
2017-09-05T14:05:41.480Z,2135
2017-09-05T14:06:51.955Z,2080
2017-09-05T14:08:02.433Z,2005
2017-09-05T14:09:12.902Z,2055
2017-09-05T14:10:23.495Z,2170
2017-09-05T14:11:34.086Z,2195
2017-09-05T14:12:44.624Z,2135
2017-09-05T14:13:54.779Z,2055
2017-09-05T14:15:04.934Z,1935
2017-09-05T14:16:15.423Z,1800
2017-09-05T14:17:25.908Z,1470
2017-09-05T14:18:36.427Z,1290
2017-09-05T14:19:46.937Z,1205
2017-09-05T14:20:57.403Z,1050
2017-09-05T14:22:07.900Z,910
2017-09-05T14:23:18.391Z,1005
2017-09-05T14:24:28.995Z,1350
2017-09-05T14:25:39.482Z,1885
2017-09-05T14:26:50.038Z,1855
2017-09-05T14:28:00.671Z,1865
2017-09-05T14:29:11.165Z,1860
2017-09-05T14:30:21.684Z,1855
2017-09-05T14:31:31.740Z,1780
2017-09-05T14:32:42.213Z,1865
2017-09-05T14:33:52.721Z,1610
2017-09-05T14:35:03.229Z,1930
2017-09-05T14:36:13.717Z,1970
2017-09-05T14:37:23.904Z,1890
2017-09-05T14:38:34.568Z,1545
2017-09-05T14:39:45.073Z,1780
2017-09-05T14:40:55.695Z,1675
2017-09-05T14:42:06.178Z,1295
2017-09-05T14:43:16.746Z,565
2017-09-05T14:44:26.788Z,395
2017-09-05T14:45:37.296Z,645
2017-09-05T14:46:47.468Z,465
2017-09-05T14:47:57.946Z,1485
2017-09-05T14:49:08.449Z,1270
2017-09-05T14:50:18.620Z,555
2017-09-05T14:51:29.084Z,1610
2017-09-05T14:52:39.610Z,1535
2017-09-05T14:53:50.116Z,1555
2017-09-05T14:55:00.608Z,1145
2017-09-05T14:56:11.110Z,1160
2017-09-05T14:57:21.655Z,1060
2017-09-05T14:58:32.263Z,1335
2017-09-05T14:59:42.816Z,910
2017-09-05T15:00:53.332Z,555
2017-09-05T15:02:03.873Z,520
2017-09-05T15:03:14.043Z,1010
2017-09-05T15:04:24.249Z,1060
2017-09-05T15:05:34.755Z,450
2017-09-05T15:06:45.363Z,745
2017-09-05T15:07:55.849Z,895
2017-09-05T15:09:06.348Z,715
2017-09-05T15:10:16.827Z,715
2017-09-05T15:11:27.343Z,835
2017-09-05T15:12:37.900Z,720
2017-09-05T15:13:48.523Z,660
2017-09-05T15:14:58.674Z,520
2017-09-05T15:16:09.141Z,500
2017-09-05T15:17:19.661Z,570
2017-09-05T15:18:30.371Z,630
2017-09-05T15:19:40.893Z,730
2017-09-05T15:20:51.404Z,615
2017-09-05T15:22:01.941Z,620
2017-09-05T15:23:12.415Z,570
2017-09-05T15:24:22.308Z,500
2017-09-05T15:25:32.828Z,415
2017-09-05T15:26:43.304Z,420
2017-09-05T15:27:53.794Z,470
2017-09-05T15:29:04.358Z,425
2017-09-05T15:30:14.862Z,340
2017-09-05T15:31:25.352Z,285
2017-09-05T15:32:35.949Z,275
2017-09-05T15:33:46.111Z,275
2017-09-05T15:34:56.581Z,280
2017-09-05T15:36:06.762Z,280
2017-09-05T15:37:17.284Z,275
2017-09-05T15:38:28.151Z,290
2017-09-05T15:39:38.857Z,275
2017-09-05T15:40:49.708Z,270
2017-09-05T15:42:00.355Z,270
2017-09-05T15:43:10.562Z,275
2017-09-05T15:44:21.061Z,275
2017-09-05T15:45:31.713Z,275
2017-09-05T15:46:42.564Z,280
2017-09-05T15:47:53.085Z,270
2017-09-05T15:49:04.134Z,270
2017-09-05T15:50:14.721Z,275
2017-09-05T15:51:25.246Z,275
2017-09-05T15:52:36.046Z,285
2017-09-05T15:53:46.543Z,305
2017-09-05T15:54:56.655Z,270
2017-09-05T15:56:07.197Z,315
2017-09-05T15:57:17.744Z,285
2017-09-05T15:58:28.934Z,290
2017-09-05T15:59:39.463Z,280
2017-09-05T16:00:49.992Z,265
2017-09-05T16:02:00.468Z,265
2017-09-05T16:03:11.014Z,255
2017-09-05T16:04:21.777Z,245
2017-09-05T16:05:32.435Z,235
2017-09-05T16:06:43.220Z,225
2017-09-05T16:07:53.714Z,220
2017-09-05T16:09:03.760Z,215
2017-09-05T16:10:14.171Z,215
2017-09-05T16:11:24.864Z,210
2017-09-05T16:12:35.125Z,205
2017-09-05T16:13:45.623Z,200
2017-09-05T16:14:56.155Z,195
2017-09-05T16:16:07.041Z,190
2017-09-05T16:17:17.631Z,185
2017-09-05T16:18:27.891Z,180
2017-09-05T16:19:38.080Z,180