createdAt,value
2018-08-18T00:00:50.763Z,70.5
2018-08-18T00:02:49.859Z,70.8
2018-08-18T00:04:50.589Z,71.3
2018-08-18T00:06:49.865Z,71.6
2018-08-18T00:08:50.060Z,72.3
2018-08-18T00:10:50.058Z,72.3
2018-08-18T00:12:50.104Z,73.1
2018-08-18T00:14:50.137Z,73.4
2018-08-18T00:16:50.505Z,73.7
2018-08-18T00:18:50.651Z,74.2
2018-08-18T00:20:50.695Z,74.5
2018-08-18T00:22:49.799Z,74.7
2018-08-18T00:24:49.873Z,74.7
2018-08-18T00:26:50.219Z,75.0
2018-08-18T00:28:50.301Z,75.1
2018-08-18T00:30:50.369Z,75.4
2018-08-18T00:32:50.452Z,75.7
2018-08-18T00:34:50.028Z,75.8
2018-08-18T00:36:50.410Z,75.9
2018-08-18T00:38:50.563Z,76.0
2018-08-18T00:40:50.597Z,76.1
2018-08-18T00:42:50.701Z,76.1
2018-08-18T00:44:49.869Z,76.2
2018-08-18T00:46:50.172Z,76.3
2018-08-18T00:48:50.182Z,76.3
2018-08-18T00:50:50.173Z,76.3
2018-08-18T00:52:50.183Z,76.8
2018-08-18T00:54:50.287Z,76.6
2018-08-18T00:56:50.549Z,76.5
2018-08-18T00:58:50.530Z,76.4
2018-08-18T01:00:50.686Z,76.3
2018-08-18T01:02:49.847Z,76.5
2018-08-18T01:04:50.455Z,76.4
2018-08-18T01:06:50.732Z,76.6
2018-08-18T01:08:50.710Z,76.7
2018-08-18T01:10:51.201Z,76.8
2018-08-18T01:12:50.556Z,76.8
2018-08-18T01:14:51.277Z,76.9
2018-08-18T01:16:50.581Z,76.9
2018-08-18T01:18:50.579Z,77.1
2018-08-18T01:20:50.713Z,77.4
2018-08-18T01:22:49.873Z,77.7
2018-08-18T01:24:49.993Z,77.8
2018-08-18T01:26:50.263Z,78.2
2018-08-18T01:28:50.293Z,78.5
2018-08-18T01:30:50.366Z,78.7
2018-08-18T01:32:50.500Z,78.9
2018-08-18T01:34:50.266Z,79.0
2018-08-18T01:36:50.639Z,79.2
2018-08-18T01:38:50.668Z,79.4
2018-08-18T01:40:50.712Z,79.5
2018-08-18T01:42:50.705Z,79.6
2018-08-18T01:44:49.874Z,80.0
2018-08-18T01:46:50.168Z,80.0
2018-08-18T01:48:50.213Z,80.5
2018-08-18T01:50:50.310Z,80.8
2018-08-18T01:52:50.353Z,81.2
2018-08-18T01:54:50.514Z,81.2
2018-08-18T01:56:49.787Z,81.2
2018-08-18T01:58:49.857Z,81.2
2018-08-18T02:00:49.905Z,81.6
2018-08-18T02:02:50.005Z,81.6
2018-08-18T02:04:50.482Z,81.7
2018-08-18T02:06:49.811Z,81.9
2018-08-18T02:08:50.680Z,82.3
2018-08-18T02:10:50.717Z,82.3
2018-08-18T02:12:50.775Z,82.2
2018-08-18T02:14:49.859Z,82.3
2018-08-18T02:16:50.227Z,82.4
2018-08-18T02:18:50.239Z,82.6
2018-08-18T02:20:50.291Z,82.6
2018-08-18T02:22:50.455Z,83.0
2018-08-18T02:24:50.666Z,83.0
2018-08-18T02:26:50.180Z,83.5
2018-08-18T02:28:50.270Z,83.4
2018-08-18T02:30:50.313Z,83.1
2018-08-18T02:32:50.470Z,82.9
2018-08-18T02:34:50.061Z,82.6
2018-08-18T02:36:50.320Z,82.6
2018-08-18T02:38:50.356Z,82.6
2018-08-18T02:40:50.513Z,82.6
2018-08-18T02:42:50.610Z,82.7
2018-08-18T02:44:50.653Z,82.6
2018-08-18T02:46:50.013Z,82.7
2018-08-18T02:48:50.074Z,82.6
2018-08-18T02:50:50.223Z,83.0
2018-08-18T02:52:50.254Z,83.1
2018-08-18T02:54:50.533Z,83.1
2018-08-18T02:56:49.859Z,83.1
2018-08-18T02:58:49.880Z,83.1
2018-08-18T03:00:49.912Z,83.3
2018-08-18T03:02:49.949Z,83.1
2018-08-18T03:04:50.624Z,83.2
2018-08-18T03:06:50.645Z,83.1
2018-08-18T03:08:50.758Z,83.2
2018-08-18T03:10:49.847Z,83.3
2018-08-18T03:12:49.922Z,83.2
2018-08-18T03:14:50.031Z,83.2
2018-08-18T03:16:50.372Z,83.0
2018-08-18T03:18:50.522Z,82.8
2018-08-18T03:20:49.906Z,82.6
2018-08-18T03:22:49.977Z,82.5
2018-08-18T03:24:49.999Z,82.2
2018-08-18T03:26:50.476Z,82.1
2018-08-18T03:28:50.175Z,82.2
2018-08-18T03:30:50.225Z,82.1
2018-08-18T03:32:50.262Z,82.0
2018-08-18T03:34:49.793Z,82.1
2018-08-18T03:36:50.116Z,81.9
2018-08-18T03:38:50.227Z,81.9
2018-08-18T03:40:50.337Z,81.7
2018-08-18T03:42:50.536Z,81.5
2018-08-18T03:44:50.654Z,81.5
2018-08-18T03:46:50.070Z,81.5
2018-08-18T03:48:50.186Z,72
2018-08-18T03:50:50.261Z,81.0
2018-08-18T03:52:50.329Z,81.0
2018-08-18T03:54:50.477Z,81.3
2018-08-18T03:56:50.035Z,81.4
2018-08-18T03:58:50.026Z,81.4
2018-08-18T04:00:49.973Z,81.4
2018-08-18T04:02:49.994Z,81.3
2018-08-18T04:04:50.499Z,81.2
2018-08-18T04:06:49.826Z,81.2
2018-08-18T04:08:49.838Z,81.2
2018-08-18T04:10:49.806Z,81.0
2018-08-18T04:12:49.974Z,81.0
2018-08-18T04:14:50.226Z,80.7
2018-08-18T04:16:50.595Z,80.6
2018-08-18T04:18:50.944Z,80.7
2018-08-18T04:20:49.972Z,80.7
2018-08-18T04:22:50.007Z,80.9
2018-08-18T04:24:50.201Z,81.2
2018-08-18T04:26:49.937Z,81.2
2018-08-18T04:28:49.929Z,81.4
2018-08-18T04:30:50.027Z,81.4
2018-08-18T04:32:50.309Z,81.4
2018-08-18T04:34:49.914Z,81.5
2018-08-18T04:36:50.216Z,81.6
2018-08-18T04:38:50.398Z,81.7
2018-08-18T04:40:50.453Z,81.8
2018-08-18T04:42:50.606Z,81.9
2018-08-18T04:44:50.765Z,82.0
2018-08-18T04:46:50.262Z,81.7
2018-08-18T04:48:50.333Z,81.8
2018-08-18T04:50:50.345Z,81.6
2018-08-18T04:52:50.397Z,81.5
2018-08-18T04:54:50.570Z,81.5
2018-08-18T04:56:50.259Z,81.2
2018-08-18T04:58:50.279Z,81.2
2018-08-18T05:00:50.495Z,81.2
2018-08-18T05:02:50.566Z,80.7
2018-08-18T05:04:50.224Z,80.5
2018-08-18T05:06:50.516Z,80.3
2018-08-18T05:08:51.026Z,80.3
2018-08-18T05:10:50.057Z,80.4
2018-08-18T05:12:50.113Z,80.3
2018-08-18T05:14:50.158Z,80.3
2018-08-18T05:16:50.452Z,80.3
2018-08-18T05:18:50.772Z,80.4
2018-08-18T05:20:49.898Z,80.1
2018-08-18T05:22:50.177Z,80.3
2018-08-18T05:24:50.216Z,80.3
2018-08-18T05:26:50.486Z,80.2
2018-08-18T05:28:50.619Z,80.1
2018-08-18T05:30:49.908Z,79.9
2018-08-18T05:32:50.133Z,72
2018-08-18T05:34:50.667Z,72
2018-08-18T05:36:50.418Z,72
2018-08-18T05:38:50.503Z,72
2018-08-18T05:40:50.713Z,72
2018-08-18T05:42:49.893Z,72
2018-08-18T05:44:50.026Z,72
2018-08-18T05:46:50.237Z,73
2018-08-18T05:48:50.297Z,73
2018-08-18T05:50:50.634Z,72
2018-08-18T05:52:50.744Z,72
2018-08-18T05:54:50.741Z,72
2018-08-18T05:56:49.993Z,72
2018-08-18T05:58:50.129Z,72
2018-08-18T06:00:50.259Z,72
2018-08-18T06:02:50.365Z,72
2018-08-18T06:04:49.987Z,72
2018-08-18T06:06:50.272Z,72
2018-08-18T06:08:50.330Z,72
2018-08-18T06:10:50.518Z,72
2018-08-18T06:12:50.715Z,72
2018-08-18T06:14:50.738Z,71
2018-08-18T06:16:50.028Z,71
2018-08-18T06:18:50.124Z,71
2018-08-18T06:20:50.280Z,71
2018-08-18T06:22:50.324Z,71
2018-08-18T06:24:50.371Z,71
2018-08-18T06:26:50.619Z,71
2018-08-18T06:28:50.650Z,71
2018-08-18T06:30:49.813Z,71
2018-08-18T06:32:49.861Z,75.6
2018-08-18T06:34:51.401Z,75.5
2018-08-18T06:36:49.856Z,76.4
2018-08-18T06:38:50.091Z,76.3
2018-08-18T06:40:50.230Z,76.9
2018-08-18T06:42:50.267Z,76.8
2018-08-18T06:44:50.296Z,76.5
2018-08-18T06:46:50.660Z,76.6
2018-08-18T06:48:49.837Z,76.7
2018-08-18T06:50:50.134Z,77.0
2018-08-18T06:52:50.203Z,77.0
2018-08-18T06:54:51.114Z,77.1
2018-08-18T06:56:50.742Z,77.4
2018-08-18T06:58:49.875Z,77.4
2018-08-18T07:00:50.110Z,77.4
2018-08-18T07:02:50.167Z,76.3
2018-08-18T07:04:50.647Z,75.7
2018-08-18T07:06:49.903Z,75.9
2018-08-18T07:08:49.989Z,75.7
2018-08-18T07:10:50.232Z,74.6
2018-08-18T07:12:50.299Z,75.0
2018-08-18T07:14:50.332Z,70
2018-08-18T07:16:50.602Z,70
2018-08-18T07:18:50.716Z,70
2018-08-18T07:20:49.962Z,70
2018-08-18T07:22:50.079Z,70
2018-08-18T07:24:50.098Z,70
2018-08-18T07:26:50.355Z,70
2018-08-18T07:28:51.939Z,69
2018-08-18T07:30:50.217Z,69
2018-08-18T07:32:50.264Z,69
2018-08-18T07:34:50.661Z,68
2018-08-18T07:36:49.937Z,68
2018-08-18T07:38:50.188Z,68
2018-08-18T07:40:50.357Z,68
2018-08-18T07:42:50.450Z,68
2018-08-18T07:44:50.446Z,68
2018-08-18T07:46:50.787Z,68
2018-08-18T07:48:49.862Z,68
2018-08-18T07:50:50.153Z,67
2018-08-18T07:52:50.218Z,67
2018-08-18T07:54:50.270Z,67
2018-08-18T07:56:50.569Z,66
2018-08-18T07:58:50.698Z,66
2018-08-18T08:00:49.888Z,66
2018-08-18T08:02:49.875Z,66
2018-08-18T08:04:50.487Z,66
2018-08-18T08:06:50.745Z,66
2018-08-18T08:08:49.915Z,66
2018-08-18T08:10:50.372Z,66
2018-08-18T08:12:50.652Z,65
2018-08-18T08:14:50.733Z,65
2018-08-18T08:16:50.294Z,65
2018-08-18T08:18:50.472Z,65
2018-08-18T08:20:50.596Z,65
2018-08-18T08:22:50.661Z,65
2018-08-18T08:24:50.747Z,65
2018-08-18T08:26:50.062Z,65
2018-08-18T08:28:50.141Z,65
2018-08-18T08:30:50.222Z,65
2018-08-18T08:32:50.262Z,64
2018-08-18T08:34:49.805Z,64
2018-08-18T08:36:50.846Z,64
2018-08-18T08:38:50.156Z,64
2018-08-18T08:40:50.513Z,64
2018-08-18T08:42:50.853Z,63
2018-08-18T08:44:49.920Z,63
2018-08-18T08:46:50.538Z,63
2018-08-18T08:48:50.658Z,63
2018-08-18T08:50:50.788Z,63
2018-08-18T08:52:49.770Z,63
2018-08-18T08:54:50.021Z,63
2018-08-18T08:56:50.442Z,62
2018-08-18T08:58:51.037Z,62
2018-08-18T09:00:50.221Z,62
2018-08-18T09:02:50.316Z,62
2018-08-18T09:04:50.737Z,62
2018-08-18T09:06:49.906Z,61
2018-08-18T09:08:50.111Z,61
2018-08-18T09:10:50.275Z,61
2018-08-18T09:12:50.419Z,61
2018-08-18T09:14:50.440Z,61
2018-08-18T09:16:50.750Z,61
2018-08-18T09:18:49.890Z,60
2018-08-18T09:20:50.073Z,60
2018-08-18T09:22:50.288Z,60
2018-08-18T09:24:50.329Z,60
2018-08-18T09:26:50.642Z,59
2018-08-18T09:28:50.750Z,59
2018-08-18T09:30:49.840Z,59
2018-08-18T09:32:49.888Z,59
2018-08-18T09:34:50.584Z,59
2018-08-18T09:36:49.938Z,59
2018-08-18T09:38:50.210Z,59
2018-08-18T09:40:50.360Z,59
2018-08-18T09:42:50.654Z,58
2018-08-18T09:44:50.657Z,58
2018-08-18T09:46:50.032Z,57
2018-08-18T09:48:50.232Z,56
2018-08-18T09:50:50.303Z,56
2018-08-18T09:52:50.491Z,56
2018-08-18T09:54:50.544Z,56
2018-08-18T09:56:49.881Z,54
2018-08-18T09:58:50.126Z,54
2018-08-18T10:00:50.184Z,54
2018-08-18T10:02:50.352Z,54
2018-08-18T10:04:49.857Z,54
2018-08-18T10:06:50.351Z,54
2018-08-18T10:08:50.476Z,54
2018-08-18T10:10:50.468Z,54
2018-08-18T10:12:50.452Z,53
2018-08-18T10:14:50.574Z,53
2018-08-18T10:16:50.130Z,53
2018-08-18T10:18:50.222Z,54
2018-08-18T10:20:50.212Z,55
2018-08-18T10:22:50.278Z,54
2018-08-18T10:24:50.392Z,54
2018-08-18T10:26:50.637Z,54
2018-08-18T10:28:50.692Z,53
2018-08-18T10:30:50.627Z,53
2018-08-18T10:32:50.702Z,52
2018-08-18T10:34:50.309Z,52
2018-08-18T10:36:50.596Z,52
2018-08-18T10:38:50.685Z,52
2018-08-18T10:40:50.713Z,52
2018-08-18T10:42:50.772Z,52
2018-08-18T10:44:49.853Z,52
2018-08-18T10:46:50.146Z,52
2018-08-18T10:48:50.191Z,50
2018-08-18T10:50:50.242Z,50
2018-08-18T10:52:50.385Z,50
2018-08-18T10:54:50.394Z,50
2018-08-18T10:56:50.725Z,50
2018-08-18T10:58:49.935Z,50
2018-08-18T11:00:50.550Z,50
2018-08-18T11:02:50.587Z,49
2018-08-18T11:04:50.141Z,49
2018-08-18T11:06:50.600Z,50
2018-08-18T11:08:50.716Z,49
2018-08-18T11:10:49.845Z,49
2018-08-18T11:12:49.886Z,50
2018-08-18T11:14:49.938Z,50
2018-08-18T11:16:50.277Z,49
2018-08-18T11:18:50.390Z,49
2018-08-18T11:20:50.520Z,49
2018-08-18T11:22:50.563Z,46
2018-08-18T11:24:50.702Z,46
2018-08-18T11:26:50.066Z,46
2018-08-18T11:28:51.762Z,46
2018-08-18T11:30:49.852Z,46
2018-08-18T11:32:49.967Z,45
2018-08-18T11:34:50.627Z,45
2018-08-18T11:36:49.969Z,46
2018-08-18T11:38:50.056Z,46
2018-08-18T11:40:50.175Z,46
2018-08-18T11:42:50.210Z,46
2018-08-18T11:44:50.399Z,46
2018-08-18T11:46:50.920Z,46
2018-08-18T11:48:50.084Z,45
2018-08-18T11:50:50.120Z,45
2018-08-18T11:52:50.135Z,45
2018-08-18T11:54:50.260Z,45
2018-08-18T11:56:50.618Z,45
2018-08-18T11:58:50.747Z,45
2018-08-18T12:00:50.796Z,44
2018-08-18T12:02:49.828Z,44
2018-08-18T12:04:50.571Z,44
2018-08-18T12:06:50.025Z,44
2018-08-18T12:08:50.104Z,44
2018-08-18T12:10:51.724Z,44
2018-08-18T12:12:49.844Z,44
2018-08-18T12:14:50.008Z,44
2018-08-18T12:16:50.339Z,43
2018-08-18T12:18:50.379Z,43
2018-08-18T12:20:50.400Z,43
2018-08-18T12:22:50.411Z,43
2018-08-18T12:24:50.616Z,43
2018-08-18T12:26:49.814Z,43
2018-08-18T12:28:49.919Z,43
2018-08-18T12:30:49.872Z,42
2018-08-18T12:32:49.928Z,43
2018-08-18T12:34:50.601Z,43
2018-08-18T12:36:50.433Z,43
2018-08-18T12:38:50.617Z,43
2018-08-18T12:40:50.597Z,43
2018-08-18T12:42:50.641Z,43
2018-08-18T12:44:49.984Z,42
2018-08-18T12:46:50.336Z,42
2018-08-18T12:48:50.712Z,42
2018-08-18T12:50:50.654Z,42
2018-08-18T12:52:50.749Z,41
2018-08-18T12:54:49.889Z,41
2018-08-18T12:56:50.152Z,41
2018-08-18T12:58:50.561Z,41
2018-08-18T13:00:50.636Z,41
2018-08-18T13:02:50.748Z,40
2018-08-18T13:04:50.574Z,40
2018-08-18T13:06:49.968Z,41
2018-08-18T13:08:49.893Z,41
2018-08-18T13:10:49.969Z,41
2018-08-18T13:12:50.077Z,40
2018-08-18T13:14:50.186Z,40
2018-08-18T13:16:50.542Z,40
2018-08-18T13:18:50.622Z,40
2018-08-18T13:20:51.276Z,40
2018-08-18T13:22:50.361Z,40
2018-08-18T13:24:50.613Z,40
2018-08-18T13:26:49.810Z,40
2018-08-18T13:28:49.829Z,40
2018-08-18T13:30:50.036Z,40
2018-08-18T13:32:50.246Z,40
2018-08-18T13:34:49.814Z,40
2018-08-18T13:36:50.028Z,40
2018-08-18T13:38:50.076Z,40
2018-08-18T13:40:50.129Z,40
2018-08-18T13:42:50.201Z,40
2018-08-18T13:44:50.356Z,41
2018-08-18T13:46:51.217Z,41
2018-08-18T13:48:50.711Z,41
2018-08-18T13:50:49.843Z,41
2018-08-18T13:52:50.567Z,40
2018-08-18T13:54:49.855Z,40
2018-08-18T13:56:50.261Z,39
2018-08-18T13:58:50.820Z,39
2018-08-18T14:00:50.138Z,40
2018-08-18T14:02:50.304Z,40
2018-08-18T14:04:49.928Z,40
2018-08-18T14:06:50.200Z,40
2018-08-18T14:08:50.232Z,39
2018-08-18T14:10:50.642Z,39
2018-08-18T14:12:49.870Z,40
2018-08-18T14:14:49.925Z,40
2018-08-18T14:16:50.250Z,40
2018-08-18T14:18:50.367Z,39
2018-08-18T14:20:50.500Z,39
2018-08-18T14:22:50.560Z,39
2018-08-18T14:24:50.636Z,39
2018-08-18T14:26:49.977Z,39
2018-08-18T14:28:50.165Z,39
2018-08-18T14:30:50.233Z,38
2018-08-18T14:32:50.252Z,38
2018-08-18T14:34:50.774Z,38
2018-08-18T14:36:50.197Z,39
2018-08-18T14:38:50.410Z,39
2018-08-18T14:40:50.761Z,39
2018-08-18T14:42:50.760Z,39
2018-08-18T14:44:50.536Z,39
2018-08-18T14:46:50.568Z,38
2018-08-18T14:48:50.759Z,38
2018-08-18T14:50:49.787Z,39
2018-08-18T14:52:49.823Z,39
2018-08-18T14:54:49.921Z,39
2018-08-18T14:56:50.250Z,38
2018-08-18T14:58:50.276Z,38
2018-08-18T15:00:50.289Z,38
2018-08-18T15:02:50.366Z,38
2018-08-18T15:04:49.949Z,38
2018-08-18T15:06:50.340Z,38
2018-08-18T15:08:50.876Z,38
2018-08-18T15:10:49.877Z,38
2018-08-18T15:12:49.871Z,38
2018-08-18T15:14:49.985Z,38
2018-08-18T15:16:50.280Z,38
2018-08-18T15:18:50.356Z,38
2018-08-18T15:20:50.383Z,38
2018-08-18T15:22:50.470Z,38
2018-08-18T15:24:50.588Z,38
2018-08-18T15:26:49.976Z,38
2018-08-18T15:28:50.015Z,38
2018-08-18T15:30:50.129Z,38
2018-08-18T15:32:50.176Z,38
2018-08-18T15:34:50.759Z,38
2018-08-18T15:36:50.124Z,38
2018-08-18T15:38:50.065Z,38
2018-08-18T15:40:50.254Z,38
2018-08-18T15:42:50.276Z,28.2
2018-08-18T15:44:50.380Z,39
2018-08-18T15:46:50.690Z,39
2018-08-18T15:48:49.802Z,39
2018-08-18T15:50:49.832Z,39
2018-08-18T15:52:49.989Z,39
2018-08-18T15:54:50.075Z,39
2018-08-18T15:56:50.365Z,39
2018-08-18T15:58:50.379Z,39
2018-08-18T16:00:50.749Z,39
2018-08-18T16:02:49.867Z,40
2018-08-18T16:04:50.500Z,39
2018-08-18T16:06:49.872Z,39
2018-08-18T16:08:49.863Z,40
2018-08-18T16:10:49.976Z,40
2018-08-18T16:12:50.104Z,39
2018-08-18T16:14:50.247Z,40
2018-08-18T16:16:50.536Z,40
2018-08-18T16:18:49.801Z,40
2018-08-18T16:20:49.885Z,40
2018-08-18T16:22:49.989Z,40
2018-08-18T16:24:50.159Z,40
2018-08-18T16:26:50.453Z,40
2018-08-18T16:28:50.410Z,40
2018-08-18T16:30:50.532Z,41
2018-08-18T16:32:50.616Z,41
2018-08-18T16:34:50.257Z,41
2018-08-18T16:36:50.574Z,41
2018-08-18T16:38:50.583Z,41
2018-08-18T16:40:50.721Z,41
2018-08-18T16:42:51.249Z,41
2018-08-18T16:44:50.418Z,41
2018-08-18T16:46:50.711Z,41
2018-08-18T16:48:50.782Z,41
2018-08-18T16:50:49.960Z,41
2018-08-18T16:52:50.170Z,41
2018-08-18T16:54:50.195Z,41
2018-08-18T16:56:50.384Z,39.1
2018-08-18T16:58:50.394Z,39.0
2018-08-18T17:00:50.584Z,39.1
2018-08-18T17:02:50.746Z,39.3
2018-08-18T17:04:50.349Z,39.4
2018-08-18T17:06:49.827Z,39.4
2018-08-18T17:08:49.854Z,39.4
2018-08-18T17:10:49.929Z,39.4
2018-08-18T17:12:50.180Z,39.6
2018-08-18T17:14:50.196Z,39.9
2018-08-18T17:16:50.476Z,40.0
2018-08-18T17:18:50.482Z,40.3
2018-08-18T17:20:49.892Z,40.6
2018-08-18T17:22:49.999Z,40.6
2018-08-18T17:24:49.976Z,41.2
2018-08-18T17:26:50.137Z,41.1
2018-08-18T17:28:50.287Z,41.4
2018-08-18T17:30:50.407Z,41.9
2018-08-18T17:32:50.558Z,42.0
2018-08-18T17:34:49.932Z,41.9
2018-08-18T17:36:50.067Z,41.9
2018-08-18T17:38:50.179Z,42.1
2018-08-18T17:40:50.294Z,41.6
2018-08-18T17:42:50.345Z,42.1
2018-08-18T17:44:50.318Z,42.2
2018-08-18T17:46:50.664Z,42.2
2018-08-18T17:48:49.850Z,42.6
2018-08-18T17:50:49.933Z,42.9
2018-08-18T17:52:49.950Z,42.8
2018-08-18T17:54:49.969Z,43.3
2018-08-18T17:56:50.288Z,43.0
2018-08-18T17:58:50.664Z,43.6
2018-08-18T18:00:49.815Z,43.6
2018-08-18T18:02:49.949Z,44.0
2018-08-18T18:04:50.635Z,44.1
2018-08-18T18:06:50.025Z,44.1
2018-08-18T18:08:50.189Z,44.7
2018-08-18T18:10:50.256Z,44.7
2018-08-18T18:12:50.367Z,45.0
2018-08-18T18:14:50.444Z,45.1
2018-08-18T18:16:50.644Z,45.5
2018-08-18T18:18:49.857Z,45.6
2018-08-18T18:20:49.827Z,45.7
2018-08-18T18:22:50.523Z,45.8
2018-08-18T18:24:50.669Z,46.0
2018-08-18T18:26:50.015Z,46.1
2018-08-18T18:28:50.028Z,46.4
2018-08-18T18:30:50.127Z,46.6
2018-08-18T18:32:50.244Z,47.0
2018-08-18T18:34:50.003Z,47.2
2018-08-18T18:36:50.208Z,47.7
2018-08-18T18:38:50.264Z,47.8
2018-08-18T18:40:50.362Z,48.4
2018-08-18T18:42:50.559Z,48.2
2018-08-18T18:44:50.628Z,48.7
2018-08-18T18:46:49.872Z,48.9
2018-08-18T18:48:49.890Z,49.3
2018-08-18T18:50:49.980Z,48.6
2018-08-18T18:52:50.238Z,49.5
2018-08-18T18:54:50.307Z,49.3
2018-08-18T18:56:50.504Z,49.4
2018-08-18T18:58:49.823Z,49.5
2018-08-18T19:00:50.004Z,49.6
2018-08-18T19:02:50.203Z,49.8
2018-08-18T19:04:49.805Z,50.2
2018-08-18T19:06:50.118Z,50.5
2018-08-18T19:08:50.162Z,50.8
2018-08-18T19:10:50.373Z,51.0
2018-08-18T19:12:50.503Z,50.8
2018-08-18T19:14:50.528Z,51.0
2018-08-18T19:16:49.820Z,51.3
2018-08-18T19:18:50.145Z,51.8
2018-08-18T19:20:50.303Z,51.8
2018-08-18T19:22:50.367Z,52.4
2018-08-18T19:24:50.398Z,52.4
2018-08-18T19:26:50.790Z,53.2
2018-08-18T19:28:49.895Z,53.1
2018-08-18T19:30:50.118Z,53.7
2018-08-18T19:32:50.216Z,53.7
2018-08-18T19:34:50.760Z,53.7
2018-08-18T19:36:50.174Z,54.2
2018-08-18T19:38:50.321Z,54.3
2018-08-18T19:40:51.090Z,54.9
2018-08-18T19:42:50.305Z,54.9
2018-08-18T19:44:50.318Z,54.9
2018-08-18T19:46:50.662Z,55.3
2018-08-18T19:48:49.890Z,54.8
2018-08-18T19:50:49.913Z,54.6
2018-08-18T19:52:49.863Z,54.6
2018-08-18T19:54:49.901Z,55.6
2018-08-18T19:56:50.439Z,55.7
2018-08-18T19:58:50.546Z,56.3
2018-08-18T20:00:50.597Z,56.8
2018-08-18T20:02:50.644Z,56.8
2018-08-18T20:04:50.859Z,57.3
2018-08-18T20:06:50.333Z,57.4
2018-08-18T20:08:50.401Z,58.1
2018-08-18T20:10:50.399Z,58.5
2018-08-18T20:12:50.416Z,58.6
2018-08-18T20:14:50.542Z,58.9
2018-08-18T20:16:49.868Z,59.1
2018-08-18T20:18:49.964Z,59.1
2018-08-18T20:20:49.991Z,59.7
2018-08-18T20:22:50.226Z,59.9
2018-08-18T20:24:51.044Z,60.4
2018-08-18T20:26:50.323Z,60.5
2018-08-18T20:28:50.316Z,60.4
2018-08-18T20:30:50.419Z,60.6
2018-08-18T20:32:50.580Z,61.0
2018-08-18T20:34:50.268Z,61.0
2018-08-18T20:36:50.566Z,61.1
2018-08-18T20:38:50.526Z,61.5
2018-08-18T20:40:50.578Z,61.5
2018-08-18T20:42:50.729Z,61.8
2018-08-18T20:44:50.376Z,62.1
2018-08-18T20:46:50.619Z,61.9
2018-08-18T20:48:51.146Z,62.3
2018-08-18T20:50:50.228Z,62.7
2018-08-18T20:52:50.436Z,62.7
2018-08-18T20:54:50.544Z,63.0
2018-08-18T20:56:50.024Z,63.0
2018-08-18T20:58:50.114Z,63.2
2018-08-18T21:00:50.310Z,63.2
2018-08-18T21:02:50.380Z,62.7
2018-08-18T21:04:49.963Z,61.7
2018-08-18T21:06:50.683Z,62.0
2018-08-18T21:08:50.041Z,61.7
2018-08-18T21:10:50.765Z,60.8
2018-08-18T21:12:50.190Z,60.8
2018-08-18T21:14:50.521Z,61.4
2018-08-18T21:16:49.858Z,61.3
2018-08-18T21:18:50.020Z,56
2018-08-18T21:20:50.901Z,61.1
2018-08-18T21:22:50.163Z,61.6
2018-08-18T21:24:50.202Z,61.9
2018-08-18T21:26:50.478Z,62.0
2018-08-18T21:28:50.567Z,62.5
2018-08-18T21:30:50.787Z,61.9
2018-08-18T21:32:49.889Z,62.5
2018-08-18T21:34:50.605Z,61.9
2018-08-18T21:36:50.108Z,61.9
2018-08-18T21:38:50.238Z,62.1
2018-08-18T21:40:50.416Z,62.1
2018-08-18T21:42:50.490Z,62.3
2018-08-18T21:44:50.590Z,62.4
2018-08-18T21:46:50.067Z,62.6
2018-08-18T21:48:50.231Z,62.5
2018-08-18T21:50:49.874Z,63.0
2018-08-18T21:52:50.026Z,63.4
2018-08-18T21:54:50.137Z,64.1
2018-08-18T21:56:50.603Z,64.5
2018-08-18T21:58:49.908Z,64.5
2018-08-18T22:00:50.032Z,64.4
2018-08-18T22:02:49.961Z,63.8
2018-08-18T22:04:50.528Z,63.9
2018-08-18T22:06:50.771Z,63.8
2018-08-18T22:08:49.894Z,63.8
2018-08-18T22:10:50.235Z,63.8
2018-08-18T22:12:50.401Z,63.8
2018-08-18T22:14:50.470Z,63.7
2018-08-18T22:16:49.790Z,64.0
2018-08-18T22:18:49.924Z,64.2
2018-08-18T22:20:50.075Z,64.4
2018-08-18T22:22:50.715Z,64.7
2018-08-18T22:24:49.823Z,64.9
2018-08-18T22:26:50.142Z,65.0
2018-08-18T22:28:50.233Z,65.3
2018-08-18T22:30:50.351Z,65.3
2018-08-18T22:32:50.466Z,65.2
2018-08-18T22:34:50.146Z,65.6
2018-08-18T22:36:50.472Z,65.6
2018-08-18T22:38:50.532Z,66.0
2018-08-18T22:40:50.675Z,66.3
2018-08-18T22:42:50.811Z,66.7
2018-08-18T22:44:49.993Z,66.9
2018-08-18T22:46:50.381Z,67.0
2018-08-18T22:48:50.927Z,67.6
2018-08-18T22:50:50.090Z,67.5
2018-08-18T22:52:50.144Z,67.7
2018-08-18T22:54:50.245Z,67.9
2018-08-18T22:56:50.628Z,68.2
2018-08-18T22:58:50.761Z,68.3
2018-08-18T23:00:49.807Z,68.1
2018-08-18T23:02:49.844Z,68.0
2018-08-18T23:04:50.523Z,67.9
2018-08-18T23:06:49.897Z,68.2
2018-08-18T23:08:50.117Z,68.2
2018-08-18T23:10:50.171Z,68.2
2018-08-18T23:12:50.254Z,68.5
2018-08-18T23:14:50.435Z,68.7
2018-08-18T23:16:50.040Z,69.2
2018-08-18T23:18:50.281Z,69.1
2018-08-18T23:20:50.316Z,69.0
2018-08-18T23:22:50.433Z,68.7
2018-08-18T23:24:50.039Z,68.7
2018-08-18T23:26:50.483Z,68.7
2018-08-18T23:28:50.673Z,68.7
2018-08-18T23:30:50.729Z,68.1
2018-08-18T23:32:50.768Z,67.8
2018-08-18T23:34:50.395Z,68.3
2018-08-18T23:36:50.812Z,68.4
2018-08-18T23:38:50.179Z,69.2
2018-08-18T23:40:50.271Z,69.2
2018-08-18T23:42:50.411Z,68.0
2018-08-18T23:44:50.506Z,68.7
2018-08-18T23:46:49.976Z,69.1
2018-08-18T23:48:50.302Z,68.8
2018-08-18T23:50:50.449Z,69.7
2018-08-18T23:52:50.597Z,69.8
2018-08-18T23:54:50.634Z,69.7
2018-08-18T23:56:49.918Z,69.7
2018-08-18T23:58:50.061Z,70.1
