createdAt,value
2022-12-22T00:01:16.892Z,16.08
2022-12-22T00:04:20.679Z,15.52
2022-12-22T00:07:24.531Z,16.35
2022-12-22T00:10:28.490Z,16.52
2022-12-22T00:13:33.702Z,16.02
2022-12-22T00:16:37.881Z,16.17
2022-12-22T00:19:42.263Z,16.02
2022-12-22T00:22:46.074Z,15.45
2022-12-22T00:25:50.185Z,16.63
2022-12-22T00:28:54.827Z,15.55
2022-12-22T00:32:00.477Z,15.32
2022-12-22T00:35:04.633Z,15.15
2022-12-22T00:38:08.689Z,14.27
2022-12-22T00:41:12.264Z,15.10
2022-12-22T00:44:16.294Z,14.60
2022-12-22T00:47:20.150Z,16.38
2022-12-22T00:50:26.683Z,15.50
2022-12-22T00:53:30.474Z,16.02
2022-12-22T00:56:34.501Z,15.85
2022-12-22T00:59:38.142Z,15.73
2022-12-22T01:02:42.630Z,15.32
2022-12-22T01:05:46.773Z,15.32
2022-12-22T01:08:52.081Z,16.63
2022-12-22T01:11:55.800Z,17.25
2022-12-22T01:14:59.607Z,17.10
2022-12-22T01:18:03.432Z,16.77
2022-12-22T01:21:07.917Z,17.05
2022-12-22T01:24:11.657Z,17.13
2022-12-22T01:27:15.327Z,18.30
2022-12-22T01:30:19.583Z,17.55
2022-12-22T01:33:23.524Z,16.63
2022-12-22T01:36:27.659Z,17.92
2022-12-22T01:39:31.614Z,17.60
2022-12-22T01:42:35.376Z,17.50
2022-12-22T01:45:46.193Z,17.00
2022-12-22T01:48:51.230Z,16.35
2022-12-22T01:51:55.137Z,15.15
2022-12-22T01:54:59.671Z,16.60
2022-12-22T01:58:03.733Z,18.80
2022-12-22T02:01:07.331Z,19.23
2022-12-22T02:04:11.229Z,18.98
2022-12-22T02:07:25.294Z,18.65
2022-12-22T02:10:50.858Z,19.17
2022-12-22T02:14:18.240Z,19.38
2022-12-22T02:17:47.559Z,18.13
2022-12-22T02:20:57.890Z,17.67
2022-12-22T02:24:15.445Z,17.80
2022-12-22T02:27:21.193Z,17.08
2022-12-22T02:30:27.043Z,16.33
2022-12-22T02:33:31.493Z,17.25
2022-12-22T02:37:12.772Z,18.05
2022-12-22T02:40:28.841Z,17.90
2022-12-22T02:43:48.738Z,18.30
2022-12-22T02:47:17.663Z,18.70
2022-12-22T02:50:34.431Z,17.88
2022-12-22T02:53:39.340Z,18.25
2022-12-22T02:56:43.880Z,17.23
2022-12-22T02:59:47.833Z,17.17
2022-12-22T03:02:52.026Z,17.67
2022-12-22T03:05:55.990Z,17.75
2022-12-22T03:09:00.176Z,18.10
2022-12-22T03:12:03.832Z,18.02
2022-12-22T03:15:07.795Z,18.10
2022-12-22T03:18:11.401Z,16.52
2022-12-22T03:21:16.418Z,16.58
2022-12-22T03:24:19.949Z,17.15
2022-12-22T03:27:05.353Z,19.17
2022-12-22T03:29:50.592Z,19.00
2022-12-22T03:32:36.198Z,19.70
2022-12-22T03:35:21.412Z,19.40
2022-12-22T03:38:06.960Z,18.27
2022-12-22T03:40:52.395Z,18.70
2022-12-22T03:44:06.890Z,19.08
2022-12-22T03:46:52.166Z,18.92
2022-12-22T03:49:37.832Z,20.35
2022-12-22T03:52:23.268Z,19.83
2022-12-22T03:55:08.964Z,19.30
2022-12-22T03:57:54.068Z,18.35
2022-12-22T04:00:39.455Z,18.73
2022-12-22T04:03:24.671Z,17.90
2022-12-22T04:06:10.139Z,17.95
2022-12-22T04:08:55.433Z,17.23
2022-12-22T04:11:59.468Z,17.58
2022-12-22T04:14:44.740Z,17.30
2022-12-22T04:17:30.161Z,17.60
2022-12-22T04:20:15.695Z,17.58
2022-12-22T04:23:01.318Z,16.98
2022-12-22T04:25:46.326Z,17.90
2022-12-22T04:28:32.350Z,19.00
2022-12-22T04:31:18.327Z,17.58
2022-12-22T04:34:03.834Z,18.90
2022-12-22T04:36:49.115Z,20.38
2022-12-22T04:39:34.576Z,20.10
2022-12-22T04:42:20.134Z,21.27
2022-12-22T04:45:06.100Z,20.77
2022-12-22T04:47:51.613Z,22.92
2022-12-22T04:50:37.035Z,24.10
2022-12-22T04:53:23.502Z,25.33
2022-12-22T04:56:09.008Z,23.35
2022-12-22T04:58:54.084Z,20.67
2022-12-22T05:01:39.959Z,21.95
2022-12-22T05:04:25.413Z,19.63
2022-12-22T05:07:10.825Z,19.05
2022-12-22T05:09:56.391Z,17.52
2022-12-22T05:12:56.784Z,16.70
2022-12-22T05:15:42.020Z,17.10
2022-12-22T05:18:27.293Z,15.00
2022-12-22T05:21:15.562Z,14.95
2022-12-22T05:24:00.934Z,14.75
2022-12-22T05:26:46.204Z,15.05
2022-12-22T05:29:31.700Z,14.05
2022-12-22T05:32:17.267Z,14.57
2022-12-22T05:35:03.836Z,13.45
2022-12-22T05:37:49.285Z,13.50
2022-12-22T05:40:34.695Z,13.40
2022-12-22T05:43:20.034Z,13.77
2022-12-22T05:46:08.565Z,14.65
2022-12-22T05:48:53.760Z,14.63
2022-12-22T05:51:39.236Z,15.15
2022-12-22T05:54:24.461Z,16.17
2022-12-22T05:57:10.037Z,17.08
2022-12-22T05:59:55.689Z,15.15
2022-12-22T06:02:42.333Z,15.02
2022-12-22T06:05:27.802Z,13.73
2022-12-22T06:08:13.204Z,15.50
2022-12-22T06:10:58.816Z,13.70
2022-12-22T06:13:45.394Z,13.85
2022-12-22T06:16:30.675Z,14.27
2022-12-22T06:19:15.966Z,16.30
2022-12-22T06:22:01.306Z,15.15
2022-12-22T06:24:46.806Z,15.70
2022-12-22T06:27:32.133Z,13.73
2022-12-22T06:30:17.657Z,13.93
2022-12-22T06:33:03.623Z,12.63
2022-12-22T06:35:53.972Z,12.32
2022-12-22T06:38:44.017Z,11.48
2022-12-22T06:41:47.958Z,11.23
2022-12-22T06:44:33.451Z,12.02
2022-12-22T06:47:18.739Z,12.68
2022-12-22T06:50:04.674Z,14.18
2022-12-22T06:52:50.394Z,13.43
2022-12-22T06:55:36.342Z,13.10
2022-12-22T06:58:21.880Z,13.98
2022-12-22T07:01:07.273Z,13.35
2022-12-22T07:03:52.779Z,13.95
2022-12-22T07:06:38.093Z,13.75
2022-12-22T07:09:23.488Z,13.13
2022-12-22T07:12:08.842Z,13.63
2022-12-22T07:14:54.203Z,12.57
2022-12-22T07:17:41.489Z,13.73
2022-12-22T07:20:26.768Z,13.65
2022-12-22T07:23:12.476Z,12.05
2022-12-22T07:25:58.268Z,12.90
2022-12-22T07:28:43.584Z,13.45
2022-12-22T07:31:28.987Z,12.35
2022-12-22T07:34:14.432Z,11.10
2022-12-22T07:36:59.858Z,10.65
2022-12-22T07:39:45.273Z,9.98
2022-12-22T07:42:45.957Z,10.02
2022-12-22T07:45:31.305Z,8.68
2022-12-22T07:48:35.422Z,8.50
2022-12-22T07:51:20.696Z,7.80
2022-12-22T07:54:07.953Z,7.40
2022-12-22T07:56:53.293Z,7.28
2022-12-22T07:59:38.652Z,7.50
2022-12-22T08:02:24.205Z,7.30
2022-12-22T08:05:10.330Z,7.95
2022-12-22T08:07:55.695Z,7.30
2022-12-22T08:10:41.196Z,7.10
2022-12-22T08:13:26.714Z,7.10
2022-12-22T08:16:13.888Z,6.85
2022-12-22T08:18:59.049Z,6.55
2022-12-22T08:21:52.098Z,5.80
2022-12-22T08:24:37.905Z,6.05
2022-12-22T08:27:49.190Z,6.03
2022-12-22T08:30:34.798Z,6.03
2022-12-22T08:33:20.425Z,5.78
2022-12-22T08:36:08.471Z,5.47
2022-12-22T08:38:55.403Z,5.57
2022-12-22T08:41:52.700Z,5.72
2022-12-22T08:44:41.209Z,5.60
2022-12-22T08:47:26.489Z,5.82
2022-12-22T08:50:11.914Z,5.45
2022-12-22T08:53:05.406Z,5.72
2022-12-22T08:55:53.092Z,4.85
2022-12-22T08:58:40.085Z,5.07
2022-12-22T09:01:25.359Z,5.05
2022-12-22T09:04:13.697Z,5.00
2022-12-22T09:06:58.927Z,5.35
2022-12-22T09:09:45.253Z,4.50
2022-12-22T09:12:31.081Z,4.78
2022-12-22T09:15:18.221Z,4.75
2022-12-22T09:18:03.761Z,4.55
2022-12-22T09:20:55.661Z,4.40
2022-12-22T09:23:41.213Z,4.05
2022-12-22T09:26:28.397Z,4.00
2022-12-22T09:29:15.503Z,4.18
2022-12-22T09:32:01.296Z,4.40
2022-12-22T09:34:46.746Z,3.97
2022-12-22T09:37:31.915Z,3.60
2022-12-22T09:40:21.512Z,2.95
2022-12-22T09:43:06.940Z,3.38
2022-12-22T09:45:52.466Z,3.53
2022-12-22T09:48:37.963Z,3.17
2022-12-22T09:51:27.189Z,2.88
2022-12-22T09:54:13.841Z,2.90
2022-12-22T09:56:59.603Z,2.92
2022-12-22T09:59:44.909Z,2.67
2022-12-22T10:02:43.916Z,2.70
2022-12-22T10:05:45.326Z,2.50
2022-12-22T10:08:35.111Z,2.30
2022-12-22T10:11:20.650Z,2.42
2022-12-22T10:14:06.396Z,2.50
2022-12-22T10:17:38.495Z,2.33
2022-12-22T10:20:27.586Z,2.38
2022-12-22T10:23:27.042Z,2.25
2022-12-22T10:26:30.872Z,2.70
2022-12-22T10:29:18.472Z,2.50
2022-12-22T10:32:13.033Z,2.60
2022-12-22T10:34:59.732Z,2.28
2022-12-22T10:37:45.112Z,2.20
2022-12-22T10:40:33.411Z,2.22
2022-12-22T10:43:24.625Z,2.80
2022-12-22T10:46:10.038Z,2.90
2022-12-22T10:49:10.077Z,2.63
2022-12-22T10:52:10.456Z,2.63
2022-12-22T10:55:22.962Z,2.58
2022-12-22T10:58:11.400Z,2.42
2022-12-22T11:01:04.884Z,2.78
2022-12-22T11:03:50.593Z,2.78
2022-12-22T11:06:37.359Z,2.55
2022-12-22T11:09:33.682Z,2.85
2022-12-22T11:12:24.999Z,2.42
2022-12-22T11:15:35.517Z,2.78
2022-12-22T11:18:37.734Z,2.50
2022-12-22T11:21:41.667Z,2.35
2022-12-22T11:25:04.526Z,2.33
2022-12-22T11:28:07.438Z,2.67
2022-12-22T11:31:35.162Z,2.30
2022-12-22T11:34:51.833Z,2.30
2022-12-22T11:37:48.904Z,2.35
2022-12-22T11:40:45.639Z,2.25
2022-12-22T11:43:57.986Z,2.10
2022-12-22T11:47:00.360Z,2.22
2022-12-22T11:50:57.592Z,2.05
2022-12-22T11:53:55.708Z,2.63
2022-12-22T11:56:45.085Z,2.63
2022-12-22T11:59:54.607Z,2.35
2022-12-22T12:03:04.867Z,2.17
2022-12-22T12:06:05.445Z,2.10
2022-12-22T12:09:24.339Z,2.17
2022-12-22T12:12:20.946Z,1.98
2022-12-22T12:15:44.780Z,1.80
2022-12-22T12:18:56.557Z,1.80
2022-12-22T12:21:57.160Z,1.73
2022-12-22T12:25:01.685Z,1.60
2022-12-22T12:28:09.969Z,2.13
2022-12-22T12:30:58.464Z,2.40
2022-12-22T12:33:51.166Z,4.20
2022-12-22T12:39:34.606Z,2.60
2022-12-22T12:42:33.554Z,2.67
2022-12-22T12:45:38.556Z,3.42
2022-12-22T12:48:24.419Z,3.40
2022-12-22T12:51:46.382Z,3.38
2022-12-22T12:54:43.548Z,3.90
2022-12-22T12:57:44.991Z,5.32
2022-12-22T13:00:33.674Z,6.80
2022-12-22T13:04:00.986Z,7.00
2022-12-22T13:06:50.199Z,7.40
2022-12-22T13:10:18.585Z,7.43
2022-12-22T13:13:04.298Z,8.25
2022-12-22T13:16:12.117Z,8.38
2022-12-22T13:18:59.880Z,8.18
2022-12-22T13:21:54.680Z,8.95
2022-12-22T13:24:49.045Z,7.75
2022-12-22T13:27:36.875Z,8.55
2022-12-22T13:30:22.425Z,7.68
2022-12-22T13:33:12.502Z,7.22
2022-12-22T13:35:59.488Z,7.15
2022-12-22T13:38:44.865Z,6.63
2022-12-22T13:41:32.337Z,7.18
2022-12-22T13:44:21.078Z,7.18
2022-12-22T13:47:13.722Z,6.18
2022-12-22T13:50:08.830Z,6.18
2022-12-22T13:52:57.039Z,7.72
2022-12-22T13:55:47.751Z,6.32
2022-12-22T13:58:38.984Z,7.05
2022-12-22T14:01:24.842Z,7.28
2022-12-22T14:04:13.644Z,7.95
2022-12-22T14:07:10.907Z,6.85
2022-12-22T14:09:56.996Z,7.35
2022-12-22T14:12:46.048Z,7.13
2022-12-22T14:15:31.356Z,6.97
2022-12-22T14:18:21.364Z,7.28
2022-12-22T14:21:07.631Z,6.97
2022-12-22T14:23:53.195Z,6.38
2022-12-22T14:26:38.760Z,8.48
2022-12-22T14:29:28.431Z,7.65
2022-12-22T14:32:37.127Z,8.18
2022-12-22T14:35:22.706Z,8.82
2022-12-22T14:38:19.250Z,10.88
2022-12-22T14:41:31.491Z,11.10
2022-12-22T14:44:26.620Z,14.27
2022-12-22T14:47:12.073Z,12.15
2022-12-22T14:50:13.930Z,14.35
2022-12-22T14:53:01.096Z,12.15
2022-12-22T14:55:50.293Z,13.55
2022-12-22T14:58:40.173Z,13.30
2022-12-22T15:01:30.532Z,13.27
2022-12-22T15:04:20.383Z,12.98
2022-12-22T15:07:30.076Z,12.48
2022-12-22T15:10:19.965Z,13.82
2022-12-22T15:13:08.017Z,13.93
2022-12-22T15:15:53.807Z,13.05
2022-12-22T15:18:39.175Z,13.18
2022-12-22T15:21:24.227Z,13.18
2022-12-22T15:24:15.544Z,14.18
2022-12-22T15:27:00.568Z,14.65
2022-12-22T15:29:46.035Z,14.35
2022-12-22T15:32:37.592Z,13.90
2022-12-22T15:35:32.655Z,13.35
2022-12-22T15:38:20.873Z,14.30
2022-12-22T15:41:06.892Z,13.80
2022-12-22T15:43:59.618Z,14.30
2022-12-22T15:46:58.962Z,13.70
2022-12-22T15:49:44.298Z,13.55
2022-12-22T15:52:31.660Z,14.52
2022-12-22T15:55:18.127Z,15.68
2022-12-22T15:58:03.675Z,14.45
2022-12-22T16:00:49.578Z,15.00
2022-12-22T16:03:34.934Z,15.02
2022-12-22T16:06:20.042Z,15.40
2022-12-22T16:09:18.369Z,17.25
2022-12-22T16:12:10.465Z,17.80
2022-12-22T16:14:57.536Z,19.40
2022-12-22T16:17:43.045Z,20.10
2022-12-22T16:20:38.000Z,21.20
2022-12-22T16:23:25.791Z,21.80
2022-12-22T16:26:17.670Z,22.05
2022-12-22T16:29:02.891Z,20.90
2022-12-22T16:31:49.681Z,20.50
2022-12-22T16:34:35.161Z,23.52
2022-12-22T16:37:20.500Z,21.75
2022-12-22T16:40:06.612Z,23.77
2022-12-22T16:46:11.959Z,23.50
2022-12-22T16:48:59.823Z,23.95
2022-12-22T16:51:49.469Z,24.42
2022-12-22T16:54:34.671Z,24.92
2022-12-22T16:57:20.143Z,24.40
2022-12-22T17:00:06.525Z,24.90
2022-12-22T17:02:56.166Z,24.27
2022-12-22T17:05:48.764Z,24.85
2022-12-22T17:08:39.336Z,23.70
2022-12-22T17:11:26.028Z,23.27
2022-12-22T17:14:16.912Z,21.17
2022-12-22T17:17:02.359Z,22.00
2022-12-22T17:19:47.826Z,24.55
2022-12-22T17:22:34.260Z,24.77
2022-12-22T17:25:23.649Z,23.25
2022-12-22T17:28:12.284Z,23.08
2022-12-22T17:30:57.530Z,21.27
2022-12-22T17:33:43.051Z,23.25
2022-12-22T17:36:33.173Z,21.02
2022-12-22T17:39:22.958Z,21.95
2022-12-22T17:42:22.714Z,21.05
2022-12-22T17:45:17.546Z,20.60
2022-12-22T17:48:02.892Z,21.27
2022-12-22T17:50:49.682Z,21.48
2022-12-22T17:53:40.751Z,22.42
2022-12-22T17:56:27.560Z,21.88
2022-12-22T17:59:12.986Z,18.92
2022-12-22T18:01:58.887Z,18.58
2022-12-22T18:04:45.288Z,19.30
2022-12-22T18:07:30.494Z,20.65
2022-12-22T18:10:21.895Z,19.27
2022-12-22T18:13:16.693Z,19.67
2022-12-22T18:16:02.240Z,17.98
2022-12-22T18:18:47.834Z,17.77
2022-12-22T18:21:33.463Z,17.95
2022-12-22T18:24:19.316Z,16.88
2022-12-22T18:27:04.515Z,15.55
2022-12-22T18:29:49.809Z,17.05
2022-12-22T18:32:35.176Z,17.52
2022-12-22T18:35:23.626Z,16.13
2022-12-22T18:38:27.160Z,16.92
2022-12-22T18:41:18.638Z,15.05
2022-12-22T18:44:04.313Z,14.00
2022-12-22T18:46:50.005Z,13.40
2022-12-22T18:49:35.398Z,13.77
2022-12-22T18:52:23.474Z,13.18
2022-12-22T18:55:19.340Z,12.68
2022-12-22T18:58:05.146Z,11.82
2022-12-22T19:00:51.812Z,10.73
2022-12-22T19:03:37.447Z,11.75
2022-12-22T19:06:23.541Z,10.82
2022-12-22T19:09:15.489Z,10.20
2022-12-22T19:12:01.117Z,10.32
2022-12-22T19:14:50.664Z,10.13
2022-12-22T19:17:36.002Z,9.82
2022-12-22T19:20:23.352Z,10.07
2022-12-22T19:23:12.678Z,10.23
2022-12-22T19:26:08.579Z,9.07
2022-12-22T19:28:57.178Z,9.70
2022-12-22T19:31:43.573Z,12.40
2022-12-22T19:34:28.910Z,11.13
2022-12-22T19:37:14.311Z,10.85
2022-12-22T19:40:00.094Z,12.02
2022-12-22T19:42:47.429Z,11.23
2022-12-22T19:45:36.941Z,11.15
2022-12-22T19:48:24.915Z,11.82
2022-12-22T19:51:14.545Z,10.82
2022-12-22T19:56:52.353Z,12.18
2022-12-22T19:59:40.963Z,11.57
2022-12-22T20:02:32.441Z,11.25
2022-12-22T20:05:23.732Z,11.60
2022-12-22T20:08:09.529Z,12.03
2022-12-22T20:10:58.819Z,12.07
2022-12-22T20:13:45.969Z,12.20
2022-12-22T20:16:30.978Z,11.38
2022-12-22T20:19:16.485Z,10.73
2022-12-22T20:22:02.044Z,10.30
2022-12-22T20:24:49.610Z,10.68
2022-12-22T20:27:35.138Z,10.30
2022-12-22T20:30:24.692Z,10.55
2022-12-22T20:33:10.198Z,9.93
2022-12-22T20:35:57.820Z,9.57
2022-12-22T20:38:43.932Z,10.40
2022-12-22T20:41:29.335Z,10.98
2022-12-22T20:44:14.509Z,10.70
2022-12-22T20:47:00.096Z,11.52
2022-12-22T20:49:46.125Z,13.02
2022-12-22T20:52:31.138Z,12.50
2022-12-22T20:55:17.928Z,12.80
2022-12-22T20:58:11.828Z,12.77
2022-12-22T21:00:59.420Z,13.23
2022-12-22T21:03:45.167Z,12.98
2022-12-22T21:06:37.697Z,12.55
2022-12-22T21:09:23.792Z,12.73
2022-12-22T21:12:09.277Z,14.13
2022-12-22T21:14:54.950Z,12.75
2022-12-22T21:17:44.833Z,12.82
2022-12-22T21:20:32.261Z,12.15
2022-12-22T21:23:17.219Z,11.30
2022-12-22T21:26:03.450Z,10.30
2022-12-22T21:28:49.185Z,10.55
2022-12-22T21:31:34.655Z,9.75
2022-12-22T21:34:20.881Z,9.43
2022-12-22T21:37:14.996Z,8.65
2022-12-22T21:40:00.519Z,8.88
2022-12-22T21:42:46.433Z,8.30
2022-12-22T21:45:31.836Z,7.90
2022-12-22T21:48:19.781Z,9.20
2022-12-22T21:51:05.126Z,8.60
2022-12-22T21:53:50.561Z,8.57
2022-12-22T21:56:35.921Z,7.93
2022-12-22T21:59:21.991Z,7.88
2022-12-22T22:02:17.892Z,9.35
2022-12-22T22:05:03.496Z,8.60
2022-12-22T22:07:48.935Z,9.43
2022-12-22T22:10:37.212Z,8.40
2022-12-22T22:13:22.298Z,7.72
2022-12-22T22:16:09.972Z,7.47
2022-12-22T22:18:55.594Z,7.57
2022-12-22T22:21:41.074Z,7.95
2022-12-22T22:24:26.356Z,7.95
2022-12-22T22:27:11.754Z,8.40
2022-12-22T22:29:57.365Z,7.68
2022-12-22T22:32:43.062Z,7.82
2022-12-22T22:35:28.381Z,8.35
2022-12-22T22:38:15.910Z,8.48
2022-12-22T22:41:01.525Z,8.82
2022-12-22T22:43:47.102Z,9.02
2022-12-22T22:46:32.743Z,8.77
2022-12-22T22:49:21.366Z,8.32
2022-12-22T22:52:10.001Z,8.38
2022-12-22T22:54:55.426Z,8.50
2022-12-22T22:57:41.628Z,8.50
2022-12-22T23:00:26.723Z,8.90
2022-12-22T23:03:12.090Z,8.90
2022-12-22T23:06:12.717Z,8.57
2022-12-22T23:08:58.054Z,9.50
2022-12-22T23:11:43.583Z,8.63
2022-12-22T23:14:29.190Z,8.68
2022-12-22T23:17:14.582Z,8.30
2022-12-22T23:20:00.179Z,8.18
2022-12-22T23:22:45.745Z,8.68
2022-12-22T23:25:30.996Z,8.40
2022-12-22T23:28:17.376Z,8.13
2022-12-22T23:31:02.647Z,7.90
2022-12-22T23:33:48.139Z,8.27
2022-12-22T23:36:33.533Z,8.70
2022-12-22T23:39:18.922Z,8.18
2022-12-22T23:42:04.450Z,7.88
2022-12-22T23:44:49.808Z,8.40
2022-12-22T23:47:35.277Z,8.25
2022-12-22T23:50:20.785Z,8.45
2022-12-22T23:53:06.443Z,9.07
2022-12-22T23:55:51.765Z,9.38
2022-12-22T23:58:37.251Z,9.15
