createdAt,value
2017-02-24T00:06:16.627Z,0
2017-02-24T00:16:16.633Z,0
2017-02-24T00:26:16.764Z,0
2017-02-24T00:36:16.762Z,0
2017-02-24T00:46:16.666Z,0
2017-02-24T00:56:16.668Z,0
2017-02-24T01:06:16.642Z,0
2017-02-24T01:16:16.739Z,0
2017-02-24T01:26:16.675Z,0
2017-02-24T01:36:16.774Z,0
2017-02-24T01:46:16.676Z,0
2017-02-24T01:56:16.692Z,0
2017-02-24T02:06:16.743Z,0
2017-02-24T02:16:16.715Z,0
2017-02-24T02:26:16.727Z,0
2017-02-24T02:36:16.780Z,0
2017-02-24T02:46:16.762Z,0
2017-02-24T02:56:16.751Z,0
2017-02-24T03:06:16.839Z,0
2017-02-24T03:16:16.748Z,0
2017-02-24T03:26:16.778Z,0
2017-02-24T03:36:16.795Z,0
2017-02-24T03:46:16.767Z,0
2017-02-24T03:56:16.824Z,0
2017-02-24T04:06:16.788Z,0
2017-02-24T04:16:16.809Z,0
2017-02-24T04:26:16.801Z,0
2017-02-24T04:36:16.845Z,0
2017-02-24T04:46:16.857Z,0
2017-02-24T04:56:16.798Z,0
2017-02-24T05:06:16.840Z,0
2017-02-24T05:16:16.905Z,0
2017-02-24T05:26:16.842Z,0
2017-02-24T05:36:16.863Z,0
2017-02-24T05:46:16.856Z,0
2017-02-24T05:56:16.868Z,0
2017-02-24T06:06:16.850Z,0
2017-02-24T06:16:16.979Z,0
2017-02-24T06:26:16.944Z,5
2017-02-24T06:36:16.904Z,15
2017-02-24T06:46:16.905Z,20
2017-02-24T06:56:16.915Z,30
2017-02-24T07:06:17.012Z,45
2017-02-24T07:16:16.957Z,70
2017-02-24T07:26:17.050Z,85
2017-02-24T07:36:16.911Z,90
2017-02-24T07:46:17.075Z,85
2017-02-24T07:56:17.141Z,100
2017-02-24T08:06:17.082Z,115
2017-02-24T08:16:17.074Z,135
2017-02-24T08:26:16.983Z,145
2017-02-24T08:36:16.994Z,165
2017-02-24T08:46:17.051Z,175
2017-02-24T08:56:16.984Z,155
2017-02-24T09:06:17.027Z,155
2017-02-24T09:16:16.999Z,140
2017-02-24T09:26:17.047Z,140
2017-02-24T09:36:17.045Z,120
2017-02-24T09:46:17.067Z,120
2017-02-24T09:56:17.089Z,115
2017-02-24T10:06:17.079Z,120
2017-02-24T10:16:17.070Z,130
2017-02-24T10:26:17.086Z,230
2017-02-24T10:36:17.450Z,145
2017-02-24T10:46:17.140Z,200
2017-02-24T10:56:17.143Z,190
2017-02-24T11:06:17.145Z,145
2017-02-24T11:16:17.104Z,350
2017-02-24T11:26:17.190Z,240
2017-02-24T11:36:17.116Z,295
2017-02-24T11:46:17.135Z,345
2017-02-24T11:56:17.156Z,325
2017-02-24T12:06:17.235Z,330
2017-02-24T12:16:17.184Z,145
2017-02-24T12:26:17.187Z,135
2017-02-24T12:36:17.187Z,235
2017-02-24T12:46:17.213Z,235
2017-02-24T12:56:17.280Z,300
2017-02-24T13:06:17.273Z,245
2017-02-24T13:16:17.259Z,180
2017-02-24T13:26:17.386Z,125
2017-02-24T13:36:17.332Z,125
2017-02-24T13:46:17.280Z,105
2017-02-24T13:56:17.395Z,125
2017-02-24T14:06:17.379Z,130
2017-02-24T14:16:17.283Z,155
2017-02-24T14:26:17.472Z,125
2017-02-24T14:36:17.725Z,110
2017-02-24T14:46:17.368Z,110
2017-02-24T14:56:17.590Z,160
2017-02-24T15:06:17.387Z,140
2017-02-24T15:16:17.338Z,145
2017-02-24T15:26:17.345Z,90
2017-02-24T15:36:17.326Z,60
2017-02-24T15:46:18.076Z,80
2017-02-24T15:56:17.412Z,80
2017-02-24T16:06:17.430Z,70
2017-02-24T16:16:17.429Z,60
2017-02-24T16:26:17.420Z,40
2017-02-24T16:36:18.722Z,30
2017-02-24T16:46:17.396Z,20
2017-02-24T16:56:18.164Z,5
2017-02-24T17:06:17.460Z,0
2017-02-24T17:16:17.449Z,0
2017-02-24T17:26:19.488Z,0
2017-02-24T17:36:17.484Z,0
2017-02-24T17:46:17.482Z,0
2017-02-24T17:56:17.526Z,0
2017-02-24T18:06:17.588Z,0
2017-02-24T18:16:17.501Z,0
2017-02-24T18:26:17.485Z,0
2017-02-24T18:36:17.516Z,0
2017-02-24T18:46:17.638Z,0
2017-02-24T18:56:18.376Z,0
2017-02-24T19:06:20.196Z,0
2017-02-24T19:16:17.634Z,0
2017-02-24T19:26:17.560Z,0
2017-02-24T19:36:17.704Z,0
2017-02-24T19:46:17.585Z,0
2017-02-24T19:56:17.569Z,0
2017-02-24T20:06:17.561Z,0
2017-02-24T20:16:17.707Z,0
2017-02-24T20:26:17.637Z,0
2017-02-24T20:36:17.657Z,0
2017-02-24T20:46:17.731Z,0
2017-02-24T20:56:17.657Z,0
2017-02-24T21:06:17.673Z,0
2017-02-24T21:16:17.656Z,0
2017-02-24T21:26:17.660Z,0
2017-02-24T21:36:17.765Z,0
2017-02-24T21:46:18.323Z,0
2017-02-24T21:56:17.717Z,0
2017-02-24T22:06:17.755Z,0
2017-02-24T22:16:17.717Z,0
2017-02-24T22:26:17.694Z,0
2017-02-24T22:36:18.781Z,0
2017-02-24T22:46:17.739Z,0
2017-02-24T22:56:17.777Z,0
2017-02-24T23:06:22.565Z,0
2017-02-24T23:16:17.713Z,0
2017-02-24T23:26:17.767Z,0
2017-02-24T23:36:18.400Z,0
2017-02-24T23:46:17.784Z,0
2017-02-24T23:56:17.693Z,0
