createdAt,value
2022-10-02T00:02:23.906Z,13.47
2022-10-02T00:04:59.468Z,13.46
2022-10-02T00:07:33.951Z,13.46
2022-10-02T00:10:12.219Z,13.44
2022-10-02T00:12:38.592Z,13.39
2022-10-02T00:15:17.944Z,13.43
2022-10-02T00:17:47.127Z,13.48
2022-10-02T00:20:22.139Z,13.49
2022-10-02T00:23:05.493Z,13.50
2022-10-02T00:25:40.659Z,13.49
2022-10-02T00:28:24.708Z,13.49
2022-10-02T00:31:15.911Z,13.53
2022-10-02T00:34:20.830Z,13.52
2022-10-02T00:37:21.720Z,13.47
2022-10-02T00:40:25.909Z,13.55
2022-10-02T00:43:04.353Z,13.56
2022-10-02T00:45:39.031Z,13.61
2022-10-02T00:48:35.668Z,13.53
2022-10-02T00:51:15.169Z,13.52
2022-10-02T00:53:55.929Z,13.53
2022-10-02T00:56:44.819Z,13.50
2022-10-02T00:59:16.858Z,13.51
2022-10-02T01:02:12.581Z,13.45
2022-10-02T01:04:40.140Z,13.46
2022-10-02T01:07:10.069Z,13.47
2022-10-02T01:09:38.361Z,13.48
2022-10-02T01:12:04.570Z,13.50
2022-10-02T01:14:32.959Z,13.54
2022-10-02T01:16:59.342Z,13.44
2022-10-02T01:19:35.373Z,13.49
2022-10-02T01:22:22.466Z,13.48
2022-10-02T01:24:50.903Z,13.48
2022-10-02T01:27:17.574Z,13.54
2022-10-02T01:29:47.400Z,13.52
2022-10-02T01:32:15.229Z,13.60
2022-10-02T01:34:41.944Z,13.59
2022-10-02T01:37:08.092Z,13.64
2022-10-02T01:39:34.477Z,13.55
2022-10-02T01:42:00.921Z,13.54
2022-10-02T01:44:27.225Z,13.57
2022-10-02T01:47:07.620Z,13.58
2022-10-02T01:49:42.679Z,13.55
2022-10-02T01:52:19.463Z,13.56
2022-10-02T01:55:27.593Z,13.53
2022-10-02T01:58:03.661Z,13.52
2022-10-02T02:00:45.885Z,13.51
2022-10-02T02:03:53.833Z,13.51
2022-10-02T02:06:33.647Z,13.54
2022-10-02T02:09:11.766Z,13.49
2022-10-02T02:11:47.404Z,13.46
2022-10-02T02:14:19.101Z,13.49
2022-10-02T02:17:08.886Z,13.55
2022-10-02T02:19:47.215Z,13.50
2022-10-02T02:22:36.066Z,13.45
2022-10-02T02:25:08.185Z,13.46
2022-10-02T02:27:40.779Z,13.43
2022-10-02T02:30:11.329Z,13.50
2022-10-02T02:32:44.780Z,13.46
2022-10-02T02:35:18.521Z,13.34
2022-10-02T02:37:48.617Z,13.43
2022-10-02T02:40:19.103Z,13.43
2022-10-02T02:42:52.896Z,13.43
2022-10-02T02:45:23.589Z,13.43
2022-10-02T02:47:58.931Z,13.39
2022-10-02T02:50:43.302Z,13.39
2022-10-02T02:53:16.638Z,13.34
2022-10-02T02:55:49.384Z,13.31
2022-10-02T02:58:54.378Z,13.36
2022-10-02T03:01:20.542Z,13.37
2022-10-02T03:03:47.681Z,13.42
2022-10-02T03:06:19.814Z,13.41
2022-10-02T03:08:49.655Z,13.37
2022-10-02T03:11:40.925Z,13.35
2022-10-02T03:14:08.150Z,13.34
2022-10-02T03:17:01.580Z,13.31
2022-10-02T03:19:56.177Z,13.17
2022-10-02T03:22:40.916Z,13.15
2022-10-02T03:25:32.466Z,13.13
2022-10-02T03:28:06.563Z,13.12
2022-10-02T03:30:36.399Z,13.03
2022-10-02T03:33:05.226Z,13.06
2022-10-02T03:35:33.223Z,13.09
2022-10-02T03:38:04.239Z,13.17
2022-10-02T03:40:30.809Z,13.19
2022-10-02T03:42:57.747Z,13.19
2022-10-02T03:45:49.587Z,13.22
2022-10-02T03:48:11.926Z,13.24
2022-10-02T03:50:38.287Z,13.31
2022-10-02T03:53:17.145Z,13.30
2022-10-02T03:55:50.394Z,13.33
2022-10-02T03:58:17.574Z,13.37
2022-10-02T04:00:47.588Z,13.37
2022-10-02T04:03:19.688Z,13.49
2022-10-02T04:05:54.559Z,13.45
2022-10-02T04:08:31.023Z,13.43
2022-10-02T04:11:13.730Z,13.40
2022-10-02T04:13:58.404Z,13.37
2022-10-02T04:16:36.968Z,13.36
2022-10-02T04:19:13.363Z,13.39
2022-10-02T04:21:46.361Z,13.44
2022-10-02T04:24:30.929Z,13.45
2022-10-02T04:27:09.126Z,13.43
2022-10-02T04:29:47.791Z,13.42
2022-10-02T04:32:25.897Z,13.38
2022-10-02T04:34:53.893Z,13.41
2022-10-02T04:37:20.115Z,13.38
2022-10-02T04:40:19.931Z,13.42
2022-10-02T04:43:07.685Z,13.45
2022-10-02T04:45:34.028Z,13.43
2022-10-02T04:48:37.073Z,13.42
2022-10-02T04:51:06.375Z,13.48
2022-10-02T04:53:57.839Z,13.48
2022-10-02T04:56:43.730Z,13.46
2022-10-02T04:59:37.436Z,13.41
2022-10-02T05:02:25.396Z,13.53
2022-10-02T05:05:14.958Z,13.43
2022-10-02T05:08:04.227Z,13.43
2022-10-02T05:10:47.090Z,13.41
2022-10-02T05:13:19.895Z,13.39
2022-10-02T05:16:14.254Z,13.40
2022-10-02T05:19:20.906Z,13.48
2022-10-02T05:22:07.990Z,13.43
2022-10-02T05:24:51.536Z,13.44
2022-10-02T05:27:32.915Z,13.44
2022-10-02T05:30:04.547Z,13.48
2022-10-02T05:32:45.876Z,13.46
2022-10-02T05:35:31.326Z,13.53
2022-10-02T05:38:06.841Z,13.48
2022-10-02T05:40:40.515Z,13.60
2022-10-02T05:43:20.174Z,13.55
2022-10-02T05:45:51.955Z,13.56
2022-10-02T05:48:21.499Z,13.59
2022-10-02T05:50:52.623Z,13.60
2022-10-02T05:53:42.970Z,13.50
2022-10-02T05:56:21.925Z,13.62
2022-10-02T05:58:55.724Z,13.71
2022-10-02T06:01:26.990Z,13.67
2022-10-02T06:04:02.952Z,13.72
2022-10-02T06:06:38.465Z,13.82
2022-10-02T06:09:19.751Z,13.81
2022-10-02T06:11:55.013Z,13.83
2022-10-02T06:14:33.373Z,13.77
2022-10-02T06:17:19.086Z,13.72
2022-10-02T06:20:03.226Z,13.75
2022-10-02T06:22:40.918Z,13.81
2022-10-02T06:25:21.086Z,13.89
2022-10-02T06:28:01.131Z,14.04
2022-10-02T06:30:31.418Z,14.00
2022-10-02T06:33:08.661Z,14.16
2022-10-02T06:36:07.069Z,14.21
2022-10-02T06:39:10.401Z,14.22
2022-10-02T06:42:07.239Z,14.14
2022-10-02T06:44:47.359Z,14.11
2022-10-02T06:47:48.450Z,14.19
2022-10-02T06:50:45.555Z,14.17
2022-10-02T06:53:33.339Z,14.25
2022-10-02T06:56:09.039Z,14.39
2022-10-02T06:59:12.291Z,14.38
2022-10-02T07:01:57.173Z,14.65
2022-10-02T07:04:52.075Z,14.82
2022-10-02T07:07:40.108Z,14.76
2022-10-02T07:10:25.410Z,14.89
2022-10-02T07:13:13.408Z,14.89
2022-10-02T07:16:12.143Z,14.88
2022-10-02T07:19:05.464Z,15.04
2022-10-02T07:21:56.174Z,15.08
2022-10-02T07:24:58.916Z,15.23
2022-10-02T07:27:44.358Z,15.23
2022-10-02T07:30:18.046Z,15.30
2022-10-02T07:32:50.511Z,15.30
2022-10-02T07:35:40.207Z,15.30
2022-10-02T07:38:42.501Z,15.33
2022-10-02T07:41:32.334Z,15.21
2022-10-02T07:44:15.084Z,15.23
2022-10-02T07:46:59.400Z,15.27
2022-10-02T07:49:38.675Z,15.42
2022-10-02T07:52:16.755Z,15.47
2022-10-02T07:54:55.783Z,15.29
2022-10-02T07:57:37.188Z,15.30
2022-10-02T08:00:16.524Z,15.28
2022-10-02T08:03:00.402Z,15.33
2022-10-02T08:05:36.075Z,15.30
2022-10-02T08:08:19.412Z,15.26
2022-10-02T08:10:50.796Z,15.12
2022-10-02T08:13:22.650Z,14.98
2022-10-02T08:15:54.856Z,15.07
2022-10-02T08:18:34.546Z,15.09
2022-10-02T08:21:05.241Z,15.06
2022-10-02T08:23:45.366Z,15.30
2022-10-02T08:39:20.274Z,15.50
2022-10-02T08:42:08.750Z,15.24
2022-10-02T08:45:01.830Z,15.06
2022-10-02T08:48:14.759Z,15.18
2022-10-02T08:51:03.296Z,15.17
2022-10-02T08:53:38.708Z,15.20
2022-10-02T08:56:11.384Z,15.28
2022-10-02T08:58:52.478Z,15.29
2022-10-02T09:01:50.757Z,15.25
2022-10-02T09:04:27.544Z,15.33
2022-10-02T09:07:24.840Z,15.62
2022-10-02T09:10:28.790Z,16.07
2022-10-02T09:13:16.300Z,16.47
2022-10-02T09:15:52.886Z,16.41
2022-10-02T09:18:48.560Z,16.28
2022-10-02T09:21:18.427Z,16.04
2022-10-02T09:24:15.809Z,15.90
2022-10-02T09:27:08.258Z,16.12
2022-10-02T09:30:16.289Z,16.13
2022-10-02T09:33:07.821Z,16.21
2022-10-02T09:35:49.206Z,16.32
2022-10-02T09:38:59.840Z,16.33
2022-10-02T09:41:43.625Z,16.26
2022-10-02T09:44:20.160Z,16.80
2022-10-02T09:47:08.452Z,16.84
2022-10-02T09:49:51.295Z,17.09
2022-10-02T09:52:51.775Z,17.12
2022-10-02T09:56:15.306Z,17.42
2022-10-02T09:59:18.674Z,17.48
2022-10-02T10:02:09.345Z,17.49
2022-10-02T10:05:05.032Z,17.21
2022-10-02T10:08:10.709Z,17.35
2022-10-02T10:11:00.509Z,17.51
2022-10-02T10:13:59.462Z,17.41
2022-10-02T10:16:44.176Z,17.40
2022-10-02T10:19:35.192Z,17.30
2022-10-02T10:22:27.092Z,17.60
2022-10-02T10:25:18.465Z,17.36
2022-10-02T10:28:06.548Z,17.50
2022-10-02T10:30:45.424Z,17.49
2022-10-02T10:33:50.533Z,17.70
2022-10-02T10:37:00.169Z,17.77
2022-10-02T10:39:52.478Z,17.82
2022-10-02T10:43:03.405Z,17.79
2022-10-02T10:45:37.074Z,17.60
2022-10-02T10:48:16.899Z,17.50
2022-10-02T10:50:43.667Z,17.69
2022-10-02T10:53:18.934Z,17.80
2022-10-02T10:55:45.502Z,17.88
2022-10-02T10:58:24.523Z,17.81
2022-10-02T11:01:13.362Z,17.82
2022-10-02T11:04:17.455Z,18.16
2022-10-02T11:07:02.061Z,18.14
2022-10-02T11:09:48.746Z,18.13
2022-10-02T11:12:21.048Z,18.24
2022-10-02T11:15:05.381Z,18.28
2022-10-02T11:17:40.570Z,18.56
2022-10-02T11:20:21.832Z,18.93
2022-10-02T11:23:18.423Z,19.37
2022-10-02T11:25:48.360Z,19.34
2022-10-02T11:28:29.913Z,19.52
2022-10-02T11:31:22.996Z,19.69
2022-10-02T11:34:24.926Z,19.68
2022-10-02T11:37:37.950Z,19.40
2022-10-02T11:40:37.146Z,19.26
2022-10-02T11:43:15.296Z,19.18
2022-10-02T11:46:21.514Z,19.06
2022-10-02T11:49:26.408Z,19.30
2022-10-02T11:52:17.820Z,19.22
2022-10-02T11:54:47.484Z,19.03
2022-10-02T11:57:22.773Z,19.36
2022-10-02T12:00:13.493Z,19.35
2022-10-02T12:03:12.067Z,19.23
2022-10-02T12:05:56.025Z,18.72
2022-10-02T12:09:03.766Z,19.14
2022-10-02T12:11:53.804Z,19.62
2022-10-02T12:14:49.576Z,19.88
2022-10-02T12:17:37.141Z,19.47
2022-10-02T12:20:38.354Z,19.16
2022-10-02T12:23:51.651Z,18.64
2022-10-02T12:26:42.503Z,18.36
2022-10-02T12:29:33.268Z,18.17
2022-10-02T12:32:10.555Z,18.19
2022-10-02T12:34:42.534Z,18.18
2022-10-02T12:37:29.230Z,18.28
2022-10-02T12:40:20.120Z,18.32
2022-10-02T12:42:55.360Z,18.89
2022-10-02T12:45:31.064Z,19.10
2022-10-02T12:48:14.820Z,18.82
2022-10-02T12:51:17.467Z,18.66
2022-10-02T12:54:07.006Z,18.60
2022-10-02T12:56:52.054Z,18.70
2022-10-02T12:59:29.477Z,18.46
2022-10-02T13:02:59.034Z,18.15
2022-10-02T13:06:18.349Z,17.43
2022-10-02T13:08:48.296Z,17.16
2022-10-02T13:11:14.532Z,17.15
2022-10-02T13:14:01.778Z,17.09
2022-10-02T13:16:48.302Z,16.92
2022-10-02T13:19:30.749Z,16.70
2022-10-02T13:22:18.787Z,16.66
2022-10-02T13:25:31.259Z,16.67
2022-10-02T13:28:13.244Z,16.64
2022-10-02T13:30:56.698Z,16.52
2022-10-02T13:33:42.003Z,16.60
2022-10-02T13:36:23.876Z,16.63
2022-10-02T13:39:08.775Z,16.64
2022-10-02T13:42:00.655Z,16.60
2022-10-02T13:44:38.741Z,16.57
2022-10-02T13:47:24.001Z,16.50
2022-10-02T13:50:27.877Z,16.34
2022-10-02T13:53:18.131Z,16.17
2022-10-02T13:55:50.974Z,16.11
2022-10-02T13:58:36.933Z,16.00
2022-10-02T14:01:22.181Z,15.85
2022-10-02T14:03:57.470Z,15.77
2022-10-02T14:06:30.835Z,15.66
2022-10-02T14:09:50.956Z,15.75
2022-10-02T14:12:36.511Z,15.82
2022-10-02T14:15:11.559Z,15.81
2022-10-02T14:18:03.222Z,15.89
2022-10-02T14:20:44.257Z,16.02
2022-10-02T14:23:29.710Z,16.34
2022-10-02T14:26:11.545Z,16.15
2022-10-02T14:28:54.727Z,16.07
2022-10-02T14:31:26.886Z,15.99
2022-10-02T14:34:11.885Z,15.94
2022-10-02T14:36:56.969Z,15.87
2022-10-02T14:39:40.980Z,15.85
2022-10-02T14:42:22.423Z,15.79
2022-10-02T14:45:21.105Z,15.74
2022-10-02T14:47:55.183Z,15.68
2022-10-02T14:50:22.742Z,15.68
2022-10-02T14:53:16.848Z,15.58
2022-10-02T14:55:49.524Z,15.63
2022-10-02T14:58:26.260Z,15.66
2022-10-02T15:01:21.802Z,15.60
2022-10-02T15:04:24.635Z,15.61
2022-10-02T15:07:09.812Z,15.62
2022-10-02T15:10:09.269Z,15.54
2022-10-02T15:12:35.794Z,15.49
2022-10-02T15:15:15.687Z,15.46
2022-10-02T15:18:10.956Z,15.41
2022-10-02T15:20:59.812Z,15.46
2022-10-02T15:23:41.827Z,15.46
2022-10-02T15:26:33.623Z,15.46
2022-10-02T15:29:27.711Z,15.41
2022-10-02T15:32:25.355Z,15.40
2022-10-02T15:35:13.239Z,15.26
2022-10-02T15:38:05.007Z,15.26
2022-10-02T15:40:39.782Z,15.13
2022-10-02T15:43:16.909Z,15.04
2022-10-02T15:46:05.443Z,14.96
2022-10-02T15:48:56.524Z,14.90
2022-10-02T15:51:37.941Z,14.86
2022-10-02T15:54:35.394Z,14.78
2022-10-02T15:57:21.422Z,14.69
2022-10-02T16:00:11.981Z,14.69
2022-10-02T16:03:08.331Z,14.55
2022-10-02T16:05:43.931Z,14.63
2022-10-02T16:08:37.830Z,14.59
2022-10-02T16:11:19.824Z,14.54
2022-10-02T16:13:52.727Z,14.52
2022-10-02T16:16:38.215Z,14.45
2022-10-02T16:19:23.700Z,14.37
2022-10-02T16:22:17.943Z,14.37
2022-10-02T16:25:03.066Z,14.29
2022-10-02T16:27:47.724Z,14.34
2022-10-02T16:30:26.432Z,14.35
2022-10-02T16:33:18.393Z,14.42
2022-10-02T16:36:13.444Z,14.38
2022-10-02T16:39:01.922Z,14.41
2022-10-02T16:41:37.570Z,14.41
2022-10-02T16:44:30.531Z,14.37
2022-10-02T16:47:17.557Z,14.30
2022-10-02T16:50:02.824Z,14.22
2022-10-02T16:52:49.487Z,14.18
2022-10-02T16:55:35.562Z,14.13
2022-10-02T16:58:25.363Z,14.08
2022-10-02T17:00:51.766Z,14.08
2022-10-02T17:03:30.884Z,14.01
2022-10-02T17:06:05.929Z,14.08
2022-10-02T17:08:57.768Z,14.07
2022-10-02T17:11:58.437Z,14.05
2022-10-02T17:14:52.385Z,13.98
2022-10-02T17:17:42.812Z,13.95
2022-10-02T17:20:18.833Z,13.95
2022-10-02T17:23:00.605Z,13.94
2022-10-02T17:25:40.597Z,14.02
2022-10-02T17:28:17.524Z,14.05
2022-10-02T17:31:28.567Z,14.04
2022-10-02T17:33:59.827Z,14.08
2022-10-02T17:36:51.568Z,13.94
2022-10-02T17:40:00.422Z,13.85
2022-10-02T17:42:40.417Z,13.82
2022-10-02T17:45:28.213Z,13.77
2022-10-02T17:48:15.284Z,13.71
2022-10-02T17:51:03.196Z,13.75
2022-10-02T17:54:00.486Z,13.75
2022-10-02T17:56:46.566Z,13.64
2022-10-02T17:59:48.864Z,13.62
2022-10-02T18:02:28.546Z,13.55
2022-10-02T18:05:16.284Z,13.52
2022-10-02T18:07:49.516Z,13.51
2022-10-02T18:10:33.190Z,13.50
2022-10-02T18:13:31.040Z,13.47
2022-10-02T18:16:22.279Z,13.43
2022-10-02T18:19:14.265Z,13.42
2022-10-02T18:21:53.223Z,13.37
2022-10-02T18:24:53.710Z,13.40
2022-10-02T18:27:25.492Z,13.41
2022-10-02T18:30:11.848Z,13.43
2022-10-02T18:32:47.464Z,13.49
2022-10-02T18:35:14.397Z,13.49
2022-10-02T18:38:05.268Z,13.51
2022-10-02T18:40:47.729Z,13.43
2022-10-02T18:43:44.486Z,13.39
2022-10-02T18:46:18.091Z,13.33
2022-10-02T18:49:03.657Z,13.28
2022-10-02T18:51:39.245Z,13.19
2022-10-02T18:54:18.172Z,13.15
2022-10-02T18:57:13.218Z,13.06
2022-10-02T19:00:15.089Z,13.02
2022-10-02T19:02:46.993Z,13.02
2022-10-02T19:05:22.590Z,12.88
2022-10-02T19:07:57.534Z,12.87
2022-10-02T19:10:40.111Z,12.89
2022-10-02T19:13:17.673Z,12.82
2022-10-02T19:15:46.638Z,12.74
2022-10-02T19:18:17.494Z,12.75
2022-10-02T19:20:49.773Z,12.64
2022-10-02T19:23:33.813Z,12.70
2022-10-02T19:26:05.104Z,12.60
2022-10-02T19:28:37.025Z,12.57
2022-10-02T19:31:09.686Z,12.44
2022-10-02T19:34:01.604Z,12.43
2022-10-02T19:36:33.274Z,12.38
2022-10-02T19:39:09.732Z,12.40
2022-10-02T19:41:42.318Z,12.40
2022-10-02T19:44:32.340Z,12.37
2022-10-02T19:47:02.880Z,12.38
2022-10-02T19:49:37.930Z,12.39
2022-10-02T19:52:46.247Z,12.36
2022-10-02T19:55:30.830Z,12.29
2022-10-02T19:58:05.717Z,12.32
2022-10-02T20:00:38.388Z,12.28
2022-10-02T20:03:11.722Z,12.30
2022-10-02T20:05:38.383Z,12.25
2022-10-02T20:08:13.164Z,12.26
2022-10-02T20:10:46.645Z,12.24
2022-10-02T20:13:27.147Z,12.24
2022-10-02T20:16:20.043Z,12.21
2022-10-02T20:18:50.139Z,12.18
2022-10-02T20:21:23.106Z,12.23
2022-10-02T20:23:56.507Z,12.26
2022-10-02T20:26:28.817Z,12.25
2022-10-02T20:29:00.549Z,12.22
2022-10-02T20:32:01.368Z,12.17
2022-10-02T20:34:41.125Z,12.20
2022-10-02T20:37:28.831Z,12.17
2022-10-02T20:40:21.503Z,12.16
2022-10-02T20:43:18.016Z,12.19
2022-10-02T20:46:06.133Z,12.16
2022-10-02T20:49:07.081Z,12.25
2022-10-02T20:52:00.086Z,12.30
2022-10-02T20:54:56.328Z,12.28
2022-10-02T20:58:08.177Z,12.26
2022-10-02T21:01:08.491Z,12.33
2022-10-02T21:03:44.678Z,12.28
2022-10-02T21:06:29.737Z,12.31
2022-10-02T21:09:18.027Z,12.33
2022-10-02T21:12:02.390Z,12.32
2022-10-02T21:14:53.929Z,12.40
2022-10-02T21:17:58.182Z,12.46
2022-10-02T21:20:51.541Z,12.50
2022-10-02T21:23:45.981Z,12.58
2022-10-02T21:26:30.259Z,12.59
2022-10-02T21:29:24.489Z,12.58
2022-10-02T21:32:15.053Z,12.59
2022-10-02T21:34:57.499Z,12.65
2022-10-02T21:37:33.959Z,12.68
2022-10-02T21:40:15.120Z,12.74
2022-10-02T21:42:56.277Z,12.75
2022-10-02T21:45:38.000Z,12.72
2022-10-02T21:48:34.066Z,12.75
2022-10-02T21:51:37.984Z,12.78
2022-10-02T21:54:41.904Z,12.77
2022-10-02T21:57:33.151Z,12.76
2022-10-02T22:00:18.280Z,12.78
2022-10-02T22:03:18.624Z,12.75
2022-10-02T22:06:04.408Z,12.79
2022-10-02T22:09:01.658Z,12.77
2022-10-02T22:11:50.808Z,12.72
2022-10-02T22:14:45.537Z,12.70
2022-10-02T22:17:20.834Z,12.68
2022-10-02T22:20:08.619Z,12.69
2022-10-02T22:22:41.016Z,12.58
2022-10-02T22:25:25.567Z,12.63
2022-10-02T22:28:04.050Z,12.60
2022-10-02T22:30:48.833Z,12.59
2022-10-02T22:33:52.289Z,12.53
2022-10-02T22:36:40.971Z,12.47
2022-10-02T22:39:07.070Z,12.37
2022-10-02T22:41:42.735Z,12.29
2022-10-02T22:44:17.474Z,12.26
2022-10-02T22:46:50.214Z,12.21
2022-10-02T22:49:39.228Z,12.22
2022-10-02T22:52:24.954Z,12.20
2022-10-02T22:54:59.816Z,12.17
2022-10-02T22:57:46.581Z,12.20
2022-10-02T23:00:18.989Z,12.16
2022-10-02T23:02:58.361Z,12.12
2022-10-02T23:05:45.941Z,12.13
2022-10-02T23:08:30.945Z,12.15
2022-10-02T23:11:18.732Z,12.11
2022-10-02T23:13:53.691Z,12.10
2022-10-02T23:16:34.402Z,12.10
2022-10-02T23:19:11.822Z,12.05
2022-10-02T23:22:00.346Z,12.05
2022-10-02T23:24:33.152Z,12.01
2022-10-02T23:27:02.278Z,12.01
2022-10-02T23:29:58.514Z,11.99
2022-10-02T23:32:37.328Z,11.98
2022-10-02T23:35:26.112Z,11.91
2022-10-02T23:37:58.307Z,11.92
2022-10-02T23:40:50.586Z,11.91
2022-10-02T23:43:30.643Z,11.84
2022-10-02T23:46:03.504Z,11.89
2022-10-02T23:48:31.754Z,11.87
2022-10-02T23:51:28.649Z,11.81
2022-10-02T23:54:13.460Z,11.79
2022-10-02T23:57:17.917Z,11.78
