createdAt,value
2018-11-13T00:00:11.616Z,35.8
2018-11-13T00:01:01.675Z,35.8
2018-11-13T00:01:51.832Z,35.8
2018-11-13T00:02:42.383Z,35.8
2018-11-13T00:03:32.810Z,35.8
2018-11-13T00:04:22.696Z,35.8
2018-11-13T00:05:12.918Z,35.7
2018-11-13T00:06:02.822Z,35.7
2018-11-13T00:06:52.717Z,35.7
2018-11-13T00:25:07.015Z,35.5
2018-11-13T00:25:56.977Z,35.5
2018-11-13T00:26:47.476Z,35.4
2018-11-13T00:27:37.632Z,35.5
2018-11-13T00:28:26.381Z,35.4
2018-11-13T00:29:17.331Z,35.4
2018-11-13T00:30:08.347Z,35.4
2018-11-13T00:30:58.593Z,35.4
2018-11-13T00:31:47.411Z,35.4
2018-11-13T00:32:37.405Z,35.4
2018-11-13T00:33:26.142Z,35.4
2018-11-13T00:34:17.655Z,35.4
2018-11-13T00:35:07.950Z,35.3
2018-11-13T00:35:57.150Z,35.3
2018-11-13T00:36:47.822Z,35.3
2018-11-13T00:37:38.405Z,35.3
2018-11-13T00:38:27.915Z,35.3
2018-11-13T00:39:18.791Z,35.3
2018-11-13T00:40:07.538Z,35.3
2018-11-13T00:40:57.769Z,35.2
2018-11-13T00:41:48.072Z,35.2
2018-11-13T00:42:38.102Z,35.2
2018-11-13T00:43:26.954Z,35.1
2018-11-13T00:44:18.053Z,35.1
2018-11-13T00:45:07.618Z,35.1
2018-11-13T00:46:01.541Z,35.1
2018-11-13T00:46:48.342Z,35.1
2018-11-13T00:47:38.297Z,35.1
2018-11-13T00:48:31.327Z,35.1
2018-11-13T00:49:18.954Z,35.1
2018-11-13T00:50:09.539Z,35.1
2018-11-13T00:51:00.535Z,35
2018-11-13T00:51:49.377Z,35
2018-11-13T00:52:38.182Z,35
2018-11-13T00:53:27.849Z,35
2018-11-13T00:54:19.122Z,35
2018-11-13T00:55:10.169Z,35
2018-11-13T00:55:59.314Z,34.9
2018-11-13T00:56:50.708Z,34.9
2018-11-13T00:57:39.514Z,34.9
2018-11-13T00:58:29.551Z,34.9
2018-11-13T00:59:20.385Z,34.9
2018-11-13T01:00:10.231Z,34.9
2018-11-13T01:01:00.742Z,34.9
2018-11-13T01:01:49.332Z,34.9
2018-11-13T01:02:39.951Z,34.9
2018-11-13T01:03:29.342Z,34.9
2018-11-13T01:04:19.658Z,34.9
2018-11-13T01:05:11.605Z,34.8
2018-11-13T01:05:59.291Z,34.8
2018-11-13T01:06:49.861Z,34.8
2018-11-13T01:07:41.153Z,34.8
2018-11-13T01:08:30.632Z,34.8
2018-11-13T01:09:19.316Z,34.8
2018-11-13T01:10:10.202Z,34.8
2018-11-13T01:11:00.595Z,34.8
2018-11-13T01:11:50.999Z,34.7
2018-11-13T01:12:40.287Z,34.7
2018-11-13T01:13:32.248Z,34.7
2018-11-13T01:14:21.553Z,34.7
2018-11-13T01:15:13.005Z,34.6
2018-11-13T01:16:00.511Z,34.6
2018-11-13T01:16:50.642Z,34.6
2018-11-13T01:17:41.000Z,34.6
2018-11-13T01:18:30.995Z,34.6
2018-11-13T01:19:20.505Z,34.6
2018-11-13T01:20:11.382Z,34.6
2018-11-13T01:21:02.485Z,34.5
2018-11-13T01:21:51.532Z,34.5
2018-11-13T01:22:42.548Z,34.5
2018-11-13T01:23:31.427Z,34.5
2018-11-13T01:24:22.464Z,34.4
2018-11-13T01:25:10.874Z,34.4
2018-11-13T01:26:01.399Z,34.4
2018-11-13T01:26:51.542Z,34.4
2018-11-13T01:27:42.203Z,34.4
2018-11-13T01:28:31.966Z,34.4
2018-11-13T01:29:21.544Z,34.4
2018-11-13T01:30:11.374Z,34.3
2018-11-13T01:31:01.462Z,34.3
2018-11-13T01:31:51.735Z,34.3
2018-11-13T01:32:41.056Z,34.3
2018-11-13T01:33:31.967Z,34.3
2018-11-13T01:34:22.149Z,34.3
2018-11-13T01:35:11.984Z,34.3
2018-11-13T01:36:02.663Z,34.3
2018-11-13T01:36:51.614Z,34.3
2018-11-13T01:37:42.197Z,34.3
2018-11-13T01:38:31.931Z,34.3
2018-11-13T01:39:22.554Z,34.2
2018-11-13T01:40:11.373Z,34.2
2018-11-13T01:41:01.911Z,34.2
2018-11-13T01:41:54.621Z,34.2
2018-11-13T01:42:41.763Z,34.2
2018-11-13T01:43:31.500Z,34.2
2018-11-13T01:44:22.137Z,34.1
2018-11-13T01:45:12.228Z,34.1
2018-11-13T01:46:03.065Z,34.1
2018-11-13T01:46:52.145Z,34.1
2018-11-13T01:47:42.885Z,34.1
2018-11-13T01:48:33.005Z,34.1
2018-11-13T01:49:24.029Z,34.1
2018-11-13T01:50:11.897Z,34.1
2018-11-13T01:51:01.862Z,34.1
2018-11-13T01:51:53.411Z,34
2018-11-13T01:52:42.930Z,34
2018-11-13T01:53:33.300Z,34
2018-11-13T01:54:23.496Z,34
2018-11-13T01:55:12.462Z,33.9
2018-11-13T01:56:02.892Z,33.9
2018-11-13T01:56:53.192Z,33.9
2018-11-13T01:57:43.104Z,33.9
2018-11-13T01:58:33.000Z,33.9
2018-11-13T01:59:23.745Z,33.9
2018-11-13T02:00:13.753Z,33.9
2018-11-13T02:01:04.001Z,33.9
2018-11-13T02:01:53.867Z,33.9
2018-11-13T02:02:44.312Z,33.9
2018-11-13T02:03:33.534Z,33.9
2018-11-13T02:04:22.981Z,33.8
2018-11-13T02:05:13.942Z,33.8
2018-11-13T02:06:03.553Z,33.8
2018-11-13T02:06:53.939Z,33.8
2018-11-13T02:07:44.531Z,33.8
2018-11-13T02:08:33.798Z,33.8
2018-11-13T02:09:24.673Z,33.8
2018-11-13T02:10:14.775Z,33.8
2018-11-13T02:11:04.161Z,33.8
2018-11-13T02:11:54.853Z,33.7
2018-11-13T02:12:44.791Z,33.7
2018-11-13T02:13:34.663Z,33.7
2018-11-13T02:14:24.531Z,33.7
2018-11-13T02:15:15.073Z,33.6
2018-11-13T02:16:05.987Z,33.6
2018-11-13T02:16:55.258Z,33.6
2018-11-13T02:17:45.240Z,33.6
2018-11-13T02:18:34.522Z,33.6
2018-11-13T02:19:25.286Z,33.6
2018-11-13T02:20:13.870Z,33.6
2018-11-13T02:21:04.018Z,33.6
2018-11-13T02:21:54.373Z,33.5
2018-11-13T02:22:45.173Z,33.5
2018-11-13T02:23:34.683Z,33.5
2018-11-13T02:24:23.957Z,33.5
2018-11-13T02:25:14.738Z,33.4
2018-11-13T02:26:05.040Z,33.4
2018-11-13T02:26:55.608Z,33.4
2018-11-13T02:27:45.974Z,33.4
2018-11-13T02:28:35.755Z,33.4
2018-11-13T02:29:25.869Z,33.4
2018-11-13T02:30:15.842Z,33.4
2018-11-13T02:31:06.013Z,33.4
2018-11-13T02:31:56.260Z,33.4
2018-11-13T02:32:46.376Z,33.4
2018-11-13T02:33:35.517Z,33.4
2018-11-13T02:34:25.604Z,33.3
2018-11-13T02:35:16.371Z,33.3
2018-11-13T02:36:05.784Z,33.3
2018-11-13T02:36:56.365Z,33.3
2018-11-13T02:37:46.389Z,33.3
2018-11-13T02:38:36.442Z,33.3
2018-11-13T02:39:27.377Z,33.3
2018-11-13T02:40:16.899Z,33.2
2018-11-13T02:41:06.164Z,33.2
2018-11-13T02:41:57.205Z,33.2
2018-11-13T02:42:46.991Z,33.2
2018-11-13T02:43:36.322Z,33.2
2018-11-13T02:44:27.230Z,33.1
2018-11-13T02:45:16.441Z,33.1
2018-11-13T02:46:06.686Z,33.1
2018-11-13T02:46:56.779Z,33.1
2018-11-13T02:47:47.390Z,33.1
2018-11-13T02:48:35.717Z,33.1
2018-11-13T02:49:27.619Z,33.1
2018-11-13T02:50:16.603Z,33.1
2018-11-13T02:51:08.209Z,33.1
2018-11-13T02:51:57.814Z,33
2018-11-13T02:52:47.984Z,33.1
2018-11-13T02:53:37.115Z,33
2018-11-13T02:54:27.624Z,33
2018-11-13T02:55:17.974Z,33
2018-11-13T02:56:06.628Z,32.9
2018-11-13T02:56:57.643Z,32.9
2018-11-13T02:57:48.190Z,32.9
2018-11-13T02:58:38.473Z,32.9
2018-11-13T02:59:28.525Z,32.9
2018-11-13T03:00:18.273Z,32.9
2018-11-13T03:01:08.105Z,32.9
2018-11-13T03:01:57.732Z,32.9
2018-11-13T03:02:48.210Z,32.9
2018-11-13T03:03:38.419Z,32.9
2018-11-13T03:04:27.543Z,32.9
2018-11-13T03:05:19.260Z,32.9
2018-11-13T03:06:08.955Z,32.9
2018-11-13T03:06:58.475Z,32.8
2018-11-13T03:07:49.102Z,32.8
2018-11-13T03:08:38.908Z,32.8
2018-11-13T03:09:28.463Z,32.8
2018-11-13T03:10:18.570Z,32.8
2018-11-13T03:11:09.627Z,32.8
2018-11-13T03:11:58.359Z,32.8
2018-11-13T03:12:49.285Z,32.8
2018-11-13T03:13:39.598Z,32.8
2018-11-13T03:14:28.325Z,32.7
2018-11-13T03:15:19.141Z,32.7
2018-11-13T03:16:09.708Z,32.7
2018-11-13T03:16:59.729Z,32.6
2018-11-13T03:17:49.604Z,32.6
2018-11-13T03:18:38.966Z,32.6
2018-11-13T03:19:28.667Z,32.6
2018-11-13T03:20:18.690Z,32.6
2018-11-13T03:21:09.388Z,32.6
2018-11-13T03:21:59.309Z,32.6
2018-11-13T03:22:49.299Z,32.6
2018-11-13T03:23:40.194Z,32.6
2018-11-13T03:24:29.541Z,32.5
2018-11-13T03:25:19.499Z,32.6
2018-11-13T03:26:10.354Z,32.5
2018-11-13T03:26:59.096Z,32.6
2018-11-13T03:27:49.489Z,32.5
2018-11-13T03:28:40.294Z,32.5
2018-11-13T03:29:29.817Z,32.5
2018-11-13T03:30:20.851Z,32.5
2018-11-13T03:31:11.526Z,32.5
2018-11-13T03:32:00.838Z,32.4
2018-11-13T03:32:50.475Z,32.4
2018-11-13T03:33:41.258Z,32.4
2018-11-13T03:34:30.141Z,32.4
2018-11-13T03:35:20.259Z,32.4
2018-11-13T03:36:10.859Z,32.4
2018-11-13T03:37:00.791Z,32.4
2018-11-13T03:37:50.685Z,32.4
2018-11-13T03:38:41.308Z,32.4
2018-11-13T03:39:31.443Z,32.4
2018-11-13T03:40:21.180Z,32.4
2018-11-13T03:41:10.563Z,32.4
2018-11-13T03:42:01.055Z,32.4
2018-11-13T03:42:51.392Z,32.3
2018-11-13T03:43:41.685Z,32.3
2018-11-13T03:44:30.942Z,32.3
2018-11-13T03:45:20.432Z,32.3
2018-11-13T03:46:10.762Z,32.3
2018-11-13T03:47:01.460Z,32.3
2018-11-13T03:47:51.499Z,32.3
2018-11-13T03:48:41.463Z,32.3
2018-11-13T03:49:30.924Z,32.3
2018-11-13T03:50:21.227Z,32.3
2018-11-13T03:51:11.910Z,32.3
2018-11-13T03:52:01.795Z,32.3
2018-11-13T03:52:51.356Z,32.3
2018-11-13T03:53:41.419Z,32.2
2018-11-13T03:54:31.454Z,32.2
2018-11-13T03:55:21.531Z,32.2
2018-11-13T03:56:11.196Z,32.2
2018-11-13T03:57:01.307Z,32.2
2018-11-13T03:57:52.054Z,32.2
2018-11-13T03:58:42.306Z,32.1
2018-11-13T03:59:30.954Z,32.1
2018-11-13T04:00:22.461Z,32.1
2018-11-13T04:01:12.689Z,32.1
2018-11-13T04:02:02.158Z,32.1
2018-11-13T04:02:53.019Z,32.1
2018-11-13T04:03:43.404Z,32.1
2018-11-13T04:04:32.474Z,32.1
2018-11-13T04:05:23.234Z,32.1
2018-11-13T04:06:12.421Z,32.1
2018-11-13T04:07:02.751Z,32.1
2018-11-13T04:07:52.864Z,32
2018-11-13T04:08:43.075Z,32.1
2018-11-13T04:09:32.811Z,32
2018-11-13T04:10:22.012Z,32
2018-11-13T04:11:13.676Z,32
2018-11-13T04:12:03.421Z,32
2018-11-13T04:12:54.321Z,31.9
2018-11-13T04:13:42.961Z,31.9
2018-11-13T04:14:32.999Z,31.9
2018-11-13T04:15:23.740Z,31.9
2018-11-13T04:16:14.078Z,31.9
2018-11-13T04:17:03.300Z,31.9
2018-11-13T04:17:54.259Z,31.9
2018-11-13T04:18:43.565Z,31.9
2018-11-13T04:19:34.178Z,31.9
2018-11-13T04:20:24.568Z,31.9
2018-11-13T04:21:13.483Z,31.9
2018-11-13T04:22:03.575Z,31.9
2018-11-13T04:22:53.548Z,31.9
2018-11-13T04:23:44.240Z,31.9
2018-11-13T04:24:33.999Z,31.9
2018-11-13T04:25:24.395Z,31.8
2018-11-13T04:26:14.416Z,31.8
2018-11-13T04:27:04.715Z,31.8
2018-11-13T04:27:54.023Z,31.8
2018-11-13T04:28:43.986Z,31.8
2018-11-13T04:29:33.869Z,31.8
2018-11-13T04:30:25.370Z,31.8
2018-11-13T04:31:14.765Z,31.8
2018-11-13T04:32:04.945Z,31.8
2018-11-13T04:32:54.717Z,31.8
2018-11-13T04:33:45.330Z,31.8
2018-11-13T04:34:34.997Z,31.8
2018-11-13T04:35:24.592Z,31.8
2018-11-13T04:36:14.805Z,31.8
2018-11-13T04:37:05.192Z,31.8
2018-11-13T04:54:20.774Z,31.5
2018-11-13T04:55:10.659Z,31.5
2018-11-13T04:56:00.506Z,31.5
2018-11-13T04:56:49.976Z,31.5
2018-11-13T04:57:40.516Z,31.4
2018-11-13T04:58:30.828Z,31.4
2018-11-13T04:59:20.903Z,31.4
2018-11-13T05:00:11.016Z,31.4
2018-11-13T05:01:00.237Z,31.4
2018-11-13T05:01:50.601Z,31.4
2018-11-13T05:02:40.955Z,31.4
2018-11-13T05:03:30.731Z,31.4
2018-11-13T05:04:20.449Z,31.4
2018-11-13T05:05:11.528Z,31.4
2018-11-13T05:06:00.804Z,31.4
2018-11-13T05:06:50.901Z,31.4
2018-11-13T05:07:40.170Z,31.3
2018-11-13T05:08:31.066Z,31.3
2018-11-13T05:09:22.404Z,31.2
2018-11-13T05:10:13.346Z,31.1
2018-11-13T05:11:00.045Z,31
2018-11-13T05:11:49.968Z,30.9
2018-11-13T05:12:41.365Z,30.9
2018-11-13T05:13:31.332Z,30.8
2018-11-13T05:14:22.331Z,30.8
2018-11-13T05:15:11.725Z,30.7
2018-11-13T05:16:01.613Z,30.6
2018-11-13T05:16:51.148Z,30.5
2018-11-13T05:17:41.645Z,30.5
2018-11-13T05:18:32.113Z,30.4
2018-11-13T05:19:21.360Z,30.4
2018-11-13T05:20:11.958Z,30.4
2018-11-13T05:21:01.592Z,30.3
2018-11-13T05:21:51.845Z,30.3
2018-11-13T05:22:41.885Z,30.3
2018-11-13T05:23:32.981Z,30.3
2018-11-13T05:24:21.282Z,30.2
2018-11-13T05:25:12.015Z,30.2
2018-11-13T05:26:02.020Z,30.1
2018-11-13T05:26:51.404Z,30.1
2018-11-13T05:27:42.259Z,30
2018-11-13T05:28:32.099Z,30
2018-11-13T05:29:22.551Z,29.9
2018-11-13T05:30:12.791Z,29.9
2018-11-13T05:31:01.519Z,29.8
2018-11-13T05:31:52.289Z,29.8
2018-11-13T05:32:42.296Z,29.8
2018-11-13T05:33:33.067Z,29.7
2018-11-13T05:34:22.834Z,29.7
2018-11-13T05:35:13.825Z,29.6
2018-11-13T05:36:01.866Z,29.6
2018-11-13T05:36:51.943Z,29.6
2018-11-13T05:37:43.174Z,29.5
2018-11-13T05:38:32.969Z,29.5
2018-11-13T05:39:21.847Z,29.4
2018-11-13T05:40:12.317Z,29.4
2018-11-13T05:41:02.731Z,29.4
2018-11-13T05:41:53.108Z,29.4
2018-11-13T05:42:44.023Z,29.4
2018-11-13T05:43:32.722Z,29.4
2018-11-13T05:44:22.466Z,29.3
2018-11-13T05:45:13.814Z,29.3
2018-11-13T05:46:03.661Z,29.3
2018-11-13T05:46:53.728Z,29.3
2018-11-13T05:47:43.298Z,29.3
2018-11-13T05:48:33.838Z,29.3
2018-11-13T05:49:22.275Z,29.2
2018-11-13T05:50:13.516Z,29.2
2018-11-13T05:51:03.827Z,29.2
2018-11-13T05:51:52.998Z,29.2
2018-11-13T05:52:42.965Z,29.1
2018-11-13T05:53:32.655Z,29.1
2018-11-13T05:54:23.772Z,29.1
2018-11-13T05:55:14.348Z,29.1
2018-11-13T05:56:04.389Z,29.1
2018-11-13T05:56:54.259Z,29
2018-11-13T05:57:45.198Z,29
2018-11-13T05:58:33.884Z,28.9
2018-11-13T05:59:24.464Z,28.9
2018-11-13T06:00:13.265Z,28.9
2018-11-13T06:01:03.794Z,28.8
2018-11-13T06:01:54.044Z,28.8
2018-11-13T06:02:43.924Z,28.8
2018-11-13T06:03:34.431Z,28.7
2018-11-13T06:04:24.268Z,28.6
2018-11-13T06:05:15.292Z,28.6
2018-11-13T06:06:04.684Z,28.4
2018-11-13T06:06:55.692Z,28.4
2018-11-13T06:07:44.519Z,28.3
2018-11-13T06:08:35.555Z,28.2
2018-11-13T06:09:25.899Z,28.1
2018-11-13T06:10:16.059Z,28
2018-11-13T06:11:05.267Z,27.9
2018-11-13T06:12:44.897Z,27.8
2018-11-13T06:13:35.435Z,27.7
2018-11-13T06:14:26.307Z,27.6
2018-11-13T06:15:15.381Z,27.5
2018-11-13T06:16:05.904Z,27.4
2018-11-13T06:16:55.267Z,27.4
2018-11-13T06:17:45.479Z,27.3
2018-11-13T06:18:35.496Z,27.3
2018-11-13T06:19:25.831Z,27.2
2018-11-13T06:20:15.901Z,27.1
2018-11-13T06:21:06.273Z,27.1
2018-11-13T06:21:56.528Z,27
2018-11-13T06:22:46.432Z,26.9
2018-11-13T06:23:36.535Z,26.9
2018-11-13T06:24:27.003Z,26.8
2018-11-13T06:25:15.764Z,26.8
2018-11-13T06:26:06.553Z,26.8
2018-11-13T06:26:56.881Z,26.7
2018-11-13T06:27:45.431Z,26.6
2018-11-13T06:28:36.632Z,26.6
2018-11-13T06:29:26.557Z,26.5
2018-11-13T06:30:16.639Z,26.5
2018-11-13T06:31:06.501Z,26.4
2018-11-13T06:31:56.801Z,26.4
2018-11-13T06:32:46.783Z,26.4
2018-11-13T06:33:37.688Z,26.3
2018-11-13T06:34:26.946Z,26.3
2018-11-13T06:35:17.498Z,26.2
2018-11-13T06:36:07.131Z,26.2
2018-11-13T06:36:56.628Z,26.1
2018-11-13T06:37:48.482Z,26.1
2018-11-13T06:38:37.240Z,26.1
2018-11-13T06:39:26.957Z,26
2018-11-13T06:40:17.112Z,26
2018-11-13T06:41:07.112Z,26
2018-11-13T06:41:56.679Z,25.9
2018-11-13T06:42:47.396Z,25.9
2018-11-13T06:43:37.529Z,25.9
2018-11-13T06:44:27.015Z,25.8
2018-11-13T06:45:16.739Z,25.8
2018-11-13T06:46:08.350Z,25.8
2018-11-13T06:46:57.549Z,25.7
2018-11-13T06:47:47.936Z,25.7
2018-11-13T06:48:36.727Z,25.6
2018-11-13T06:49:28.471Z,25.6
2018-11-13T06:50:18.881Z,25.5
2018-11-13T06:51:08.560Z,25.5
2018-11-13T06:51:58.032Z,25.4
2018-11-13T06:52:47.981Z,25.4
2018-11-13T06:53:37.163Z,25.4
2018-11-13T06:54:27.376Z,25.3
2018-11-13T06:55:18.286Z,25.3
2018-11-13T06:56:08.161Z,25.3
2018-11-13T06:56:57.943Z,25.3
2018-11-13T06:57:48.466Z,25.2
2018-11-13T06:58:38.806Z,25.1
2018-11-13T06:59:28.453Z,24.6
2018-11-13T07:00:19.261Z,17.4
2018-11-13T07:01:08.366Z,24.9
2018-11-13T07:01:58.905Z,31.4
2018-11-13T07:02:49.085Z,32.9
2018-11-13T07:03:38.971Z,29.1
2018-11-13T07:04:29.137Z,24.9
2018-11-13T07:05:20.387Z,23.1
2018-11-13T07:06:08.753Z,22.4
2018-11-13T07:06:59.485Z,22.3
2018-11-13T07:07:48.658Z,22.3
2018-11-13T07:08:38.926Z,22.3
2018-11-13T07:09:29.027Z,22.4
2018-11-13T07:10:19.054Z,22.4
2018-11-13T07:11:09.442Z,22.4
2018-11-13T07:11:59.320Z,22.5
2018-11-13T07:12:50.758Z,22.6
2018-11-13T07:13:38.981Z,22.6
2018-11-13T07:14:30.134Z,22.6
2018-11-13T07:15:18.931Z,22.6
2018-11-13T07:16:10.081Z,22.7
2018-11-13T07:17:00.233Z,22.8
2018-11-13T07:17:49.801Z,22.8
2018-11-13T07:18:40.686Z,22.5
2018-11-13T07:19:28.889Z,21.4
2018-11-13T07:20:19.990Z,29.6
2018-11-13T07:21:09.770Z,35.1
2018-11-13T07:21:59.404Z,36.4
2018-11-13T07:22:49.797Z,35.1
2018-11-13T07:23:40.325Z,32.7
2018-11-13T07:24:30.359Z,30.5
2018-11-13T07:25:20.970Z,29.3
2018-11-13T07:26:10.612Z,29.3
2018-11-13T07:27:01.785Z,29.9
2018-11-13T07:27:51.337Z,30.7
2018-11-13T07:28:40.010Z,31.1
2018-11-13T07:29:30.619Z,31.3
2018-11-13T07:30:20.702Z,31
2018-11-13T07:31:12.145Z,30.8
2018-11-13T07:32:01.687Z,30.6
2018-11-13T07:32:52.075Z,30.6
2018-11-13T07:33:42.172Z,30.7
2018-11-13T07:34:32.614Z,30.9
2018-11-13T07:35:21.264Z,31.1
2018-11-13T07:36:09.404Z,31.3
2018-11-13T07:37:00.872Z,31.4
2018-11-13T07:37:51.149Z,31.5
2018-11-13T07:38:41.286Z,31.6
2018-11-13T07:39:32.303Z,31.8
2018-11-13T07:40:22.201Z,31.9
2018-11-13T07:41:11.857Z,32
2018-11-13T07:42:01.966Z,32.1
2018-11-13T07:42:52.254Z,32.3
2018-11-13T07:43:42.011Z,32.4
2018-11-13T07:44:31.316Z,32.6
2018-11-13T07:45:22.509Z,32.8
2018-11-13T07:46:12.514Z,33
2018-11-13T07:47:03.832Z,33.2
2018-11-13T07:47:55.188Z,33.3
2018-11-13T07:48:42.572Z,33.4
2018-11-13T07:49:32.816Z,33.5
2018-11-13T07:50:22.560Z,33.6
2018-11-13T07:51:13.702Z,33.8
2018-11-13T07:52:02.620Z,33.8
2018-11-13T07:52:52.777Z,33.9
2018-11-13T07:53:42.608Z,34.2
2018-11-13T07:54:32.934Z,34.4
2018-11-13T07:55:23.204Z,34.6
2018-11-13T07:56:13.545Z,34.9
2018-11-13T07:57:03.043Z,35
2018-11-13T07:57:53.387Z,35.1
2018-11-13T07:58:43.288Z,35.2
2018-11-13T07:59:32.950Z,35.2
2018-11-13T08:00:23.997Z,35.2
2018-11-13T08:01:13.414Z,35.4
2018-11-13T08:02:02.835Z,35.6
2018-11-13T08:02:53.472Z,35.7
2018-11-13T08:03:44.275Z,35.6
2018-11-13T08:04:33.475Z,35.4
2018-11-13T08:05:23.837Z,35.3
2018-11-13T08:06:14.801Z,35.4
2018-11-13T08:07:03.703Z,35.8
2018-11-13T08:07:54.324Z,36.2
2018-11-13T08:08:44.632Z,36.6
2018-11-13T08:09:34.905Z,37
2018-11-13T08:10:24.081Z,37.3
2018-11-13T08:11:13.979Z,37.4
2018-11-13T08:12:03.848Z,37.1
2018-11-13T08:12:55.515Z,36.8
2018-11-13T08:13:45.336Z,36.5
2018-11-13T08:14:34.379Z,36.4
2018-11-13T08:15:24.241Z,36.7
2018-11-13T08:16:14.597Z,37.4
2018-11-13T08:17:04.689Z,38.1
2018-11-13T08:17:54.571Z,38.6
2018-11-13T08:18:45.135Z,38.7
2018-11-13T08:19:34.065Z,38.3
2018-11-13T08:20:24.169Z,37.7
2018-11-13T08:21:16.480Z,37.1
2018-11-13T08:22:06.362Z,36.8
2018-11-13T08:22:55.366Z,36.7
2018-11-13T08:23:45.711Z,36.9
2018-11-13T08:24:35.234Z,37.4
2018-11-13T08:25:26.836Z,38.3
2018-11-13T08:26:14.802Z,38.8
2018-11-13T08:27:05.709Z,38.9
2018-11-13T08:27:55.244Z,38.9
2018-11-13T08:28:45.809Z,39
2018-11-13T08:29:35.980Z,39.4
2018-11-13T08:30:24.678Z,39.7
2018-11-13T08:31:16.003Z,39.8
2018-11-13T08:32:05.239Z,39.6
2018-11-13T08:32:55.807Z,39.3
2018-11-13T08:33:46.027Z,39.2
2018-11-13T08:34:36.753Z,39.4
2018-11-13T08:35:25.415Z,39.6
2018-11-13T08:36:15.420Z,39.4
2018-11-13T08:37:05.433Z,39.1
2018-11-13T08:37:55.981Z,38.8
2018-11-13T08:38:46.681Z,38.5
2018-11-13T08:39:36.585Z,38.4
2018-11-13T08:40:26.081Z,38.3
2018-11-13T08:41:15.953Z,38.3
2018-11-13T08:42:06.039Z,38.2
2018-11-13T08:42:56.603Z,38.1
2018-11-13T08:43:46.738Z,37.9
2018-11-13T08:44:35.979Z,37.8
2018-11-13T08:45:26.937Z,37.8
2018-11-13T08:46:16.921Z,37.7
2018-11-13T08:47:07.376Z,37.7
2018-11-13T08:47:56.503Z,37.8
2018-11-13T08:48:46.594Z,37.9
2018-11-13T08:49:36.555Z,38.1
2018-11-13T08:50:27.730Z,38.3
2018-11-13T08:51:16.096Z,38.6
2018-11-13T08:52:07.703Z,38.9
2018-11-13T09:08:47.587Z,45
2018-11-13T09:09:37.775Z,45.2
2018-11-13T09:10:28.135Z,45.4
2018-11-13T09:11:18.306Z,45.6
2018-11-13T09:12:09.293Z,45.8
2018-11-13T09:12:57.587Z,46
2018-11-13T09:13:48.505Z,46.1
2018-11-13T09:14:38.239Z,46.1
2018-11-13T09:15:28.349Z,46.3
2018-11-13T09:16:18.317Z,46.5
2018-11-13T09:17:08.165Z,46.8
2018-11-13T09:17:59.375Z,46.9
2018-11-13T09:18:49.759Z,47.1
2018-11-13T09:19:41.983Z,47.1
2018-11-13T09:20:28.080Z,47.4
2018-11-13T09:21:18.923Z,47.5
2018-11-13T09:22:09.537Z,47.6
2018-11-13T09:22:59.357Z,47.4
2018-11-13T09:23:49.238Z,47.3
2018-11-13T09:24:37.999Z,47.4
2018-11-13T09:25:29.021Z,47.6
2018-11-13T09:26:19.076Z,47.8
2018-11-13T09:27:08.756Z,47.8
2018-11-13T09:27:59.225Z,47.8
2018-11-13T09:28:49.428Z,47.9
2018-11-13T09:29:39.161Z,48.2
2018-11-13T09:30:31.988Z,48.4
2018-11-13T09:31:18.970Z,48.7
2018-11-13T09:32:09.836Z,48.8
2018-11-13T09:32:59.832Z,48.8
2018-11-13T09:33:49.155Z,48.8
2018-11-13T09:34:39.358Z,48.8
2018-11-13T09:35:29.714Z,48.8
2018-11-13T09:36:19.323Z,48.8
2018-11-13T09:37:09.278Z,48.8
2018-11-13T09:37:59.572Z,48.9
2018-11-13T09:38:50.172Z,48.9
2018-11-13T09:39:40.491Z,49.2
2018-11-13T09:40:30.877Z,49.4
2018-11-13T09:41:19.870Z,49.6
2018-11-13T09:42:10.129Z,49.6
2018-11-13T09:43:00.850Z,49.4
2018-11-13T09:43:49.678Z,49.3
2018-11-13T09:44:41.148Z,49.4
2018-11-13T09:45:30.447Z,49.7
2018-11-13T09:46:21.546Z,50
2018-11-13T09:47:10.865Z,50.3
2018-11-13T09:48:01.610Z,50.6
2018-11-13T09:48:51.266Z,50.8
2018-11-13T09:49:41.084Z,50.9
2018-11-13T09:50:31.132Z,51.1
2018-11-13T09:51:19.911Z,51.1
2018-11-13T09:52:10.559Z,51.2
2018-11-13T09:53:01.475Z,51.4
2018-11-13T09:53:52.065Z,51.5
2018-11-13T09:54:40.791Z,51.6
2018-11-13T09:55:31.691Z,51.6
2018-11-13T09:56:21.126Z,51.7
2018-11-13T09:57:11.499Z,51.8
2018-11-13T09:58:02.119Z,52.1
2018-11-13T09:58:51.653Z,52.3
2018-11-13T10:00:32.548Z,52.6
2018-11-13T10:01:27.039Z,52.6
2018-11-13T10:02:21.330Z,52.8
2018-11-13T10:03:12.198Z,52.8
2018-11-13T10:03:55.129Z,52.9
2018-11-13T10:04:48.686Z,53
2018-11-13T10:05:32.347Z,53.1
2018-11-13T10:06:22.471Z,53.1
2018-11-13T10:07:12.271Z,53.1
2018-11-13T10:08:02.071Z,53.2
2018-11-13T10:08:51.781Z,53.3
2018-11-13T10:09:41.504Z,53.4
2018-11-13T10:10:32.070Z,53.5
2018-11-13T10:11:22.138Z,53.5
2018-11-13T10:12:12.369Z,53.6
2018-11-13T10:13:02.471Z,53.6
2018-11-13T10:13:53.273Z,53.7
2018-11-13T10:14:42.170Z,53.7
2018-11-13T10:15:32.777Z,53.8
2018-11-13T10:16:22.398Z,53.8
2018-11-13T10:17:13.944Z,53.9
2018-11-13T10:18:04.901Z,54
2018-11-13T10:18:52.583Z,54.1
2018-11-13T10:19:42.890Z,54.2
2018-11-13T10:20:32.494Z,54.3
2018-11-13T10:21:23.184Z,54.4
2018-11-13T10:22:13.590Z,54.5
2018-11-13T10:23:03.469Z,54.7
2018-11-13T10:23:52.439Z,54.8
2018-11-13T10:24:43.432Z,54.9
2018-11-13T10:25:32.992Z,55
2018-11-13T10:26:23.369Z,55
2018-11-13T10:27:13.895Z,55.1
2018-11-13T10:28:03.557Z,55.2
2018-11-13T10:28:53.109Z,55.3
2018-11-13T10:29:43.379Z,55.3
2018-11-13T10:30:33.465Z,55.4
2018-11-13T10:31:23.470Z,55.5
2018-11-13T10:32:14.024Z,55.5
2018-11-13T10:33:03.694Z,55.4
2018-11-13T10:33:54.145Z,55.2
2018-11-13T10:34:43.342Z,55.1
2018-11-13T10:35:34.514Z,55.1
2018-11-13T10:36:24.046Z,55.1
2018-11-13T10:37:14.189Z,55.3
2018-11-13T10:38:04.452Z,55.4
2018-11-13T10:38:53.439Z,55.4
2018-11-13T10:39:44.810Z,55.5
2018-11-13T10:40:36.174Z,55.6
2018-11-13T10:41:24.715Z,55.6
2018-11-13T10:42:14.267Z,55.7
2018-11-13T10:43:04.461Z,55.8
2018-11-13T10:43:54.373Z,55.8
2018-11-13T10:44:44.648Z,55.8
2018-11-13T10:45:34.958Z,55.9
2018-11-13T10:46:25.031Z,56
2018-11-13T10:47:14.326Z,56.1
2018-11-13T10:48:03.388Z,56.2
2018-11-13T10:48:55.539Z,56.3
2018-11-13T10:49:44.551Z,56.3
2018-11-13T10:50:35.173Z,56.3
2018-11-13T10:51:25.201Z,56.3
2018-11-13T10:52:15.533Z,56.3
2018-11-13T10:53:04.943Z,56.3
2018-11-13T10:53:54.689Z,56.2
2018-11-13T10:54:44.850Z,56.2
2018-11-13T10:55:35.547Z,56.2
2018-11-13T10:56:26.399Z,56.1
2018-11-13T10:57:14.838Z,56.2
2018-11-13T10:58:05.775Z,56.3
2018-11-13T10:58:55.382Z,56.3
2018-11-13T10:59:45.750Z,56.4
2018-11-13T11:00:35.775Z,56.4
2018-11-13T11:01:25.649Z,56.5
2018-11-13T11:02:17.037Z,56.5
2018-11-13T11:03:07.907Z,56.5
2018-11-13T11:03:56.280Z,56.6
2018-11-13T11:04:46.337Z,56.6
2018-11-13T11:05:36.486Z,56.6
2018-11-13T11:06:26.817Z,56.6
2018-11-13T11:07:16.232Z,56.7
2018-11-13T11:08:07.255Z,56.8
2018-11-13T11:08:55.492Z,56.8
2018-11-13T11:09:45.737Z,56.9
2018-11-13T11:10:36.267Z,57
2018-11-13T11:11:27.479Z,57.1
2018-11-13T11:12:16.340Z,57.1
2018-11-13T11:13:08.528Z,57.1
2018-11-13T11:13:59.647Z,57.1
2018-11-13T11:14:46.621Z,57.2
2018-11-13T11:15:37.424Z,57.3
2018-11-13T11:16:27.499Z,57.4
2018-11-13T11:17:17.167Z,57.4
2018-11-13T11:18:07.137Z,57.6
2018-11-13T11:18:58.472Z,57.6
2018-11-13T11:19:47.461Z,57.6
2018-11-13T11:20:37.786Z,57.6
2018-11-13T11:21:27.211Z,57.6
2018-11-13T11:22:17.684Z,57.7
2018-11-13T11:23:07.958Z,57.7
2018-11-13T11:23:58.752Z,57.6
2018-11-13T11:24:47.516Z,57.5
2018-11-13T11:25:37.219Z,57.4
2018-11-13T11:26:28.608Z,57.4
2018-11-13T11:27:17.991Z,57.5
2018-11-13T11:28:07.533Z,57.6
2018-11-13T11:28:58.170Z,57.6
2018-11-13T11:29:48.457Z,57.6
2018-11-13T11:30:38.007Z,57.6
2018-11-13T11:31:28.285Z,57.6
2018-11-13T11:32:17.788Z,57.6
2018-11-13T11:33:08.231Z,57.6
2018-11-13T11:33:58.031Z,57.6
2018-11-13T11:34:48.310Z,57.6
2018-11-13T11:35:39.143Z,57.6
2018-11-13T11:36:27.504Z,57.6
2018-11-13T11:37:18.945Z,57.7
2018-11-13T11:39:01.947Z,57.8
2018-11-13T11:39:48.491Z,57.8
2018-11-13T11:40:39.525Z,57.8
2018-11-13T11:41:28.704Z,57.8
2018-11-13T11:42:18.569Z,57.8
2018-11-13T11:44:49.048Z,57.7
2018-11-13T11:45:39.594Z,57.7
2018-11-13T11:46:29.662Z,57.7
2018-11-13T11:47:18.352Z,57.7
2018-11-13T11:48:09.582Z,57.6
2018-11-13T11:48:58.470Z,57.6
2018-11-13T11:49:49.366Z,57.6
2018-11-13T11:50:39.739Z,57.6
2018-11-13T11:51:28.921Z,57.7
2018-11-13T11:52:18.614Z,57.6
2018-11-13T11:53:10.195Z,57.6
2018-11-13T11:54:01.576Z,57.6
2018-11-13T11:54:50.544Z,57.6
2018-11-13T11:55:40.039Z,57.6
2018-11-13T11:56:29.176Z,57.6
2018-11-13T11:57:19.840Z,57.6
2018-11-13T11:58:09.693Z,57.6
2018-11-13T11:58:59.409Z,57.6
2018-11-13T11:59:49.751Z,57.6
2018-11-13T12:00:41.280Z,57.6
2018-11-13T12:01:30.020Z,57.6
2018-11-13T12:02:21.507Z,57.6