createdAt,value
2022-10-17T00:02:20.024Z,1.67
2022-10-17T00:04:46.944Z,1.90
2022-10-17T00:07:13.851Z,1.70
2022-10-17T00:09:44.017Z,1.92
2022-10-17T00:12:11.512Z,1.83
2022-10-17T00:14:39.176Z,2.28
2022-10-17T00:17:06.466Z,1.85
2022-10-17T00:19:33.520Z,1.70
2022-10-17T00:22:00.471Z,1.92
2022-10-17T00:24:27.496Z,1.60
2022-10-17T00:26:54.476Z,1.30
2022-10-17T00:29:21.452Z,1.45
2022-10-17T00:31:48.561Z,1.60
2022-10-17T00:34:15.545Z,1.30
2022-10-17T00:36:42.615Z,1.60
2022-10-17T00:39:09.610Z,1.30
2022-10-17T00:41:36.614Z,1.35
2022-10-17T00:44:27.662Z,1.55
2022-10-17T00:46:57.348Z,1.40
2022-10-17T00:49:28.091Z,1.10
2022-10-17T00:52:00.542Z,1.27
2022-10-17T00:54:31.639Z,1.45
2022-10-17T00:56:59.407Z,1.20
2022-10-17T00:59:28.599Z,1.33
2022-10-17T01:02:08.227Z,1.30
2022-10-17T01:04:37.082Z,1.17
2022-10-17T01:07:04.119Z,1.20
2022-10-17T01:09:31.399Z,1.10
2022-10-17T01:12:25.769Z,1.35
2022-10-17T01:15:07.910Z,1.23
2022-10-17T01:17:53.266Z,0.90
2022-10-17T01:20:49.350Z,1.20
2022-10-17T01:23:28.923Z,0.90
2022-10-17T01:26:06.146Z,0.77
2022-10-17T01:29:21.189Z,1.35
2022-10-17T01:31:55.951Z,1.10
2022-10-17T01:35:08.653Z,1.20
2022-10-17T01:37:48.864Z,1.30
2022-10-17T01:40:21.935Z,1.33
2022-10-17T01:42:56.815Z,1.20
2022-10-17T01:45:47.534Z,1.25
2022-10-17T01:48:23.462Z,1.08
2022-10-17T01:51:09.388Z,1.38
2022-10-17T01:53:50.420Z,1.17
2022-10-17T01:56:19.952Z,1.15
2022-10-17T01:58:53.634Z,1.05
2022-10-17T02:01:22.840Z,1.50
2022-10-17T02:03:52.081Z,1.08
2022-10-17T02:06:19.188Z,6.38
2022-10-17T02:08:49.485Z,1.40
2022-10-17T02:11:25.169Z,1.52
2022-10-17T02:14:03.968Z,1.25
2022-10-17T02:16:49.490Z,1.20
2022-10-17T02:19:17.330Z,1.25
2022-10-17T02:21:44.284Z,1.42
2022-10-17T02:24:29.619Z,1.52
2022-10-17T02:27:14.961Z,1.33
2022-10-17T02:29:48.662Z,1.30
2022-10-17T02:32:26.782Z,1.40
2022-10-17T02:34:58.575Z,1.30
2022-10-17T02:37:31.372Z,1.10
2022-10-17T02:40:01.033Z,1.50
2022-10-17T02:42:29.561Z,1.67
2022-10-17T02:45:01.298Z,1.50
2022-10-17T02:48:02.063Z,1.30
2022-10-17T02:50:52.363Z,1.70
2022-10-17T02:53:30.758Z,1.65
2022-10-17T02:56:05.199Z,1.40
2022-10-17T02:58:34.671Z,1.52
2022-10-17T03:01:02.105Z,1.55
2022-10-17T03:03:32.041Z,1.70
2022-10-17T03:06:01.692Z,1.60
2022-10-17T03:08:28.710Z,1.67
2022-10-17T03:10:56.537Z,1.77
2022-10-17T03:13:24.187Z,1.58
2022-10-17T03:15:51.250Z,1.48
2022-10-17T03:18:18.193Z,1.40
2022-10-17T03:20:46.622Z,2.08
2022-10-17T03:23:14.296Z,1.50
2022-10-17T03:25:41.546Z,1.65
2022-10-17T03:28:09.790Z,1.73
2022-10-17T03:30:38.672Z,1.63
2022-10-17T03:33:05.773Z,1.55
2022-10-17T03:35:32.736Z,2.05
2022-10-17T03:38:00.035Z,1.52
2022-10-17T03:40:28.792Z,1.65
2022-10-17T03:42:55.734Z,2.58
2022-10-17T03:45:23.172Z,1.75
2022-10-17T03:47:51.176Z,1.70
2022-10-17T03:50:18.223Z,1.83
2022-10-17T03:52:49.363Z,2.08
2022-10-17T03:55:17.292Z,2.00
2022-10-17T03:57:45.635Z,1.83
2022-10-17T04:00:14.865Z,1.67
2022-10-17T04:02:41.821Z,1.13
2022-10-17T04:05:14.352Z,1.65
2022-10-17T04:07:41.400Z,1.58
2022-10-17T04:10:10.055Z,2.00
2022-10-17T04:12:37.618Z,1.90
2022-10-17T04:15:05.943Z,1.70
2022-10-17T04:17:37.241Z,1.70
2022-10-17T04:20:06.610Z,1.52
2022-10-17T04:22:34.409Z,2.50
2022-10-17T04:25:01.422Z,1.75
2022-10-17T04:27:34.190Z,1.40
2022-10-17T04:30:01.525Z,1.30
2022-10-17T04:32:31.240Z,1.60
2022-10-17T04:35:02.979Z,1.40
2022-10-17T04:37:30.663Z,1.90
2022-10-17T04:39:59.493Z,2.03
2022-10-17T04:42:29.637Z,1.30
2022-10-17T04:44:57.025Z,1.50
2022-10-17T04:47:25.824Z,1.40
2022-10-17T04:49:52.861Z,1.80
2022-10-17T04:52:21.980Z,2.00
2022-10-17T04:54:50.349Z,1.98
2022-10-17T04:57:18.950Z,1.83
2022-10-17T04:59:54.688Z,2.10
2022-10-17T05:02:27.413Z,2.28
2022-10-17T05:04:55.246Z,1.92
2022-10-17T05:07:22.407Z,2.03
2022-10-17T05:10:02.246Z,2.03
2022-10-17T05:12:30.409Z,1.90
2022-10-17T05:14:57.687Z,2.22
2022-10-17T05:17:26.319Z,2.20
2022-10-17T05:19:53.258Z,2.42
2022-10-17T05:22:20.203Z,1.80
2022-10-17T05:24:47.428Z,2.03
2022-10-17T05:27:14.403Z,2.13
2022-10-17T05:29:41.502Z,2.15
2022-10-17T05:32:18.999Z,2.13
2022-10-17T05:34:46.169Z,2.88
2022-10-17T05:37:13.538Z,2.13
2022-10-17T05:39:44.454Z,2.00
2022-10-17T05:42:13.447Z,2.15
2022-10-17T05:44:41.675Z,2.05
2022-10-17T05:47:09.321Z,1.73
2022-10-17T05:49:52.638Z,2.50
2022-10-17T05:52:37.825Z,1.92
2022-10-17T05:55:11.504Z,1.92
2022-10-17T05:57:39.414Z,1.58
2022-10-17T06:00:10.728Z,2.17
2022-10-17T06:02:50.699Z,2.17
2022-10-17T06:05:19.622Z,1.77
2022-10-17T06:07:49.313Z,2.50
2022-10-17T06:10:18.278Z,2.33
2022-10-17T06:12:46.390Z,2.30
2022-10-17T06:15:14.851Z,2.78
2022-10-17T06:17:45.179Z,3.47
2022-10-17T06:20:12.116Z,2.28
2022-10-17T06:22:39.219Z,2.25
2022-10-17T06:25:12.061Z,2.00
2022-10-17T06:27:39.124Z,1.90
2022-10-17T06:30:06.800Z,2.10
2022-10-17T06:32:33.802Z,1.92
2022-10-17T06:35:00.685Z,2.72
2022-10-17T06:37:35.590Z,3.15
2022-10-17T06:40:09.153Z,2.72
2022-10-17T06:42:37.533Z,2.40
2022-10-17T06:45:24.817Z,2.22
2022-10-17T06:48:09.871Z,1.90
2022-10-17T06:51:10.297Z,2.08
2022-10-17T06:53:47.337Z,2.97
2022-10-17T06:56:33.181Z,2.10
2022-10-17T06:59:29.390Z,1.92
2022-10-17T07:02:25.279Z,2.20
2022-10-17T07:04:53.594Z,2.13
2022-10-17T07:07:20.560Z,2.08
2022-10-17T07:09:47.734Z,1.65
2022-10-17T07:12:16.182Z,1.83
2022-10-17T07:14:47.332Z,1.70
2022-10-17T07:17:14.383Z,1.90
2022-10-17T07:19:43.568Z,1.25
2022-10-17T07:22:11.352Z,1.02
2022-10-17T07:24:41.325Z,1.85
2022-10-17T07:27:20.023Z,1.20
2022-10-17T07:29:47.806Z,0.98
2022-10-17T07:32:19.679Z,1.27
2022-10-17T07:34:46.725Z,1.80
2022-10-17T07:37:14.038Z,1.40
2022-10-17T07:39:46.728Z,1.40
2022-10-17T07:42:14.718Z,1.33
2022-10-17T07:44:41.878Z,1.05
2022-10-17T07:47:10.022Z,1.50
2022-10-17T07:49:42.798Z,1.30
2022-10-17T07:52:13.882Z,1.40
2022-10-17T07:54:40.842Z,1.10
2022-10-17T07:57:08.172Z,1.30
2022-10-17T07:59:36.994Z,1.40
2022-10-17T08:02:05.027Z,1.40
2022-10-17T08:04:31.903Z,1.88
2022-10-17T08:07:18.413Z,1.30
2022-10-17T08:09:47.452Z,1.40
2022-10-17T08:12:15.377Z,1.10
2022-10-17T08:14:43.447Z,1.15
2022-10-17T08:17:10.677Z,1.20
2022-10-17T08:19:40.915Z,1.20
2022-10-17T08:22:08.694Z,2.42
2022-10-17T08:24:35.843Z,1.15
2022-10-17T08:27:04.089Z,1.98
2022-10-17T08:29:32.937Z,1.20
2022-10-17T08:32:01.375Z,2.20
2022-10-17T08:34:29.395Z,1.20
2022-10-17T08:36:56.432Z,1.05
2022-10-17T08:39:23.323Z,1.38
2022-10-17T08:41:53.229Z,1.02
2022-10-17T08:44:45.201Z,1.13
2022-10-17T08:47:19.879Z,0.80
2022-10-17T08:49:57.412Z,0.85
2022-10-17T08:52:39.054Z,0.80
2022-10-17T08:55:34.932Z,1.67
2022-10-17T08:58:01.949Z,0.68
2022-10-17T09:00:31.239Z,0.63
2022-10-17T09:03:23.629Z,1.00
2022-10-17T09:06:30.055Z,0.70
2022-10-17T09:09:01.885Z,1.00
2022-10-17T09:11:52.402Z,0.60
2022-10-17T09:14:33.753Z,0.90
2022-10-17T09:17:21.839Z,0.80
2022-10-17T09:20:01.081Z,0.80
2022-10-17T09:22:33.556Z,0.70
2022-10-17T09:25:10.186Z,0.77
2022-10-17T09:27:43.360Z,0.73
2022-10-17T09:30:46.363Z,0.80
2022-10-17T09:33:34.845Z,0.60
2022-10-17T09:36:15.088Z,0.63
2022-10-17T09:38:51.522Z,0.70
2022-10-17T09:44:55.175Z,1.55
2022-10-17T09:47:46.638Z,0.50
2022-10-17T09:50:35.884Z,1.02
2022-10-17T09:53:18.761Z,0.63
2022-10-17T09:55:48.884Z,0.77
2022-10-17T09:58:15.974Z,0.75
2022-10-17T10:00:48.463Z,0.47
2022-10-17T10:03:24.068Z,0.65
2022-10-17T10:06:08.102Z,0.82
2022-10-17T10:08:58.862Z,0.60
2022-10-17T10:11:45.087Z,0.60
2022-10-17T10:14:21.452Z,0.80
2022-10-17T10:16:50.113Z,0.73
2022-10-17T10:19:50.448Z,0.70
2022-10-17T10:22:19.932Z,0.88
2022-10-17T10:25:06.598Z,0.60
2022-10-17T10:27:33.941Z,0.63
2022-10-17T10:30:01.524Z,0.80
2022-10-17T10:32:35.533Z,0.52
2022-10-17T10:35:39.130Z,0.70
2022-10-17T10:38:14.354Z,0.82
2022-10-17T10:40:54.500Z,0.60
2022-10-17T10:43:27.139Z,1.02
2022-10-17T10:45:54.397Z,1.10
2022-10-17T10:48:30.776Z,0.80
2022-10-17T10:51:05.679Z,0.85
2022-10-17T10:53:35.189Z,0.68
2022-10-17T10:56:11.409Z,0.88
2022-10-17T10:59:01.579Z,0.82
2022-10-17T11:01:34.517Z,1.35
2022-10-17T11:04:22.063Z,0.55
2022-10-17T11:06:52.541Z,0.70
2022-10-17T11:09:37.554Z,0.82
2022-10-17T11:12:12.924Z,0.82
2022-10-17T11:14:46.017Z,0.60
2022-10-17T11:17:34.813Z,0.80
2022-10-17T11:20:18.394Z,1.00
2022-10-17T11:22:52.400Z,0.95
2022-10-17T11:25:33.248Z,0.60
2022-10-17T11:28:04.850Z,0.80
2022-10-17T11:30:46.864Z,0.95
2022-10-17T11:33:24.876Z,1.00
2022-10-17T11:35:56.317Z,0.93
2022-10-17T11:38:50.128Z,1.10
2022-10-17T11:41:32.130Z,0.85
2022-10-17T11:44:15.612Z,0.98
2022-10-17T11:46:44.832Z,1.10
2022-10-17T11:49:38.242Z,0.93
2022-10-17T11:52:51.225Z,1.42
2022-10-17T11:55:18.941Z,0.88
2022-10-17T11:57:56.481Z,0.90
2022-10-17T12:01:01.146Z,1.17
2022-10-17T12:03:45.284Z,0.80
2022-10-17T12:06:18.314Z,0.80
2022-10-17T12:09:01.712Z,1.23
2022-10-17T12:11:37.365Z,0.95
2022-10-17T12:14:42.925Z,0.57
2022-10-17T12:17:39.440Z,1.48
2022-10-17T12:20:24.983Z,0.90
2022-10-17T12:22:55.140Z,0.82
2022-10-17T12:25:34.759Z,0.68
2022-10-17T12:28:19.958Z,0.70
2022-10-17T12:31:10.325Z,0.68
2022-10-17T12:33:46.071Z,0.60
2022-10-17T12:36:19.072Z,0.70
2022-10-17T12:38:50.026Z,1.02
2022-10-17T12:41:37.831Z,0.70
2022-10-17T12:44:14.347Z,0.63
2022-10-17T12:46:49.285Z,0.77
2022-10-17T12:49:37.341Z,0.70
2022-10-17T12:52:46.809Z,0.80
2022-10-17T12:55:34.334Z,0.50
2022-10-17T12:58:12.587Z,0.57
2022-10-17T13:01:11.783Z,0.70
2022-10-17T13:03:44.793Z,0.40
2022-10-17T13:06:18.820Z,0.90
2022-10-17T13:08:54.522Z,0.60
2022-10-17T13:11:25.748Z,0.60
2022-10-17T13:13:57.373Z,0.40
2022-10-17T13:16:32.286Z,0.32
2022-10-17T13:21:27.519Z,0.70
2022-10-17T13:23:55.176Z,0.47
2022-10-17T13:26:28.502Z,0.70
2022-10-17T13:29:06.891Z,0.60
2022-10-17T13:31:36.758Z,0.63
2022-10-17T13:34:06.823Z,0.50
2022-10-17T13:36:35.300Z,0.60
2022-10-17T13:39:12.322Z,0.57
2022-10-17T13:41:41.403Z,0.60
2022-10-17T13:44:17.235Z,0.40
2022-10-17T13:46:45.093Z,0.57
2022-10-17T13:49:18.197Z,0.40
2022-10-17T13:51:48.132Z,0.70
2022-10-17T13:54:37.898Z,0.98
2022-10-17T13:57:06.203Z,2.25
2022-10-17T13:59:41.317Z,3.13
2022-10-17T14:02:26.930Z,8.95
2022-10-17T14:05:20.242Z,12.82
2022-10-17T14:10:43.477Z,1.50
2022-10-17T14:13:23.571Z,0.80
2022-10-17T14:15:52.249Z,1.08
2022-10-17T14:18:25.941Z,0.90
2022-10-17T14:23:44.551Z,0.63
2022-10-17T14:26:19.848Z,0.70
2022-10-17T14:29:03.431Z,0.55
2022-10-17T14:31:34.016Z,0.50
2022-10-17T14:34:03.324Z,0.77
2022-10-17T14:36:37.832Z,1.50
2022-10-17T14:39:13.367Z,0.40
2022-10-17T14:41:44.763Z,0.85
2022-10-17T14:44:32.876Z,0.65
2022-10-17T14:47:30.429Z,0.60
2022-10-17T14:50:05.981Z,0.43
2022-10-17T14:52:33.819Z,0.60
2022-10-17T14:55:33.424Z,0.40
2022-10-17T14:58:00.430Z,0.60
2022-10-17T15:00:27.955Z,0.60
2022-10-17T15:02:56.323Z,0.40
2022-10-17T15:05:24.132Z,0.70
2022-10-17T15:07:51.654Z,0.90
2022-10-17T15:10:34.074Z,0.70
2022-10-17T15:13:26.561Z,0.80
2022-10-17T15:15:52.165Z,0.70
2022-10-17T15:18:19.960Z,0.70
2022-10-17T15:20:46.970Z,0.57
2022-10-17T15:23:13.908Z,0.60
2022-10-17T15:25:40.925Z,0.50
2022-10-17T15:28:09.192Z,0.70
2022-10-17T15:30:36.819Z,0.68
2022-10-17T15:33:06.612Z,0.70
2022-10-17T15:35:33.659Z,0.73
2022-10-17T15:38:00.615Z,0.70
2022-10-17T15:40:29.862Z,0.60
2022-10-17T15:42:57.558Z,0.52
2022-10-17T15:45:24.594Z,0.85
2022-10-17T15:47:57.286Z,0.50
2022-10-17T15:50:24.274Z,0.52
2022-10-17T15:52:51.318Z,0.47
2022-10-17T15:55:18.893Z,0.70
2022-10-17T15:57:47.680Z,1.00
2022-10-17T16:00:23.700Z,0.85
2022-10-17T16:02:51.385Z,0.60
2022-10-17T16:05:23.568Z,0.70
2022-10-17T16:07:50.955Z,0.50
2022-10-17T16:10:18.254Z,0.40
2022-10-17T16:12:46.550Z,0.63
2022-10-17T16:15:25.460Z,0.60
2022-10-17T16:17:53.479Z,0.80
2022-10-17T16:20:21.749Z,0.77
2022-10-17T16:22:49.584Z,0.70
2022-10-17T16:25:26.395Z,0.63
2022-10-17T16:27:55.458Z,1.05
2022-10-17T16:30:24.460Z,0.73
2022-10-17T16:32:52.282Z,0.70
2022-10-17T16:35:25.674Z,0.60
2022-10-17T16:37:52.615Z,0.80
2022-10-17T16:40:19.985Z,0.98
2022-10-17T16:42:46.941Z,0.60
2022-10-17T16:45:22.284Z,1.23
2022-10-17T16:47:49.838Z,1.10
2022-10-17T16:50:16.842Z,0.80
2022-10-17T16:52:43.836Z,0.80
2022-10-17T16:55:11.190Z,0.70
2022-10-17T16:57:38.261Z,0.70
2022-10-17T17:00:07.362Z,1.30
2022-10-17T17:02:34.586Z,0.90
2022-10-17T17:05:01.730Z,1.20
2022-10-17T17:07:29.899Z,0.98
2022-10-17T17:09:57.083Z,0.73
2022-10-17T17:12:24.039Z,1.00
2022-10-17T17:14:50.992Z,0.85
2022-10-17T17:17:30.407Z,1.10
2022-10-17T17:20:06.675Z,1.30
2022-10-17T17:22:33.661Z,1.20
2022-10-17T17:25:00.622Z,1.20
2022-10-17T17:27:29.275Z,1.08
2022-10-17T17:29:56.353Z,1.30
2022-10-17T17:32:23.372Z,1.10
2022-10-17T17:34:50.400Z,1.13
2022-10-17T17:37:17.267Z,1.13
2022-10-17T17:39:44.382Z,1.40
2022-10-17T17:42:11.274Z,1.30
2022-10-17T17:44:38.200Z,1.58
2022-10-17T17:47:05.480Z,1.50
2022-10-17T17:49:32.540Z,1.25
2022-10-17T17:51:59.970Z,1.67
2022-10-17T17:54:27.460Z,1.70
2022-10-17T17:56:54.380Z,1.92
2022-10-17T17:59:21.243Z,1.30
2022-10-17T18:01:48.343Z,1.50
2022-10-17T18:04:16.605Z,1.50
2022-10-17T18:06:43.657Z,1.60
2022-10-17T18:09:10.831Z,1.70
2022-10-17T18:11:38.219Z,1.50
2022-10-17T18:14:07.995Z,1.90
2022-10-17T18:16:36.478Z,1.50
2022-10-17T18:19:09.781Z,1.50
2022-10-17T18:21:37.577Z,1.70
2022-10-17T18:24:05.188Z,1.23
2022-10-17T18:26:33.129Z,1.55
2022-10-17T18:29:00.201Z,1.85
2022-10-17T18:31:36.020Z,1.25
2022-10-17T18:34:04.270Z,1.70
2022-10-17T18:36:33.839Z,1.70
2022-10-17T18:39:01.522Z,1.30
2022-10-17T18:41:29.114Z,1.88
2022-10-17T18:43:57.058Z,1.67
2022-10-17T18:46:32.594Z,1.95
2022-10-17T18:48:59.562Z,3.22
2022-10-17T18:51:27.249Z,1.67
2022-10-17T18:53:56.375Z,1.55
2022-10-17T18:56:24.495Z,1.35
2022-10-17T18:58:52.152Z,3.15
2022-10-17T19:01:22.081Z,1.60
2022-10-17T19:03:51.965Z,2.10
2022-10-17T19:06:21.642Z,1.27
2022-10-17T19:08:49.045Z,2.15
2022-10-17T19:11:24.899Z,1.67
2022-10-17T19:13:52.775Z,2.10
2022-10-17T19:16:26.689Z,1.75
2022-10-17T19:18:58.822Z,2.17
2022-10-17T19:21:26.685Z,1.90
2022-10-17T19:23:56.443Z,2.13
2022-10-17T19:26:23.972Z,2.22
2022-10-17T19:28:55.187Z,1.90
2022-10-17T19:31:26.947Z,2.00
2022-10-17T19:33:55.793Z,2.20
2022-10-17T19:36:28.824Z,2.08
2022-10-17T19:38:59.909Z,4.53
2022-10-17T19:41:27.390Z,2.22
2022-10-17T19:43:54.526Z,2.70
2022-10-17T19:46:23.396Z,2.13
2022-10-17T19:48:51.043Z,6.05
2022-10-17T19:51:19.835Z,3.35
2022-10-17T19:53:47.654Z,2.75
2022-10-17T19:56:18.596Z,2.40
2022-10-17T19:58:46.730Z,2.60
2022-10-17T20:01:22.171Z,2.70
2022-10-17T20:03:49.857Z,1.95
2022-10-17T20:06:17.483Z,2.22
2022-10-17T20:08:44.991Z,2.90
2022-10-17T20:11:15.021Z,3.05
2022-10-17T20:13:42.011Z,2.70
2022-10-17T20:16:12.657Z,3.00
2022-10-17T20:18:41.027Z,2.40
2022-10-17T20:21:13.884Z,2.58
2022-10-17T20:23:41.862Z,2.63
2022-10-17T20:26:25.915Z,3.00
2022-10-17T20:29:08.466Z,3.33
2022-10-17T20:31:35.651Z,2.30
2022-10-17T20:34:03.620Z,2.45
2022-10-17T20:36:30.890Z,2.90
2022-10-17T20:38:59.134Z,2.60
2022-10-17T20:41:26.969Z,3.10
2022-10-17T20:43:55.475Z,3.03
2022-10-17T20:46:36.452Z,3.30
2022-10-17T20:49:06.566Z,2.80
2022-10-17T20:51:34.798Z,3.20
2022-10-17T20:54:03.011Z,3.67
2022-10-17T20:56:32.137Z,2.60
2022-10-17T20:59:07.529Z,3.40
2022-10-17T21:01:35.886Z,3.38
2022-10-17T21:04:26.877Z,2.67
2022-10-17T21:06:52.246Z,3.15
2022-10-17T21:09:19.806Z,2.88
2022-10-17T21:11:46.951Z,2.72
2022-10-17T21:14:16.809Z,2.78
2022-10-17T21:16:44.101Z,2.90
2022-10-17T21:19:12.294Z,2.97
2022-10-17T21:21:42.549Z,3.90
2022-10-17T21:24:14.823Z,2.63
2022-10-17T21:26:43.174Z,5.63
2022-10-17T21:29:11.814Z,2.65
2022-10-17T21:31:41.663Z,3.17
2022-10-17T21:34:24.656Z,2.50
2022-10-17T21:36:52.343Z,3.20
2022-10-17T21:39:19.441Z,3.25
2022-10-17T21:41:46.545Z,2.63
2022-10-17T21:44:16.084Z,2.92
2022-10-17T21:46:43.608Z,3.28
2022-10-17T21:49:16.173Z,4.13
2022-10-17T21:51:44.248Z,3.08
2022-10-17T21:54:11.245Z,2.70
2022-10-17T21:56:38.148Z,2.38
2022-10-17T21:59:06.117Z,2.50
2022-10-17T22:01:39.057Z,2.33
2022-10-17T22:04:08.583Z,1.83
2022-10-17T22:06:40.271Z,1.83
2022-10-17T22:09:25.705Z,2.00
2022-10-17T22:11:56.521Z,2.47
2022-10-17T22:14:27.177Z,1.85
2022-10-17T22:16:54.948Z,1.85
2022-10-17T22:19:24.972Z,2.45
2022-10-17T22:21:52.394Z,1.80
2022-10-17T22:26:48.593Z,2.17
2022-10-17T22:29:16.328Z,1.98
2022-10-17T22:31:43.656Z,1.88
2022-10-17T22:34:13.812Z,1.88
2022-10-17T22:36:41.099Z,2.03
2022-10-17T22:39:08.206Z,1.85
2022-10-17T22:41:35.281Z,1.73
2022-10-17T22:44:02.613Z,2.92
2022-10-17T22:46:30.114Z,2.30
2022-10-17T22:48:57.083Z,2.05
2022-10-17T22:53:50.828Z,1.65
2022-10-17T22:56:20.235Z,2.00
2022-10-17T22:58:47.514Z,2.20
2022-10-17T23:01:17.996Z,1.65
2022-10-17T23:03:45.380Z,2.00
2022-10-17T23:06:12.677Z,1.63
2022-10-17T23:08:40.107Z,1.55
2022-10-17T23:11:07.848Z,1.73
2022-10-17T23:13:35.240Z,1.48
2022-10-17T23:16:02.695Z,2.10
2022-10-17T23:20:57.930Z,1.55
2022-10-17T23:23:25.127Z,1.40
2022-10-17T23:25:52.199Z,1.42
2022-10-17T23:28:19.224Z,1.50
2022-10-17T23:30:46.647Z,1.70
2022-10-17T23:33:14.361Z,1.85
2022-10-17T23:35:41.842Z,1.60
2022-10-17T23:38:09.334Z,1.10
2022-10-17T23:40:36.519Z,1.50
2022-10-17T23:43:04.689Z,1.65
2022-10-17T23:45:34.792Z,1.65
2022-10-17T23:48:05.223Z,2.30
2022-10-17T23:50:32.277Z,1.60
2022-10-17T23:52:59.220Z,1.80
2022-10-17T23:55:26.189Z,1.70
2022-10-17T23:57:53.337Z,1.67
