createdAt,value
2016-10-30T00:00:58.315Z,0
2016-10-30T00:01:58.303Z,0
2016-10-30T00:02:58.281Z,0
2016-10-30T00:03:58.269Z,0
2016-10-30T00:04:58.258Z,0
2016-10-30T00:05:58.257Z,0
2016-10-30T00:06:58.244Z,0
2016-10-30T00:07:58.226Z,0
2016-10-30T00:08:58.225Z,0
2016-10-30T00:09:58.217Z,0
2016-10-30T00:10:58.205Z,0
2016-10-30T00:11:58.194Z,0
2016-10-30T00:12:58.187Z,0
2016-10-30T00:13:58.173Z,0
2016-10-30T00:14:58.161Z,0
2016-10-30T00:15:58.158Z,0
2016-10-30T00:16:58.454Z,0
2016-10-30T00:17:58.130Z,0
2016-10-30T00:18:58.128Z,0
2016-10-30T00:19:58.124Z,0
2016-10-30T00:20:58.105Z,0
2016-10-30T00:21:58.098Z,0
2016-10-30T00:22:58.094Z,0
2016-10-30T00:23:58.072Z,0
2016-10-30T00:24:58.058Z,0
2016-10-30T00:25:58.052Z,0
2016-10-30T00:26:58.048Z,0
2016-10-30T00:27:58.038Z,0
2016-10-30T00:28:58.023Z,0
2016-10-30T00:29:58.019Z,0
2016-10-30T00:30:58.002Z,0
2016-10-30T00:31:57.997Z,0
2016-10-30T00:32:57.982Z,0
2016-10-30T00:33:58.280Z,0
2016-10-30T00:35:12.975Z,0
2016-10-30T00:35:58.005Z,0
2016-10-30T00:36:58.399Z,0
2016-10-30T00:38:58.277Z,0
2016-10-30T00:39:58.222Z,0
2016-10-30T00:40:57.905Z,0
2016-10-30T00:41:57.895Z,0
2016-10-30T00:42:57.885Z,0
2016-10-30T00:44:00.225Z,0
2016-10-30T00:45:13.529Z,0
2016-10-30T00:45:58.115Z,0
2016-10-30T00:46:58.049Z,0
2016-10-30T00:47:57.835Z,0
2016-10-30T00:48:57.981Z,0
2016-10-30T00:49:57.815Z,0
2016-10-30T00:50:57.807Z,0
2016-10-30T00:51:57.799Z,0
2016-10-30T00:52:57.790Z,0
2016-10-30T00:53:57.781Z,0
2016-10-30T00:54:57.772Z,0
2016-10-30T00:55:57.755Z,0
2016-10-30T00:56:57.757Z,0
2016-10-30T00:57:57.784Z,0
2016-10-30T00:59:00.488Z,0
2016-10-30T00:59:59.350Z,0
2016-10-30T01:01:00.015Z,0
2016-10-30T01:01:57.694Z,0
2016-10-30T01:02:57.691Z,0
2016-10-30T01:03:57.965Z,0
2016-10-30T01:04:57.681Z,0
2016-10-30T01:05:57.669Z,0
2016-10-30T01:06:57.652Z,0
2016-10-30T01:07:57.922Z,0
2016-10-30T01:09:00.822Z,0
2016-10-30T01:09:58.546Z,0
2016-10-30T01:10:59.389Z,0
2016-10-30T01:11:59.090Z,0
2016-10-30T01:12:57.979Z,0
2016-10-30T01:13:57.574Z,0
2016-10-30T01:14:57.582Z,0
2016-10-30T01:15:57.572Z,0
2016-10-30T01:16:57.851Z,0
2016-10-30T01:17:57.543Z,0
2016-10-30T01:18:57.568Z,0
2016-10-30T01:19:57.528Z,0
2016-10-30T01:20:57.527Z,0
2016-10-30T01:21:57.499Z,0
2016-10-30T01:22:57.491Z,0
2016-10-30T01:23:57.477Z,0
2016-10-30T01:24:57.479Z,0
2016-10-30T01:25:57.462Z,0
2016-10-30T01:26:57.454Z,0
2016-10-30T01:27:57.440Z,0
2016-10-30T01:28:57.459Z,0
2016-10-30T01:29:57.430Z,0
2016-10-30T01:30:57.425Z,0
2016-10-30T01:31:57.405Z,0
2016-10-30T01:32:57.391Z,0
2016-10-30T01:33:57.383Z,0
2016-10-30T01:34:57.368Z,0
2016-10-30T01:35:57.376Z,0
2016-10-30T01:36:57.351Z,0
2016-10-30T01:37:57.340Z,0
2016-10-30T01:38:57.341Z,0
2016-10-30T01:39:57.371Z,0
2016-10-30T01:40:57.311Z,0
2016-10-30T01:41:57.304Z,0
2016-10-30T01:42:57.298Z,0
2016-10-30T01:43:57.598Z,0
2016-10-30T01:44:57.271Z,0
2016-10-30T01:45:57.259Z,0
2016-10-30T01:46:57.254Z,0
2016-10-30T01:47:57.245Z,0
2016-10-30T01:48:57.552Z,0
2016-10-30T01:49:57.226Z,0
2016-10-30T01:50:57.214Z,0
2016-10-30T01:51:57.203Z,0
2016-10-30T01:53:12.105Z,0
2016-10-30T01:53:57.190Z,0
2016-10-30T01:54:57.677Z,0
2016-10-30T01:55:57.168Z,0
2016-10-30T01:56:57.158Z,0
2016-10-30T01:57:57.146Z,0
2016-10-30T01:58:57.197Z,0
2016-10-30T01:59:57.159Z,0
2016-10-30T02:00:57.153Z,0
2016-10-30T02:02:12.108Z,0
2016-10-30T02:03:12.553Z,0
2016-10-30T02:03:57.447Z,0
2016-10-30T02:04:57.373Z,0
2016-10-30T02:05:57.311Z,0
2016-10-30T02:06:57.051Z,0
2016-10-30T02:07:57.041Z,0
2016-10-30T02:08:57.034Z,0
2016-10-30T02:09:57.025Z,0
2016-10-30T02:10:57.008Z,0
2016-10-30T02:11:56.999Z,0
2016-10-30T02:12:57.030Z,0
2016-10-30T02:13:56.983Z,0
2016-10-30T02:14:57.009Z,0
2016-10-30T02:15:56.998Z,0
2016-10-30T02:16:58.188Z,0
2016-10-30T02:17:57.753Z,0
2016-10-30T02:18:59.320Z,0
2016-10-30T02:19:57.537Z,0
2016-10-30T02:20:57.677Z,0
2016-10-30T02:21:57.449Z,0
2016-10-30T02:22:56.886Z,0
2016-10-30T02:23:56.958Z,0
2016-10-30T02:24:56.863Z,0
2016-10-30T02:25:58.809Z,0
2016-10-30T02:26:58.711Z,0
2016-10-30T02:27:57.324Z,0
2016-10-30T02:28:56.863Z,0
2016-10-30T02:29:56.817Z,0
2016-10-30T02:30:56.986Z,0
2016-10-30T02:31:56.788Z,0
2016-10-30T02:32:56.782Z,0
2016-10-30T02:33:56.815Z,0
2016-10-30T02:34:56.763Z,0
2016-10-30T02:35:56.757Z,0
2016-10-30T02:36:56.784Z,0
2016-10-30T02:37:56.728Z,0
2016-10-30T02:38:56.717Z,0
2016-10-30T02:39:56.703Z,0
2016-10-30T02:40:56.701Z,0
2016-10-30T02:41:56.689Z,0
2016-10-30T02:42:56.680Z,0
2016-10-30T02:43:56.666Z,0
2016-10-30T02:44:56.651Z,0
2016-10-30T02:45:56.690Z,0
2016-10-30T02:46:56.640Z,0
2016-10-30T02:47:57.252Z,0
2016-10-30T02:48:56.615Z,0
2016-10-30T02:49:56.600Z,0
2016-10-30T02:50:56.589Z,0
2016-10-30T02:51:56.579Z,0
2016-10-30T02:52:56.569Z,0
2016-10-30T02:53:56.555Z,0
2016-10-30T02:54:56.550Z,0
2016-10-30T02:55:56.535Z,0
2016-10-30T02:56:56.526Z,0
2016-10-30T02:57:56.515Z,0
2016-10-30T02:58:56.814Z,0
2016-10-30T02:59:56.498Z,0
2016-10-30T03:00:56.481Z,0
2016-10-30T03:01:56.470Z,0
2016-10-30T03:02:56.492Z,0
2016-10-30T03:03:56.452Z,0
2016-10-30T03:04:56.438Z,0
2016-10-30T03:05:56.440Z,0
2016-10-30T03:06:56.421Z,0
2016-10-30T03:07:56.414Z,0
2016-10-30T03:08:56.404Z,0
2016-10-30T03:09:56.385Z,0
2016-10-30T03:11:12.239Z,0
2016-10-30T03:11:56.520Z,0
2016-10-30T03:12:57.149Z,0
2016-10-30T03:13:56.993Z,0
2016-10-30T03:14:56.933Z,0
2016-10-30T03:15:56.682Z,0
2016-10-30T03:16:56.318Z,0
2016-10-30T03:17:56.335Z,0
2016-10-30T03:18:56.287Z,0
2016-10-30T03:19:56.887Z,0
2016-10-30T03:20:56.717Z,0
2016-10-30T03:21:57.113Z,0
2016-10-30T03:22:56.852Z,0
2016-10-30T03:23:56.344Z,0
2016-10-30T03:24:56.943Z,0
2016-10-30T03:25:56.220Z,0
2016-10-30T03:26:56.210Z,0
2016-10-30T03:27:56.198Z,0
2016-10-30T03:28:56.182Z,0
2016-10-30T03:29:56.183Z,0
2016-10-30T03:30:56.176Z,0
2016-10-30T03:31:56.184Z,0
2016-10-30T03:32:56.139Z,0
2016-10-30T03:33:56.137Z,0
2016-10-30T03:34:58.443Z,0
2016-10-30T03:36:57.757Z,0
2016-10-30T03:37:56.776Z,0
2016-10-30T03:38:57.703Z,0
2016-10-30T03:39:56.081Z,0
2016-10-30T03:40:56.063Z,0
2016-10-30T03:41:56.060Z,0
2016-10-30T03:42:56.041Z,0
2016-10-30T03:43:56.831Z,0
2016-10-30T03:44:57.788Z,0
2016-10-30T03:45:58.904Z,0
2016-10-30T03:46:58.099Z,0
2016-10-30T03:47:56.512Z,0
2016-10-30T03:48:55.988Z,0
2016-10-30T03:49:55.978Z,0
2016-10-30T03:50:55.967Z,0
2016-10-30T03:51:56.102Z,0
2016-10-30T03:52:55.932Z,0
2016-10-30T03:53:55.938Z,0
2016-10-30T03:54:55.921Z,0
2016-10-30T03:55:55.916Z,0
2016-10-30T03:56:55.897Z,0
2016-10-30T03:57:55.900Z,0
2016-10-30T03:58:55.887Z,0
2016-10-30T03:59:55.874Z,0
2016-10-30T04:00:55.858Z,0
2016-10-30T04:01:56.156Z,0
2016-10-30T04:02:55.833Z,0
2016-10-30T04:03:55.835Z,0
2016-10-30T04:04:55.869Z,0
2016-10-30T04:05:55.809Z,0
2016-10-30T04:06:55.802Z,0
2016-10-30T04:07:55.795Z,0
2016-10-30T04:08:55.780Z,0
2016-10-30T04:09:55.804Z,0
2016-10-30T04:10:55.761Z,0
2016-10-30T04:11:55.750Z,0
2016-10-30T04:12:55.743Z,0
2016-10-30T04:13:55.733Z,0
2016-10-30T04:14:55.724Z,0
2016-10-30T04:15:55.710Z,0
2016-10-30T04:16:55.712Z,0
2016-10-30T04:17:55.692Z,0
2016-10-30T04:18:55.679Z,0
2016-10-30T04:19:55.673Z,0
2016-10-30T04:20:55.658Z,0
2016-10-30T04:21:55.658Z,0
2016-10-30T04:22:55.638Z,0
2016-10-30T04:23:55.628Z,0
2016-10-30T04:24:55.636Z,0
2016-10-30T04:25:55.610Z,0
2016-10-30T04:26:55.605Z,0
2016-10-30T04:27:55.597Z,0
2016-10-30T04:29:55.729Z,0
2016-10-30T04:30:56.820Z,0
2016-10-30T04:31:56.692Z,0
2016-10-30T04:32:55.588Z,0
2016-10-30T04:33:55.540Z,0
2016-10-30T04:34:55.521Z,0
2016-10-30T04:35:55.510Z,0
2016-10-30T04:36:55.605Z,0
2016-10-30T04:37:56.841Z,0
2016-10-30T04:38:56.421Z,0
2016-10-30T04:40:11.332Z,0
2016-10-30T04:40:55.453Z,0
2016-10-30T04:41:55.549Z,0
2016-10-30T04:42:55.533Z,0
2016-10-30T04:43:55.427Z,0
2016-10-30T04:44:55.414Z,0
2016-10-30T04:45:55.409Z,0
2016-10-30T04:46:55.396Z,0
2016-10-30T04:47:55.385Z,0
2016-10-30T04:48:55.379Z,0
2016-10-30T04:49:55.363Z,0
2016-10-30T04:50:55.356Z,0
2016-10-30T04:51:55.342Z,0
2016-10-30T04:52:55.344Z,0
2016-10-30T04:53:56.195Z,0
2016-10-30T04:54:57.868Z,0
2016-10-30T04:55:57.747Z,0
2016-10-30T04:56:56.615Z,0
2016-10-30T04:57:55.539Z,0
2016-10-30T04:58:56.226Z,0
2016-10-30T04:59:55.259Z,0
2016-10-30T05:00:55.255Z,0
2016-10-30T05:01:55.253Z,0
2016-10-30T05:02:58.745Z,0
2016-10-30T05:03:57.461Z,0
2016-10-30T05:04:55.910Z,0
2016-10-30T05:05:55.384Z,0
2016-10-30T05:06:55.224Z,0
2016-10-30T05:07:55.807Z,0
2016-10-30T05:08:55.523Z,0
2016-10-30T05:09:55.155Z,0
2016-10-30T05:10:55.172Z,0
2016-10-30T05:11:55.145Z,0
2016-10-30T05:12:55.137Z,0
2016-10-30T05:13:55.121Z,0
2016-10-30T05:14:55.107Z,0
2016-10-30T05:15:55.095Z,0
2016-10-30T05:16:55.091Z,0
2016-10-30T05:17:55.077Z,0
2016-10-30T05:18:55.071Z,4
2016-10-30T05:19:55.065Z,4
2016-10-30T05:20:55.052Z,0
2016-10-30T05:21:55.034Z,0
2016-10-30T05:22:55.029Z,4
2016-10-30T05:23:55.018Z,4
2016-10-30T05:24:55.001Z,0
2016-10-30T05:25:54.989Z,4
2016-10-30T05:26:54.979Z,4
2016-10-30T05:27:54.971Z,8
2016-10-30T05:28:54.994Z,4
2016-10-30T05:29:54.959Z,4
2016-10-30T05:30:54.943Z,4
2016-10-30T05:31:54.926Z,8
2016-10-30T05:32:54.918Z,12
2016-10-30T05:33:54.923Z,12
2016-10-30T05:34:54.927Z,16
2016-10-30T05:35:54.936Z,16
2016-10-30T05:36:54.923Z,20
2016-10-30T05:37:54.864Z,24
2016-10-30T05:38:54.854Z,28
2016-10-30T05:39:55.154Z,32
2016-10-30T05:40:54.850Z,40
2016-10-30T05:41:54.901Z,44
2016-10-30T05:42:54.826Z,48
2016-10-30T05:43:55.114Z,64
2016-10-30T05:44:54.800Z,72
2016-10-30T05:45:54.790Z,80
2016-10-30T05:46:54.801Z,92
2016-10-30T05:47:55.727Z,100
2016-10-30T05:48:55.912Z,112
2016-10-30T05:50:10.013Z,136
2016-10-30T05:50:54.745Z,148
2016-10-30T05:52:10.393Z,172
2016-10-30T05:52:54.965Z,192
2016-10-30T05:53:54.711Z,212
2016-10-30T05:54:54.709Z,232
2016-10-30T05:55:55.007Z,268
2016-10-30T05:56:57.741Z,304
2016-10-30T05:57:55.322Z,332
2016-10-30T05:58:55.368Z,356
2016-10-30T06:00:09.570Z,388
2016-10-30T06:00:54.647Z,392
2016-10-30T06:01:55.331Z,424
2016-10-30T06:02:54.620Z,464
2016-10-30T06:03:54.610Z,516
2016-10-30T06:04:54.601Z,580
2016-10-30T06:05:54.599Z,612
2016-10-30T06:06:54.590Z,616
2016-10-30T06:07:54.582Z,636
2016-10-30T06:08:54.567Z,704
2016-10-30T06:09:54.554Z,748
2016-10-30T06:10:54.548Z,820
2016-10-30T06:11:56.667Z,944
2016-10-30T06:12:57.727Z,1084
2016-10-30T06:13:56.535Z,1180
2016-10-30T06:14:56.306Z,1280
2016-10-30T06:15:55.930Z,1292
2016-10-30T06:16:55.230Z,1388
2016-10-30T06:17:54.491Z,1440
2016-10-30T06:18:54.471Z,1444
2016-10-30T06:19:54.469Z,1460
2016-10-30T06:20:55.526Z,1464
2016-10-30T06:21:55.044Z,1464
2016-10-30T06:22:56.608Z,1444
2016-10-30T06:23:54.882Z,1484
2016-10-30T06:24:55.045Z,1476
2016-10-30T06:25:54.832Z,1488
2016-10-30T06:26:54.418Z,1488
2016-10-30T06:27:54.401Z,1448
2016-10-30T06:28:54.470Z,1420
2016-10-30T06:29:54.378Z,1440
2016-10-30T06:30:54.641Z,1544
2016-10-30T06:31:54.358Z,1600
2016-10-30T06:32:54.667Z,1672
2016-10-30T06:33:54.337Z,1748
2016-10-30T06:34:54.323Z,1796
2016-10-30T06:35:54.312Z,1812
2016-10-30T06:36:54.314Z,1868
2016-10-30T06:37:54.292Z,1904
2016-10-30T06:38:54.291Z,1952
2016-10-30T06:39:54.280Z,1972
2016-10-30T06:40:54.276Z,1960
2016-10-30T06:41:54.258Z,1956
2016-10-30T06:42:54.247Z,1960
2016-10-30T06:43:54.244Z,1988
2016-10-30T06:44:54.231Z,2012
2016-10-30T06:45:54.219Z,2048
2016-10-30T06:46:54.219Z,2100
2016-10-30T06:47:54.199Z,2184
2016-10-30T06:48:54.194Z,2252
2016-10-30T06:49:54.185Z,2296
2016-10-30T06:50:54.215Z,2360
2016-10-30T06:51:54.171Z,2500
2016-10-30T06:52:54.153Z,2656
2016-10-30T06:53:54.152Z,2820
2016-10-30T06:54:54.142Z,2956
2016-10-30T06:55:54.136Z,3052
2016-10-30T06:56:54.136Z,3132
2016-10-30T06:57:54.124Z,3148
2016-10-30T06:58:54.104Z,3092
2016-10-30T06:59:54.138Z,2868
2016-10-30T07:00:54.084Z,2752
2016-10-30T07:01:54.075Z,2952
2016-10-30T07:02:54.070Z,2984
2016-10-30T07:03:54.064Z,3004
2016-10-30T07:04:54.054Z,3188
2016-10-30T07:05:54.644Z,3296
2016-10-30T07:06:54.629Z,3496
2016-10-30T07:07:54.026Z,3516
2016-10-30T07:08:54.425Z,3636
2016-10-30T07:09:54.005Z,3968
2016-10-30T07:10:54.203Z,4264
2016-10-30T07:11:54.083Z,4476
2016-10-30T07:12:53.990Z,4664
2016-10-30T07:13:53.971Z,4872
2016-10-30T07:14:54.524Z,5032
2016-10-30T07:15:54.056Z,5152
2016-10-30T07:16:54.899Z,5292
2016-10-30T07:17:54.639Z,5472
2016-10-30T07:18:54.984Z,5576
2016-10-30T07:19:53.916Z,5552
2016-10-30T07:20:53.921Z,5512
2016-10-30T07:21:53.908Z,5328
2016-10-30T07:22:53.901Z,4996
2016-10-30T07:23:53.890Z,4716
2016-10-30T07:24:53.882Z,4532
2016-10-30T07:25:53.866Z,4568
2016-10-30T07:26:53.870Z,4684
2016-10-30T07:27:53.855Z,4892
2016-10-30T07:28:53.845Z,5076
2016-10-30T07:29:55.441Z,5216
2016-10-30T07:30:55.482Z,5528
2016-10-30T07:31:55.564Z,5780
2016-10-30T07:32:56.052Z,5904
2016-10-30T07:33:54.432Z,5816
2016-10-30T07:34:53.995Z,5656
2016-10-30T07:35:53.793Z,5744
2016-10-30T07:36:53.788Z,5796
2016-10-30T07:37:53.781Z,6000
2016-10-30T07:38:56.567Z,5900
2016-10-30T07:39:56.949Z,5896
2016-10-30T07:40:56.086Z,5860
2016-10-30T07:41:55.146Z,5976
2016-10-30T07:42:53.976Z,5948
2016-10-30T07:43:53.991Z,6092
2016-10-30T07:44:53.722Z,6088
2016-10-30T07:45:53.727Z,5548
2016-10-30T07:46:53.835Z,5900
2016-10-30T07:47:53.701Z,6376
2016-10-30T07:48:53.689Z,6752
2016-10-30T07:49:53.682Z,6448
2016-10-30T07:50:53.677Z,5948
2016-10-30T07:51:53.682Z,6172
2016-10-30T07:52:53.659Z,6584
2016-10-30T07:53:53.647Z,6488
2016-10-30T07:54:53.643Z,6600
2016-10-30T07:55:53.647Z,6608
2016-10-30T07:56:53.625Z,6564
2016-10-30T07:57:53.634Z,6116
2016-10-30T07:58:53.620Z,6080
2016-10-30T07:59:53.616Z,5944
2016-10-30T08:00:53.612Z,5852
2016-10-30T08:01:53.592Z,5780
2016-10-30T08:02:53.588Z,5644
2016-10-30T08:03:53.580Z,5368
2016-10-30T08:04:53.582Z,5252
2016-10-30T08:05:53.569Z,5480
2016-10-30T08:06:53.596Z,5044
2016-10-30T08:07:53.589Z,4544
2016-10-30T08:08:53.546Z,4936
2016-10-30T08:09:53.540Z,5344
2016-10-30T08:10:53.542Z,5984
2016-10-30T08:11:53.526Z,6604
2016-10-30T08:12:53.537Z,7024
2016-10-30T08:13:53.514Z,7916
2016-10-30T08:14:53.513Z,9100
2016-10-30T08:15:53.512Z,9496
2016-10-30T08:16:53.502Z,8236
2016-10-30T08:17:53.497Z,8720
2016-10-30T08:18:53.495Z,8660
2016-10-30T08:19:53.491Z,9188
2016-10-30T08:20:53.472Z,10092
2016-10-30T08:21:53.462Z,10536
2016-10-30T08:22:53.457Z,11308
2016-10-30T08:23:53.641Z,11124
2016-10-30T08:24:53.683Z,11632
2016-10-30T08:25:53.987Z,10396
2016-10-30T08:26:53.538Z,10292
2016-10-30T08:28:08.339Z,9120
2016-10-30T08:28:53.419Z,9772
2016-10-30T08:29:53.419Z,11344
2016-10-30T08:30:53.413Z,11572
2016-10-30T08:31:53.397Z,11092
2016-10-30T08:32:54.287Z,11980
2016-10-30T08:33:55.398Z,12772
2016-10-30T08:34:54.535Z,10860
2016-10-30T08:35:53.929Z,11696
2016-10-30T08:36:53.369Z,12948
2016-10-30T08:37:54.164Z,10596
2016-10-30T08:38:53.363Z,7952
2016-10-30T08:39:53.350Z,7088
2016-10-30T08:40:53.373Z,6004
2016-10-30T08:41:53.649Z,6136
2016-10-30T08:42:53.334Z,6672
2016-10-30T08:43:53.325Z,7440
2016-10-30T08:44:53.322Z,9344
2016-10-30T08:45:53.368Z,8056
2016-10-30T08:46:53.316Z,7544
2016-10-30T08:48:53.535Z,6972
2016-10-30T08:49:54.462Z,7476
2016-10-30T08:50:53.897Z,8456
2016-10-30T08:51:53.587Z,7484
2016-10-30T08:52:53.381Z,7056
2016-10-30T08:53:53.493Z,5780
2016-10-30T08:54:53.308Z,5236
2016-10-30T08:55:53.264Z,5364
2016-10-30T08:56:54.941Z,5452
2016-10-30T08:58:55.165Z,5580
2016-10-30T08:59:55.158Z,5824
2016-10-30T09:00:54.956Z,6028
2016-10-30T09:01:53.584Z,6384
2016-10-30T09:02:54.005Z,6872
2016-10-30T09:03:53.222Z,7364
2016-10-30T09:04:53.302Z,7588
2016-10-30T09:05:53.208Z,8204
2016-10-30T09:06:53.203Z,8776
2016-10-30T09:07:53.196Z,9252
2016-10-30T09:08:53.189Z,9412
2016-10-30T09:09:53.180Z,10040
2016-10-30T09:10:53.178Z,11588
2016-10-30T09:11:53.173Z,11772
2016-10-30T09:12:53.158Z,12660
2016-10-30T09:13:53.159Z,12372
2016-10-30T09:14:53.145Z,11152
2016-10-30T09:15:53.145Z,10456
2016-10-30T09:16:53.139Z,10408
2016-10-30T09:17:53.131Z,10512
2016-10-30T09:18:53.130Z,11860
2016-10-30T09:19:53.414Z,13744
2016-10-30T09:20:53.112Z,12372
2016-10-30T09:21:53.111Z,10664
2016-10-30T09:22:53.100Z,10820
2016-10-30T09:23:53.415Z,12992
2016-10-30T09:24:53.086Z,14264
2016-10-30T09:25:53.089Z,12964
2016-10-30T09:26:53.075Z,11268
2016-10-30T09:27:53.078Z,10676
2016-10-30T09:28:53.064Z,10356
2016-10-30T09:29:53.069Z,11272
2016-10-30T09:30:53.053Z,9956
2016-10-30T09:31:53.049Z,10324
2016-10-30T09:32:53.048Z,9964
2016-10-30T09:33:53.035Z,8284
2016-10-30T09:34:53.052Z,8328
2016-10-30T09:35:53.031Z,10208
2016-10-30T09:36:53.031Z,10052
2016-10-30T09:37:53.012Z,10016
2016-10-30T09:38:53.016Z,10092
2016-10-30T09:39:53.005Z,11052
2016-10-30T09:40:53.001Z,9476
2016-10-30T09:41:53.797Z,8856
2016-10-30T09:43:54.551Z,10072
2016-10-30T09:45:52.983Z,8456
2016-10-30T09:46:52.978Z,9092
2016-10-30T09:47:52.967Z,8952
2016-10-30T09:48:53.284Z,9284
2016-10-30T09:49:52.954Z,9868
2016-10-30T09:50:52.942Z,10448
2016-10-30T09:51:55.152Z,8572
2016-10-30T09:52:54.545Z,7724
2016-10-30T09:53:52.931Z,7956
2016-10-30T09:54:53.572Z,7584
2016-10-30T09:55:53.142Z,7548
2016-10-30T09:56:53.228Z,7852
2016-10-30T09:57:52.907Z,8184
2016-10-30T09:58:52.906Z,7892
2016-10-30T09:59:52.895Z,7988
2016-10-30T10:00:52.890Z,7896
2016-10-30T10:01:52.890Z,7740
2016-10-30T10:02:52.875Z,6944
2016-10-30T10:03:52.880Z,7548
2016-10-30T10:04:52.869Z,7480
2016-10-30T10:05:53.167Z,7380
2016-10-30T10:07:55.618Z,6636
2016-10-30T10:08:53.919Z,6520
2016-10-30T10:09:53.164Z,6876
2016-10-30T10:10:52.845Z,7104
2016-10-30T10:11:53.302Z,7072
2016-10-30T10:12:52.824Z,7460
2016-10-30T10:13:52.817Z,8504
2016-10-30T10:14:52.831Z,8796
2016-10-30T10:15:54.757Z,8424
2016-10-30T10:16:53.987Z,8276
2016-10-30T10:17:55.085Z,7972
2016-10-30T10:18:52.790Z,7992
2016-10-30T10:19:53.078Z,7580
2016-10-30T10:20:53.844Z,7452
2016-10-30T10:21:52.775Z,8140
2016-10-30T10:22:52.766Z,7764
2016-10-30T10:23:52.764Z,7648
2016-10-30T10:24:52.757Z,7480
2016-10-30T10:25:52.743Z,7300
2016-10-30T10:26:52.773Z,7236
2016-10-30T10:27:52.733Z,7140
2016-10-30T10:28:52.732Z,7136
2016-10-30T10:29:53.035Z,7132
2016-10-30T10:30:52.719Z,7796
2016-10-30T10:31:52.708Z,8228
2016-10-30T10:32:52.712Z,7880
2016-10-30T10:33:52.694Z,8080
2016-10-30T10:34:52.691Z,8228
2016-10-30T10:35:53.009Z,7792
2016-10-30T10:36:52.692Z,7800
2016-10-30T10:37:52.677Z,8532
2016-10-30T10:38:52.658Z,9312
2016-10-30T10:39:52.660Z,8912
2016-10-30T10:40:52.655Z,8088
2016-10-30T10:41:52.645Z,7664
2016-10-30T10:42:52.646Z,7464
2016-10-30T10:43:52.637Z,7412
2016-10-30T10:44:52.622Z,7668
2016-10-30T10:45:52.649Z,7772
2016-10-30T10:46:52.621Z,7816
2016-10-30T10:47:52.609Z,7608
2016-10-30T10:48:52.602Z,7760
2016-10-30T10:49:52.593Z,7968
2016-10-30T10:50:52.599Z,8016
2016-10-30T10:51:52.587Z,8404
2016-10-30T10:52:52.579Z,8120
2016-10-30T10:53:52.571Z,7312
2016-10-30T10:54:52.569Z,6240
2016-10-30T10:55:52.556Z,5868
2016-10-30T10:56:52.862Z,6596
2016-10-30T10:57:52.588Z,6524
2016-10-30T10:58:52.539Z,6468
2016-10-30T10:59:52.838Z,6656
2016-10-30T11:00:53.280Z,6292
2016-10-30T11:01:53.627Z,6052
2016-10-30T11:02:52.520Z,6936
2016-10-30T11:03:53.023Z,6996
2016-10-30T11:04:53.303Z,6644
2016-10-30T11:05:52.502Z,7304
2016-10-30T11:06:52.498Z,7348
2016-10-30T11:07:52.522Z,7124
2016-10-30T11:08:52.478Z,7408
2016-10-30T11:09:52.915Z,7608
2016-10-30T11:10:52.527Z,7388
2016-10-30T11:11:53.361Z,7284
2016-10-30T11:12:53.206Z,7392
2016-10-30T11:13:52.748Z,7540
2016-10-30T11:14:52.452Z,7648
2016-10-30T11:15:52.445Z,7564
2016-10-30T11:16:52.430Z,7616
2016-10-30T11:17:52.419Z,7768
2016-10-30T11:18:52.714Z,7920
2016-10-30T11:19:52.410Z,8116
2016-10-30T11:20:52.404Z,8436
2016-10-30T11:21:52.393Z,8780
2016-10-30T11:22:52.393Z,9132
2016-10-30T11:23:52.381Z,9140
2016-10-30T11:24:55.141Z,9264
2016-10-30T11:25:55.296Z,8644
2016-10-30T11:26:54.239Z,8644
2016-10-30T11:27:54.399Z,8296
2016-10-30T11:28:52.354Z,8608
2016-10-30T11:29:52.379Z,8828
2016-10-30T11:30:52.730Z,8460
2016-10-30T11:31:52.330Z,7584
2016-10-30T11:32:52.342Z,6888
2016-10-30T11:33:53.578Z,6504
2016-10-30T11:34:53.686Z,6304
2016-10-30T11:35:53.584Z,6196
2016-10-30T11:36:54.231Z,6132
2016-10-30T11:37:52.528Z,6124
2016-10-30T11:38:52.293Z,6120
2016-10-30T11:39:52.291Z,6104
2016-10-30T11:40:52.337Z,6104
2016-10-30T11:41:52.269Z,6124
2016-10-30T11:42:52.258Z,5700
2016-10-30T11:43:52.268Z,6208
2016-10-30T11:44:52.251Z,6080
2016-10-30T11:45:52.251Z,6176
2016-10-30T11:46:52.241Z,6152
2016-10-30T11:47:52.239Z,6160
2016-10-30T11:48:52.234Z,6156
2016-10-30T11:49:52.232Z,6132
2016-10-30T11:50:52.217Z,6160
2016-10-30T11:51:52.207Z,6152
2016-10-30T11:52:52.195Z,6136
2016-10-30T11:53:52.200Z,6092
2016-10-30T11:54:52.192Z,6032
2016-10-30T11:55:52.486Z,6032
2016-10-30T11:56:52.179Z,6092
2016-10-30T11:57:52.174Z,5992
2016-10-30T11:58:52.171Z,5648
2016-10-30T11:59:52.165Z,6096
2016-10-30T12:00:52.154Z,6100
2016-10-30T12:01:52.152Z,6080
2016-10-30T12:02:52.136Z,6092
2016-10-30T12:03:52.142Z,6116
2016-10-30T12:04:52.126Z,6140
2016-10-30T12:05:52.421Z,6204
2016-10-30T12:06:52.102Z,6248
2016-10-30T12:07:52.118Z,6296
2016-10-30T12:08:52.096Z,6340
2016-10-30T12:09:52.098Z,6312
2016-10-30T12:10:52.091Z,6184
2016-10-30T12:11:52.085Z,6148
2016-10-30T12:12:52.076Z,6080
2016-10-30T12:13:52.066Z,5992
2016-10-30T12:14:52.060Z,5936
2016-10-30T12:15:52.061Z,5784
2016-10-30T12:16:52.058Z,5796
2016-10-30T12:17:52.045Z,5876
2016-10-30T12:18:53.226Z,5880
2016-10-30T12:19:53.885Z,5884
2016-10-30T12:21:07.832Z,5896
2016-10-30T12:21:52.677Z,5912
2016-10-30T12:22:52.207Z,5932
2016-10-30T12:23:52.101Z,5932
2016-10-30T12:24:51.986Z,6180
2016-10-30T12:25:51.985Z,6384
2016-10-30T12:26:51.978Z,6268
2016-10-30T12:27:52.975Z,5824
2016-10-30T12:28:52.121Z,5772
2016-10-30T12:29:53.169Z,5784
2016-10-30T12:30:51.954Z,5772
2016-10-30T12:31:53.098Z,5780
2016-10-30T12:32:51.977Z,5824
2016-10-30T12:33:51.929Z,5888
2016-10-30T12:34:51.919Z,5908
2016-10-30T12:35:51.927Z,5920
2016-10-30T12:36:51.923Z,5920
2016-10-30T12:37:51.923Z,5916
2016-10-30T12:38:51.899Z,5928
2016-10-30T12:39:51.899Z,5904
2016-10-30T12:40:52.198Z,5892
2016-10-30T12:41:51.883Z,5888
2016-10-30T12:42:53.393Z,5868
2016-10-30T12:43:53.947Z,5828
2016-10-30T12:44:54.439Z,5796
2016-10-30T12:45:53.321Z,5796
2016-10-30T12:46:51.889Z,5784
2016-10-30T12:47:51.842Z,5772
2016-10-30T12:48:51.844Z,5744
2016-10-30T12:49:51.838Z,5720
2016-10-30T12:50:51.822Z,5716
2016-10-30T12:52:52.239Z,5696
2016-10-30T12:53:53.212Z,5704
2016-10-30T12:54:52.600Z,5708
2016-10-30T12:55:51.788Z,5712
2016-10-30T12:56:52.032Z,5704
2016-10-30T12:57:52.049Z,5700
2016-10-30T12:58:51.763Z,5692
2016-10-30T12:59:51.768Z,5700
2016-10-30T13:00:51.762Z,5704
2016-10-30T13:01:51.754Z,5708
2016-10-30T13:02:51.744Z,5720
2016-10-30T13:03:51.738Z,5748
2016-10-30T13:04:51.723Z,5780
2016-10-30T13:05:51.723Z,5812
2016-10-30T13:06:52.024Z,5836
2016-10-30T13:07:51.706Z,5884
2016-10-30T13:08:51.698Z,5992
2016-10-30T13:09:51.687Z,6128
2016-10-30T13:10:51.688Z,6172
2016-10-30T13:11:51.679Z,6256
2016-10-30T13:12:51.675Z,6336
2016-10-30T13:13:51.665Z,6348
2016-10-30T13:14:51.660Z,6248
2016-10-30T13:15:51.652Z,6160
2016-10-30T13:16:51.653Z,6072
2016-10-30T13:17:51.642Z,6032
2016-10-30T13:18:51.633Z,6008
2016-10-30T13:19:51.626Z,5984
2016-10-30T13:20:51.615Z,6016
2016-10-30T13:21:51.615Z,6044
2016-10-30T13:22:51.613Z,6152
2016-10-30T13:23:51.605Z,6252
2016-10-30T13:24:51.610Z,6424
2016-10-30T13:25:51.589Z,6600
2016-10-30T13:26:51.891Z,6492
2016-10-30T13:27:51.581Z,6312
2016-10-30T13:28:51.581Z,6240
2016-10-30T13:29:51.562Z,6208
2016-10-30T13:30:51.558Z,6276
2016-10-30T13:31:51.550Z,6376
2016-10-30T13:32:51.550Z,6360
2016-10-30T13:33:51.538Z,6292
2016-10-30T13:34:51.534Z,6188
2016-10-30T13:35:51.519Z,6020
2016-10-30T13:36:52.413Z,5904
2016-10-30T13:37:51.773Z,5888
2016-10-30T13:38:51.705Z,5876
2016-10-30T13:39:52.359Z,5892
2016-10-30T13:40:52.099Z,5920
2016-10-30T13:41:51.484Z,5956
2016-10-30T13:42:51.485Z,5928
2016-10-30T13:43:51.473Z,5772
2016-10-30T13:44:51.471Z,5768
2016-10-30T13:45:52.317Z,5676
2016-10-30T13:46:53.303Z,5552
2016-10-30T13:47:52.394Z,5868
2016-10-30T13:48:52.938Z,5924
2016-10-30T13:49:51.635Z,5956
2016-10-30T13:50:52.033Z,5976
2016-10-30T13:51:51.470Z,5944
2016-10-30T13:52:51.419Z,5868
2016-10-30T13:53:51.407Z,5760
2016-10-30T13:54:51.407Z,5612
2016-10-30T13:55:51.398Z,5500
2016-10-30T13:56:51.401Z,5384
2016-10-30T13:57:51.379Z,5304
2016-10-30T13:58:51.378Z,5276
2016-10-30T13:59:51.375Z,5248
2016-10-30T14:01:52.697Z,5252