createdAt,value
2023-01-07T00:01:42.146Z,4.18
2023-01-07T00:04:12.274Z,4.43
2023-01-07T00:06:41.011Z,4.97
2023-01-07T00:09:12.824Z,4.70
2023-01-07T00:11:41.529Z,4.72
2023-01-07T00:14:10.521Z,4.65
2023-01-07T00:16:38.744Z,5.10
2023-01-07T00:19:07.494Z,4.88
2023-01-07T00:21:35.402Z,4.70
2023-01-07T00:24:04.909Z,4.50
2023-01-07T00:26:35.039Z,5.20
2023-01-07T00:29:02.959Z,4.93
2023-01-07T00:31:32.145Z,4.85
2023-01-07T00:34:09.424Z,5.30
2023-01-07T00:36:42.438Z,5.00
2023-01-07T00:39:12.863Z,4.95
2023-01-07T00:42:02.100Z,5.28
2023-01-07T00:44:30.125Z,5.40
2023-01-07T00:46:58.431Z,5.00
2023-01-07T00:49:26.468Z,4.95
2023-01-07T00:51:54.373Z,5.07
2023-01-07T00:54:22.575Z,5.10
2023-01-07T00:56:52.439Z,5.80
2023-01-07T00:59:20.976Z,5.30
2023-01-07T01:01:49.061Z,5.47
2023-01-07T01:04:17.014Z,5.57
2023-01-07T01:06:44.939Z,5.78
2023-01-07T01:09:13.417Z,5.65
2023-01-07T01:11:41.863Z,5.53
2023-01-07T01:14:11.507Z,5.40
2023-01-07T01:16:39.462Z,6.00
2023-01-07T01:19:07.692Z,5.50
2023-01-07T01:21:35.588Z,6.00
2023-01-07T01:24:03.589Z,5.85
2023-01-07T01:26:31.487Z,6.00
2023-01-07T01:28:59.442Z,6.60
2023-01-07T01:31:29.000Z,5.80
2023-01-07T01:33:57.059Z,5.78
2023-01-07T01:36:25.473Z,5.90
2023-01-07T01:38:57.367Z,6.07
2023-01-07T01:41:25.831Z,6.30
2023-01-07T01:43:55.350Z,6.15
2023-01-07T01:46:26.249Z,5.78
2023-01-07T01:48:58.313Z,5.95
2023-01-07T01:51:28.495Z,6.03
2023-01-07T01:53:56.360Z,6.35
2023-01-07T01:56:26.621Z,6.15
2023-01-07T01:58:56.294Z,6.10
2023-01-07T02:01:24.636Z,6.20
2023-01-07T02:03:52.795Z,6.50
2023-01-07T02:06:24.120Z,6.30
2023-01-07T02:08:52.717Z,6.13
2023-01-07T02:11:32.886Z,6.18
2023-01-07T02:14:19.463Z,7.00
2023-01-07T02:16:55.328Z,6.40
2023-01-07T02:19:50.167Z,6.35
2023-01-07T02:22:26.708Z,6.32
2023-01-07T02:25:05.366Z,6.40
2023-01-07T02:28:08.105Z,6.78
2023-01-07T02:31:03.740Z,6.47
2023-01-07T02:33:47.726Z,6.38
2023-01-07T02:36:28.015Z,6.57
2023-01-07T02:39:04.949Z,6.43
2023-01-07T02:41:39.468Z,6.82
2023-01-07T02:44:09.780Z,6.97
2023-01-07T02:46:39.986Z,7.05
2023-01-07T02:49:10.906Z,6.57
2023-01-07T02:51:40.098Z,7.20
2023-01-07T02:54:09.076Z,6.82
2023-01-07T02:56:44.864Z,6.70
2023-01-07T02:59:26.437Z,6.90
2023-01-07T03:02:03.882Z,6.57
2023-01-07T03:04:40.791Z,6.65
2023-01-07T03:07:19.531Z,6.72
2023-01-07T03:09:53.509Z,6.32
2023-01-07T03:12:22.647Z,6.85
2023-01-07T03:14:52.150Z,6.35
2023-01-07T03:17:21.686Z,7.05
2023-01-07T03:19:52.061Z,6.90
2023-01-07T03:22:20.118Z,6.43
2023-01-07T03:24:48.505Z,6.75
2023-01-07T03:27:16.388Z,6.30
2023-01-07T03:29:44.261Z,6.80
2023-01-07T03:32:14.348Z,6.38
2023-01-07T03:34:42.308Z,6.63
2023-01-07T03:37:13.607Z,6.32
2023-01-07T03:39:41.790Z,6.70
2023-01-07T03:42:28.285Z,6.90
2023-01-07T03:44:56.241Z,6.55
2023-01-07T03:47:26.202Z,6.50
2023-01-07T03:49:54.063Z,6.30
2023-01-07T03:52:23.371Z,6.50
2023-01-07T03:54:51.496Z,6.55
2023-01-07T03:57:19.543Z,6.57
2023-01-07T03:59:47.421Z,7.10
2023-01-07T04:02:15.423Z,6.78
2023-01-07T04:04:43.505Z,7.00
2023-01-07T04:07:11.443Z,7.13
2023-01-07T04:09:40.648Z,6.90
2023-01-07T04:12:09.472Z,7.18
2023-01-07T04:14:37.395Z,7.05
2023-01-07T04:17:05.586Z,6.63
2023-01-07T04:19:33.931Z,6.80
2023-01-07T04:22:01.809Z,6.22
2023-01-07T04:24:31.712Z,6.85
2023-01-07T04:27:01.236Z,6.70
2023-01-07T04:29:29.403Z,7.13
2023-01-07T04:31:57.759Z,6.35
2023-01-07T04:34:25.681Z,6.43
2023-01-07T04:36:54.027Z,6.70
2023-01-07T04:39:23.797Z,7.00
2023-01-07T04:41:51.734Z,7.00
2023-01-07T04:44:21.267Z,6.68
2023-01-07T04:46:49.296Z,7.00
2023-01-07T04:49:18.161Z,6.65
2023-01-07T04:51:46.411Z,7.03
2023-01-07T04:54:14.906Z,6.50
2023-01-07T04:56:43.524Z,6.72
2023-01-07T04:59:11.555Z,6.38
2023-01-07T05:01:40.949Z,7.00
2023-01-07T05:04:09.721Z,6.50
2023-01-07T05:06:38.031Z,6.82
2023-01-07T05:09:06.559Z,6.93
2023-01-07T05:11:34.420Z,6.50
2023-01-07T05:14:03.762Z,7.03
2023-01-07T05:16:34.363Z,7.22
2023-01-07T05:19:07.726Z,7.18
2023-01-07T05:21:39.619Z,6.88
2023-01-07T05:24:08.786Z,6.60
2023-01-07T05:26:37.358Z,7.15
2023-01-07T05:29:05.405Z,7.20
2023-01-07T05:31:34.005Z,6.82
2023-01-07T05:34:01.956Z,6.85
2023-01-07T05:36:31.446Z,7.07
2023-01-07T05:38:59.386Z,6.95
2023-01-07T05:41:27.741Z,7.65
2023-01-07T05:43:56.842Z,7.13
2023-01-07T05:46:24.790Z,7.10
2023-01-07T05:48:54.143Z,6.85
2023-01-07T05:51:22.143Z,6.80
2023-01-07T05:53:51.377Z,6.93
2023-01-07T05:56:19.319Z,6.75
2023-01-07T05:58:47.214Z,7.28
2023-01-07T06:01:15.066Z,7.30
2023-01-07T06:03:43.160Z,6.68
2023-01-07T06:06:11.099Z,7.13
2023-01-07T06:08:39.466Z,7.45
2023-01-07T06:11:08.865Z,7.25
2023-01-07T06:13:36.865Z,7.45
2023-01-07T06:16:05.942Z,6.80
2023-01-07T06:18:33.950Z,7.40
2023-01-07T06:21:01.831Z,7.82
2023-01-07T06:23:29.737Z,7.80
2023-01-07T06:25:57.621Z,6.90
2023-01-07T06:28:26.830Z,7.05
2023-01-07T06:30:54.739Z,7.18
2023-01-07T06:33:22.858Z,6.97
2023-01-07T06:35:51.400Z,7.18
2023-01-07T06:38:19.305Z,6.72
2023-01-07T06:40:47.145Z,6.90
2023-01-07T06:43:15.082Z,7.18
2023-01-07T06:45:44.367Z,7.47
2023-01-07T06:48:12.246Z,7.47
2023-01-07T06:50:40.141Z,7.00
2023-01-07T06:53:07.983Z,7.38
2023-01-07T06:55:35.898Z,6.53
2023-01-07T06:58:03.818Z,7.55
2023-01-07T07:00:31.669Z,7.40
2023-01-07T07:03:00.937Z,7.15
2023-01-07T07:05:28.933Z,7.00
2023-01-07T07:07:56.797Z,7.13
2023-01-07T07:10:24.704Z,7.43
2023-01-07T07:12:52.567Z,6.85
2023-01-07T07:15:20.513Z,7.15
2023-01-07T07:17:48.378Z,7.10
2023-01-07T07:20:17.670Z,7.40
2023-01-07T07:22:46.276Z,6.60
2023-01-07T07:25:14.231Z,7.20
2023-01-07T07:27:42.118Z,6.93
2023-01-07T07:30:10.891Z,7.20
2023-01-07T07:32:38.779Z,7.35
2023-01-07T07:35:07.389Z,6.93
2023-01-07T07:37:36.747Z,7.00
2023-01-07T07:40:05.140Z,6.97
2023-01-07T07:42:33.053Z,7.28
2023-01-07T07:45:20.920Z,7.07
2023-01-07T07:47:48.744Z,6.95
2023-01-07T07:50:16.710Z,6.63
2023-01-07T07:52:46.255Z,6.78
2023-01-07T07:55:20.161Z,7.20
2023-01-07T07:57:54.675Z,6.80
2023-01-07T08:00:22.631Z,6.75
2023-01-07T08:02:50.535Z,6.90
2023-01-07T08:05:20.178Z,6.20
2023-01-07T08:07:49.450Z,6.32
2023-01-07T08:10:17.547Z,6.63
2023-01-07T08:12:45.444Z,6.55
2023-01-07T08:15:13.329Z,7.03
2023-01-07T08:17:41.177Z,6.75
2023-01-07T08:20:10.053Z,6.15
2023-01-07T08:22:37.897Z,6.65
2023-01-07T08:25:08.054Z,7.05
2023-01-07T08:27:35.962Z,6.50
2023-01-07T08:30:04.046Z,7.10
2023-01-07T08:32:31.940Z,6.95
2023-01-07T08:34:59.890Z,6.32
2023-01-07T08:37:28.716Z,6.97
2023-01-07T08:39:56.571Z,6.90
2023-01-07T08:42:25.814Z,6.68
2023-01-07T08:44:53.690Z,6.65
2023-01-07T08:47:21.555Z,6.35
2023-01-07T08:49:49.461Z,6.80
2023-01-07T08:52:17.361Z,6.25
2023-01-07T08:54:47.360Z,6.53
2023-01-07T08:57:15.961Z,6.47
2023-01-07T08:59:45.202Z,6.68
2023-01-07T09:02:14.681Z,6.43
2023-01-07T09:04:42.722Z,6.50
2023-01-07T09:07:10.681Z,6.15
2023-01-07T09:09:38.624Z,6.30
2023-01-07T09:12:10.656Z,6.28
2023-01-07T09:14:38.750Z,6.82
2023-01-07T09:17:08.061Z,7.28
2023-01-07T09:19:36.057Z,8.45
2023-01-07T09:22:03.937Z,8.88
2023-01-07T09:24:31.849Z,10.65
2023-01-07T09:26:59.744Z,13.90
2023-01-07T09:29:27.847Z,12.43
2023-01-07T09:31:55.827Z,10.50
2023-01-07T09:34:25.189Z,10.43
2023-01-07T09:36:53.088Z,10.00
2023-01-07T09:39:21.002Z,14.07
2023-01-07T09:41:52.391Z,17.55
2023-01-07T09:44:23.809Z,16.70
2023-01-07T09:46:51.683Z,14.27
2023-01-07T09:49:19.702Z,13.15
2023-01-07T09:51:50.125Z,15.65
2023-01-07T09:54:25.593Z,16.17
2023-01-07T09:56:53.622Z,15.25
2023-01-07T09:59:21.529Z,15.02
2023-01-07T10:01:51.882Z,15.70
2023-01-07T10:04:29.920Z,13.15
2023-01-07T10:07:03.105Z,13.43
2023-01-07T10:09:36.754Z,13.50
2023-01-07T10:12:07.288Z,13.00
2023-01-07T10:14:48.683Z,12.00
2023-01-07T10:17:22.821Z,12.23
2023-01-07T10:19:53.983Z,13.30
2023-01-07T10:22:25.178Z,11.88
2023-01-07T10:24:55.756Z,11.60
2023-01-07T10:27:29.447Z,11.27
2023-01-07T10:29:59.312Z,11.30
2023-01-07T10:32:31.277Z,10.98
2023-01-07T10:35:00.068Z,10.88
2023-01-07T10:37:31.152Z,10.80
2023-01-07T10:40:16.025Z,10.52
2023-01-07T10:42:45.675Z,10.00
2023-01-07T10:45:36.306Z,9.85
2023-01-07T10:48:17.717Z,10.52
2023-01-07T10:51:03.237Z,9.32
2023-01-07T10:53:38.355Z,9.60
2023-01-07T10:56:11.002Z,8.95
2023-01-07T10:58:40.481Z,9.32
2023-01-07T11:01:08.582Z,8.65
2023-01-07T11:03:38.871Z,9.32
2023-01-07T11:06:09.400Z,8.25
2023-01-07T11:08:40.410Z,8.55
2023-01-07T11:11:08.576Z,7.90
2023-01-07T11:13:37.041Z,8.07
2023-01-07T11:16:09.968Z,8.43
2023-01-07T11:18:41.772Z,8.50
2023-01-07T11:21:09.660Z,8.13
2023-01-07T11:23:58.887Z,7.53
2023-01-07T11:26:27.401Z,8.13
2023-01-07T11:28:56.585Z,8.18
2023-01-07T11:31:30.558Z,8.45
2023-01-07T11:34:03.142Z,7.28
2023-01-07T11:36:42.020Z,7.38
2023-01-07T11:39:12.137Z,7.63
2023-01-07T11:41:40.005Z,7.57
2023-01-07T11:44:16.167Z,7.43
2023-01-07T11:46:45.273Z,7.28
2023-01-07T11:49:21.039Z,7.50
2023-01-07T11:51:49.715Z,7.00
2023-01-07T11:54:21.714Z,7.32
2023-01-07T11:56:49.563Z,7.10
2023-01-07T11:59:30.158Z,7.07
2023-01-07T12:01:59.946Z,7.30
2023-01-07T12:04:29.141Z,7.30
2023-01-07T12:06:58.441Z,7.43
2023-01-07T12:09:37.948Z,7.13
2023-01-07T12:12:31.389Z,7.32
2023-01-07T12:15:00.151Z,7.20
2023-01-07T12:17:29.472Z,7.22
2023-01-07T12:20:20.522Z,7.10
2023-01-07T12:22:50.452Z,7.22
2023-01-07T12:25:36.256Z,6.43
2023-01-07T12:28:10.894Z,7.22
2023-01-07T12:30:50.952Z,7.15
2023-01-07T12:33:24.191Z,6.53
2023-01-07T12:35:53.002Z,6.80
2023-01-07T12:38:22.927Z,6.82
2023-01-07T12:40:53.891Z,7.10
2023-01-07T12:43:23.426Z,6.53
2023-01-07T12:45:53.464Z,6.45
2023-01-07T12:48:24.962Z,6.95
2023-01-07T12:50:54.202Z,6.57
2023-01-07T12:53:26.062Z,6.35
2023-01-07T12:55:57.923Z,6.90
2023-01-07T12:58:33.799Z,6.80
2023-01-07T13:01:06.067Z,7.03
2023-01-07T13:03:40.297Z,6.63
2023-01-07T13:06:09.626Z,6.47
2023-01-07T13:08:42.005Z,6.97
2023-01-07T13:11:16.179Z,6.28
2023-01-07T13:13:46.225Z,6.95
2023-01-07T13:16:14.423Z,6.18
2023-01-07T13:18:42.661Z,6.80
2023-01-07T13:21:11.149Z,6.60
2023-01-07T13:24:02.778Z,6.68
2023-01-07T13:26:35.785Z,6.60
2023-01-07T13:29:12.767Z,6.47
2023-01-07T13:32:18.390Z,6.07
2023-01-07T13:34:55.122Z,6.32
2023-01-07T13:37:33.624Z,6.55
2023-01-07T13:40:09.005Z,6.30
2023-01-07T13:42:42.925Z,6.15
2023-01-07T13:45:12.074Z,5.88
2023-01-07T13:47:42.831Z,6.55
2023-01-07T13:50:25.135Z,6.32
2023-01-07T13:53:00.444Z,6.72
2023-01-07T13:55:39.020Z,6.55
2023-01-07T13:58:36.926Z,6.40
2023-01-07T14:01:06.373Z,6.18
2023-01-07T14:03:42.043Z,6.18
2023-01-07T14:06:43.013Z,6.28
2023-01-07T14:09:23.463Z,6.22
2023-01-07T14:12:12.721Z,6.10
2023-01-07T14:14:45.774Z,6.10
2023-01-07T14:17:16.888Z,5.90
2023-01-07T14:19:46.980Z,5.90
2023-01-07T14:22:18.741Z,5.85
2023-01-07T14:25:04.225Z,5.95
2023-01-07T14:28:02.307Z,6.22
2023-01-07T14:30:33.820Z,6.25
2023-01-07T14:33:02.328Z,6.13
2023-01-07T14:35:35.270Z,5.93
2023-01-07T14:38:03.164Z,6.15
2023-01-07T14:40:58.912Z,5.40
2023-01-07T14:44:00.236Z,6.10
2023-01-07T14:47:02.943Z,6.13
2023-01-07T14:50:06.681Z,5.90
2023-01-07T14:53:13.934Z,6.10
2023-01-07T14:55:53.267Z,6.60
2023-01-07T14:58:37.123Z,6.55
2023-01-07T15:01:21.896Z,6.25
2023-01-07T15:04:10.106Z,6.28
2023-01-07T15:06:39.290Z,6.18
2023-01-07T15:09:27.704Z,6.28
2023-01-07T15:12:14.436Z,6.25
2023-01-07T15:15:01.772Z,5.95
2023-01-07T15:17:29.678Z,6.10
2023-01-07T15:19:59.452Z,6.22
2023-01-07T15:22:43.705Z,6.15
2023-01-07T15:25:17.983Z,6.18
2023-01-07T15:27:49.420Z,6.43
2023-01-07T15:30:24.118Z,6.05
2023-01-07T15:32:55.334Z,6.13
2023-01-07T15:35:26.205Z,5.93
2023-01-07T15:37:54.192Z,6.25
2023-01-07T15:40:23.920Z,6.10
2023-01-07T15:42:53.173Z,6.07
2023-01-07T15:45:21.795Z,6.20
2023-01-07T15:47:49.805Z,6.07
2023-01-07T15:50:26.706Z,6.32
2023-01-07T15:52:55.279Z,5.93
2023-01-07T15:55:24.342Z,6.20
2023-01-07T15:57:52.754Z,5.75
2023-01-07T16:00:21.607Z,6.78
2023-01-07T16:02:49.538Z,6.00
2023-01-07T16:05:18.423Z,5.50
2023-01-07T16:07:52.275Z,5.80
2023-01-07T16:10:21.828Z,5.90
2023-01-07T16:12:50.198Z,5.60
2023-01-07T16:15:26.060Z,5.75
2023-01-07T16:17:54.515Z,6.30
2023-01-07T16:20:24.061Z,5.82
2023-01-07T16:22:54.036Z,5.53
2023-01-07T16:25:27.599Z,5.60
2023-01-07T16:28:04.210Z,5.55
2023-01-07T16:30:32.192Z,5.75
2023-01-07T16:33:00.272Z,5.90
2023-01-07T16:35:30.907Z,5.72
2023-01-07T16:38:00.457Z,5.60
2023-01-07T16:40:32.451Z,5.50
2023-01-07T16:43:00.546Z,5.55
2023-01-07T16:45:30.310Z,5.88
2023-01-07T16:48:19.715Z,5.28
2023-01-07T16:50:48.104Z,5.85
2023-01-07T16:53:28.591Z,6.85
2023-01-07T16:56:16.174Z,7.95
2023-01-07T16:58:47.943Z,8.68
2023-01-07T17:01:20.026Z,7.22
2023-01-07T17:03:49.870Z,7.57
2023-01-07T17:06:17.830Z,7.30
2023-01-07T17:08:50.483Z,6.93
2023-01-07T17:11:21.388Z,6.25
2023-01-07T17:13:49.389Z,6.80
2023-01-07T17:16:30.762Z,6.25
2023-01-07T17:18:59.252Z,6.38
2023-01-07T17:21:40.330Z,6.63
2023-01-07T17:24:39.575Z,6.80
2023-01-07T17:27:11.925Z,6.60
2023-01-07T17:29:41.916Z,6.53
2023-01-07T17:32:10.968Z,6.53
2023-01-07T17:34:38.827Z,6.50
2023-01-07T17:37:06.815Z,5.93
2023-01-07T17:39:36.119Z,6.38
2023-01-07T17:42:21.445Z,6.22
2023-01-07T17:44:49.681Z,6.28
2023-01-07T17:47:22.116Z,6.70
2023-01-07T17:49:49.964Z,6.15
2023-01-07T17:52:17.854Z,6.38
2023-01-07T17:54:47.202Z,6.45
2023-01-07T17:57:15.245Z,6.50
2023-01-07T17:59:47.837Z,6.40
2023-01-07T18:02:17.378Z,6.20
2023-01-07T18:04:45.355Z,6.43
2023-01-07T18:07:14.737Z,6.03
2023-01-07T18:09:42.820Z,6.22
2023-01-07T18:12:34.559Z,6.10
2023-01-07T18:15:03.181Z,6.78
2023-01-07T18:17:31.127Z,5.88
2023-01-07T18:19:59.007Z,6.45
2023-01-07T18:22:26.998Z,6.20
2023-01-07T18:24:55.064Z,6.13
2023-01-07T18:27:24.417Z,6.10
2023-01-07T18:29:52.371Z,6.00
2023-01-07T18:32:20.382Z,6.30
2023-01-07T18:34:48.390Z,6.07
2023-01-07T18:37:17.734Z,5.97
2023-01-07T18:39:45.738Z,5.93
2023-01-07T18:42:13.791Z,6.15
2023-01-07T18:44:43.163Z,5.90
2023-01-07T18:47:11.095Z,6.45
2023-01-07T18:49:39.133Z,6.43
2023-01-07T18:52:07.397Z,6.00
2023-01-07T18:54:35.292Z,6.20
2023-01-07T18:57:03.644Z,5.75
2023-01-07T18:59:31.520Z,6.07
2023-01-07T19:02:01.028Z,6.05
2023-01-07T19:04:29.193Z,5.75
2023-01-07T19:06:57.247Z,5.68
2023-01-07T19:09:25.309Z,6.05
2023-01-07T19:11:53.227Z,5.95
2023-01-07T19:14:21.123Z,5.90
2023-01-07T19:16:49.180Z,5.93
2023-01-07T19:19:18.434Z,5.63
2023-01-07T19:21:48.036Z,5.40
2023-01-07T19:24:16.001Z,5.28
2023-01-07T19:26:43.861Z,5.93
2023-01-07T19:29:13.928Z,6.15
2023-01-07T19:31:43.057Z,6.13
2023-01-07T19:34:11.213Z,5.95
2023-01-07T19:36:41.780Z,5.78
2023-01-07T19:39:09.731Z,6.20
2023-01-07T19:41:37.680Z,6.05
2023-01-07T19:44:06.617Z,5.80
2023-01-07T19:46:36.448Z,5.90
2023-01-07T19:49:04.739Z,5.80
2023-01-07T19:51:32.721Z,6.00
2023-01-07T19:54:01.961Z,6.40
2023-01-07T19:56:30.762Z,6.00
2023-01-07T19:58:59.006Z,5.65
2023-01-07T20:01:28.553Z,5.65
2023-01-07T20:03:57.401Z,5.93
2023-01-07T20:06:26.486Z,5.90
2023-01-07T20:08:54.657Z,5.85
2023-01-07T20:11:24.397Z,5.70
2023-01-07T20:13:52.336Z,5.68
2023-01-07T20:16:21.902Z,5.55
2023-01-07T20:18:51.303Z,6.28
2023-01-07T20:21:19.951Z,6.10
2023-01-07T20:23:47.982Z,5.47
2023-01-07T20:26:18.742Z,5.97
2023-01-07T20:28:48.146Z,5.70
2023-01-07T20:31:17.157Z,5.47
2023-01-07T20:33:45.476Z,5.97
2023-01-07T20:36:14.406Z,5.55
2023-01-07T20:38:42.784Z,6.18
2023-01-07T20:41:13.193Z,5.80
2023-01-07T20:43:41.156Z,5.70
2023-01-07T20:46:10.726Z,6.20
2023-01-07T20:48:38.978Z,5.70
2023-01-07T20:51:07.948Z,5.97
2023-01-07T20:53:36.020Z,6.07
2023-01-07T20:56:04.105Z,5.88
2023-01-07T20:58:32.363Z,5.85
2023-01-07T21:01:03.286Z,6.10
2023-01-07T21:03:32.805Z,5.88
2023-01-07T21:06:00.886Z,6.03
2023-01-07T21:08:28.987Z,5.85
2023-01-07T21:10:56.923Z,6.07
2023-01-07T21:13:24.826Z,5.68
2023-01-07T21:15:53.006Z,6.20
2023-01-07T21:18:21.025Z,5.72
2023-01-07T21:20:50.370Z,6.18
2023-01-07T21:23:18.299Z,6.15
2023-01-07T21:25:48.225Z,6.20
2023-01-07T21:28:16.175Z,6.10
2023-01-07T21:30:44.152Z,6.15
2023-01-07T21:33:12.084Z,6.40
2023-01-07T21:35:40.991Z,6.53
2023-01-07T21:38:10.262Z,5.93
2023-01-07T21:40:39.168Z,6.00
2023-01-07T21:43:07.310Z,6.18
2023-01-07T21:45:35.446Z,6.22
2023-01-07T21:48:03.406Z,6.40
2023-01-07T21:50:31.353Z,6.78
2023-01-07T21:52:59.285Z,5.97
2023-01-07T21:55:28.576Z,6.38
2023-01-07T21:57:56.511Z,6.70
2023-01-07T22:00:24.463Z,6.47
2023-01-07T22:02:52.381Z,6.68
2023-01-07T22:05:20.336Z,6.47
2023-01-07T22:07:48.257Z,6.50
2023-01-07T22:10:16.206Z,6.40
2023-01-07T22:12:45.509Z,6.72
2023-01-07T22:15:13.652Z,6.28
2023-01-07T22:17:41.539Z,6.78
2023-01-07T22:20:10.958Z,7.18
2023-01-07T22:22:39.124Z,7.10
2023-01-07T22:25:08.229Z,6.50
2023-01-07T22:27:36.122Z,6.50
2023-01-07T22:30:06.325Z,6.75
2023-01-07T22:32:34.163Z,6.60
2023-01-07T22:35:02.097Z,6.47
2023-01-07T22:37:30.045Z,6.90
2023-01-07T22:39:59.576Z,7.13
2023-01-07T22:42:30.047Z,6.95
2023-01-07T22:44:59.337Z,7.03
2023-01-07T22:47:30.262Z,7.50
2023-01-07T22:49:58.232Z,7.03
2023-01-07T22:52:26.150Z,7.65
2023-01-07T22:54:54.048Z,7.15
2023-01-07T22:57:21.985Z,7.00
2023-01-07T22:59:49.929Z,7.28
2023-01-07T23:02:17.823Z,7.10
2023-01-07T23:04:47.135Z,6.93
2023-01-07T23:07:15.044Z,7.65
2023-01-07T23:09:42.977Z,7.32
2023-01-07T23:12:11.137Z,6.70
2023-01-07T23:14:38.991Z,7.70
2023-01-07T23:17:06.867Z,7.18
2023-01-07T23:19:34.751Z,7.60
2023-01-07T23:22:03.968Z,7.50
2023-01-07T23:24:31.865Z,7.03
2023-01-07T23:26:59.719Z,7.78
2023-01-07T23:29:27.790Z,7.45
2023-01-07T23:31:55.707Z,7.22
2023-01-07T23:34:23.633Z,7.63
2023-01-07T23:36:51.511Z,7.13
2023-01-07T23:39:20.787Z,7.65
2023-01-07T23:41:48.829Z,7.18
2023-01-07T23:44:17.290Z,7.00
2023-01-07T23:46:45.203Z,7.90
2023-01-07T23:49:13.113Z,7.18
2023-01-07T23:51:41.096Z,7.55
2023-01-07T23:54:08.989Z,7.13
2023-01-07T23:56:38.225Z,7.50
2023-01-07T23:59:06.546Z,7.57
