createdAt,value
2017-11-13T00:02:07.279Z,97.60
2017-11-13T00:04:34.042Z,97.50
2017-11-13T00:07:00.509Z,97.50
2017-11-13T00:09:27.058Z,97.40
2017-11-13T00:11:53.615Z,97.40
2017-11-13T00:14:20.173Z,97.40
2017-11-13T00:16:46.833Z,97.40
2017-11-13T00:19:13.314Z,97.30
2017-11-13T00:21:39.745Z,97.30
2017-11-13T00:24:06.196Z,97.20
2017-11-13T00:26:33.476Z,97.10
2017-11-13T00:28:59.935Z,97.10
2017-11-13T00:31:26.493Z,97.10
2017-11-13T00:33:52.954Z,97.10
2017-11-13T00:36:19.432Z,97.10
2017-11-13T00:38:46.067Z,97.00
2017-11-13T00:41:12.523Z,96.90
2017-11-13T00:43:38.969Z,97.10
2017-11-13T00:48:45.798Z,96.70
2017-11-13T00:51:12.355Z,96.60
2017-11-13T00:53:39.542Z,96.60
2017-11-13T00:56:06.675Z,96.60
2017-11-13T00:58:33.262Z,96.50
2017-11-13T01:00:59.736Z,96.60
2017-11-13T01:03:26.273Z,96.60
2017-11-13T01:05:52.767Z,96.60
2017-11-13T01:08:19.225Z,96.60
2017-11-13T01:10:46.565Z,96.60
2017-11-13T01:13:13.021Z,96.70
2017-11-13T01:15:39.576Z,96.80
2017-11-13T01:18:06.237Z,96.90
2017-11-13T01:20:32.720Z,97.10
2017-11-13T01:22:59.252Z,97.20
2017-11-13T01:25:25.710Z,97.30
2017-11-13T01:27:52.145Z,97.20
2017-11-13T01:30:18.650Z,97.40
2017-11-13T01:32:45.180Z,97.30
2017-11-13T01:35:11.738Z,97.30
2017-11-13T01:37:38.267Z,97.30
2017-11-13T01:40:04.854Z,97.30
2017-11-13T01:42:31.414Z,97.40
2017-11-13T01:44:57.917Z,97.40
2017-11-13T01:47:24.377Z,97.50
2017-11-13T01:49:50.868Z,97.60
2017-11-13T01:52:18.156Z,97.60
2017-11-13T01:54:44.717Z,97.60
2017-11-13T01:57:11.253Z,97.70
2017-11-13T01:59:37.837Z,97.70
2017-11-13T02:02:04.290Z,97.70
2017-11-13T02:04:31.410Z,97.80
2017-11-13T02:06:58.021Z,97.90
2017-11-13T02:09:24.742Z,98.00
2017-11-13T02:11:51.213Z,98.00
2017-11-13T02:14:18.514Z,98.00
2017-11-13T02:16:45.071Z,98.00
2017-11-13T02:19:11.540Z,98.00
2017-11-13T02:21:38.088Z,98.00
2017-11-13T02:24:04.664Z,98.40
2017-11-13T02:26:31.256Z,98.00
2017-11-13T02:28:57.869Z,98.00
2017-11-13T02:31:24.528Z,97.90
2017-11-13T02:33:51.083Z,97.90
2017-11-13T02:36:18.327Z,97.90
2017-11-13T02:38:44.882Z,97.90
2017-11-13T02:41:11.435Z,97.90
2017-11-13T02:43:38.038Z,97.90
2017-11-13T02:46:04.693Z,97.90
2017-11-13T02:48:31.193Z,97.80
2017-11-13T02:50:57.757Z,98.00
2017-11-13T02:53:24.481Z,98.00
2017-11-13T02:55:51.088Z,98.10
2017-11-13T02:58:17.690Z,98.10
2017-11-13T03:00:44.965Z,98.00
2017-11-13T03:03:11.524Z,98.00
2017-11-13T03:05:38.086Z,97.90
2017-11-13T03:08:05.139Z,98.00
2017-11-13T03:10:32.528Z,98.20
2017-11-13T03:12:59.086Z,98.10
2017-11-13T03:15:25.582Z,98.10
2017-11-13T03:17:52.063Z,98.10
2017-11-13T03:20:18.661Z,98.00
2017-11-13T03:22:45.172Z,97.90
2017-11-13T03:25:11.780Z,97.70
2017-11-13T03:27:38.251Z,97.70
2017-11-13T03:30:04.795Z,97.50
2017-11-13T03:32:31.281Z,97.60
2017-11-13T03:34:57.730Z,97.50
2017-11-13T03:37:24.261Z,97.50
2017-11-13T03:39:50.725Z,97.40
2017-11-13T03:42:17.179Z,97.30
2017-11-13T03:44:43.630Z,97.30
2017-11-13T03:47:10.068Z,97.20
2017-11-13T03:49:37.228Z,97.50
2017-11-13T03:52:03.652Z,97.50
2017-11-13T03:54:30.170Z,97.80
2017-11-13T03:56:56.630Z,97.90
2017-11-13T03:59:23.100Z,98.00
2017-11-13T04:01:49.550Z,98.10
2017-11-13T04:04:16.102Z,98.20
2017-11-13T04:06:42.541Z,98.30
2017-11-13T04:09:09.739Z,98.50
2017-11-13T04:11:36.287Z,98.50
2017-11-13T04:14:02.946Z,98.60
2017-11-13T04:16:29.463Z,98.60
2017-11-13T04:18:55.921Z,98.60
2017-11-13T04:21:22.519Z,98.80
2017-11-13T04:23:49.221Z,98.60
2017-11-13T04:26:15.737Z,98.50
2017-11-13T04:28:42.220Z,98.50
2017-11-13T04:31:08.752Z,98.40
2017-11-13T04:33:35.313Z,98.40
2017-11-13T04:36:01.868Z,98.30
2017-11-13T04:38:28.431Z,98.10
2017-11-13T04:40:54.990Z,97.80
2017-11-13T04:43:21.544Z,97.70
2017-11-13T04:45:48.026Z,97.60
2017-11-13T04:48:14.501Z,97.60
2017-11-13T04:50:41.014Z,97.60
2017-11-13T04:53:08.262Z,97.50
2017-11-13T04:55:34.729Z,97.50
2017-11-13T04:58:01.948Z,97.40
2017-11-13T05:00:28.475Z,97.40
2017-11-13T05:02:56.220Z,97.40
2017-11-13T05:05:22.821Z,97.40
2017-11-13T05:07:49.361Z,97.50
2017-11-13T05:10:16.672Z,97.50
2017-11-13T05:12:43.621Z,97.50
2017-11-13T05:15:10.153Z,97.50
2017-11-13T05:17:37.401Z,97.50
2017-11-13T05:20:04.732Z,97.50
2017-11-13T05:22:31.279Z,97.50
2017-11-13T05:24:58.049Z,97.40
2017-11-13T05:27:24.710Z,97.40
2017-11-13T05:29:52.153Z,97.40
2017-11-13T05:32:18.723Z,97.40
2017-11-13T05:34:46.013Z,97.40
2017-11-13T05:37:13.548Z,97.30
2017-11-13T05:39:40.174Z,97.30
2017-11-13T05:42:07.618Z,97.30
2017-11-13T05:44:35.684Z,97.40
2017-11-13T05:47:02.188Z,97.30
2017-11-13T05:49:28.930Z,97.30
2017-11-13T05:51:55.612Z,97.20
2017-11-13T05:54:22.956Z,97.30
2017-11-13T05:56:50.263Z,97.30
2017-11-13T05:59:17.027Z,97.30
2017-11-13T06:01:43.569Z,97.40
2017-11-13T06:04:10.143Z,97.50
2017-11-13T06:06:36.953Z,97.60
2017-11-13T06:09:04.105Z,97.70
2017-11-13T06:11:31.059Z,97.70
2017-11-13T06:13:58.059Z,97.70
2017-11-13T06:16:24.589Z,97.80
2017-11-13T06:18:51.233Z,97.90
2017-11-13T06:21:17.903Z,97.90
2017-11-13T06:23:45.266Z,97.70
2017-11-13T06:26:12.431Z,97.50
2017-11-13T06:28:39.001Z,97.50
2017-11-13T06:31:05.714Z,97.50
2017-11-13T06:33:33.216Z,97.50
2017-11-13T06:36:00.412Z,97.40
2017-11-13T06:38:26.971Z,97.30
2017-11-13T06:40:53.634Z,97.30
2017-11-13T06:43:20.085Z,97.40
2017-11-13T06:45:46.650Z,97.60
2017-11-13T06:48:13.461Z,97.60
2017-11-13T06:50:41.919Z,97.70
2017-11-13T06:53:08.422Z,97.70
2017-11-13T06:55:35.044Z,97.90
2017-11-13T06:58:01.815Z,97.90
2017-11-13T07:00:28.555Z,97.90
2017-11-13T07:02:55.013Z,97.80
2017-11-13T07:05:21.575Z,97.70
2017-11-13T07:07:48.157Z,97.60
2017-11-13T07:10:15.568Z,97.50
2017-11-13T07:12:42.412Z,97.60
2017-11-13T07:15:09.890Z,98.00
2017-11-13T07:17:37.612Z,97.60
2017-11-13T07:20:05.425Z,97.50
2017-11-13T07:22:31.979Z,97.50
2017-11-13T07:24:59.256Z,97.60
2017-11-13T07:27:25.812Z,97.60
2017-11-13T07:29:52.473Z,97.40
2017-11-13T07:32:19.951Z,97.40
2017-11-13T07:34:46.512Z,97.50
2017-11-13T07:37:13.070Z,97.50
2017-11-13T07:39:40.144Z,97.50
2017-11-13T07:42:06.800Z,97.50
2017-11-13T07:44:33.548Z,97.70
2017-11-13T07:47:00.961Z,97.70
2017-11-13T07:49:28.113Z,97.50
2017-11-13T07:51:54.975Z,97.40
2017-11-13T07:54:21.535Z,97.30
2017-11-13T07:56:48.101Z,97.10
2017-11-13T07:59:14.653Z,97.10
2017-11-13T08:01:41.463Z,97.00
2017-11-13T08:04:09.202Z,96.90
2017-11-13T08:06:35.883Z,96.80
2017-11-13T08:09:02.625Z,96.40
2017-11-13T08:11:29.188Z,96.60
2017-11-13T08:13:57.376Z,96.60
2017-11-13T08:16:24.959Z,96.50
2017-11-13T08:18:51.832Z,96.40
2017-11-13T08:21:18.484Z,96.50
2017-11-13T08:23:45.113Z,96.60
2017-11-13T08:26:12.522Z,96.40
2017-11-13T08:28:39.364Z,96.20
2017-11-13T08:31:07.174Z,96.20
2017-11-13T08:33:33.835Z,96.20
2017-11-13T08:36:00.597Z,96.10
2017-11-13T08:38:28.486Z,95.90
2017-11-13T08:40:55.684Z,95.90
2017-11-13T08:43:22.218Z,96.10
2017-11-13T08:45:48.780Z,96.10
2017-11-13T08:48:16.745Z,96.10
2017-11-13T08:50:44.193Z,96.20
2017-11-13T08:53:10.998Z,96.20
2017-11-13T08:55:37.494Z,96.10
2017-11-13T08:58:04.945Z,96.20
2017-11-13T09:00:33.130Z,96.20
2017-11-13T09:03:00.617Z,96.10
2017-11-13T09:05:27.167Z,96.00
2017-11-13T09:07:53.835Z,95.80
2017-11-13T09:10:20.393Z,95.80
2017-11-13T09:12:47.102Z,95.80
2017-11-13T09:15:13.688Z,95.70
2017-11-13T09:17:41.096Z,95.40
2017-11-13T09:20:07.907Z,95.40
2017-11-13T09:22:34.865Z,95.40
2017-11-13T09:25:01.305Z,95.20
2017-11-13T09:27:27.822Z,95.20
2017-11-13T09:29:54.702Z,95.10
2017-11-13T09:32:21.974Z,95.20
2017-11-13T09:34:48.535Z,95.10
2017-11-13T09:37:15.197Z,94.80
2017-11-13T09:39:41.957Z,94.80
2017-11-13T09:42:08.805Z,94.80
2017-11-13T09:44:35.556Z,95.00
2017-11-13T09:47:03.166Z,95.00
2017-11-13T09:49:29.740Z,95.10
2017-11-13T09:51:56.384Z,95.10
2017-11-13T09:54:23.765Z,95.20
2017-11-13T09:56:52.414Z,95.30
2017-11-13T09:59:20.662Z,95.90
2017-11-13T10:01:47.206Z,95.90
2017-11-13T10:04:14.701Z,95.80
2017-11-13T10:06:41.873Z,95.70
2017-11-13T10:09:08.537Z,95.60
2017-11-13T10:11:35.197Z,95.70
2017-11-13T10:14:01.825Z,95.90
2017-11-13T10:16:29.200Z,96.20
2017-11-13T10:18:55.911Z,96.20
2017-11-13T10:21:22.450Z,96.20
2017-11-13T10:23:49.213Z,96.40
2017-11-13T10:26:16.599Z,96.40
2017-11-13T10:28:43.251Z,96.60
2017-11-13T10:31:09.858Z,96.50
2017-11-13T10:33:37.100Z,96.60
2017-11-13T10:36:03.644Z,96.60
2017-11-13T10:38:30.216Z,96.50
2017-11-13T10:40:56.740Z,96.60
2017-11-13T10:43:24.020Z,96.50
2017-11-13T10:45:52.224Z,96.70
2017-11-13T10:48:19.647Z,96.70
2017-11-13T10:50:47.068Z,96.90
2017-11-13T10:56:11.316Z,96.80
2017-11-13T10:58:37.876Z,96.80
2017-11-13T11:01:04.509Z,96.90
2017-11-13T11:03:31.088Z,96.80
2017-11-13T11:05:57.729Z,96.70
2017-11-13T11:08:24.244Z,96.70
2017-11-13T11:10:50.948Z,96.60
2017-11-13T11:13:35.403Z,96.50
2017-11-13T11:16:05.749Z,96.50
2017-11-13T11:18:33.864Z,96.50
2017-11-13T11:21:15.331Z,96.60
2017-11-13T11:23:43.932Z,96.70
2017-11-13T11:26:24.406Z,96.60
2017-11-13T11:28:56.999Z,96.70
2017-11-13T11:31:34.409Z,96.60
2017-11-13T11:34:02.076Z,96.60
2017-11-13T11:36:30.366Z,96.70
2017-11-13T11:38:57.664Z,96.70
2017-11-13T11:41:24.212Z,96.70
2017-11-13T11:43:51.736Z,96.50
2017-11-13T11:46:18.761Z,96.40
2017-11-13T11:48:48.085Z,96.50
2017-11-13T11:51:14.736Z,96.40
2017-11-13T11:53:42.718Z,96.10
2017-11-13T11:56:10.923Z,96.00
2017-11-13T11:58:37.492Z,96.00
2017-11-13T12:01:04.244Z,95.90
2017-11-13T12:03:30.809Z,95.70
2017-11-13T12:05:57.463Z,95.80
2017-11-13T12:08:25.011Z,95.80
2017-11-13T12:10:52.245Z,95.80
2017-11-13T12:13:18.787Z,95.80
2017-11-13T12:15:45.432Z,95.70
2017-11-13T12:18:12.812Z,95.90
2017-11-13T12:20:39.359Z,95.80
2017-11-13T12:23:06.555Z,95.90
2017-11-13T12:25:33.099Z,95.90
2017-11-13T12:27:59.658Z,95.90
2017-11-13T12:30:26.216Z,96.00
2017-11-13T12:32:52.774Z,95.90
2017-11-13T12:35:19.240Z,96.00
2017-11-13T12:37:45.720Z,95.90
2017-11-13T12:40:12.282Z,95.70
2017-11-13T12:42:38.791Z,95.70
2017-11-13T12:45:05.364Z,95.70
2017-11-13T12:47:32.024Z,95.70
2017-11-13T12:49:58.684Z,95.70
2017-11-13T12:52:25.250Z,95.70
2017-11-13T12:54:51.800Z,95.90
2017-11-13T12:57:18.462Z,96.20
2017-11-13T12:59:45.126Z,96.10
2017-11-13T13:02:11.736Z,96.00
2017-11-13T13:04:38.292Z,95.90
2017-11-13T13:07:05.009Z,95.60
2017-11-13T13:09:31.468Z,95.40
2017-11-13T13:11:58.222Z,94.80
2017-11-13T13:14:24.883Z,95.00
2017-11-13T13:16:51.433Z,94.90
2017-11-13T13:19:18.649Z,95.00
2017-11-13T13:21:45.171Z,95.00
2017-11-13T13:24:12.321Z,95.10
2017-11-13T13:26:38.812Z,95.00
2017-11-13T13:29:05.360Z,94.80
2017-11-13T13:31:31.849Z,94.20
2017-11-13T13:33:58.320Z,94.20
2017-11-13T13:36:24.931Z,94.20
2017-11-13T13:38:51.939Z,94.20
2017-11-13T13:41:19.276Z,94.80
2017-11-13T13:43:45.940Z,94.80
2017-11-13T13:46:12.392Z,94.70
2017-11-13T13:48:39.055Z,94.50
2017-11-13T13:51:05.711Z,94.30
2017-11-13T13:53:32.479Z,94.20
2017-11-13T13:55:58.993Z,94.40
2017-11-13T13:58:25.571Z,94.60
2017-11-13T14:00:53.494Z,94.90
2017-11-13T14:03:20.144Z,94.90
2017-11-13T14:05:47.417Z,95.20
2017-11-13T14:08:13.979Z,95.30
2017-11-13T14:10:40.637Z,95.30
2017-11-13T14:13:07.301Z,95.50
2017-11-13T14:15:33.957Z,95.60
2017-11-13T14:18:01.710Z,95.60
2017-11-13T14:20:28.813Z,95.60
2017-11-13T14:22:55.329Z,95.60
2017-11-13T14:25:21.828Z,95.80
2017-11-13T14:27:48.276Z,95.90
2017-11-13T14:30:15.556Z,95.90
2017-11-13T14:32:42.069Z,95.90
2017-11-13T14:35:08.776Z,95.90
2017-11-13T14:37:35.334Z,95.80
2017-11-13T14:40:01.852Z,95.70
2017-11-13T14:42:28.657Z,95.70
2017-11-13T14:44:55.214Z,95.70
2017-11-13T14:47:21.879Z,95.70
2017-11-13T14:49:48.428Z,95.70
2017-11-13T14:52:14.910Z,95.80
2017-11-13T14:54:41.362Z,95.80
2017-11-13T14:57:07.831Z,95.80
2017-11-13T14:59:34.370Z,95.70
2017-11-13T15:02:00.936Z,95.60
2017-11-13T15:04:27.694Z,95.60
2017-11-13T15:06:54.240Z,95.60
2017-11-13T15:09:21.516Z,95.40
2017-11-13T15:11:48.314Z,95.40
2017-11-13T15:14:14.903Z,95.50
2017-11-13T15:16:41.499Z,95.40
2017-11-13T15:19:08.055Z,95.40
2017-11-13T15:21:34.621Z,95.50
2017-11-13T15:24:01.172Z,95.50
2017-11-13T15:26:27.652Z,95.40
2017-11-13T15:28:54.177Z,95.50
2017-11-13T15:31:21.561Z,95.30
2017-11-13T15:33:48.206Z,95.30
2017-11-13T15:36:14.784Z,95.20
2017-11-13T15:38:41.256Z,95.20
2017-11-13T15:41:07.799Z,95.30
2017-11-13T15:43:34.356Z,95.30
2017-11-13T15:46:00.916Z,95.30
2017-11-13T15:48:27.425Z,95.40
2017-11-13T15:50:54.038Z,95.50
2017-11-13T15:53:20.588Z,95.50
2017-11-13T15:55:47.107Z,95.60
2017-11-13T15:58:14.612Z,95.60
2017-11-13T16:00:41.902Z,95.50
2017-11-13T16:03:08.464Z,95.50
2017-11-13T16:07:30.508Z,95.30
2017-11-13T16:09:57.028Z,95.30
2017-11-13T16:12:24.631Z,95.30
2017-11-13T16:14:51.261Z,95.30
2017-11-13T16:17:18.050Z,95.20
2017-11-13T16:19:44.711Z,95.20
2017-11-13T16:22:11.264Z,95.30
2017-11-13T16:24:37.929Z,95.30
2017-11-13T16:27:04.693Z,95.40
2017-11-13T16:29:31.875Z,95.40
2017-11-13T16:31:58.523Z,95.40
2017-11-13T16:34:25.493Z,95.40
2017-11-13T16:36:52.154Z,95.50
2017-11-13T16:39:18.703Z,95.50
2017-11-13T16:41:46.088Z,95.60
2017-11-13T16:44:12.755Z,95.60
2017-11-13T16:46:39.511Z,95.70
2017-11-13T16:49:06.071Z,95.80
2017-11-13T16:51:34.169Z,95.80
2017-11-13T16:54:00.630Z,95.80
2017-11-13T16:56:27.106Z,95.70
2017-11-13T16:58:53.733Z,95.70
2017-11-13T17:01:20.395Z,95.50
2017-11-13T17:03:47.262Z,95.60
2017-11-13T17:06:13.818Z,95.70
2017-11-13T17:08:40.381Z,95.60
2017-11-13T17:11:07.138Z,95.60
2017-11-13T17:13:33.701Z,95.60
2017-11-13T17:16:00.177Z,95.70
2017-11-13T17:18:26.741Z,95.80
2017-11-13T17:20:53.379Z,95.90
2017-11-13T17:23:20.035Z,95.90
2017-11-13T17:25:46.794Z,96.00
2017-11-13T17:28:13.468Z,96.00
2017-11-13T17:30:40.120Z,96.00
2017-11-13T17:33:07.804Z,96.10
2017-11-13T17:35:34.676Z,96.40
2017-11-13T17:38:01.242Z,96.40
2017-11-13T17:40:27.822Z,96.30
2017-11-13T17:42:54.551Z,96.20
2017-11-13T17:45:21.206Z,96.20
2017-11-13T17:47:47.850Z,96.10
2017-11-13T17:50:15.241Z,96.10
2017-11-13T17:52:42.619Z,96.10
2017-11-13T17:55:09.282Z,96.10
2017-11-13T17:57:36.352Z,96.10
2017-11-13T18:00:02.974Z,96.00
2017-11-13T18:02:29.571Z,95.90
2017-11-13T18:04:56.223Z,96.20
2017-11-13T18:07:23.507Z,95.70
2017-11-13T18:09:50.663Z,95.70
2017-11-13T18:12:17.180Z,95.70
2017-11-13T18:14:44.410Z,95.80
2017-11-13T18:17:11.101Z,95.90
2017-11-13T18:19:37.728Z,96.10
2017-11-13T18:22:07.963Z,96.00
2017-11-13T18:24:36.711Z,96.00
2017-11-13T18:27:03.317Z,96.00
2017-11-13T18:29:30.647Z,96.10
2017-11-13T18:31:57.238Z,96.10
2017-11-13T18:34:24.837Z,96.00
2017-11-13T18:36:52.182Z,96.10
2017-11-13T18:39:20.631Z,96.10
2017-11-13T18:41:51.833Z,96.10
2017-11-13T18:44:20.916Z,96.30
2017-11-13T18:46:49.277Z,96.00
2017-11-13T18:49:18.754Z,95.90
2017-11-13T18:51:47.171Z,95.90
2017-11-13T18:54:13.914Z,95.90
2017-11-13T18:56:42.258Z,95.80
2017-11-13T18:59:08.952Z,95.80
2017-11-13T19:01:35.711Z,95.80
2017-11-13T19:04:03.906Z,95.80
2017-11-13T19:06:30.566Z,95.60
2017-11-13T19:08:58.253Z,95.60
2017-11-13T19:11:24.892Z,95.60
2017-11-13T19:13:52.129Z,95.80
2017-11-13T19:16:18.949Z,95.80
2017-11-13T19:18:46.942Z,95.70
2017-11-13T19:21:13.907Z,95.70
2017-11-13T19:23:41.487Z,96.00
2017-11-13T19:26:08.049Z,95.90
2017-11-13T19:28:34.568Z,96.10
2017-11-13T19:31:01.068Z,96.30
2017-11-13T19:33:28.028Z,96.30
2017-11-13T19:35:54.755Z,96.40
2017-11-13T19:38:21.331Z,96.50
2017-11-13T19:40:49.033Z,96.50
2017-11-13T19:43:16.966Z,96.40
2017-11-13T19:45:44.091Z,96.20
2017-11-13T19:48:11.574Z,96.10
2017-11-13T19:50:38.237Z,96.10
2017-11-13T19:53:05.199Z,96.10
2017-11-13T19:55:31.972Z,95.90
2017-11-13T19:57:58.932Z,95.80
2017-11-13T20:00:25.701Z,95.80
2017-11-13T20:02:53.255Z,95.80
2017-11-13T20:05:21.222Z,95.50
2017-11-13T20:07:49.459Z,95.40
2017-11-13T20:10:16.741Z,95.40
2017-11-13T20:12:43.450Z,95.40
2017-11-13T20:15:10.034Z,95.40
2017-11-13T20:17:37.031Z,95.40
2017-11-13T20:20:03.682Z,95.30
2017-11-13T20:22:30.965Z,95.10
2017-11-13T20:24:57.617Z,94.90
2017-11-13T20:27:24.278Z,95.10
2017-11-13T20:29:50.837Z,95.20
2017-11-13T20:32:18.463Z,95.10
2017-11-13T20:34:45.088Z,95.00
2017-11-13T20:37:12.353Z,95.00
2017-11-13T20:39:38.980Z,95.10
2017-11-13T20:42:06.289Z,95.10
2017-11-13T20:44:33.371Z,95.20
2017-11-13T20:46:59.916Z,95.10
2017-11-13T20:49:27.188Z,95.30
2017-11-13T20:51:54.567Z,95.00
2017-11-13T20:54:21.125Z,95.00
2017-11-13T20:56:47.580Z,95.00
2017-11-13T20:59:14.140Z,94.90
2017-11-13T21:01:41.461Z,94.90
2017-11-13T21:04:08.178Z,94.80
2017-11-13T21:06:34.737Z,94.80
2017-11-13T21:09:01.204Z,94.80
2017-11-13T21:11:28.279Z,94.80
2017-11-13T21:13:54.819Z,94.80
2017-11-13T21:16:22.096Z,95.10
2017-11-13T21:18:49.302Z,95.20
2017-11-13T21:21:16.377Z,95.20
2017-11-13T21:23:42.903Z,95.20
2017-11-13T21:26:09.557Z,95.30
2017-11-13T21:28:36.225Z,95.30
2017-11-13T21:31:02.776Z,95.50
2017-11-13T21:33:29.247Z,95.50
2017-11-13T21:35:55.695Z,95.40
2017-11-13T21:38:22.247Z,95.40
2017-11-13T21:40:48.805Z,95.40
2017-11-13T21:43:15.298Z,95.40
2017-11-13T21:45:41.753Z,95.50
2017-11-13T21:48:08.276Z,95.50
2017-11-13T21:50:34.836Z,95.40
2017-11-13T21:53:01.395Z,95.50
2017-11-13T21:55:27.864Z,95.60
2017-11-13T21:57:54.304Z,95.80
2017-11-13T22:00:22.275Z,95.90
2017-11-13T22:02:49.571Z,95.80
2017-11-13T22:05:16.063Z,95.80
2017-11-13T22:07:42.555Z,95.70
2017-11-13T22:10:09.731Z,95.60
2017-11-13T22:12:36.953Z,95.70
2017-11-13T22:15:03.533Z,95.60
2017-11-13T22:17:30.023Z,95.70
2017-11-13T22:19:57.265Z,95.90
2017-11-13T22:22:23.742Z,95.90
2017-11-13T22:24:51.765Z,95.80
2017-11-13T22:27:18.945Z,95.90
2017-11-13T22:29:45.497Z,95.90
2017-11-13T22:32:11.934Z,96.00
2017-11-13T22:34:39.173Z,96.10
2017-11-13T22:37:05.683Z,96.00
2017-11-13T22:39:32.241Z,96.20
2017-11-13T22:41:59.464Z,96.20
2017-11-13T22:44:25.974Z,96.20
2017-11-13T22:46:52.531Z,96.30
2017-11-13T22:49:19.011Z,96.40
2017-11-13T22:51:45.446Z,96.50
2017-11-13T22:54:12.000Z,96.70
2017-11-13T22:56:38.454Z,96.70
2017-11-13T22:59:04.900Z,96.70
2017-11-13T23:01:32.065Z,96.40
2017-11-13T23:03:59.367Z,96.30
2017-11-13T23:06:25.919Z,96.40
2017-11-13T23:08:52.477Z,96.30
2017-11-13T23:11:19.750Z,96.10
2017-11-13T23:13:46.238Z,96.10
2017-11-13T23:16:12.766Z,96.20
2017-11-13T23:18:39.222Z,96.20
2017-11-13T23:21:06.497Z,96.50
2017-11-13T23:23:33.064Z,96.50
2017-11-13T23:25:59.529Z,96.50
2017-11-13T23:28:26.093Z,96.60
2017-11-13T23:30:52.630Z,96.60
2017-11-13T23:33:19.067Z,96.60
2017-11-13T23:35:45.487Z,96.50
2017-11-13T23:38:11.996Z,96.50
2017-11-13T23:40:38.559Z,96.40
2017-11-13T23:43:05.005Z,96.30
2017-11-13T23:45:32.193Z,96.40
2017-11-13T23:47:59.606Z,96.40
2017-11-13T23:50:26.218Z,96.20
2017-11-13T23:52:53.424Z,96.20
2017-11-13T23:55:20.057Z,96.20
2017-11-13T23:57:46.611Z,96.20
