createdAt,value
2017-04-20T00:00:36.638Z,0.08
2017-04-20T00:01:17.276Z,0.11
2017-04-20T00:01:57.792Z,0.08
2017-04-20T00:02:38.421Z,0.18
2017-04-20T00:03:19.037Z,0.15
2017-04-20T00:03:59.561Z,0.12
2017-04-20T00:04:40.150Z,0.04
2017-04-20T00:05:20.688Z,0.16
2017-04-20T00:06:01.212Z,0.11
2017-04-20T00:06:41.822Z,0.07
2017-04-20T00:07:22.405Z,0.11
2017-04-20T00:08:02.994Z,0.11
2017-04-20T00:08:43.509Z,0.11
2017-04-20T00:09:24.715Z,0.08
2017-04-20T00:10:05.325Z,0.05
2017-04-20T00:10:45.912Z,0.01
2017-04-20T00:11:26.464Z,0.05
2017-04-20T00:12:07.015Z,0.1
2017-04-20T00:12:47.575Z,0.03
2017-04-20T00:13:28.114Z,0.04
2017-04-20T00:14:08.668Z,0
2017-04-20T00:14:49.214Z,-0.06
2017-04-20T00:15:29.737Z,-0.02
2017-04-20T00:16:10.342Z,-0.06
2017-04-20T00:16:50.868Z,0.04
2017-04-20T00:17:31.402Z,-0.02
2017-04-20T00:18:11.988Z,-0.03
2017-04-20T00:18:52.623Z,-0.08
2017-04-20T00:19:33.159Z,-0.03
2017-04-20T00:20:13.744Z,-0.15
2017-04-20T00:20:54.375Z,-0.14
2017-04-20T00:21:34.920Z,-0.11
2017-04-20T00:22:15.501Z,-0.14
2017-04-20T00:22:56.130Z,-0.13
2017-04-20T00:23:36.660Z,-0.15
2017-04-20T00:24:17.252Z,-0.15
2017-04-20T00:24:57.884Z,-0.18
2017-04-20T00:25:38.405Z,-0.1
2017-04-20T00:26:18.991Z,-0.07
2017-04-20T00:26:59.562Z,-0.18
2017-04-20T00:27:40.111Z,-0.15
2017-04-20T00:28:20.644Z,-0.18
2017-04-20T00:29:01.206Z,-0.08
2017-04-20T00:29:41.762Z,-0.11
2017-04-20T00:30:22.299Z,-0.14
2017-04-20T00:31:02.860Z,-0.11
2017-04-20T00:31:43.439Z,-0.21
2017-04-20T00:32:24.057Z,-0.26
2017-04-20T00:33:04.624Z,-0.13
2017-04-20T00:33:45.150Z,-0.26
2017-04-20T00:34:25.696Z,-0.1
2017-04-20T00:35:06.263Z,-0.26
2017-04-20T00:35:46.839Z,-0.25
2017-04-20T00:36:27.481Z,-0.21
2017-04-20T00:37:08.020Z,-0.21
2017-04-20T00:37:48.571Z,-0.28
2017-04-20T00:38:29.106Z,-0.25
2017-04-20T00:39:09.665Z,-0.23
2017-04-20T00:39:50.231Z,-0.28
2017-04-20T00:40:30.781Z,-0.28
2017-04-20T00:41:11.333Z,-0.21
2017-04-20T00:41:51.871Z,-0.23
2017-04-20T00:42:32.435Z,-0.25
2017-04-20T00:43:12.966Z,-0.23
2017-04-20T00:43:53.594Z,-0.38
2017-04-20T00:44:34.190Z,-0.34
2017-04-20T00:45:14.717Z,-0.29
2017-04-20T00:45:55.274Z,-0.29
2017-04-20T00:46:35.839Z,-0.36
2017-04-20T00:47:16.374Z,-0.43
2017-04-20T00:47:56.925Z,-0.35
2017-04-20T00:48:37.470Z,-0.35
2017-04-20T00:49:18.019Z,-0.31
2017-04-20T00:49:58.580Z,-0.35
2017-04-20T00:50:39.128Z,-0.43
2017-04-20T00:51:19.722Z,-0.36
2017-04-20T00:52:00.312Z,-0.38
2017-04-20T00:52:40.850Z,-0.5
2017-04-20T00:53:21.419Z,-0.44
2017-04-20T00:54:02.051Z,-0.44
2017-04-20T00:54:42.621Z,-0.5
2017-04-20T00:55:23.175Z,-0.44
2017-04-20T00:56:03.727Z,-0.47
2017-04-20T00:56:45.299Z,-0.53
2017-04-20T00:57:25.818Z,-0.54
2017-04-20T00:58:06.419Z,-0.54
2017-04-20T00:58:47.048Z,-0.56
2017-04-20T00:59:27.551Z,-0.54
2017-04-20T01:00:08.161Z,-0.54
2017-04-20T01:00:48.802Z,-0.54
2017-04-20T01:01:29.334Z,-0.56
2017-04-20T01:02:09.914Z,-0.59
2017-04-20T01:02:50.457Z,-0.54
2017-04-20T01:03:30.969Z,-0.5
2017-04-20T01:04:11.563Z,-0.53
2017-04-20T01:04:52.118Z,-0.53
2017-04-20T01:05:32.637Z,-0.54
2017-04-20T01:06:13.212Z,-0.49
2017-04-20T01:06:53.813Z,-0.54
2017-04-20T01:07:34.411Z,-0.62
2017-04-20T01:08:14.940Z,-0.64
2017-04-20T01:08:55.539Z,-0.56
2017-04-20T01:09:36.116Z,-0.53
2017-04-20T01:10:16.719Z,-0.67
2017-04-20T01:10:57.242Z,-0.61
2017-04-20T01:11:37.838Z,-0.64
2017-04-20T01:12:18.383Z,-0.64
2017-04-20T01:12:58.946Z,-0.64
2017-04-20T01:13:39.475Z,-0.64
2017-04-20T01:14:20.037Z,-0.65
2017-04-20T01:15:00.590Z,-0.64
2017-04-20T01:15:41.147Z,-0.62
2017-04-20T01:16:21.728Z,-0.67
2017-04-20T01:17:03.349Z,-0.65
2017-04-20T01:17:43.851Z,-0.64
2017-04-20T01:18:24.455Z,-0.72
2017-04-20T01:19:05.053Z,-0.68
2017-04-20T01:19:45.653Z,-0.74
2017-04-20T01:20:26.180Z,-0.72
2017-04-20T01:21:06.775Z,-0.68
2017-04-20T01:21:47.323Z,-0.62
2017-04-20T01:22:27.890Z,-0.74
2017-04-20T01:23:08.484Z,-0.68
2017-04-20T01:23:49.120Z,-0.65
2017-04-20T01:24:29.748Z,-0.71
2017-04-20T01:25:10.389Z,-0.68
2017-04-20T01:25:50.942Z,-0.68
2017-04-20T01:26:31.479Z,-0.67
2017-04-20T01:27:12.041Z,-0.71
2017-04-20T01:27:52.606Z,-0.67
2017-04-20T01:28:33.160Z,-0.71
2017-04-20T01:29:13.806Z,-0.77
2017-04-20T01:29:54.343Z,-0.68
2017-04-20T01:30:34.896Z,-0.78
2017-04-20T01:31:15.530Z,-0.65
2017-04-20T01:31:56.041Z,-0.78
2017-04-20T01:32:36.575Z,-0.74
2017-04-20T01:33:17.174Z,-0.8
2017-04-20T01:33:57.693Z,-0.77
2017-04-20T01:34:38.312Z,-0.74
2017-04-20T01:35:18.937Z,-0.72
2017-04-20T01:35:59.590Z,-0.64
2017-04-20T01:36:40.141Z,-0.7
2017-04-20T01:37:20.690Z,-0.71
2017-04-20T01:38:01.241Z,-0.7
2017-04-20T01:38:41.792Z,-0.67
2017-04-20T01:39:22.342Z,-0.75
2017-04-20T01:40:02.894Z,-0.71
2017-04-20T01:40:43.453Z,-0.74
2017-04-20T01:41:23.997Z,-0.65
2017-04-20T01:42:04.547Z,-0.75
2017-04-20T01:42:45.096Z,-0.75
2017-04-20T01:43:25.649Z,-0.77
2017-04-20T01:44:06.302Z,-0.75
2017-04-20T01:44:46.867Z,-0.8
2017-04-20T01:45:27.507Z,-0.77
2017-04-20T01:46:08.050Z,-0.77
2017-04-20T01:46:48.702Z,-0.75
2017-04-20T01:47:29.380Z,-0.77
2017-04-20T01:48:09.889Z,-0.74
2017-04-20T01:48:50.538Z,-0.8
2017-04-20T01:49:31.115Z,-0.75
2017-04-20T01:50:11.634Z,-0.83
2017-04-20T01:50:52.218Z,-0.8
2017-04-20T01:51:32.823Z,-0.78
2017-04-20T01:52:13.415Z,-0.83
2017-04-20T01:52:53.950Z,-0.85
2017-04-20T01:53:34.554Z,-0.9
2017-04-20T01:54:15.134Z,-0.85
2017-04-20T01:54:55.719Z,-0.83
2017-04-20T01:55:36.248Z,-0.85
2017-04-20T01:56:16.846Z,-0.96
2017-04-20T01:56:57.434Z,-0.83
2017-04-20T01:57:38.031Z,-0.9
2017-04-20T01:58:18.545Z,-0.96
2017-04-20T01:58:59.123Z,-0.93
2017-04-20T01:59:39.750Z,-1.01
2017-04-20T02:00:20.432Z,-0.96
2017-04-20T02:01:00.997Z,-1.01
2017-04-20T02:01:41.601Z,-0.99
2017-04-20T02:02:22.186Z,-0.96
2017-04-20T02:03:02.737Z,-0.97
2017-04-20T02:03:43.287Z,-0.94
2017-04-20T02:04:23.846Z,-1.01
2017-04-20T02:05:04.387Z,-0.97
2017-04-20T02:05:45.027Z,-0.97
2017-04-20T02:06:25.520Z,-1.01
2017-04-20T02:07:06.181Z,-1.02
2017-04-20T02:07:46.691Z,-1.09
2017-04-20T02:08:27.225Z,-0.97
2017-04-20T02:09:07.825Z,-1.05
2017-04-20T02:09:48.475Z,-1.04
2017-04-20T02:10:29.101Z,-1.05
2017-04-20T02:11:09.756Z,-1.09
2017-04-20T02:11:50.306Z,-1.12
2017-04-20T02:12:30.857Z,-1.15
2017-04-20T02:13:11.411Z,-1.08
2017-04-20T02:13:51.958Z,-1.12
2017-04-20T02:14:32.506Z,-1.09
2017-04-20T02:15:13.054Z,-1.11
2017-04-20T02:15:53.596Z,-1.12
2017-04-20T02:16:34.192Z,-1.26
2017-04-20T02:17:14.767Z,-1.15
2017-04-20T02:17:55.363Z,-1.23
2017-04-20T02:18:35.885Z,-1.05
2017-04-20T02:19:16.479Z,-1.09
2017-04-20T02:19:57.080Z,-1.22
2017-04-20T02:20:37.672Z,-1.08
2017-04-20T02:21:18.181Z,-1.25
2017-04-20T02:21:58.783Z,-1.22
2017-04-20T02:22:39.384Z,-1.17
2017-04-20T02:23:19.977Z,-1.25
2017-04-20T02:24:00.495Z,-1.3
2017-04-20T02:24:41.150Z,-1.26
2017-04-20T02:25:21.778Z,-1.23
2017-04-20T02:26:02.378Z,-1.22
2017-04-20T02:26:42.932Z,-1.25
2017-04-20T02:27:23.507Z,-1.2
2017-04-20T02:28:04.095Z,-1.23
2017-04-20T02:28:44.683Z,-1.23
2017-04-20T02:29:25.202Z,-1.2
2017-04-20T02:30:05.819Z,-1.3
2017-04-20T02:30:46.401Z,-1.26
2017-04-20T02:31:27.048Z,-1.22
2017-04-20T02:32:07.595Z,-1.22
2017-04-20T02:32:48.156Z,-1.19
2017-04-20T02:33:28.709Z,-1.25
2017-04-20T02:34:09.351Z,-1.25
2017-04-20T02:34:49.913Z,-1.27
2017-04-20T02:35:30.562Z,-1.26
2017-04-20T02:36:11.152Z,-1.32
2017-04-20T02:36:51.695Z,-1.26
2017-04-20T02:37:32.267Z,-1.3
2017-04-20T02:38:12.858Z,-1.3
2017-04-20T02:38:53.453Z,-1.33
2017-04-20T02:39:33.952Z,-1.33
2017-04-20T02:40:14.583Z,-1.3
2017-04-20T02:40:55.206Z,-1.38
2017-04-20T02:41:35.725Z,-1.35
2017-04-20T02:42:16.328Z,-1.38
2017-04-20T02:42:56.860Z,-1.41
2017-04-20T02:43:37.371Z,-1.43
2017-04-20T02:44:17.969Z,-1.37
2017-04-20T02:44:58.619Z,-1.43
2017-04-20T02:45:39.134Z,-1.4
2017-04-20T02:46:19.784Z,-1.38
2017-04-20T02:47:00.326Z,-1.43
2017-04-20T02:47:40.923Z,-1.5
2017-04-20T02:48:21.457Z,-1.44
2017-04-20T02:49:02.047Z,-1.46
2017-04-20T02:49:42.632Z,-1.47
2017-04-20T02:50:23.227Z,-1.41
2017-04-20T02:51:03.732Z,-1.44
2017-04-20T02:51:44.334Z,-1.47
2017-04-20T02:52:24.958Z,-1.53
2017-04-20T02:53:05.526Z,-1.5
2017-04-20T02:53:46.086Z,-1.56
2017-04-20T02:54:26.664Z,-1.44
2017-04-20T02:55:07.411Z,-1.48
2017-04-20T02:55:47.935Z,-1.53
2017-04-20T02:56:28.462Z,-1.58
2017-04-20T02:57:09.051Z,-1.58
2017-04-20T02:57:49.591Z,-1.58
2017-04-20T02:58:30.125Z,-1.56
2017-04-20T02:59:10.695Z,-1.58
2017-04-20T02:59:51.340Z,-1.59
2017-04-20T03:00:31.847Z,-1.58
2017-04-20T03:01:12.492Z,-1.53
2017-04-20T03:01:53.046Z,-1.54
2017-04-20T03:02:33.650Z,-1.46
2017-04-20T03:03:14.164Z,-1.54
2017-04-20T03:03:54.776Z,-1.56
2017-04-20T03:04:35.357Z,-1.51
2017-04-20T03:05:15.953Z,-1.48
2017-04-20T03:05:56.495Z,-1.54
2017-04-20T03:06:37.111Z,-1.48
2017-04-20T03:07:17.663Z,-1.48
2017-04-20T03:07:59.183Z,-1.54
2017-04-20T03:08:39.705Z,-1.54
2017-04-20T03:09:20.302Z,-1.53
2017-04-20T03:10:00.881Z,-1.53
2017-04-20T03:10:41.489Z,-1.54
2017-04-20T03:11:22.035Z,-1.66
2017-04-20T03:12:02.584Z,-1.65
2017-04-20T03:12:43.319Z,-1.65
2017-04-20T03:13:23.785Z,-1.62
2017-04-20T03:14:04.339Z,-1.61
2017-04-20T03:14:44.894Z,-1.65
2017-04-20T03:15:25.448Z,-1.64
2017-04-20T03:16:06.002Z,-1.64
2017-04-20T03:16:46.559Z,-1.62
2017-04-20T03:17:27.117Z,-1.61
2017-04-20T03:18:07.671Z,-1.64
2017-04-20T03:18:48.219Z,-1.69
2017-04-20T03:19:28.761Z,-1.61
2017-04-20T03:20:09.302Z,-1.69
2017-04-20T03:20:49.871Z,-1.61
2017-04-20T03:21:30.456Z,-1.68
2017-04-20T03:22:11.049Z,-1.61
2017-04-20T03:22:51.577Z,-1.71
2017-04-20T03:23:32.159Z,-1.64
2017-04-20T03:24:13.778Z,-1.76
2017-04-20T03:24:54.379Z,-1.72
2017-04-20T03:25:34.891Z,-1.68
2017-04-20T03:26:15.503Z,-1.74
2017-04-20T03:26:56.044Z,-1.71
2017-04-20T03:27:36.600Z,-1.71
2017-04-20T03:28:17.147Z,-1.71
2017-04-20T03:28:57.707Z,-1.66
2017-04-20T03:29:38.272Z,-1.68
2017-04-20T03:30:18.909Z,-1.69
2017-04-20T03:30:59.449Z,-1.66
2017-04-20T03:31:40.036Z,-1.74
2017-04-20T03:32:20.636Z,-1.76
2017-04-20T03:33:01.154Z,-1.72
2017-04-20T03:33:42.790Z,-1.72
2017-04-20T03:34:23.366Z,-1.79
2017-04-20T03:35:03.977Z,-1.83
2017-04-20T03:35:44.463Z,-1.77
2017-04-20T03:36:24.988Z,-1.8
2017-04-20T03:37:05.536Z,-1.84
2017-04-20T03:37:46.116Z,-1.76
2017-04-20T03:38:26.636Z,-1.84
2017-04-20T03:39:07.186Z,-1.79
2017-04-20T03:39:47.737Z,-1.82
2017-04-20T03:40:28.290Z,-1.8
2017-04-20T03:41:09.865Z,-1.8
2017-04-20T03:41:50.497Z,-1.8
2017-04-20T03:42:30.986Z,-1.76
2017-04-20T03:43:11.507Z,-1.76
2017-04-20T03:43:52.057Z,-1.76
2017-04-20T03:44:32.617Z,-1.8
2017-04-20T03:45:13.190Z,-1.83
2017-04-20T03:45:53.733Z,-1.77
2017-04-20T03:46:34.384Z,-1.82
2017-04-20T03:47:14.951Z,-1.79
2017-04-20T03:47:55.588Z,-1.82
2017-04-20T03:48:36.140Z,-1.84
2017-04-20T03:49:16.686Z,-1.83
2017-04-20T03:49:57.225Z,-1.87
2017-04-20T03:50:37.871Z,-1.8
2017-04-20T03:51:18.408Z,-1.89
2017-04-20T03:51:58.937Z,-1.84
2017-04-20T03:52:39.512Z,-1.83
2017-04-20T03:53:20.159Z,-1.86
2017-04-20T03:54:00.767Z,-1.84
2017-04-20T03:54:41.416Z,-1.86
2017-04-20T03:55:22.019Z,-1.9
2017-04-20T03:56:02.527Z,-1.87
2017-04-20T03:56:43.137Z,-1.92
2017-04-20T03:57:23.688Z,-1.86
2017-04-20T03:58:04.251Z,-1.89
2017-04-20T03:58:44.801Z,-1.92
2017-04-20T03:59:26.364Z,-1.94
2017-04-20T04:00:06.933Z,-1.92
2017-04-20T04:00:47.462Z,-1.9
2017-04-20T04:01:29.058Z,-1.87
2017-04-20T04:02:09.618Z,-1.92
2017-04-20T04:02:50.246Z,-1.92
2017-04-20T04:03:30.789Z,-1.94
2017-04-20T04:04:11.356Z,-2
2017-04-20T04:04:51.895Z,-1.97
2017-04-20T04:05:32.479Z,-1.98
2017-04-20T04:06:13.111Z,-2.01
2017-04-20T04:06:53.645Z,-2.01
2017-04-20T04:07:34.247Z,-2.02
2017-04-20T04:08:14.849Z,-2.04
2017-04-20T04:08:55.412Z,-2.02
2017-04-20T04:09:36.981Z,-2.02
2017-04-20T04:10:17.527Z,-1.92
2017-04-20T04:10:58.080Z,-2.01
2017-04-20T04:11:38.609Z,-2.05
2017-04-20T04:12:19.216Z,-1.98
2017-04-20T04:12:59.820Z,-1.98
2017-04-20T04:13:40.372Z,-2.01
2017-04-20T04:14:20.904Z,-1.92
2017-04-20T04:15:01.483Z,-2.04
2017-04-20T04:15:42.023Z,-2.04
2017-04-20T04:16:22.673Z,-1.95
2017-04-20T04:17:03.223Z,-2.01
2017-04-20T04:17:43.772Z,-2.01
2017-04-20T04:18:25.345Z,-2.01
2017-04-20T04:19:05.903Z,-1.98
2017-04-20T04:19:46.447Z,-2
2017-04-20T04:20:26.997Z,-1.98
2017-04-20T04:21:07.507Z,-1.94
2017-04-20T04:21:48.113Z,-2.04
2017-04-20T04:22:28.708Z,-1.94
2017-04-20T04:23:09.311Z,-1.95
2017-04-20T04:23:49.816Z,-1.97
2017-04-20T04:24:30.436Z,-2.04
2017-04-20T04:25:11.010Z,-2
2017-04-20T04:25:51.608Z,-2.01
2017-04-20T04:26:32.262Z,-1.86
2017-04-20T04:27:14.093Z,-1.9
2017-04-20T04:27:54.714Z,-1.89
2017-04-20T04:28:35.298Z,-1.97
2017-04-20T04:29:15.905Z,-1.9
2017-04-20T04:29:57.503Z,-1.94
2017-04-20T04:30:38.038Z,-1.9
2017-04-20T04:31:18.596Z,-1.9
2017-04-20T04:31:59.186Z,-1.8
2017-04-20T04:32:40.808Z,-1.83
2017-04-20T04:33:21.343Z,-1.72
2017-04-20T04:34:03.029Z,-1.83
2017-04-20T04:34:43.530Z,-1.8
2017-04-20T04:35:24.134Z,-1.74
2017-04-20T04:36:04.676Z,-1.77
2017-04-20T04:36:45.253Z,-1.71
2017-04-20T04:37:25.847Z,-1.66
2017-04-20T04:38:06.440Z,-1.69
2017-04-20T04:38:46.956Z,-1.71
2017-04-20T04:39:27.554Z,-1.65
2017-04-20T04:40:08.147Z,-1.58
2017-04-20T04:40:48.739Z,-1.61
2017-04-20T04:41:29.259Z,-1.62
2017-04-20T04:42:09.851Z,-1.66
2017-04-20T04:42:50.447Z,-1.53
2017-04-20T04:43:31.046Z,-1.5
2017-04-20T04:44:11.568Z,-1.5
2017-04-20T04:44:52.163Z,-1.53
2017-04-20T04:45:32.753Z,-1.5
2017-04-20T04:46:13.350Z,-1.53
2017-04-20T04:46:53.875Z,-1.54
2017-04-20T04:47:34.466Z,-1.56
2017-04-20T04:48:15.018Z,-1.56
2017-04-20T04:48:55.555Z,-1.56
2017-04-20T04:49:36.118Z,-1.53
2017-04-20T04:50:16.698Z,-1.46
2017-04-20T04:50:57.322Z,-1.5
2017-04-20T04:51:37.859Z,-1.48
2017-04-20T04:52:18.409Z,-1.48
2017-04-20T04:52:58.974Z,-1.44
2017-04-20T04:53:39.613Z,-1.41
2017-04-20T04:54:20.136Z,-1.37
2017-04-20T04:55:00.725Z,-1.44
2017-04-20T04:55:41.263Z,-1.41
2017-04-20T04:56:21.802Z,-1.4
2017-04-20T04:57:02.391Z,-1.37
2017-04-20T04:57:42.937Z,-1.41
2017-04-20T04:58:23.476Z,-1.43
2017-04-20T04:59:04.039Z,-1.29
2017-04-20T04:59:44.581Z,-1.3
2017-04-20T05:00:25.156Z,-1.27
2017-04-20T05:01:05.781Z,-1.33
2017-04-20T05:01:46.334Z,-1.26
2017-04-20T05:02:26.883Z,-1.33
2017-04-20T05:03:07.483Z,-1.27
2017-04-20T05:03:48.080Z,-1.2
2017-04-20T05:04:28.649Z,-1.25
2017-04-20T05:05:09.188Z,-1.22
2017-04-20T05:05:49.740Z,-1.23
2017-04-20T05:06:30.383Z,-1.17
2017-04-20T05:07:10.939Z,-1.2
2017-04-20T05:07:51.490Z,-1.22
2017-04-20T05:08:32.047Z,-1.17
2017-04-20T05:09:12.570Z,-1.19
2017-04-20T05:09:53.299Z,-1.17
2017-04-20T05:10:33.897Z,-1.14
2017-04-20T05:11:14.418Z,-1.14
2017-04-20T05:11:55.039Z,-1.07
2017-04-20T05:12:35.592Z,-1.07
2017-04-20T05:13:16.189Z,-1.05
2017-04-20T05:13:56.702Z,-1.08
2017-04-20T05:14:37.328Z,-0.99
2017-04-20T05:15:17.904Z,-1.01
2017-04-20T05:15:58.493Z,-0.97
2017-04-20T05:16:38.993Z,-0.96
2017-04-20T05:17:19.632Z,-1.01
2017-04-20T05:18:00.207Z,-0.93
2017-04-20T05:18:40.803Z,-0.86
2017-04-20T05:19:21.311Z,-0.85
2017-04-20T05:20:01.970Z,-0.83
2017-04-20T05:20:42.521Z,-0.75
2017-04-20T05:21:23.105Z,-0.78
2017-04-20T05:22:03.649Z,-0.75
2017-04-20T05:22:44.223Z,-0.71
2017-04-20T05:23:24.858Z,-0.67
2017-04-20T05:24:05.511Z,-0.74
2017-04-20T05:24:46.177Z,-0.67
2017-04-20T05:25:26.812Z,-0.61
2017-04-20T05:26:07.365Z,-0.65
2017-04-20T05:26:47.882Z,-0.54
2017-04-20T05:27:28.498Z,-0.56
2017-04-20T05:28:09.070Z,-0.57
2017-04-20T05:28:49.680Z,-0.41
2017-04-20T05:29:30.189Z,-0.44
2017-04-20T05:30:10.773Z,-0.47
2017-04-20T05:30:51.376Z,-0.38
2017-04-20T05:31:31.987Z,-0.34
2017-04-20T05:32:12.498Z,-0.41
2017-04-20T05:32:53.083Z,-0.29
2017-04-20T05:33:33.658Z,-0.38
2017-04-20T05:34:14.198Z,-0.28
2017-04-20T05:34:54.760Z,-0.23
2017-04-20T05:35:35.316Z,-0.21
2017-04-20T05:36:15.953Z,-0.29
2017-04-20T05:36:56.535Z,-0.18
2017-04-20T05:37:37.138Z,-0.21
2017-04-20T05:38:17.650Z,-0.25
2017-04-20T05:38:58.246Z,-0.18
2017-04-20T05:39:38.849Z,-0.23
2017-04-20T05:40:19.444Z,-0.14
2017-04-20T05:40:59.975Z,-0.13
2017-04-20T05:41:40.548Z,-0.14
2017-04-20T05:42:21.147Z,-0.1
2017-04-20T05:43:01.758Z,-0.08
2017-04-20T05:43:42.289Z,-0.1
2017-04-20T05:44:22.872Z,-0.13
2017-04-20T05:45:03.458Z,-0.13
2017-04-20T05:45:44.058Z,-0.15
2017-04-20T05:46:24.604Z,-0.17
2017-04-20T05:47:05.172Z,-0.1
2017-04-20T05:47:45.735Z,-0.06
2017-04-20T05:48:26.265Z,0.01
2017-04-20T05:49:06.832Z,0.01
2017-04-20T05:49:47.371Z,0.04
2017-04-20T05:50:27.916Z,0.07
2017-04-20T05:51:08.533Z,0.03
2017-04-20T05:51:49.173Z,0.05
2017-04-20T05:52:29.791Z,0
2017-04-20T05:53:10.326Z,0.04
2017-04-20T05:53:50.888Z,0.1
2017-04-20T05:54:31.433Z,0.18
2017-04-20T05:55:12.053Z,0.04
2017-04-20T05:55:52.674Z,0.12
2017-04-20T05:56:33.283Z,0.22
2017-04-20T05:57:13.838Z,0.19
2017-04-20T05:57:54.389Z,0.25
2017-04-20T05:58:34.968Z,0.21
2017-04-20T05:59:15.590Z,0.23
2017-04-20T05:59:56.140Z,0.26
2017-04-20T06:00:36.698Z,0.28
2017-04-20T06:01:17.273Z,0.32
2017-04-20T06:01:57.833Z,0.36
2017-04-20T06:02:38.430Z,0.32
2017-04-20T06:03:18.951Z,0.28
2017-04-20T06:03:59.544Z,0.37
2017-04-20T06:04:40.137Z,0.31
2017-04-20T06:05:20.734Z,0.39
2017-04-20T06:06:01.254Z,0.4
2017-04-20T06:06:41.848Z,0.4
2017-04-20T06:07:22.442Z,0.44
2017-04-20T06:08:03.041Z,0.47
2017-04-20T06:08:43.552Z,0.52
2017-04-20T06:09:24.167Z,0.52
2017-04-20T06:10:04.741Z,0.6
2017-04-20T06:10:45.343Z,0.56
2017-04-20T06:11:25.862Z,0.62
2017-04-20T06:12:06.463Z,0.58
2017-04-20T06:12:47.047Z,0.77
2017-04-20T06:13:27.569Z,0.76
2017-04-20T06:14:08.113Z,0.66
2017-04-20T06:14:48.698Z,0.78
2017-04-20T06:15:29.303Z,0.74
2017-04-20T06:16:09.810Z,0.78
2017-04-20T06:16:50.425Z,0.84
2017-04-20T06:17:30.958Z,0.81
2017-04-20T06:18:11.507Z,0.83
2017-04-20T06:18:52.082Z,0.87
2017-04-20T06:19:32.673Z,0.96
2017-04-20T06:20:13.289Z,0.94
2017-04-20T06:20:53.821Z,0.95
2017-04-20T06:21:34.383Z,0.96
2017-04-20T06:22:14.934Z,0.98
2017-04-20T06:22:55.478Z,0.94
2017-04-20T06:23:36.067Z,1.06
2017-04-20T06:24:16.684Z,1.04
2017-04-20T06:24:57.239Z,1.1
2017-04-20T06:25:37.801Z,1.08
2017-04-20T06:26:18.331Z,1.13
2017-04-20T06:26:58.871Z,1.05
2017-04-20T06:27:39.451Z,1.19
2017-04-20T06:28:20.011Z,1.23
2017-04-20T06:29:00.634Z,1.24
2017-04-20T06:29:41.208Z,1.22
2017-04-20T06:30:21.861Z,1.3
2017-04-20T06:31:02.486Z,1.28
2017-04-20T06:31:43.159Z,1.24
2017-04-20T06:32:23.702Z,1.32
2017-04-20T06:33:04.249Z,1.31
2017-04-20T06:33:44.808Z,1.37
2017-04-20T06:34:25.341Z,1.37
2017-04-20T06:35:05.899Z,1.41
2017-04-20T06:35:46.433Z,1.42
2017-04-20T06:36:27.657Z,1.38
2017-04-20T06:37:08.198Z,1.42
2017-04-20T06:37:48.803Z,1.5
2017-04-20T06:38:29.349Z,1.55
2017-04-20T06:39:09.931Z,1.53
2017-04-20T06:39:50.510Z,1.55
2017-04-20T06:40:31.062Z,1.53
2017-04-20T06:41:11.570Z,1.6
2017-04-20T06:41:52.133Z,1.6
2017-04-20T06:42:32.705Z,1.63
2017-04-20T06:43:13.303Z,1.67
2017-04-20T06:43:53.827Z,1.77
2017-04-20T06:44:34.440Z,1.68
2017-04-20T06:45:15.122Z,1.63
2017-04-20T06:45:55.730Z,1.74
2017-04-20T06:46:36.242Z,1.73
2017-04-20T06:47:16.843Z,1.84
2017-04-20T06:47:57.390Z,1.74
2017-04-20T06:48:37.926Z,1.87
2017-04-20T06:49:18.486Z,1.94
2017-04-20T06:49:59.039Z,1.95
2017-04-20T06:50:39.584Z,1.92
2017-04-20T06:51:20.129Z,1.94
2017-04-20T06:52:00.729Z,1.97
2017-04-20T06:52:41.348Z,2.02
2017-04-20T06:53:21.893Z,2.07
2017-04-20T06:54:02.445Z,2.08
2017-04-20T06:54:43.039Z,2.1
2017-04-20T06:55:23.631Z,2.04
2017-04-20T06:56:04.150Z,2.1
2017-04-20T06:56:44.763Z,2.13
2017-04-20T06:57:25.316Z,2.04
2017-04-20T06:58:05.868Z,2.22
2017-04-20T06:58:46.394Z,2.28
2017-04-20T06:59:26.950Z,2.17
2017-04-20T07:00:07.494Z,2.31
2017-04-20T07:00:48.045Z,2.39
2017-04-20T07:01:28.583Z,2.38
2017-04-20T07:02:09.149Z,2.49
2017-04-20T07:02:49.802Z,2.57
2017-04-20T07:03:30.449Z,2.51
2017-04-20T07:04:11.020Z,2.49
2017-04-20T07:04:51.560Z,2.56
2017-04-20T07:05:32.106Z,2.61
2017-04-20T07:06:12.736Z,2.67
2017-04-20T07:06:53.346Z,2.68
2017-04-20T07:07:33.963Z,2.64
2017-04-20T07:08:14.549Z,2.67
2017-04-20T07:08:55.169Z,2.67
2017-04-20T07:09:35.711Z,2.69
2017-04-20T07:10:16.266Z,2.74
2017-04-20T07:10:56.818Z,2.74
2017-04-20T07:11:37.506Z,2.75
2017-04-20T07:12:18.123Z,2.69
2017-04-20T07:12:58.694Z,2.83
2017-04-20T07:13:39.222Z,2.8
2017-04-20T07:14:19.782Z,2.82
2017-04-20T07:15:00.325Z,2.82
2017-04-20T07:15:40.889Z,2.8
2017-04-20T07:16:21.420Z,2.85
2017-04-20T07:17:02.040Z,2.77
2017-04-20T07:17:42.631Z,2.9
2017-04-20T07:18:23.174Z,2.89
2017-04-20T07:19:03.738Z,2.9
2017-04-20T07:19:44.335Z,3.01
2017-04-20T07:20:24.928Z,3
2017-04-20T07:21:05.543Z,3.03
2017-04-20T07:21:46.135Z,3
2017-04-20T07:22:26.684Z,3.04
2017-04-20T07:23:07.237Z,3.11
2017-04-20T07:23:48.612Z,3.1
2017-04-20T07:24:29.177Z,3.04
2017-04-20T07:25:09.724Z,3.14
2017-04-20T07:25:50.275Z,3.21
2017-04-20T07:26:30.830Z,3.22
2017-04-20T07:27:11.478Z,3.25
2017-04-20T07:27:52.020Z,3.28
2017-04-20T07:28:32.686Z,3.31
2017-04-20T07:29:13.323Z,3.34
2017-04-20T07:29:53.897Z,3.44
2017-04-20T07:30:34.426Z,3.44
2017-04-20T07:31:15.008Z,3.37
2017-04-20T07:31:55.576Z,3.5
2017-04-20T07:32:36.161Z,3.42
2017-04-20T07:33:16.685Z,3.48
2017-04-20T07:33:57.297Z,3.56
2017-04-20T07:34:37.894Z,3.55
2017-04-20T07:35:18.465Z,3.53
2017-04-20T07:35:59.064Z,3.63
2017-04-20T07:36:39.714Z,3.63
2017-04-20T07:37:20.282Z,3.6
2017-04-20T07:38:00.873Z,3.56
2017-04-20T07:38:41.400Z,3.66
2017-04-20T07:39:21.994Z,3.7
2017-04-20T07:40:02.577Z,3.8
2017-04-20T07:40:43.183Z,3.68
2017-04-20T07:41:23.710Z,3.76
2017-04-20T07:42:04.336Z,3.78
2017-04-20T07:42:45.867Z,3.8
2017-04-20T07:43:26.416Z,3.81
2017-04-20T07:44:06.965Z,3.83
2017-04-20T07:44:49.890Z,3.91
2017-04-20T07:45:30.423Z,3.92
2017-04-20T07:46:10.975Z,3.91
2017-04-20T07:46:51.563Z,3.87
2017-04-20T07:47:32.144Z,3.95
2017-04-20T07:48:12.730Z,3.98
2017-04-20T07:48:53.306Z,3.94
2017-04-20T07:49:33.937Z,4.12
2017-04-20T07:50:14.530Z,4.12
2017-04-20T07:50:55.125Z,4.12
2017-04-20T07:51:35.668Z,4.14
2017-04-20T07:52:16.237Z,4.13
2017-04-20T07:52:56.752Z,4.22
2017-04-20T07:53:37.383Z,4.14
2017-04-20T07:54:18.033Z,4.32
2017-04-20T07:54:58.660Z,4.35
2017-04-20T07:55:39.260Z,4.31
2017-04-20T07:56:19.838Z,4.35
2017-04-20T07:57:00.449Z,4.37
2017-04-20T07:57:41.041Z,4.41
2017-04-20T07:58:21.544Z,4.42
2017-04-20T07:59:02.244Z,4.48
2017-04-20T07:59:42.878Z,4.45
2017-04-20T08:00:23.552Z,4.58
2017-04-20T08:01:04.209Z,4.62
2017-04-20T08:01:44.781Z,4.63
2017-04-20T08:02:25.381Z,4.62
2017-04-20T08:03:05.962Z,4.75
2017-04-20T08:03:46.486Z,4.77
2017-04-20T08:04:27.092Z,4.82
2017-04-20T08:05:09.740Z,4.78
2017-04-20T08:05:50.324Z,4.86
2017-04-20T08:06:30.869Z,4.96
2017-04-20T08:07:11.449Z,4.89
2017-04-20T08:07:52.985Z,5
2017-04-20T08:08:33.562Z,4.96
2017-04-20T08:09:14.115Z,4.97
2017-04-20T08:09:54.831Z,4.96
2017-04-20T08:10:35.761Z,5.08
2017-04-20T08:11:16.278Z,5.1
2017-04-20T08:11:56.822Z,5.12
2017-04-20T08:12:37.461Z,5.15
2017-04-20T08:13:18.060Z,5.2
2017-04-20T08:13:58.690Z,5.23
2017-04-20T08:14:39.343Z,5.25
2017-04-20T08:15:20.018Z,5.21
2017-04-20T08:16:00.694Z,5.28
2017-04-20T08:16:41.273Z,5.23
2017-04-20T08:17:21.875Z,5.23
2017-04-20T08:18:02.521Z,5.35
2017-04-20T08:18:43.135Z,5.36
2017-04-20T08:19:23.661Z,5.36
2017-04-20T08:20:05.045Z,5.36
2017-04-20T08:20:45.700Z,5.43
2017-04-20T08:21:26.552Z,5.48
2017-04-20T08:22:08.078Z,5.51
2017-04-20T08:22:49.718Z,5.46
2017-04-20T08:23:30.233Z,5.47
2017-04-20T08:24:11.883Z,5.5
2017-04-20T08:24:52.587Z,5.61
2017-04-20T08:25:33.125Z,5.61
2017-04-20T08:26:13.749Z,5.61
2017-04-20T08:26:55.382Z,5.69
2017-04-20T08:27:37.252Z,5.72
2017-04-20T08:28:17.904Z,5.72
2017-04-20T08:29:03.263Z,5.84
2017-04-20T08:29:43.923Z,5.82
2017-04-20T08:30:24.468Z,5.84
2017-04-20T08:31:06.037Z,5.86
2017-04-20T08:31:46.585Z,5.94
2017-04-20T08:32:27.160Z,5.9
2017-04-20T08:33:07.750Z,5.98
2017-04-20T08:33:48.355Z,6.01
2017-04-20T08:34:28.881Z,6.07
2017-04-20T08:35:10.523Z,6.11
2017-04-20T08:35:51.191Z,6.11
2017-04-20T08:36:31.781Z,6.11
2017-04-20T08:37:12.435Z,6.07
2017-04-20T08:37:52.985Z,6.08
2017-04-20T08:38:34.564Z,6.16
2017-04-20T08:39:15.568Z,6.2
2017-04-20T08:39:56.987Z,6.22
2017-04-20T08:40:39.079Z,6.19
2017-04-20T08:41:21.136Z,6.22
2017-04-20T08:42:08.780Z,6.22
2017-04-20T08:42:50.380Z,6.22
2017-04-20T08:43:34.002Z,6.24
2017-04-20T08:44:15.707Z,6.38
2017-04-20T08:44:56.551Z,6.39
2017-04-20T08:45:39.276Z,6.38
2017-04-20T08:46:21.506Z,6.46
2017-04-20T08:47:02.027Z,6.49
2017-04-20T08:47:45.742Z,6.66
2017-04-20T08:48:26.530Z,6.62
2017-04-20T08:49:07.372Z,6.6
2017-04-20T08:49:48.705Z,6.6
2017-04-20T08:50:31.595Z,6.6
2017-04-20T08:51:12.220Z,6.62
2017-04-20T08:51:55.029Z,6.67
2017-04-20T08:52:37.046Z,6.69