createdAt,value
2023-01-12T00:02:20.729Z,101007.44
2023-01-12T00:04:48.081Z,101010.34
2023-01-12T00:07:16.174Z,101002.13
2023-01-12T00:09:45.774Z,100998.63
2023-01-12T00:12:14.928Z,101000.22
2023-01-12T00:14:43.375Z,100993.50
2023-01-12T00:17:12.128Z,100993.66
2023-01-12T00:19:39.642Z,101002.13
2023-01-12T00:22:11.928Z,100992.84
2023-01-12T00:24:47.025Z,100990.94
2023-01-12T00:27:16.903Z,100984.06
2023-01-12T00:29:46.380Z,100983.41
2023-01-12T00:32:18.017Z,100985.19
2023-01-12T00:34:45.540Z,100974.13
2023-01-12T00:37:13.102Z,100964.84
2023-01-12T00:39:45.405Z,100971.09
2023-01-12T00:42:32.061Z,100968.88
2023-01-12T00:45:19.557Z,100966.50
2023-01-12T00:47:50.997Z,100967.44
2023-01-12T00:50:19.620Z,100963.28
2023-01-12T00:52:46.399Z,100951.91
2023-01-12T00:55:15.247Z,100952.72
2023-01-12T00:57:42.020Z,100951.91
2023-01-12T01:00:09.520Z,100949.97
2023-01-12T01:02:36.200Z,100946.44
2023-01-12T01:05:03.165Z,100938.94
2023-01-12T01:07:32.283Z,100940.88
2023-01-12T01:09:59.507Z,100936.38
2023-01-12T01:12:26.980Z,100931.44
2023-01-12T01:14:56.085Z,100924.84
2023-01-12T01:17:25.795Z,100931.91
2023-01-12T01:19:52.554Z,100918.97
2023-01-12T01:22:19.916Z,100908.09
2023-01-12T01:24:50.483Z,100910.78
2023-01-12T01:27:17.635Z,100908.22
2023-01-12T01:29:45.391Z,100899.28
2023-01-12T01:32:12.570Z,100904.56
2023-01-12T01:34:39.868Z,100900.53
2023-01-12T01:37:06.872Z,100888.53
2023-01-12T01:39:34.434Z,100886.78
2023-01-12T01:42:01.423Z,100883.41
2023-01-12T01:44:31.291Z,100889.19
2023-01-12T01:47:28.155Z,100879.09
2023-01-12T01:49:58.592Z,100876.38
2023-01-12T01:52:39.244Z,100869.34
2023-01-12T01:55:17.115Z,100864.22
2023-01-12T01:57:51.184Z,100859.13
2023-01-12T02:00:18.349Z,100853.81
2023-01-12T02:02:47.555Z,100859.72
2023-01-12T02:05:19.103Z,100853.03
2023-01-12T02:07:47.980Z,100845.50
2023-01-12T02:10:16.465Z,100847.09
2023-01-12T02:13:02.255Z,100844.38
2023-01-12T02:15:54.328Z,100833.00
2023-01-12T02:18:30.857Z,100839.91
2023-01-12T02:21:22.225Z,100839.06
2023-01-12T02:24:27.573Z,100833.81
2023-01-12T02:27:36.472Z,100825.16
2023-01-12T02:30:39.391Z,100827.72
2023-01-12T02:33:17.896Z,100813.47
2023-01-12T02:35:57.345Z,100807.72
2023-01-12T02:38:37.579Z,100804.53
2023-01-12T02:41:48.363Z,100797.00
2023-01-12T02:44:30.784Z,100793.50
2023-01-12T02:47:00.978Z,100784.34
2023-01-12T02:49:33.588Z,100776.84
2023-01-12T02:52:07.855Z,100779.72
2023-01-12T02:54:37.276Z,100770.47
2023-01-12T02:57:08.700Z,100767.09
2023-01-12T02:59:39.216Z,100765.69
2023-01-12T03:02:10.985Z,100756.25
2023-01-12T03:04:38.490Z,100747.59
2023-01-12T03:07:05.955Z,100746.94
2023-01-12T03:09:52.136Z,100745.34
2023-01-12T03:12:27.002Z,100748.09
2023-01-12T03:14:55.608Z,100747.47
2023-01-12T03:17:31.429Z,100739.00
2023-01-12T03:20:08.684Z,100727.78
2023-01-12T03:22:39.542Z,100720.09
2023-01-12T03:25:11.468Z,100722.16
2023-01-12T03:27:47.283Z,100718.16
2023-01-12T03:30:22.394Z,100726.47
2023-01-12T03:32:50.556Z,100701.69
2023-01-12T03:35:19.649Z,100707.75
2023-01-12T03:37:58.410Z,100695.91
2023-01-12T03:40:36.908Z,100685.25
2023-01-12T03:43:10.507Z,100668.13
2023-01-12T03:46:09.948Z,100667.47
2023-01-12T03:48:57.571Z,100647.16
2023-01-12T03:51:29.718Z,100646.38
2023-01-12T03:53:58.115Z,100642.06
2023-01-12T03:56:34.087Z,100633.56
2023-01-12T03:59:07.574Z,100619.97
2023-01-12T04:01:37.956Z,100607.38
2023-01-12T04:04:05.249Z,100599.03
2023-01-12T04:06:32.186Z,100582.09
2023-01-12T04:08:58.762Z,100549.16
2023-01-12T04:11:45.682Z,100527.09
2023-01-12T04:14:14.723Z,100527.28
2023-01-12T04:16:43.626Z,100524.09
2023-01-12T04:19:31.142Z,100499.66
2023-01-12T04:22:17.141Z,100496.28
2023-01-12T04:24:44.328Z,100489.59
2023-01-12T04:27:11.169Z,100469.31
2023-01-12T04:29:39.112Z,100467.69
2023-01-12T04:32:06.983Z,100468.31
2023-01-12T04:34:33.521Z,100444.50
2023-01-12T04:37:04.311Z,100459.06
2023-01-12T04:39:33.482Z,100459.69
2023-01-12T04:42:00.679Z,100452.97
2023-01-12T04:44:28.593Z,100442.56
2023-01-12T04:46:55.596Z,100433.72
2023-01-12T04:49:24.523Z,100419.97
2023-01-12T04:51:53.540Z,100401.69
2023-01-12T04:54:22.282Z,100419.78
2023-01-12T04:56:49.088Z,100416.72
2023-01-12T04:59:17.214Z,100393.31
2023-01-12T05:01:44.248Z,100414.84
2023-01-12T05:04:10.936Z,100426.69
2023-01-12T05:06:39.049Z,100408.06
2023-01-12T05:09:25.008Z,100404.78
2023-01-12T05:11:52.384Z,100401.59
2023-01-12T05:14:19.843Z,100392.19
2023-01-12T05:16:46.446Z,100394.75
2023-01-12T05:19:13.444Z,100375.34
2023-01-12T05:21:40.442Z,100339.91
2023-01-12T05:24:09.438Z,100391.75
2023-01-12T05:26:37.825Z,100377.00
2023-01-12T05:29:04.652Z,100390.78
2023-01-12T05:31:40.211Z,100373.66
2023-01-12T05:34:06.921Z,100333.28
2023-01-12T05:36:33.628Z,100363.22
2023-01-12T05:39:00.147Z,100393.16
2023-01-12T05:41:26.800Z,100397.47
2023-01-12T05:43:54.773Z,100381.13
2023-01-12T05:46:27.675Z,100360.47
2023-01-12T05:49:00.599Z,100374.44
2023-01-12T05:51:27.878Z,100369.75
2023-01-12T05:53:55.352Z,100391.81
2023-01-12T05:56:29.760Z,100371.16
2023-01-12T05:59:01.764Z,100367.00
2023-01-12T06:01:33.734Z,100377.59
2023-01-12T06:04:01.964Z,100386.25
2023-01-12T06:06:32.610Z,100387.06
2023-01-12T06:09:02.172Z,100386.44
2023-01-12T06:11:47.546Z,100391.38
2023-01-12T06:14:14.190Z,100383.69
2023-01-12T06:16:43.234Z,100400.66
2023-01-12T06:19:13.773Z,100401.09
2023-01-12T06:21:43.204Z,100383.34
2023-01-12T06:24:09.924Z,100397.56
2023-01-12T06:26:37.251Z,100395.97
2023-01-12T06:29:07.033Z,100404.91
2023-01-12T06:31:34.639Z,100401.53
2023-01-12T06:34:03.648Z,100413.00
2023-01-12T06:36:41.222Z,100406.09
2023-01-12T06:39:08.283Z,100410.88
2023-01-12T06:41:53.655Z,100417.44
2023-01-12T06:44:22.418Z,100427.31
2023-01-12T06:46:49.076Z,100406.47
2023-01-12T06:49:18.644Z,100421.81
2023-01-12T06:51:49.148Z,100425.00
2023-01-12T06:54:20.305Z,100428.59
2023-01-12T06:56:49.540Z,100420.13
2023-01-12T06:59:16.162Z,100420.72
2023-01-12T07:01:43.166Z,100412.88
2023-01-12T07:04:09.857Z,100421.97
2023-01-12T07:06:37.949Z,100417.09
2023-01-12T07:09:07.290Z,100422.66
2023-01-12T07:11:34.388Z,100417.53
2023-01-12T07:14:01.922Z,100420.09
2023-01-12T07:16:29.001Z,100424.84
2023-01-12T07:18:56.520Z,100427.25
2023-01-12T07:21:23.862Z,100425.28
2023-01-12T07:23:51.171Z,100429.63
2023-01-12T07:26:17.733Z,100428.91
2023-01-12T07:28:44.675Z,100431.91
2023-01-12T07:31:12.366Z,100438.59
2023-01-12T07:33:39.464Z,100445.50
2023-01-12T07:36:06.971Z,100448.47
2023-01-12T07:38:33.956Z,100444.16
2023-01-12T07:41:02.288Z,100444.97
2023-01-12T07:43:29.663Z,100437.69
2023-01-12T07:45:59.667Z,100443.25
2023-01-12T07:48:27.915Z,100447.59
2023-01-12T07:50:56.654Z,100451.13
2023-01-12T07:53:23.979Z,100442.47
2023-01-12T07:55:50.595Z,100448.97
2023-01-12T07:58:20.239Z,100456.47
2023-01-12T08:00:48.193Z,100460.47
2023-01-12T08:03:15.262Z,100457.56
2023-01-12T08:05:43.211Z,100458.75
2023-01-12T08:08:09.833Z,100476.97
2023-01-12T08:10:39.116Z,100470.84
2023-01-12T08:13:05.655Z,100477.84
2023-01-12T08:15:36.244Z,100479.03
2023-01-12T08:18:08.143Z,100480.63
2023-01-12T08:20:38.085Z,100473.97
2023-01-12T08:23:23.928Z,100484.84
2023-01-12T08:25:59.209Z,100491.38
2023-01-12T08:28:34.112Z,100488.06
2023-01-12T08:31:01.451Z,100495.75
2023-01-12T08:33:28.506Z,100494.06
2023-01-12T08:35:55.426Z,100482.03
2023-01-12T08:38:22.050Z,100497.03
2023-01-12T08:41:07.407Z,100500.22
2023-01-12T08:43:52.573Z,100492.94
2023-01-12T08:46:20.235Z,100508.97
2023-01-12T08:48:47.586Z,100514.09
2023-01-12T08:51:14.540Z,100505.84
2023-01-12T08:53:41.568Z,100519.72
2023-01-12T08:56:12.818Z,100516.59
2023-01-12T08:58:39.986Z,100520.75
2023-01-12T09:01:09.548Z,100514.44
2023-01-12T09:03:40.522Z,100522.13
2023-01-12T09:06:15.084Z,100519.75
2023-01-12T09:08:42.448Z,100528.06
2023-01-12T09:11:13.323Z,100537.34
2023-01-12T09:13:41.290Z,100539.13
2023-01-12T09:16:16.573Z,100545.88
2023-01-12T09:18:44.393Z,100542.31
2023-01-12T09:21:16.382Z,100553.97
2023-01-12T09:23:43.630Z,100551.59
2023-01-12T09:26:15.845Z,100538.56
2023-01-12T09:28:48.029Z,100553.63
2023-01-12T09:31:19.169Z,100558.34
2023-01-12T09:33:47.315Z,100557.56
2023-01-12T09:36:16.512Z,100564.28
2023-01-12T09:38:45.247Z,100567.88
2023-01-12T09:41:43.214Z,100574.00
2023-01-12T09:44:37.593Z,100567.09
2023-01-12T09:47:08.444Z,100572.06
2023-01-12T09:49:40.931Z,100578.63
2023-01-12T09:52:17.235Z,100583.41
2023-01-12T09:54:49.369Z,100578.06
2023-01-12T09:57:40.672Z,100579.84
2023-01-12T10:00:22.217Z,100596.84
2023-01-12T10:03:05.748Z,100600.19
2023-01-12T10:05:48.673Z,100601.63
2023-01-12T10:08:20.709Z,100603.00
2023-01-12T10:11:06.802Z,100597.09
2023-01-12T10:13:49.516Z,100604.59
2023-01-12T10:16:26.196Z,100610.53
2023-01-12T10:18:58.304Z,100607.00
2023-01-12T10:21:29.190Z,100617.06
2023-01-12T10:23:56.586Z,100610.97
2023-01-12T10:26:26.089Z,100617.50
2023-01-12T10:28:56.279Z,100614.13
2023-01-12T10:31:25.690Z,100616.53
2023-01-12T10:34:09.667Z,100613.16
2023-01-12T10:36:43.607Z,100617.31
2023-01-12T10:39:34.225Z,100616.13
2023-01-12T10:42:43.292Z,100617.31
2023-01-12T10:45:23.980Z,100607.22
2023-01-12T10:47:53.853Z,100615.72
2023-01-12T10:50:29.564Z,100624.41
2023-01-12T10:53:12.107Z,100621.66
2023-01-12T10:55:41.921Z,100621.66
2023-01-12T10:58:22.992Z,100628.38
2023-01-12T11:00:52.395Z,100630.16
2023-01-12T11:03:35.041Z,100624.84
2023-01-12T11:06:31.071Z,100623.84
2023-01-12T11:08:57.775Z,100616.94
2023-01-12T11:11:33.657Z,100616.94
2023-01-12T11:14:08.739Z,100616.94
2023-01-12T11:16:48.095Z,100616.75
2023-01-12T11:19:31.365Z,100610.63
2023-01-12T11:22:05.670Z,100612.22
2023-01-12T11:24:36.015Z,100607.09
2023-01-12T11:27:29.706Z,100605.50
2023-01-12T11:30:02.897Z,100598.94
2023-01-12T11:33:01.638Z,100605.50
2023-01-12T11:35:38.076Z,100602.94
2023-01-12T11:38:12.563Z,100607.28
2023-01-12T11:40:40.912Z,100600.34
2023-01-12T11:43:32.282Z,100596.22
2023-01-12T11:46:07.625Z,100595.41
2023-01-12T11:48:59.012Z,100594.44
2023-01-12T11:51:29.274Z,100590.09
2023-01-12T11:53:56.010Z,100596.22
2023-01-12T11:56:37.710Z,100592.03
2023-01-12T11:59:25.806Z,100590.44
2023-01-12T12:02:05.744Z,100589.47
2023-01-12T12:05:11.941Z,100587.72
2023-01-12T12:08:00.409Z,100584.94
2023-01-12T12:10:59.740Z,100582.38
2023-01-12T12:13:33.405Z,100583.97
2023-01-12T12:16:21.531Z,100577.22
2023-01-12T12:19:16.330Z,100576.25
2023-01-12T12:21:55.239Z,100581.38
2023-01-12T12:24:50.967Z,100570.91
2023-01-12T12:27:40.324Z,100568.34
2023-01-12T12:30:28.935Z,100561.44
2023-01-12T12:33:19.582Z,100571.53
2023-01-12T12:36:09.058Z,100560.47
2023-01-12T12:39:20.636Z,100555.34
2023-01-12T12:42:30.542Z,100552.75
2023-01-12T12:45:38.518Z,100543.44
2023-01-12T12:48:12.940Z,100556.13
2023-01-12T12:50:46.301Z,100550.97
2023-01-12T12:53:35.515Z,100551.94
2023-01-12T12:56:06.250Z,100551.34
2023-01-12T12:58:55.952Z,100561.19
2023-01-12T13:01:28.174Z,100546.16
2023-01-12T13:03:58.604Z,100543.81
2023-01-12T13:06:49.659Z,100541.41
2023-01-12T13:09:19.190Z,100541.59
2023-01-12T13:12:30.215Z,100533.09
2023-01-12T13:15:18.296Z,100533.09
2023-01-12T13:17:47.082Z,100547.72
2023-01-12T13:20:25.001Z,100526.38
2023-01-12T13:22:52.502Z,100517.88
2023-01-12T13:25:27.185Z,100517.25
2023-01-12T13:28:00.695Z,100515.31
2023-01-12T13:30:30.624Z,100515.47
2023-01-12T13:33:17.759Z,100512.91
2023-01-12T13:35:48.452Z,100506.00
2023-01-12T13:38:36.926Z,100511.75
2023-01-12T13:41:38.703Z,100508.41
2023-01-12T13:44:11.554Z,100501.28
2023-01-12T13:46:47.723Z,100500.50
2023-01-12T13:49:45.856Z,100500.28
2023-01-12T13:52:29.424Z,100488.25
2023-01-12T13:54:56.479Z,100495.94
2023-01-12T13:57:29.322Z,100489.22
2023-01-12T14:00:05.121Z,100490.81
2023-01-12T14:02:32.960Z,100498.72
2023-01-12T14:05:17.251Z,100486.66
2023-01-12T14:08:01.101Z,100486.66
2023-01-12T14:10:54.237Z,100484.09
2023-01-12T14:13:49.339Z,100499.34
2023-01-12T14:16:36.168Z,100493.56
2023-01-12T14:19:19.270Z,100489.44
2023-01-12T14:21:57.828Z,100491.41
2023-01-12T14:24:25.371Z,100483.50
2023-01-12T14:26:52.952Z,100484.47
2023-01-12T14:29:22.440Z,100489.00
2023-01-12T14:31:53.016Z,100489.19
2023-01-12T14:34:34.033Z,100485.03
2023-01-12T14:37:03.216Z,100476.72
2023-01-12T14:39:37.050Z,100488.97
2023-01-12T14:42:22.759Z,100477.72
2023-01-12T14:45:10.873Z,100488.78
2023-01-12T14:47:37.544Z,100490.38
2023-01-12T14:50:19.630Z,100477.72
2023-01-12T14:52:47.798Z,100482.69
2023-01-12T14:55:16.892Z,100484.63
2023-01-12T14:57:49.984Z,100480.47
2023-01-12T15:00:28.319Z,100472.16
2023-01-12T15:02:57.190Z,100480.03
2023-01-12T15:05:26.990Z,100464.63
2023-01-12T15:08:01.905Z,100470.75
2023-01-12T15:10:36.251Z,100448.44
2023-01-12T15:13:37.317Z,100452.59
2023-01-12T15:16:24.378Z,100467.03
2023-01-12T15:19:11.256Z,100453.22
2023-01-12T15:21:57.882Z,100453.59
2023-01-12T15:24:48.885Z,100449.44
2023-01-12T15:27:21.359Z,100452.03
2023-01-12T15:29:48.584Z,100455.78
2023-01-12T15:32:38.091Z,100452.41
2023-01-12T15:35:23.759Z,100449.41
2023-01-12T15:37:52.651Z,100454.34
2023-01-12T15:40:19.464Z,100454.19
2023-01-12T15:42:47.424Z,100446.66
2023-01-12T15:45:32.757Z,100455.97
2023-01-12T15:48:00.017Z,100451.63
2023-01-12T15:50:31.682Z,100447.63
2023-01-12T15:53:01.104Z,100445.88
2023-01-12T15:55:36.352Z,100458.13
2023-01-12T15:58:03.157Z,100452.97
2023-01-12T16:00:30.270Z,100459.88
2023-01-12T16:03:00.528Z,100445.44
2023-01-12T16:05:27.548Z,100443.22
2023-01-12T16:07:55.341Z,100447.78
2023-01-12T16:10:23.618Z,100451.13
2023-01-12T16:12:50.168Z,100459.81
2023-01-12T16:15:20.005Z,100458.84
2023-01-12T16:17:47.377Z,100460.00
2023-01-12T16:20:18.334Z,100454.25
2023-01-12T16:22:51.224Z,100458.59
2023-01-12T16:25:18.999Z,100461.97
2023-01-12T16:27:47.104Z,100441.22
2023-01-12T16:30:15.641Z,100470.88
2023-01-12T16:32:47.173Z,100462.41
2023-01-12T16:35:15.741Z,100459.00
2023-01-12T16:37:42.549Z,100456.63
2023-01-12T16:40:14.176Z,100450.91
2023-01-12T16:42:41.663Z,100460.38
2023-01-12T16:45:12.614Z,100467.53
2023-01-12T16:47:41.243Z,100480.16
2023-01-12T16:50:10.964Z,100465.91
2023-01-12T16:52:37.969Z,100467.69
2023-01-12T16:55:07.209Z,100475.41
2023-01-12T16:57:34.586Z,100468.69
2023-01-12T17:00:01.651Z,100468.31
2023-01-12T17:02:32.957Z,100464.34
2023-01-12T17:05:00.719Z,100454.25
2023-01-12T17:07:29.216Z,100458.41
2023-01-12T17:09:57.683Z,100453.28
2023-01-12T17:12:24.319Z,100447.53
2023-01-12T17:14:51.568Z,100445.78
2023-01-12T17:17:22.096Z,100461.97
2023-01-12T17:19:49.839Z,100449.50
2023-01-12T17:22:17.445Z,100460.19
2023-01-12T17:24:44.787Z,100451.50
2023-01-12T17:27:14.121Z,100442.03
2023-01-12T17:29:41.140Z,100437.66
2023-01-12T17:32:08.559Z,100435.91
2023-01-12T17:34:38.675Z,100442.03
2023-01-12T17:37:10.498Z,100434.31
2023-01-12T17:39:41.437Z,100434.16
2023-01-12T17:42:28.523Z,100438.09
2023-01-12T17:44:56.505Z,100437.13
2023-01-12T17:47:24.181Z,100442.81
2023-01-12T17:49:50.893Z,100448.72
2023-01-12T17:52:17.611Z,100454.06
2023-01-12T17:54:46.115Z,100462.56
2023-01-12T17:57:14.363Z,100462.75
2023-01-12T17:59:42.159Z,100461.53
2023-01-12T18:02:11.891Z,100455.81
2023-01-12T18:04:38.908Z,100463.50
2023-01-12T18:07:07.827Z,100451.66
2023-01-12T18:09:37.151Z,100462.53
2023-01-12T18:12:07.936Z,100455.81
2023-01-12T18:14:34.581Z,100455.03
2023-01-12T18:17:01.134Z,100461.72
2023-01-12T18:19:28.071Z,100452.25
2023-01-12T18:21:56.934Z,100446.13
2023-01-12T18:24:23.752Z,100456.25
2023-01-12T18:26:52.624Z,100443.41
2023-01-12T18:29:20.063Z,100444.97
2023-01-12T18:31:47.585Z,100438.84
2023-01-12T18:34:18.016Z,100442.03
2023-01-12T18:36:47.710Z,100428.19
2023-01-12T18:39:20.909Z,100440.25
2023-01-12T18:42:07.488Z,100431.59
2023-01-12T18:44:34.535Z,100433.94
2023-01-12T18:47:21.878Z,100426.59
2023-01-12T18:49:49.465Z,100438.09
2023-01-12T18:52:36.169Z,100437.66
2023-01-12T18:55:04.567Z,100447.34
2023-01-12T18:57:32.203Z,100446.38
2023-01-12T19:00:18.151Z,100429.97
2023-01-12T19:02:44.962Z,100439.44
2023-01-12T19:05:24.136Z,100438.84
2023-01-12T19:08:04.187Z,100434.31
2023-01-12T19:10:32.491Z,100434.94
2023-01-12T19:13:17.725Z,100435.91
2023-01-12T19:16:02.931Z,100439.66
2023-01-12T19:18:30.413Z,100441.78
2023-01-12T19:21:16.020Z,100443.75
2023-01-12T19:24:00.920Z,100431.13
2023-01-12T19:26:46.264Z,100431.28
2023-01-12T19:29:15.225Z,100414.72
2023-01-12T19:31:41.908Z,100424.22
2023-01-12T19:34:10.031Z,100418.28
2023-01-12T19:36:37.034Z,100417.50
2023-01-12T19:39:07.660Z,100408.00
2023-01-12T19:41:54.421Z,100412.34
2023-01-12T19:44:21.003Z,100411.38
2023-01-12T19:46:48.877Z,100403.84
2023-01-12T19:49:17.650Z,100408.81
2023-01-12T19:51:46.104Z,100407.63
2023-01-12T19:54:13.120Z,100391.84
2023-01-12T19:56:40.314Z,100387.31
2023-01-12T19:59:08.637Z,100396.59
2023-01-12T20:01:35.496Z,100402.91
2023-01-12T20:04:03.172Z,100391.06
2023-01-12T20:06:30.938Z,100379.00
2023-01-12T20:08:57.535Z,100390.06
2023-01-12T20:11:24.027Z,100382.38
2023-01-12T20:13:50.696Z,100392.41
2023-01-12T20:16:17.812Z,100373.41
2023-01-12T20:18:47.128Z,100388.22
2023-01-12T20:21:14.256Z,100369.44
2023-01-12T20:23:43.058Z,100391.75
2023-01-12T20:26:13.210Z,100392.53
2023-01-12T20:28:40.388Z,100380.69
2023-01-12T20:31:12.510Z,100381.09
2023-01-12T20:33:39.773Z,100376.75
2023-01-12T20:36:09.990Z,100371.97
2023-01-12T20:38:38.216Z,100361.72
2023-01-12T20:41:05.600Z,100355.19
2023-01-12T20:43:32.570Z,100344.72
2023-01-12T20:46:02.362Z,100331.91
2023-01-12T20:48:29.111Z,100379.31
2023-01-12T20:50:55.724Z,100382.47
2023-01-12T20:53:27.255Z,100398.88
2023-01-12T20:55:57.134Z,100381.88
2023-01-12T20:58:23.817Z,100377.91
2023-01-12T21:00:51.178Z,100374.19
2023-01-12T21:03:19.453Z,100376.56
2023-01-12T21:05:47.290Z,100373.19
2023-01-12T21:08:15.696Z,100370.84
2023-01-12T21:10:50.692Z,100399.88
2023-01-12T21:13:17.964Z,100393.72
2023-01-12T21:15:45.352Z,100387.56
2023-01-12T21:18:14.715Z,100373.53
2023-01-12T21:20:43.810Z,100387.53
2023-01-12T21:23:10.783Z,100392.25
2023-01-12T21:25:43.898Z,100387.72
2023-01-12T21:28:10.674Z,100387.31
2023-01-12T21:30:40.436Z,100372.47
2023-01-12T21:33:07.193Z,100367.09
2023-01-12T21:35:35.087Z,100370.03
2023-01-12T21:38:02.653Z,100374.13
2023-01-12T21:40:32.621Z,100371.97
2023-01-12T21:43:13.535Z,100373.69
2023-01-12T21:45:41.199Z,100366.56
2023-01-12T21:48:10.630Z,100362.03
2023-01-12T21:50:40.982Z,100373.63
2023-01-12T21:53:09.436Z,100374.59
2023-01-12T21:55:36.444Z,100381.16
2023-01-12T21:58:05.833Z,100383.53
2023-01-12T22:00:33.773Z,100365.19
2023-01-12T22:03:02.775Z,100388.66
2023-01-12T22:05:30.460Z,100383.28
2023-01-12T22:07:57.982Z,100388.97
2023-01-12T22:10:30.701Z,100397.25
2023-01-12T22:13:00.384Z,100400.56
2023-01-12T22:15:29.003Z,100403.91
2023-01-12T22:17:56.324Z,100399.97
2023-01-12T22:20:24.413Z,100390.44
2023-01-12T22:22:54.147Z,100401.84
2023-01-12T22:25:22.442Z,100397.91
2023-01-12T22:27:49.490Z,100414.50
2023-01-12T22:30:23.355Z,100419.78
2023-01-12T22:32:54.844Z,100407.34
2023-01-12T22:35:22.197Z,100421.75
2023-01-12T22:37:49.471Z,100423.97
2023-01-12T22:40:16.202Z,100427.88
2023-01-12T22:43:01.749Z,100428.06
2023-01-12T22:45:29.051Z,100433.28
2023-01-12T22:48:01.603Z,100426.84
2023-01-12T22:50:33.902Z,100431.91
2023-01-12T22:53:01.002Z,100423.16
2023-01-12T22:55:28.244Z,100437.50
2023-01-12T22:57:55.713Z,100436.06
2023-01-12T23:00:22.338Z,100430.75
2023-01-12T23:03:01.508Z,100443.97
2023-01-12T23:05:35.643Z,100435.63
2023-01-12T23:08:04.516Z,100439.19
2023-01-12T23:10:31.574Z,100434.44
2023-01-12T23:13:17.674Z,100433.06
2023-01-12T23:15:57.806Z,100431.94
2023-01-12T23:18:29.260Z,100440.16
2023-01-12T23:21:15.491Z,100437.16
2023-01-12T23:23:48.927Z,100433.44
2023-01-12T23:26:18.518Z,100432.28
2023-01-12T23:28:49.582Z,100431.75
2023-01-12T23:31:19.372Z,100407.94
2023-01-12T23:33:46.530Z,100430.47
2023-01-12T23:36:26.835Z,100436.13
2023-01-12T23:39:02.854Z,100444.75
2023-01-12T23:41:32.033Z,100435.47
2023-01-12T23:44:01.082Z,100438.13
2023-01-12T23:46:29.337Z,100436.91
2023-01-12T23:48:56.623Z,100440.38
2023-01-12T23:51:24.925Z,100428.53
2023-01-12T23:53:53.651Z,100427.47
2023-01-12T23:56:20.366Z,100430.75
2023-01-12T23:58:47.718Z,100437.41
