createdAt,value
2022-09-11T00:02:09.138Z,74.52
2022-09-11T00:04:45.131Z,74.46
2022-09-11T00:07:45.150Z,74.45
2022-09-11T00:10:45.073Z,74.55
2022-09-11T00:13:16.483Z,74.59
2022-09-11T00:16:03.133Z,74.64
2022-09-11T00:18:39.216Z,74.69
2022-09-11T00:21:15.313Z,74.73
2022-09-11T00:23:53.838Z,74.62
2022-09-11T00:26:30.285Z,74.68
2022-09-11T00:29:06.346Z,74.70
2022-09-11T00:31:43.529Z,74.79
2022-09-11T00:34:18.106Z,74.82
2022-09-11T00:36:55.158Z,74.83
2022-09-11T00:39:31.296Z,74.76
2022-09-11T00:42:08.219Z,74.76
2022-09-11T00:44:45.473Z,74.83
2022-09-11T00:47:15.520Z,74.99
2022-09-11T00:49:55.056Z,74.87
2022-09-11T00:52:36.100Z,74.97
2022-09-11T00:55:14.769Z,75.02
2022-09-11T00:58:06.595Z,74.98
2022-09-11T01:00:44.954Z,74.93
2022-09-11T01:03:45.220Z,75.06
2022-09-11T01:06:14.007Z,74.95
2022-09-11T01:11:36.011Z,74.94
2022-09-11T01:14:40.006Z,75.09
2022-09-11T01:17:35.005Z,75.06
2022-09-11T01:20:36.646Z,75.18
2022-09-11T01:23:46.134Z,75.15
2022-09-11T01:26:53.192Z,75.17
2022-09-11T01:29:59.220Z,75.35
2022-09-11T01:32:42.195Z,75.40
2022-09-11T01:35:51.060Z,75.48
2022-09-11T01:38:54.604Z,75.36
2022-09-11T01:41:42.541Z,75.57
2022-09-11T01:44:41.924Z,75.48
2022-09-11T01:47:21.057Z,75.56
2022-09-11T01:50:10.295Z,75.57
2022-09-11T01:52:53.184Z,75.57
2022-09-11T01:55:29.257Z,75.61
2022-09-11T01:58:09.901Z,75.63
2022-09-11T02:00:53.788Z,75.69
2022-09-11T02:03:31.687Z,75.84
2022-09-11T02:06:16.162Z,75.76
2022-09-11T02:08:54.178Z,75.70
2022-09-11T02:11:54.833Z,75.75
2022-09-11T02:14:48.927Z,75.73
2022-09-11T02:17:52.391Z,75.88
2022-09-11T02:20:52.832Z,75.97
2022-09-11T02:23:29.387Z,75.91
2022-09-11T02:25:57.100Z,76.04
2022-09-11T02:30:38.261Z,75.98
2022-09-11T02:33:36.017Z,76.14
2022-09-11T02:36:50.669Z,76.18
2022-09-11T02:39:45.237Z,76.32
2022-09-11T02:42:44.586Z,76.24
2022-09-11T02:45:41.816Z,76.32
2022-09-11T02:48:49.873Z,76.45
2022-09-11T02:51:55.967Z,76.50
2022-09-11T02:54:56.007Z,76.53
2022-09-11T02:58:08.526Z,76.71
2022-09-11T03:00:46.736Z,76.60
2022-09-11T03:03:16.602Z,76.66
2022-09-11T03:07:55.093Z,76.62
2022-09-11T03:10:31.932Z,76.70
2022-09-11T03:13:07.736Z,76.72
2022-09-11T03:15:43.613Z,76.63
2022-09-11T03:18:15.614Z,76.77
2022-09-11T03:22:42.694Z,76.83
2022-09-11T03:25:20.516Z,76.77
2022-09-11T03:27:57.665Z,76.81
2022-09-11T03:30:37.709Z,76.94
2022-09-11T03:33:13.668Z,76.99
2022-09-11T03:35:43.284Z,76.89
2022-09-11T03:38:19.975Z,76.94
2022-09-11T03:40:57.976Z,76.93
2022-09-11T03:43:58.759Z,76.97
2022-09-11T03:49:19.316Z,77.07
2022-09-11T03:51:57.049Z,77.03
2022-09-11T03:54:58.212Z,77.11
2022-09-11T03:57:59.180Z,77.12
2022-09-11T04:00:59.621Z,77.11
2022-09-11T04:03:40.074Z,77.20
2022-09-11T04:06:16.878Z,77.19
2022-09-11T04:08:46.826Z,77.21
2022-09-11T04:13:35.721Z,77.35
2022-09-11T04:16:16.205Z,77.27
2022-09-11T04:18:54.294Z,77.27
2022-09-11T04:21:54.805Z,77.38
2022-09-11T04:24:22.617Z,77.36
2022-09-11T04:27:01.045Z,77.40
2022-09-11T04:29:39.861Z,77.36
2022-09-11T04:32:18.048Z,77.38
2022-09-11T04:34:54.759Z,77.52
2022-09-11T04:37:22.456Z,77.43
2022-09-11T04:40:00.885Z,77.48
2022-09-11T04:43:02.380Z,77.58
2022-09-11T04:45:41.778Z,77.57
2022-09-11T04:48:10.833Z,77.56
2022-09-11T04:50:48.289Z,77.60
2022-09-11T04:53:46.920Z,77.72
2022-09-11T04:56:29.747Z,77.47
2022-09-11T04:59:31.112Z,77.59
2022-09-11T05:02:03.629Z,77.64
2022-09-11T05:04:41.255Z,77.57
2022-09-11T05:07:08.852Z,77.61
2022-09-11T05:09:45.303Z,77.59
2022-09-11T05:12:13.102Z,77.62
2022-09-11T05:14:51.523Z,77.69
2022-09-11T05:17:28.386Z,77.71
2022-09-11T05:20:08.628Z,77.77
2022-09-11T05:22:47.330Z,77.69
2022-09-11T05:25:23.380Z,77.73
2022-09-11T05:28:00.329Z,77.68
2022-09-11T05:31:00.285Z,77.69
2022-09-11T05:34:00.686Z,77.73
2022-09-11T05:37:02.235Z,77.75
2022-09-11T05:40:04.674Z,77.62
2022-09-11T05:42:42.360Z,77.73
2022-09-11T05:45:19.373Z,77.88
2022-09-11T05:47:56.973Z,77.84
2022-09-11T05:50:34.596Z,77.81
2022-09-11T05:53:03.866Z,77.76
2022-09-11T05:55:35.621Z,77.75
2022-09-11T05:58:03.448Z,77.77
2022-09-11T06:00:31.432Z,77.67
2022-09-11T06:03:09.196Z,77.77
2022-09-11T06:05:47.411Z,77.61
2022-09-11T06:08:24.353Z,77.63
2022-09-11T06:11:02.850Z,77.67
2022-09-11T06:13:51.366Z,77.75
2022-09-11T06:16:32.073Z,77.68
2022-09-11T06:19:28.332Z,77.83
2022-09-11T06:22:05.612Z,77.83
2022-09-11T06:24:49.710Z,77.85
2022-09-11T06:27:26.350Z,77.93
2022-09-11T06:30:04.390Z,77.88
2022-09-11T06:32:48.587Z,77.90
2022-09-11T06:35:25.359Z,77.83
2022-09-11T06:38:02.950Z,77.81
2022-09-11T06:41:05.030Z,77.82
2022-09-11T06:44:07.292Z,77.90
2022-09-11T06:46:35.580Z,77.77
2022-09-11T06:49:28.301Z,78.00
2022-09-11T06:52:35.416Z,77.96
2022-09-11T06:55:31.361Z,78.12
2022-09-11T06:58:27.625Z,78.18
2022-09-11T07:01:05.394Z,77.94
2022-09-11T07:04:06.155Z,78.05
2022-09-11T07:07:06.765Z,78.15
2022-09-11T07:09:47.245Z,78.05
2022-09-11T07:12:24.358Z,78.01
2022-09-11T07:15:01.446Z,77.97
2022-09-11T07:20:28.473Z,77.96
2022-09-11T07:23:05.405Z,77.85
2022-09-11T07:26:06.095Z,78.02
2022-09-11T07:29:05.976Z,77.93
2022-09-11T07:32:07.098Z,77.92
2022-09-11T07:35:07.436Z,78.07
2022-09-11T07:38:08.057Z,77.95
2022-09-11T07:43:28.261Z,78.07
2022-09-11T07:46:05.547Z,77.96
2022-09-11T07:49:07.843Z,77.95
2022-09-11T07:52:08.982Z,78.03
2022-09-11T07:54:53.229Z,77.98
2022-09-11T07:57:24.500Z,77.91
2022-09-11T08:00:01.407Z,77.96
2022-09-11T08:03:04.227Z,77.94
2022-09-11T08:06:08.204Z,77.86
2022-09-11T08:09:09.101Z,77.86
2022-09-11T08:12:11.281Z,77.84
2022-09-11T08:17:31.576Z,78.08
2022-09-11T08:20:08.804Z,78.13
2022-09-11T08:23:09.862Z,78.04
2022-09-11T08:26:09.948Z,77.93
2022-09-11T08:29:10.914Z,77.93
2022-09-11T08:32:13.259Z,77.80
2022-09-11T08:34:53.072Z,77.56
2022-09-11T08:37:22.193Z,77.57
2022-09-11T08:42:13.035Z,77.58
2022-09-11T08:44:59.093Z,77.67
2022-09-11T08:48:11.319Z,77.66
2022-09-11T08:51:12.649Z,77.48
2022-09-11T08:54:19.638Z,77.61
2022-09-11T08:57:03.473Z,77.65
2022-09-11T08:59:59.465Z,77.71
2022-09-11T09:03:20.029Z,77.56
2022-09-11T09:06:14.311Z,77.62
2022-09-11T09:11:33.813Z,77.34
2022-09-11T09:14:20.906Z,77.22
2022-09-11T09:19:06.682Z,77.28
2022-09-11T09:22:16.684Z,77.42
2022-09-11T09:25:00.935Z,77.40
2022-09-11T09:28:00.504Z,77.43
2022-09-11T09:31:08.127Z,77.28
2022-09-11T09:33:56.706Z,77.17
2022-09-11T09:36:39.381Z,77.13
2022-09-11T09:39:14.255Z,77.16
2022-09-11T09:42:17.649Z,76.95
2022-09-11T09:45:23.571Z,76.88
2022-09-11T09:48:01.046Z,76.95
2022-09-11T09:50:36.201Z,77.03
2022-09-11T09:53:27.471Z,76.89
2022-09-11T09:56:04.950Z,77.14
2022-09-11T09:59:01.103Z,77.17
2022-09-11T10:02:01.884Z,77.18
2022-09-11T10:04:38.704Z,77.10
2022-09-11T10:07:20.769Z,76.78
2022-09-11T10:10:03.448Z,76.50
2022-09-11T10:15:39.624Z,76.71
2022-09-11T10:18:34.639Z,76.66
2022-09-11T10:21:11.687Z,76.69
2022-09-11T10:24:02.311Z,76.76
2022-09-11T10:26:46.569Z,76.71
2022-09-11T10:29:24.831Z,76.77
2022-09-11T10:32:03.767Z,76.74
2022-09-11T10:34:41.104Z,76.69
2022-09-11T10:37:26.842Z,77.01
2022-09-11T10:40:07.414Z,77.06
2022-09-11T10:42:45.315Z,76.95
2022-09-11T10:45:35.847Z,76.71
2022-09-11T10:48:16.102Z,76.55
2022-09-11T10:51:16.938Z,76.57
2022-09-11T10:54:20.165Z,76.54
2022-09-11T10:57:16.497Z,76.30
2022-09-11T11:00:06.200Z,75.91
2022-09-11T11:02:57.895Z,75.88
2022-09-11T11:05:45.722Z,75.54
2022-09-11T11:09:21.434Z,75.48
2022-09-11T11:12:18.823Z,75.23
2022-09-11T11:15:26.949Z,75.21
2022-09-11T11:18:24.474Z,75.55
2022-09-11T11:21:24.934Z,75.40
2022-09-11T11:24:23.589Z,75.72
2022-09-11T11:27:22.551Z,75.58
2022-09-11T11:30:17.260Z,75.04
2022-09-11T11:33:10.169Z,74.78
2022-09-11T11:36:38.298Z,74.49
2022-09-11T11:39:28.821Z,74.47
2022-09-11T11:42:13.061Z,73.98
2022-09-11T11:44:48.255Z,73.78
2022-09-11T11:47:42.440Z,73.90
2022-09-11T11:50:22.937Z,73.46
2022-09-11T11:53:08.336Z,72.99
2022-09-11T11:56:22.685Z,73.03
2022-09-11T11:58:54.011Z,72.97
2022-09-11T12:01:38.107Z,72.60
2022-09-11T12:04:33.234Z,72.64
2022-09-11T12:07:16.880Z,72.47
2022-09-11T12:10:22.184Z,72.28
2022-09-11T12:13:04.032Z,72.30
2022-09-11T12:16:15.501Z,72.20
2022-09-11T12:19:25.428Z,72.13
2022-09-11T12:22:10.831Z,71.74
2022-09-11T12:25:01.505Z,71.31
2022-09-11T12:27:39.617Z,71.59
2022-09-11T12:30:16.621Z,71.54
2022-09-11T12:33:35.249Z,71.03
2022-09-11T12:36:33.910Z,70.45
2022-09-11T12:39:26.549Z,70.28
2022-09-11T12:42:23.262Z,70.08
2022-09-11T12:44:51.078Z,70.10
2022-09-11T12:47:19.707Z,69.95
2022-09-11T12:49:54.349Z,69.87
2022-09-11T12:52:33.832Z,69.51
2022-09-11T12:55:40.305Z,69.23
2022-09-11T12:58:19.313Z,69.25
2022-09-11T13:01:23.537Z,69.09
2022-09-11T13:04:24.693Z,68.99
2022-09-11T13:07:26.463Z,68.45
2022-09-11T13:10:09.154Z,68.42
2022-09-11T13:15:44.775Z,68.22
2022-09-11T13:18:27.309Z,68.15
2022-09-11T13:21:10.030Z,67.81
2022-09-11T13:23:46.821Z,67.71
2022-09-11T13:26:25.803Z,67.43
2022-09-11T13:29:26.827Z,67.25
2022-09-11T13:32:13.897Z,66.71
2022-09-11T13:35:13.837Z,66.58
2022-09-11T13:37:51.745Z,66.54
2022-09-11T13:42:51.970Z,66.07
2022-09-11T13:45:28.765Z,65.62
2022-09-11T13:48:22.769Z,65.57
2022-09-11T13:51:29.622Z,65.21
2022-09-11T13:54:14.753Z,65.02
2022-09-11T13:56:54.472Z,64.83
2022-09-11T13:59:48.181Z,64.25
2022-09-11T14:02:41.234Z,64.30
2022-09-11T14:05:21.003Z,64.11
2022-09-11T14:08:24.791Z,63.78
2022-09-11T14:11:26.386Z,63.50
2022-09-11T14:14:26.659Z,62.84
2022-09-11T14:17:09.762Z,62.72
2022-09-11T14:19:47.266Z,62.78
2022-09-11T14:22:26.934Z,62.44
2022-09-11T14:25:27.803Z,62.29
2022-09-11T14:28:35.563Z,61.94
2022-09-11T14:31:14.402Z,61.79
2022-09-11T14:34:15.164Z,61.79
2022-09-11T14:37:11.565Z,61.67
2022-09-11T14:39:42.662Z,61.25
2022-09-11T14:42:23.147Z,61.25
2022-09-11T14:45:24.473Z,61.35
2022-09-11T14:48:25.973Z,61.19
2022-09-11T14:50:53.922Z,61.05
2022-09-11T14:53:31.687Z,61.03
2022-09-11T14:56:09.285Z,60.79
2022-09-11T14:58:46.394Z,60.77
2022-09-11T15:01:22.624Z,60.63
2022-09-11T15:04:23.110Z,60.52
2022-09-11T15:07:23.489Z,60.60
2022-09-11T15:10:15.340Z,60.37
2022-09-11T15:12:51.485Z,60.16
2022-09-11T15:15:29.580Z,60.17
2022-09-11T15:18:29.696Z,60.03
2022-09-11T15:21:30.045Z,59.74
2022-09-11T15:24:15.476Z,59.50
2022-09-11T15:26:52.887Z,59.65
2022-09-11T15:29:31.465Z,59.32
2022-09-11T15:32:10.686Z,59.02
2022-09-11T15:34:47.421Z,59.24
2022-09-11T15:37:24.345Z,59.02
2022-09-11T15:40:15.947Z,58.80
2022-09-11T15:42:43.671Z,58.94
2022-09-11T15:45:21.487Z,58.58
2022-09-11T15:48:10.629Z,58.46
2022-09-11T15:50:58.943Z,58.48
2022-09-11T15:53:49.492Z,58.27
2022-09-11T15:56:26.191Z,58.17
2022-09-11T15:59:26.274Z,57.75
2022-09-11T16:02:26.019Z,57.47
2022-09-11T16:05:26.336Z,57.38
2022-09-11T16:07:54.259Z,57.11
2022-09-11T16:12:16.982Z,57.08
2022-09-11T16:14:53.889Z,56.75
2022-09-11T16:17:32.500Z,56.62
2022-09-11T16:20:36.819Z,56.61
2022-09-11T16:23:12.821Z,56.46
2022-09-11T16:25:50.442Z,56.53
2022-09-11T16:28:26.816Z,56.34
2022-09-11T16:31:01.362Z,56.12
2022-09-11T16:33:51.839Z,56.28
2022-09-11T16:36:28.304Z,56.01
2022-09-11T16:39:28.776Z,56.10
2022-09-11T16:42:28.844Z,55.87
2022-09-11T16:45:28.636Z,55.82
2022-09-11T16:48:29.260Z,55.88
2022-09-11T16:51:29.737Z,55.61
2022-09-11T16:53:57.620Z,55.56
2022-09-11T16:58:20.553Z,55.42
2022-09-11T17:00:56.496Z,55.56
2022-09-11T17:03:38.228Z,55.46
2022-09-11T17:06:20.098Z,55.53
2022-09-11T17:08:51.829Z,55.45
2022-09-11T17:13:16.046Z,55.44
2022-09-11T17:15:52.751Z,55.46
2022-09-11T17:18:29.697Z,55.52
2022-09-11T17:21:30.516Z,55.37
2022-09-11T17:23:58.562Z,55.54
2022-09-11T17:28:28.098Z,55.46
2022-09-11T17:32:26.638Z,55.53
2022-09-11T17:34:59.421Z,55.72
2022-09-11T17:37:42.822Z,55.52
2022-09-11T17:40:19.222Z,55.63
2022-09-11T17:42:48.619Z,55.67
2022-09-11T17:46:56.733Z,55.78
2022-09-11T17:49:24.428Z,55.80
2022-09-11T17:51:52.369Z,55.94
2022-09-11T17:54:20.132Z,55.91
2022-09-11T17:56:57.502Z,55.98
2022-09-11T17:59:31.433Z,56.02
2022-09-11T18:02:31.831Z,56.10
2022-09-11T18:05:31.981Z,56.01
2022-09-11T18:08:33.226Z,56.12
2022-09-11T18:11:33.897Z,56.40
2022-09-11T18:14:38.811Z,56.29
2022-09-11T18:19:57.178Z,56.63
2022-09-11T18:22:35.856Z,56.53
2022-09-11T18:25:39.852Z,56.74
2022-09-11T18:28:19.975Z,56.81
2022-09-11T18:31:01.705Z,56.96
2022-09-11T18:33:38.161Z,57.13
2022-09-11T18:36:37.985Z,57.15
2022-09-11T18:39:05.834Z,57.38
2022-09-11T18:44:25.305Z,57.42
2022-09-11T18:46:54.530Z,57.65
2022-09-11T18:49:32.049Z,57.64
2022-09-11T18:52:20.611Z,57.67
2022-09-11T18:54:50.641Z,57.64
2022-09-11T18:59:29.353Z,57.67
2022-09-11T19:02:05.566Z,57.77
2022-09-11T19:04:42.458Z,57.71
2022-09-11T19:07:20.385Z,57.89
2022-09-11T19:09:49.389Z,58.00
2022-09-11T19:12:26.156Z,57.91
2022-09-11T19:15:04.700Z,58.11
2022-09-11T19:17:42.112Z,58.02
2022-09-11T19:20:19.945Z,58.14
2022-09-11T19:22:48.568Z,58.03
2022-09-11T19:27:07.465Z,58.13
2022-09-11T19:29:43.614Z,58.15
2022-09-11T19:32:23.732Z,58.28
2022-09-11T19:35:00.608Z,58.26
2022-09-11T19:37:29.485Z,58.25
2022-09-11T19:42:41.963Z,58.29
2022-09-11T19:45:18.320Z,58.30
2022-09-11T19:47:54.802Z,58.39
2022-09-11T19:50:35.789Z,58.49
2022-09-11T19:53:04.144Z,58.49
2022-09-11T19:57:27.340Z,58.62
2022-09-11T20:00:04.101Z,58.55
2022-09-11T20:02:41.406Z,58.62
2022-09-11T20:05:42.139Z,58.67
2022-09-11T20:08:43.387Z,58.59
2022-09-11T20:11:42.870Z,58.72
2022-09-11T20:14:43.017Z,58.86
2022-09-11T20:17:44.811Z,58.95
2022-09-11T20:23:04.179Z,59.05
2022-09-11T20:25:40.245Z,58.98
2022-09-11T20:28:39.895Z,59.09
2022-09-11T20:31:48.735Z,59.17
2022-09-11T20:34:28.095Z,59.24
2022-09-11T20:37:39.101Z,59.30
2022-09-11T20:44:04.427Z,59.43
2022-09-11T20:46:43.770Z,59.61
2022-09-11T20:49:43.770Z,59.56
2022-09-11T20:52:12.647Z,59.69
2022-09-11T20:55:03.008Z,59.82
2022-09-11T20:57:38.926Z,59.87
2022-09-11T21:00:29.963Z,59.87
2022-09-11T21:03:06.026Z,59.92
2022-09-11T21:05:41.911Z,59.92
2022-09-11T21:08:42.272Z,60.11
2022-09-11T21:11:42.681Z,60.22
2022-09-11T21:14:43.200Z,60.29
2022-09-11T21:17:42.746Z,60.24
2022-09-11T21:20:42.568Z,60.27
2022-09-11T21:23:42.919Z,60.47
2022-09-11T21:26:13.407Z,60.70
2022-09-11T21:28:50.067Z,60.74
2022-09-11T21:31:26.584Z,60.76
2022-09-11T21:34:04.431Z,60.87
2022-09-11T21:36:41.124Z,60.97
2022-09-11T21:39:09.278Z,60.93
2022-09-11T21:41:46.716Z,61.06
2022-09-11T21:44:46.627Z,61.16
2022-09-11T21:47:14.453Z,61.25
2022-09-11T21:52:27.088Z,61.39
2022-09-11T21:55:03.082Z,61.53
2022-09-11T21:57:40.037Z,61.64
2022-09-11T22:00:15.988Z,61.71
2022-09-11T22:02:57.840Z,61.81
2022-09-11T22:07:35.868Z,61.95
2022-09-11T22:10:12.135Z,62.01
2022-09-11T22:12:52.190Z,62.13
2022-09-11T22:15:28.810Z,62.13
2022-09-11T22:17:56.478Z,62.28
2022-09-11T22:22:40.288Z,62.33
2022-09-11T22:25:16.904Z,62.64
2022-09-11T22:28:07.493Z,62.61
2022-09-11T22:30:44.043Z,62.73
2022-09-11T22:33:44.590Z,62.84
2022-09-11T22:36:44.454Z,62.97
2022-09-11T22:39:44.652Z,63.05
2022-09-11T22:42:44.774Z,63.12
2022-09-11T22:45:12.500Z,63.25
2022-09-11T22:47:49.944Z,63.40
2022-09-11T22:50:50.969Z,63.39
2022-09-11T22:53:30.258Z,63.45
2022-09-11T22:55:58.205Z,63.61
2022-09-11T22:58:35.231Z,63.68
2022-09-11T23:01:13.649Z,63.85
2022-09-11T23:03:53.042Z,63.88
2022-09-11T23:06:48.470Z,63.98
2022-09-11T23:09:24.782Z,64.09
2022-09-11T23:12:01.146Z,64.13
2022-09-11T23:14:37.864Z,64.27
2022-09-11T23:17:11.652Z,64.42
2022-09-11T23:22:45.530Z,64.70
2022-09-11T23:25:31.636Z,64.72
2022-09-11T23:28:08.005Z,64.71
2022-09-11T23:30:44.283Z,64.85
2022-09-11T23:33:12.015Z,64.86
2022-09-11T23:35:41.112Z,65.02
2022-09-11T23:38:08.938Z,65.18
2022-09-11T23:40:36.624Z,65.21
2022-09-11T23:43:04.471Z,65.30
2022-09-11T23:45:32.270Z,65.36
2022-09-11T23:48:00.693Z,65.46
2022-09-11T23:50:28.371Z,65.53
2022-09-11T23:53:05.111Z,65.48
2022-09-11T23:55:42.447Z,65.67
2022-09-11T23:58:19.104Z,65.71
