createdAt,value
2023-03-21T00:00:22.186Z,1007.06
2023-03-21T00:01:22.149Z,1007.07
2023-03-21T00:02:22.176Z,1007.06
2023-03-21T00:03:22.201Z,1007.05
2023-03-21T00:04:22.207Z,1007.05
2023-03-21T00:05:22.166Z,1007.03
2023-03-21T00:06:22.130Z,1007.02
2023-03-21T00:07:22.080Z,1007.00
2023-03-21T00:08:22.116Z,1006.98
2023-03-21T00:09:22.072Z,1006.97
2023-03-21T00:10:37.048Z,1006.97
2023-03-21T00:11:22.057Z,1006.94
2023-03-21T00:12:22.037Z,1006.93
2023-03-21T00:13:22.023Z,1006.92
2023-03-21T00:14:22.012Z,1006.92
2023-03-21T00:15:24.894Z,1006.91
2023-03-21T00:16:28.999Z,1006.91
2023-03-21T00:17:22.009Z,1006.89
2023-03-21T00:18:22.014Z,1006.89
2023-03-21T00:19:22.005Z,1006.89
2023-03-21T00:20:21.958Z,1006.88
2023-03-21T00:21:40.969Z,1006.86
2023-03-21T00:22:21.940Z,1006.86
2023-03-21T00:23:21.933Z,1006.86
2023-03-21T00:24:21.911Z,1006.85
2023-03-21T00:25:21.895Z,1006.85
2023-03-21T00:26:21.917Z,1006.84
2023-03-21T00:27:44.859Z,1006.83
2023-03-21T00:28:21.870Z,1006.81
2023-03-21T00:29:21.856Z,1006.78
2023-03-21T00:30:21.856Z,1006.75
2023-03-21T00:31:21.820Z,1006.74
2023-03-21T00:32:21.830Z,1006.74
2023-03-21T00:33:22.903Z,1006.74
2023-03-21T00:34:31.744Z,1006.74
2023-03-21T00:35:53.612Z,1006.75
2023-03-21T00:36:21.861Z,1006.74
2023-03-21T00:37:21.771Z,1006.75
2023-03-21T00:38:21.760Z,1006.74
2023-03-21T00:39:21.735Z,1006.74
2023-03-21T00:40:29.600Z,1006.74
2023-03-21T00:41:39.128Z,1006.73
2023-03-21T00:42:21.726Z,1006.73
2023-03-21T00:43:21.695Z,1006.72
2023-03-21T00:44:21.705Z,1006.71
2023-03-21T00:45:21.675Z,1006.70
2023-03-21T00:46:23.304Z,1006.68
2023-03-21T00:47:23.053Z,1006.67
2023-03-21T00:48:21.687Z,1006.65
2023-03-21T00:49:21.660Z,1006.63
2023-03-21T00:50:21.669Z,1006.62
2023-03-21T00:51:21.624Z,1006.61
2023-03-21T00:52:34.174Z,1006.61
2023-03-21T00:53:21.591Z,1006.59
2023-03-21T00:54:21.592Z,1006.59
2023-03-21T00:55:21.584Z,1006.58
2023-03-21T00:56:21.558Z,1006.58
2023-03-21T00:57:29.278Z,1006.57
2023-03-21T00:58:21.552Z,1006.56
2023-03-21T00:59:21.538Z,1006.55
2023-03-21T01:00:21.526Z,1006.54
2023-03-21T01:01:21.524Z,1006.52
2023-03-21T01:02:21.572Z,1006.51
2023-03-21T01:03:25.346Z,1006.52
2023-03-21T01:04:21.480Z,1006.50
2023-03-21T01:05:21.451Z,1006.50
2023-03-21T01:06:21.475Z,1006.48
2023-03-21T01:07:21.441Z,1006.47
2023-03-21T01:08:28.038Z,1006.45
2023-03-21T01:09:21.416Z,1006.45
2023-03-21T01:10:21.424Z,1006.44
2023-03-21T01:11:21.392Z,1006.43
2023-03-21T01:12:21.403Z,1006.42
2023-03-21T01:13:21.372Z,1006.42
2023-03-21T01:14:23.371Z,1006.42
2023-03-21T01:15:21.341Z,1006.43
2023-03-21T01:16:21.382Z,1006.43
2023-03-21T01:17:21.335Z,1006.43
2023-03-21T01:18:21.338Z,1006.44
2023-03-21T01:19:27.397Z,1006.45
2023-03-21T01:20:21.310Z,1006.46
2023-03-21T01:21:21.279Z,1006.45
2023-03-21T01:22:21.331Z,1006.43
2023-03-21T01:23:21.252Z,1006.42
2023-03-21T01:24:21.283Z,1006.41
2023-03-21T01:25:22.578Z,1006.40
2023-03-21T01:26:21.237Z,1006.40
2023-03-21T01:27:21.227Z,1006.41
2023-03-21T01:28:21.214Z,1006.41
2023-03-21T01:29:21.197Z,1006.42
2023-03-21T01:30:24.021Z,1006.41
2023-03-21T01:31:21.220Z,1006.41
2023-03-21T01:32:21.163Z,1006.40
2023-03-21T01:33:21.175Z,1006.39
2023-03-21T01:34:21.137Z,1006.38
2023-03-21T01:35:21.133Z,1006.37
2023-03-21T01:36:22.899Z,1006.36
2023-03-21T01:37:21.113Z,1006.35
2023-03-21T01:38:21.109Z,1006.34
2023-03-21T01:39:21.086Z,1006.34
2023-03-21T01:40:21.061Z,1006.34
2023-03-21T01:41:21.948Z,1006.34
2023-03-21T01:42:21.048Z,1006.34
2023-03-21T01:43:21.053Z,1006.33
2023-03-21T01:44:21.059Z,1006.32
2023-03-21T01:45:21.035Z,1006.32
2023-03-21T01:46:21.171Z,1006.31
2023-03-21T01:47:21.007Z,1006.30
2023-03-21T01:48:20.987Z,1006.30
2023-03-21T01:49:20.998Z,1006.29
2023-03-21T01:50:20.962Z,1006.29
2023-03-21T01:51:20.953Z,1006.29
2023-03-21T01:52:35.263Z,1006.28
2023-03-21T01:53:20.942Z,1006.28
2023-03-21T01:54:20.918Z,1006.27
2023-03-21T01:55:20.935Z,1006.28
2023-03-21T01:56:20.901Z,1006.28
2023-03-21T01:57:21.001Z,1006.26
2023-03-21T01:58:20.868Z,1006.26
2023-03-21T01:59:20.886Z,1006.25
2023-03-21T02:00:20.866Z,1006.26
2023-03-21T02:01:20.870Z,1006.26
2023-03-21T02:02:20.878Z,1006.25
2023-03-21T02:03:29.775Z,1006.25
2023-03-21T02:04:20.864Z,1006.25
2023-03-21T02:05:20.841Z,1006.25
2023-03-21T02:06:20.784Z,1006.24
2023-03-21T02:07:20.799Z,1006.23
2023-03-21T02:08:22.285Z,1006.20
2023-03-21T02:09:20.773Z,1006.20
2023-03-21T02:10:20.785Z,1006.18
2023-03-21T02:11:20.764Z,1006.16
2023-03-21T02:12:20.718Z,1006.15
2023-03-21T02:13:20.745Z,1006.13
2023-03-21T02:14:29.057Z,1006.12
2023-03-21T02:15:20.732Z,1006.10
2023-03-21T02:16:20.739Z,1006.09
2023-03-21T02:17:20.694Z,1006.07
2023-03-21T02:18:20.656Z,1006.06
2023-03-21T02:19:29.631Z,1006.06
2023-03-21T02:20:20.648Z,1006.05
2023-03-21T02:21:20.638Z,1006.05
2023-03-21T02:22:20.629Z,1006.04
2023-03-21T02:23:20.655Z,1006.03
2023-03-21T02:24:20.591Z,1006.03
2023-03-21T02:25:22.136Z,1006.02
2023-03-21T02:26:21.267Z,1006.00
2023-03-21T02:27:20.583Z,1005.99
2023-03-21T02:28:20.587Z,1005.99
2023-03-21T02:29:20.552Z,1006.00
2023-03-21T07:01:33.584Z,1005.46
2023-03-21T07:02:33.689Z,1005.47
2023-03-21T07:03:33.631Z,1005.47
2023-03-21T07:04:33.635Z,1005.48
2023-03-21T07:05:33.620Z,1005.48
2023-03-21T07:06:33.639Z,1005.47
2023-03-21T07:07:33.586Z,1005.46
2023-03-21T07:08:33.598Z,1005.45
2023-03-21T07:09:33.574Z,1005.46
2023-03-21T07:10:33.574Z,1005.46
2023-03-21T07:11:33.562Z,1005.47
2023-03-21T07:12:33.573Z,1005.46
2023-03-21T07:13:33.551Z,1005.45
2023-03-21T07:14:33.537Z,1005.46
2023-03-21T07:15:33.508Z,1005.47
2023-03-21T07:16:33.583Z,1005.50
2023-03-21T07:17:33.505Z,1005.52
2023-03-21T07:18:33.505Z,1005.53
2023-03-21T07:19:33.478Z,1005.53
2023-03-21T07:20:33.477Z,1005.54
2023-03-21T07:21:33.447Z,1005.54
2023-03-21T07:22:33.451Z,1005.56
2023-03-21T07:23:33.424Z,1005.58
2023-03-21T07:24:33.428Z,1005.60
2023-03-21T07:25:33.447Z,1005.60
2023-03-21T07:26:33.430Z,1005.59
2023-03-21T07:27:33.379Z,1005.59
2023-03-21T07:28:33.386Z,1005.60
2023-03-21T07:29:33.355Z,1005.62
2023-03-21T07:30:33.363Z,1005.62
2023-03-21T07:31:33.419Z,1005.63
2023-03-21T07:32:33.335Z,1005.62
2023-03-21T07:33:33.328Z,1005.62
2023-03-21T07:34:33.335Z,1005.61
2023-03-21T07:35:33.384Z,1005.60
2023-03-21T07:36:33.318Z,1005.60
2023-03-21T07:37:33.262Z,1005.60
2023-03-21T07:38:33.298Z,1005.60
2023-03-21T07:39:33.262Z,1005.60
2023-03-21T07:40:33.300Z,1005.62
2023-03-21T07:41:33.224Z,1005.64
2023-03-21T07:42:33.254Z,1005.65
2023-03-21T07:43:33.199Z,1005.65
2023-03-21T07:44:33.218Z,1005.67
2023-03-21T07:45:33.205Z,1005.68
2023-03-21T07:46:33.320Z,1005.70
2023-03-21T07:47:33.158Z,1005.69
2023-03-21T07:48:33.168Z,1005.70
2023-03-21T07:49:33.177Z,1005.67
2023-03-21T07:50:33.137Z,1005.68
2023-03-21T07:51:33.145Z,1005.66
2023-03-21T07:52:33.153Z,1005.66
2023-03-21T07:53:33.097Z,1005.64
2023-03-21T07:54:33.106Z,1005.63
2023-03-21T07:55:33.079Z,1005.63
2023-03-21T07:56:33.084Z,1005.64
2023-03-21T07:57:33.092Z,1005.64
2023-03-21T07:58:33.070Z,1005.64
2023-03-21T07:59:33.033Z,1005.64
2023-03-21T08:00:33.032Z,1005.62
2023-03-21T08:01:33.009Z,1005.62
2023-03-21T08:02:33.050Z,1005.61
2023-03-21T08:03:33.095Z,1005.60
2023-03-21T08:04:32.993Z,1005.58
2023-03-21T08:05:32.971Z,1005.56
2023-03-21T08:06:32.974Z,1005.55
2023-03-21T08:07:32.935Z,1005.54
2023-03-21T08:08:32.989Z,1005.53
2023-03-21T08:09:32.947Z,1005.54
2023-03-21T08:10:32.975Z,1005.54
2023-03-21T08:11:32.904Z,1005.56
2023-03-21T08:12:32.906Z,1005.55
2023-03-21T08:13:32.886Z,1005.55
2023-03-21T08:14:32.890Z,1005.56
2023-03-21T08:15:32.895Z,1005.53
2023-03-21T08:16:32.939Z,1005.52
2023-03-21T08:17:32.835Z,1005.51
2023-03-21T08:18:32.833Z,1005.50
2023-03-21T08:19:32.821Z,1005.49
2023-03-21T08:20:32.852Z,1005.48
2023-03-21T08:21:32.804Z,1005.47
2023-03-21T08:22:32.837Z,1005.47
2023-03-21T08:23:32.785Z,1005.45
2023-03-21T08:24:32.805Z,1005.45
2023-03-21T08:25:32.801Z,1005.44
2023-03-21T08:26:32.754Z,1005.46
2023-03-21T08:27:32.733Z,1005.45
2023-03-21T08:28:32.725Z,1005.45
2023-03-21T08:29:32.726Z,1005.44
2023-03-21T08:30:32.752Z,1005.45
2023-03-21T08:31:32.684Z,1005.46
2023-03-21T08:32:32.706Z,1005.46
2023-03-21T08:33:32.669Z,1005.46
2023-03-21T08:34:32.656Z,1005.47
2023-03-21T08:35:32.698Z,1005.49
2023-03-21T08:36:32.650Z,1005.48
2023-03-21T08:37:32.625Z,1005.48
2023-03-21T08:38:32.648Z,1005.48
2023-03-21T08:39:32.644Z,1005.49
2023-03-21T08:40:32.665Z,1005.48
2023-03-21T08:41:32.590Z,1005.50
2023-03-21T08:42:32.575Z,1005.48
2023-03-21T08:43:32.558Z,1005.49
2023-03-21T08:44:32.563Z,1005.48
2023-03-21T08:45:32.563Z,1005.50
2023-03-21T08:46:32.563Z,1005.49
2023-03-21T08:47:32.535Z,1005.50
2023-03-21T08:48:32.522Z,1005.49
2023-03-21T08:49:32.487Z,1005.50
2023-03-21T08:50:32.534Z,1005.53
2023-03-21T08:51:32.461Z,1005.52
2023-03-21T08:52:32.527Z,1005.51
2023-03-21T08:53:32.476Z,1005.50
2023-03-21T08:54:32.462Z,1005.50
2023-03-21T08:55:32.430Z,1005.50
2023-03-21T08:56:32.461Z,1005.52
2023-03-21T08:57:32.398Z,1005.53
2023-03-21T08:58:32.401Z,1005.53
2023-03-21T08:59:32.563Z,1005.53
2023-03-21T09:00:32.414Z,1005.52
2023-03-21T09:01:32.401Z,1005.52
2023-03-21T09:02:32.424Z,1005.52
2023-03-21T09:03:32.341Z,1005.51
2023-03-21T09:04:32.388Z,1005.50
2023-03-21T09:05:32.364Z,1005.49
2023-03-21T09:06:32.476Z,1005.50
2023-03-21T09:07:32.292Z,1005.52
2023-03-21T09:08:32.298Z,1005.52
2023-03-21T09:09:32.273Z,1005.49
2023-03-21T09:10:32.275Z,1005.49
2023-03-21T09:11:32.259Z,1005.58
2023-03-21T09:12:32.254Z,1005.48
2023-03-21T09:13:32.247Z,1005.51
2023-03-21T09:14:32.250Z,1005.49
2023-03-21T09:15:32.237Z,1005.48
2023-03-21T09:16:32.334Z,1005.49
2023-03-21T09:17:32.183Z,1005.48
2023-03-21T09:18:32.199Z,1005.48
2023-03-21T09:19:32.202Z,1005.49
2023-03-21T09:20:32.196Z,1005.49
2023-03-21T09:21:32.146Z,1005.50
2023-03-21T09:22:32.157Z,1005.50
2023-03-21T09:23:32.117Z,1005.51
2023-03-21T09:24:32.129Z,1005.50
2023-03-21T09:25:32.097Z,1005.49
2023-03-21T09:26:32.106Z,1005.51
2023-03-21T09:27:32.084Z,1005.48
2023-03-21T09:28:32.100Z,1005.49
2023-03-21T09:29:32.054Z,1005.47
2023-03-21T09:30:32.080Z,1005.47
2023-03-21T09:31:32.085Z,1005.48
2023-03-21T09:32:32.092Z,1005.48
2023-03-21T09:33:32.021Z,1005.46
2023-03-21T09:34:32.030Z,1005.47
2023-03-21T09:35:32.001Z,1005.45
2023-03-21T09:36:32.027Z,1005.47
2023-03-21T09:37:32.021Z,1005.47
2023-03-21T09:38:31.971Z,1005.48
2023-03-21T09:39:31.973Z,1005.48
2023-03-21T09:40:31.977Z,1005.50
2023-03-21T09:41:31.945Z,1005.47
2023-03-21T09:42:31.940Z,1005.49
2023-03-21T09:43:31.946Z,1005.48
2023-03-21T09:44:31.907Z,1005.47
2023-03-21T09:45:31.900Z,1005.49
2023-03-21T09:46:31.887Z,1005.50
2023-03-21T09:47:31.905Z,1005.51
2023-03-21T09:48:31.834Z,1005.51
2023-03-21T09:49:31.847Z,1005.46
2023-03-21T09:50:31.860Z,1005.46
2023-03-21T09:51:31.834Z,1005.46
2023-03-21T09:52:31.819Z,1005.42
2023-03-21T09:53:31.818Z,1005.43
2023-03-21T09:54:31.785Z,1005.43
2023-03-21T09:55:31.798Z,1005.42
2023-03-21T09:56:31.793Z,1005.43
2023-03-21T09:57:31.791Z,1005.44
2023-03-21T09:58:32.022Z,1005.43
2023-03-21T09:59:33.390Z,1005.43
2023-03-21T10:00:32.032Z,1005.46
2023-03-21T10:01:31.716Z,1005.48
2023-03-21T10:02:31.717Z,1005.48
2023-03-21T10:03:31.842Z,1005.47
2023-03-21T10:04:32.085Z,1005.47
2023-03-21T10:05:31.687Z,1005.46
2023-03-21T10:06:31.683Z,1005.46
2023-03-21T10:07:31.662Z,1005.43
2023-03-21T10:08:31.733Z,1005.46
2023-03-21T10:09:31.651Z,1005.44
2023-03-21T10:10:31.598Z,1005.43
2023-03-21T10:11:31.641Z,1005.42
2023-03-21T10:12:31.593Z,1005.43
2023-03-21T10:13:31.602Z,1005.47
2023-03-21T10:14:31.561Z,1005.43
2023-03-21T10:15:31.599Z,1005.40
2023-03-21T10:16:31.586Z,1005.44
2023-03-21T10:17:31.571Z,1005.39
2023-03-21T10:18:31.542Z,1005.39
2023-03-21T10:19:31.543Z,1005.39
2023-03-21T10:20:31.524Z,1005.38
2023-03-21T10:21:58.661Z,1005.39
2023-03-21T10:22:31.509Z,1005.38
2023-03-21T10:23:31.500Z,1005.37
2023-03-21T10:24:31.884Z,1005.37
2023-03-21T10:25:31.499Z,1005.38
2023-03-21T10:26:31.436Z,1005.35
2023-03-21T10:27:31.437Z,1005.35
2023-03-21T10:28:42.357Z,1005.38
2023-03-21T10:29:31.608Z,1005.34
2023-03-21T10:30:31.389Z,1005.33
2023-03-21T10:31:31.485Z,1005.35
2023-03-21T10:32:31.479Z,1005.32
2023-03-21T10:33:31.399Z,1005.34
2023-03-21T10:34:31.377Z,1005.32
2023-03-21T10:35:31.334Z,1005.28
2023-03-21T10:36:31.336Z,1005.28
2023-03-21T10:37:31.314Z,1005.28
2023-03-21T10:38:31.307Z,1005.29
2023-03-21T10:39:31.307Z,1005.32
2023-03-21T10:40:33.023Z,1005.33
2023-03-21T10:41:31.302Z,1005.30
2023-03-21T10:42:31.256Z,1005.31
2023-03-21T10:43:31.371Z,1005.32
2023-03-21T10:44:31.227Z,1005.31
2023-03-21T10:45:31.314Z,1005.34
2023-03-21T10:46:32.969Z,1005.31
2023-03-21T10:47:31.492Z,1005.33
2023-03-21T10:48:31.336Z,1005.33
2023-03-21T10:49:31.445Z,1005.34
2023-03-21T10:50:31.313Z,1005.37
2023-03-21T10:51:31.177Z,1005.35
2023-03-21T10:52:31.158Z,1005.33
2023-03-21T10:53:31.147Z,1005.30
2023-03-21T10:54:31.146Z,1005.32
2023-03-21T10:55:31.160Z,1005.35
2023-03-21T10:56:31.101Z,1005.32
2023-03-21T10:57:31.116Z,1005.33
2023-03-21T10:58:31.094Z,1005.36
2023-03-21T10:59:31.080Z,1005.34
2023-03-21T11:00:31.098Z,1005.38
2023-03-21T11:01:31.122Z,1005.32
2023-03-21T11:02:31.124Z,1005.32
2023-03-21T11:03:31.043Z,1005.37
2023-03-21T11:04:31.066Z,1005.35
2023-03-21T11:05:31.017Z,1005.38
2023-03-21T11:06:30.990Z,1005.41
2023-03-21T11:07:31.002Z,1005.39
2023-03-21T11:08:30.962Z,1005.40
2023-03-21T11:09:30.975Z,1005.43
2023-03-21T11:10:31.114Z,1005.39
2023-03-21T11:11:30.961Z,1005.40
2023-03-21T11:12:30.965Z,1005.38
2023-03-21T11:13:30.947Z,1005.40
2023-03-21T11:14:30.901Z,1005.39
2023-03-21T11:15:30.931Z,1005.40
2023-03-21T11:16:30.939Z,1005.39
2023-03-21T11:17:30.885Z,1005.38
2023-03-21T11:18:30.875Z,1005.38
2023-03-21T11:19:30.872Z,1005.41
2023-03-21T11:20:30.855Z,1005.37
2023-03-21T11:21:30.894Z,1005.34
2023-03-21T11:22:30.843Z,1005.33
2023-03-21T11:23:30.834Z,1005.34
2023-03-21T11:24:30.808Z,1005.32
2023-03-21T11:25:30.817Z,1005.32
2023-03-21T11:26:30.818Z,1005.31
2023-03-21T11:27:30.786Z,1005.33
2023-03-21T11:28:30.748Z,1005.31
2023-03-21T11:29:30.757Z,1005.31
2023-03-21T11:30:30.822Z,1005.37
2023-03-21T11:31:30.765Z,1005.32
2023-03-21T11:32:30.704Z,1005.32
2023-03-21T11:33:30.730Z,1005.33
2023-03-21T11:34:30.712Z,1005.31
2023-03-21T11:35:30.708Z,1005.30
2023-03-21T11:36:30.785Z,1005.28
2023-03-21T11:37:30.691Z,1005.31
2023-03-21T11:38:30.688Z,1005.29
2023-03-21T11:39:30.646Z,1005.29
2023-03-21T11:40:30.631Z,1005.27
2023-03-21T11:41:30.636Z,1005.29
2023-03-21T11:42:30.607Z,1005.29
2023-03-21T11:43:30.638Z,1005.30
2023-03-21T11:44:30.589Z,1005.32
2023-03-21T11:45:30.623Z,1005.28
2023-03-21T11:46:30.620Z,1005.26
2023-03-21T11:47:30.591Z,1005.25
2023-03-21T11:48:30.595Z,1005.25
2023-03-21T11:49:30.574Z,1005.22
2023-03-21T11:50:30.528Z,1005.23
2023-03-21T11:51:30.526Z,1005.23
2023-03-21T11:52:32.372Z,1005.24
2023-03-21T11:53:30.522Z,1005.24
2023-03-21T11:54:30.475Z,1005.24
2023-03-21T11:55:30.477Z,1005.20
2023-03-21T11:56:30.484Z,1005.18
2023-03-21T11:57:30.460Z,1005.17
2023-03-21T11:58:30.450Z,1005.19
2023-03-21T11:59:30.459Z,1005.15
2023-03-21T12:00:30.469Z,1005.16
2023-03-21T12:01:30.424Z,1005.13
2023-03-21T12:02:30.423Z,1005.14
2023-03-21T12:03:35.340Z,1005.14
2023-03-21T12:04:30.466Z,1005.14
2023-03-21T12:05:30.425Z,1005.15
2023-03-21T12:06:30.352Z,1005.12
2023-03-21T12:07:30.382Z,1005.14
2023-03-21T12:08:30.335Z,1005.12
2023-03-21T12:09:30.341Z,1005.10
2023-03-21T12:10:30.309Z,1005.10
2023-03-21T12:11:30.328Z,1005.08
2023-03-21T12:12:38.921Z,1005.08
2023-03-21T12:13:30.325Z,1005.06
2023-03-21T12:14:30.260Z,1005.05
2023-03-21T12:15:30.249Z,1005.04
2023-03-21T12:16:30.301Z,1005.02
2023-03-21T12:17:30.280Z,1005.01
2023-03-21T12:18:30.242Z,1004.99
2023-03-21T12:19:30.217Z,1004.99
2023-03-21T12:20:30.207Z,1004.96
2023-03-21T12:21:30.202Z,1004.95
2023-03-21T12:22:30.177Z,1004.95
2023-03-21T12:23:30.298Z,1004.93
2023-03-21T12:24:30.159Z,1004.91
2023-03-21T12:25:30.146Z,1004.89
2023-03-21T12:26:30.125Z,1004.88
2023-03-21T12:27:30.127Z,1004.84
2023-03-21T12:28:33.008Z,1004.83
2023-03-21T12:29:30.146Z,1004.81
2023-03-21T12:30:30.086Z,1004.82
2023-03-21T12:31:30.155Z,1004.81
2023-03-21T12:32:30.053Z,1004.78
2023-03-21T12:33:30.080Z,1004.77
2023-03-21T12:34:30.028Z,1004.76
2023-03-21T12:35:30.066Z,1004.75
2023-03-21T12:36:30.029Z,1004.74
2023-03-21T12:37:30.073Z,1004.73
2023-03-21T12:38:30.016Z,1004.70
2023-03-21T12:39:29.984Z,1004.68
2023-03-21T12:40:29.961Z,1004.65
2023-03-21T12:41:29.963Z,1004.63
2023-03-21T12:42:29.943Z,1004.60
2023-03-21T12:43:29.966Z,1004.57
2023-03-21T12:44:30.047Z,1004.55
2023-03-21T12:45:37.344Z,1004.54
2023-03-21T12:46:30.005Z,1004.54
2023-03-21T12:47:29.961Z,1004.52
2023-03-21T12:48:29.963Z,1004.51
2023-03-21T12:49:29.895Z,1004.49
2023-03-21T12:50:29.858Z,1004.46
2023-03-21T12:51:29.868Z,1004.45
2023-03-21T12:52:29.849Z,1004.44
2023-03-21T12:53:29.852Z,1004.44
2023-03-21T12:54:29.836Z,1004.44
2023-03-21T12:55:29.816Z,1004.45
2023-03-21T12:56:29.798Z,1004.45
2023-03-21T12:57:29.790Z,1004.44
2023-03-21T12:58:29.790Z,1004.45
2023-03-21T12:59:29.772Z,1004.44
2023-03-21T13:00:29.810Z,1004.45
2023-03-21T13:01:29.884Z,1004.44
2023-03-21T13:02:29.725Z,1004.44
2023-03-21T13:03:39.127Z,1004.43
2023-03-21T13:04:29.867Z,1004.42
2023-03-21T13:05:29.715Z,1004.42
2023-03-21T13:06:29.675Z,1004.41
2023-03-21T13:07:29.695Z,1004.39
2023-03-21T13:08:29.688Z,1004.40
2023-03-21T13:09:37.293Z,1004.39
2023-03-21T13:10:29.671Z,1004.38
2023-03-21T13:11:29.654Z,1004.35
2023-03-21T13:12:29.609Z,1004.34
2023-03-21T13:13:29.638Z,1004.33
2023-03-21T13:14:29.589Z,1004.35
2023-03-21T13:15:29.633Z,1004.35
2023-03-21T13:16:29.690Z,1004.36
2023-03-21T13:17:29.576Z,1004.35
2023-03-21T13:18:29.559Z,1004.35
2023-03-21T13:19:29.548Z,1004.32
2023-03-21T13:20:29.542Z,1004.29
2023-03-21T13:21:29.598Z,1004.27
2023-03-21T13:22:29.526Z,1004.26
2023-03-21T13:23:29.512Z,1004.25
2023-03-21T13:24:29.482Z,1004.24
2023-03-21T13:25:29.498Z,1004.24
2023-03-21T13:26:29.480Z,1004.25
2023-03-21T13:27:29.518Z,1004.24
2023-03-21T13:28:29.456Z,1004.22
2023-03-21T13:29:29.513Z,1004.21
2023-03-21T13:30:29.460Z,1004.20
2023-03-21T13:31:33.898Z,1004.20
2023-03-21T13:32:29.477Z,1004.19
2023-03-21T13:33:29.444Z,1004.18
2023-03-21T13:34:29.411Z,1004.17
2023-03-21T13:35:29.395Z,1004.19
2023-03-21T13:36:29.430Z,1004.19
2023-03-21T13:37:29.368Z,1004.19
2023-03-21T13:38:29.344Z,1004.19
2023-03-21T13:39:29.409Z,1004.18
2023-03-21T13:40:29.346Z,1004.18
2023-03-21T13:41:29.310Z,1004.18
2023-03-21T13:42:29.306Z,1004.19
2023-03-21T13:43:29.296Z,1004.18
2023-03-21T13:44:29.290Z,1004.18
2023-03-21T13:45:29.304Z,1004.19
2023-03-21T13:46:30.173Z,1004.19
2023-03-21T13:47:29.244Z,1004.16
2023-03-21T13:48:29.412Z,1004.12
2023-03-21T13:49:29.255Z,1004.11
2023-03-21T13:50:29.209Z,1004.10
2023-03-21T13:51:29.232Z,1004.09
2023-03-21T13:52:29.180Z,1004.09
2023-03-21T13:53:29.189Z,1004.08
2023-03-21T13:54:29.157Z,1004.07
2023-03-21T13:55:29.161Z,1004.08
2023-03-21T13:56:29.154Z,1004.06
2023-03-21T13:57:29.214Z,1004.04
2023-03-21T13:58:29.157Z,1004.02
2023-03-21T13:59:29.119Z,1003.99
2023-03-21T14:00:29.110Z,1003.97
2023-03-21T14:01:29.153Z,1003.95
2023-03-21T14:02:29.141Z,1003.94
2023-03-21T14:03:29.088Z,1003.93
2023-03-21T14:04:36.810Z,1003.90
2023-03-21T14:05:29.191Z,1003.90
2023-03-21T14:06:29.060Z,1003.90
2023-03-21T14:07:29.115Z,1003.88
2023-03-21T14:08:37.149Z,1003.88
2023-03-21T14:09:29.048Z,1003.86
2023-03-21T14:10:29.036Z,1003.85
2023-03-21T14:11:29.001Z,1003.84
2023-03-21T14:12:29.015Z,1003.83
2023-03-21T14:13:29.790Z,1003.83
2023-03-21T14:14:28.958Z,1003.84
2023-03-21T14:15:28.972Z,1003.83
2023-03-21T14:16:28.969Z,1003.84
2023-03-21T14:17:28.931Z,1003.81
2023-03-21T14:18:52.395Z,1003.79
2023-03-21T14:19:28.897Z,1003.81
2023-03-21T14:20:28.939Z,1003.80
2023-03-21T14:21:28.896Z,1003.80
2023-03-21T14:22:29.968Z,1003.78
2023-03-21T14:23:29.023Z,1003.77
2023-03-21T14:24:29.003Z,1003.76
2023-03-21T14:25:31.438Z,1003.76
2023-03-21T14:26:28.922Z,1003.76
2023-03-21T14:27:28.858Z,1003.76
2023-03-21T14:28:28.810Z,1003.75
2023-03-21T14:29:31.080Z,1003.72
2023-03-21T14:30:29.051Z,1003.70
2023-03-21T14:31:28.954Z,1003.68
2023-03-21T14:32:28.762Z,1003.65
2023-03-21T14:33:28.957Z,1003.63
2023-03-21T14:34:28.762Z,1003.61
2023-03-21T14:35:28.718Z,1003.61
2023-03-21T14:36:28.762Z,1003.60
2023-03-21T14:37:28.772Z,1003.59
2023-03-21T14:38:28.752Z,1003.59
2023-03-21T14:39:28.739Z,1003.58
2023-03-21T14:40:28.723Z,1003.57
2023-03-21T14:41:28.711Z,1003.57
2023-03-21T14:42:28.671Z,1003.56
2023-03-21T14:43:28.643Z,1003.56
2023-03-21T14:44:28.654Z,1003.56
2023-03-21T14:45:28.634Z,1003.55
2023-03-21T14:46:28.708Z,1003.51
2023-03-21T14:47:28.633Z,1003.47
2023-03-21T14:48:28.575Z,1003.45
2023-03-21T14:49:28.711Z,1003.41
2023-03-21T14:50:28.617Z,1003.35
2023-03-21T14:51:28.556Z,1003.30
2023-03-21T14:52:28.576Z,1003.31
2023-03-21T14:53:28.530Z,1003.34
2023-03-21T14:54:28.528Z,1003.38
2023-03-21T14:55:28.554Z,1003.39
2023-03-21T14:56:28.541Z,1003.34
2023-03-21T14:57:28.509Z,1003.27
2023-03-21T14:58:28.546Z,1003.21
2023-03-21T14:59:28.470Z,1003.20
2023-03-21T15:00:28.546Z,1003.20
2023-03-21T15:01:28.519Z,1003.24
2023-03-21T15:02:28.519Z,1003.30
2023-03-21T15:03:28.472Z,1003.33
2023-03-21T15:04:28.446Z,1003.33
2023-03-21T15:05:28.410Z,1003.30
2023-03-21T15:06:28.446Z,1003.30
2023-03-21T15:07:28.365Z,1003.29
2023-03-21T15:08:28.381Z,1003.30
2023-03-21T15:09:28.381Z,1003.29
2023-03-21T15:10:28.376Z,1003.27
2023-03-21T15:11:28.339Z,1003.26
2023-03-21T15:12:28.344Z,1003.26
2023-03-21T15:13:28.351Z,1003.28
2023-03-21T15:14:28.304Z,1003.31
2023-03-21T15:15:28.349Z,1003.34
2023-03-21T15:16:28.341Z,1003.36
2023-03-21T15:17:28.318Z,1003.37
2023-03-21T15:18:28.276Z,1003.36
2023-03-21T15:19:28.254Z,1003.34
2023-03-21T15:20:28.324Z,1003.37
2023-03-21T15:21:28.217Z,1003.39
2023-03-21T15:22:28.219Z,1003.38
2023-03-21T15:23:28.209Z,1003.35
2023-03-21T15:24:28.206Z,1003.33
2023-03-21T15:25:28.186Z,1003.32
2023-03-21T15:26:28.218Z,1003.30
2023-03-21T15:27:28.178Z,1003.28
2023-03-21T15:28:28.169Z,1003.25
2023-03-21T15:29:28.145Z,1003.25
2023-03-21T15:30:28.151Z,1003.26
2023-03-21T15:31:28.179Z,1003.26
2023-03-21T15:32:28.111Z,1003.24
2023-03-21T15:33:28.086Z,1003.21
2023-03-21T15:34:28.103Z,1003.18
2023-03-21T15:35:28.098Z,1003.14
2023-03-21T15:36:28.150Z,1003.12
2023-03-21T15:37:28.124Z,1003.10
2023-03-21T15:38:28.059Z,1003.06
2023-03-21T15:39:28.063Z,1003.02
2023-03-21T15:40:28.040Z,1002.98
2023-03-21T15:41:27.996Z,1002.96
2023-03-21T15:42:28.006Z,1002.95
2023-03-21T15:43:28.051Z,1002.94
2023-03-21T15:44:28.000Z,1002.94
2023-03-21T15:45:27.957Z,1002.95
2023-03-21T15:46:28.040Z,1002.98
2023-03-21T15:47:27.937Z,1003.00
2023-03-21T15:48:28.050Z,1002.97
2023-03-21T15:49:27.924Z,1002.93
2023-03-21T15:50:27.929Z,1002.91
2023-03-21T15:51:27.910Z,1002.91
2023-03-21T15:52:27.907Z,1002.90
2023-03-21T15:53:27.884Z,1002.90
2023-03-21T15:54:27.913Z,1002.90
2023-03-21T15:55:27.878Z,1002.93
2023-03-21T15:56:27.871Z,1002.96
2023-03-21T15:57:27.834Z,1002.98
2023-03-21T15:58:27.838Z,1002.99
2023-03-21T15:59:27.827Z,1003.02
2023-03-21T16:00:27.896Z,1003.03
2023-03-21T16:01:27.919Z,1003.03
2023-03-21T16:02:27.809Z,1003.04
2023-03-21T16:03:27.825Z,1003.06
2023-03-21T16:04:27.784Z,1003.09
2023-03-21T16:05:27.793Z,1003.10
2023-03-21T16:06:27.754Z,1003.11
2023-03-21T16:07:27.738Z,1003.10
2023-03-21T16:08:27.731Z,1003.10
2023-03-21T16:09:27.721Z,1003.08
2023-03-21T16:10:27.702Z,1003.06
2023-03-21T16:11:27.702Z,1003.06
2023-03-21T16:12:27.685Z,1003.05
2023-03-21T16:13:27.688Z,1003.04
2023-03-21T16:14:27.651Z,1003.02
2023-03-21T16:15:27.673Z,1003.01
2023-03-21T16:16:27.737Z,1003.01
2023-03-21T16:17:27.609Z,1003.00
2023-03-21T16:18:27.646Z,1002.99
2023-03-21T16:19:27.601Z,1002.99
2023-03-21T16:20:27.664Z,1002.97
2023-03-21T16:21:27.589Z,1002.93
2023-03-21T16:22:27.595Z,1002.90
2023-03-21T16:23:27.570Z,1002.87
2023-03-21T16:24:27.564Z,1002.86
2023-03-21T16:25:27.519Z,1002.86
2023-03-21T16:26:27.544Z,1002.86
2023-03-21T16:27:27.520Z,1002.86
2023-03-21T16:28:27.509Z,1002.88
2023-03-21T16:29:27.490Z,1002.89
2023-03-21T16:30:27.549Z,1002.86
2023-03-21T16:31:27.499Z,1002.83
2023-03-21T16:32:27.482Z,1002.83
2023-03-21T16:33:27.457Z,1002.83
2023-03-21T16:34:27.461Z,1002.84
2023-03-21T16:35:27.449Z,1002.85
2023-03-21T16:36:27.453Z,1002.85