createdAt,value
2022-10-21T00:02:26.460Z,13.20
2022-10-21T00:04:54.173Z,12.23
2022-10-21T00:07:21.810Z,10.15
2022-10-21T00:09:49.507Z,12.55
2022-10-21T00:12:17.280Z,13.88
2022-10-21T00:14:44.874Z,13.05
2022-10-21T00:17:12.462Z,10.70
2022-10-21T00:19:40.126Z,11.10
2022-10-21T00:22:07.884Z,14.45
2022-10-21T00:24:35.857Z,16.30
2022-10-21T00:27:03.632Z,12.70
2022-10-21T00:29:31.381Z,10.30
2022-10-21T00:31:59.030Z,13.75
2022-10-21T00:34:30.613Z,15.70
2022-10-21T00:36:58.742Z,12.23
2022-10-21T00:39:26.434Z,13.88
2022-10-21T00:41:54.525Z,11.23
2022-10-21T00:44:22.308Z,12.20
2022-10-21T00:46:55.438Z,10.40
2022-10-21T00:49:27.985Z,10.68
2022-10-21T00:51:59.127Z,13.88
2022-10-21T00:54:27.223Z,12.18
2022-10-21T00:56:55.804Z,14.05
2022-10-21T00:59:24.668Z,10.82
2022-10-21T01:01:52.492Z,11.65
2022-10-21T01:04:20.265Z,10.25
2022-10-21T01:06:48.151Z,9.98
2022-10-21T01:09:16.828Z,12.25
2022-10-21T01:11:46.082Z,11.40
2022-10-21T01:14:14.319Z,10.88
2022-10-21T01:16:48.207Z,13.45
2022-10-21T01:19:35.004Z,10.50
2022-10-21T01:22:28.193Z,12.35
2022-10-21T01:25:06.257Z,10.18
2022-10-21T01:27:40.126Z,12.93
2022-10-21T01:30:15.045Z,11.93
2022-10-21T01:33:01.707Z,11.40
2022-10-21T01:35:32.127Z,9.25
2022-10-21T01:38:10.908Z,14.75
2022-10-21T01:40:57.813Z,11.20
2022-10-21T01:43:28.395Z,12.80
2022-10-21T01:46:00.786Z,9.55
2022-10-21T01:48:32.182Z,15.52
2022-10-21T01:51:02.394Z,18.35
2022-10-21T01:53:31.581Z,10.68
2022-10-21T01:56:00.658Z,9.73
2022-10-21T01:58:30.980Z,12.10
2022-10-21T02:01:01.046Z,12.30
2022-10-21T02:03:30.954Z,9.02
2022-10-21T02:05:58.941Z,14.65
2022-10-21T02:08:26.895Z,16.15
2022-10-21T02:10:55.909Z,13.27
2022-10-21T02:13:25.815Z,12.57
2022-10-21T02:15:55.405Z,11.43
2022-10-21T02:18:25.857Z,14.07
2022-10-21T02:21:00.801Z,11.93
2022-10-21T02:23:36.510Z,9.93
2022-10-21T02:26:04.213Z,10.38
2022-10-21T02:28:33.047Z,12.25
2022-10-21T02:31:00.664Z,9.90
2022-10-21T02:33:33.916Z,9.98
2022-10-21T02:36:11.797Z,11.75
2022-10-21T02:38:44.220Z,12.48
2022-10-21T02:41:13.025Z,14.75
2022-10-21T02:43:43.537Z,15.38
2022-10-21T02:46:12.829Z,13.15
2022-10-21T02:48:43.721Z,11.15
2022-10-21T02:51:11.740Z,10.05
2022-10-21T02:53:39.781Z,13.38
2022-10-21T02:56:08.639Z,12.40
2022-10-21T02:58:36.757Z,10.00
2022-10-21T03:01:04.623Z,11.50
2022-10-21T03:03:32.349Z,12.80
2022-10-21T03:05:59.998Z,11.38
2022-10-21T03:08:27.821Z,9.70
2022-10-21T03:10:55.692Z,9.73
2022-10-21T03:13:23.616Z,10.82
2022-10-21T03:15:51.293Z,9.77
2022-10-21T03:18:19.425Z,14.07
2022-10-21T03:20:50.443Z,11.75
2022-10-21T03:23:19.039Z,9.60
2022-10-21T03:25:47.141Z,11.20
2022-10-21T03:28:15.192Z,10.90
2022-10-21T03:30:42.956Z,10.05
2022-10-21T03:33:10.655Z,12.55
2022-10-21T03:35:38.343Z,13.32
2022-10-21T03:38:06.907Z,9.07
2022-10-21T03:40:34.537Z,10.02
2022-10-21T03:43:02.288Z,9.07
2022-10-21T03:45:30.079Z,12.23
2022-10-21T03:47:57.698Z,11.15
2022-10-21T03:50:26.616Z,10.80
2022-10-21T03:52:54.627Z,12.60
2022-10-21T03:55:24.185Z,7.85
2022-10-21T03:57:52.324Z,10.63
2022-10-21T04:00:20.519Z,10.48
2022-10-21T04:02:48.349Z,8.45
2022-10-21T04:05:16.434Z,13.10
2022-10-21T04:07:46.950Z,9.18
2022-10-21T04:10:16.738Z,12.07
2022-10-21T04:12:44.329Z,12.25
2022-10-21T04:15:14.064Z,12.77
2022-10-21T04:17:42.040Z,8.65
2022-10-21T04:20:11.288Z,7.80
2022-10-21T04:22:39.151Z,8.35
2022-10-21T04:25:19.525Z,28.33
2022-10-21T04:27:54.447Z,11.70
2022-10-21T04:30:24.832Z,10.75
2022-10-21T04:32:52.420Z,10.57
2022-10-21T04:35:20.232Z,16.15
2022-10-21T04:37:47.743Z,9.43
2022-10-21T04:40:15.316Z,15.48
2022-10-21T04:42:42.955Z,13.35
2022-10-21T04:45:10.854Z,11.35
2022-10-21T04:47:38.630Z,9.90
2022-10-21T04:50:06.575Z,12.88
2022-10-21T04:52:34.146Z,9.68
2022-10-21T04:55:01.841Z,11.00
2022-10-21T04:57:29.418Z,11.40
2022-10-21T04:59:57.092Z,13.38
2022-10-21T05:02:25.689Z,37.13
2022-10-21T05:04:53.435Z,17.50
2022-10-21T05:07:20.979Z,19.73
2022-10-21T05:09:48.550Z,10.98
2022-10-21T05:12:16.124Z,9.50
2022-10-21T05:14:43.669Z,16.88
2022-10-21T05:17:11.419Z,9.77
2022-10-21T05:19:38.946Z,12.52
2022-10-21T05:22:06.478Z,12.15
2022-10-21T05:24:34.104Z,8.10
2022-10-21T05:27:01.639Z,11.23
2022-10-21T05:29:29.328Z,10.13
2022-10-21T05:31:57.031Z,8.75
2022-10-21T05:34:24.639Z,8.00
2022-10-21T05:36:52.171Z,9.50
2022-10-21T05:39:19.727Z,10.30
2022-10-21T05:41:48.133Z,12.52
2022-10-21T05:44:16.196Z,8.95
2022-10-21T05:46:43.861Z,10.00
2022-10-21T05:49:12.742Z,9.75
2022-10-21T05:51:40.360Z,8.27
2022-10-21T05:54:07.919Z,10.93
2022-10-21T05:56:35.583Z,8.82
2022-10-21T05:59:05.487Z,8.32
2022-10-21T06:01:35.706Z,9.85
2022-10-21T06:04:03.359Z,9.93
2022-10-21T06:06:30.914Z,14.43
2022-10-21T06:08:58.509Z,12.90
2022-10-21T06:11:26.117Z,13.77
2022-10-21T06:13:53.728Z,8.95
2022-10-21T06:16:21.264Z,10.88
2022-10-21T06:18:48.873Z,11.35
2022-10-21T06:21:16.690Z,9.27
2022-10-21T06:23:44.273Z,14.45
2022-10-21T06:26:13.136Z,9.77
2022-10-21T06:28:41.384Z,12.85
2022-10-21T06:31:10.269Z,11.02
2022-10-21T06:33:37.812Z,11.40
2022-10-21T06:36:05.509Z,12.10
2022-10-21T06:38:33.721Z,10.93
2022-10-21T06:41:02.889Z,12.00
2022-10-21T06:43:30.461Z,10.77
2022-10-21T06:46:05.235Z,12.88
2022-10-21T06:48:33.130Z,14.38
2022-10-21T06:51:02.032Z,19.17
2022-10-21T06:53:31.219Z,15.30
2022-10-21T06:56:10.967Z,13.03
2022-10-21T06:58:39.817Z,12.55
2022-10-21T07:03:50.760Z,13.50
2022-10-21T07:06:18.623Z,14.88
2022-10-21T07:08:57.982Z,11.48
2022-10-21T07:11:27.082Z,15.60
2022-10-21T07:13:55.107Z,13.85
2022-10-21T07:16:26.918Z,13.90
2022-10-21T07:18:55.414Z,15.70
2022-10-21T07:21:24.125Z,12.98
2022-10-21T07:23:52.411Z,15.13
2022-10-21T07:26:20.886Z,14.15
2022-10-21T07:28:49.095Z,18.13
2022-10-21T07:31:20.054Z,11.07
2022-10-21T07:33:47.908Z,14.93
2022-10-21T07:36:20.068Z,13.15
2022-10-21T07:38:48.963Z,11.57
2022-10-21T07:41:17.456Z,15.60
2022-10-21T07:43:45.182Z,17.13
2022-10-21T07:46:12.873Z,12.73
2022-10-21T07:48:41.166Z,15.68
2022-10-21T07:51:12.946Z,15.45
2022-10-21T07:53:41.180Z,14.77
2022-10-21T07:56:12.697Z,14.27
2022-10-21T07:58:40.299Z,11.02
2022-10-21T08:01:08.682Z,12.95
2022-10-21T08:03:36.607Z,12.77
2022-10-21T08:06:05.095Z,13.73
2022-10-21T08:08:32.958Z,10.90
2022-10-21T08:11:02.324Z,9.85
2022-10-21T08:13:31.802Z,13.05
2022-10-21T08:15:59.654Z,13.23
2022-10-21T08:18:28.207Z,14.65
2022-10-21T08:20:56.091Z,14.05
2022-10-21T08:23:26.325Z,11.15
2022-10-21T08:25:58.412Z,9.55
2022-10-21T08:28:26.819Z,14.48
2022-10-21T08:31:02.975Z,14.82
2022-10-21T08:33:30.673Z,10.05
2022-10-21T08:35:59.264Z,14.45
2022-10-21T08:38:27.312Z,8.73
2022-10-21T08:40:55.857Z,7.75
2022-10-21T08:43:34.346Z,14.80
2022-10-21T08:46:03.793Z,10.10
2022-10-21T08:48:35.144Z,9.82
2022-10-21T08:51:04.560Z,10.95
2022-10-21T08:53:36.310Z,14.13
2022-10-21T08:56:08.258Z,13.85
2022-10-21T08:58:35.922Z,17.42
2022-10-21T09:01:06.644Z,10.52
2022-10-21T09:03:43.385Z,12.07
2022-10-21T09:06:11.844Z,14.65
2022-10-21T09:08:53.749Z,11.35
2022-10-21T09:11:48.551Z,11.63
2022-10-21T09:14:26.105Z,13.07
2022-10-21T09:16:56.680Z,9.70
2022-10-21T09:19:37.832Z,11.18
2022-10-21T09:22:35.406Z,12.85
2022-10-21T09:25:19.469Z,12.15
2022-10-21T09:28:02.745Z,12.25
2022-10-21T09:30:30.654Z,11.77
2022-10-21T09:32:59.729Z,10.43
2022-10-21T09:35:45.893Z,10.57
2022-10-21T09:38:17.637Z,10.07
2022-10-21T09:40:46.241Z,9.55
2022-10-21T09:43:31.953Z,15.05
2022-10-21T09:45:59.571Z,14.82
2022-10-21T09:49:08.215Z,17.08
2022-10-21T09:51:35.275Z,13.40
2022-10-21T09:54:05.596Z,10.77
2022-10-21T09:56:51.812Z,12.88
2022-10-21T09:59:22.499Z,11.82
2022-10-21T10:01:50.627Z,11.90
2022-10-21T10:04:21.394Z,13.35
2022-10-21T10:06:49.480Z,16.45
2022-10-21T10:09:27.820Z,14.27
2022-10-21T10:11:57.147Z,16.30
2022-10-21T10:14:27.095Z,18.40
2022-10-21T10:16:54.810Z,14.90
2022-10-21T10:19:24.490Z,18.08
2022-10-21T10:22:10.453Z,13.52
2022-10-21T10:24:40.501Z,16.85
2022-10-21T10:27:28.333Z,18.10
2022-10-21T10:29:57.356Z,15.77
2022-10-21T10:32:27.262Z,14.50
2022-10-21T10:34:56.496Z,13.48
2022-10-21T10:37:25.558Z,13.13
2022-10-21T10:39:54.411Z,15.93
2022-10-21T10:42:27.710Z,13.77
2022-10-21T10:45:00.060Z,13.82
2022-10-21T10:47:33.831Z,15.15
2022-10-21T10:50:01.467Z,13.27
2022-10-21T10:52:29.046Z,14.00
2022-10-21T10:55:27.138Z,12.93
2022-10-21T10:58:10.398Z,13.75
2022-10-21T11:00:43.543Z,15.98
2022-10-21T11:03:25.970Z,15.70
2022-10-21T11:05:56.605Z,14.68
2022-10-21T11:08:33.336Z,15.52
2022-10-21T11:11:04.951Z,22.15
2022-10-21T11:13:38.822Z,12.10
2022-10-21T11:16:11.384Z,13.57
2022-10-21T11:18:46.425Z,13.63
2022-10-21T11:21:18.006Z,18.67
2022-10-21T11:23:57.997Z,13.65
2022-10-21T11:26:46.185Z,13.38
2022-10-21T11:29:32.623Z,10.07
2022-10-21T11:32:11.869Z,10.68
2022-10-21T11:34:58.475Z,12.50
2022-10-21T11:37:33.628Z,12.40
2022-10-21T11:40:01.131Z,10.32
2022-10-21T11:42:42.520Z,11.77
2022-10-21T11:45:12.978Z,15.70
2022-10-21T11:47:52.590Z,10.00
2022-10-21T11:50:32.424Z,13.23
2022-10-21T11:53:14.197Z,11.85
2022-10-21T11:55:48.449Z,13.60
2022-10-21T11:58:30.507Z,12.73
2022-10-21T12:03:38.142Z,14.70
2022-10-21T12:06:13.308Z,12.52
2022-10-21T12:08:50.745Z,10.18
2022-10-21T12:11:24.778Z,10.20
2022-10-21T12:13:55.097Z,10.05
2022-10-21T12:16:28.748Z,14.38
2022-10-21T12:18:57.427Z,9.25
2022-10-21T12:21:28.179Z,11.77
2022-10-21T12:24:02.133Z,10.48
2022-10-21T12:26:35.709Z,10.30
2022-10-21T12:29:03.355Z,10.15
2022-10-21T12:31:30.922Z,8.07
2022-10-21T12:33:58.808Z,6.95
2022-10-21T12:36:42.952Z,8.70
2022-10-21T12:39:16.558Z,14.38
2022-10-21T12:41:48.361Z,7.00
2022-10-21T12:44:21.716Z,11.90
2022-10-21T12:46:51.817Z,8.52
2022-10-21T12:49:19.893Z,12.75
2022-10-21T12:51:52.108Z,6.70
2022-10-21T12:54:31.173Z,7.28
2022-10-21T12:57:00.716Z,9.95
2022-10-21T12:59:31.396Z,6.25
2022-10-21T13:02:07.921Z,5.85
2022-10-21T13:04:35.479Z,6.32
2022-10-21T13:07:06.362Z,5.18
2022-10-21T13:09:35.963Z,7.85
2022-10-21T13:12:04.866Z,13.73
2022-10-21T13:14:58.817Z,5.60
2022-10-21T13:17:29.280Z,6.95
2022-10-21T13:20:05.758Z,6.47
2022-10-21T13:22:37.725Z,7.13
2022-10-21T13:25:14.756Z,7.63
2022-10-21T13:27:43.305Z,7.35
2022-10-21T13:30:26.204Z,6.03
2022-10-21T13:33:07.289Z,5.55
2022-10-21T13:35:36.826Z,6.63
2022-10-21T13:38:06.568Z,6.03
2022-10-21T13:40:46.150Z,8.98
2022-10-21T13:43:15.011Z,5.00
2022-10-21T13:45:50.405Z,7.45
2022-10-21T13:48:24.518Z,5.15
2022-10-21T13:50:53.718Z,7.60
2022-10-21T13:53:29.175Z,6.40
2022-10-21T13:55:57.940Z,8.80
2022-10-21T13:58:25.895Z,7.05
2022-10-21T14:00:57.875Z,6.75
2022-10-21T14:03:27.949Z,7.72
2022-10-21T14:05:59.739Z,6.70
2022-10-21T14:08:31.646Z,7.82
2022-10-21T14:11:01.950Z,8.63
2022-10-21T14:13:33.307Z,5.70
2022-10-21T14:16:01.403Z,5.22
2022-10-21T14:18:48.522Z,6.43
2022-10-21T14:21:21.305Z,7.70
2022-10-21T14:23:49.059Z,8.88
2022-10-21T14:26:16.808Z,7.80
2022-10-21T14:28:44.933Z,7.55
2022-10-21T14:31:13.732Z,5.07
2022-10-21T14:33:45.790Z,8.30
2022-10-21T14:36:21.246Z,4.25
2022-10-21T14:39:00.474Z,4.43
2022-10-21T14:41:32.843Z,7.00
2022-10-21T14:44:30.786Z,4.60
2022-10-21T14:46:59.161Z,4.47
2022-10-21T14:49:29.028Z,3.55
2022-10-21T14:52:07.385Z,3.58
2022-10-21T14:54:46.232Z,4.57
2022-10-21T14:57:27.394Z,5.75
2022-10-21T14:59:55.240Z,4.73
2022-10-21T15:02:24.975Z,6.10
2022-10-21T15:04:53.940Z,3.35
2022-10-21T15:07:37.937Z,6.82
2022-10-21T15:10:05.500Z,4.93
2022-10-21T15:12:39.849Z,5.70
2022-10-21T15:15:26.412Z,3.25
2022-10-21T15:18:02.913Z,7.20
2022-10-21T15:20:33.859Z,5.53
2022-10-21T15:23:01.491Z,5.57
2022-10-21T15:25:29.744Z,5.88
2022-10-21T15:27:59.902Z,6.97
2022-10-21T15:30:34.955Z,3.97
2022-10-21T15:33:02.687Z,3.70
2022-10-21T15:35:30.294Z,2.88
2022-10-21T15:37:57.882Z,4.25
2022-10-21T15:40:25.471Z,6.35
2022-10-21T15:42:53.045Z,3.17
2022-10-21T15:45:24.583Z,4.25
2022-10-21T15:47:52.722Z,5.22
2022-10-21T15:50:24.579Z,4.03
2022-10-21T15:55:21.086Z,4.32
2022-10-21T15:57:48.919Z,3.95
2022-10-21T16:00:21.503Z,5.68
2022-10-21T16:02:51.321Z,3.67
2022-10-21T16:05:21.151Z,2.85
2022-10-21T16:07:48.764Z,6.03
2022-10-21T16:10:30.445Z,5.95
2022-10-21T16:12:58.189Z,3.85
2022-10-21T16:15:26.208Z,2.35
2022-10-21T16:17:54.501Z,3.72
2022-10-21T16:20:23.240Z,3.90
2022-10-21T16:22:50.825Z,3.60
2022-10-21T16:25:19.101Z,3.58
2022-10-21T16:28:02.200Z,2.92
2022-10-21T16:30:34.522Z,3.55
2022-10-21T16:33:02.221Z,4.78
2022-10-21T16:35:29.815Z,3.38
2022-10-21T16:37:57.501Z,2.92
2022-10-21T16:40:29.195Z,3.63
2022-10-21T16:42:56.874Z,3.05
2022-10-21T16:45:28.021Z,3.58
2022-10-21T16:47:57.396Z,6.13
2022-10-21T16:50:41.092Z,3.92
2022-10-21T16:53:14.210Z,2.92
2022-10-21T16:55:41.864Z,4.28
2022-10-21T16:58:09.707Z,5.00
2022-10-21T17:00:37.395Z,5.13
2022-10-21T17:03:05.017Z,4.40
2022-10-21T17:08:05.459Z,6.65
2022-10-21T17:10:33.454Z,5.88
2022-10-21T17:13:02.012Z,4.68
2022-10-21T17:15:29.807Z,5.20
2022-10-21T17:17:57.379Z,5.68
2022-10-21T17:20:27.822Z,5.68
2022-10-21T17:22:55.333Z,4.43
2022-10-21T17:25:23.030Z,4.05
2022-10-21T17:27:51.104Z,3.35
2022-10-21T17:30:19.050Z,3.65
2022-10-21T17:32:47.226Z,5.75
2022-10-21T17:35:21.366Z,7.00
2022-10-21T17:37:49.609Z,7.13
2022-10-21T17:40:21.879Z,4.40
2022-10-21T17:42:50.834Z,9.35
2022-10-21T17:45:22.394Z,5.18
2022-10-21T17:47:51.390Z,9.68
2022-10-21T17:50:23.590Z,6.72
2022-10-21T17:52:52.293Z,7.30
2022-10-21T17:55:20.048Z,7.60
2022-10-21T17:57:47.693Z,7.93
2022-10-21T18:00:15.373Z,7.22
2022-10-21T18:02:42.973Z,5.07
2022-10-21T18:05:11.711Z,4.22
2022-10-21T18:07:39.569Z,5.65
2022-10-21T18:10:07.891Z,7.22
2022-10-21T18:12:35.728Z,4.30
2022-10-21T18:15:03.887Z,4.95
2022-10-21T18:17:33.098Z,3.35
2022-10-21T18:20:00.682Z,4.90
2022-10-21T18:22:28.241Z,6.43
2022-10-21T18:24:55.863Z,5.63
2022-10-21T18:27:24.021Z,3.83
2022-10-21T18:29:51.565Z,3.63
2022-10-21T18:32:20.214Z,5.00
2022-10-21T18:34:47.767Z,3.05
2022-10-21T18:37:15.315Z,3.92
2022-10-21T18:39:42.956Z,4.13
2022-10-21T18:42:10.488Z,4.32
2022-10-21T18:44:38.123Z,2.50
2022-10-21T18:47:05.774Z,3.65
2022-10-21T18:49:33.408Z,2.10
2022-10-21T18:52:00.983Z,2.08
2022-10-21T18:54:28.759Z,2.30
2022-10-21T18:56:56.332Z,2.33
2022-10-21T18:59:24.170Z,4.15
2022-10-21T19:01:54.691Z,5.75
2022-10-21T19:04:22.628Z,4.97
2022-10-21T19:06:50.305Z,2.78
2022-10-21T19:09:19.350Z,2.38
2022-10-21T19:11:47.334Z,1.70
2022-10-21T19:14:15.476Z,4.68
2022-10-21T19:16:43.429Z,2.25
2022-10-21T19:19:12.092Z,2.38
2022-10-21T19:21:39.616Z,3.78
2022-10-21T19:24:07.343Z,3.55
2022-10-21T19:26:35.899Z,1.58
2022-10-21T19:29:22.381Z,3.35
2022-10-21T19:31:50.348Z,2.40
2022-10-21T19:34:22.399Z,2.45
2022-10-21T19:36:50.323Z,3.10
2022-10-21T19:39:18.210Z,4.47
2022-10-21T19:41:46.102Z,3.92
2022-10-21T19:44:13.705Z,3.67
2022-10-21T19:46:41.321Z,3.45
2022-10-21T19:49:09.527Z,2.00
2022-10-21T19:51:37.588Z,2.20
2022-10-21T19:54:06.305Z,3.15
2022-10-21T19:56:34.521Z,1.48
2022-10-21T19:59:03.005Z,1.58
2022-10-21T20:01:31.168Z,3.22
2022-10-21T20:04:00.563Z,1.63
2022-10-21T20:06:29.487Z,2.88
2022-10-21T20:08:58.855Z,2.40
2022-10-21T20:11:27.488Z,1.65
2022-10-21T20:13:55.258Z,3.78
2022-10-21T20:16:24.581Z,2.17
2022-10-21T20:18:52.128Z,1.42
2022-10-21T20:21:22.934Z,1.98
2022-10-21T20:23:50.919Z,2.10
2022-10-21T20:26:18.516Z,2.33
2022-10-21T20:28:46.094Z,3.72
2022-10-21T20:31:14.885Z,3.53
2022-10-21T20:33:46.565Z,2.60
2022-10-21T20:36:14.088Z,3.78
2022-10-21T20:38:41.788Z,3.90
2022-10-21T20:41:12.436Z,3.03
2022-10-21T20:43:40.873Z,3.15
2022-10-21T20:46:10.467Z,2.92
2022-10-21T20:48:40.964Z,3.70
2022-10-21T20:51:12.890Z,2.55
2022-10-21T20:53:44.047Z,4.05
2022-10-21T20:56:11.708Z,2.42
2022-10-21T20:58:40.760Z,3.35
2022-10-21T21:01:17.936Z,3.63
2022-10-21T21:03:46.200Z,3.25
2022-10-21T21:06:14.832Z,2.92
2022-10-21T21:08:49.077Z,3.97
2022-10-21T21:11:26.212Z,1.90
2022-10-21T21:13:53.765Z,6.97
2022-10-21T21:16:22.451Z,2.35
2022-10-21T21:18:57.260Z,1.65
2022-10-21T21:21:26.103Z,2.65
2022-10-21T21:23:54.053Z,7.90
2022-10-21T21:26:24.535Z,2.80
2022-10-21T21:28:52.436Z,3.22
2022-10-21T21:31:20.752Z,5.10
2022-10-21T21:33:48.405Z,3.15
2022-10-21T21:36:16.579Z,2.45
2022-10-21T21:38:44.265Z,1.77
2022-10-21T21:41:12.617Z,2.88
2022-10-21T21:43:41.486Z,2.30
2022-10-21T21:46:09.920Z,3.78
2022-10-21T21:48:37.515Z,3.78
2022-10-21T21:51:06.689Z,2.92
2022-10-21T21:53:34.259Z,3.47
2022-10-21T21:56:03.399Z,2.40
2022-10-21T21:58:31.417Z,2.00
2022-10-21T22:00:58.960Z,2.88
2022-10-21T22:03:26.478Z,4.00
2022-10-21T22:05:54.051Z,4.22
2022-10-21T22:08:21.609Z,5.60
2022-10-21T22:10:49.121Z,2.08
2022-10-21T22:13:16.689Z,4.20
2022-10-21T22:15:48.075Z,3.25
2022-10-21T22:18:16.020Z,3.47
2022-10-21T22:20:43.600Z,3.75
2022-10-21T22:23:11.139Z,4.90
2022-10-21T22:25:38.697Z,2.10
2022-10-21T22:28:06.414Z,2.80
2022-10-21T22:30:33.975Z,1.92
2022-10-21T22:33:01.511Z,2.65
2022-10-21T22:35:29.247Z,3.42
2022-10-21T22:37:56.789Z,5.47
2022-10-21T22:40:24.340Z,2.45
2022-10-21T22:42:51.932Z,3.80
2022-10-21T22:45:19.483Z,2.88
2022-10-21T22:47:47.040Z,2.13
2022-10-21T22:50:14.621Z,3.55
2022-10-21T22:52:42.637Z,4.38
2022-10-21T22:55:10.529Z,4.78
2022-10-21T22:57:38.107Z,3.20
2022-10-21T23:00:06.898Z,3.65
2022-10-21T23:02:34.449Z,8.52
2022-10-21T23:05:04.130Z,6.30
2022-10-21T23:07:31.675Z,1.85
2022-10-21T23:09:59.303Z,3.78
2022-10-21T23:12:26.979Z,2.63
2022-10-21T23:14:54.539Z,2.40
2022-10-21T23:17:22.190Z,4.75
2022-10-21T23:19:50.771Z,3.50
2022-10-21T23:22:22.344Z,4.43
2022-10-21T23:24:50.073Z,2.03
2022-10-21T23:27:17.732Z,3.17
2022-10-21T23:29:45.267Z,6.47
2022-10-21T23:32:12.832Z,3.63
2022-10-21T23:34:40.397Z,2.70
2022-10-21T23:37:08.057Z,4.20
2022-10-21T23:39:36.091Z,2.35
2022-10-21T23:42:03.971Z,3.95
2022-10-21T23:44:31.554Z,2.75
2022-10-21T23:46:59.125Z,3.17
2022-10-21T23:49:26.925Z,4.50
2022-10-21T23:51:55.539Z,3.45
2022-10-21T23:54:23.080Z,2.60
2022-10-21T23:56:50.609Z,2.40
2022-10-21T23:59:18.176Z,6.82
