createdAt,value
2022-11-27T00:08:20.578Z,5.73
2022-11-27T00:28:20.556Z,5.63
2022-11-27T00:48:20.528Z,5.57
2022-11-27T01:08:20.528Z,5.43
2022-11-27T02:08:20.452Z,4.9
2022-11-27T02:48:20.401Z,4.85
2022-11-27T03:08:20.400Z,4.82
2022-11-27T03:48:20.373Z,5.01
2022-11-27T04:08:20.354Z,5.35
2022-11-27T04:28:20.330Z,5.79
2022-11-27T04:48:20.328Z,6.03
2022-11-27T05:08:20.269Z,6.14
2022-11-27T05:28:25.159Z,6.15
2022-11-27T05:48:20.250Z,6.22
2022-11-27T06:08:20.195Z,6.34
2022-11-27T06:28:20.191Z,6.49
2022-11-27T07:28:20.105Z,6.83
2022-11-27T07:48:20.077Z,7
2022-11-27T08:08:20.046Z,7.25
2022-11-27T08:48:20.003Z,8.06
2022-11-27T09:28:19.954Z,8.7
2022-11-27T09:48:19.915Z,8.75
2022-11-27T10:08:19.893Z,9.05
2022-11-27T10:28:19.874Z,9.52
2022-11-27T10:48:19.830Z,9.71
2022-11-27T11:08:19.893Z,9.83
2022-11-27T11:28:19.794Z,9.87
2022-11-27T11:48:19.762Z,10.1
2022-11-27T12:08:19.733Z,10.32
2022-11-27T12:28:19.706Z,10.4
2022-11-27T12:48:19.678Z,10.2
2022-11-27T13:08:19.634Z,10.05
2022-11-27T13:28:19.604Z,10.22
2022-11-27T13:48:19.573Z,10.2
2022-11-27T14:08:19.561Z,10.25
2022-11-27T14:28:19.547Z,10.33
2022-11-27T14:48:19.509Z,10.18
2022-11-27T15:48:19.427Z,9.01
2022-11-27T16:28:19.364Z,8.7
2022-11-27T16:48:19.333Z,8.79
2022-11-27T17:08:19.302Z,8.86
2022-11-27T17:28:19.283Z,9
2022-11-27T17:48:19.263Z,9.04
2022-11-27T18:08:19.222Z,8.95
2022-11-27T18:28:19.194Z,9.03
2022-11-27T18:48:19.180Z,8.95
2022-11-27T19:08:19.154Z,8.97
2022-11-27T19:28:19.123Z,8.94
2022-11-27T19:48:23.033Z,8.71
2022-11-27T20:08:19.062Z,8.43
2022-11-27T20:28:19.038Z,8.08
2022-11-27T20:48:19.000Z,8.37
2022-11-27T21:08:18.981Z,8.67
2022-11-27T21:28:18.963Z,8.7
2022-11-27T21:48:18.936Z,8.77
2022-11-27T22:08:18.935Z,8.7
2022-11-27T22:28:18.877Z,8.75
2022-11-27T22:48:18.868Z,8.5
2022-11-27T23:08:18.826Z,8.39
2022-11-27T23:48:18.788Z,7.97
