createdAt,value
2017-09-07T00:01:03.168Z,99697.08
2017-09-07T00:03:29.987Z,99703.34
2017-09-07T00:05:56.071Z,99698.98
2017-09-07T00:08:22.182Z,99699.36
2017-09-07T00:10:49.010Z,99707.65
2017-09-07T00:13:15.127Z,99696.13
2017-09-07T00:15:41.220Z,99710.08
2017-09-07T00:18:07.324Z,99701.34
2017-09-07T00:20:33.874Z,99706.15
2017-09-07T00:22:59.981Z,99709.94
2017-09-07T00:25:26.081Z,99700.27
2017-09-07T00:27:52.171Z,99702.34
2017-09-07T00:30:19.179Z,99707.33
2017-09-07T00:32:46.338Z,99703.44
2017-09-07T00:35:12.395Z,99705.27
2017-09-07T00:37:38.511Z,99704.36
2017-09-07T00:40:04.662Z,99701.52
2017-09-07T00:42:30.735Z,99696.09
2017-09-07T00:44:56.860Z,99701.61
2017-09-07T00:47:22.955Z,99697.36
2017-09-07T00:49:49.027Z,99696.61
2017-09-07T00:52:15.100Z,99699.85
2017-09-07T00:54:41.187Z,99704.48
2017-09-07T00:57:07.310Z,99692.67
2017-09-07T00:59:33.375Z,99699.05
2017-09-07T01:01:59.487Z,99697.01
2017-09-07T01:04:25.544Z,99696.33
2017-09-07T01:06:52.388Z,99666.58
2017-09-07T01:09:19.205Z,99682.83
2017-09-07T01:11:45.290Z,99689.09
2017-09-07T01:14:11.409Z,99695.29
2017-09-07T01:16:37.493Z,99688.95
2017-09-07T01:19:03.590Z,99675.88
2017-09-07T01:21:29.651Z,99682.39
2017-09-07T01:23:56.517Z,99681.97
2017-09-07T01:26:22.592Z,99694.22
2017-09-07T01:28:48.654Z,99690.19
2017-09-07T01:31:14.720Z,99686.45
2017-09-07T01:33:40.788Z,99689.39
2017-09-07T01:36:06.868Z,99684.30
2017-09-07T01:38:32.966Z,99685.24
2017-09-07T01:40:59.772Z,99689.00
2017-09-07T01:43:25.838Z,99684.27
2017-09-07T01:45:51.900Z,99692.23
2017-09-07T01:48:36.647Z,99677.41
2017-09-07T01:51:02.735Z,99685.11
2017-09-07T01:53:29.525Z,99682.91
2017-09-07T01:55:55.604Z,99680.94
2017-09-07T01:58:22.432Z,99684.16
2017-09-07T02:00:48.555Z,99669.73
2017-09-07T02:03:15.380Z,99675.63
2017-09-07T02:05:41.458Z,99681.13
2017-09-07T02:08:07.585Z,99673.08
2017-09-07T02:10:33.647Z,99665.46
2017-09-07T02:12:59.729Z,99663.27
2017-09-07T02:15:25.822Z,99683.77
2017-09-07T02:17:51.905Z,99682.88
2017-09-07T02:20:18.008Z,99679.23
2017-09-07T02:22:44.823Z,99678.11
2017-09-07T02:25:10.940Z,99683.84
2017-09-07T02:27:37.036Z,99685.33
2017-09-07T02:30:09.979Z,99687.43
2017-09-07T02:32:36.801Z,99687.16
2017-09-07T02:35:02.873Z,99686.66
2017-09-07T02:37:28.967Z,99680.39
2017-09-07T02:39:55.826Z,99685.38
2017-09-07T02:42:21.943Z,99682.16
2017-09-07T02:44:48.770Z,99674.88
2017-09-07T02:47:14.804Z,99675.38
2017-09-07T02:49:40.912Z,99672.72
2017-09-07T02:52:07.004Z,99668.05
2017-09-07T02:54:33.048Z,99668.59
2017-09-07T02:56:59.109Z,99672.54
2017-09-07T02:59:25.188Z,99678.92
2017-09-07T03:01:51.278Z,99671.67
2017-09-07T03:04:17.627Z,99653.20
2017-09-07T03:06:43.839Z,99661.06
2017-09-07T03:09:09.917Z,99665.98
2017-09-07T03:11:35.975Z,99669.65
2017-09-07T03:14:02.801Z,99664.48
2017-09-07T03:16:29.617Z,99652.11
2017-09-07T03:18:55.752Z,99669.98
2017-09-07T03:21:21.854Z,99660.42
2017-09-07T03:23:48.092Z,99674.58
2017-09-07T03:26:14.164Z,99664.28
2017-09-07T03:28:40.958Z,99670.56
2017-09-07T03:31:07.014Z,99662.81
2017-09-07T03:33:33.838Z,99654.24
2017-09-07T03:36:00.572Z,99656.95
2017-09-07T03:38:26.624Z,99647.98
2017-09-07T03:40:53.466Z,99661.41
2017-09-07T03:43:20.289Z,99665.91
2017-09-07T03:45:46.384Z,99660.03
2017-09-07T03:48:12.464Z,99661.83
2017-09-07T03:50:39.288Z,99649.09
2017-09-07T03:53:05.410Z,99659.53
2017-09-07T03:55:31.542Z,99657.20
2017-09-07T03:57:57.668Z,99656.78
2017-09-07T04:00:23.758Z,99663.25
2017-09-07T04:02:49.884Z,99661.42
2017-09-07T04:05:16.013Z,99660.35
2017-09-07T04:07:42.084Z,99669.08
2017-09-07T04:10:08.209Z,99662.05
2017-09-07T04:12:34.312Z,99672.00
2017-09-07T04:15:00.398Z,99660.64
2017-09-07T04:17:26.468Z,99667.20
2017-09-07T04:19:52.555Z,99679.44
2017-09-07T04:22:18.616Z,99661.61
2017-09-07T04:24:44.717Z,99661.05
2017-09-07T04:27:10.829Z,99669.97
2017-09-07T04:29:36.943Z,99657.52
2017-09-07T04:32:03.040Z,99662.05
2017-09-07T04:34:29.880Z,99664.05
2017-09-07T04:36:56.027Z,99660.53
2017-09-07T04:39:22.132Z,99658.07
2017-09-07T04:41:48.214Z,99662.04
2017-09-07T04:44:14.342Z,99658.69
2017-09-07T04:46:40.413Z,99653.50
2017-09-07T04:49:07.229Z,99656.51
2017-09-07T04:51:33.333Z,99657.67
2017-09-07T04:53:59.454Z,99656.66
2017-09-07T04:56:25.517Z,99656.70
2017-09-07T04:58:51.627Z,99665.75
2017-09-07T05:01:17.721Z,99662.07
2017-09-07T05:03:43.799Z,99660.06
2017-09-07T05:06:09.877Z,99672.83
2017-09-07T05:08:35.985Z,99649.70
2017-09-07T05:11:02.130Z,99667.05
2017-09-07T05:13:28.284Z,99662.52
2017-09-07T05:15:54.383Z,99655.51
2017-09-07T05:18:20.483Z,99665.05
2017-09-07T05:20:47.321Z,99665.67
2017-09-07T05:23:14.583Z,99662.78
2017-09-07T05:25:40.662Z,99672.02
2017-09-07T05:28:06.747Z,99667.05
2017-09-07T05:30:32.808Z,99667.52
2017-09-07T05:32:59.901Z,99662.33
2017-09-07T05:35:26.746Z,99669.05
2017-09-07T05:37:53.602Z,99665.86
2017-09-07T05:40:19.721Z,99665.98
2017-09-07T05:42:46.560Z,99657.91
2017-09-07T05:45:14.070Z,99672.00
2017-09-07T05:47:40.252Z,99668.52
2017-09-07T05:50:06.360Z,99671.68
2017-09-07T05:52:33.188Z,99664.92
2017-09-07T05:54:59.292Z,99679.45
2017-09-07T05:57:25.396Z,99678.89
2017-09-07T05:59:51.499Z,99674.25
2017-09-07T06:02:18.340Z,99677.34
2017-09-07T06:04:44.416Z,99671.16
2017-09-07T06:07:10.528Z,99671.91
2017-09-07T06:09:36.607Z,99675.52
2017-09-07T06:12:04.165Z,99687.39
2017-09-07T06:14:31.229Z,99690.41
2017-09-07T06:16:57.352Z,99673.11
2017-09-07T06:19:23.457Z,99687.73
2017-09-07T06:21:49.612Z,99673.06
2017-09-07T06:24:15.730Z,99682.14
2017-09-07T06:26:41.865Z,99671.83
2017-09-07T06:29:07.961Z,99675.99
2017-09-07T06:31:34.042Z,99669.62
2017-09-07T06:34:00.185Z,99679.09
2017-09-07T06:36:26.320Z,99674.14
2017-09-07T06:38:52.369Z,99676.01
2017-09-07T06:41:19.257Z,99674.31
2017-09-07T06:43:45.341Z,99671.33
2017-09-07T06:46:12.189Z,99672.79
2017-09-07T06:48:39.061Z,99670.21
2017-09-07T06:51:05.146Z,99672.25
2017-09-07T06:53:31.278Z,99655.20
2017-09-07T06:55:58.111Z,99660.72
2017-09-07T06:58:24.214Z,99672.77
2017-09-07T07:00:50.299Z,99680.28
2017-09-07T07:03:16.401Z,99677.89
2017-09-07T07:05:43.220Z,99672.98
2017-09-07T07:08:09.328Z,99675.53
2017-09-07T07:10:35.392Z,99675.31
2017-09-07T07:13:02.228Z,99683.14
2017-09-07T07:15:28.335Z,99698.45
2017-09-07T07:17:54.424Z,99686.52
2017-09-07T07:20:20.528Z,99681.62
2017-09-07T07:22:46.633Z,99698.50
2017-09-07T07:25:12.736Z,99677.70
2017-09-07T07:27:38.840Z,99688.09
2017-09-07T07:30:04.972Z,99656.48
2017-09-07T07:32:31.056Z,99679.10
2017-09-07T07:34:57.896Z,99695.48
2017-09-07T07:37:24.000Z,99686.14
2017-09-07T07:39:50.144Z,99688.30
2017-09-07T07:42:16.997Z,99696.22
2017-09-07T07:44:43.834Z,99711.06
2017-09-07T07:47:09.940Z,99685.47
2017-09-07T07:49:36.025Z,99691.53
2017-09-07T07:52:02.120Z,99692.23
2017-09-07T07:54:28.219Z,99700.12
2017-09-07T07:56:55.042Z,99704.84
2017-09-07T07:59:21.204Z,99705.53
2017-09-07T08:01:48.019Z,99707.68
2017-09-07T08:04:14.091Z,99704.52
2017-09-07T08:06:40.205Z,99696.61
2017-09-07T08:09:07.065Z,99697.66
2017-09-07T08:11:33.176Z,99708.39
2017-09-07T08:14:00.033Z,99700.74
2017-09-07T08:16:26.110Z,99697.18
2017-09-07T08:18:52.253Z,99713.16
2017-09-07T08:21:18.355Z,99716.27
2017-09-07T08:23:44.495Z,99721.32
2017-09-07T08:26:10.602Z,99728.84
2017-09-07T08:28:36.709Z,99724.39
2017-09-07T08:31:02.844Z,99725.30
2017-09-07T08:33:28.899Z,99724.33
2017-09-07T08:35:54.953Z,99726.61
2017-09-07T08:38:21.796Z,99722.11
2017-09-07T08:40:48.626Z,99726.20
2017-09-07T08:43:22.480Z,99725.93
2017-09-07T08:45:48.568Z,99715.91
2017-09-07T08:48:15.415Z,99711.33
2017-09-07T08:50:42.237Z,99691.19
2017-09-07T08:53:09.069Z,99708.54
2017-09-07T08:55:35.143Z,99705.77
2017-09-07T08:58:01.230Z,99699.36
2017-09-07T09:00:27.585Z,99693.48
2017-09-07T09:02:53.683Z,99699.95
2017-09-07T09:05:19.845Z,99679.58
2017-09-07T09:07:45.949Z,99693.53
2017-09-07T09:10:12.777Z,99697.45
2017-09-07T09:12:38.885Z,99701.03
2017-09-07T09:15:04.939Z,99711.55
2017-09-07T09:17:31.806Z,99716.36
2017-09-07T09:19:57.938Z,99698.02
2017-09-07T09:22:24.021Z,99707.69
2017-09-07T09:24:50.079Z,99697.27
2017-09-07T09:27:16.892Z,99698.97
2017-09-07T09:29:43.278Z,99714.98
2017-09-07T09:32:09.413Z,99707.12
2017-09-07T09:34:35.492Z,99712.92
2017-09-07T09:37:02.349Z,99705.06
2017-09-07T09:39:28.444Z,99706.46
2017-09-07T09:41:54.528Z,99706.67
2017-09-07T09:44:20.636Z,99714.00
2017-09-07T09:46:46.728Z,99705.41
2017-09-07T09:49:12.828Z,99701.91
2017-09-07T09:51:38.968Z,99706.66
2017-09-07T09:54:05.485Z,99695.95
2017-09-07T09:56:38.605Z,99709.78
2017-09-07T09:59:05.439Z,99709.65
2017-09-07T10:01:31.524Z,99707.14
2017-09-07T10:03:57.601Z,99712.53
2017-09-07T10:06:23.713Z,99707.76
2017-09-07T10:08:49.847Z,99729.66
2017-09-07T10:11:15.936Z,99710.67
2017-09-07T10:13:42.028Z,99716.30
2017-09-07T10:16:08.102Z,99709.79
2017-09-07T10:18:34.229Z,99709.50
2017-09-07T10:21:00.371Z,99700.77
2017-09-07T10:23:26.498Z,99702.41
2017-09-07T10:25:52.620Z,99705.56
2017-09-07T10:28:18.773Z,99705.94
2017-09-07T10:30:45.599Z,99712.14
2017-09-07T10:33:11.926Z,99701.58
2017-09-07T10:35:37.976Z,99696.81
2017-09-07T10:38:04.823Z,99678.27
2017-09-07T10:40:31.660Z,99693.34
2017-09-07T10:42:58.482Z,99684.61
2017-09-07T10:45:25.308Z,99688.09
2017-09-07T10:47:51.432Z,99680.63
2017-09-07T10:50:17.532Z,99665.39
2017-09-07T10:52:43.693Z,99677.23
2017-09-07T10:55:09.794Z,99673.49
2017-09-07T10:57:35.861Z,99669.29
2017-09-07T11:00:01.964Z,99668.06
2017-09-07T11:02:28.040Z,99662.53
2017-09-07T11:04:54.129Z,99678.41
2017-09-07T11:07:20.202Z,99681.70
2017-09-07T11:09:46.308Z,99678.89
2017-09-07T11:12:13.171Z,99667.58
2017-09-07T11:14:39.258Z,99676.88
2017-09-07T11:17:06.062Z,99659.88
2017-09-07T11:19:32.193Z,99654.98
2017-09-07T11:21:58.284Z,99673.39
2017-09-07T11:24:24.352Z,99675.55
2017-09-07T11:26:50.412Z,99672.81
2017-09-07T11:29:17.276Z,99669.25
2017-09-07T11:31:43.380Z,99671.19
2017-09-07T11:34:10.293Z,99678.57
2017-09-07T11:36:37.292Z,99659.90
2017-09-07T11:39:03.364Z,99670.95
2017-09-07T11:41:30.209Z,99681.08
2017-09-07T11:43:56.313Z,99667.84
2017-09-07T11:46:22.421Z,99678.52
2017-09-07T11:48:49.493Z,99677.42
2017-09-07T11:51:15.587Z,99667.88
2017-09-07T11:53:41.686Z,99666.42
2017-09-07T11:56:08.507Z,99667.02
2017-09-07T11:58:34.627Z,99666.91
2017-09-07T12:01:00.717Z,99669.95
2017-09-07T12:03:26.795Z,99661.77
2017-09-07T12:05:52.890Z,99660.73
2017-09-07T12:08:18.965Z,99678.02
2017-09-07T12:10:45.789Z,99673.95
2017-09-07T12:13:11.941Z,99663.38
2017-09-07T12:15:38.750Z,99682.59
2017-09-07T12:18:04.843Z,99675.78
2017-09-07T12:20:30.935Z,99668.57
2017-09-07T12:22:57.739Z,99691.44
2017-09-07T12:25:23.824Z,99677.55
2017-09-07T12:27:49.902Z,99679.33
2017-09-07T12:30:15.977Z,99672.91
2017-09-07T12:32:42.099Z,99675.36
2017-09-07T12:35:08.191Z,99675.33
2017-09-07T12:37:34.271Z,99673.08
2017-09-07T12:40:00.378Z,99672.36
2017-09-07T12:42:26.478Z,99657.59
2017-09-07T12:44:53.320Z,99638.74
2017-09-07T12:47:20.199Z,99650.69
2017-09-07T12:49:46.304Z,99659.12
2017-09-07T12:52:13.225Z,99649.73
2017-09-07T12:54:39.280Z,99652.98
2017-09-07T12:57:06.208Z,99659.47
2017-09-07T12:59:33.505Z,99649.66
2017-09-07T13:01:59.614Z,99655.12
2017-09-07T13:04:25.738Z,99654.00
2017-09-07T13:06:51.828Z,99651.94
2017-09-07T13:09:18.669Z,99647.86
2017-09-07T13:11:44.764Z,99647.80
2017-09-07T13:14:10.837Z,99657.16
2017-09-07T13:16:37.660Z,99649.98
2017-09-07T13:19:03.784Z,99652.87
2017-09-07T13:21:30.609Z,99671.05
2017-09-07T13:23:56.684Z,99656.97
2017-09-07T13:26:22.781Z,99656.45
2017-09-07T13:28:48.845Z,99652.19
2017-09-07T13:31:14.915Z,99660.81
2017-09-07T13:33:40.985Z,99650.42
2017-09-07T13:36:07.108Z,99649.77
2017-09-07T13:38:33.953Z,99625.59
2017-09-07T13:41:00.777Z,99650.98
2017-09-07T13:43:27.623Z,99656.39
2017-09-07T13:45:58.464Z,99657.03
2017-09-07T13:48:24.595Z,99658.47
2017-09-07T13:50:51.418Z,99658.55
2017-09-07T13:53:17.494Z,99659.95
2017-09-07T13:55:43.626Z,99658.39
2017-09-07T13:58:09.708Z,99652.61
2017-09-07T14:00:36.544Z,99662.04
2017-09-07T14:03:03.364Z,99653.53
2017-09-07T14:05:29.517Z,99649.96
2017-09-07T14:07:56.353Z,99659.85
2017-09-07T14:10:23.207Z,99645.58
2017-09-07T14:12:50.070Z,99664.23
2017-09-07T14:15:16.128Z,99656.51
2017-09-07T14:17:42.212Z,99650.77
2017-09-07T14:20:09.056Z,99655.42
2017-09-07T14:22:35.141Z,99659.55
2017-09-07T14:25:01.184Z,99651.18
2017-09-07T14:27:28.049Z,99668.52
2017-09-07T14:29:54.132Z,99671.38
2017-09-07T14:32:20.275Z,99646.33
2017-09-07T14:34:47.225Z,99641.48
2017-09-07T14:37:13.293Z,99648.70
2017-09-07T14:39:39.382Z,99637.96
2017-09-07T14:42:06.237Z,99644.88
2017-09-07T14:44:33.059Z,99660.34
2017-09-07T14:46:59.133Z,99646.46
2017-09-07T14:49:25.295Z,99650.67
2017-09-07T14:51:51.373Z,99636.37
2017-09-07T14:54:17.445Z,99647.95
2017-09-07T14:56:45.640Z,99647.19
2017-09-07T14:59:11.735Z,99643.30
2017-09-07T15:01:37.804Z,99649.59
2017-09-07T15:04:04.648Z,99654.05
2017-09-07T15:06:31.464Z,99659.77
2017-09-07T15:08:57.886Z,99667.09
2017-09-07T15:11:23.960Z,99661.53
2017-09-07T15:13:50.036Z,99650.74
2017-09-07T15:16:16.194Z,99648.34
2017-09-07T15:18:43.035Z,99646.66
2017-09-07T15:21:09.879Z,99646.53
2017-09-07T15:23:36.771Z,99641.83
2017-09-07T15:26:02.849Z,99641.17
2017-09-07T15:28:29.730Z,99643.15
2017-09-07T15:30:55.831Z,99639.94
2017-09-07T15:33:23.523Z,99633.63
2017-09-07T15:35:49.735Z,99626.16
2017-09-07T15:38:15.857Z,99635.52
2017-09-07T15:40:41.965Z,99646.79
2017-09-07T15:43:08.799Z,99648.94
2017-09-07T15:45:35.793Z,99647.02
2017-09-07T15:48:01.889Z,99645.33
2017-09-07T15:50:28.719Z,99639.21
2017-09-07T15:52:55.546Z,99649.86
2017-09-07T15:55:21.628Z,99642.89
2017-09-07T15:57:47.776Z,99656.03
2017-09-07T16:00:20.974Z,99656.86
2017-09-07T16:02:47.057Z,99657.36
2017-09-07T16:05:13.164Z,99660.83
2017-09-07T16:07:40.008Z,99668.84
2017-09-07T16:10:06.847Z,99667.27
2017-09-07T16:12:33.720Z,99666.58
2017-09-07T16:14:59.931Z,99671.92
2017-09-07T16:17:26.760Z,99664.98
2017-09-07T16:19:52.853Z,99667.59
2017-09-07T16:22:19.137Z,99672.50
2017-09-07T16:24:45.306Z,99671.99
2017-09-07T16:27:11.513Z,99674.13
2017-09-07T16:29:37.651Z,99671.58
2017-09-07T16:32:03.777Z,99675.77
2017-09-07T16:34:29.973Z,99689.94
2017-09-07T16:36:56.079Z,99683.05
2017-09-07T16:39:23.326Z,99683.00
2017-09-07T16:41:50.139Z,99682.45
2017-09-07T16:44:16.264Z,99674.81
2017-09-07T16:46:42.372Z,99686.82
2017-09-07T16:49:08.445Z,99677.41
2017-09-07T16:51:34.552Z,99685.10
2017-09-07T16:54:00.636Z,99677.34
2017-09-07T16:56:26.751Z,99675.16
2017-09-07T16:58:52.840Z,99678.38
2017-09-07T17:01:18.960Z,99677.98
2017-09-07T17:03:45.058Z,99673.19
2017-09-07T17:06:11.178Z,99676.06
2017-09-07T17:08:37.294Z,99671.05
2017-09-07T17:11:03.393Z,99670.23
2017-09-07T17:13:30.248Z,99668.52
2017-09-07T17:15:56.348Z,99664.93
2017-09-07T17:18:22.456Z,99666.36
2017-09-07T17:20:48.609Z,99662.19
2017-09-07T17:23:15.482Z,99658.52
2017-09-07T17:25:41.588Z,99662.25
2017-09-07T17:28:08.416Z,99653.78
2017-09-07T17:30:34.480Z,99656.23
2017-09-07T17:33:00.567Z,99656.09
2017-09-07T17:35:27.479Z,99652.89
2017-09-07T17:37:53.590Z,99666.41
2017-09-07T17:40:19.730Z,99662.58
2017-09-07T17:42:45.886Z,99664.73
2017-09-07T17:45:27.750Z,99667.92
2017-09-07T17:47:54.109Z,99668.17
2017-09-07T17:50:20.205Z,99668.05
2017-09-07T17:52:46.294Z,99665.23
2017-09-07T17:55:12.390Z,99669.83
2017-09-07T17:57:38.464Z,99673.48
2017-09-07T18:00:04.609Z,99667.56
2017-09-07T18:02:30.735Z,99669.45
2017-09-07T18:04:56.835Z,99680.08
2017-09-07T18:07:22.981Z,99684.31
2017-09-07T18:09:49.220Z,99686.95
2017-09-07T18:12:15.357Z,99686.13
2017-09-07T18:14:41.524Z,99692.45
2017-09-07T18:17:07.647Z,99700.41
2017-09-07T18:19:34.489Z,99697.51
2017-09-07T18:22:01.330Z,99695.16
2017-09-07T18:24:27.439Z,99697.73
2017-09-07T18:26:53.519Z,99704.22
2017-09-07T18:29:19.625Z,99707.06
2017-09-07T18:31:45.689Z,99705.90
2017-09-07T18:34:11.795Z,99719.17
2017-09-07T18:36:37.904Z,99716.53
2017-09-07T18:39:03.987Z,99717.41
2017-09-07T18:41:30.102Z,99717.59
2017-09-07T18:43:56.258Z,99722.66
2017-09-07T18:46:23.136Z,99727.61
2017-09-07T18:48:49.261Z,99733.55
2017-09-07T18:51:15.438Z,99733.80
2017-09-07T18:53:43.050Z,99734.53
2017-09-07T18:56:09.147Z,99736.55
2017-09-07T18:58:36.023Z,99743.83
2017-09-07T19:01:02.142Z,99732.84
2017-09-07T19:03:28.264Z,99732.71
2017-09-07T19:05:54.404Z,99739.23
2017-09-07T19:08:20.574Z,99730.27
2017-09-07T19:10:46.764Z,99735.23
2017-09-07T19:13:12.874Z,99734.67
2017-09-07T19:15:39.027Z,99735.37
2017-09-07T19:18:05.158Z,99733.42
2017-09-07T19:20:31.286Z,99739.23
2017-09-07T19:22:58.108Z,99743.80
2017-09-07T19:25:24.282Z,99740.30
2017-09-07T19:27:51.108Z,99737.80
2017-09-07T19:30:17.196Z,99751.70
2017-09-07T19:32:43.292Z,99758.78
2017-09-07T19:35:10.157Z,99748.91
2017-09-07T19:37:37.071Z,99752.25
2017-09-07T19:40:03.917Z,99750.30
2017-09-07T19:42:30.815Z,99754.48
2017-09-07T19:44:56.938Z,99752.42
2017-09-07T19:47:23.131Z,99752.45
2017-09-07T19:49:49.989Z,99754.38
2017-09-07T19:52:16.374Z,99753.28
2017-09-07T19:54:42.470Z,99749.00
2017-09-07T19:57:08.549Z,99748.25
2017-09-07T19:59:35.461Z,99750.88
2017-09-07T20:02:01.665Z,99754.05
2017-09-07T20:04:27.778Z,99743.28
2017-09-07T20:06:53.910Z,99744.13
2017-09-07T20:09:20.042Z,99748.70
2017-09-07T20:11:46.146Z,99744.75
2017-09-07T20:14:12.322Z,99744.13
2017-09-07T20:16:38.401Z,99744.03
2017-09-07T20:19:04.504Z,99744.28
2017-09-07T20:21:31.356Z,99739.08
2017-09-07T20:23:58.163Z,99734.02
2017-09-07T20:26:24.243Z,99736.85
2017-09-07T20:28:50.522Z,99731.98
2017-09-07T20:31:16.663Z,99732.48
2017-09-07T20:33:42.738Z,99727.64
2017-09-07T20:36:08.845Z,99733.59
2017-09-07T20:38:34.956Z,99730.49
2017-09-07T20:41:01.775Z,99720.41
2017-09-07T20:43:27.920Z,99714.28
2017-09-07T20:45:54.744Z,99721.13
2017-09-07T20:48:20.830Z,99720.55
2017-09-07T20:50:47.024Z,99718.31
2017-09-07T20:53:13.949Z,99728.95
2017-09-07T20:55:40.059Z,99724.73
2017-09-07T20:58:06.225Z,99723.07
2017-09-07T21:00:33.050Z,99719.37
2017-09-07T21:02:59.877Z,99728.66
2017-09-07T21:05:25.958Z,99727.26
2017-09-07T21:07:52.061Z,99723.89
2017-09-07T21:10:18.924Z,99720.58
2017-09-07T21:12:45.011Z,99729.53
2017-09-07T21:15:11.125Z,99727.64
2017-09-07T21:17:37.223Z,99727.91
2017-09-07T21:20:03.308Z,99733.57
2017-09-07T21:22:30.134Z,99732.29
2017-09-07T21:24:56.216Z,99724.42
2017-09-07T21:27:22.320Z,99724.39
2017-09-07T21:29:48.417Z,99723.55
2017-09-07T21:32:15.287Z,99726.94
2017-09-07T21:34:41.416Z,99727.19
2017-09-07T21:37:07.597Z,99728.70
2017-09-07T21:39:33.720Z,99723.72
2017-09-07T21:41:59.808Z,99722.02
2017-09-07T21:44:25.891Z,99714.55
2017-09-07T21:46:52.712Z,99712.97
2017-09-07T21:49:18.841Z,99714.27
2017-09-07T21:51:44.965Z,99714.50
2017-09-07T21:54:11.129Z,99714.41
2017-09-07T21:56:37.993Z,99714.59
2017-09-07T21:59:04.326Z,99706.59
2017-09-07T22:01:30.458Z,99705.42
2017-09-07T22:03:56.563Z,99701.64
2017-09-07T22:06:22.663Z,99710.58
2017-09-07T22:08:49.503Z,99710.45
2017-09-07T22:11:15.591Z,99710.16
2017-09-07T22:13:41.643Z,99713.52
2017-09-07T22:16:07.778Z,99704.28
2017-09-07T22:18:33.917Z,99702.87
2017-09-07T22:21:00.951Z,99694.39
2017-09-07T22:23:27.036Z,99700.98
2017-09-07T22:25:53.116Z,99697.55
2017-09-07T22:28:19.962Z,99697.19
2017-09-07T22:30:46.820Z,99697.70
2017-09-07T22:33:12.909Z,99695.58
2017-09-07T22:35:39.012Z,99692.41
2017-09-07T22:38:05.072Z,99697.50
2017-09-07T22:40:31.170Z,99703.21
2017-09-07T22:42:57.253Z,99695.11
2017-09-07T22:45:23.318Z,99692.87
2017-09-07T22:47:49.414Z,99690.53
2017-09-07T22:50:15.502Z,99685.33
2017-09-07T22:52:42.355Z,99688.77
2017-09-07T22:55:09.184Z,99685.55
2017-09-07T22:57:35.279Z,99685.91
2017-09-07T23:00:01.356Z,99683.58
2017-09-07T23:02:28.178Z,99680.90
2017-09-07T23:04:54.262Z,99686.45
2017-09-07T23:07:20.316Z,99686.39
2017-09-07T23:09:46.421Z,99684.58
2017-09-07T23:12:12.516Z,99671.67
2017-09-07T23:14:38.560Z,99673.58
2017-09-07T23:17:04.673Z,99666.70
2017-09-07T23:19:30.756Z,99671.16
2017-09-07T23:21:56.822Z,99668.94
2017-09-07T23:24:22.925Z,99670.98
2017-09-07T23:26:49.759Z,99667.78
2017-09-07T23:29:16.552Z,99671.45
2017-09-07T23:31:42.636Z,99664.35
2017-09-07T23:34:08.753Z,99665.33
2017-09-07T23:36:35.562Z,99659.78
2017-09-07T23:39:01.897Z,99656.55
2017-09-07T23:41:27.962Z,99652.51
2017-09-07T23:43:54.013Z,99648.95
2017-09-07T23:46:20.093Z,99647.75
2017-09-07T23:48:46.173Z,99645.63
2017-09-07T23:51:12.254Z,99639.27
2017-09-07T23:53:39.083Z,99632.97
2017-09-07T23:56:05.169Z,99633.27
2017-09-07T23:58:31.325Z,99630.20
