createdAt,value
2019-02-19T00:00:38.056Z,99.99
2019-02-19T00:01:38.074Z,99.99
2019-02-19T00:02:38.090Z,99.99
2019-02-19T00:03:38.111Z,99.99
2019-02-19T00:04:38.123Z,99.99
2019-02-19T00:05:38.146Z,99.99
2019-02-19T00:06:38.159Z,99.99
2019-02-19T00:07:38.174Z,99.99
2019-02-19T00:08:38.197Z,99.99
2019-02-19T00:09:38.211Z,99.99
2019-02-19T00:10:38.227Z,99.99
2019-02-19T00:11:38.243Z,99.99
2019-02-19T00:12:38.262Z,99.99
2019-02-19T00:13:38.301Z,99.99
2019-02-19T00:14:38.296Z,99.99
2019-02-19T00:15:38.316Z,99.99
2019-02-19T00:16:38.330Z,99.99
2019-02-19T00:17:38.348Z,99.99
2019-02-19T00:18:38.365Z,99.99
2019-02-19T00:19:38.380Z,99.99
2019-02-19T00:20:38.398Z,99.99
2019-02-19T00:21:38.415Z,99.99
2019-02-19T00:22:38.431Z,99.99
2019-02-19T00:23:38.449Z,99.99
2019-02-19T00:24:38.466Z,99.99
2019-02-19T00:25:38.486Z,99.99
2019-02-19T00:26:38.503Z,99.99
2019-02-19T00:27:38.517Z,99.99
2019-02-19T00:28:38.533Z,99.99
2019-02-19T00:29:38.550Z,99.99
2019-02-19T00:30:38.566Z,99.99
2019-02-19T00:31:38.584Z,99.99
2019-02-19T00:32:38.603Z,99.99
2019-02-19T00:33:38.622Z,99.99
2019-02-19T00:34:38.638Z,99.99
2019-02-19T00:35:38.656Z,99.99
2019-02-19T00:36:38.669Z,99.99
2019-02-19T00:37:38.686Z,99.99
2019-02-19T00:38:38.704Z,99.99
2019-02-19T00:39:38.722Z,99.99
2019-02-19T00:40:38.739Z,99.99
2019-02-19T00:41:38.758Z,99.99
2019-02-19T00:42:38.771Z,99.99
2019-02-19T00:43:38.788Z,99.99
2019-02-19T00:44:38.806Z,99.99
2019-02-19T00:45:38.824Z,99.99
2019-02-19T00:46:38.843Z,99.99
2019-02-19T00:47:38.858Z,99.99
2019-02-19T00:48:38.877Z,99.99
2019-02-19T00:49:38.894Z,99.99
2019-02-19T00:50:38.910Z,99.99
2019-02-19T00:51:38.934Z,99.99
2019-02-19T00:52:38.944Z,99.99
2019-02-19T00:53:38.960Z,99.99
2019-02-19T00:54:38.980Z,99.99
2019-02-19T00:55:38.993Z,99.99
2019-02-19T00:56:39.017Z,99.99
2019-02-19T00:57:39.029Z,99.99
2019-02-19T00:58:39.048Z,99.99
2019-02-19T00:59:39.062Z,99.99
2019-02-19T01:00:39.083Z,99.99
2019-02-19T01:01:39.099Z,99.99
2019-02-19T01:02:39.116Z,99.99
2019-02-19T01:03:39.136Z,99.99
2019-02-19T01:04:39.150Z,99.99
2019-02-19T01:05:39.179Z,99.99
2019-02-19T01:06:39.186Z,99.99
2019-02-19T01:07:39.202Z,99.99
2019-02-19T01:08:39.218Z,99.99
2019-02-19T01:09:39.237Z,99.99
2019-02-19T01:10:39.254Z,99.99
2019-02-19T01:11:39.274Z,99.99
2019-02-19T01:12:39.292Z,99.99
2019-02-19T01:13:39.307Z,99.99
2019-02-19T01:14:39.322Z,99.99
2019-02-19T01:15:39.339Z,99.99
2019-02-19T01:16:39.358Z,99.99
2019-02-19T01:17:39.374Z,99.99
2019-02-19T01:18:39.391Z,99.99
2019-02-19T01:19:39.407Z,99.99
2019-02-19T01:20:39.425Z,99.99
2019-02-19T01:21:39.448Z,99.99
2019-02-19T01:22:39.463Z,99.99
2019-02-19T01:23:39.481Z,99.99
2019-02-19T01:24:39.498Z,99.99
2019-02-19T01:25:39.515Z,99.99
2019-02-19T01:26:39.533Z,99.99
2019-02-19T01:27:39.546Z,99.99
2019-02-19T01:28:39.567Z,99.99
2019-02-19T01:29:39.585Z,99.99
2019-02-19T01:30:39.600Z,99.99
2019-02-19T01:31:39.624Z,99.99
2019-02-19T01:32:39.635Z,99.99
2019-02-19T01:33:39.653Z,99.99
2019-02-19T01:34:39.669Z,99.99
2019-02-19T01:35:39.689Z,99.99
2019-02-19T01:36:39.704Z,99.99
2019-02-19T01:37:39.721Z,99.99
2019-02-19T01:38:39.740Z,99.99
2019-02-19T01:39:39.758Z,99.99
2019-02-19T01:40:39.774Z,99.99
2019-02-19T01:41:39.794Z,99.99
2019-02-19T01:42:39.810Z,99.99
2019-02-19T01:43:39.829Z,99.99
2019-02-19T01:44:39.846Z,99.99
2019-02-19T01:45:39.862Z,99.99
2019-02-19T01:46:39.880Z,99.99
2019-02-19T01:47:39.925Z,99.99
2019-02-19T01:48:39.913Z,99.99
2019-02-19T01:49:39.935Z,99.99
2019-02-19T01:50:39.951Z,99.99
2019-02-19T01:51:39.967Z,99.99
2019-02-19T01:52:39.984Z,99.99
2019-02-19T01:53:40.002Z,99.99
2019-02-19T01:54:40.018Z,99.99
2019-02-19T01:55:40.036Z,99.99
2019-02-19T01:56:40.059Z,99.99
2019-02-19T01:57:40.074Z,99.99
2019-02-19T01:58:40.093Z,99.99
2019-02-19T01:59:40.110Z,99.99
2019-02-19T02:00:40.126Z,99.99
2019-02-19T02:01:40.146Z,99.99
2019-02-19T02:02:40.164Z,99.99
2019-02-19T02:03:40.179Z,99.99
2019-02-19T02:04:40.198Z,99.99
2019-02-19T02:05:40.216Z,99.99
2019-02-19T02:06:40.232Z,99.99
2019-02-19T02:07:40.249Z,99.99
2019-02-19T02:08:40.271Z,99.99
2019-02-19T02:09:40.285Z,99.99
2019-02-19T02:10:40.302Z,99.99
2019-02-19T02:11:40.320Z,99.99
2019-02-19T02:12:40.337Z,99.99
2019-02-19T02:13:40.355Z,99.99
2019-02-19T02:14:40.373Z,99.99
2019-02-19T02:15:42.672Z,99.99
2019-02-19T02:16:40.408Z,99.99
2019-02-19T02:17:40.428Z,99.99
2019-02-19T02:18:40.444Z,99.99
2019-02-19T02:19:40.461Z,99.99
2019-02-19T02:20:40.480Z,99.99
2019-02-19T02:21:40.501Z,99.99
2019-02-19T02:22:40.521Z,99.99
2019-02-19T02:23:40.537Z,99.99
2019-02-19T02:24:40.554Z,99.99
2019-02-19T02:25:40.572Z,99.99
2019-02-19T02:26:40.586Z,99.99
2019-02-19T02:27:40.609Z,99.99
2019-02-19T02:28:40.622Z,99.99
2019-02-19T02:29:40.640Z,99.99
2019-02-19T02:30:40.670Z,99.99
2019-02-19T02:31:40.677Z,99.99
2019-02-19T02:32:40.696Z,99.99
2019-02-19T02:33:40.719Z,99.99
2019-02-19T02:34:40.740Z,99.99
2019-02-19T02:35:40.748Z,99.99
2019-02-19T02:36:40.766Z,99.99
2019-02-19T02:37:40.784Z,99.99
2019-02-19T02:38:40.809Z,99.99
2019-02-19T02:39:40.821Z,99.99
2019-02-19T02:40:40.838Z,99.99
2019-02-19T02:41:40.867Z,99.99
2019-02-19T02:42:40.876Z,99.99
2019-02-19T02:43:40.897Z,99.99
2019-02-19T02:44:40.910Z,99.99
2019-02-19T02:45:40.931Z,99.99
2019-02-19T02:46:40.950Z,99.99
2019-02-19T02:47:40.962Z,99.99
2019-02-19T02:48:40.990Z,99.99
2019-02-19T02:49:41.001Z,99.99
2019-02-19T02:50:41.019Z,99.99
2019-02-19T02:51:41.038Z,99.99
2019-02-19T02:52:41.058Z,99.99
2019-02-19T02:53:41.077Z,99.99
2019-02-19T02:54:41.094Z,99.99
2019-02-19T02:55:41.135Z,99.99
2019-02-19T02:56:41.128Z,99.99
2019-02-19T02:57:41.146Z,99.99
2019-02-19T02:58:41.182Z,99.99
2019-02-19T02:59:41.183Z,99.99
2019-02-19T03:00:41.202Z,99.99
2019-02-19T03:01:41.217Z,99.99
2019-02-19T03:02:41.242Z,99.99
2019-02-19T03:03:41.259Z,99.99
2019-02-19T03:04:41.272Z,99.99
2019-02-19T03:05:41.292Z,99.99
2019-02-19T03:06:41.309Z,99.99
2019-02-19T03:07:41.327Z,99.99
2019-02-19T03:08:41.345Z,99.99
2019-02-19T03:09:41.364Z,99.99
2019-02-19T03:10:41.391Z,99.99
2019-02-19T03:11:41.406Z,99.99
2019-02-19T03:12:41.423Z,99.99
2019-02-19T03:13:41.440Z,99.99
2019-02-19T03:14:41.455Z,99.99
2019-02-19T03:15:41.475Z,99.99
2019-02-19T03:16:41.494Z,99.99
2019-02-19T03:17:41.513Z,99.99
2019-02-19T03:18:41.532Z,99.99
2019-02-19T03:19:41.562Z,99.99
2019-02-19T03:20:41.571Z,99.99
2019-02-19T03:21:41.584Z,99.99
2019-02-19T03:22:41.602Z,99.99
2019-02-19T03:23:41.621Z,99.99
2019-02-19T03:24:41.639Z,99.99
2019-02-19T03:25:41.657Z,99.99
2019-02-19T03:26:41.676Z,99.99
2019-02-19T03:27:41.694Z,99.99
2019-02-19T03:28:41.718Z,99.99
2019-02-19T03:29:41.731Z,99.99
2019-02-19T03:30:41.761Z,99.99
2019-02-19T03:31:41.769Z,99.99
2019-02-19T03:32:41.786Z,99.99
2019-02-19T03:33:41.806Z,99.99
2019-02-19T03:34:41.828Z,99.99
2019-02-19T03:35:41.842Z,99.99
2019-02-19T03:36:41.864Z,99.99
2019-02-19T03:37:41.878Z,99.99
2019-02-19T03:38:41.904Z,99.99
2019-02-19T03:39:41.973Z,99.99
2019-02-19T03:40:41.934Z,99.99
2019-02-19T03:41:41.956Z,99.99
2019-02-19T03:42:41.975Z,99.99
2019-02-19T03:43:41.990Z,99.99
2019-02-19T03:44:42.011Z,99.99
2019-02-19T03:45:42.028Z,99.99
2019-02-19T03:46:42.046Z,99.99
2019-02-19T03:47:42.068Z,99.99
2019-02-19T03:48:42.082Z,99.99
2019-02-19T03:49:42.102Z,99.99
2019-02-19T03:50:42.121Z,99.99
2019-02-19T03:51:42.141Z,99.99
2019-02-19T03:52:42.157Z,99.99
2019-02-19T03:53:42.174Z,99.99
2019-02-19T03:54:42.194Z,99.99
2019-02-19T03:55:42.223Z,99.99
2019-02-19T03:56:42.233Z,99.99
2019-02-19T03:57:42.266Z,99.99
2019-02-19T03:58:42.275Z,99.99
2019-02-19T03:59:42.291Z,99.99
2019-02-19T04:00:42.304Z,99.99
2019-02-19T04:01:42.324Z,99.99
2019-02-19T04:02:42.342Z,99.99
2019-02-19T04:03:42.368Z,99.99
2019-02-19T04:04:42.382Z,99.99
2019-02-19T04:05:42.398Z,99.99
2019-02-19T04:06:42.418Z,99.99
2019-02-19T04:07:42.438Z,99.99
2019-02-19T04:08:42.455Z,99.99
2019-02-19T04:09:42.474Z,99.99
2019-02-19T04:10:42.492Z,99.99
2019-02-19T04:11:42.509Z,99.99
2019-02-19T04:12:42.528Z,99.99
2019-02-19T04:13:42.548Z,99.99
2019-02-19T04:14:42.568Z,99.90
2019-02-19T04:15:42.586Z,99.60
2019-02-19T04:16:42.603Z,99.90
2019-02-19T04:17:42.620Z,99.12
2019-02-19T04:18:42.644Z,99.12
2019-02-19T04:19:42.663Z,99.12
2019-02-19T04:20:42.676Z,99.12
2019-02-19T04:21:42.700Z,99.51
2019-02-19T04:22:42.718Z,99.41
2019-02-19T04:23:42.736Z,99.37
2019-02-19T04:24:42.752Z,99.46
2019-02-19T04:25:42.772Z,99.32
2019-02-19T04:26:42.791Z,99.56
2019-02-19T04:27:42.812Z,99.80
2019-02-19T04:28:42.830Z,99.41
2019-02-19T04:29:42.848Z,99.32
2019-02-19T04:30:42.865Z,99.70
2019-02-19T04:31:42.895Z,99.60
2019-02-19T04:32:42.908Z,99.37
2019-02-19T04:33:42.931Z,99.51
2019-02-19T04:34:42.941Z,99.41
2019-02-19T04:35:42.958Z,99.51
2019-02-19T04:36:42.977Z,99.51
2019-02-19T04:37:43.020Z,99.70
2019-02-19T04:38:43.017Z,99.60
2019-02-19T04:39:43.038Z,99.95
2019-02-19T04:40:43.057Z,99.41
2019-02-19T04:41:43.072Z,99.46
2019-02-19T04:42:43.098Z,99.37
2019-02-19T04:43:43.110Z,99.32
2019-02-19T04:44:43.129Z,99.32
2019-02-19T04:45:43.147Z,99.41
2019-02-19T04:46:43.171Z,99.51
2019-02-19T04:47:43.187Z,99.41
2019-02-19T04:48:43.208Z,99.70
2019-02-19T04:49:43.227Z,99.80
2019-02-19T04:50:43.250Z,99.90
2019-02-19T04:51:43.260Z,99.99
2019-02-19T04:52:43.308Z,99.99
2019-02-19T04:53:43.303Z,99.99
2019-02-19T04:54:43.318Z,99.80
2019-02-19T04:55:43.337Z,99.99
2019-02-19T04:56:43.356Z,99.99
2019-02-19T04:57:43.376Z,99.99
2019-02-19T04:58:43.423Z,99.99
2019-02-19T04:59:43.412Z,99.99
2019-02-19T05:00:43.435Z,99.99
2019-02-19T05:01:43.448Z,99.99
2019-02-19T05:02:43.469Z,99.99
2019-02-19T05:03:43.487Z,99.99
2019-02-19T05:04:43.506Z,99.99
2019-02-19T05:05:43.527Z,99.99
2019-02-19T05:06:43.543Z,99.99
2019-02-19T05:07:43.562Z,99.99
2019-02-19T05:08:44.632Z,99.99
2019-02-19T05:09:43.602Z,99.99
2019-02-19T05:10:43.618Z,99.99
2019-02-19T05:11:43.637Z,99.99
2019-02-19T05:12:43.657Z,99.95
2019-02-19T05:13:43.676Z,99.60
2019-02-19T05:14:43.694Z,99.60
2019-02-19T05:15:43.717Z,99.51
2019-02-19T05:16:43.736Z,99.90
2019-02-19T05:17:43.751Z,99.90
2019-02-19T05:18:43.770Z,99.99
2019-02-19T05:19:43.805Z,99.90
2019-02-19T05:20:43.810Z,99.99
2019-02-19T05:21:43.826Z,99.99
2019-02-19T05:22:43.848Z,99.99
2019-02-19T05:23:43.861Z,99.99
2019-02-19T05:24:43.882Z,99.99
2019-02-19T05:25:43.901Z,99.99
2019-02-19T05:26:43.918Z,99.99
2019-02-19T05:27:43.937Z,99.99
2019-02-19T05:28:43.957Z,99.99
2019-02-19T05:29:43.978Z,99.99
2019-02-19T05:30:43.998Z,99.99
2019-02-19T05:31:44.017Z,99.99
2019-02-19T05:32:44.034Z,99.99
2019-02-19T05:33:44.052Z,99.99
2019-02-19T05:34:44.071Z,99.99
2019-02-19T05:35:44.098Z,99.99
2019-02-19T05:36:44.110Z,99.99
2019-02-19T05:37:44.133Z,99.99
2019-02-19T05:38:44.145Z,99.99
2019-02-19T05:39:44.165Z,99.99
2019-02-19T05:40:44.183Z,99.99
2019-02-19T05:41:44.227Z,99.99
2019-02-19T05:42:44.227Z,99.99
2019-02-19T05:43:44.240Z,99.99
2019-02-19T05:44:44.258Z,99.99
2019-02-19T05:45:44.281Z,99.99
2019-02-19T05:46:49.802Z,99.85
2019-02-19T05:47:44.316Z,99.99
2019-02-19T05:48:44.336Z,99.99
2019-02-19T05:49:44.364Z,99.99
2019-02-19T05:50:44.374Z,99.99
2019-02-19T05:51:44.398Z,99.99
2019-02-19T05:52:44.409Z,99.99
2019-02-19T05:53:44.955Z,99.99
2019-02-19T05:54:44.451Z,99.99
2019-02-19T05:55:44.468Z,99.99
2019-02-19T05:56:44.489Z,99.99
2019-02-19T05:57:44.507Z,99.99
2019-02-19T05:58:44.527Z,99.99
2019-02-19T05:59:44.547Z,99.99
2019-02-19T06:00:44.564Z,99.99
2019-02-19T06:01:44.586Z,99.99
2019-02-19T06:02:44.602Z,99.99
2019-02-19T06:03:44.621Z,99.99
2019-02-19T06:04:44.663Z,99.99
2019-02-19T06:05:44.657Z,99.99
2019-02-19T06:06:44.676Z,99.99
2019-02-19T06:07:44.695Z,99.99
2019-02-19T06:08:44.714Z,99.99
2019-02-19T06:09:44.733Z,99.99
2019-02-19T06:10:44.753Z,99.99
2019-02-19T06:11:44.771Z,99.99
2019-02-19T06:12:44.789Z,99.99
2019-02-19T06:13:44.815Z,99.99
2019-02-19T06:14:44.826Z,99.99
2019-02-19T06:15:44.846Z,99.99
2019-02-19T06:16:44.865Z,99.99
2019-02-19T06:17:44.886Z,99.99
2019-02-19T06:18:44.929Z,99.99
2019-02-19T06:19:44.922Z,99.99
2019-02-19T06:20:44.942Z,99.99
2019-02-19T06:21:45.002Z,99.99
2019-02-19T06:22:44.981Z,99.99
2019-02-19T06:23:44.997Z,99.99
2019-02-19T06:24:45.016Z,99.41
2019-02-19T06:25:45.037Z,99.99
2019-02-19T06:26:45.059Z,99.99
2019-02-19T06:27:45.079Z,99.99
2019-02-19T06:28:45.095Z,99.99
2019-02-19T06:29:45.112Z,99.90
2019-02-19T06:30:45.130Z,99.51
2019-02-19T06:31:45.154Z,99.85
2019-02-19T06:32:45.171Z,99.02
2019-02-19T06:33:45.189Z,99.51
2019-02-19T06:34:45.210Z,99.90
2019-02-19T06:35:45.228Z,99.51
2019-02-19T06:36:45.246Z,99.51
2019-02-19T06:37:45.268Z,99.46
2019-02-19T06:38:45.285Z,99.56
2019-02-19T06:39:45.306Z,99.12
2019-02-19T06:40:45.323Z,99.12
2019-02-19T06:41:45.367Z,99.02
2019-02-19T06:42:45.362Z,99.70
2019-02-19T06:43:45.392Z,99.61
2019-02-19T06:44:45.400Z,99.99
2019-02-19T06:45:45.420Z,99.99
2019-02-19T06:46:45.440Z,99.99
2019-02-19T06:47:45.459Z,99.99
2019-02-19T06:48:45.475Z,99.99
2019-02-19T06:49:45.496Z,99.99
2019-02-19T06:50:45.515Z,99.99
2019-02-19T06:51:45.536Z,99.99
2019-02-19T06:52:45.553Z,99.99
2019-02-19T06:53:45.572Z,99.99
2019-02-19T06:54:45.591Z,99.99
2019-02-19T06:55:45.610Z,99.99
2019-02-19T06:56:45.641Z,99.99
2019-02-19T06:57:45.658Z,99.99
2019-02-19T06:58:45.668Z,99.99
2019-02-19T06:59:45.694Z,99.99
2019-02-19T07:00:45.706Z,99.99
2019-02-19T07:01:45.726Z,99.99
2019-02-19T07:02:45.749Z,99.99
2019-02-19T07:03:45.763Z,99.99
2019-02-19T07:04:45.783Z,99.99
2019-02-19T07:05:45.806Z,99.99
2019-02-19T07:06:45.837Z,99.99
2019-02-19T07:07:45.864Z,99.99
2019-02-19T07:08:45.863Z,99.99
2019-02-19T07:09:45.880Z,99.99
2019-02-19T07:10:45.900Z,99.66
2019-02-19T07:11:45.949Z,99.99
2019-02-19T07:12:45.937Z,99.99
2019-02-19T07:13:45.957Z,99.46
2019-02-19T07:14:45.991Z,99.66
2019-02-19T07:15:45.995Z,99.99
2019-02-19T07:16:46.016Z,99.99
2019-02-19T07:17:46.035Z,99.99
2019-02-19T07:18:46.054Z,99.99
2019-02-19T07:19:46.077Z,99.66
2019-02-19T07:20:46.091Z,99.80
2019-02-19T07:21:46.112Z,99.71
2019-02-19T07:22:46.138Z,99.90
2019-02-19T07:23:46.150Z,99.99
2019-02-19T07:24:46.171Z,99.80
2019-02-19T07:25:46.189Z,99.61
2019-02-19T07:26:46.209Z,99.02
2019-02-19T07:27:46.232Z,99.32
2019-02-19T07:28:46.246Z,99.51
2019-02-19T07:29:46.280Z,99.32
2019-02-19T07:30:46.288Z,99.51
2019-02-19T07:31:46.307Z,99.41
2019-02-19T07:32:46.324Z,99.22
2019-02-19T07:33:46.349Z,99.32
2019-02-19T07:34:46.366Z,99.02
2019-02-19T07:35:46.384Z,99.32
2019-02-19T07:36:46.405Z,99.51
2019-02-19T07:37:46.425Z,98.93
2019-02-19T07:38:46.448Z,99.02
2019-02-19T07:39:46.462Z,99.02
2019-02-19T07:40:46.482Z,98.93
2019-02-19T07:41:46.501Z,99.12
2019-02-19T07:42:46.523Z,99.61
2019-02-19T07:43:46.595Z,99.12
2019-02-19T07:44:46.566Z,99.61
2019-02-19T07:45:46.580Z,99.32
2019-02-19T07:46:48.079Z,99.32
2019-02-19T07:47:46.703Z,98.97
2019-02-19T07:48:46.638Z,99.22
2019-02-19T07:49:46.659Z,99.41
2019-02-19T07:50:46.678Z,99.41
2019-02-19T07:51:46.697Z,99.51
2019-02-19T07:52:46.721Z,99.02
2019-02-19T07:53:46.739Z,98.97
2019-02-19T07:54:46.757Z,99.02
2019-02-19T07:55:46.778Z,99.02
2019-02-19T07:56:46.796Z,99.51
2019-02-19T07:57:46.817Z,99.12
2019-02-19T07:58:46.836Z,98.83
2019-02-19T07:59:46.854Z,99.61
2019-02-19T08:00:46.880Z,99.02
2019-02-19T08:01:46.896Z,99.17
2019-02-19T08:02:46.915Z,98.78
2019-02-19T08:03:46.936Z,98.10
2019-02-19T08:04:46.952Z,98.19
2019-02-19T08:05:46.972Z,97.71
2019-02-19T08:06:46.991Z,97.90
2019-02-19T08:07:47.013Z,98.10
2019-02-19T08:08:47.031Z,98.10
2019-02-19T08:09:47.053Z,98.05
2019-02-19T08:10:47.070Z,97.80
2019-02-19T08:11:47.096Z,97.41
2019-02-19T08:12:47.111Z,97.61
2019-02-19T08:13:47.134Z,98.39
2019-02-19T08:14:47.154Z,98.44
2019-02-19T08:15:47.180Z,98.14
2019-02-19T08:16:47.209Z,98.49
2019-02-19T08:17:47.215Z,98.63
2019-02-19T08:18:47.231Z,98.54
2019-02-19T08:19:48.786Z,99.02
2019-02-19T08:20:47.268Z,99.02
2019-02-19T08:21:47.293Z,99.22
2019-02-19T08:22:47.312Z,99.22
2019-02-19T08:23:47.332Z,99.95
2019-02-19T08:24:47.349Z,99.99
2019-02-19T08:25:47.370Z,99.61
2019-02-19T08:26:47.389Z,99.99
2019-02-19T08:27:47.414Z,99.99
2019-02-19T08:28:47.431Z,99.66
2019-02-19T08:29:47.447Z,99.99
2019-02-19T08:30:47.492Z,99.99
2019-02-19T08:31:47.488Z,99.99
2019-02-19T08:32:47.508Z,99.99
2019-02-19T08:33:47.527Z,99.99
2019-02-19T08:34:47.547Z,99.51
2019-02-19T08:35:47.566Z,99.80
2019-02-19T08:36:47.603Z,99.71
2019-02-19T08:37:47.607Z,99.32
2019-02-19T08:38:47.625Z,99.80
2019-02-19T08:39:47.643Z,99.61
2019-02-19T08:40:47.666Z,99.90
2019-02-19T08:41:47.708Z,99.51
2019-02-19T08:42:47.707Z,99.32
2019-02-19T08:43:47.725Z,99.51
2019-02-19T08:44:47.744Z,99.51
2019-02-19T08:45:47.763Z,99.90
2019-02-19T08:46:47.784Z,99.99
2019-02-19T08:47:47.803Z,99.51
2019-02-19T08:48:47.822Z,99.41
2019-02-19T08:49:47.844Z,98.88
2019-02-19T08:50:47.862Z,99.17
2019-02-19T08:51:55.888Z,99.37
2019-02-19T08:52:47.903Z,99.27
2019-02-19T08:53:47.928Z,99.07
2019-02-19T08:54:47.945Z,99.37
2019-02-19T08:55:47.962Z,99.32
2019-02-19T08:56:47.979Z,99.71
2019-02-19T08:57:48.002Z,99.51
2019-02-19T08:58:48.020Z,99.71
2019-02-19T08:59:48.042Z,99.99
2019-02-19T09:00:48.069Z,99.61
2019-02-19T09:01:48.088Z,99.99
2019-02-19T09:02:48.102Z,99.99
2019-02-19T09:03:48.120Z,99.75
2019-02-19T09:04:48.149Z,99.07
2019-02-19T09:05:48.165Z,99.95
2019-02-19T09:06:48.177Z,99.99
2019-02-19T09:07:48.198Z,99.99
2019-02-19T09:08:48.219Z,99.99
2019-02-19T09:09:48.236Z,99.99
2019-02-19T09:10:48.265Z,99.99
2019-02-19T09:11:48.277Z,99.99
2019-02-19T09:12:48.296Z,99.99
2019-02-19T09:13:48.315Z,99.99
2019-02-19T09:14:49.424Z,99.99
2019-02-19T09:15:48.361Z,99.99
2019-02-19T09:16:48.375Z,99.99
2019-02-19T09:17:51.956Z,99.99
2019-02-19T09:18:48.414Z,99.99
2019-02-19T09:19:48.438Z,99.99
2019-02-19T09:20:48.454Z,99.99
2019-02-19T09:21:48.473Z,99.99
2019-02-19T09:22:48.494Z,99.99
2019-02-19T09:23:48.527Z,99.99
2019-02-19T09:24:48.531Z,99.99
2019-02-19T09:25:48.559Z,99.99
2019-02-19T09:26:48.571Z,99.99
2019-02-19T09:27:48.588Z,99.99
2019-02-19T09:28:48.821Z,99.99
2019-02-19T09:29:48.629Z,99.99
2019-02-19T09:30:48.769Z,99.99
2019-02-19T09:31:49.538Z,99.99
2019-02-19T09:32:48.689Z,99.99
2019-02-19T09:33:48.705Z,99.99
2019-02-19T09:34:48.723Z,99.99
2019-02-19T09:35:48.744Z,99.99
2019-02-19T09:36:48.810Z,99.99
2019-02-19T09:37:48.782Z,99.99
2019-02-19T09:38:48.803Z,99.99
2019-02-19T09:39:48.821Z,99.99
2019-02-19T09:40:48.839Z,99.99
2019-02-19T09:41:48.861Z,99.99
2019-02-19T09:42:48.880Z,99.99
2019-02-19T09:43:48.901Z,99.99
2019-02-19T09:44:48.916Z,99.99
2019-02-19T09:45:48.966Z,99.99
2019-02-19T09:46:48.955Z,99.99
2019-02-19T09:47:48.974Z,99.99
2019-02-19T09:48:49.001Z,99.99
2019-02-19T09:49:49.014Z,99.99
2019-02-19T09:50:49.032Z,99.99
2019-02-19T09:51:49.061Z,99.99
2019-02-19T09:52:49.074Z,99.99
2019-02-19T09:53:49.098Z,99.99
2019-02-19T09:54:49.113Z,99.99
2019-02-19T09:55:49.130Z,99.99
2019-02-19T09:56:49.147Z,99.99
2019-02-19T09:57:49.165Z,99.99
2019-02-19T09:58:49.185Z,99.99
2019-02-19T09:59:49.202Z,99.99
2019-02-19T10:00:49.225Z,99.99
2019-02-19T10:01:49.242Z,99.99
2019-02-19T10:02:49.265Z,99.99
2019-02-19T10:03:49.283Z,99.99
2019-02-19T10:04:49.306Z,99.99
2019-02-19T10:05:49.326Z,99.99
2019-02-19T10:06:49.336Z,99.99
2019-02-19T10:07:49.355Z,99.99
2019-02-19T10:08:49.377Z,99.99
2019-02-19T10:09:49.395Z,99.99
2019-02-19T10:10:49.413Z,99.99
2019-02-19T10:11:49.431Z,99.99
2019-02-19T10:12:49.450Z,99.99
2019-02-19T10:13:49.469Z,99.99
2019-02-19T10:14:49.495Z,99.99
2019-02-19T10:15:49.509Z,99.99
2019-02-19T10:16:49.527Z,99.99
2019-02-19T10:17:49.546Z,99.99
2019-02-19T10:18:49.564Z,99.99
2019-02-19T10:19:49.580Z,99.99
2019-02-19T10:20:49.601Z,99.99
2019-02-19T10:21:49.621Z,99.99
2019-02-19T10:22:49.639Z,99.99
2019-02-19T10:23:49.658Z,99.99
2019-02-19T10:24:49.678Z,99.99
2019-02-19T10:25:49.695Z,99.99
2019-02-19T10:26:49.813Z,99.99
2019-02-19T10:27:49.731Z,99.99
2019-02-19T10:28:49.752Z,99.99
2019-02-19T10:29:49.771Z,99.99
2019-02-19T10:30:49.790Z,99.99
2019-02-19T10:31:49.811Z,99.99
2019-02-19T10:32:49.831Z,99.99
2019-02-19T10:33:49.848Z,99.99
2019-02-19T10:34:49.863Z,99.99
2019-02-19T10:35:49.882Z,99.99
2019-02-19T10:36:49.905Z,99.99
2019-02-19T10:37:51.615Z,99.99
2019-02-19T10:38:49.939Z,99.99
2019-02-19T10:39:49.956Z,99.99
2019-02-19T10:40:49.998Z,99.99
2019-02-19T10:41:49.995Z,99.99
2019-02-19T10:42:50.012Z,99.99
2019-02-19T10:43:50.035Z,99.99
2019-02-19T10:44:50.050Z,99.99
2019-02-19T10:45:50.068Z,99.99
2019-02-19T10:46:50.097Z,99.99
2019-02-19T10:47:50.106Z,99.99
2019-02-19T10:48:50.126Z,99.99
2019-02-19T10:49:50.143Z,99.99
2019-02-19T10:50:50.162Z,99.99
2019-02-19T10:51:50.182Z,99.99
2019-02-19T10:52:51.699Z,99.99
2019-02-19T10:53:50.219Z,99.99
2019-02-19T10:54:51.235Z,99.99
2019-02-19T10:55:50.256Z,99.99
2019-02-19T10:56:50.273Z,99.99
2019-02-19T10:57:50.297Z,99.99
2019-02-19T10:58:50.313Z,99.99
2019-02-19T10:59:50.330Z,99.99
2019-02-19T11:00:50.352Z,99.99
2019-02-19T11:01:50.368Z,99.99
2019-02-19T11:02:50.390Z,99.99
2019-02-19T11:03:50.415Z,99.99
2019-02-19T11:04:50.426Z,99.99
2019-02-19T11:05:50.453Z,99.99
2019-02-19T11:06:50.459Z,99.99
2019-02-19T11:07:50.485Z,99.99
2019-02-19T11:08:50.495Z,99.99
2019-02-19T11:09:50.513Z,99.99
2019-02-19T11:10:51.003Z,99.99
2019-02-19T11:11:50.552Z,99.99
2019-02-19T11:12:50.569Z,99.99
2019-02-19T11:13:50.634Z,99.99
2019-02-19T11:14:50.606Z,99.99
2019-02-19T11:15:50.625Z,99.99
2019-02-19T11:16:50.645Z,99.99
2019-02-19T11:17:50.663Z,99.99
2019-02-19T11:18:50.680Z,99.99
2019-02-19T11:19:50.699Z,99.99
2019-02-19T11:20:50.719Z,99.99
2019-02-19T11:21:50.737Z,99.99
2019-02-19T11:22:50.760Z,99.99
2019-02-19T11:23:50.771Z,99.99
2019-02-19T11:24:50.798Z,99.99
2019-02-19T11:25:50.813Z,99.99
2019-02-19T11:26:50.831Z,99.99
2019-02-19T11:27:50.846Z,99.99
2019-02-19T11:28:50.886Z,99.99
2019-02-19T11:29:50.885Z,99.99
2019-02-19T11:30:50.901Z,99.99
2019-02-19T11:31:50.922Z,99.99
2019-02-19T11:32:50.940Z,99.99
2019-02-19T11:33:50.956Z,99.99
2019-02-19T11:34:50.976Z,99.99
2019-02-19T11:35:50.990Z,99.99
2019-02-19T11:36:51.019Z,99.99
2019-02-19T11:37:51.073Z,99.99
2019-02-19T11:38:51.050Z,99.99
2019-02-19T11:39:51.078Z,99.99
2019-02-19T11:40:51.084Z,99.99
2019-02-19T11:41:51.103Z,99.99
2019-02-19T11:42:51.128Z,99.99
2019-02-19T11:43:51.142Z,99.99
2019-02-19T11:44:51.158Z,99.99
2019-02-19T11:45:51.175Z,99.99
2019-02-19T11:46:51.194Z,99.99
2019-02-19T11:47:51.212Z,99.99
2019-02-19T11:48:51.235Z,99.99
2019-02-19T11:49:51.249Z,99.99
2019-02-19T11:50:51.266Z,99.99
2019-02-19T11:51:51.283Z,99.99
2019-02-19T11:52:51.305Z,99.99
2019-02-19T11:53:51.320Z,99.99
2019-02-19T11:54:51.342Z,99.99
2019-02-19T11:55:51.396Z,99.99
2019-02-19T11:56:51.378Z,99.99
2019-02-19T11:57:51.394Z,99.99
2019-02-19T11:58:51.414Z,99.99
2019-02-19T11:59:51.430Z,99.99
2019-02-19T12:00:51.474Z,99.99
2019-02-19T12:01:51.467Z,99.99
2019-02-19T12:02:51.486Z,99.99
2019-02-19T12:03:51.503Z,99.99
2019-02-19T12:04:51.522Z,99.99
2019-02-19T12:05:51.548Z,99.99
2019-02-19T12:06:51.558Z,99.99
2019-02-19T12:07:51.574Z,99.99
2019-02-19T12:08:51.597Z,99.99
2019-02-19T12:09:51.616Z,99.99
2019-02-19T12:10:51.632Z,99.99
2019-02-19T12:11:51.649Z,99.99
2019-02-19T12:12:51.669Z,99.99
2019-02-19T12:13:51.685Z,99.99
2019-02-19T12:14:51.704Z,99.99
2019-02-19T12:15:51.719Z,99.99
2019-02-19T12:16:51.740Z,99.99
2019-02-19T12:17:51.756Z,99.99
2019-02-19T12:18:51.779Z,99.99
2019-02-19T12:19:51.797Z,99.99
2019-02-19T12:20:51.813Z,99.99
2019-02-19T12:21:51.829Z,99.99
2019-02-19T12:22:51.845Z,99.99
2019-02-19T12:23:51.863Z,99.99
2019-02-19T12:24:51.891Z,99.99
2019-02-19T12:25:51.902Z,99.99
2019-02-19T12:26:51.918Z,99.99
2019-02-19T12:27:51.946Z,99.99
2019-02-19T12:28:51.956Z,99.99
2019-02-19T12:29:51.976Z,99.99
2019-02-19T12:30:51.991Z,99.99
2019-02-19T12:31:52.018Z,99.99
2019-02-19T12:32:52.032Z,99.99
2019-02-19T12:33:52.046Z,99.99
2019-02-19T12:34:52.066Z,99.99
2019-02-19T12:35:52.131Z,99.99
2019-02-19T12:36:52.100Z,99.99
2019-02-19T12:37:52.125Z,99.99
2019-02-19T12:38:52.136Z,99.99
2019-02-19T12:39:52.154Z,99.99
2019-02-19T12:40:52.174Z,99.99
2019-02-19T12:41:52.190Z,99.99
2019-02-19T12:42:52.208Z,99.99
2019-02-19T12:43:52.225Z,99.99
2019-02-19T12:44:52.243Z,99.99
2019-02-19T12:45:52.260Z,99.99
2019-02-19T12:46:52.280Z,99.99
2019-02-19T12:47:52.298Z,99.99
2019-02-19T12:48:54.645Z,99.99
2019-02-19T12:49:52.336Z,99.99
2019-02-19T12:50:52.353Z,99.99
2019-02-19T12:51:52.378Z,99.99
2019-02-19T12:52:52.385Z,99.99