createdAt,value
2018-11-23T00:00:24.957Z,95.33
2018-11-23T00:10:43.732Z,95.50
2018-11-23T00:21:02.397Z,95.53
2018-11-23T00:31:21.286Z,95.42
2018-11-23T00:41:40.086Z,95.24
2018-11-23T00:51:58.848Z,95.08
2018-11-23T01:02:17.263Z,94.84
2018-11-23T01:12:36.048Z,94.69
2018-11-23T01:22:55.544Z,94.64
2018-11-23T01:33:14.134Z,94.56
2018-11-23T01:43:32.810Z,94.56
2018-11-23T01:53:51.925Z,94.61
2018-11-23T02:04:10.734Z,94.48
2018-11-23T02:14:30.819Z,94.43
2018-11-23T02:24:49.650Z,94.38
2018-11-23T02:35:11.476Z,94.42
2018-11-23T04:02:46.072Z,96.23
2018-11-23T04:13:59.709Z,96.48
2018-11-23T04:24:59.617Z,96.62
2018-11-23T04:47:20.460Z,96.69
2018-11-23T04:58:06.701Z,96.91
2018-11-23T05:20:11.216Z,96.57
2018-11-23T06:06:47.736Z,95.62
2018-11-23T06:17:03.401Z,95.93
2018-11-23T06:27:20.964Z,96.06
2018-11-23T06:38:37.891Z,96.31
2018-11-23T06:48:56.495Z,96.23
2018-11-23T06:59:15.229Z,95.88
2018-11-23T07:09:34.016Z,95.53
2018-11-23T07:19:52.940Z,95.12
2018-11-23T07:30:20.327Z,95.17
2018-11-23T07:41:16.334Z,94.44
2018-11-23T07:51:39.041Z,93.60
2018-11-23T08:01:54.547Z,92.42
2018-11-23T08:12:13.498Z,92.05
2018-11-23T08:22:35.339Z,91.21
2018-11-23T08:32:54.213Z,90.35
2018-11-23T08:43:12.653Z,90.51
2018-11-23T08:53:33.858Z,89.54
2018-11-23T09:03:52.608Z,88.70
2018-11-23T09:14:11.568Z,88.95
2018-11-23T09:24:30.384Z,88.58
2018-11-23T09:34:50.403Z,88.50
2018-11-23T09:45:14.933Z,87.93
2018-11-23T09:55:35.095Z,87.17
2018-11-23T10:05:54.775Z,87.20
2018-11-23T10:16:13.869Z,86.56
2018-11-23T10:26:32.800Z,87.07
2018-11-23T10:36:52.402Z,87.13
2018-11-23T10:47:11.863Z,86.12
2018-11-23T10:57:30.780Z,85.36
2018-11-23T11:07:49.451Z,84.97
2018-11-23T11:18:08.021Z,84.94
2018-11-23T11:28:27.075Z,84.82
2018-11-23T11:38:46.299Z,84.03
2018-11-23T11:49:04.812Z,84.53
2018-11-23T11:59:23.571Z,84.29
2018-11-23T12:09:42.500Z,84.51
2018-11-23T12:20:01.175Z,83.62
2018-11-23T12:30:20.736Z,83.04
2018-11-23T12:40:40.142Z,83.38
2018-11-23T12:50:59.106Z,83.80
2018-11-23T13:01:18.537Z,83.75
2018-11-23T13:11:38.708Z,84.51
2018-11-23T13:21:57.207Z,84.50
2018-11-23T13:32:16.333Z,84.49
2018-11-23T13:42:35.077Z,84.60
2018-11-23T13:53:01.209Z,85.41
2018-11-23T14:03:19.992Z,85.38
2018-11-23T14:13:38.572Z,86.29
2018-11-23T14:23:57.217Z,86.41
2018-11-23T14:34:15.798Z,86.82
2018-11-23T14:44:34.470Z,87.77
2018-11-23T14:54:53.753Z,87.81
2018-11-23T15:05:12.511Z,88.09
2018-11-23T15:15:35.442Z,88.27
2018-11-23T15:25:54.329Z,88.97
2018-11-23T15:36:12.908Z,89.25
2018-11-23T15:46:31.748Z,89.64
2018-11-23T15:56:50.521Z,89.93
2018-11-23T16:07:09.232Z,90.69
2018-11-23T16:17:28.195Z,90.91
2018-11-23T16:27:48.388Z,91.32
2018-11-23T16:38:09.139Z,91.35
2018-11-23T16:48:27.665Z,91.45
2018-11-23T16:58:46.246Z,91.51
2018-11-23T17:09:06.343Z,91.60
2018-11-23T17:19:25.189Z,91.66
2018-11-23T17:29:43.795Z,91.43
2018-11-23T17:40:02.521Z,91.68
2018-11-23T17:50:22.724Z,91.92
2018-11-23T18:00:41.723Z,92.15
2018-11-23T18:11:00.605Z,92.18
2018-11-23T18:21:19.178Z,92.25
2018-11-23T18:31:38.042Z,92.03
2018-11-23T18:41:56.802Z,92.03
2018-11-23T18:52:15.428Z,91.93
2018-11-23T19:02:41.105Z,92.20
2018-11-23T19:13:00.287Z,92.07
2018-11-23T19:23:18.754Z,92.20
2018-11-23T19:33:37.481Z,92.51
2018-11-23T19:43:56.316Z,92.41
2018-11-23T19:54:15.633Z,92.29
2018-11-23T20:04:34.806Z,92.18
2018-11-23T20:14:53.831Z,92.25
2018-11-23T20:25:16.618Z,92.30
2018-11-23T20:35:35.453Z,92.30
2018-11-23T20:45:54.272Z,92.35
2018-11-23T20:56:13.051Z,92.45
2018-11-23T21:06:32.447Z,92.51
2018-11-23T21:16:51.802Z,92.45
2018-11-23T21:27:10.483Z,92.45
2018-11-23T21:37:29.521Z,92.53
2018-11-23T21:47:48.195Z,92.68
2018-11-23T21:58:07.035Z,92.51
2018-11-23T22:08:26.133Z,92.57
2018-11-23T22:18:48.169Z,92.51
2018-11-23T22:29:07.945Z,92.51
2018-11-23T22:39:28.312Z,92.85
2018-11-23T22:49:47.667Z,93.04
2018-11-23T23:00:35.664Z,93.21
2018-11-23T23:10:54.378Z,93.23
2018-11-23T23:21:12.916Z,93.26
2018-11-23T23:31:31.814Z,93.55
2018-11-23T23:41:50.696Z,93.68
2018-11-23T23:52:09.448Z,93.81
