createdAt,value
2023-04-18T00:02:15.857Z,4.18
2023-04-18T00:04:46.345Z,4.40
2023-04-18T00:07:16.483Z,3.83
2023-04-18T00:09:44.792Z,3.92
2023-04-18T00:12:13.403Z,4.05
2023-04-18T00:14:41.760Z,4.50
2023-04-18T00:17:11.474Z,3.95
2023-04-18T00:22:13.191Z,4.07
2023-04-18T00:24:41.272Z,4.05
2023-04-18T00:27:10.170Z,4.07
2023-04-18T00:29:38.078Z,4.30
2023-04-18T00:32:06.759Z,4.10
2023-04-18T00:34:36.666Z,4.10
2023-04-18T00:39:32.401Z,4.07
2023-04-18T00:42:01.740Z,4.45
2023-04-18T00:44:29.703Z,4.03
2023-04-18T00:46:58.721Z,4.50
2023-04-18T00:49:28.681Z,4.38
2023-04-18T00:51:58.432Z,4.40
2023-04-18T00:54:28.573Z,3.88
2023-04-18T00:56:57.721Z,4.70
2023-04-18T00:59:25.655Z,4.03
2023-04-18T01:01:54.624Z,3.95
2023-04-18T01:04:23.383Z,3.80
2023-04-18T01:06:51.577Z,4.30
2023-04-18T01:09:22.767Z,4.68
2023-04-18T01:11:53.284Z,4.75
2023-04-18T01:14:22.621Z,4.07
2023-04-18T01:16:50.740Z,4.65
2023-04-18T01:19:20.265Z,4.03
2023-04-18T01:21:49.292Z,4.53
2023-04-18T01:24:18.937Z,4.40
2023-04-18T01:26:49.723Z,4.90
2023-04-18T01:29:17.693Z,4.45
2023-04-18T01:31:46.339Z,4.43
2023-04-18T01:34:18.246Z,5.07
2023-04-18T01:36:47.045Z,4.50
2023-04-18T01:39:15.964Z,4.78
2023-04-18T01:41:45.403Z,4.57
2023-04-18T01:44:14.149Z,5.13
2023-04-18T01:46:43.295Z,4.63
2023-04-18T01:49:11.548Z,4.53
2023-04-18T01:51:39.977Z,5.25
2023-04-18T01:54:08.791Z,5.65
2023-04-18T01:56:36.719Z,4.93
2023-04-18T01:59:06.551Z,5.35
2023-04-18T02:01:35.740Z,5.43
2023-04-18T02:04:03.777Z,5.03
2023-04-18T02:06:32.228Z,5.28
2023-04-18T02:09:01.517Z,5.00
2023-04-18T02:11:29.490Z,5.30
2023-04-18T02:13:59.538Z,5.50
2023-04-18T02:16:29.853Z,5.40
2023-04-18T02:18:57.892Z,5.07
2023-04-18T02:21:26.314Z,5.68
2023-04-18T02:23:54.708Z,5.40
2023-04-18T02:26:23.181Z,5.55
2023-04-18T02:28:51.097Z,5.20
2023-04-18T02:31:19.973Z,5.90
2023-04-18T02:33:49.316Z,5.05
2023-04-18T02:36:17.719Z,6.10
2023-04-18T02:38:47.597Z,6.00
2023-04-18T02:43:48.655Z,6.15
2023-04-18T02:46:18.133Z,6.50
2023-04-18T02:48:50.861Z,5.85
2023-04-18T02:51:22.108Z,6.40
2023-04-18T02:53:55.386Z,6.68
2023-04-18T02:56:24.451Z,7.10
2023-04-18T02:59:11.476Z,6.90
2023-04-18T03:02:02.432Z,7.20
2023-04-18T03:04:33.397Z,6.93
2023-04-18T03:07:04.311Z,6.45
2023-04-18T03:09:36.377Z,7.38
2023-04-18T03:12:12.624Z,6.88
2023-04-18T03:14:40.759Z,6.80
2023-04-18T03:17:09.447Z,6.63
2023-04-18T03:19:43.557Z,6.70
2023-04-18T03:22:15.107Z,6.95
2023-04-18T03:24:51.673Z,7.50
2023-04-18T03:29:49.554Z,6.90
2023-04-18T03:32:18.879Z,6.43
2023-04-18T03:34:48.492Z,7.10
2023-04-18T03:37:18.388Z,6.72
2023-04-18T03:39:51.507Z,6.55
2023-04-18T03:42:20.754Z,6.90
2023-04-18T03:44:50.036Z,6.72
2023-04-18T03:47:18.191Z,6.70
2023-04-18T03:49:52.026Z,7.63
2023-04-18T03:54:48.925Z,7.40
2023-04-18T03:57:20.126Z,8.13
2023-04-18T03:59:49.160Z,7.88
2023-04-18T04:02:17.220Z,7.63
2023-04-18T04:04:45.775Z,8.48
2023-04-18T04:07:16.447Z,8.65
2023-04-18T04:09:44.499Z,8.93
2023-04-18T04:12:12.587Z,9.98
2023-04-18T04:14:41.516Z,10.23
2023-04-18T04:17:10.357Z,9.73
2023-04-18T04:22:17.108Z,9.80
2023-04-18T04:24:47.260Z,11.32
2023-04-18T04:27:20.542Z,10.38
2023-04-18T04:29:50.352Z,9.38
2023-04-18T04:32:20.617Z,9.38
2023-04-18T04:34:49.911Z,11.10
2023-04-18T04:37:20.165Z,10.00
2023-04-18T04:40:17.740Z,10.02
2023-04-18T04:42:56.843Z,9.38
2023-04-18T04:45:31.231Z,9.80
2023-04-18T04:48:00.265Z,9.80
2023-04-18T04:50:28.292Z,10.32
2023-04-18T04:52:58.114Z,9.77
2023-04-18T04:55:26.764Z,9.52
2023-04-18T04:57:56.250Z,9.27
2023-04-18T05:00:44.506Z,10.07
2023-04-18T05:03:12.773Z,11.55
2023-04-18T05:05:40.930Z,8.80
2023-04-18T05:08:11.337Z,8.85
2023-04-18T05:13:07.080Z,9.30
2023-04-18T05:15:36.217Z,8.73
2023-04-18T05:18:04.368Z,9.55
2023-04-18T05:20:32.713Z,9.30
2023-04-18T05:23:01.014Z,10.23
2023-04-18T05:25:32.192Z,10.70
2023-04-18T05:28:01.463Z,10.50
2023-04-18T05:30:29.830Z,10.05
2023-04-18T05:32:58.263Z,10.20
2023-04-18T05:35:26.308Z,12.07
2023-04-18T05:37:55.165Z,11.05
2023-04-18T05:40:23.220Z,11.15
2023-04-18T05:42:53.113Z,10.73
2023-04-18T05:45:21.488Z,11.60
2023-04-18T05:47:49.493Z,12.00
2023-04-18T05:50:18.083Z,11.63
2023-04-18T05:52:46.466Z,10.75
2023-04-18T05:55:14.435Z,10.65
2023-04-18T05:57:42.876Z,11.55
2023-04-18T06:00:14.049Z,12.35
2023-04-18T06:02:42.578Z,11.80
2023-04-18T06:05:11.997Z,12.00
2023-04-18T06:07:40.677Z,10.80
2023-04-18T06:10:13.829Z,11.50
2023-04-18T06:12:41.824Z,11.45
2023-04-18T06:15:13.424Z,11.68
2023-04-18T06:17:41.581Z,12.30
2023-04-18T06:20:11.250Z,11.20
2023-04-18T06:22:41.644Z,12.45
2023-04-18T06:25:10.700Z,11.98
2023-04-18T06:27:39.261Z,12.13
2023-04-18T06:30:08.851Z,11.73
2023-04-18T06:32:38.729Z,12.18
2023-04-18T06:35:07.985Z,12.07
2023-04-18T06:37:36.981Z,11.73
2023-04-18T06:40:05.773Z,11.18
2023-04-18T06:42:34.697Z,11.57
2023-04-18T06:45:04.383Z,11.73
2023-04-18T06:47:32.447Z,12.23
2023-04-18T06:50:03.208Z,11.47
2023-04-18T06:52:31.034Z,12.25
2023-04-18T06:54:59.704Z,13.27
2023-04-18T06:57:27.631Z,13.20
2023-04-18T06:59:55.450Z,13.13
2023-04-18T07:02:24.499Z,13.02
2023-04-18T07:04:52.440Z,12.35
2023-04-18T07:07:22.674Z,12.88
2023-04-18T07:09:52.729Z,12.25
2023-04-18T07:12:21.293Z,11.93
2023-04-18T07:14:49.708Z,13.25
2023-04-18T07:17:17.897Z,12.75
2023-04-18T07:19:46.294Z,12.68
2023-04-18T07:22:15.075Z,13.88
2023-04-18T07:24:44.413Z,13.05
2023-04-18T07:27:13.280Z,12.60
2023-04-18T07:29:41.126Z,13.45
2023-04-18T07:32:11.047Z,12.65
2023-04-18T07:34:40.277Z,13.05
2023-04-18T07:37:08.664Z,12.02
2023-04-18T07:39:39.246Z,12.57
2023-04-18T07:42:08.613Z,13.10
2023-04-18T07:47:05.531Z,12.30
2023-04-18T07:49:33.540Z,12.15
2023-04-18T07:52:01.468Z,12.57
2023-04-18T07:54:30.344Z,12.73
2023-04-18T07:56:59.150Z,12.93
2023-04-18T07:59:30.389Z,13.85
2023-04-18T08:01:58.318Z,12.02
2023-04-18T08:04:29.836Z,12.73
2023-04-18T08:06:58.988Z,12.25
2023-04-18T08:09:27.321Z,11.95
2023-04-18T08:11:57.887Z,12.25
2023-04-18T08:14:26.274Z,12.25
2023-04-18T08:16:56.294Z,13.15
2023-04-18T08:19:24.369Z,12.88
2023-04-18T08:21:52.735Z,13.45
2023-04-18T08:24:21.657Z,12.23
2023-04-18T08:26:49.578Z,12.73
2023-04-18T08:29:18.057Z,13.13
2023-04-18T08:31:46.565Z,11.25
2023-04-18T08:34:15.941Z,13.35
2023-04-18T08:36:44.398Z,12.43
2023-04-18T08:39:12.986Z,12.60
2023-04-18T08:41:44.165Z,12.20
2023-04-18T08:44:13.664Z,12.60
2023-04-18T08:46:41.770Z,12.05
2023-04-18T08:49:11.987Z,12.05
2023-04-18T08:54:12.800Z,11.23
2023-04-18T08:56:40.979Z,12.00
2023-04-18T08:59:09.606Z,12.25
2023-04-18T09:02:02.017Z,12.10
2023-04-18T09:04:40.891Z,12.40
2023-04-18T09:07:12.383Z,12.55
2023-04-18T09:09:45.428Z,12.68
2023-04-18T09:12:15.798Z,12.95
2023-04-18T09:14:45.552Z,12.70
2023-04-18T09:17:16.831Z,13.20
2023-04-18T09:19:50.261Z,12.43
2023-04-18T09:22:20.434Z,13.35
2023-04-18T09:24:55.453Z,11.73
2023-04-18T09:27:25.361Z,12.60
2023-04-18T09:29:55.906Z,11.48
2023-04-18T09:32:31.191Z,13.18
2023-04-18T09:35:03.910Z,12.27
2023-04-18T09:37:34.832Z,12.85
2023-04-18T09:40:17.965Z,12.13
2023-04-18T09:42:47.042Z,13.05
2023-04-18T09:45:15.520Z,12.52
2023-04-18T09:47:43.966Z,12.45
2023-04-18T09:50:12.631Z,12.27
2023-04-18T09:52:43.560Z,12.25
2023-04-18T09:55:13.838Z,11.63
2023-04-18T10:02:50.372Z,11.57
2023-04-18T10:05:21.542Z,10.52
2023-04-18T10:07:51.758Z,11.30
2023-04-18T10:10:20.820Z,10.75
2023-04-18T10:12:51.163Z,10.95
2023-04-18T10:15:21.217Z,10.80
2023-04-18T10:18:04.297Z,12.00
2023-04-18T10:20:36.124Z,11.48
2023-04-18T10:23:37.079Z,11.23
2023-04-18T10:26:06.035Z,10.95
2023-04-18T10:28:55.222Z,11.02
2023-04-18T10:31:24.727Z,11.00
2023-04-18T10:37:04.719Z,10.50
2023-04-18T10:39:49.508Z,11.00
2023-04-18T10:42:19.433Z,10.95
2023-04-18T10:45:22.118Z,11.32
2023-04-18T10:47:50.652Z,12.15
2023-04-18T10:50:19.181Z,10.90
2023-04-18T10:52:47.580Z,11.40
2023-04-18T10:55:20.307Z,11.50
2023-04-18T10:57:51.005Z,10.50
2023-04-18T11:00:21.592Z,10.55
2023-04-18T11:02:56.675Z,10.00
2023-04-18T11:05:26.900Z,11.05
2023-04-18T11:07:57.224Z,11.02
2023-04-18T11:10:28.537Z,11.32
2023-04-18T11:12:57.377Z,9.75
2023-04-18T11:15:27.969Z,11.48
2023-04-18T11:18:02.450Z,11.05
2023-04-18T11:20:31.362Z,11.07
2023-04-18T11:23:01.454Z,10.75
2023-04-18T11:25:32.248Z,10.95
2023-04-18T11:28:02.988Z,11.75
2023-04-18T11:30:38.565Z,10.77
2023-04-18T11:33:10.499Z,10.73
2023-04-18T11:35:39.684Z,10.55
2023-04-18T11:38:07.943Z,10.50
2023-04-18T11:40:38.959Z,10.18
2023-04-18T11:43:09.469Z,9.98
2023-04-18T11:45:38.290Z,10.23
2023-04-18T11:48:06.377Z,9.73
2023-04-18T11:50:37.712Z,11.02
2023-04-18T11:53:06.518Z,10.55
2023-04-18T11:55:34.541Z,10.43
2023-04-18T11:58:04.919Z,10.93
2023-04-18T12:00:35.287Z,10.35
2023-04-18T12:03:05.986Z,9.55
2023-04-18T12:05:36.211Z,10.85
2023-04-18T12:08:08.896Z,9.88
2023-04-18T12:10:37.824Z,10.65
2023-04-18T12:13:09.610Z,10.32
2023-04-18T12:15:40.911Z,10.23
2023-04-18T12:18:09.542Z,10.77
2023-04-18T12:20:39.604Z,10.70
2023-04-18T12:25:36.527Z,9.18
2023-04-18T12:28:15.894Z,9.82
2023-04-18T12:30:45.792Z,9.40
2023-04-18T12:33:13.728Z,9.38
2023-04-18T12:35:42.999Z,9.18
2023-04-18T12:38:11.622Z,8.68
2023-04-18T12:40:41.001Z,8.73
2023-04-18T12:45:38.615Z,9.30
2023-04-18T12:48:08.633Z,8.52
2023-04-18T12:53:05.804Z,7.90
2023-04-18T12:55:34.278Z,8.27
2023-04-18T12:58:02.814Z,7.93
2023-04-18T13:00:32.508Z,8.15
2023-04-18T13:03:01.525Z,8.60
2023-04-18T13:05:33.460Z,8.00
2023-04-18T13:08:15.319Z,8.48
2023-04-18T13:10:46.603Z,8.60
2023-04-18T13:13:14.610Z,7.90
2023-04-18T13:15:43.539Z,8.07
2023-04-18T13:18:11.571Z,8.18
2023-04-18T13:20:41.191Z,8.15
2023-04-18T13:23:10.059Z,7.97
2023-04-18T13:25:38.026Z,7.70
2023-04-18T13:28:07.191Z,7.93
2023-04-18T13:30:36.689Z,7.80
2023-04-18T13:33:04.775Z,8.80
2023-04-18T13:35:33.660Z,8.52
2023-04-18T13:38:04.576Z,8.15
2023-04-18T13:40:33.949Z,7.30
2023-04-18T13:43:02.481Z,7.57
2023-04-18T13:45:30.431Z,7.97
2023-04-18T13:47:59.530Z,7.78
2023-04-18T13:50:27.919Z,8.40
2023-04-18T13:52:56.112Z,8.30
2023-04-18T13:55:25.962Z,7.50
2023-04-18T14:00:22.388Z,7.90
2023-04-18T14:02:51.236Z,7.50
2023-04-18T14:05:19.816Z,7.80
2023-04-18T14:07:49.627Z,7.55
2023-04-18T14:10:17.513Z,6.72
2023-04-18T14:12:47.718Z,6.85
2023-04-18T14:15:16.849Z,6.88
2023-04-18T14:17:45.682Z,7.07
2023-04-18T14:20:16.037Z,7.03
2023-04-18T14:22:44.039Z,7.35
2023-04-18T14:25:14.325Z,6.88
2023-04-18T14:27:42.722Z,6.85
2023-04-18T14:30:13.512Z,7.22
2023-04-18T14:32:42.370Z,7.10
2023-04-18T14:35:11.366Z,7.05
2023-04-18T14:37:39.688Z,6.57
2023-04-18T14:40:11.644Z,7.57
2023-04-18T14:42:39.563Z,6.50
2023-04-18T14:45:11.690Z,6.30
2023-04-18T14:47:42.027Z,6.35
2023-04-18T14:50:12.821Z,6.15
2023-04-18T14:52:41.272Z,6.30
2023-04-18T14:55:10.819Z,6.55
2023-04-18T14:57:40.421Z,6.07
2023-04-18T15:00:11.261Z,5.90
2023-04-18T15:02:42.092Z,6.10
2023-04-18T15:05:12.212Z,6.97
2023-04-18T15:07:41.334Z,7.32
2023-04-18T15:10:12.560Z,6.05
2023-04-18T15:12:42.127Z,6.60
2023-04-18T15:15:10.822Z,7.47
2023-04-18T15:17:39.336Z,6.93
2023-04-18T15:20:10.416Z,5.88
2023-04-18T15:22:38.539Z,6.47
2023-04-18T15:25:07.846Z,6.22
2023-04-18T15:27:35.802Z,6.47
2023-04-18T15:30:04.248Z,6.10
2023-04-18T15:32:33.395Z,5.60
2023-04-18T15:35:01.321Z,5.63
2023-04-18T15:37:31.004Z,5.78
2023-04-18T15:39:59.280Z,6.28
2023-04-18T15:42:28.481Z,6.00
2023-04-18T15:44:56.375Z,5.72
2023-04-18T15:47:24.695Z,5.70
2023-04-18T15:49:54.860Z,5.80
2023-04-18T15:52:22.770Z,6.28
2023-04-18T15:54:53.413Z,5.75
2023-04-18T15:57:22.615Z,5.57
2023-04-18T15:59:50.508Z,5.43
2023-04-18T16:02:18.975Z,5.55
2023-04-18T16:04:47.461Z,5.25
2023-04-18T16:07:16.196Z,6.15
2023-04-18T16:09:44.093Z,6.05
2023-04-18T16:12:13.834Z,6.03
2023-04-18T16:14:42.218Z,6.20
2023-04-18T16:17:10.157Z,6.00
2023-04-18T16:19:41.368Z,5.85
2023-04-18T16:22:10.559Z,5.70
2023-04-18T16:27:10.842Z,5.70
2023-04-18T16:29:40.163Z,6.53
2023-04-18T16:34:37.322Z,6.63
2023-04-18T16:37:05.724Z,7.15
2023-04-18T16:39:33.723Z,7.75
2023-04-18T16:42:02.889Z,7.05
2023-04-18T16:44:33.123Z,7.18
2023-04-18T16:47:06.066Z,6.95
2023-04-18T16:49:35.000Z,7.53
2023-04-18T16:52:02.956Z,7.00
2023-04-18T16:54:31.418Z,6.78
2023-04-18T16:56:59.829Z,7.47
2023-04-18T16:59:27.815Z,7.32
2023-04-18T17:01:57.048Z,6.65
2023-04-18T17:04:27.610Z,7.22
2023-04-18T17:06:55.664Z,7.43
2023-04-18T17:09:26.620Z,7.80
2023-04-18T17:11:54.593Z,8.15
2023-04-18T17:14:24.281Z,8.48
2023-04-18T17:16:53.715Z,8.45
2023-04-18T17:19:22.188Z,9.18
2023-04-18T17:21:51.633Z,8.35
2023-04-18T17:24:22.870Z,8.90
2023-04-18T17:26:51.099Z,8.32
2023-04-18T17:29:19.640Z,7.95
2023-04-18T17:31:49.548Z,7.82
2023-04-18T17:34:19.258Z,8.38
2023-04-18T17:36:47.231Z,8.50
2023-04-18T17:39:18.098Z,7.90
2023-04-18T17:41:46.193Z,8.20
2023-04-18T17:44:14.157Z,8.30
2023-04-18T17:46:43.018Z,8.77
2023-04-18T17:49:11.380Z,8.75
2023-04-18T17:51:40.504Z,8.23
2023-04-18T17:54:10.690Z,9.15
2023-04-18T17:56:41.027Z,9.80
2023-04-18T17:59:10.297Z,9.88
2023-04-18T18:01:38.965Z,9.90
2023-04-18T18:04:07.120Z,9.50
2023-04-18T18:06:36.248Z,9.35
2023-04-18T18:09:04.294Z,9.75
2023-04-18T18:11:33.131Z,9.73
2023-04-18T18:14:02.411Z,9.63
2023-04-18T18:16:31.522Z,9.52
2023-04-18T18:18:59.640Z,9.30
2023-04-18T18:21:28.739Z,9.45
2023-04-18T18:23:57.680Z,10.50
2023-04-18T18:26:33.188Z,9.35
2023-04-18T18:29:09.514Z,10.20
2023-04-18T18:31:37.763Z,9.52
2023-04-18T18:34:06.149Z,10.50
2023-04-18T18:36:34.943Z,9.48
2023-04-18T18:39:03.747Z,10.15
2023-04-18T18:41:31.877Z,9.65
2023-04-18T18:44:00.939Z,10.23
2023-04-18T18:46:31.120Z,10.07
2023-04-18T18:48:59.178Z,10.43
2023-04-18T18:51:29.677Z,10.63
2023-04-18T18:53:57.976Z,10.18
2023-04-18T18:56:26.036Z,10.45
2023-04-18T18:58:55.922Z,10.05
2023-04-18T19:01:24.184Z,10.18
2023-04-18T19:03:54.180Z,11.05
2023-04-18T19:06:23.824Z,9.68
2023-04-18T19:08:51.924Z,9.97
2023-04-18T19:11:21.061Z,9.18
2023-04-18T19:13:52.658Z,10.07
2023-04-18T19:16:20.924Z,9.32
2023-04-18T19:18:50.655Z,9.97
2023-04-18T19:21:21.231Z,9.68
2023-04-18T19:26:17.958Z,8.80
2023-04-18T19:28:46.008Z,9.35
2023-04-18T19:31:14.993Z,8.70
2023-04-18T19:33:43.024Z,9.32
2023-04-18T19:36:11.401Z,8.77
2023-04-18T19:38:43.267Z,8.40
2023-04-18T19:41:11.602Z,9.02
2023-04-18T19:43:41.172Z,8.98
2023-04-18T19:46:09.273Z,8.80
2023-04-18T19:48:37.529Z,9.35
2023-04-18T19:51:06.028Z,8.88
2023-04-18T19:53:35.511Z,9.45
2023-04-18T19:56:05.067Z,9.07
2023-04-18T20:01:07.647Z,9.18
2023-04-18T20:03:36.560Z,9.35
2023-04-18T20:06:06.817Z,8.77
2023-04-18T20:08:36.874Z,9.30
2023-04-18T20:11:08.762Z,8.93
2023-04-18T20:13:37.596Z,9.18
2023-04-18T20:16:05.995Z,9.20
2023-04-18T20:18:36.247Z,8.82
2023-04-18T20:21:04.422Z,8.95
2023-04-18T20:23:33.317Z,8.85
2023-04-18T20:26:01.310Z,9.02
2023-04-18T20:28:31.635Z,8.98
2023-04-18T20:31:20.687Z,8.55
2023-04-18T20:33:49.081Z,9.33
2023-04-18T20:36:17.680Z,8.25
2023-04-18T20:38:47.229Z,9.38
2023-04-18T20:41:18.568Z,9.13
2023-04-18T20:43:47.994Z,8.48
2023-04-18T20:46:17.921Z,9.10
2023-04-18T20:48:45.914Z,9.07
2023-04-18T20:51:14.324Z,9.40
2023-04-18T20:53:43.471Z,9.27
2023-04-18T20:56:11.426Z,9.60
2023-04-18T20:58:40.596Z,8.90
2023-04-18T21:01:10.379Z,8.80
2023-04-18T21:03:38.500Z,9.45
2023-04-18T21:06:06.825Z,9.55
2023-04-18T21:08:38.325Z,8.95
2023-04-18T21:11:06.883Z,9.23
2023-04-18T21:13:35.907Z,9.32
2023-04-18T21:16:07.533Z,9.20
2023-04-18T21:18:37.986Z,8.90
2023-04-18T21:23:33.970Z,8.50
2023-04-18T21:26:02.830Z,9.00
2023-04-18T21:28:30.908Z,8.95
2023-04-18T21:30:59.556Z,9.13
2023-04-18T21:33:28.250Z,8.73
2023-04-18T21:35:58.035Z,8.98
2023-04-18T21:38:26.867Z,9.18
2023-04-18T21:40:54.805Z,8.88
2023-04-18T21:43:23.778Z,8.90
2023-04-18T21:45:52.400Z,8.52
2023-04-18T21:48:20.657Z,8.80
2023-04-18T21:50:55.613Z,9.30
2023-04-18T21:53:26.684Z,8.45
2023-04-18T21:55:54.649Z,8.07
2023-04-18T21:58:23.618Z,8.13
2023-04-18T22:00:51.780Z,8.18
2023-04-18T22:03:20.348Z,8.82
2023-04-18T22:05:48.834Z,8.18
2023-04-18T22:08:16.901Z,8.70
2023-04-18T22:10:50.900Z,8.27
2023-04-18T22:13:19.045Z,8.13
2023-04-18T22:15:47.033Z,7.72
2023-04-18T22:18:16.626Z,8.20
2023-04-18T22:20:44.620Z,7.43
2023-04-18T22:23:13.537Z,7.60
2023-04-18T22:25:41.662Z,7.55
2023-04-18T22:28:13.482Z,7.22
2023-04-18T22:30:41.629Z,6.80
2023-04-18T22:33:10.650Z,7.03
2023-04-18T22:35:38.696Z,6.65
2023-04-18T22:38:06.834Z,5.88
2023-04-18T22:40:35.806Z,6.22
2023-04-18T22:43:03.785Z,5.40
2023-04-18T22:45:34.508Z,5.70
2023-04-18T22:48:03.429Z,5.80
2023-04-18T22:50:31.462Z,5.32
2023-04-18T22:53:00.464Z,5.03
2023-04-18T22:55:28.465Z,4.68
2023-04-18T22:57:57.172Z,5.35
2023-04-18T23:00:25.929Z,5.35
2023-04-18T23:02:55.462Z,4.55
2023-04-18T23:05:24.189Z,4.63
2023-04-18T23:07:52.586Z,4.30
2023-04-18T23:10:20.704Z,3.88
2023-04-18T23:12:49.087Z,4.10
2023-04-18T23:15:17.262Z,4.32
2023-04-18T23:17:45.679Z,4.32
2023-04-18T23:20:16.092Z,4.15
2023-04-18T23:22:44.615Z,4.25
2023-04-18T23:25:13.244Z,4.45
2023-04-18T23:27:41.279Z,4.30
2023-04-18T23:30:10.754Z,4.18
2023-04-18T23:32:38.809Z,3.92
2023-04-18T23:35:06.979Z,3.70
2023-04-18T23:37:36.849Z,3.97
2023-04-18T23:40:06.853Z,3.95
2023-04-18T23:42:35.830Z,3.95
2023-04-18T23:45:06.156Z,4.05
2023-04-18T23:50:02.206Z,3.90
2023-04-18T23:52:31.189Z,3.83
2023-04-18T23:55:02.243Z,3.38
2023-04-18T23:57:30.802Z,3.45
