createdAt,value
2023-08-12T00:02:48.871Z,96984.97
2023-08-12T00:05:46.802Z,96982.97
2023-08-12T00:08:43.873Z,96987.25
2023-08-12T00:11:40.754Z,96983.50
2023-08-12T00:14:37.619Z,96984.06
2023-08-12T00:17:34.998Z,96983.94
2023-08-12T00:20:31.897Z,96973.84
2023-08-12T00:23:28.806Z,96977.59
2023-08-12T00:26:25.667Z,96976.59
2023-08-12T00:29:22.774Z,96974.81
2023-08-12T00:32:19.991Z,96975.66
2023-08-12T00:35:17.016Z,96966.41
2023-08-12T00:38:14.053Z,96970.06
2023-08-12T00:41:10.914Z,96975.53
2023-08-12T00:44:08.040Z,96964.34
2023-08-12T00:47:05.204Z,96963.38
2023-08-12T00:50:02.196Z,96960.03
2023-08-12T00:53:00.086Z,96965.00
2023-08-12T00:55:57.519Z,96959.81
2023-08-12T00:58:54.771Z,96959.44
2023-08-12T01:01:51.690Z,96952.13
2023-08-12T01:04:48.630Z,96952.78
2023-08-12T01:07:47.351Z,96957.16
2023-08-12T01:10:53.746Z,96951.00
2023-08-12T01:14:24.654Z,96943.72
2023-08-12T01:17:22.038Z,96947.06
2023-08-12T01:20:27.630Z,96940.22
2023-08-12T01:23:24.937Z,96934.81
2023-08-12T01:26:21.826Z,96926.94
2023-08-12T01:29:19.829Z,96922.63
2023-08-12T01:32:32.816Z,96917.22
2023-08-12T01:35:52.636Z,96917.75
2023-08-12T01:38:52.952Z,96918.00
2023-08-12T01:41:51.059Z,96912.00
2023-08-12T01:44:49.151Z,96909.13
2023-08-12T01:47:46.332Z,96903.22
2023-08-12T01:50:48.383Z,96899.13
2023-08-12T01:53:45.476Z,96897.34
2023-08-12T01:56:43.389Z,96899.13
2023-08-12T01:59:40.450Z,96893.53
2023-08-12T02:02:37.404Z,96893.97
2023-08-12T02:05:35.169Z,96888.81
2023-08-12T02:08:32.134Z,96893.19
2023-08-12T02:11:29.047Z,96889.06
2023-08-12T02:14:25.933Z,96887.03
2023-08-12T02:17:22.780Z,96884.06
2023-08-12T02:20:19.699Z,96885.47
2023-08-12T02:23:16.623Z,96882.44
2023-08-12T02:26:13.520Z,96872.75
2023-08-12T02:29:10.384Z,96874.66
2023-08-12T02:32:07.424Z,96862.94
2023-08-12T02:35:04.535Z,96864.19
2023-08-12T02:38:01.447Z,96863.50
2023-08-12T02:40:58.391Z,96859.50
2023-08-12T02:43:55.254Z,96863.09
2023-08-12T02:46:52.133Z,96863.75
2023-08-12T02:49:49.091Z,96864.66
2023-08-12T02:52:46.032Z,96861.81
2023-08-12T02:55:42.973Z,96851.59
2023-08-12T02:58:39.905Z,96849.97
2023-08-12T03:01:36.916Z,96850.09
2023-08-12T03:04:33.902Z,96857.78
2023-08-12T03:07:30.819Z,96856.06
2023-08-12T03:10:27.781Z,96858.63
2023-08-12T03:13:24.700Z,96852.91
2023-08-12T03:16:21.588Z,96852.16
2023-08-12T03:19:18.460Z,96843.88
2023-08-12T03:22:15.318Z,96852.44
2023-08-12T03:25:12.341Z,96856.81
2023-08-12T03:28:09.610Z,96852.28
2023-08-12T03:31:06.524Z,96849.88
2023-08-12T03:34:03.577Z,96854.44
2023-08-12T03:37:00.557Z,96855.06
2023-08-12T03:39:57.410Z,96848.56
2023-08-12T03:42:54.285Z,96844.47
2023-08-12T03:45:51.186Z,96839.13
2023-08-12T03:48:48.166Z,96846.94
2023-08-12T03:51:45.074Z,96835.78
2023-08-12T03:54:41.961Z,96849.00
2023-08-12T03:57:38.918Z,96832.28
2023-08-12T04:00:35.901Z,96834.53
2023-08-12T04:03:32.839Z,96841.09
2023-08-12T04:06:29.738Z,96837.94
2023-08-12T04:09:26.659Z,96833.81
2023-08-12T04:12:23.540Z,96830.44
2023-08-12T04:15:20.471Z,96831.41
2023-08-12T04:18:17.601Z,96844.06
2023-08-12T04:21:14.637Z,96839.47
2023-08-12T04:24:11.529Z,96837.13
2023-08-12T04:27:08.387Z,96839.00
2023-08-12T04:30:06.811Z,96833.19
2023-08-12T04:33:03.927Z,96834.75
2023-08-12T04:36:00.811Z,96845.22
2023-08-12T04:38:57.679Z,96840.94
2023-08-12T04:41:54.555Z,96844.09
2023-08-12T04:44:51.464Z,96840.19
2023-08-12T04:47:48.379Z,96841.47
2023-08-12T04:50:45.458Z,96840.47
2023-08-12T04:53:42.431Z,96836.50
2023-08-12T04:56:39.316Z,96835.84
2023-08-12T04:59:36.190Z,96841.03
2023-08-12T05:02:33.234Z,96842.22
2023-08-12T05:05:30.212Z,96843.44
2023-08-12T05:08:27.186Z,96836.50
2023-08-12T05:11:24.059Z,96831.50
2023-08-12T05:14:20.942Z,96836.91
2023-08-12T05:17:17.803Z,96833.31
2023-08-12T05:20:14.680Z,96822.81
2023-08-12T05:23:11.550Z,96834.38
2023-08-12T05:26:08.551Z,96825.84
2023-08-12T05:29:05.496Z,96819.06
2023-08-12T05:32:02.426Z,96821.81
2023-08-12T05:34:59.510Z,96820.19
2023-08-12T05:37:56.484Z,96816.75
2023-08-12T05:40:53.809Z,96809.38
2023-08-12T05:43:50.713Z,96808.19
2023-08-12T05:46:47.658Z,96805.53
2023-08-12T05:49:44.665Z,96806.47
2023-08-12T05:52:41.579Z,96797.88
2023-08-12T05:55:38.457Z,96793.53
2023-08-12T05:58:35.344Z,96799.88
2023-08-12T06:01:32.252Z,96805.25
2023-08-12T06:04:29.608Z,96796.50
2023-08-12T06:07:26.601Z,96806.06
2023-08-12T06:10:23.584Z,96809.56
2023-08-12T06:13:20.475Z,96798.44
2023-08-12T06:16:17.412Z,96805.78
2023-08-12T06:19:14.281Z,96802.97
2023-08-12T06:22:11.563Z,96804.22
2023-08-12T06:25:09.363Z,96804.00
2023-08-12T06:28:06.557Z,96796.22
2023-08-12T06:31:03.497Z,96809.84
2023-08-12T06:34:00.598Z,96808.19
2023-08-12T06:36:57.579Z,96807.59
2023-08-12T06:39:54.438Z,96812.56
2023-08-12T06:42:51.465Z,96814.72
2023-08-12T06:45:48.393Z,96812.25
2023-08-12T06:48:45.328Z,96802.88
2023-08-12T06:51:42.284Z,96809.75
2023-08-12T06:54:39.310Z,96807.25
2023-08-12T06:57:36.253Z,96809.19
2023-08-12T07:00:33.095Z,96811.28
2023-08-12T07:03:30.457Z,96799.97
2023-08-12T07:06:27.735Z,96801.75
2023-08-12T07:09:24.720Z,96801.41
2023-08-12T07:12:21.651Z,96792.59
2023-08-12T07:15:18.528Z,96782.88
2023-08-12T07:18:15.550Z,96782.06
2023-08-12T07:21:12.503Z,96787.47
2023-08-12T07:24:09.591Z,96770.53
2023-08-12T07:27:07.943Z,96780.88
2023-08-12T07:30:05.775Z,96785.13
2023-08-12T07:33:02.939Z,96796.88
2023-08-12T07:36:00.002Z,96786.38
2023-08-12T07:38:57.213Z,96799.13
2023-08-12T07:41:54.208Z,96793.25
2023-08-12T07:44:51.129Z,96793.69
2023-08-12T07:47:47.985Z,96779.69
2023-08-12T07:50:45.392Z,96780.78
2023-08-12T07:53:42.276Z,96772.59
2023-08-12T07:56:39.152Z,96775.63
2023-08-12T07:59:36.041Z,96777.56
2023-08-12T08:02:33.014Z,96782.28
2023-08-12T08:05:29.963Z,96785.72
2023-08-12T08:08:26.970Z,96792.22
2023-08-12T08:11:25.609Z,96785.78
2023-08-12T08:14:22.710Z,96787.75
2023-08-12T08:17:19.646Z,96766.75
2023-08-12T08:20:16.706Z,96751.16
2023-08-12T08:23:13.772Z,96764.03
2023-08-12T08:26:11.271Z,96760.25
2023-08-12T08:29:08.475Z,96756.75
2023-08-12T08:32:05.718Z,96765.34
2023-08-12T08:35:02.727Z,96755.94
2023-08-12T08:37:59.681Z,96755.38
2023-08-12T08:40:58.758Z,96752.56
2023-08-12T08:43:56.878Z,96767.97
2023-08-12T08:46:55.189Z,96764.78
2023-08-12T08:49:52.165Z,96767.91
2023-08-12T08:52:50.968Z,96780.88
2023-08-12T08:55:48.693Z,96766.81
2023-08-12T08:58:45.607Z,96767.81
2023-08-12T09:01:45.270Z,96766.19
2023-08-12T09:04:42.940Z,96770.69
2023-08-12T09:07:41.631Z,96766.56
2023-08-12T09:10:43.654Z,96774.56
2023-08-12T09:13:40.584Z,96756.69
2023-08-12T09:16:37.513Z,96756.25
2023-08-12T09:19:34.480Z,96754.13
2023-08-12T09:22:31.385Z,96749.50
2023-08-12T09:25:30.458Z,96746.28
2023-08-12T09:28:27.385Z,96751.44
2023-08-12T09:31:25.760Z,96753.47
2023-08-12T09:34:25.468Z,96742.28
2023-08-12T09:37:24.996Z,96749.25
2023-08-12T09:40:23.573Z,96742.56
2023-08-12T09:43:25.620Z,96746.69
2023-08-12T09:46:27.299Z,96737.03
2023-08-12T09:49:24.226Z,96727.22
2023-08-12T09:52:21.569Z,96730.91
2023-08-12T09:55:21.040Z,96732.81
2023-08-12T09:58:19.872Z,96732.22
2023-08-12T10:01:24.463Z,96726.63
2023-08-12T10:04:27.851Z,96724.44
2023-08-12T10:07:26.013Z,96718.72
2023-08-12T10:10:26.448Z,96716.75
2023-08-12T10:13:23.556Z,96716.59
2023-08-12T10:16:21.705Z,96720.13
2023-08-12T10:19:22.260Z,96712.19
2023-08-12T10:22:20.556Z,96711.59
2023-08-12T10:25:23.109Z,96702.19
2023-08-12T10:28:21.025Z,96708.13
2023-08-12T10:31:19.516Z,96697.97
2023-08-12T10:34:24.929Z,96692.47
2023-08-12T10:37:21.913Z,96692.81
2023-08-12T10:40:24.484Z,96683.50
2023-08-12T10:43:21.408Z,96676.03
2023-08-12T10:46:34.524Z,96672.50
2023-08-12T10:49:43.249Z,96677.50
2023-08-12T10:52:40.882Z,96680.19
2023-08-12T10:55:37.841Z,96676.81
2023-08-12T10:58:52.719Z,96673.59
2023-08-12T11:01:49.822Z,96674.41
2023-08-12T11:05:11.012Z,96663.34
2023-08-12T11:08:08.311Z,96669.72
2023-08-12T11:11:22.140Z,96658.81
2023-08-12T11:14:19.676Z,96660.03
2023-08-12T11:17:17.252Z,96655.31
2023-08-12T11:20:14.965Z,96674.47
2023-08-12T11:23:12.156Z,96661.94
2023-08-12T11:26:10.679Z,96662.63
2023-08-12T11:29:12.880Z,96668.03
2023-08-12T11:32:10.269Z,96664.06
2023-08-12T11:35:09.678Z,96647.50
2023-08-12T11:38:08.365Z,96640.81
2023-08-12T11:41:05.368Z,96628.53
2023-08-12T11:44:02.321Z,96623.91
2023-08-12T11:46:59.201Z,96622.06
2023-08-12T11:49:56.160Z,96616.44
2023-08-12T11:52:55.988Z,96617.94
2023-08-12T11:55:52.934Z,96612.06
2023-08-12T11:58:53.524Z,96604.06
2023-08-12T12:01:51.250Z,96592.69
2023-08-12T12:04:48.243Z,96581.88
2023-08-12T12:07:45.132Z,96572.44
2023-08-12T12:10:42.124Z,96570.78
2023-08-12T12:13:39.052Z,96586.88
2023-08-12T12:16:44.624Z,96569.16
2023-08-12T12:19:42.727Z,96577.38
2023-08-12T12:22:39.905Z,96575.31
2023-08-12T12:25:36.926Z,96578.81
2023-08-12T12:28:34.008Z,96585.63
2023-08-12T12:31:33.536Z,96585.47
2023-08-12T12:34:30.604Z,96598.56
2023-08-12T12:37:28.452Z,96603.38
2023-08-12T12:40:25.303Z,96605.34
2023-08-12T12:43:22.212Z,96606.94
2023-08-12T12:46:19.372Z,96606.13
2023-08-12T12:49:16.266Z,96613.34
2023-08-12T12:52:13.850Z,96601.84
2023-08-12T12:55:11.096Z,96596.13
2023-08-12T12:58:08.866Z,96604.81
2023-08-12T13:01:07.543Z,96599.34
2023-08-12T13:04:04.773Z,96593.03
2023-08-12T13:07:01.891Z,96594.69
2023-08-12T13:09:58.803Z,96609.97
2023-08-12T13:12:55.690Z,96608.34
2023-08-12T13:15:52.975Z,96607.47
2023-08-12T13:18:49.862Z,96619.91
2023-08-12T13:21:46.901Z,96629.53
2023-08-12T13:24:43.787Z,96636.97
2023-08-12T13:27:41.132Z,96650.53
2023-08-12T13:30:38.051Z,96674.78
2023-08-12T13:33:35.073Z,96758.50
2023-08-12T13:36:32.014Z,96817.56
2023-08-12T13:39:28.918Z,96825.19
2023-08-12T13:42:31.973Z,96865.97
2023-08-12T13:45:29.516Z,96857.03
2023-08-12T13:48:26.586Z,96870.75
2023-08-12T13:51:23.542Z,96885.84
2023-08-12T13:54:20.519Z,96885.28
2023-08-12T13:57:17.391Z,96883.34
2023-08-12T14:00:15.646Z,96861.09
2023-08-12T14:03:12.606Z,96851.63
2023-08-12T14:06:09.543Z,96849.84
2023-08-12T14:09:08.946Z,96850.16
2023-08-12T14:12:06.605Z,96835.66
2023-08-12T14:15:04.128Z,96838.59
2023-08-12T14:18:01.251Z,96838.41
2023-08-12T14:20:58.231Z,96814.13
2023-08-12T14:23:55.157Z,96795.34
2023-08-12T14:26:52.147Z,96785.16
2023-08-12T14:29:49.091Z,96774.38
2023-08-12T14:32:46.022Z,96784.84
2023-08-12T14:35:42.942Z,96772.69
2023-08-12T14:38:39.884Z,96758.81
2023-08-12T14:41:36.752Z,96769.00
2023-08-12T14:44:37.298Z,96765.91
2023-08-12T14:47:34.454Z,96757.75
2023-08-12T14:50:33.049Z,96748.91
2023-08-12T14:53:30.292Z,96741.09
2023-08-12T14:56:27.428Z,96746.22
2023-08-12T14:59:24.687Z,96731.31
2023-08-12T15:02:25.846Z,96728.09
2023-08-12T15:05:22.848Z,96694.00
2023-08-12T15:08:19.850Z,96700.47
2023-08-12T15:11:16.908Z,96710.09
2023-08-12T15:14:13.912Z,96703.69
2023-08-12T15:17:11.283Z,96699.53
2023-08-12T15:20:11.426Z,96699.06
2023-08-12T15:23:08.415Z,96696.63
2023-08-12T15:26:05.790Z,96706.03
2023-08-12T15:29:02.791Z,96685.94
2023-08-12T15:31:59.673Z,96679.25
2023-08-12T15:34:56.568Z,96676.41
2023-08-12T15:37:53.736Z,96664.81
2023-08-12T15:40:50.719Z,96669.66
2023-08-12T15:43:48.787Z,96684.38
2023-08-12T15:46:45.926Z,96691.75
2023-08-12T15:49:42.838Z,96686.69
2023-08-12T15:52:39.883Z,96696.88
2023-08-12T15:55:36.775Z,96687.69
2023-08-12T15:58:33.658Z,96689.47
2023-08-12T16:01:32.154Z,96663.56
2023-08-12T16:04:29.079Z,96662.88
2023-08-12T16:07:25.952Z,96659.78
2023-08-12T16:10:22.889Z,96664.44
2023-08-12T16:13:19.923Z,96658.16
2023-08-12T16:16:16.906Z,96671.03
2023-08-12T16:19:13.880Z,96687.66
2023-08-12T16:22:11.025Z,96685.84
2023-08-12T16:25:08.775Z,96684.50
2023-08-12T16:28:05.731Z,96675.56
2023-08-12T16:31:04.100Z,96685.25
2023-08-12T16:34:01.026Z,96694.66
2023-08-12T16:37:18.201Z,96695.16
2023-08-12T16:40:15.252Z,96677.28
2023-08-12T16:43:12.160Z,96673.53
2023-08-12T16:46:12.915Z,96678.59
2023-08-12T16:49:09.895Z,96694.63
2023-08-12T16:52:06.870Z,96688.06
2023-08-12T16:55:05.155Z,96682.25
2023-08-12T16:58:02.494Z,96684.56
2023-08-12T17:00:59.588Z,96689.66
2023-08-12T17:03:56.744Z,96683.25
2023-08-12T17:06:53.743Z,96681.88
2023-08-12T17:09:50.664Z,96691.00
2023-08-12T17:12:47.578Z,96687.69
2023-08-12T17:15:46.288Z,96682.09
2023-08-12T17:18:44.261Z,96686.41
2023-08-12T17:21:44.078Z,96701.44
2023-08-12T17:24:41.297Z,96692.69
2023-08-12T17:27:38.153Z,96696.63
2023-08-12T17:30:36.930Z,96705.19
2023-08-12T17:33:33.825Z,96713.13
2023-08-12T17:36:30.800Z,96714.41
2023-08-12T17:39:27.792Z,96725.97
2023-08-12T17:42:24.695Z,96722.47
2023-08-12T17:45:21.604Z,96711.00
2023-08-12T17:48:18.839Z,96711.47
2023-08-12T17:51:18.870Z,96698.09
2023-08-12T17:54:15.859Z,96704.13
2023-08-12T17:57:12.745Z,96693.19
2023-08-12T18:00:11.290Z,96699.34
2023-08-12T18:03:08.412Z,96708.41
2023-08-12T18:06:06.009Z,96723.34
2023-08-12T18:09:05.773Z,96711.69
2023-08-12T18:12:04.568Z,96725.22
2023-08-12T18:15:01.819Z,96727.00
2023-08-12T18:17:58.773Z,96732.47
2023-08-12T18:20:55.792Z,96740.00
2023-08-12T18:23:52.631Z,96736.31
2023-08-12T18:26:49.571Z,96737.22
2023-08-12T18:29:46.524Z,96733.78
2023-08-12T18:32:43.576Z,96737.69
2023-08-12T18:35:40.454Z,96731.47
2023-08-12T18:38:37.414Z,96743.78
2023-08-12T18:41:34.577Z,96742.69
2023-08-12T18:44:31.498Z,96745.19
2023-08-12T18:47:28.378Z,96753.88
2023-08-12T18:50:25.830Z,96753.69
2023-08-12T18:53:22.743Z,96754.25
2023-08-12T18:56:19.605Z,96768.41
2023-08-12T18:59:16.532Z,96777.44
2023-08-12T19:02:13.719Z,96779.25
2023-08-12T19:05:12.637Z,96769.44
2023-08-12T19:08:14.759Z,96770.59
2023-08-12T19:11:13.177Z,96770.19
2023-08-12T19:14:10.501Z,96755.53
2023-08-12T19:17:07.386Z,96762.47
2023-08-12T19:20:05.614Z,96763.66
2023-08-12T19:23:02.533Z,96773.28
2023-08-12T19:25:59.522Z,96780.47
2023-08-12T19:28:56.457Z,96771.03
2023-08-12T19:31:53.436Z,96770.22
2023-08-12T19:34:50.353Z,96773.66
2023-08-12T19:37:48.810Z,96780.47
2023-08-12T19:40:45.708Z,96779.69
2023-08-12T19:43:42.588Z,96774.88
2023-08-12T19:46:40.563Z,96780.06
2023-08-12T19:49:37.531Z,96784.34
2023-08-12T19:52:35.998Z,96778.53
2023-08-12T19:55:32.897Z,96765.69
2023-08-12T19:58:29.881Z,96770.03
2023-08-12T20:01:26.796Z,96774.97
2023-08-12T20:04:24.687Z,96778.47
2023-08-12T20:07:21.631Z,96777.34
2023-08-12T20:10:21.383Z,96777.09
2023-08-12T20:13:18.248Z,96779.63
2023-08-12T20:16:15.292Z,96794.59
2023-08-12T20:19:12.272Z,96789.50
2023-08-12T20:22:10.876Z,96788.25
2023-08-12T20:25:09.679Z,96793.88
2023-08-12T20:28:07.277Z,96793.25
2023-08-12T20:31:04.148Z,96800.19
2023-08-12T20:34:01.259Z,96791.19
2023-08-12T20:36:58.281Z,96802.31
2023-08-12T20:39:56.521Z,96798.59
2023-08-12T20:42:53.430Z,96810.53
2023-08-12T20:45:50.298Z,96802.94
2023-08-12T20:48:47.164Z,96801.69
2023-08-12T20:51:44.747Z,96800.72
2023-08-12T20:54:42.212Z,96793.00
2023-08-12T20:57:39.093Z,96797.63
2023-08-12T21:00:35.996Z,96794.19
2023-08-12T21:03:33.292Z,96785.69
2023-08-12T21:06:30.315Z,96789.59
2023-08-12T21:09:28.308Z,96789.34
2023-08-12T21:12:25.211Z,96781.31
2023-08-12T21:15:23.554Z,96784.44
2023-08-12T21:18:20.445Z,96778.53
2023-08-12T21:21:17.365Z,96790.75
2023-08-12T21:24:14.237Z,96789.97
2023-08-12T21:27:11.096Z,96787.41
2023-08-12T21:30:08.751Z,96786.09
2023-08-12T21:33:05.900Z,96783.38
2023-08-12T21:36:02.873Z,96787.59
2023-08-12T21:39:03.317Z,96780.72
2023-08-12T21:42:00.285Z,96785.13
2023-08-12T21:44:57.275Z,96784.97
2023-08-12T21:47:54.275Z,96796.25
2023-08-12T21:50:51.605Z,96786.72
2023-08-12T21:53:48.567Z,96793.44
2023-08-12T21:56:45.433Z,96780.59
2023-08-12T21:59:42.320Z,96795.00
2023-08-12T22:02:39.354Z,96786.09
2023-08-12T22:05:36.409Z,96790.75
2023-08-12T22:08:33.344Z,96794.91
2023-08-12T22:11:30.334Z,96788.28
2023-08-12T22:14:27.212Z,96791.63
2023-08-12T22:17:24.519Z,96790.00
2023-08-12T22:20:21.534Z,96797.00
2023-08-12T22:23:19.771Z,96794.03
2023-08-12T22:26:19.375Z,96787.41
2023-08-12T22:29:16.214Z,96789.91
2023-08-12T22:32:13.828Z,96782.22
2023-08-12T22:35:10.969Z,96794.72
2023-08-12T22:38:07.968Z,96784.47
2023-08-12T22:41:04.848Z,96807.13
2023-08-12T22:44:02.063Z,96808.31
2023-08-12T22:46:58.968Z,96809.03
2023-08-12T22:49:55.896Z,96803.91
2023-08-12T22:52:52.802Z,96809.63
2023-08-12T22:55:49.741Z,96822.44
2023-08-12T22:58:46.625Z,96813.53
2023-08-12T23:01:43.567Z,96804.59
2023-08-12T23:04:40.439Z,96811.25
2023-08-12T23:07:37.314Z,96805.13
2023-08-12T23:10:34.184Z,96808.22
2023-08-12T23:13:31.064Z,96811.06
2023-08-12T23:16:30.641Z,96815.13
2023-08-12T23:19:27.701Z,96820.84
2023-08-12T23:22:24.614Z,96818.03
2023-08-12T23:25:21.499Z,96807.91
2023-08-12T23:28:19.768Z,96822.38
2023-08-12T23:31:16.777Z,96816.75
2023-08-12T23:34:13.700Z,96818.13
2023-08-12T23:37:10.593Z,96811.41
2023-08-12T23:40:08.748Z,96811.63
2023-08-12T23:43:05.705Z,96811.34
2023-08-12T23:46:02.706Z,96809.22
2023-08-12T23:49:00.093Z,96813.44
2023-08-12T23:51:57.124Z,96812.50
2023-08-12T23:54:54.101Z,96811.31
2023-08-12T23:57:50.960Z,96817.84
