createdAt,value
2022-11-21T00:02:37.150Z,97351.41
2022-11-21T00:05:41.641Z,97356.75
2022-11-21T00:08:44.686Z,97369.22
2022-11-21T00:11:46.842Z,97376.34
2022-11-21T00:14:51.016Z,97371.13
2022-11-21T00:17:53.741Z,97361.34
2022-11-21T00:20:55.868Z,97353.19
2022-11-21T00:23:58.312Z,97356.22
2022-11-21T00:27:00.469Z,97349.41
2022-11-21T00:30:02.907Z,97345.41
2022-11-21T00:33:05.227Z,97346.84
2022-11-21T00:36:09.462Z,97335.66
2022-11-21T00:39:11.939Z,97334.56
2022-11-21T00:42:13.804Z,97334.31
2022-11-21T00:45:21.167Z,97334.22
2022-11-21T00:48:25.666Z,97336.22
2022-11-21T00:51:27.864Z,97332.81
2022-11-21T00:54:29.824Z,97336.69
2022-11-21T00:57:32.418Z,97338.78
2022-11-21T01:00:34.274Z,97347.03
2022-11-21T01:03:36.860Z,97342.31
2022-11-21T01:06:38.980Z,97341.94
2022-11-21T01:09:43.072Z,97349.41
2022-11-21T01:12:45.587Z,97345.38
2022-11-21T01:15:47.489Z,97338.56
2022-11-21T01:18:49.322Z,97326.97
2022-11-21T01:21:51.249Z,97327.69
2022-11-21T01:24:53.085Z,97312.13
2022-11-21T01:27:55.695Z,97320.72
2022-11-21T01:31:06.740Z,97318.50
2022-11-21T01:34:08.567Z,97321.09
2022-11-21T01:37:10.412Z,97319.84
2022-11-21T01:40:13.670Z,97316.81
2022-11-21T01:43:16.819Z,97310.81
2022-11-21T01:46:23.398Z,97318.47
2022-11-21T01:49:31.663Z,97314.94
2022-11-21T01:52:38.093Z,97314.34
2022-11-21T01:55:40.612Z,97310.81
2022-11-21T01:58:43.570Z,97307.66
2022-11-21T02:01:49.967Z,97299.63
2022-11-21T02:04:52.982Z,97288.78
2022-11-21T02:07:58.692Z,97282.75
2022-11-21T02:11:17.632Z,97276.69
2022-11-21T02:14:19.632Z,97275.31
2022-11-21T02:17:21.370Z,97275.75
2022-11-21T02:20:25.092Z,97268.81
2022-11-21T02:23:42.840Z,97274.56
2022-11-21T02:26:44.919Z,97271.41
2022-11-21T02:29:46.756Z,97269.06
2022-11-21T02:32:48.739Z,97258.09
2022-11-21T02:35:58.183Z,97266.81
2022-11-21T02:38:59.907Z,97260.97
2022-11-21T02:42:34.415Z,97240.88
2022-11-21T02:45:39.907Z,97241.31
2022-11-21T02:48:41.732Z,97250.25
2022-11-21T02:51:43.867Z,97242.22
2022-11-21T02:54:45.553Z,97236.00
2022-11-21T02:57:47.466Z,97236.47
2022-11-21T03:00:49.414Z,97243.84
2022-11-21T03:03:51.176Z,97222.25
2022-11-21T03:06:52.952Z,97219.84
2022-11-21T03:09:54.629Z,97227.28
2022-11-21T03:13:01.392Z,97224.78
2022-11-21T03:16:03.370Z,97224.31
2022-11-21T03:19:05.032Z,97210.38
2022-11-21T03:22:06.835Z,97223.09
2022-11-21T03:25:08.930Z,97228.53
2022-11-21T03:28:10.723Z,97238.22
2022-11-21T03:31:12.502Z,97225.44
2022-11-21T03:34:14.224Z,97217.47
2022-11-21T03:37:17.184Z,97213.03
2022-11-21T03:40:18.967Z,97220.66
2022-11-21T03:43:20.759Z,97205.44
2022-11-21T03:46:22.716Z,97205.19
2022-11-21T03:49:24.393Z,97201.69
2022-11-21T03:52:26.184Z,97204.53
2022-11-21T03:55:27.902Z,97194.22
2022-11-21T03:58:29.727Z,97194.16
2022-11-21T04:01:36.445Z,97188.59
2022-11-21T04:04:38.688Z,97193.97
2022-11-21T04:07:40.456Z,97197.63
2022-11-21T04:10:52.764Z,97185.16
2022-11-21T04:13:54.472Z,97191.38
2022-11-21T04:16:56.190Z,97188.06
2022-11-21T04:19:57.979Z,97186.94
2022-11-21T04:22:59.792Z,97181.59
2022-11-21T04:26:01.757Z,97192.13
2022-11-21T04:29:03.518Z,97199.69
2022-11-21T04:32:05.286Z,97195.44
2022-11-21T04:35:07.970Z,97201.09
2022-11-21T04:38:10.024Z,97203.06
2022-11-21T04:41:11.771Z,97198.03
2022-11-21T04:44:13.828Z,97196.00
2022-11-21T04:47:15.618Z,97191.94
2022-11-21T04:50:18.849Z,97193.59
2022-11-21T04:53:20.660Z,97190.63
2022-11-21T04:56:22.390Z,97175.88
2022-11-21T04:59:24.215Z,97175.56
2022-11-21T05:02:26.137Z,97164.44
2022-11-21T05:05:27.854Z,97164.69
2022-11-21T05:08:29.704Z,97170.31
2022-11-21T05:11:50.045Z,97167.28
2022-11-21T05:14:51.804Z,97164.09
2022-11-21T05:17:53.620Z,97158.97
2022-11-21T05:20:55.525Z,97162.25
2022-11-21T05:23:57.426Z,97157.16
2022-11-21T05:26:59.321Z,97152.97
2022-11-21T05:30:01.292Z,97149.13
2022-11-21T05:33:03.271Z,97154.16
2022-11-21T05:36:05.409Z,97163.59
2022-11-21T05:39:07.425Z,97157.00
2022-11-21T05:42:09.402Z,97163.34
2022-11-21T05:45:11.541Z,97151.63
2022-11-21T05:48:13.586Z,97174.47
2022-11-21T05:51:16.916Z,97164.78
2022-11-21T05:54:18.751Z,97163.69
2022-11-21T05:57:20.865Z,97157.91
2022-11-21T06:00:22.706Z,97158.59
2022-11-21T06:03:30.476Z,97145.75
2022-11-21T06:06:32.283Z,97162.81
2022-11-21T06:09:34.220Z,97150.94
2022-11-21T06:12:36.089Z,97156.22
2022-11-21T06:15:38.035Z,97141.78
2022-11-21T06:18:44.946Z,97159.22
2022-11-21T06:21:46.886Z,97153.00
2022-11-21T06:24:48.849Z,97159.63
2022-11-21T06:27:50.631Z,97157.25
2022-11-21T06:30:52.639Z,97163.78
2022-11-21T06:33:55.966Z,97162.63
2022-11-21T06:36:57.871Z,97165.28
2022-11-21T06:40:00.032Z,97168.03
2022-11-21T06:43:02.049Z,97164.16
2022-11-21T06:46:04.348Z,97176.94
2022-11-21T06:49:07.437Z,97167.97
2022-11-21T06:52:09.194Z,97174.22
2022-11-21T06:55:12.073Z,97169.09
2022-11-21T06:58:13.973Z,97169.63
2022-11-21T07:01:15.769Z,97173.59
2022-11-21T07:04:17.762Z,97167.72
2022-11-21T07:07:19.790Z,97173.19
2022-11-21T07:10:21.717Z,97178.03
2022-11-21T07:13:23.684Z,97173.31
2022-11-21T07:16:26.544Z,97170.41
2022-11-21T07:19:28.795Z,97167.00
2022-11-21T07:22:31.336Z,97169.28
2022-11-21T07:25:36.662Z,97170.81
2022-11-21T07:28:40.185Z,97163.19
2022-11-21T07:31:42.135Z,97160.03
2022-11-21T07:34:44.197Z,97162.31
2022-11-21T07:37:46.156Z,97172.56
2022-11-21T07:40:48.003Z,97168.84
2022-11-21T07:43:49.991Z,97164.06
2022-11-21T07:46:56.031Z,97170.13
2022-11-21T07:49:57.964Z,97163.47
2022-11-21T07:53:00.294Z,97162.16
2022-11-21T07:56:02.251Z,97164.75
2022-11-21T07:59:04.172Z,97171.63
2022-11-21T08:02:06.622Z,97159.41
2022-11-21T08:05:08.833Z,97160.94
2022-11-21T08:08:14.278Z,97161.75
2022-11-21T08:11:16.890Z,97153.03
2022-11-21T08:14:18.905Z,97162.03
2022-11-21T08:17:20.697Z,97162.63
2022-11-21T08:20:22.580Z,97158.09
2022-11-21T08:23:24.562Z,97150.94
2022-11-21T08:26:26.548Z,97156.56
2022-11-21T08:29:28.595Z,97166.50
2022-11-21T08:32:30.543Z,97165.19
2022-11-21T08:35:32.580Z,97159.78
2022-11-21T08:38:34.526Z,97174.69
2022-11-21T08:41:55.127Z,97175.41
2022-11-21T08:44:57.267Z,97176.31
2022-11-21T08:47:59.488Z,97174.34
2022-11-21T08:51:01.384Z,97177.88
2022-11-21T08:54:03.833Z,97177.75
2022-11-21T08:57:05.666Z,97173.06
2022-11-21T09:00:09.072Z,97169.03
2022-11-21T09:03:11.002Z,97170.19
2022-11-21T09:06:13.509Z,97164.22
2022-11-21T09:09:17.382Z,97177.88
2022-11-21T09:12:22.403Z,97177.97
2022-11-21T09:15:42.925Z,97174.88
2022-11-21T09:18:44.998Z,97175.28
2022-11-21T09:21:49.998Z,97176.66
2022-11-21T09:24:52.088Z,97176.97
2022-11-21T09:27:54.041Z,97175.84
2022-11-21T09:30:56.389Z,97169.97
2022-11-21T09:33:58.208Z,97166.94
2022-11-21T09:37:00.220Z,97164.78
2022-11-21T09:40:02.396Z,97162.19
2022-11-21T09:43:26.114Z,97155.38
2022-11-21T09:46:31.224Z,97157.69
2022-11-21T09:49:41.212Z,97151.50
2022-11-21T09:52:55.171Z,97150.53
2022-11-21T09:56:00.253Z,97156.38
2022-11-21T09:59:17.341Z,97158.91
2022-11-21T10:02:23.018Z,97150.81
2022-11-21T10:06:06.399Z,97148.72
2022-11-21T10:09:36.010Z,97153.78
2022-11-21T10:12:50.000Z,97155.03
2022-11-21T10:16:09.611Z,97151.19
2022-11-21T10:19:55.089Z,97144.19
2022-11-21T10:23:22.897Z,97152.25
2022-11-21T10:26:43.586Z,97152.91
2022-11-21T10:30:16.841Z,97140.75
2022-11-21T10:33:27.073Z,97140.94
2022-11-21T10:36:34.065Z,97144.69
2022-11-21T10:39:44.977Z,97136.50
2022-11-21T10:43:00.525Z,97134.31
2022-11-21T10:46:02.601Z,97128.88
2022-11-21T10:49:05.152Z,97132.81
2022-11-21T10:52:16.941Z,97119.03
2022-11-21T10:55:26.464Z,97121.50
2022-11-21T10:58:45.289Z,97120.16
2022-11-21T11:01:55.866Z,97122.91
2022-11-21T11:05:16.896Z,97115.25
2022-11-21T11:08:19.170Z,97115.94
2022-11-21T11:11:22.649Z,97112.25
2022-11-21T11:14:32.364Z,97119.63
2022-11-21T11:17:34.683Z,97119.47
2022-11-21T11:20:36.654Z,97106.44
2022-11-21T11:23:38.589Z,97105.53
2022-11-21T11:26:49.812Z,97106.59
2022-11-21T11:29:53.243Z,97105.56
2022-11-21T11:32:55.429Z,97103.97
2022-11-21T11:36:26.911Z,97104.22
2022-11-21T11:39:50.742Z,97106.63
2022-11-21T11:43:23.033Z,97103.75
2022-11-21T11:47:11.665Z,97108.84
2022-11-21T11:50:18.350Z,97099.13
2022-11-21T11:53:22.956Z,97104.66
2022-11-21T11:56:34.881Z,97096.56
2022-11-21T11:59:43.068Z,97097.72
2022-11-21T12:02:53.862Z,97095.75
2022-11-21T12:06:09.740Z,97092.00
2022-11-21T12:09:35.805Z,97092.00
2022-11-21T12:12:55.412Z,97098.16
2022-11-21T12:16:07.124Z,97097.78
2022-11-21T12:19:21.132Z,97097.53
2022-11-21T12:22:23.695Z,97088.25
2022-11-21T12:25:36.930Z,97087.44
2022-11-21T12:28:43.192Z,97085.00
2022-11-21T12:31:56.198Z,97092.53
2022-11-21T12:35:19.208Z,97085.00
2022-11-21T12:38:44.542Z,97073.78
2022-11-21T12:42:16.662Z,97082.78
2022-11-21T12:45:32.121Z,97071.31
2022-11-21T12:49:21.820Z,97072.63
2022-11-21T12:52:59.053Z,97078.72
2022-11-21T12:56:09.914Z,97078.53
2022-11-21T12:59:13.282Z,97074.47
2022-11-21T13:02:32.401Z,97077.88
2022-11-21T13:05:41.159Z,97081.03
2022-11-21T13:08:44.969Z,97081.59
2022-11-21T13:12:01.690Z,97074.34
2022-11-21T13:15:27.075Z,97079.13
2022-11-21T13:18:33.532Z,97082.72
2022-11-21T13:21:50.776Z,97070.09
2022-11-21T13:24:56.976Z,97073.53
2022-11-21T13:28:14.563Z,97079.41
2022-11-21T13:31:32.483Z,97085.56
2022-11-21T13:34:39.376Z,97084.22
2022-11-21T13:38:03.550Z,97080.38
2022-11-21T13:41:25.983Z,97078.16
2022-11-21T13:44:32.007Z,97073.53
2022-11-21T13:47:52.470Z,97076.81
2022-11-21T13:51:26.049Z,97068.59
2022-11-21T13:54:59.097Z,97067.22
2022-11-21T13:58:31.839Z,97071.88
2022-11-21T14:02:08.021Z,97068.59
2022-11-21T14:05:37.781Z,97072.69
2022-11-21T14:08:41.135Z,97074.09
2022-11-21T14:11:52.504Z,97062.72
2022-11-21T14:15:00.522Z,97072.41
2022-11-21T14:18:02.953Z,97071.06
2022-11-21T14:21:05.465Z,97063.94
2022-11-21T14:24:19.650Z,97071.28
2022-11-21T14:27:29.095Z,97073.22
2022-11-21T14:30:32.822Z,97073.91
2022-11-21T14:33:42.498Z,97070.78
2022-11-21T14:36:45.645Z,97074.75
2022-11-21T14:39:55.454Z,97073.38
2022-11-21T14:43:00.250Z,97080.63
2022-11-21T14:46:02.239Z,97088.97
2022-11-21T14:49:16.172Z,97092.66
2022-11-21T14:52:21.527Z,97092.38
2022-11-21T14:55:33.373Z,97093.91
2022-11-21T14:58:36.068Z,97087.72
2022-11-21T15:01:39.341Z,97091.28
2022-11-21T15:04:48.714Z,97087.44
2022-11-21T15:08:10.775Z,97091.25
2022-11-21T15:11:18.005Z,97099.72
2022-11-21T15:14:29.842Z,97079.06
2022-11-21T15:17:32.722Z,97073.28
2022-11-21T15:20:35.018Z,97078.09
2022-11-21T15:23:40.507Z,97072.44
2022-11-21T15:26:42.966Z,97082.56
2022-11-21T15:29:45.201Z,97081.09
2022-11-21T15:33:07.995Z,97084.38
2022-11-21T15:36:14.565Z,97088.03
2022-11-21T15:39:24.621Z,97089.25
2022-11-21T15:42:46.920Z,97076.59
2022-11-21T15:45:49.792Z,97075.50
2022-11-21T15:48:53.004Z,97083.59
2022-11-21T15:52:11.031Z,97093.47
2022-11-21T15:55:21.680Z,97095.63
2022-11-21T15:58:24.159Z,97084.41
2022-11-21T16:01:30.093Z,97085.25
2022-11-21T16:04:32.349Z,97075.69
2022-11-21T16:07:35.261Z,97077.47
2022-11-21T16:10:37.599Z,97078.72
2022-11-21T16:13:43.470Z,97081.31
2022-11-21T16:16:47.833Z,97071.28
2022-11-21T16:19:50.338Z,97084.91
2022-11-21T16:22:52.432Z,97082.88
2022-11-21T16:25:55.115Z,97083.25
2022-11-21T16:28:58.830Z,97080.31
2022-11-21T16:32:01.050Z,97080.28
2022-11-21T16:35:03.329Z,97077.56
2022-11-21T16:38:11.610Z,97083.31
2022-11-21T16:41:13.882Z,97085.78
2022-11-21T16:44:16.951Z,97087.97
2022-11-21T16:47:18.936Z,97085.19
2022-11-21T16:50:23.958Z,97078.47
2022-11-21T16:53:26.097Z,97075.72
2022-11-21T16:56:29.073Z,97075.56
2022-11-21T16:59:34.266Z,97081.53
2022-11-21T17:02:38.666Z,97067.97
2022-11-21T17:05:41.014Z,97068.69
2022-11-21T17:08:47.178Z,97083.44
2022-11-21T17:11:49.655Z,97072.44
2022-11-21T17:14:52.688Z,97072.03
2022-11-21T17:17:57.472Z,97069.41
2022-11-21T17:21:03.175Z,97077.69
2022-11-21T17:24:06.151Z,97092.91
2022-11-21T17:27:12.112Z,97084.00
2022-11-21T17:30:16.152Z,97080.91
2022-11-21T17:33:19.226Z,97096.06
2022-11-21T17:36:27.192Z,97098.25
2022-11-21T17:39:30.410Z,97090.56
2022-11-21T17:42:33.285Z,97094.63
2022-11-21T17:45:36.234Z,97088.38
2022-11-21T17:48:40.155Z,97095.88
2022-11-21T17:51:42.753Z,97098.97
2022-11-21T17:54:44.815Z,97095.81
2022-11-21T17:57:47.462Z,97105.69
2022-11-21T18:00:55.218Z,97103.53
2022-11-21T18:04:02.130Z,97089.13
2022-11-21T18:07:04.981Z,97092.38
2022-11-21T18:10:35.276Z,97094.69
2022-11-21T18:13:32.620Z,97085.31
2022-11-21T18:16:36.415Z,97088.16
2022-11-21T18:19:40.194Z,97087.63
2022-11-21T18:22:46.835Z,97094.25
2022-11-21T18:25:50.799Z,97082.13
2022-11-21T18:29:28.590Z,97085.00
2022-11-21T18:32:24.532Z,97079.50
2022-11-21T18:35:28.795Z,97087.44
2022-11-21T18:38:48.194Z,97081.09
2022-11-21T18:41:51.879Z,97085.50
2022-11-21T18:44:54.267Z,97090.72
2022-11-21T18:47:56.571Z,97084.25
2022-11-21T18:51:11.959Z,97082.16
2022-11-21T18:54:14.472Z,97086.03
2022-11-21T18:57:16.752Z,97096.72
2022-11-21T19:00:19.313Z,97093.44
2022-11-21T19:03:22.962Z,97089.47
2022-11-21T19:06:26.763Z,97093.16
2022-11-21T19:09:32.454Z,97090.38
2022-11-21T19:12:39.313Z,97090.34
2022-11-21T19:15:43.343Z,97086.63
2022-11-21T19:18:59.761Z,97091.59
2022-11-21T19:22:08.999Z,97097.34
2022-11-21T19:25:11.294Z,97097.63
2022-11-21T19:28:13.854Z,97091.59
2022-11-21T19:31:18.561Z,97095.50
2022-11-21T19:34:21.038Z,97094.88
2022-11-21T19:37:23.562Z,97098.09
2022-11-21T19:40:25.916Z,97097.34
2022-11-21T19:43:30.677Z,97101.47
2022-11-21T19:46:35.384Z,97090.56
2022-11-21T19:49:37.697Z,97095.75
2022-11-21T19:52:39.853Z,97101.09
2022-11-21T19:55:42.552Z,97100.97
2022-11-21T19:58:45.945Z,97096.75
2022-11-21T20:01:52.704Z,97093.84
2022-11-21T20:04:55.763Z,97089.91
2022-11-21T20:08:03.649Z,97083.31
2022-11-21T20:11:11.772Z,97083.50
2022-11-21T20:14:21.322Z,97081.69
2022-11-21T20:17:24.658Z,97084.91
2022-11-21T20:20:30.602Z,97089.44
2022-11-21T20:23:33.497Z,97083.03
2022-11-21T20:26:36.685Z,97094.72
2022-11-21T20:29:39.874Z,97094.47
2022-11-21T20:32:42.298Z,97095.06
2022-11-21T20:35:44.710Z,97095.78
2022-11-21T20:39:07.996Z,97095.81
2022-11-21T20:42:17.193Z,97096.38
2022-11-21T20:46:07.005Z,97096.59
2022-11-21T20:48:48.692Z,97090.22
2022-11-21T20:55:14.258Z,97080.47
2022-11-21T20:58:17.011Z,97073.28
2022-11-21T21:01:21.296Z,97074.66
2022-11-21T21:04:23.471Z,97065.44
2022-11-21T21:07:25.815Z,97061.53
2022-11-21T21:10:33.933Z,97045.63
2022-11-21T21:13:50.419Z,97049.91
2022-11-21T21:16:52.601Z,97040.34
2022-11-21T21:19:54.688Z,97045.81
2022-11-21T21:22:57.303Z,97042.69
2022-11-21T21:26:08.048Z,97026.00
2022-11-21T21:29:18.446Z,97034.38
2022-11-21T21:32:20.801Z,97034.09
2022-11-21T21:35:23.094Z,97029.59
2022-11-21T21:38:25.287Z,97032.19
2022-11-21T21:41:28.982Z,97034.63
2022-11-21T21:44:33.506Z,97019.75
2022-11-21T21:47:35.748Z,97014.81
2022-11-21T21:50:38.231Z,97019.03
2022-11-21T21:53:40.607Z,97027.81
2022-11-21T21:56:42.879Z,97029.16
2022-11-21T21:59:44.873Z,97024.50
2022-11-21T22:02:46.609Z,97019.75
2022-11-21T22:05:49.117Z,97023.53
2022-11-21T22:08:51.219Z,97017.53
2022-11-21T22:11:54.471Z,97021.50
2022-11-21T22:14:56.555Z,97016.97
2022-11-21T22:17:58.492Z,97020.81
2022-11-21T22:21:01.256Z,97022.59
2022-11-21T22:27:27.855Z,97021.78
2022-11-21T22:30:29.791Z,97026.72
2022-11-21T22:33:32.037Z,97017.16
2022-11-21T22:36:34.217Z,97021.09
2022-11-21T22:39:36.216Z,97014.53
2022-11-21T22:42:38.419Z,97023.41
2022-11-21T22:45:40.454Z,97017.25
2022-11-21T22:48:42.578Z,97023.28
2022-11-21T22:51:44.367Z,97020.53
2022-11-21T22:54:46.176Z,97018.19
2022-11-21T22:57:48.667Z,97011.88
2022-11-21T23:00:50.885Z,97009.41
2022-11-21T23:03:53.137Z,97007.25
2022-11-21T23:06:55.347Z,97011.91
2022-11-21T23:09:58.008Z,97010.81
2022-11-21T23:13:00.738Z,97013.50
2022-11-21T23:16:03.941Z,97010.66
2022-11-21T23:19:05.951Z,97010.56
2022-11-21T23:22:08.106Z,97002.06
2022-11-21T23:25:09.915Z,97011.75
2022-11-21T23:28:11.925Z,97022.84
2022-11-21T23:31:13.916Z,97007.25
2022-11-21T23:34:15.680Z,97013.69
2022-11-21T23:37:17.712Z,97014.59
2022-11-21T23:40:20.025Z,97020.38
2022-11-21T23:43:22.084Z,97011.34
2022-11-21T23:46:23.975Z,97012.16
2022-11-21T23:49:25.796Z,97004.81
2022-11-21T23:52:27.954Z,97001.63
2022-11-21T23:55:29.843Z,97000.97
2022-11-21T23:58:31.702Z,97003.69
